Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,111.023818647,23.1897225239,0.351901206993,16.2865013264,4.12243109448,15.9888894789,106.283263408,103.29153299,2.97173041782,0.02
 01/02  02:00:00,103.144199631,19.3247687699,0.0,15.7128135943,4.12243109448,15.9888894789,106.404839896,103.413109479,2.97173041782,0.02
 01/02  03:00:00,123.23297981,24.1559609624,0.0,22.3270127114,4.12243109448,15.9888894789,137.354671318,134.3629409,2.97173041782,0.02
 01/02  04:00:00,106.69696446,19.3247687699,0.0,19.1004609948,4.12243109448,15.9888894789,114.305226795,111.313496377,2.97173041782,0.02
 01/02  05:00:00,152.921174709,28.5588199152,0.0,22.6560887463,12.3672932834,24.9413748627,167.494459082,162.521575052,4.9528840297,0.02
 01/02  06:00:00,180.747634878,28.1368768989,0.0,51.3933347665,12.3672932834,24.9413748627,218.610429181,213.637545151,4.9528840297,0.02
 01/02  07:00:00,243.551841809,29.0249971683,0.0,56.7516833562,24.7345865669,70.7195625826,244.603113009,234.67734495,9.90576805939,0.02
 01/02  08:00:00,249.420328498,29.0813206801,0.0,40.9043918551,37.1018798503,92.3937384068,230.437615202,220.511847143,9.90576805939,0.02
 01/02  09:00:00,246.027127609,29.1096987874,0.0,32.4316276877,37.1018798503,104.434947198,213.57757604,203.65180798,9.90576805939,0.02
 01/02  10:00:00,250.593722001,29.141681052,0.617445033452,26.4272293342,37.1018798503,116.476155989,194.480209435,175.939261967,9.90576805939,8.63517940892
 01/02  11:00:00,246.336991221,29.2083136139,2.62897858489,22.5604023664,37.1018798503,116.476155989,169.750825703,159.825057643,9.90576805939,0.02
 01/02  12:00:00,243.718711866,29.2944619998,4.63397641441,19.3268983184,37.1018798503,116.476155989,164.769350137,146.220401552,9.90576805939,8.64318052555
 01/02  13:00:00,231.834779883,29.399060088,6.22704713061,17.2720256818,37.1018798503,104.434947198,152.83152508,134.288466291,9.90576805939,8.63729072962
 01/02  14:00:00,241.268860295,29.4841934266,6.97524424363,15.5068559817,37.1018798503,116.476155989,137.207143678,127.281375618,9.90576805939,0.02
 01/02  15:00:00,239.716788275,29.4816451795,7.53608137092,13.7979201252,37.1018798503,116.476155989,142.037386317,123.490419014,9.90576805939,8.6411992439
 01/02  16:00:00,237.465663998,29.3880750297,8.07525110315,12.6629720319,37.1018798503,116.476155989,133.206299412,123.280531352,9.90576805939,0.02
 01/02  17:00:00,245.873745463,29.2930457703,7.64019780257,12.521871696,37.1018798503,116.476155989,148.067180243,129.527917575,9.90576805939,8.63349460879
 01/02  18:00:00,251.496804721,29.2743020486,7.17750682691,13.0926388497,37.1018798503,116.476155989,144.04401867,134.11825061,9.90576805939,0.02
 01/02  19:00:00,155.28272972,27.7021534357,3.57863998216,0.454277500271,24.7345865669,47.5788473902,89.5227337807,84.549849751,4.9528840297,0.02
 01/02  20:00:00,155.131246903,27.5593756891,2.6470913105,0.676490574841,24.7345865669,47.5788473902,100.801117454,87.2376473156,4.9528840297,8.61058610822
 01/02  21:00:00,140.098314351,28.5588199152,2.04718904477,5.12480080578,12.3672932834,38.6892022431,105.536115157,102.544384739,2.97173041782,0.02
 01/02  22:00:00,116.284986482,22.8470559321,2.05385249809,6.33143953885,12.3672932834,27.0668015668,90.6434120617,87.6516816439,2.97173041782,0.02
 01/02  23:00:00,94.8871228576,19.7531020097,1.82687877762,11.7346518342,4.12243109448,15.9888894789,79.9631254316,76.9713950138,2.97173041782,0.02
 01/02  24:00:00,106.581266745,23.7276277227,2.68820185285,11.633957023,4.12243109448,15.9888894789,102.353032481,99.3613020634,2.97173041782,0.02
 01/03  01:00:00,99.132918409,19.7531020097,2.36081029066,15.9057917746,4.12243109448,15.9888894789,83.363924441,80.3721940232,2.97173041782,0.02
 01/03  02:00:00,108.893258961,23.7276277227,3.5298304952,14.4432137397,4.12243109448,15.9888894789,105.395725269,102.403994851,2.97173041782,0.02
 01/03  03:00:00,101.803375206,19.7531020097,3.05573792916,18.4823060622,4.12243109448,15.9888894789,85.405603594,82.4138731762,2.97173041782,0.02
 01/03  04:00:00,111.525500303,23.7276277227,3.86564040242,16.4267625426,4.12243109448,15.9888894789,107.377131381,104.385400963,2.97173041782,0.02
 01/03  05:00:00,140.3491383,28.5588199152,3.96832607358,16.9961171232,12.3672932834,24.9413748627,121.513514954,116.540630925,4.9528840297,0.02
 01/03  06:00:00,171.024700228,28.1425882245,7.14656043061,44.6503462489,12.3672932834,24.9413748627,189.874366861,184.901482831,4.9528840297,0.02
 01/03  07:00:00,230.292567638,29.0254764609,7.16984741268,45.772774854,24.7345865669,70.7195625826,190.507962029,180.58219397,9.90576805939,0.02
 01/03  08:00:00,239.732712898,29.0843556442,7.17497229754,32.9121997591,37.1018798503,92.3937384068,172.95242473,163.026656671,9.90576805939,0.02
 01/03  09:00:00,240.836743213,29.1062563517,7.82021054955,28.7051478628,37.1018798503,104.434947198,172.951998387,154.415110511,9.90576805939,8.63111981689
 01/03  10:00:00,249.166510101,29.1186741311,8.98064257255,25.669012253,37.1018798503,116.476155989,156.471975576,146.546207517,9.90576805939,0.02
 01/03  11:00:00,245.53524008,29.1277194041,9.77045253527,23.2019510541,37.1018798503,116.476155989,159.01111729,140.463975816,9.90576805939,8.64137341512
 01/03  12:00:00,241.634020246,29.1392968748,10.3314442373,20.4526613839,37.1018798503,116.476155989,145.376373465,135.450605406,9.90576805939,0.02
 01/03  13:00:00,225.937928109,29.1932822842,10.8685812493,16.4855391314,37.1018798503,104.434947198,146.27178295,127.728209481,9.90576805939,8.63780540961
 01/03  14:00:00,233.530799223,29.2282013153,11.4248900534,14.1337256804,37.1018798503,116.476155989,140.651661805,122.102532357,9.90576805939,8.64336138925
 01/03  15:00:00,231.49510857,29.2645528046,11.6786853589,12.104551615,37.1018798503,116.476155989,127.125356977,117.199588918,9.90576805939,0.02
 01/03  16:00:00,232.648648573,29.2567925063,11.0384373548,11.9218754494,37.1018798503,116.476155989,137.789683688,119.244711755,9.90576805939,8.63920387367
 01/03  17:00:00,243.372469263,29.2528661562,9.94035511304,12.5994638786,37.1018798503,116.476155989,134.720723428,124.794955369,9.90576805939,0.02
 01/03  18:00:00,249.571016958,29.2609426195,9.12722490541,13.294534295,37.1018798503,116.476155989,146.897994802,128.370095666,9.90576805939,8.62213107619
 01/03  19:00:00,153.892580568,27.7021534357,5.21395936981,0.358045446172,24.7345865669,47.5788473902,89.6220447138,84.6491606841,4.9528840297,0.02
 01/03  20:00:00,154.902542529,27.5593756891,4.30287816498,0.547148366079,24.7345865669,47.5788473902,92.6198255219,87.6469414922,4.9528840297,0.02
 01/03  21:00:00,139.128338534,28.1304866754,3.67946797778,3.60078166784,12.3672932834,38.6892022431,105.738306007,102.746575589,2.97173041782,0.02
 01/03  22:00:00,117.0742037,22.8470559321,2.79726608445,5.70901727969,12.3672932834,27.0668015668,90.1772470798,87.185516662,2.97173041782,0.02
 01/03  23:00:00,96.0243208873,19.7531020097,2.21511984435,11.2986515564,4.12243109448,15.9888894789,79.9335942786,76.9418638608,2.97173041782,0.02
 01/03  24:00:00,108.032765542,23.7276277227,2.38032933265,11.017004307,4.12243109448,15.9888894789,102.408517316,99.4167868981,2.97173041782,0.02
 01/04  01:00:00,101.223634798,19.7531020097,0.824362354372,16.4145030608,4.12243109448,15.9888894789,83.6066973844,80.6149669665,2.97173041782,0.02
 01/04  02:00:00,113.143713036,23.7276277227,0.181898259046,14.6157768779,4.12243109448,15.9888894789,108.372358975,105.380628557,2.97173041782,0.02
 01/04  03:00:00,108.252688921,19.7531020097,0.0121324011622,20.7046214394,4.12243109448,15.9888894789,93.7568470712,90.7651166534,2.97173041782,0.02
 01/04  04:00:00,117.630586483,23.7276277227,0.0,17.408961786,4.12243109448,15.9888894789,121.194826297,118.203095879,2.97173041782,0.02
 01/04  05:00:00,149.696277725,28.5588199152,0.0,20.691263588,12.3672932834,24.9413748627,146.011361297,141.038477267,4.9528840297,0.02
 01/04  06:00:00,177.230961578,28.1367255627,0.0,49.0357657098,12.3672932834,24.9413748627,200.772140583,195.799256553,4.9528840297,0.02
 01/04  07:00:00,238.362200435,29.0337878418,0.0,51.7847032467,24.7345865669,70.7195625826,228.446076988,218.520308928,9.90576805939,0.02
 01/04  08:00:00,247.967272926,29.0881336894,0.0,38.8424625102,37.1018798503,92.3937384068,231.462872219,212.947012727,9.90576805939,8.61009143313
 01/04  09:00:00,247.407467685,29.1092646021,0.0,32.6537516725,37.1018798503,104.434947198,214.814779298,204.889011238,9.90576805939,0.02
 01/04  10:00:00,253.541412507,29.1225906222,0.0,27.0503970917,37.1018798503,116.476155989,210.469225268,191.928793244,9.90576805939,8.63466396425
 01/04  11:00:00,250.262347533,29.162360113,0.0,23.7796335426,37.1018798503,116.476155989,192.920952522,182.995184462,9.90576805939,0.02
 01/04  12:00:00,248.84861378,29.1898519958,0.0,21.6042119573,37.1018798503,116.476155989,201.037753968,182.4885406,9.90576805939,8.64344530929
 01/04  13:00:00,236.603217938,29.2129489039,0.0,20.0796742088,37.1018798503,104.434947198,196.005696859,186.0799288,9.90576805939,0.02
 01/04  14:00:00,246.087842824,29.2400295753,0.0,18.7812847664,37.1018798503,116.476155989,207.911756199,189.362477075,9.90576805939,8.64351106426
 01/04  15:00:00,246.483042142,29.243379175,0.0,18.4012283673,37.1018798503,116.476155989,210.1016055,191.554524332,9.90576805939,8.64131310826
 01/04  16:00:00,247.661832723,29.2345735331,0.0,19.1909490846,37.1018798503,116.476155989,207.824608502,197.898840443,9.90576805939,0.02
 01/04  17:00:00,262.213717384,29.1704814281,0.0,23.0347218837,37.1018798503,116.476155989,228.256488283,209.71732456,9.90576805939,8.633395663
 01/04  18:00:00,272.052140341,29.1208283221,0.0,26.9710055468,37.1018798503,116.476155989,228.241118781,218.315350721,9.90576805939,0.02
 01/04  19:00:00,168.268564859,27.7021534357,0.0,2.84099367018,24.7345865669,47.5788473902,159.852791812,154.879907782,4.9528840297,0.02
 01/04  20:00:00,172.828433167,28.1304866754,0.0,6.36332203971,24.7345865669,47.5788473902,168.874497077,163.901613047,4.9528840297,0.02
 01/04  21:00:00,162.546999349,28.5588199152,0.0,15.4944716569,12.3672932834,38.6892022431,188.793243237,185.801512819,2.97173041782,0.02
 01/04  22:00:00,134.94526558,22.8470559321,0.0,16.088932781,12.3672932834,27.0668015668,167.719386603,156.142803406,2.97173041782,8.60485277927
 01/04  23:00:00,114.204936163,19.7531020097,0.0,23.6544348712,4.12243109448,15.9888894789,138.919087159,135.927356741,2.97173041782,0.02
 01/04  24:00:00,126.272400863,23.7276277227,0.0,22.3831847035,4.12243109448,15.9888894789,176.192031248,173.20030083,2.97173041782,0.02
 01/05  01:00:00,119.515036761,19.7531020097,0.0,28.769965034,4.12243109448,15.9888894789,144.14100235,141.149271932,2.97173041782,0.02
 01/05  02:00:00,130.510741719,23.7276277227,0.0,26.4753283312,4.12243109448,15.9888894789,183.085444898,180.093714481,2.97173041782,0.02
 01/05  03:00:00,123.979475325,19.7531020097,0.0,33.1864039016,4.12243109448,15.9888894789,149.418298894,146.426568476,2.97173041782,0.02
 01/05  04:00:00,133.797409361,23.7276277227,0.0,29.8124433639,4.12243109448,15.9888894789,189.639059998,186.64732958,2.97173041782,0.02
 01/05  05:00:00,166.723859195,28.5588199152,0.0,32.2236499482,12.3672932834,24.9413748627,219.288167815,214.315283785,4.9528840297,0.02
 01/05  06:00:00,195.972331088,28.1424402048,0.0,62.1544532009,12.3672932834,24.9413748627,270.600492141,265.627608111,4.9528840297,0.02
 01/05  07:00:00,276.447721838,28.9872327824,0.0,85.0762709596,24.7345865669,70.7195625826,296.490240611,286.564472551,9.90576805939,0.02
 01/05  08:00:00,280.661546202,28.9998777117,0.0,67.5385379321,37.1018798503,92.3937384068,284.350734463,274.424966403,9.90576805939,0.02
 01/05  09:00:00,275.758622621,29.0098656146,0.0,57.484460283,37.1018798503,104.434947198,271.944021464,262.018253405,9.90576805939,0.02
 01/05  10:00:00,278.728818125,29.0185745309,0.0,49.0604274329,37.1018798503,116.476155989,270.046225263,251.505020903,9.90576805939,8.63543630032
 01/05  11:00:00,272.071660938,29.0291947581,0.0,42.8269248848,37.1018798503,116.476155989,259.490929296,240.943751024,9.90576805939,8.64141021273
 01/05  12:00:00,265.923715934,29.0491239614,0.0,36.8000894984,37.1018798503,116.476155989,241.444635755,231.518867695,9.90576805939,0.02
 01/05  13:00:00,248.051335059,29.1084919269,0.0,30.3431786308,37.1018798503,104.434947198,239.560726964,221.017355087,9.90576805939,8.63760381728
 01/05  14:00:00,253.784113921,29.1810481193,0.0,25.3742881189,37.1018798503,116.476155989,223.350809578,213.425041519,9.90576805939,0.02
 01/05  15:00:00,251.3480372,29.203394163,0.0,22.8918100725,37.1018798503,116.476155989,228.680298496,210.134004639,9.90576805939,8.64052579726
 01/05  16:00:00,252.131056788,29.1684567971,0.0,23.7438937258,37.1018798503,116.476155989,230.432389007,211.887265091,9.90576805939,8.63935585681
 01/05  17:00:00,266.280823519,29.1065048065,0.0,28.0782403823,37.1018798503,116.476155989,228.348630358,218.422862299,9.90576805939,0.02
 01/05  18:00:00,276.359740576,29.0871156865,0.0,31.7009761933,37.1018798503,116.476155989,236.100287493,226.174519434,9.90576805939,0.02
 01/05  19:00:00,167.240937182,27.4165979425,0.0,2.37511185146,24.7345865669,47.5788473902,165.674720421,160.701836391,4.9528840297,0.02
 01/05  20:00:00,175.278612654,28.5588199152,0.0,8.81605399064,24.7345865669,47.5788473902,179.611950746,166.048377338,4.9528840297,8.61068937853
 01/05  21:00:00,159.101739996,28.1304866754,0.0,13.0887914248,12.3672932834,38.6892022431,187.440926246,184.449195828,2.97173041782,0.02
 01/05  22:00:00,139.235769885,23.2753891719,0.0,20.4289229177,12.3672932834,27.0668015668,155.279404534,152.287674116,2.97173041782,0.02
 01/05  23:00:00,109.310161968,19.3247687699,0.0,19.5812375545,4.12243109448,15.9888894789,134.158491031,131.166760613,2.97173041782,0.02
 01/05  24:00:00,132.151473933,24.1559609624,0.0,28.3346897101,4.12243109448,15.9888894789,168.681893679,165.690163261,2.97173041782,0.02
 01/06  01:00:00,113.633663743,19.3247687699,0.0,23.8431740764,4.12243109448,15.9888894789,136.907067725,133.915337307,2.97173041782,0.02
 01/06  02:00:00,136.997592043,24.1559609624,0.0,33.147065454,4.12243109448,15.9888894789,176.95756738,173.965836963,2.97173041782,0.02
 01/06  03:00:00,117.161308067,19.3247687699,0.0,27.2655620732,4.12243109448,15.9888894789,147.028494144,144.036763726,2.97173041782,0.02
 01/06  04:00:00,141.076664812,24.1559609624,0.0,37.2287411665,4.12243109448,15.9888894789,187.8519978,184.860267383,2.97173041782,0.02
 01/06  05:00:00,159.745877865,28.1304866754,0.0,26.2929281677,12.3672932834,24.9413748627,221.145381093,216.172497063,4.9528840297,0.02
 01/06  06:00:00,210.835454466,28.5702556521,0.0,77.0302744705,12.3672932834,24.9413748627,267.021683742,262.048799712,4.9528840297,0.02
 01/06  07:00:00,272.749264681,28.9874392979,0.0,81.8367635081,24.7345865669,70.7195625826,292.40555208,282.479784021,9.90576805939,0.02
 01/06  08:00:00,280.248864549,29.0001258847,0.0,67.492971354,37.1018798503,92.3937384068,281.172464841,271.246696782,9.90576805939,0.02
 01/06  09:00:00,276.056972825,29.0105706707,0.0,58.1723357662,37.1018798503,104.434947198,279.558063621,261.02098596,9.90576805939,8.63130960128
 01/06  10:00:00,277.808381924,29.0234562745,0.0,48.3961046407,37.1018798503,116.476155989,256.650056225,246.724288166,9.90576805939,0.02
 01/06  11:00:00,269.255074085,29.0464693844,0.0,40.4587805792,37.1018798503,116.476155989,250.567213025,232.019799853,9.90576805939,8.64164511252
 01/06  12:00:00,262.217692612,29.0748848244,0.0,33.4006648004,37.1018798503,116.476155989,238.811153602,220.261800112,9.90576805939,8.64358543138
 01/06  13:00:00,245.113338383,29.1433583501,0.0,27.2801107261,37.1018798503,104.434947198,221.521544891,211.595776831,9.90576805939,0.02
 01/06  14:00:00,251.023856684,29.2122223149,0.0,22.8072193979,37.1018798503,116.476155989,224.6447051,206.095318917,9.90576805939,8.64361812381
 01/06  15:00:00,248.865890382,29.2318748889,0.0,20.4437468663,37.1018798503,116.476155989,212.7524695,202.826701441,9.90576805939,0.02
 01/06  16:00:00,249.751834604,29.1939327688,0.0,21.2645234245,37.1018798503,116.476155989,223.623620255,205.078363374,9.90576805939,8.63948882098
 01/06  17:00:00,263.932413998,29.1222760349,0.0,25.6769105543,37.1018798503,116.476155989,222.732655053,212.806886993,9.90576805939,0.02
 01/06  18:00:00,273.851017796,29.0952717822,0.0,29.4369523717,37.1018798503,116.476155989,240.617744105,222.089721526,9.90576805939,8.62225451925
 01/06  19:00:00,167.149016199,27.5593756891,0.0,2.56648043734,24.7345865669,47.5788473902,161.941284765,156.968400735,4.9528840297,0.02
 01/06  20:00:00,171.99177811,28.1304866754,0.0,6.40277893995,24.7345865669,47.5788473902,168.879155871,163.906271842,4.9528840297,0.02
 01/06  21:00:00,161.683917636,28.5588199152,0.0,15.6843510716,12.3672932834,38.6892022431,188.900964212,185.909233794,2.97173041782,0.02
 01/06  22:00:00,134.277786367,22.8470559321,0.0,16.1810997238,12.3672932834,27.0668015668,156.393807111,153.402076693,2.97173041782,0.02
 01/06  23:00:00,113.575027123,19.7531020097,0.0,23.688272561,4.12243109448,15.9888894789,133.80516129,130.813430872,2.97173041782,0.02
 01/06  24:00:00,125.593515723,23.7276277227,0.0,22.5980278164,4.12243109448,15.9888894789,169.741029947,166.749299529,2.97173041782,0.02
 01/07  01:00:00,118.952215238,19.7531020097,0.0,28.9950544441,4.12243109448,15.9888894789,137.948534998,134.956804581,2.97173041782,0.02
 01/07  02:00:00,129.479548884,23.7276277227,0.0,26.4668943185,4.12243109448,15.9888894789,173.566929974,170.575199557,2.97173041782,0.02
 01/07  03:00:00,123.272731816,19.7531020097,0.0,33.328788374,4.12243109448,15.9888894789,142.738546385,139.746815968,2.97173041782,0.02
 01/07  04:00:00,132.842452534,23.7276277227,0.0,29.7879280739,4.12243109448,15.9888894789,191.410296025,179.836607154,2.97173041782,8.60195845332
 01/07  05:00:00,153.428588402,28.5588199152,0.0,36.8618884823,4.12243109448,16.0517297156,217.801761403,214.810030986,2.97173041782,0.02
 01/07  06:00:00,147.818690887,28.1304866754,0.0,32.1170691387,4.12243109448,16.0517297156,215.432807744,212.441077326,2.97173041782,0.02
 01/07  07:00:00,198.82362918,28.9871531549,0.0,59.0081936146,4.12243109448,39.6058045677,256.281439777,253.289709359,2.97173041782,0.02
 01/07  08:00:00,265.078951022,28.9871531549,0.0,102.286565069,12.3672932834,65.3531420225,291.330503122,286.357619093,4.9528840297,0.02
 01/07  09:00:00,244.46149129,28.9871531549,0.0,83.378616584,12.3672932834,68.2430321324,281.947397224,276.974513195,4.9528840297,0.02
 01/07  10:00:00,254.466513262,28.9871531549,0.0,65.347018877,16.4897243779,93.1370602926,254.423421328,246.47880688,7.92461444751,0.02
 01/07  11:00:00,243.211865656,28.9871531549,0.0,54.8331841446,16.4897243779,93.1370602926,235.253787462,227.309173014,7.92461444751,0.02
 01/07  12:00:00,234.72968844,28.9877391747,0.366590323513,47.8322311946,16.4897243779,93.1370602926,223.155804434,206.614486227,7.92461444751,8.61670375912
 01/07  13:00:00,220.78902079,28.988457172,1.10010723707,43.2240815052,16.4897243779,83.9857416113,205.335568691,197.390954244,7.92461444751,0.02
 01/07  14:00:00,218.239034815,28.9888826687,1.75206343773,39.6047368679,16.4897243779,83.9857416113,200.899346314,192.954731866,7.92461444751,0.02
 01/07  15:00:00,216.9505876,28.9892456466,2.21220405218,37.4183223312,16.4897243779,83.9857416113,197.128663132,189.184048684,7.92461444751,0.02
 01/07  16:00:00,166.818802961,28.9871531549,0.0710033880525,6.00495376252,12.3672932834,70.6512738906,152.708370599,147.735486569,4.9528840297,0.02
 01/07  17:00:00,182.390463173,28.9871531549,0.0,11.6525214253,12.3672932834,70.6512738906,175.546865299,161.980724316,4.9528840297,8.61325695327
 01/07  18:00:00,179.292318667,28.9871531549,0.0,15.913212881,12.3672932834,58.1284167478,181.482725111,176.509841081,4.9528840297,0.02
 01/07  19:00:00,144.002466508,28.3874866193,0.0,13.9389540355,12.3672932834,24.9413748627,146.965124568,141.992240538,4.9528840297,0.02
 01/07  20:00:00,144.286796183,28.1304866754,0.0,13.9222073671,12.3672932834,24.9413748627,152.148771426,147.175887396,4.9528840297,0.02
 01/07  21:00:00,139.348306988,28.5588199152,0.0,24.5688407398,4.12243109448,16.0517297156,166.962816854,163.971086436,2.97173041782,0.02
 01/07  22:00:00,120.296893972,22.8470559321,0.0,21.735123351,4.12243109448,15.9888894789,138.862623619,135.870893201,2.97173041782,0.02
 01/07  23:00:00,119.898678746,19.7531020097,0.0,30.5297124221,4.12243109448,15.9888894789,118.457093364,115.465362946,2.97173041782,0.02
 01/07  24:00:00,128.234400091,23.7276277227,0.0,25.4274674465,4.12243109448,15.9888894789,151.893294752,148.901564334,2.97173041782,0.02
 01/08  01:00:00,123.298236787,19.7531020097,0.0,35.4659275194,2.06121554724,15.9888894789,124.346621744,121.354891326,2.97173041782,0.02
 01/08  02:00:00,129.866657754,23.7276277227,0.0,29.0364221978,2.06121554724,15.9888894789,156.196479856,153.204749439,2.97173041782,0.02
 01/08  03:00:00,126.800588822,19.7531020097,0.0,38.8077744375,2.06121554724,15.9888894789,128.654145767,125.662415349,2.97173041782,0.02
 01/08  04:00:00,132.389357965,23.7276277227,0.0,31.2473578147,2.06121554724,15.9888894789,162.994551203,160.002820785,2.97173041782,0.02
 01/08  05:00:00,129.547116889,19.7531020097,0.0,41.4511253639,2.06121554724,15.9888894789,132.824327596,129.832597179,2.97173041782,0.02
 01/08  06:00:00,134.360881377,23.7276277227,0.0,33.2855411001,2.06121554724,15.9888894789,169.704032686,166.712302269,2.97173041782,0.02
 01/08  07:00:00,131.592012413,19.7531020097,0.0,43.7761901995,2.06121554724,15.9888894789,137.240071568,134.24834115,2.97173041782,0.02
 01/08  08:00:00,125.418131465,23.7276277227,0.0,34.2073314452,2.06121554724,15.9888894789,169.783864976,166.792134558,2.97173041782,0.02
 01/08  09:00:00,138.618642907,19.7531020097,0.0,37.6120236985,4.12243109448,41.7362269337,129.12913462,124.15625059,4.9528840297,0.02
 01/08  10:00:00,139.062844114,23.7276277227,0.0,26.2808719465,4.12243109448,41.7362269337,140.51392855,135.54104452,4.9528840297,0.02
 01/08  11:00:00,129.003962608,19.7531020097,0.0,30.3105779714,4.12243109448,41.7362269337,99.3116048184,94.3387207887,4.9528840297,0.02
 01/08  12:00:00,132.117625188,23.7276277227,0.10036029109,21.7272814293,4.12243109448,41.7362269337,113.363996256,108.391112226,4.9528840297,0.02
 01/08  13:00:00,123.245665921,19.7531020097,0.0969005909058,26.3596953599,4.12243109448,41.7362269337,88.7503559371,83.7774719074,4.9528840297,0.02
 01/08  14:00:00,128.082283155,23.7276277227,0.629865347369,19.1682549423,4.12243109448,41.7362269337,107.315791287,102.342907258,4.9528840297,0.02
 01/08  15:00:00,120.061218855,19.7531020097,0.609483760118,23.3174551888,4.12243109448,41.7362269337,86.6655683395,81.6926843098,4.9528840297,0.02
 01/08  16:00:00,127.790942,23.7276277227,0.553430274981,18.4143035121,4.12243109448,41.7362269337,115.859611882,102.304771999,4.9528840297,8.60195585268
 01/08  17:00:00,115.331859573,19.7531020097,0.0516363074613,25.6512566727,4.12243109448,24.8785346261,91.1226671118,86.1497830821,4.9528840297,0.02
 01/08  18:00:00,120.284052177,23.7276277227,0.014303504578,24.3943219306,2.06121554724,15.9888894789,123.809388528,120.81765811,2.97173041782,0.02
 01/08  19:00:00,117.609770224,19.7531020097,0.0,33.4395479161,2.06121554724,15.9888894789,105.724870911,102.733140493,2.97173041782,0.02
 01/08  20:00:00,124.895278868,23.7276277227,0.0,27.8671814546,2.06121554724,15.9888894789,137.615139934,134.623409516,2.97173041782,0.02