Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9277572043,5.32760182986,2.03392788025,0.0,12.925468867,10.100111941,21.4529306172,21.4329306172,0.0,0.02
 01/01  02:00:00,37.6858385074,5.29568764446,1.82508119426,0.0,12.925468867,10.100111941,25.8110864317,20.053366732,0.0,5.75771969968
 01/01  03:00:00,32.6011954315,5.23621787689,1.41894941403,0.0,8.34152022915,10.0650221343,20.2454532962,20.2254532962,0.0,0.02
 01/01  04:00:00,32.3930983468,5.20673070388,1.22259197476,0.0177467207232,8.34152022915,10.0650221343,26.0178950449,20.2599202009,0.0,5.75797484398
 01/01  05:00:00,33.9009151659,5.18919465423,1.09573533906,0.0632971825694,8.34152022915,11.6705166398,25.8750215691,20.1113861832,0.0,5.76363538596
 01/01  06:00:00,38.0090342188,5.17697190257,1.00068456906,0.120341904258,8.80141237637,15.3678112995,24.9430052179,19.173548606,0.0,5.76945661189
 01/01  07:00:00,58.58056342,5.2564351982,1.58463895782,0.0517715272185,18.5082010057,25.6353820695,24.2122717654,18.4312804895,0.0,5.78099127595
 01/01  08:00:00,71.2093840585,5.48498527494,3.23368866518,0.0,19.4926561212,41.1001056674,27.8359911705,16.2361888154,0.0,11.5998023551
 01/01  09:00:00,97.2216032378,5.98981044009,6.8675429366,0.0,26.3286599382,57.9988325916,44.825590197,9.37986404044,0.0,35.4457261566
 01/01  10:00:00,82.4083542318,6.03623499662,7.28149434514,0.0,26.2443270014,42.8153538416,53.8395571005,6.42675956026,18.025,29.3877975402
 01/01  11:00:00,57.5391590142,5.92055475659,6.40272213196,0.0,21.7447113004,23.4437158914,46.9523466208,5.47908248342,18.025,23.4482641374
 01/01  12:00:00,55.9064969036,6.0462152056,7.04651794195,0.0,19.3449162599,23.4437158914,45.9486711998,4.52478955065,18.025,23.3988816492
 01/01  13:00:00,56.9778663462,6.16799277504,7.85402649884,0.0,19.190480192,23.7425572507,40.3710077674,4.8344825484,18.025,17.511525219
 01/01  14:00:00,57.2094580143,6.21152977313,8.01596596907,0.0,19.260583323,23.698576057,42.8503884779,1.47723291455,18.025,23.3481555633
 01/01  15:00:00,57.1353147187,6.19796452667,7.95538024545,0.0,19.260583323,23.698576057,36.6201222404,1.08489479681,18.025,17.5102274436
 01/01  16:00:00,55.8194601512,6.05798986911,7.06945694504,0.0,19.260583323,23.4086260847,43.7976118035,2.42314364029,18.025,23.3494681632
 01/01  17:00:00,60.5060613043,5.83973200796,5.63898666482,0.0,19.260583323,27.8781056672,27.1535360074,3.364910047,18.025,5.7636259604
 01/01  18:00:00,74.1678056113,5.76226478007,5.10368059199,0.0,18.1807569449,37.5792895564,12.2189978423,6.44958781923,0.0,5.76941002311
 01/01  19:00:00,89.0023590347,5.88565224397,5.92122645087,0.0,32.6059821062,37.0465235296,16.8862336169,11.1110281122,0.0,5.77520550474
 01/01  20:00:00,89.8629138772,5.96766470077,6.46859591121,0.0,36.8143715336,33.066984531,18.4853230924,12.6997510429,0.0,5.78557204948
 01/01  21:00:00,96.0041041776,6.0794082256,7.13853489735,0.0,36.43363367,38.8072253906,28.0055937212,16.4526080297,0.0,11.5529856916
 01/01  22:00:00,93.1563872375,6.02538054524,6.7015622676,0.0,36.0963922311,36.7877557581,24.7667797845,18.9802284213,0.0,5.7865513632
 01/01  23:00:00,69.0935320917,5.66421631255,4.31980966432,0.0,30.9507766546,20.6087787026,38.5279572228,21.1382211026,0.0,17.3897361202
 01/01  24:00:00,44.4470691649,5.3803152922,2.39192639093,0.0,17.4250845679,11.7056064465,28.9559228252,23.1749327821,0.0,5.7809900431
 01/02  01:00:00,36.3577481321,5.29839551723,1.81244051772,0.0,11.6412384099,10.0650221343,30.2295533774,24.465760125,0.0,5.76379325244
 01/02  02:00:00,34.3148182517,5.23450935768,1.39414649651,0.0,10.0992000411,10.047477231,25.6542941293,25.6342941293,0.0,0.02
 01/02  03:00:00,32.0846635452,5.18178622672,1.03363767928,0.0426297115817,8.25718729233,10.0299323277,32.5104336778,26.7523345966,0.0,5.75809908125
 01/02  04:00:00,31.9604095692,5.15367175449,0.791477364677,0.18865395314,8.25718729233,10.0299323277,27.8075032215,27.7875032215,0.0,0.02
 01/02  05:00:00,33.584684928,5.14040530183,0.61052693826,0.40048886311,8.25718729233,11.6354268332,35.0176581814,29.253831199,0.0,5.76382698232
 01/02  06:00:00,41.3051435023,5.14742454953,0.593090903081,0.551545947116,12.1011305571,15.3678112995,40.7727106198,29.231772011,0.0,11.5409386088
 01/02  07:00:00,72.4272687889,5.37235622805,2.31365234048,0.199650281273,19.7275818095,37.2640762949,40.4958927194,28.8985808718,0.0,11.5973118476
 01/02  08:00:00,87.0167883688,5.5894860788,3.83981418692,0.0935547115998,24.3117294858,51.2795993405,44.7779265689,27.3189312184,0.0,17.4589953505
 01/02  09:00:00,72.9920003057,5.44830741327,2.93699206237,0.272086792365,23.6694662846,40.6342015617,44.0631623695,17.8375768844,0.0,26.2255854851
 01/02  10:00:00,68.9538257308,5.56456120557,3.81165442538,0.250468375353,23.6694662846,35.6302164847,57.3157464383,12.6948411894,18.025,26.5959052489
 01/02  11:00:00,50.8201236765,5.50747366597,3.3055082389,0.276790669684,18.7433767983,22.9618409725,51.7140859239,10.2892051265,18.025,23.3998807974
 01/02  12:00:00,51.7159689749,5.64567853138,4.20004844426,0.142216739058,18.7433767983,22.9618409725,42.1173452381,6.57426752796,18.025,17.5180777101
 01/02  13:00:00,52.6383633183,5.75264791787,5.09072573031,0.0235164166355,18.5889407304,23.1597249699,47.6495721046,6.27904546674,18.025,23.3455266378
 01/02  14:00:00,52.4901108854,5.72260993194,4.74952283331,0.0,18.7433767983,23.2517909448,38.9921302608,3.44850772668,18.025,17.5186225341
 01/02  15:00:00,52.1462456744,5.6753360598,4.45293635292,0.0,18.7433767983,23.2517909448,44.4654316645,3.09501431735,18.025,23.3454173471
 01/02  16:00:00,51.6807167795,5.65345137675,4.29923596347,0.0,18.7433767983,22.9618409725,40.1225619515,4.58507474665,18.025,17.5124872048
 01/02  17:00:00,57.0588254553,5.52362346029,3.47185741249,0.0,18.7433767983,27.431320555,29.9135633085,6.12504658306,18.025,5.76351672542
 01/02  18:00:00,75.2016565019,5.56132456501,3.73665903037,0.0,17.6635504202,40.6971502883,14.2187047855,8.44367241994,0.0,5.77503236552
 01/02  19:00:00,82.0682274991,5.60355474925,4.05597712009,0.0,27.5259009287,37.3340067412,26.1283676535,14.5403284151,0.0,11.5880392384
 01/02  20:00:00,84.740693199,5.64688733737,4.35992431533,0.0,33.8341110165,33.3544677425,29.0537518077,17.5005325306,0.0,11.5532192772
 01/02  21:00:00,93.8803025815,5.78729152008,5.20497322291,0.0,36.5179666069,38.8247702939,26.5227602108,20.7375385899,0.0,5.78522162088
 01/02  22:00:00,88.3528663631,5.79559306906,5.18404452303,0.0,32.965339924,36.8579353714,34.0748749483,22.476289359,0.0,11.5985855893
 01/02  23:00:00,62.2255957731,5.45792997728,2.94176441768,0.0,25.6355707503,20.6438685092,36.1862213597,24.6218066081,0.0,11.5644147516
 01/02  24:00:00,41.0690072689,5.25419090732,1.5300276237,0.0120794897208,15.0252895274,11.7056064465,32.3165573184,26.5470854104,0.0,5.76947190799
 01/03  01:00:00,35.6571018014,5.19013506502,1.02804278943,0.192010116494,11.6412384099,10.0650221343,33.7526633496,27.9891250223,0.0,5.76353832727
 01/03  02:00:00,34.0341128956,5.15991778838,0.734192376386,0.453836930847,10.0992000411,10.047477231,35.1921597072,29.4343362747,0.0,5.75782343256
 01/03  03:00:00,32.6937441382,5.17370065636,0.498618696242,1.19481737761,8.25718729233,10.0299323277,31.0970444374,31.0770444374,0.0,0.02
 01/03  04:00:00,33.4836631026,5.21123494065,0.324944095533,2.12087349283,8.25718729233,10.0299323277,38.454921901,32.6972602331,0.0,5.75766166794
 01/03  05:00:00,35.7365312127,5.24316382111,0.192820183396,2.86728265656,8.25718729233,11.6354268332,34.0106137076,33.9906137076,0.0,0.02
 01/03  06:00:00,43.6678906754,5.2632179627,0.17823403193,3.213354928,12.1011305571,15.3678112995,45.3848978964,33.8427572865,0.0,11.5421406099
 01/03  07:00:00,72.6870206093,5.32265365118,1.60463196701,1.21812397047,19.7275818095,37.2640762949,45.0344402298,33.4347883889,0.0,11.5996518409
 01/03  08:00:00,86.7602412989,5.49623859776,3.09219585959,0.67786881902,24.3117294858,51.2795993405,49.1481677771,31.6874518792,0.0,17.4607158979
 01/03  09:00:00,73.1571790484,5.38759239419,2.02827050277,1.40669858354,23.6694662846,40.6342015617,51.41716156,22.0244308373,0.0,29.3927307227
 01/03  10:00:00,68.8222815372,5.49069580173,2.99955196302,1.00489263346,23.6694662846,35.6302164847,56.3163332365,14.849649888,18.025,23.4416833484
 01/03  11:00:00,51.3057448317,5.50812794686,2.9546430903,1.11261869941,18.7433767983,22.9618409725,51.5301652899,10.1049561671,18.025,23.4002091228
 01/03  12:00:00,50.9847023594,5.53297465464,3.26352944067,0.460170943684,18.7433767983,22.9618409725,42.0509867993,6.50877972846,18.025,17.5172070708
 01/03  13:00:00,51.1774094451,5.55841074726,3.66348205466,0.184043766207,18.5889407304,23.1597249699,47.5575234249,6.18343870606,18.025,23.3490847188
 01/03  14:00:00,51.7374068525,5.62436939873,4.03881486389,0.0562418349214,18.7433767983,23.2517909448,38.2061523285,2.66876366222,18.025,17.5123886663
 01/03  15:00:00,51.3686936779,5.57603792448,3.77123444636,0.00344719226103,18.7433767983,23.2517909448,43.7969355989,2.42145701625,18.025,23.3504785826
 01/03  16:00:00,50.7417535953,5.53263905059,3.48108580537,0.0,18.7433767983,22.9618409725,45.4723475637,4.10580659182,18.025,23.3415409718
 01/03  17:00:00,55.7531033348,5.35775364302,2.33200311702,0.0,18.7433767983,27.431320555,24.3219834017,6.27698340173,18.025,0.02
 01/03  18:00:00,74.1877579896,5.4328710479,2.85120761673,0.0,17.6635504202,40.6971502883,15.0498983687,9.27473716474,0.0,5.77516120392
 01/03  19:00:00,81.0950867727,5.47564610329,3.21073956398,0.0,27.5259009287,37.3340067412,28.6304817176,15.1435618175,0.0,13.4869199001
 01/03  20:00:00,83.7916785383,5.5221592943,3.53563651881,0.0,33.8341110165,33.3544677425,27.8015590623,18.1422599309,0.0,9.65929913142
 01/03  21:00:00,92.9159142049,5.66058818957,4.36728504509,0.0,36.5179666069,38.8247702939,33.321731134,21.7701267293,0.0,11.5516044048
 01/03  22:00:00,87.4315788164,5.67451219452,4.38383575114,0.0,32.965339924,36.8579353714,35.2369144602,23.6373410822,0.0,11.5995733781
 01/03  23:00:00,61.6316395691,5.3820597949,2.41915374597,0.00452222515511,25.6355707503,20.6438685092,31.6726843118,25.880162465,0.0,5.79252184684
 01/03  24:00:00,40.7840435922,5.20044983575,1.10894790869,0.201935111222,15.0252895274,11.7056064465,33.9738002537,28.2041728716,0.0,5.76962738203
 01/04  01:00:00,35.6338547529,5.15971739691,0.732268608729,0.494955061475,11.6412384099,10.0650221343,35.8835995877,30.1197191526,0.0,5.76388043512
 01/04  02:00:00,34.6194537581,5.17522350406,0.493845215219,1.26421545776,10.0992000411,10.047477231,37.5232085716,31.7652532502,0.0,5.75795532141
 01/04  03:00:00,33.6400174932,5.21550864551,0.271063347842,2.32683867356,8.25718729233,10.0299323277,33.6458452915,33.6258452915,0.0,0.02
 01/04  04:00:00,34.3863370003,5.25286875855,0.135326346994,3.17153084321,8.25718729233,10.0299323277,41.044690549,35.2865399026,0.0,5.75815064645
 01/04  05:00:00,36.6355958149,5.28576076342,0.0499173428651,3.86664913139,8.25718729233,11.6354268332,42.3921420104,36.6285474362,0.0,5.76359457418
 01/04  06:00:00,44.7755772453,5.32398588075,0.0394728653013,4.39903570783,12.1011305571,15.3678112995,42.3936216892,36.6125795334,0.0,5.78104215575
 01/04  07:00:00,73.2592249003,5.32308324663,1.20004951075,2.19447458591,19.7275818095,37.2640762949,48.0245299027,36.4240939008,0.0,11.600436002
 01/04  08:00:00,86.7461964087,5.46421417548,2.82125237705,0.966789647484,24.3117294858,51.2795993405,50.5961593302,33.1353095449,0.0,17.4608497853
 01/04  09:00:00,73.4520520618,5.37574809699,1.63498046679,2.10670260875,23.6694662846,40.6342015617,52.0176176606,22.6233578562,0.0,29.3942598044
 01/04  10:00:00,68.0608552892,5.36083809774,1.86218388513,1.51068884379,23.6694662846,35.6302164847,57.4943797918,16.0239110805,18.025,23.4454687113
 01/04  11:00:00,50.1048301014,5.30848416107,1.27549531753,1.79049514278,18.7433767983,22.9618409725,55.1248779812,13.6991915898,18.025,23.4006863914
 01/04  12:00:00,50.5315325976,5.43066041477,2.44125581906,0.931588224599,18.7433767983,22.9618409725,50.6359059229,9.25991194746,18.025,23.3509939754
 01/04  13:00:00,50.5070515171,5.45413922688,2.94216997469,0.339265184849,18.5889407304,23.1597249699,42.5976679285,7.05483200267,18.025,17.5178359259
 01/04  14:00:00,50.4215278954,5.43964859703,2.79747191198,0.16643142618,18.7433767983,23.2517909448,44.8482153613,3.47779294257,18.025,23.3454224188
 01/04  15:00:00,50.6468117643,5.47545177291,3.09732260152,0.056056090626,18.7433767983,23.2517909448,38.2787282977,2.74120009111,18.025,17.5125282066
 01/04  16:00:00,49.5247904484,5.36306654806,2.42866161295,0.00503762299881,18.7433767983,22.9618409725,44.8548588817,3.48293869918,18.025,23.3469201825
 01/04  17:00:00,55.1532735577,5.26959574497,1.82032320531,0.0,18.7433767983,27.431320555,28.710370034,4.92175970788,18.025,5.76361032609
 01/04  18:00:00,73.6690200504,5.35601694403,2.40931947613,0.0,17.6635504202,40.6971502883,14.3449210307,8.56979940238,0.0,5.77512162837
 01/04  19:00:00,80.7227943867,5.41887220895,2.89521707465,0.0,27.5259009287,37.3340067412,25.696052422,14.1078612288,0.0,11.5881911932
 01/04  20:00:00,83.4247310672,5.4672169029,3.22363097168,0.0,33.8341110165,33.3544677425,23.1413226546,17.3559596322,0.0,5.78536302238
 01/04  21:00:00,92.6120216451,5.61131237749,4.11266499732,0.0,36.5179666069,38.8247702939,32.1126870812,20.5601457942,0.0,11.5525412871
 01/04  22:00:00,87.2502131127,5.64090401746,4.23607571924,0.0,32.965339924,36.8579353714,33.2936853336,21.6939590344,0.0,11.5997262992
 01/04  23:00:00,61.5324117158,5.36380579553,2.33615756117,0.00653780276164,25.6355707503,20.6438685092,35.2893111217,23.7242382982,0.0,11.5650728235
 01/04  24:00:00,40.713499147,5.18859264914,1.03303747111,0.219156612901,15.0252895274,11.7056064465,31.5538664094,25.7842538492,0.0,5.76961256014
 01/05  01:00:00,35.6169687673,5.15452384867,0.684858580872,0.530673624886,11.6412384099,10.0650221343,27.3775043123,27.3575043123,0.0,0.02
 01/05  02:00:00,34.5944234389,5.17200505831,0.464108922042,1.27214126146,10.0992000411,10.047477231,34.417900881,28.659769749,0.0,5.75813113197
 01/05  03:00:00,33.5546187584,5.21042583958,0.255747908333,2.26183289844,8.25718729233,10.0299323277,35.6097265918,29.8516302453,0.0,5.75809634653
 01/05  04:00:00,34.1306121857,5.23816342565,0.124517839265,2.94132327174,8.25718729233,10.0299323277,31.2046625296,31.1846625296,0.0,0.02
 01/05  05:00:00,36.2477888764,5.2640583641,0.0496017479285,3.50085959355,8.25718729233,11.6354268332,38.0881723134,32.324615638,0.0,5.76355667541
 01/05  06:00:00,44.2198062926,5.29211327103,0.0481761567866,3.86643105126,12.1011305571,15.3678112995,37.6147895145,31.8337484175,0.0,5.78104109695
 01/05  07:00:00,72.8954045806,5.3151840466,1.38950194484,1.64909435901,19.7275818095,37.2640762949,48.8966203364,31.5060155231,0.0,17.3906048133
 01/05  08:00:00,86.7734370074,5.48740343598,3.08717781337,0.704911325779,24.3117294858,51.2795993405,43.5440966197,27.7150918084,0.0,15.8290048113
 01/05  09:00:00,72.9113114544,5.35429183034,1.84415671244,1.37823970464,23.6694662846,40.6342015617,43.8589938431,18.6921506119,0.0,25.1668432312
 01/05  10:00:00,68.4072374628,5.42154580906,2.48756366225,1.1709757322,23.6694662846,35.6302164847,61.8166035073,14.485225445,18.025,29.3063780624
 01/05  11:00:00,51.1739160834,5.46387496992,2.56377977342,1.41590856629,18.7433767983,22.9618409725,46.9623484498,11.381661221,18.025,17.5556872287
 01/05  12:00:00,51.001408514,5.50825064854,3.00482771142,0.760300822768,18.7433767983,22.9618409725,49.717884068,8.34257845601,18.025,23.350305612
 01/05  13:00:00,51.5550657384,5.60591047618,3.88026524724,0.297411458511,18.5889407304,23.1597249699,48.7267110661,7.35847372836,18.025,23.3432373377
 01/05  14:00:00,51.9711580255,5.66386638507,4.12855098439,0.160764139369,18.7433767983,23.2517909448,39.8492761879,4.30644324218,18.025,17.5178329457
 01/05  15:00:00,51.7184781531,5.64037572143,3.9654269602,0.0946952663309,18.7433767983,23.2517909448,46.6654596182,5.29779005652,18.025,23.3426695617
 01/05  16:00:00,50.9639853623,5.58370720443,3.61012456699,0.0421243505501,18.7433767983,22.9618409725,43.3569029999,7.81289019986,18.025,17.5190128001
 01/05  17:00:00,55.6280928382,5.35428130973,2.16428757503,0.0461713600397,18.7433767983,27.431320555,34.7194947871,10.9308945437,18.025,5.76360024342
 01/05  18:00:00,73.9139296292,5.40341993679,2.60682915015,0.0,17.6635504202,40.6971502883,18.4322261024,12.6569875007,0.0,5.77523860172
 01/05  19:00:00,81.1268368595,5.47828557844,3.23984506223,0.0,27.5259009287,37.3340067412,27.7024883579,16.1141920244,0.0,11.5882963335
 01/05  20:00:00,83.9277660124,5.5347448976,3.65913340428,0.0,33.8341110165,33.3544677425,29.6086644724,18.0561000009,0.0,11.5525644715
 01/05  21:00:00,93.1562291319,5.68264558766,4.58553967959,0.0,36.5179666069,38.8247702939,26.2660321746,20.4797181006,0.0,5.78631407406
 01/05  22:00:00,87.7779758271,5.7090390006,4.69569794919,0.0,32.965339924,36.8579353714,32.747865113,21.1493056755,0.0,11.5985594375
 01/05  23:00:00,61.9007208407,5.40933287435,2.66484824257,0.000627923023866,25.6355707503,20.6438685092,33.8782949523,22.3129930978,0.0,11.5653018545
 01/05  24:00:00,41.0234167301,5.23220919385,1.33211702359,0.186376836561,15.0252895274,11.7056064465,29.1757578959,23.4071925087,0.0,5.76856538719
 01/06  01:00:00,35.8122664726,5.19112304391,0.975192635647,0.399033733642,11.6412384099,10.0650221343,29.7677856055,24.0038889519,0.0,5.76389665357
 01/06  02:00:00,34.2694798368,5.17505209559,0.772615735083,0.635645997497,10.0992000411,10.047477231,24.4385510181,24.4185510181,0.0,0.02
 01/06  03:00:00,32.9166157116,5.19391935778,0.586664638838,1.30941931347,8.25718729233,10.0299323277,30.4717361005,24.7138709652,0.0,5.75786513529
 01/06  04:00:00,33.2828701792,5.20939962374,0.46811556659,1.77874371189,8.25718729233,10.0299323277,30.5504550643,24.7927433986,0.0,5.75771166573
 01/06  05:00:00,35.1092459109,5.21727523539,0.377402003733,2.08130133265,8.25718729233,11.6354268332,24.7539490468,24.7339490468,0.0,0.02
 01/06  06:00:00,42.6954410666,5.22041516355,0.425403356665,2.0365311298,12.1011305571,15.3678112995,35.0466582253,23.5042410165,0.0,11.5424172089
 01/06  07:00:00,72.4900018987,5.34955592613,2.13603643533,0.462788508552,19.7275818095,37.2640762949,33.9048439264,22.3055592284,0.0,11.5992846981
 01/06  08:00:00,86.9181036174,5.55412742442,3.70639827543,0.163625854747,24.3117294858,51.2795993405,37.4079968728,19.9466161861,0.0,17.4613806867
 01/06  09:00:00,72.153406092,5.32098371606,2.09384392113,0.403952553407,23.6694662846,40.6342015617,42.1737849881,12.7778540086,0.0,29.3959309796
 01/06  10:00:00,68.0192794454,5.42280122358,2.89836180485,0.370967492873,23.6694662846,35.6302164847,51.8904266334,10.4239663508,18.025,23.4414602826
 01/06  11:00:00,49.5720246885,5.32521560376,2.0886771299,0.427772533211,18.7433767983,22.9618409725,52.0157109565,10.5903726007,18.025,23.4003383558
 01/06  12:00:00,49.3763961935,5.32566706547,2.01294971671,0.309749626745,18.7433767983,22.9618409725,45.748831934,10.2044883007,18.025,17.5193436333
 01/06  13:00:00,50.1429926143,5.41632721793,2.7582726258,0.196916535261,18.5889407304,23.1597249699,49.6020069246,8.22922898311,18.025,23.3477779415
 01/06  14:00:00,49.7990395268,5.3659808204,2.29823672733,0.116837379771,18.7433767983,23.2517909448,42.5183583925,6.98108861218,18.025,17.5122697804
 01/06  15:00:00,50.8573198536,5.50835055047,3.29200045679,0.0389927205388,18.7433767983,23.2517909448,46.9154409598,5.54107357987,18.025,23.3493673799
 01/06  16:00:00,50.4642569628,5.49744067834,3.22208228055,0.0167003576548,18.7433767983,22.9618409725,42.6193224945,7.08307221595,18.025,17.5112502786
 01/06  17:00:00,55.4782445328,5.31773306614,2.09497019662,0.00219329194204,18.7433767983,27.431320555,31.5668416263,7.7782600011,18.025,5.76358162519
 01/06  18:00:00,74.4344751705,5.44334937001,3.08744412415,0.0,17.6635504202,40.6971502883,13.3214205116,7.5471101248,0.0,5.77431038683
 01/06  19:00:00,81.8778486617,5.55368922258,3.91545091294,0.0,27.5259009287,37.3340067412,21.4742793606,9.88628040909,0.0,11.5879989515
 01/06  20:00:00,84.993085676,5.64770976189,4.61148521301,0.0,33.8341110165,33.3544677425,21.6615550845,10.1079606533,0.0,11.5535944312
 01/06  21:00:00,94.5123863332,5.82914249362,5.79519744472,0.0,36.5179666069,38.8247702939,17.8660886337,12.0798849638,0.0,5.78620366991
 01/06  22:00:00,89.2941013953,5.87506104551,6.04579901783,0.0,32.965339924,36.8579353714,30.2978439335,12.9082357166,0.0,17.3896082169
 01/06  23:00:00,62.990211753,5.52418886372,3.64011148991,0.0,25.6355707503,20.6438685092,19.5107346745,13.7183421515,0.0,5.79239252297
 01/06  24:00:00,41.6565125324,5.31113297708,2.07266450449,0.0,15.0252895274,11.7056064465,20.3179440095,14.5483289845,0.0,5.76961502501
 01/07  01:00:00,37.3426931011,5.26088175582,1.63499640767,0.0,12.8411359301,10.0650221343,20.4626122293,14.699257151,0.0,5.76335507835
 01/07  02:00:00,37.1736267253,5.23824420556,1.4766124766,0.0131173906144,12.8411359301,10.0650221343,20.4698928419,14.7117714544,0.0,5.75812138753
 01/07  03:00:00,32.237479494,5.19411037091,1.15604598182,0.0607141223714,8.25718729233,10.0299323277,14.6272728547,14.6072728547,0.0,0.02
 01/07  04:00:00,32.1250891682,5.17599260791,1.01593816381,0.106544762992,8.25718729233,10.0299323277,20.1170947521,14.3591237014,0.0,5.75797105071
 01/07  05:00:00,33.6593340909,5.16432497115,0.929415248923,0.132322325093,8.25718729233,11.6354268332,19.8883034257,14.12442242,0.0,5.7638810057
 01/07  06:00:00,37.7811099537,5.15779445595,0.886784094678,0.144910116908,8.71707943955,15.3327214929,18.7121170593,12.9428313473,0.0,5.76928571202
 01/07  07:00:00,58.5449462338,5.24565958248,1.56265615272,0.048899840689,18.5082010057,25.6353820695,17.6252236417,11.8438874324,0.0,5.78133620928
 01/07  08:00:00,71.1143557506,5.46662816725,3.27642108124,0.0,19.4083231844,41.0650158608,20.9384772281,9.33783506295,0.0,11.6006421651
 01/07  09:00:00,95.767237539,5.77543357561,5.6275282151,0.0,26.3286599382,57.9988325916,40.170563256,4.71851160534,0.0,35.4520516507
 01/07  10:00:00,79.0334771312,5.56285588873,4.26055383355,0.0,26.3286599382,42.8504436482,51.7351265491,4.31597839009,18.025,29.394148159
 01/07  11:00:00,52.9742600132,5.31305800986,2.44530717403,0.0,21.7447113004,23.4437158914,46.4958326377,5.0226775793,18.025,23.4481550584
 01/07  12:00:00,50.3397745066,5.30012129001,2.28559157331,0.0,19.3027497915,23.426170988,46.217963,4.79471662348,18.025,23.3982463765
 01/07  13:00:00,50.3390208392,5.28399075576,2.15888834222,0.0,19.1483137236,23.7250123474,42.4256761674,6.88492558986,18.025,17.5157505775
 01/07  14:00:00,50.171634251,5.26888901443,1.86106482319,0.0,19.3027497915,23.7161209604,47.9521303328,6.57887091487,18.025,23.3482594179
 01/07  15:00:00,50.2823633583,5.28631225792,1.95436282534,0.0,19.3027497915,23.7161209604,42.3572607128,6.82181881107,18.025,17.5104419018
 01/07  16:00:00,50.6809132192,5.36458046907,2.56460232985,0.0,19.3027497915,23.426170988,48.0605440233,6.68558350403,18.025,23.3499605192
 01/07  17:00:00,56.1741806615,5.25924380229,1.82787567133,0.0,19.3027497915,27.8956505705,31.3755715271,7.58688752107,18.025,5.76368400605
 01/07  18:00:00,71.0742057793,5.33267604231,2.37994926497,0.0,18.2229234133,37.5968344597,14.5735569235,8.80417797874,0.0,5.76937894475
 01/07  19:00:00,86.3706790382,5.49762276347,3.55814272213,0.0,32.690315043,37.0816133363,17.4655420049,11.690325666,0.0,5.77521633888
 01/07  20:00:00,87.7497789261,5.65876825028,4.66434369651,0.0,36.8143715336,33.066984531,17.2204875335,11.4348411925,0.0,5.78564634107