Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.512419405,31.0011967536,38.3368879703,0.0,34.4311606118,33.1021868926,244.191273129,80.3016031824,3.33212,160.557549946
 01/01  02:00:00,159.199438656,31.0011967536,35.0588827525,0.0,34.4311606118,33.1021868926,173.388240341,52.3338863668,3.33212,117.722233974
 01/01  03:00:00,137.828638802,31.0011967536,31.1599704687,0.0,19.466279405,30.610668775,169.878739642,43.746013736,3.33212,122.800605906
 01/01  04:00:00,135.924236151,31.0011967536,29.2628826333,0.0,19.466279405,30.610668775,165.36840309,39.2317952999,3.33212,122.80448779
 01/01  05:00:00,143.673714806,31.0011967536,30.4167554473,0.0,19.466279405,30.610668775,202.962809161,37.8729041933,3.33212,161.757784968
 01/01  06:00:00,157.82312418,31.0011967536,32.3033108124,0.0,19.466279405,30.610668775,243.336561799,37.1147810608,8.3303,197.891480738
 01/01  07:00:00,239.183534607,31.0011967536,42.1215023887,0.0,42.6918050922,54.3732441037,342.058526033,35.7411126925,16.6606,289.65681334
 01/01  08:00:00,321.250488919,35.9822883894,66.4889391131,0.0,49.3960418185,88.5934452969,722.37788784,221.948752021,24.9909,475.43823582
 01/01  09:00:00,375.482395211,35.9515679496,102.841727417,0.0,57.6566862989,112.030105488,952.535947085,246.465055497,33.3212,672.749691588
 01/01  10:00:00,309.349569474,36.2857199846,92.5599934856,0.0,50.9524495726,81.1684271793,797.916147555,244.672059114,66.8089,486.435188441
 01/01  11:00:00,241.783199354,36.2990563178,70.0444955011,0.0,42.6918050922,68.9656133826,718.960705009,266.743057283,83.4695,368.748147726
 01/01  12:00:00,248.011131496,36.2799946443,79.9707909011,0.0,38.286128036,68.9656133826,659.233575664,283.546298962,83.4695,292.217776703
 01/01  13:00:00,256.674147621,36.2531252646,89.466203714,0.0,38.286128036,68.9656133826,589.389814246,292.027349522,83.4695,213.892964724
 01/01  14:00:00,239.6217245,36.2199663117,91.3686009301,0.0,31.5818913096,56.727595265,592.359372277,309.265769268,75.1392,207.954403009
 01/01  15:00:00,237.258559315,36.1877175426,89.0377853286,0.0,31.5818913096,56.727595265,597.229247463,323.096650002,66.8089,207.323697461
 01/01  16:00:00,224.580564838,36.1423411705,76.4355708462,0.0,31.5818913096,56.727595265,628.762108958,340.69249372,75.1392,212.930415238
 01/01  17:00:00,235.237502513,35.9681855285,52.4871655792,0.0,31.5818913096,61.661095265,607.603051836,353.569096234,91.7998,162.234155601
 01/01  18:00:00,269.147798135,35.9515679496,47.5175231479,0.0,31.5818913096,70.9729253606,636.984030368,381.302647153,49.9818,205.699583215
 01/01  19:00:00,338.449169883,35.9515679496,55.0823957001,0.0,80.3315023541,83.7685254822,700.212921734,404.129180067,49.9818,246.101941667
 01/01  20:00:00,353.038336748,35.9515679496,65.7269417122,0.0,102.000620287,77.6748002752,767.269294653,412.585028265,33.3212,321.363066388
 01/01  21:00:00,380.191056983,35.9515679496,72.3486692078,0.0,108.704857014,91.4735406516,774.010567598,420.726238011,33.3212,319.963129587
 01/01  22:00:00,351.038401339,35.9515679496,71.3497579547,0.0,95.2963835608,89.1510273009,778.52558558,432.20291997,24.9909,321.33176561
 01/01  23:00:00,296.836386551,35.9672393163,69.9022420256,0.401411015936,80.3315023541,63.3799339444,934.150839448,440.542910631,16.6606,476.947328817
 01/01  24:00:00,210.360484635,35.9672393163,47.9107474892,0.298665908866,42.6918050922,48.4199368926,716.231558919,434.825886448,8.3303,273.075372471
 01/02  01:00:00,146.35092395,31.0011967536,33.603643571,0.0,25.5240853573,30.610668775,247.584005423,84.5290289102,3.33212,159.722856513
 01/02  02:00:00,131.769591004,31.0011967536,26.3473576942,0.0,19.418418834,29.3649097162,192.237054973,66.2768887769,3.33212,122.628046197
 01/02  03:00:00,121.470822913,31.0011967536,23.9516265732,0.0,12.7620426787,28.1191506574,182.63350892,56.6521621408,3.33212,122.649226779
 01/02  04:00:00,120.695649997,31.0168681203,23.1672207147,0.0,12.7620426787,28.1191506574,170.710015395,51.2116494819,3.33212,116.166245913
 01/02  05:00:00,129.040163082,31.0482108537,24.8916174133,0.00757307098021,12.7620426787,28.1191506574,213.378895175,48.1907300488,3.33212,161.856045126
 01/02  06:00:00,165.624775013,31.0168681203,33.8899252703,0.0,25.5240853573,30.610668775,333.869786059,46.3193365683,8.3303,279.220149491
 01/02  07:00:00,292.436486399,31.0011967536,62.893584127,0.0,51.0481707146,78.1489452969,538.352549717,42.9859700819,16.6606,478.705979635
 01/02  08:00:00,378.474279536,35.992100853,87.1334192962,0.199023116922,64.3609230253,109.708623606,911.965935485,253.496596062,24.9909,633.478439424
 01/02  09:00:00,298.295311652,35.9515679496,63.8367489295,0.0,51.0481707146,80.7689615957,810.532079919,289.736185522,33.3212,487.474694397
 01/02  10:00:00,276.869283003,36.3144728147,70.2079571946,0.0535032264612,51.0481707146,71.0224615957,701.852637516,266.712851969,66.8089,368.330885548
 01/02  11:00:00,234.612409121,36.4500297142,76.5721739568,0.0,32.1804615127,65.7244621605,632.530767942,263.441198092,83.4695,285.62006985
 01/02  12:00:00,246.718972435,36.5272598743,87.8800843594,0.0,32.1804615127,65.7244621605,561.369251372,264.841658337,83.4695,213.058093035
 01/02  13:00:00,255.210838454,36.5837835772,97.056224261,0.0,32.1804615127,65.7244621605,559.164379604,261.06990305,83.4695,214.624976554
 01/02  14:00:00,246.196799068,36.6125320099,97.7282756729,0.0,32.1804615127,55.9779621605,545.106933151,262.922995034,75.1392,207.044738116
 01/02  15:00:00,242.144676928,36.6392383245,93.6675444754,0.0,32.1804615127,55.9779621605,544.631747406,264.009526109,66.8089,213.813321297
 01/02  16:00:00,231.137428878,36.6637209475,82.689351197,0.0,32.1804615127,55.9779621605,543.785303885,261.965652689,75.1392,206.680451197
 01/02  17:00:00,241.429084239,36.4004496525,58.4877756967,0.0,32.1804615127,60.9114621605,503.829497627,249.681929333,91.7998,162.347768293
 01/02  18:00:00,289.775094344,35.9515679496,61.0409753466,0.0,32.1804615127,77.5397301883,539.77878114,244.482066705,49.9818,245.314914434
 01/02  19:00:00,360.451118297,35.9515679496,77.6893847077,0.0,77.122965704,86.2600435998,738.310930348,246.533848706,49.9818,441.795281642
 01/02  20:00:00,366.773658872,35.9515679496,76.4313486917,0.0,102.647051061,80.1663183927,597.792771659,241.417842908,33.3212,323.053728752
 01/02  21:00:00,398.812928721,35.9515679496,83.1413290755,0.0,115.40909374,92.7192997104,598.455505706,236.812740057,33.3212,328.321565649
 01/02  22:00:00,389.059257361,35.9515679496,96.9566373253,0.0,102.647051061,94.1340635361,738.219336219,236.295237798,24.9909,476.933198421
 01/02  23:00:00,301.962531578,35.9515679496,76.4117072467,0.0,77.122965704,65.871452062,622.154181912,243.620043553,16.6606,361.873538359
 01/02  24:00:00,210.243113194,35.9515679496,52.7428124085,0.0,38.286128036,48.4199368926,461.156881554,254.900130555,8.3303,197.926451
 01/03  01:00:00,155.812249001,31.0011967536,43.0833448005,0.0,25.5240853573,30.610668775,212.036741586,47.0741606402,3.33212,161.630460946
 01/03  02:00:00,142.124055719,31.0011967536,36.7371105469,0.0,19.418418834,29.3649097162,165.004326824,39.0086103795,3.33212,122.663596445
 01/03  03:00:00,157.213843439,31.0011967536,59.6531180997,0.0,12.7620426787,28.1191506574,160.332534888,34.3188972333,3.33212,122.681517654
 01/03  04:00:00,151.553331796,31.0011967536,53.9883700351,0.0,12.7620426787,28.1191506574,151.839137807,32.2966746159,3.33212,116.210343191
 01/03  05:00:00,154.326033403,31.0011967536,49.5488415832,0.0,12.7620426787,28.1191506574,196.428031725,31.1539240578,3.33212,161.941987667
 01/03  06:00:00,187.920996465,31.0011967536,55.4717081023,0.0,25.5240853573,30.610668775,318.368840463,30.5509235206,8.3303,279.487616943
 01/03  07:00:00,316.729101689,33.4763823516,83.8660856082,0.0,51.0481707146,78.1489452969,527.268089397,29.2380751043,16.6606,481.369414293
 01/03  08:00:00,394.492134769,35.9515679496,102.18207452,0.0,64.3609230253,109.708623606,867.19936456,208.961281119,24.9909,633.247183441
 01/03  09:00:00,308.376747249,35.9515679496,72.9268149755,0.0,51.0481707146,80.7689615957,756.421728963,234.72166734,33.3212,488.378861623
 01/03  10:00:00,273.904435509,36.4521636013,66.9498556474,0.0,51.0481707146,71.0224615957,669.9473395,234.39129408,66.8089,368.74714542
 01/03  11:00:00,195.606925033,36.5938627645,37.4202315212,0.0,32.1804615127,65.7244621605,628.473759659,253.486868954,83.4695,291.517390705
 01/03  12:00:00,179.731882884,36.6695284085,21.2693185038,0.0,32.1804615127,65.7244621605,543.462006528,245.469184373,83.4695,214.523322155
 01/03  13:00:00,179.473141644,36.709862121,21.9515455372,0.0,32.1804615127,65.7244621605,544.578182576,252.97567466,83.4695,208.133007916
 01/03  14:00:00,171.911526898,36.7424678132,23.7376902981,0.0,32.1804615127,55.9779621605,573.032906895,283.576231347,75.1392,214.317475548
 01/03  15:00:00,179.542341342,36.766508395,31.1048348124,0.0,32.1804615127,55.9779621605,549.741831866,276.147861437,66.8089,206.785070428
 01/03  16:00:00,187.059878853,36.7862479721,38.6038029811,0.0,32.1804615127,55.9779621605,548.296025124,263.709607869,75.1392,209.447217255
 01/03  17:00:00,219.190463586,36.4747810879,36.2228818549,0.0,32.1804615127,60.9114621605,508.412239325,250.021083256,91.7998,166.591356069
 01/03  18:00:00,271.90074618,35.9515679496,43.1964814202,0.0,32.1804615127,77.5397301883,542.666687835,248.801630704,49.9818,243.883257131
 01/03  19:00:00,343.394655913,35.9515679496,60.6626816121,0.0,77.122965704,86.2600435998,745.812974899,254.354174995,49.9818,441.476999904
 01/03  20:00:00,350.972345654,35.9515679496,61.0827749464,0.0,102.647051061,80.1663183927,612.731107467,253.420280834,33.3212,325.989626633
 01/03  21:00:00,382.581424836,35.9515679496,67.3309417023,0.0,115.40909374,92.7192997104,618.034359195,260.259399932,33.3212,324.453759263
 01/03  22:00:00,372.224764106,35.9515679496,80.4500179125,0.0,102.647051061,94.1340635361,773.543143007,269.004647367,24.9909,479.54759564
 01/03  23:00:00,289.527144867,35.9515679496,64.005857412,0.0,77.122965704,65.871452062,652.041661983,270.145658645,16.6606,365.235403338
 01/03  24:00:00,201.052689616,35.9515679496,43.5742562413,0.0,38.286128036,48.4199368926,470.232377284,264.167809905,8.3303,197.734267379
 01/04  01:00:00,147.636508724,31.0011967536,34.9496858783,0.0,25.5240853573,30.610668775,213.474608514,48.1816644153,3.33212,161.960824099
 01/04  02:00:00,157.402056226,31.0011967536,51.966204539,0.0,19.418418834,29.3649097162,167.843851548,41.8078484858,3.33212,122.703883062
 01/04  03:00:00,143.340293011,31.0011967536,45.8066844457,0.0,12.7620426787,28.1191506574,164.59870832,38.5514846951,3.33212,122.715103625
 01/04  04:00:00,136.793836537,31.0011967536,39.274366701,0.0,12.7620426787,28.1191506574,156.527655992,36.9504645177,3.33212,116.245071474
 01/04  05:00:00,142.60547434,31.0011967536,38.5171072154,0.0,12.7620426787,28.1191506574,200.433788206,35.0869900211,3.33212,162.014678184
 01/04  06:00:00,178.61490994,31.0011967536,46.8844313389,0.0,25.5240853573,30.610668775,322.164691513,34.0996332738,8.3303,279.73475824
 01/04  07:00:00,307.428592068,33.0638514186,75.7765378736,0.0,51.0481707146,78.1489452969,531.504137832,32.5773731608,16.6606,482.266164671
 01/04  08:00:00,386.556172875,35.9515679496,95.3368053805,0.0,64.3609230253,109.708623606,874.647649744,214.274827939,24.9909,635.381921804
 01/04  09:00:00,304.441684173,35.9515679496,69.8387734746,0.0,51.0481707146,80.7689615957,755.397824178,232.787182864,33.3212,489.289441315
 01/04  10:00:00,266.825866173,36.454165082,59.9142529971,0.0,51.0481707146,71.0224615957,674.694418917,238.688060643,66.8089,369.197458273
 01/04  11:00:00,183.957253972,36.5950437227,25.8463044552,0.0,32.1804615127,65.7244621605,634.245298331,259.041001188,83.4695,291.734797143
 01/04  12:00:00,178.230945704,36.6694821219,19.4189651749,0.0,32.1804615127,65.7244621605,568.477170388,269.783854436,83.4695,215.223815952
 01/04  13:00:00,177.823679166,36.7074562832,19.7367803002,0.0,32.1804615127,65.7244621605,569.41184194,273.62783222,83.4695,212.31450972
 01/04  14:00:00,168.871870632,36.7015512185,20.5126330349,0.0,32.1804615127,55.9779621605,565.868303587,280.954665989,75.1392,209.774437598
 01/04  15:00:00,169.905238653,36.7018944914,21.5458675972,0.0,32.1804615127,55.9779621605,564.623365111,288.004330543,66.8089,209.810134569
 01/04  16:00:00,171.423797695,36.7038974144,23.076243374,0.0,32.1804615127,55.9779621605,574.000132815,287.756098229,75.1392,211.104834586
 01/04  17:00:00,206.977715743,36.352593611,24.1420306365,0.0,32.1804615127,60.9114621605,531.442649175,277.168587183,91.7998,162.474261993
 01/04  18:00:00,263.306040413,35.9515679496,34.5963538628,0.0,32.1804615127,77.5397301883,575.243766199,279.633061317,49.9818,245.628904882
 01/04  19:00:00,333.925479283,35.9515679496,51.1795733143,0.0,77.122965704,86.2600435998,783.187292851,289.996931873,49.9818,443.208560978
 01/04  20:00:00,341.913839199,35.9515679496,51.5923581342,0.0,102.647051061,80.1663183927,656.44964347,293.376283028,33.3212,329.752160442
 01/04  21:00:00,372.915243475,35.9515679496,57.2517278612,0.0,115.40909374,92.7192997104,661.311842684,303.422307096,33.3212,324.568335588
 01/04  22:00:00,362.429389059,35.9515679496,70.3399120966,0.0,102.647051061,94.1340635361,825.706956468,317.146196647,24.9909,483.569859821
 01/04  23:00:00,279.07251907,35.9515679496,53.5273283957,0.0,77.122965704,65.871452062,697.834861859,322.599115493,16.6606,358.575146366
 01/04  24:00:00,190.236092264,35.9515679496,32.72976062,0.0,38.286128036,48.4199368926,547.419786235,335.532977081,8.3303,203.556509154
 01/05  01:00:00,137.723662747,31.0011967536,24.9527936355,0.0,25.5240853573,30.610668775,237.658820569,72.338173684,3.33212,161.988526885
 01/05  02:00:00,125.039852279,31.0011967536,19.5955339033,0.0,19.418418834,29.3649097162,186.00849935,59.9298441884,3.33212,122.746535162
 01/05  03:00:00,114.302158085,31.0011967536,16.7641663105,0.0,12.7620426787,28.1191506574,173.38775756,53.7796134062,3.33212,116.276024154
 01/05  04:00:00,113.04726217,31.0011967536,15.5195527741,0.0,12.7620426787,28.1191506574,176.991801391,50.9267131954,3.33212,122.732968196
 01/05  05:00:00,121.730537979,31.0011967536,17.6232498009,0.0,12.7620426787,28.1191506574,214.502720113,49.1212739582,3.33212,162.049326155
 01/05  06:00:00,158.051481768,31.0011967536,26.3211929568,0.0,25.5240853573,30.610668775,336.013098578,47.7593641974,8.3303,279.92343438
 01/05  07:00:00,284.625836433,31.0011967536,55.0924664261,0.0,51.0481707146,78.1489452969,544.765253525,44.9598866933,16.6606,483.144766832
 01/05  08:00:00,369.584241846,35.9773095883,78.4738810166,0.0,64.3609230253,109.708623606,911.331644435,248.828021765,24.9909,637.51272267
 01/05  09:00:00,290.726783965,35.9515679496,56.2573629824,0.0,51.0481707146,80.7689615957,811.09968656,287.59137324,33.3212,490.18711332
 01/05  10:00:00,259.433944453,36.1647428415,52.9868061242,0.0,51.0481707146,71.0224615957,721.912931534,285.525277675,66.8089,369.578753859
 01/05  11:00:00,203.892105937,36.247255314,46.1000929281,0.0,32.1804615127,65.7244621605,678.55549607,303.119739216,83.4695,291.966256855
 01/05  12:00:00,208.036879738,36.3529675815,49.4614971109,0.0,32.1804615127,65.7244621605,597.004028825,298.193208188,83.4695,215.341320636
 01/05  13:00:00,191.001589083,36.4422135397,33.1505683274,0.0,32.1804615127,65.7244621605,596.023426807,298.424716343,83.4695,214.129210464
 01/05  14:00:00,177.040211638,36.5063866296,28.862806407,0.0,32.1804615127,55.9779621605,588.1132884,304.791883641,75.1392,208.182204759
 01/05  15:00:00,188.100254728,36.5574931858,39.8637173042,0.0,32.1804615127,55.9779621605,576.07262093,295.14432474,66.8089,214.119396191
 01/05  16:00:00,190.171546233,36.5504663911,41.9495523824,0.0,32.1804615127,55.9779621605,571.297841502,289.145813233,75.1392,207.012828269
 01/05  17:00:00,217.04469348,36.266074331,34.2858051517,0.0,32.1804615127,60.9114621605,535.632277526,281.260935765,91.7998,162.571541761
 01/05  18:00:00,269.742237491,35.9515679496,41.0250161438,0.0,32.1804615127,77.5397301883,584.532376756,288.756944331,49.9818,245.793632425
 01/05  19:00:00,341.575775318,35.9515679496,58.829139214,0.0,77.122965704,86.2600435998,789.674761929,295.797241763,49.9818,443.895720166
 01/05  20:00:00,349.033386245,35.9515679496,58.7217692668,0.0,102.647051061,80.1663183927,649.550552225,283.890122156,33.3212,332.339230069
 01/05  21:00:00,380.892684446,35.9515679496,65.2508733049,0.0,115.40909374,92.7192997104,633.011393811,277.085891276,33.3212,322.604302535
 01/05  22:00:00,370.64807371,35.9515679496,78.5731731748,0.0,102.647051061,94.1340635361,792.115495578,282.65999735,24.9909,484.464598228
 01/05  23:00:00,285.87093625,35.9672393163,59.9236774958,0.384154389087,77.122965704,65.871452062,685.27496333,302.566816044,16.6606,366.047547285
 01/05  24:00:00,194.811075954,35.9907463664,36.4039043911,0.846566794861,38.286128036,48.4199368926,541.547687703,335.276774976,8.3303,197.940612726
 01/06  01:00:00,140.30912784,31.0011967536,27.5380708615,0.0,25.5240853573,30.610668775,238.519899301,73.0851959596,3.33212,162.102583341
 01/06  02:00:00,127.118089973,31.0011967536,21.6718353734,0.0,19.418418834,29.3649097162,186.117845494,60.0166928704,3.33212,122.769032623
 01/06  03:00:00,116.867295099,31.0011967536,19.3263132027,0.0,12.7620426787,28.1191506574,180.010346272,53.9039857388,3.33212,122.774240534
 01/06  04:00:00,117.018313731,31.0011967536,19.4838402452,0.0,12.7620426787,28.1191506574,176.122026917,50.008282666,3.33212,122.781624251
 01/06  05:00:00,126.610392314,31.0011967536,21.8624970262,0.0,12.7620426787,28.1191506574,212.529760651,47.149955787,3.33212,162.047684863
 01/06  06:00:00,163.230218478,31.0011967536,30.8376010101,0.0,25.5240853573,30.610668775,333.573009867,45.1934897568,8.3303,280.049220111
 01/06  07:00:00,290.496101724,31.0011967536,60.2624694557,0.0,51.0481707146,78.1489452969,539.326106012,40.1011366927,16.6606,482.56436932
 01/06  08:00:00,375.481828909,35.9833958573,83.4206408194,0.0,64.3609230253,109.708623606,892.653906101,226.175358602,24.9909,641.487647499
 01/06  09:00:00,294.695959488,35.9515679496,59.575562155,0.0,51.0481707146,80.7689615957,765.775028245,242.578229563,33.3212,489.875598681
 01/06  10:00:00,263.285503039,36.493755426,56.9848508606,0.0,51.0481707146,71.0224615957,661.873809079,224.126646108,66.8089,370.93826297
 01/06  11:00:00,203.520602548,36.6144964636,46.4248646006,0.0,32.1804615127,65.7244621605,584.060739761,209.375698428,83.4695,291.215541332
 01/06  12:00:00,196.42898647,36.6696502892,39.0547754457,0.0,32.1804615127,65.7244621605,500.764892555,201.800615895,83.4695,215.49477666
 01/06  13:00:00,200.069474279,36.7098399261,43.6263902496,0.0,32.1804615127,65.7244621605,487.965621059,195.815578139,83.4695,208.68054292
 01/06  14:00:00,205.086725466,36.7462527072,58.2726387113,0.0,32.1804615127,55.9779621605,499.165873436,209.35033271,75.1392,214.676340726
 01/06  15:00:00,213.195261363,36.7794043558,66.1724462891,0.0,32.1804615127,55.9779621605,506.083045873,227.608280166,66.8089,211.665865707
 01/06  16:00:00,205.962010656,36.807780411,58.7693230727,0.0,32.1804615127,55.9779621605,522.620642245,237.812457402,75.1392,209.668984843
 01/06  17:00:00,227.812242841,36.4970912231,45.679935534,0.0,32.1804615127,60.9114621605,513.78651001,259.356164442,91.7998,162.630545569
 01/06  18:00:00,278.120858653,35.9515679496,49.6175564149,0.0,32.1804615127,77.5397301883,564.354533296,268.416226189,49.9818,245.956507108
 01/06  19:00:00,348.65109818,35.9515679496,65.9174122515,0.0,77.122965704,86.2600435998,754.166076232,259.585104841,49.9818,444.599171391
 01/06  20:00:00,354.799165691,35.9515679496,64.9135321535,0.0,102.647051061,80.1663183927,621.434724802,255.45155924,33.3212,332.661965562
 01/06  21:00:00,385.87434457,35.9515679496,70.6316349666,0.0,115.40909374,92.7192997104,614.366178475,254.641230116,33.3212,326.403748359
 01/06  22:00:00,375.763755093,35.9515679496,84.0026562966,0.0,102.647051061,94.1340635361,761.159238256,254.143701986,24.9909,482.02463627
 01/06  23:00:00,291.115138325,35.9515679496,65.5860018245,0.0,77.122965704,65.871452062,642.188645814,259.902141443,16.6606,365.625904371
 01/06  24:00:00,200.536174552,35.9515679496,43.0426817112,0.0,38.286128036,48.4199368926,490.156397255,276.696148762,8.3303,205.129948493
 01/07  01:00:00,149.323651649,31.0011967536,34.3274650383,0.0,27.7269238854,30.610668775,223.920763995,58.4899286911,3.33212,162.098715304
 01/07  02:00:00,144.667952081,31.0011967536,29.6467984488,0.0,27.7269238854,30.610668775,171.74468264,46.5853797887,3.33212,121.827182851
 01/07  03:00:00,123.859147496,31.0011967536,26.3204649543,0.0,12.7620426787,28.1191506574,162.320078542,41.6710544597,3.33212,117.316904082
 01/07  04:00:00,141.773569377,31.0011967536,44.1456810624,0.0,12.7620426787,28.1191506574,167.170863434,41.036307247,3.33212,122.802436187
 01/07  05:00:00,150.58235195,31.0011967536,46.3446288202,0.0,12.7620426787,28.1191506574,205.841408646,40.3260394663,3.33212,162.183249179
 01/07  06:00:00,161.662753126,31.0011967536,45.1712878142,0.0,12.7620426787,28.1191506574,253.425261172,39.8593218593,8.3303,205.235639312
 01/07  07:00:00,250.806938709,31.0011967536,53.5440116787,0.0,42.6918050922,54.3732441037,337.903564328,39.1421541966,16.6606,282.100810131
 01/07  08:00:00,322.715239103,35.9859620306,76.9350687513,0.0,42.6918050922,86.1019271793,747.100609006,237.264977855,24.9909,484.844731151
 01/07  09:00:00,373.643959979,35.9515679496,100.700192444,0.0,57.6566862989,112.030105488,976.343112033,260.462586804,33.3212,682.559325229
 01/07  10:00:00,296.905028897,36.4626642329,70.6581623343,0.0,57.6566862989,83.6599452969,791.544745234,234.361323524,66.8089,490.37452171
 01/07  11:00:00,204.607191745,36.617672895,33.912388128,0.0,42.6918050922,68.9656133826,626.950899116,172.159086144,83.4695,371.322312972
 01/07  12:00:00,194.016147791,36.6730923939,32.3408091802,0.0,34.9340096728,67.7198543238,527.125242888,144.390706847,83.4695,299.265036041
 01/07  13:00:00,190.856457547,36.7134006168,30.2967687668,0.0,34.9340096728,67.7198543238,420.227218053,119.394204108,83.4695,217.363513945
 01/07  14:00:00,183.481328703,36.748576081,32.7535423364,0.0,34.9340096728,57.9733543238,399.476761126,108.806484909,75.1392,215.531076216
 01/07  15:00:00,191.932315822,36.7808192896,41.2261232026,0.0,34.9340096728,57.9733543238,383.197044409,101.284699012,66.8089,215.103445397
 01/07  16:00:00,199.704936461,36.8124279295,48.9654117846,0.0,34.9340096728,57.9733543238,396.128752858,107.946386572,75.1392,213.043166286
 01/07  17:00:00,228.570054762,36.5010869028,43.1376267614,0.0,34.9340096728,62.9068543238,426.51046311,169.84814126,91.7998,164.862521851
 01/07  18:00:00,267.316959985,35.9515679496,43.1490783122,0.0,34.9340096728,72.2186844194,518.125766147,261.788929391,49.9818,206.355036756
 01/07  19:00:00,343.084674366,35.9515679496,51.9673266484,0.0,87.0357390804,86.2600435998,610.36633782,305.280143218,49.9818,255.104394603
 01/07  20:00:00,350.509495351,35.9515679496,63.7575981591,0.0,102.000620287,77.6748002752,663.162016473,304.521775054,33.3212,325.319041419
 01/07  21:00:00,370.427000313,35.9515679496,71.9784260669,0.0,102.000620287,88.9820225341,631.64058034,268.158352716,33.3212,330.161027624
 01/07  22:00:00,361.957519147,35.9515679496,73.2138116644,0.0,102.000620287,91.6425454185,628.856711147,274.621261914,24.9909,329.244549234
 01/07  23:00:00,306.246110593,35.9515679496,70.6563290166,0.0,87.0357390804,65.871452062,786.883709584,292.688227023,16.6606,477.534882561