Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,255.819401704,17.7403065184,0.0,0.0,24.9203635341,149.522181205,181.290511049,181.270511049,0.02
 01/01  02:00:00,253.441082028,15.3671076088,0.0,0.0,24.9203635341,149.522181205,178.070528002,175.881971196,2.18855680609
 01/01  03:00:00,257.36213319,19.208884511,0.0,0.0,24.9203635341,149.522181205,273.423864399,271.235312592,2.18855180698
 01/01  04:00:00,253.471691662,15.3671076088,0.0,0.0,24.9203635341,149.522181205,213.4707887,211.282241837,2.18854686277
 01/01  05:00:00,269.608596337,19.208884511,0.0,0.0,24.9203635341,149.522181205,296.053989794,296.033989794,0.02
 01/01  06:00:00,290.156425511,15.3671076088,0.0,0.0,24.9203635341,149.522181205,231.294170337,226.933060367,4.36110996972
 01/01  07:00:00,342.97821568,19.208884511,0.0,0.0,24.9203635341,149.522181205,330.517492591,330.497492591,0.02
 01/01  08:00:00,320.788933948,15.3671076088,0.0,0.0,24.9203635341,149.522181205,243.092424164,240.903894543,2.18852962118
 01/01  09:00:00,316.092668638,19.208884511,0.0,0.0,24.9203635341,149.522181205,244.643665225,242.455320623,2.18834460151
 01/01  10:00:00,275.453526891,15.3671076088,0.0,0.0,24.9203635341,149.522181205,97.6210888183,95.432591617,2.18849720124
 01/01  11:00:00,230.400264869,19.208884511,0.0,0.0,24.9203635341,149.522181205,88.7289487151,88.7089487151,0.02
 01/01  12:00:00,225.652459664,14.4918293436,0.0,0.0,24.9203635341,149.522181205,58.6453243759,54.2854853212,4.35983905471
 01/01  13:00:00,212.831353772,1.70331920756,0.0,0.0,24.9203635341,149.522181205,20.3134875857,18.1236178593,2.18986972644
 01/01  14:00:00,212.485382781,1.36265536604,0.0,0.0,24.9203635341,149.522181205,12.9041418913,10.7121524772,2.19198941415
 01/01  15:00:00,212.481220505,1.36265536604,0.0,0.0,24.9203635341,149.522181205,9.75242665684,7.56266447183,2.18976218501
 01/01  16:00:00,212.478856629,1.36265536604,0.0,0.0,24.9203635341,149.522181205,8.10884277775,5.920462961,2.18837981674
 01/01  17:00:00,281.963902922,4.86376842673,0.0,0.0,24.9203635341,149.522181205,16.8961084487,14.7076886464,2.18841980237
 01/01  18:00:00,366.020908988,18.0418468241,0.0,0.0,24.9203635341,149.522181205,59.5262829673,57.3378232577,2.18845970963
 01/01  19:00:00,363.35261298,15.3671076088,0.0,0.0,24.9203635341,149.522181205,65.1442614377,65.1242614377,0.02
 01/01  20:00:00,342.770146357,19.208884511,0.0,0.0,24.9203635341,149.522181205,91.0384010589,88.8499015133,2.18849954561
 01/01  21:00:00,338.929799775,15.3671076088,0.0,0.0,24.9203635341,149.522181205,93.5229237829,91.334384462,2.18853932082
 01/01  22:00:00,318.352667628,19.208884511,0.0,0.0,24.9203635341,149.522181205,122.635729831,120.444998922,2.19073090877
 01/01  23:00:00,290.065797063,15.3671076088,0.0,0.0,24.9203635341,149.522181205,124.535649668,122.347120109,2.18852955879
 01/01  24:00:00,269.495350769,19.208884511,0.0,0.0,24.9203635341,149.522181205,164.072526953,161.8840022,2.18852475335
 01/02  01:00:00,303.258533016,15.3671076088,0.0,0.0,24.9203635341,199.362908273,148.634829677,146.445552813,2.18927686347
 01/02  02:00:00,307.137793069,19.208884511,0.0,0.0,24.9203635341,199.362908273,194.923676341,192.734633445,2.18904289651
 01/02  03:00:00,303.279221548,15.3671076088,0.0,0.0,24.9203635341,199.362908273,173.030512326,173.010512326,0.02
 01/02  04:00:00,307.152094331,19.208884511,0.0,0.0,24.9203635341,199.362908273,213.282773065,211.093526459,2.18924660673
 01/02  05:00:00,315.507123267,15.3671076088,0.0,0.0,24.9203635341,199.362908273,182.400543233,180.211271178,2.18927205507
 01/02  06:00:00,368.75200445,19.208884511,0.0,0.0,49.8407270682,199.362908273,228.943040212,224.580159335,4.36288087622
 01/02  07:00:00,427.733797385,26.2997410392,0.0,0.0,49.8407270682,199.362908273,2542.96730513,2540.77665763,2.19064749896
 01/02  08:00:00,508.977403926,26.2997410392,0.0,0.0,149.522181205,199.362908273,2504.06047309,2497.50467272,6.55580037761
 01/02  09:00:00,1047.77279652,26.2997410392,0.0,0.0,448.566543614,448.566543614,1421.29830139,1408.13596252,13.1623388724
 01/02  10:00:00,1009.9665658,26.2997410392,0.0,0.0,448.566543614,448.566543614,659.605633252,646.430687976,13.1749452755
 01/02  11:00:00,960.59265042,26.2997410392,0.0,0.0,448.566543614,448.566543614,419.654344042,406.471856991,13.1824870507
 01/02  12:00:00,960.48788143,26.2997410392,0.0,0.0,448.566543614,448.566543614,377.11802983,359.503229542,17.6148002878
 01/02  13:00:00,910.681459572,26.2997410392,0.0,0.0,448.566543614,398.725816546,443.320668217,423.440466107,19.8802021094
 01/02  14:00:00,960.399258556,26.2997410392,0.0,0.0,448.566543614,448.566543614,330.734996008,310.874696939,19.8602990696
 01/02  15:00:00,960.357949379,26.2997410392,0.0,0.0,448.566543614,448.566543614,297.308590681,284.152752577,13.1558381046
 01/02  16:00:00,960.327445862,26.2997410392,0.0,0.0,448.566543614,448.566543614,266.484572918,255.519169689,10.9654032297
 01/02  17:00:00,1026.29909964,26.2997410392,0.0,0.0,448.566543614,448.566543614,264.506921829,249.107257187,15.399664642
 01/02  18:00:00,947.684261281,26.2997410392,0.0,0.0,348.885089477,398.725816546,354.697113757,345.941492249,8.75562150772
 01/02  19:00:00,748.441346651,26.2997410392,0.0,0.0,249.203635341,299.044362409,516.158665661,507.416362997,8.74230266469
 01/02  20:00:00,724.028273983,26.2997410392,0.0,0.0,249.203635341,299.044362409,563.649588369,557.101198522,6.5483898468
 01/02  21:00:00,574.762452954,26.2997410392,0.0,0.0,149.522181205,249.203635341,869.832170587,865.456272548,4.37589803878
 01/02  22:00:00,550.50550197,26.2997410392,0.0,0.0,149.522181205,249.203635341,992.888840408,988.526370827,4.36246958034
 01/02  23:00:00,349.356664827,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917069095,0.0,2.18917069095
 01/02  24:00:00,299.991905768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904683313,0.0,2.18904683313
 01/03  01:00:00,287.769708436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919647591,0.0,2.18919647591
 01/03  02:00:00,287.769708411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907346918,0.0,2.18907346918
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922243403,0.0,2.18922243403
 01/03  05:00:00,299.991906295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909949176,0.0,2.18909949176
 01/03  06:00:00,349.358009593,0.0,0.0,0.0,49.8407270682,199.362908273,4.36202212863,0.0,4.36202212863
 01/03  07:00:00,425.544461145,26.2997410392,0.0,0.0,49.8407270682,199.362908273,1024.84604795,1022.65554862,2.19049933144
 01/03  08:00:00,508.038859108,26.2997410392,0.0,0.0,149.522181205,199.362908273,1749.53795786,1742.98192291,6.55603495391
 01/03  09:00:00,1046.83092468,26.2997410392,0.0,0.0,448.566543614,448.566543614,700.163128967,687.000141812,13.1629871549
 01/03  10:00:00,1009.29273068,26.2997410392,0.0,0.0,448.566543614,448.566543614,187.584540163,174.409192021,13.1753481418
 01/03  11:00:00,960.255981267,26.2997410392,0.0,0.0,448.566543614,448.566543614,110.96925124,96.1400037102,14.8292475294
 01/03  12:00:00,960.233053469,26.2997410392,0.0,0.0,448.566543614,448.566543614,100.024761237,84.0617802291,15.9629810076
 01/03  13:00:00,910.416353727,26.2997410392,0.0,0.0,448.566543614,398.725816546,125.109735361,105.228578911,19.8811564506
 01/03  14:00:00,960.219042246,26.2997410392,0.0,0.0,448.566543614,448.566543614,99.9762148838,80.1149041921,19.8613106917
 01/03  15:00:00,960.210367168,26.2997410392,0.0,0.0,448.566543614,448.566543614,96.7599661029,83.6034621247,13.1565039783
 01/03  16:00:00,960.205510772,26.2997410392,0.0,0.0,448.566543614,448.566543614,93.5730197423,82.6070167021,10.9660030402
 01/03  17:00:00,1026.19269781,26.2997410392,0.0,0.0,448.566543614,448.566543614,106.456034255,91.0554733599,15.4005608956
 01/03  18:00:00,947.541581709,26.2997410392,0.0,0.0,348.885089477,398.725816546,141.914625099,130.975090227,10.9395348721
 01/03  19:00:00,748.222424575,26.2997410392,0.0,0.0,249.203635341,299.044362409,189.361082972,182.799314008,6.56176896473
 01/03  20:00:00,723.789329675,26.2997410392,0.0,0.0,249.203635341,299.044362409,211.616064645,205.067302408,6.5487622376
 01/03  21:00:00,574.357442975,26.2997410392,0.0,0.0,149.522181205,249.203635341,316.280139249,311.90568294,4.37445630951
 01/03  22:00:00,549.927412054,26.2997410392,0.0,0.0,149.522181205,249.203635341,350.6968016,346.334078432,4.36272316809
 01/03  23:00:00,349.356665484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902526279,0.0,2.18902526279
 01/03  24:00:00,299.991906273,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917443152,0.0,2.18917443152
 01/04  01:00:00,287.769709074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905294943,0.0,2.18905294943
 01/04  02:00:00,287.769708984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920299582,0.0,2.18920299582
 01/04  03:00:00,287.769708953,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890809261,0.0,2.1890809261
 01/04  04:00:00,287.769708979,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.99190677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923096123,0.0,2.18923096123
 01/04  06:00:00,349.358009986,0.0,0.0,0.0,49.8407270682,199.362908273,4.3624702987,0.0,4.3624702987
 01/04  07:00:00,425.071330454,26.2997410392,0.0,0.0,49.8407270682,199.362908273,612.130627388,609.939992892,2.19063449596
 01/04  08:00:00,506.375067729,26.2997410392,0.0,0.0,149.522181205,199.362908273,506.575055605,500.018591803,6.55646380198
 01/04  09:00:00,1045.79294023,26.2997410392,0.0,0.0,448.566543614,448.566543614,162.916729506,149.753065671,13.1636638348
 01/04  10:00:00,1009.0734262,26.2997410392,0.0,0.0,448.566543614,448.566543614,97.2079681896,84.0316162823,13.1763519073
 01/04  11:00:00,960.18128928,26.3054950204,0.0,0.0,448.566543614,448.566543614,88.006411959,72.6300863469,15.3763256121
 01/04  12:00:00,994.693093364,26.3783334748,6.16306229254,0.0,448.566543614,448.566543614,78.4393278904,63.0245136889,15.4148142015
 01/04  13:00:00,1018.45202674,26.2997410392,71.6233528734,0.0,448.566543614,398.725816546,83.6895069491,63.8069724459,19.8825345032
 01/04  14:00:00,1162.17814857,26.2997410392,134.652624058,0.0,448.566543614,448.566543614,59.193138881,39.329989618,19.863149263
 01/04  15:00:00,1153.22983013,26.2997410392,126.316828018,0.0,448.566543614,448.566543614,54.8132768888,41.6555575098,13.1577193789
 01/04  16:00:00,1121.01370921,26.2997410392,95.0477354061,0.0,448.566543614,448.566543614,57.5408622655,46.5754288536,10.9654334118
 01/04  17:00:00,1129.34398767,26.2997410392,47.5221175208,0.0,448.566543614,448.566543614,66.9418641691,51.5419352054,15.3999289637
 01/04  18:00:00,981.055778541,26.2997410392,2.27961221924,0.0,348.885089477,398.725816546,86.6140683147,75.6747336338,10.9393346809
 01/04  19:00:00,748.141549123,26.2997410392,0.0,0.0,249.203635341,299.044362409,134.492648446,127.931263273,6.56138517387
 01/04  20:00:00,723.709433454,26.2997410392,0.0,0.0,249.203635341,299.044362409,154.408764571,147.860093008,6.54867156334
 01/04  21:00:00,574.223448047,26.2997410392,0.0,0.0,149.522181205,249.203635341,200.874497113,194.322260818,6.55223629573
 01/04  22:00:00,549.788230564,26.2997410392,0.0,0.0,149.522181205,249.203635341,214.866014741,212.674902378,2.19111236325
 01/04  23:00:00,349.356666193,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924020317,0.0,2.18924020317
 01/04  24:00:00,299.991907027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911823648,0.0,2.18911823648
 01/05  01:00:00,287.769709798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926963927,0.0,2.18926963927
 01/05  02:00:00,287.769709675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914846023,0.0,2.18914846023
 01/05  03:00:00,287.76970973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902725816,0.0,2.18902725816
 01/05  04:00:00,287.769709552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917848309,0.0,2.18917848309
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905732468,0.0,2.18905732468
 01/05  06:00:00,349.358010583,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141110183,0.0,2.19141110183
 01/05  07:00:00,424.849352106,26.2997410392,0.0,0.0,49.8407270682,199.362908273,395.412135895,393.22164371,2.19049218549
 01/05  08:00:00,506.211114027,26.2997410392,0.0,0.0,149.522181205,199.362908273,335.109355567,328.55218884,6.55716672708
 01/05  09:00:00,1045.79374407,26.2997410392,0.0,0.0,448.566543614,448.566543614,174.565330891,161.400159452,13.1651714394
 01/05  10:00:00,1009.10441814,26.2997410392,0.0,0.0,448.566543614,448.566543614,143.574398285,130.396494159,13.1779041268
 01/05  11:00:00,960.192974296,26.2997410392,0.0,0.0,448.566543614,448.566543614,115.715110596,100.340880021,15.374230575
 01/05  12:00:00,960.166341909,26.2997410392,0.0,0.0,448.566543614,448.566543614,76.0473671631,60.6329159992,15.4144511639
 01/05  13:00:00,910.333152409,26.2997410392,0.0,0.0,448.566543614,398.725816546,86.8674561751,64.7778411699,22.0896150052
 01/05  14:00:00,1037.11763648,26.2997410392,37.8615262973,0.0,448.566543614,448.566543614,53.9796393388,36.3234105222,17.6562288165
 01/05  15:00:00,1087.11917884,26.2997410392,61.0740230192,0.0,448.566543614,448.566543614,45.341486716,32.1819972694,13.1594894466
 01/05  16:00:00,1065.55833049,26.2997410392,40.3711004219,0.0,448.566543614,448.566543614,50.8586997856,39.8950337426,10.963666043
 01/05  17:00:00,1041.062469,26.2997410392,2.48637478364,0.0,448.566543614,448.566543614,67.4170622851,49.8194433646,17.5976189204
 01/05  18:00:00,947.458010514,26.2997410392,0.0,0.0,348.885089477,398.725816546,77.6864611094,68.9303045252,8.75615658415
 01/05  19:00:00,748.134735312,26.2997410392,0.0,0.0,249.203635341,299.044362409,131.530713792,124.969475611,6.56123818045
 01/05  20:00:00,723.702313937,26.2997410392,0.0,0.0,249.203635341,299.044362409,151.451340423,144.902522783,6.54881764003
 01/05  21:00:00,574.214692931,26.2997410392,0.0,0.0,149.522181205,249.203635341,196.976075543,190.422929817,6.55314572598
 01/05  22:00:00,549.77497829,26.2997410392,0.0,0.0,149.522181205,249.203635341,204.756042904,202.564632035,2.19141086901
 01/05  23:00:00,349.356666743,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926537066,0.0,2.18926537066
 01/05  24:00:00,299.991907566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914429614,0.0,2.18914429614
 01/06  01:00:00,287.769710377,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896763157,0.0,2.18896763157
 01/06  02:00:00,287.769710253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917643777,0.0,2.18917643777
 01/06  03:00:00,287.769710298,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905609173,0.0,2.18905609173
 01/06  04:00:00,287.769710212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920823187,0.0,2.18920823187
 01/06  05:00:00,299.991907992,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908793214,0.0,2.18908793214
 01/06  06:00:00,349.358010934,0.0,0.0,0.0,49.8407270682,199.362908273,2.1913015113,0.0,2.1913015113
 01/06  07:00:00,424.852135253,26.2997410392,0.0,0.0,49.8407270682,199.362908273,411.363928016,409.17331141,2.19061660607
 01/06  08:00:00,506.217660741,26.2997410392,0.0,0.0,149.522181205,199.362908273,353.658484394,344.921711773,8.73677262025
 01/06  09:00:00,1045.79778223,26.2997410392,0.0,0.0,448.566543614,448.566543614,180.589506377,169.614233926,10.9752724508
 01/06  10:00:00,1009.10191379,26.2997410392,0.0,0.0,448.566543614,448.566543614,144.459397238,129.086257271,15.3731399677
 01/06  11:00:00,960.178182791,26.2997410392,0.0,0.0,448.566543614,448.566543614,95.193673698,82.0170788194,13.1765948785
 01/06  12:00:00,985.064455415,26.2997410392,3.82246306489,0.0,448.566543614,448.566543614,64.190733927,46.5744724665,17.6162614605
 01/06  13:00:00,1055.19219598,26.3009000293,77.3190360272,0.0,448.566543614,398.725816546,66.0365998868,46.1556220076,19.8809778792
 01/06  14:00:00,1182.51139849,26.5753745,150.97238743,0.0,448.566543614,448.566543614,35.1872038927,15.3262099397,19.8609939529
 01/06  15:00:00,1233.57026788,26.3055281417,200.424288688,0.0,448.566543614,448.566543614,21.6764825705,10.7052870363,10.9711955342
 01/06  16:00:00,1205.13432867,26.2997410392,173.418990172,0.0,448.566543614,448.566543614,26.6251142568,13.4729161891,13.1521980677
 01/06  17:00:00,1171.82445012,26.2997410392,86.7355713754,0.0,448.566543614,448.566543614,41.8195403003,26.4207389358,15.3988013645
 01/06  18:00:00,990.51018884,26.2997410392,11.144747233,0.0,348.885089477,398.725816546,61.5844360324,52.8279516281,8.75648440437
 01/06  19:00:00,748.107661446,26.2997410392,0.0,0.0,249.203635341,299.044362409,98.323416424,89.5819821034,8.74143432066
 01/06  20:00:00,723.675653589,26.2997410392,0.0,0.0,249.203635341,299.044362409,114.409589615,110.037017816,4.37257179959
 01/06  21:00:00,574.201190034,26.2997410392,0.0,0.0,149.522181205,249.203635341,179.998877457,173.447069322,6.55180813438
 01/06  22:00:00,549.770776824,26.2997410392,0.0,0.0,149.522181205,249.203635341,200.273720623,198.082325946,2.19139467673
 01/06  23:00:00,349.35666692,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928464268,0.0,2.18928464268
 01/06  24:00:00,299.991907866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927188824,0.0,2.18927188824
 01/07  01:00:00,237.928983499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915258217,0.0,2.18915258217
 01/07  02:00:00,237.928983647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903299675,0.0,2.18903299675
 01/07  03:00:00,237.928983593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918612031,0.0,2.18918612031
 01/07  04:00:00,237.928983672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906660302,0.0,2.18906660302
 01/07  05:00:00,250.151181449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921968246,0.0,2.18921968246
 01/07  06:00:00,274.596921279,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129283117,0.0,2.19129283117
 01/07  07:00:00,424.855042454,26.2997410392,0.0,0.0,49.8407270682,199.362908273,418.711074969,414.349827953,4.36124701563
 01/07  08:00:00,406.541181722,26.2997410392,0.0,0.0,49.8407270682,199.362908273,361.500518084,357.641963781,3.85855430313
 01/07  09:00:00,647.131805565,26.2997410392,0.0,0.0,249.203635341,249.203635341,267.438928455,262.558315319,4.88061313556
 01/07  10:00:00,610.436111603,26.2997410392,0.0,0.0,249.203635341,249.203635341,229.231116074,220.489628659,8.74148741527
 01/07  11:00:00,561.520912971,26.2997410392,0.0,0.0,249.203635341,249.203635341,193.254031721,186.697308628,6.55672309282
 01/07  12:00:00,622.524281897,26.2997410392,18.2202783683,0.0,249.203635341,249.203635341,172.051704879,163.304231402,8.74747347638
 01/07  13:00:00,658.770840442,26.2997410392,32.8510997526,0.0,249.203635341,249.203635341,161.796047585,155.23653416,6.55951342529
 01/07  14:00:00,647.696841489,26.2997410392,22.4681562435,0.0,249.203635341,249.203635341,160.394611683,153.837724478,6.55688720476
 01/07  15:00:00,398.451534737,26.2997410392,22.3828341761,0.0,74.7610906023,174.442544739,242.319771408,235.770821967,6.54894944064
 01/07  16:00:00,398.430089347,26.2997410392,22.3725674621,0.0,74.7610906023,174.442544739,275.394330658,271.024765356,4.36956530107
 01/07  17:00:00,427.926220873,26.2997410392,5.73896182665,0.0,74.7610906023,174.442544739,316.95858953,312.587884894,4.37070463648
 01/07  18:00:00,384.931056062,26.2997410392,0.0,0.0,24.9203635341,149.522181205,406.537037475,402.176115422,4.36092205243
 01/07  19:00:00,347.929660127,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058500869,0.0,2.19058500869
 01/07  20:00:00,323.485264232,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066755107,0.0,2.19066755107
 01/07  21:00:00,323.485264601,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051332382,0.0,2.19051332382
 01/07  22:00:00,299.041765554,0.0,0.0,0.0,24.9203635341,149.522181205,4.36393134927,0.0,4.36393134927
 01/07  23:00:00,274.595577019,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890918287,0.0,2.1890918287
 01/07  24:00:00,250.151181418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924488519,0.0,2.18924488519
 01/08  01:00:00,237.928535573,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843528748,0.0,2.18843528748
 01/08  02:00:00,237.92853536,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848163133,0.0,2.18848163133
 01/08  04:00:00,237.928536055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852794301,0.0,2.18852794301
 01/08  05:00:00,250.15073366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819307342,0.0,2.18819307342
 01/08  06:00:00,274.596473923,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906966315,0.0,2.1906966315
 01/08  07:00:00,323.483920379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839670816,0.0,2.18839670816
 01/08  08:00:00,305.209982167,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844321913,0.0,2.18844321913
 01/08  10:00:00,259.999722778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848966562,0.0,2.18848966562
 01/08  11:00:00,211.110931567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853604905,0.0,2.18853604905
 01/08  12:00:00,211.111827893,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899661693,0.0,2.1899661693
 01/08  13:00:00,211.111827804,0.0,0.0,0.0,24.9203635341,149.522181205,2.189812078,0.0,2.189812078
 01/08  14:00:00,211.113173001,0.0,0.0,0.0,24.9203635341,149.522181205,4.36388344302,0.0,4.36388344302
 01/08  15:00:00,211.11182823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988353234,0.0,2.18988353234
 01/08  16:00:00,211.110931044,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.54338938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857094487,0.0,2.18857094487
 01/08  18:00:00,347.928316338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839265201,0.0,2.18839265201
 01/08  19:00:00,347.928316159,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843924988,0.0,2.18843924988
 01/08  20:00:00,323.483920059,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848576087,0.0,2.18848576087
 01/08  22:00:00,299.040870017,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063013851,0.0,2.19063013851
 01/08  23:00:00,274.595129089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853361977,0.0,2.18853361977
 01/08  24:00:00,250.150733942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835528515,0.0,2.18835528515
 01/09  01:00:00,287.769711865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927210273,0.0,2.18927210273
 01/09  02:00:00,287.769711752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915415813,0.0,2.18915415813
 01/09  03:00:00,287.769711806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903619026,0.0,2.18903619026
 01/09  04:00:00,287.76971165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919118504,0.0,2.18919118504
 01/09  05:00:00,299.99190945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890732517,0.0,2.1890732517
 01/09  06:00:00,349.358013229,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129316415,0.0,2.19129316415
 01/09  07:00:00,424.905173157,26.2997410392,0.0,0.0,49.8407270682,199.362908273,483.821930708,481.631320875,2.1906098336
 01/09  08:00:00,506.233881332,26.2997410392,0.0,0.0,149.522181205,199.362908273,375.852837135,367.116006864,8.73683027185
 01/09  09:00:00,1045.7624398,26.2997410392,0.0,0.0,448.566543614,448.566543614,133.86136517,122.885853771,10.9755113987
 01/09  10:00:00,1019.48209543,26.2997410392,0.000893124969227,0.0,448.566543614,448.566543614,108.98518381,93.6130726313,15.3721111783