Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.3422975716,5.92361179585,0.0,0.0,15.863942322,29.242365,194.826219637,191.600539637,3.20568,0.02
 01/01  02:00:00,60.5241228382,5.13780767514,0.0,0.0,15.863942322,29.242365,173.546697166,170.321017166,3.20568,0.02
 01/01  03:00:00,61.6726669875,6.15705937646,0.0,0.0,15.863942322,29.242365,249.529085244,243.440342537,3.20568,2.88306270637
 01/01  04:00:00,60.5607043517,5.13780767514,0.0,0.0,15.863942322,29.242365,186.834025693,183.608345693,3.20568,0.02
 01/01  05:00:00,61.958778323,6.15705937646,0.0,0.0,15.863942322,29.242365,270.074031762,263.985171317,3.20568,2.88318044481
 01/01  06:00:00,60.8073870785,5.13780767514,0.0,0.0,15.863942322,29.242365,199.170868843,195.945188843,3.20568,0.02
 01/01  07:00:00,62.0178881164,6.15705937646,0.0,0.0,15.863942322,29.242365,278.984450337,272.895608588,3.20568,2.88316174914
 01/01  08:00:00,59.2650458236,5.13780767514,0.0,0.0,15.863942322,29.242365,173.918128568,170.692448568,3.20568,0.02
 01/01  09:00:00,53.2676904927,6.15705937646,0.0,0.0,15.863942322,29.242365,243.894236337,237.803583668,3.20568,2.88497266959
 01/01  10:00:00,51.9518259845,5.01994091182,0.0,0.0,15.863942322,29.242365,140.134446925,136.908766925,3.20568,0.02
 01/01  11:00:00,53.1065272263,6.15705937646,0.0,0.0,15.863942322,29.242365,163.07743204,156.986874405,3.20568,2.88487763439
 01/01  12:00:00,52.4164651307,4.8093841173,0.0,0.0,15.863942322,29.242365,100.888890814,94.7983239734,3.20568,2.88488684102
 01/01  13:00:00,52.0921556593,5.23015906446,0.0,0.0,15.863942322,29.242365,106.296197585,103.070517585,3.20568,0.02
 01/01  14:00:00,50.5283640946,3.63760734109,0.0,0.0,15.863942322,29.242365,70.9694294573,64.8788008697,3.20568,2.88494858754
 01/01  15:00:00,51.1246038117,4.19775460613,0.0,0.0,15.863942322,29.242365,70.5579785772,67.3322985772,3.20568,0.02
 01/01  16:00:00,50.3964721077,3.48238308765,0.0,0.0,15.863942322,29.242365,53.8065139544,47.7176701045,3.20568,2.88316384989
 01/01  17:00:00,50.8335857298,4.01257676661,0.0,0.0,15.863942322,29.242365,63.4033145235,60.1776345235,3.20568,0.02
 01/01  18:00:00,59.8068758827,4.39656292361,0.0,0.0,15.863942322,29.242365,71.9166599886,65.8278082809,3.20568,2.88317170769
 01/01  19:00:00,60.8799878987,5.44211180045,0.0,0.0,15.863942322,29.242365,104.976642795,101.750962795,3.20568,0.02
 01/01  20:00:00,60.2218456561,4.56423775191,0.0,0.0,15.863942322,29.242365,105.247916914,99.1590576654,3.20568,2.88317924884
 01/01  21:00:00,61.2090311121,5.5331984522,0.0,0.0,15.863942322,29.242365,137.496934221,134.271254221,3.20568,0.02
 01/01  22:00:00,60.7229814344,5.15625814776,0.0,0.0,15.863942322,29.242365,157.49759739,151.408755714,3.20568,2.88316167617
 01/01  23:00:00,61.4542642616,6.02074214051,0.0,0.0,15.863942322,29.242365,196.866994266,193.641314266,3.20568,0.02
 01/01  24:00:00,61.387478357,5.24465822025,0.0,0.0,15.863942322,29.242365,168.465078716,165.239398716,3.20568,0.02
 01/02  01:00:00,61.454834343,6.02663547868,0.0,0.0,15.863942322,29.242365,197.75923349,191.668597376,3.20568,2.88495611458
 01/02  02:00:00,60.6108899221,5.22108486758,0.0,0.0,15.863942322,29.242365,163.04410554,156.953455927,3.20568,2.88496961332
 01/02  03:00:00,61.4916128689,6.05020883134,0.0,0.0,15.863942322,29.242365,196.531413405,193.305733405,3.20568,0.02
 01/02  04:00:00,60.6556475424,5.24465822025,0.0,0.0,15.863942322,29.242365,176.208577818,170.117914934,3.20568,2.88498288327
 01/02  05:00:00,61.7266220061,6.05020883134,0.0,0.0,15.863942322,29.242365,209.988627693,203.897951678,3.20568,2.88499601523
 01/02  06:00:00,60.8557750929,5.24465822025,0.0,0.0,15.863942322,29.242365,168.49382487,165.26814487,3.20568,0.02
 01/02  07:00:00,66.4968066161,7.52991136773,0.0,0.0,15.863942322,29.818365,840.322357145,834.231719842,3.20568,2.88495730377
 01/02  08:00:00,129.744875068,7.52991136773,0.0,0.0,80.527626,29.818365,677.889816042,671.795448851,3.20568,2.8886871913
 01/02  09:00:00,166.868217137,7.52991136773,0.0,0.0,80.527626,75.0917375,574.264666107,538.63864334,24.0426,11.5834227677
 01/02  10:00:00,166.718781276,7.52991136773,0.0,0.0,80.527626,75.0917375,550.398755142,505.933631726,24.0426,20.4225234159
 01/02  11:00:00,170.654675212,7.52991136773,0.0,0.0,80.527626,79.0911225,520.037759854,464.619603344,32.0568,23.3613565099
 01/02  12:00:00,171.387969628,7.52991136773,0.0,0.0,80.527626,79.0911225,465.13791085,409.654544866,32.0568,23.4265659846
 01/02  13:00:00,170.587652756,7.52991136773,0.0,0.0,80.527626,79.0911225,436.448638152,377.978115785,32.0568,26.4137223671
 01/02  14:00:00,166.566012019,7.52991136773,0.0,0.0,80.527626,75.0917375,409.671613062,367.197787256,16.0284,26.4454258064
 01/02  15:00:00,166.527708154,7.52991136773,0.0,0.0,80.527626,75.0917375,379.717524704,343.261963232,16.0284,20.4271614719
 01/02  16:00:00,164.484619366,7.52991136773,0.0,0.0,80.527626,73.092045,354.916571932,328.33641341,3.20568,23.3744785217
 01/02  17:00:00,164.400557468,7.52991136773,0.0,0.0,80.527626,73.092045,348.868523732,342.773323096,3.20568,2.88952063585
 01/02  18:00:00,129.759680294,7.52991136773,0.0,0.0,80.527626,29.818365,382.018180918,375.923370703,3.20568,2.88913021479
 01/02  19:00:00,129.768775912,7.52991136773,0.0,0.0,80.527626,29.818365,400.414254719,388.557151386,3.20568,8.65142333317
 01/02  20:00:00,129.989103729,7.52991136773,0.0,0.0,80.527626,29.818365,407.045641038,395.172934828,3.20568,8.66702620991
 01/02  21:00:00,129.977355626,7.52991136773,0.0,0.0,80.527626,29.818365,407.298047695,398.312767717,3.20568,5.77959997844
 01/02  22:00:00,55.418528737,0.0,0.0,0.0,15.863942322,29.242365,11.8664502018,0.0,3.20568,8.66077020176
 01/02  23:00:00,55.3172326806,0.0,0.0,0.0,15.863942322,29.242365,6.0967462753,0.0,3.20568,2.8910662753
 01/02  24:00:00,57.3705656144,1.24733568478,0.0,0.0,15.863942322,29.242365,10.2033986119,1.24099232075,3.20568,5.75672629119
 01/03  01:00:00,57.0669011136,1.70558630318,0.0,0.0,15.863942322,29.242365,5.6821438321,2.4564638321,3.20568,0.02
 01/03  02:00:00,57.0402038888,1.67491754942,0.0,0.0,15.863942322,29.242365,10.7436505299,4.65320778853,3.20568,2.88476274134
 01/03  03:00:00,58.8614282467,3.48805215381,0.0,0.0,15.863942322,29.242365,38.8837831835,32.79314846,3.20568,2.88495472356
 01/03  04:00:00,58.7176487295,3.34096520997,0.0,0.0,15.863942322,29.242365,40.2940420702,37.0683620702,3.20568,0.02
 01/03  05:00:00,60.7354728715,4.28851984263,0.0,0.0,15.863942322,29.242365,63.3155733275,57.2248998173,3.20568,2.88499351022
 01/03  06:00:00,60.0737484768,3.79283159453,0.0,0.0,15.863942322,29.242365,65.8925944357,59.8024907962,3.20568,2.88442363943
 01/03  07:00:00,66.7616231006,7.52991136773,0.0,0.0,15.863942322,29.818365,746.64591994,743.42023994,3.20568,0.02
 01/03  08:00:00,129.002494116,7.52991136773,0.0,0.0,80.527626,29.818365,531.926324577,525.83131351,3.20568,2.88933106699
 01/03  09:00:00,166.557697707,7.52991136773,0.00455898101093,0.0,80.527626,75.0917375,433.44418777,397.816806553,24.0426,11.5847812172
 01/03  10:00:00,166.473736923,7.52991136773,0.000990515345889,0.0,80.527626,75.0917375,363.269302829,318.802649116,24.0426,20.4240537129
 01/03  11:00:00,170.449473596,7.52991136773,0.00301026411024,0.0,80.527626,79.0911225,309.306356701,253.888560666,32.0568,23.3609960354
 01/03  12:00:00,171.199499375,7.52991136773,0.0,0.0,80.527626,79.0911225,258.23165613,202.747646399,32.0568,23.4272097311
 01/03  13:00:00,170.192318709,7.52991136773,0.0,0.0,80.527626,79.0911225,228.424730032,169.954603675,32.0568,26.4133263564
 01/03  14:00:00,166.237444063,7.79650240573,0.0,0.0,80.527626,75.0917375,218.318588979,172.90762102,16.0284,29.3825679594
 01/03  15:00:00,166.578171413,8.12957761353,0.0,0.0,80.527626,75.0917375,215.735718162,179.278783219,16.0284,20.4285349425
 01/03  16:00:00,164.548679426,8.15857713,0.0,0.0,80.527626,73.092045,201.9209202,178.261965599,3.20568,20.4532746016
 01/03  17:00:00,163.620870711,7.52991136773,0.0,0.0,80.527626,73.092045,162.353433142,156.258417916,3.20568,2.88933522575
 01/03  18:00:00,129.069440269,7.52991136773,0.0,0.0,80.527626,29.818365,197.804133287,188.839651968,3.20568,5.75880131839
 01/03  19:00:00,129.513456848,7.52991136773,0.0,0.0,80.527626,29.818365,240.893243565,231.91328469,3.20568,5.77427887546
 01/03  20:00:00,129.648749157,7.52991136773,0.0,0.0,80.527626,29.818365,254.559345339,242.684846135,3.20568,8.66881920434
 01/03  21:00:00,129.667799042,7.52991136773,0.0,0.0,80.527626,29.818365,287.324828436,276.454233848,3.20568,7.66491458809
 01/03  22:00:00,55.2951170148,0.0,0.0,0.0,15.863942322,29.242365,9.97993974917,0.0,3.20568,6.77425974917
 01/03  23:00:00,55.3442621836,0.0,0.0,0.0,15.863942322,29.242365,8.96783572189,0.0,3.20568,5.76215572189
 01/03  24:00:00,56.1402730413,0.0,0.0,0.0,15.863942322,29.242365,6.0940270334,0.0,3.20568,2.8883470334
 01/04  01:00:00,55.3731373666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,57.0826678056,1.70558630318,0.0,0.0,15.863942322,29.242365,7.15906208175,1.06841228672,3.20568,2.88496979503
 01/04  03:00:00,56.7341984433,1.36446904254,0.0,0.0,15.863942322,29.242365,7.28942899312,1.1988896911,3.20568,2.88485930202
 01/04  04:00:00,57.0753208813,1.70558630318,0.0,0.0,15.863942322,29.242365,5.89794130191,2.67226130191,3.20568,0.02
 01/04  05:00:00,58.39245074,2.81061567739,0.0,0.0,15.863942322,29.242365,35.2514012743,29.1608413004,3.20568,2.88487997386
 01/04  06:00:00,59.6623484389,4.08198968203,0.0,0.0,15.863942322,29.242365,49.5751408271,43.4844932869,3.20568,2.88496754014
 01/04  07:00:00,66.3621167187,7.52991136773,0.000618875038008,0.0,15.863942322,29.818365,653.682756352,650.457076352,3.20568,0.02
 01/04  08:00:00,128.816251841,7.52991136773,0.00037335929946,0.0,80.527626,29.818365,493.703387821,484.739156573,3.20568,5.75855124873
 01/04  09:00:00,166.511386578,7.52991136773,0.00705938660232,0.0,80.527626,75.0917375,386.576418593,350.950220585,24.0426,11.5835980082
 01/04  10:00:00,166.460438352,7.52991136773,0.00285829266247,0.0,80.527626,75.0917375,315.658892646,271.193712046,24.0426,20.4225805999
 01/04  11:00:00,170.190698172,7.52991136773,0.00381153567128,0.0,80.527626,79.0911225,250.065794798,197.566406932,32.0568,20.4425878661
 01/04  12:00:00,170.438854095,7.5983021338,0.0,0.0,80.527626,79.0911225,175.910611586,120.42616459,32.0568,23.4276469955
 01/04  13:00:00,170.054001957,8.11286248239,0.0,0.0,80.527626,79.0911225,148.800238632,90.3273293185,32.0568,26.4161093132
 01/04  14:00:00,165.995873501,8.07745764964,0.0,0.0,80.527626,75.0917375,141.959056252,96.5460184814,16.0284,29.3846377705
 01/04  15:00:00,165.603880839,7.70549467563,0.0,0.0,80.527626,75.0917375,131.820261958,95.3621958509,16.0284,20.4296661068
 01/04  16:00:00,163.487787285,7.62159754081,0.0,0.0,80.527626,73.092045,120.619948725,96.9568080803,3.20568,20.4574606443
 01/04  17:00:00,163.321680633,7.52991136773,0.0,0.0,80.527626,73.092045,125.667616231,116.703280499,3.20568,5.75865573258
 01/04  18:00:00,128.709851647,7.52991136773,0.0,0.0,80.527626,29.818365,160.175793707,154.080876714,3.20568,2.8892369936
 01/04  19:00:00,128.883474105,7.52991136773,0.0,0.0,80.527626,29.818365,207.134780451,198.154714616,3.20568,5.77438583505
 01/04  20:00:00,129.143626687,7.52991136773,0.0,0.0,80.527626,29.818365,203.659806024,191.785904852,3.20568,8.66822117133
 01/04  21:00:00,129.017851432,7.52991136773,0.0,0.0,80.527626,29.818365,181.293712161,169.427935419,3.20568,8.66009674229
 01/04  22:00:00,55.5194317779,0.0,0.0,0.0,15.863942322,29.242365,11.8653110767,0.0,3.20568,8.6596310767
 01/04  23:00:00,55.4063431412,0.0,0.0,0.0,15.863942322,29.242365,6.09656254121,0.0,3.20568,2.89088254121
 01/04  24:00:00,56.1713013084,0.0,0.0,0.0,15.863942322,29.242365,6.09411484813,0.0,3.20568,2.88843484813
 01/05  01:00:00,55.4108315479,0.0,0.0,0.0,15.863942322,29.242365,6.09044195058,0.0,3.20568,2.88476195058
 01/05  02:00:00,55.407318007,0.0,0.0,0.0,15.863942322,29.242365,6.0904666178,0.0,3.20568,2.8847866178
 01/05  03:00:00,55.4013712381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.395380196,0.0,0.0,0.0,15.863942322,29.242365,6.09049110593,0.0,3.20568,2.88481110593
 01/05  05:00:00,55.6009853352,0.0,0.0,0.0,15.863942322,29.242365,6.09051547946,0.0,3.20568,2.88483547946
 01/05  06:00:00,55.5784161807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,65.5684119378,7.52991136773,0.0027769261073,0.0,15.863942322,29.818365,482.700795253,476.610255497,3.20568,2.88485975654
 01/05  08:00:00,128.447650189,7.52991136773,0.000883128551867,0.0,80.527626,29.818365,365.184205245,359.089419482,3.20568,2.88910576274
 01/05  09:00:00,166.424971592,7.52991136773,0.00687641611294,0.0,80.527626,75.0917375,283.306168668,247.678336238,24.0426,11.5852324305
 01/05  10:00:00,165.99518697,7.52991136773,0.00309381491393,0.0,80.527626,75.0917375,220.157671393,175.690317254,24.0426,20.4247541388
 01/05  11:00:00,169.715224346,7.58597860642,0.00170572532214,0.0,80.527626,79.0911225,194.133241448,141.632921531,32.0568,20.4435199168
 01/05  12:00:00,170.956435777,8.16770858563,0.0,0.0,80.527626,79.0911225,175.098590912,116.684252013,32.0568,26.3575388991
 01/05  13:00:00,170.932954009,8.871869089,0.0,0.0,80.527626,79.0911225,181.041082319,122.567622186,32.0568,26.4166601334
 01/05  14:00:00,167.518888793,9.44345831162,0.0,0.0,80.527626,75.0917375,178.816371482,136.33835859,16.0284,26.4496128919
 01/05  15:00:00,167.776845415,9.77928547633,0.0,0.0,80.527626,75.0917375,152.05873189,115.60000129,16.0284,20.4303306
 01/05  16:00:00,165.613421316,9.68156786304,0.0,0.0,80.527626,73.092045,136.01252344,109.427897668,3.20568,23.3789457717
 01/05  17:00:00,163.645635541,7.83948539812,0.0,0.0,80.527626,73.092045,121.727203878,115.632152443,3.20568,2.88937143545
 01/05  18:00:00,128.818879501,7.52991136773,0.0,0.0,80.527626,29.818365,183.421284292,174.45702181,3.20568,5.7585824818
 01/05  19:00:00,129.095233236,7.52991136773,0.0,0.0,80.527626,29.818365,209.378569186,200.39800794,3.20568,5.77488124584
 01/05  20:00:00,129.412493621,7.52991136773,0.0,0.0,80.527626,29.818365,204.446841055,192.572659501,3.20568,8.66850155379
 01/05  21:00:00,129.402947986,7.52991136773,0.0,0.0,80.527626,29.818365,203.705697925,194.720437804,3.20568,5.77958012122
 01/05  22:00:00,55.4808538721,0.0,0.0,0.0,15.863942322,29.242365,11.8660841069,0.0,3.20568,8.66040410686
 01/05  23:00:00,55.3653521151,0.0,0.0,0.0,15.863942322,29.242365,8.96766487099,0.0,3.20568,5.76198487099
 01/05  24:00:00,56.1635320733,0.0,0.0,0.0,15.863942322,29.242365,6.09394373096,0.0,3.20568,2.88826373096
 01/06  01:00:00,55.4109520145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4114834728,0.0,0.0,0.0,15.863942322,29.242365,6.0906908535,0.0,3.20568,2.8850108535
 01/06  03:00:00,55.3950280668,0.0,0.0,0.0,15.863942322,29.242365,6.09045773878,0.0,3.20568,2.88477773878
 01/06  04:00:00,55.3848319418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4422935505,0.0,0.0,0.0,15.863942322,29.242365,6.09048575735,0.0,3.20568,2.88480575735
 01/06  06:00:00,56.2675702445,0.0,0.0,0.0,15.863942322,29.242365,6.09051368263,0.0,3.20568,2.88483368263
 01/06  07:00:00,66.0367270929,7.52991136773,0.00168325314679,0.0,15.863942322,29.818365,494.484541103,491.258861103,3.20568,0.02
 01/06  08:00:00,128.50418953,7.52991136773,0.000674756451908,0.0,80.527626,29.818365,432.440047927,423.475410409,3.20568,5.75895751848
 01/06  09:00:00,166.44543592,7.52991136773,0.00795249448103,0.0,80.527626,75.0917375,333.372033408,297.745590956,24.0426,11.5838424516
 01/06  10:00:00,166.12495524,7.52991136773,0.00506682537174,0.0,80.527626,75.0917375,237.472140344,193.005618613,24.0426,20.4239217306
 01/06  11:00:00,169.613580329,7.54350294714,0.00422927650469,0.0,80.527626,79.0911225,183.349225231,130.848015135,32.0568,20.4444100961
 01/06  12:00:00,170.786148307,8.11933736728,0.0,0.0,80.527626,79.0911225,143.83514132,88.3478601175,32.0568,23.4304812022
 01/06  13:00:00,170.714647145,8.83856334768,0.0,0.0,80.527626,79.0911225,122.219610242,63.7426243801,32.0568,26.4201858621
 01/06  14:00:00,167.204910329,9.30764473188,0.0,0.0,80.527626,75.0917375,124.648475195,79.2300511861,16.0284,29.3900240087
 01/06  15:00:00,167.322209322,9.40940396014,0.0,0.0,80.527626,75.0917375,126.463974002,90.0050757233,16.0284,20.4304982788
 01/06  16:00:00,164.819581188,8.88640857582,0.0,0.0,80.527626,73.092045,144.816652698,118.231775317,3.20568,23.3791973809
 01/06  17:00:00,163.506354045,7.67896820802,0.0,0.0,80.527626,73.092045,132.735110208,126.639882849,3.20568,2.88954735869
 01/06  18:00:00,128.818383296,7.52991136773,0.0,0.0,80.527626,29.818365,182.488208015,176.393357601,3.20568,2.88917041429
 01/06  19:00:00,129.186772248,7.52991136773,0.0,0.0,80.527626,29.818365,222.661842494,213.681751842,3.20568,5.77441065162
 01/06  20:00:00,129.604569926,7.52991136773,0.0,0.0,80.527626,29.818365,231.370296252,219.494865539,3.20568,8.66975071276
 01/06  21:00:00,129.635359501,7.52991136773,0.0,0.0,80.527626,29.818365,234.219564028,222.353286321,3.20568,8.66059770712
 01/06  22:00:00,55.3142470506,0.0,0.0,0.0,15.863942322,29.242365,11.8667378024,0.0,3.20568,8.66105780245
 01/06  23:00:00,55.3633815597,0.0,0.0,0.0,15.863942322,29.242365,6.09708396315,0.0,3.20568,2.89140396315
 01/06  24:00:00,56.1571273071,0.0,0.0,0.0,15.863942322,29.242365,6.09419077501,0.0,3.20568,2.88851077501
 01/07  01:00:00,55.3958903254,0.0,0.0,0.0,15.863942322,29.242365,6.08878016713,0.0,3.20568,2.88310016713
 01/07  02:00:00,55.3921789595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3836758976,0.0,0.0,0.0,15.863942322,29.242365,6.08885024605,0.0,3.20568,2.88317024605
 01/07  04:00:00,55.3782229881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5875576834,0.0,0.0,0.0,15.863942322,29.242365,6.0887499531,0.0,3.20568,2.8830699531
 01/07  06:00:00,55.5691513682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,56.9494579516,1.36446904254,0.0,0.0,15.863942322,29.242365,3.84776908275,0.622089082748,3.20568,0.02
 01/07  08:00:00,54.7673179574,0.682234521272,0.0,0.0,15.863942322,29.242365,6.3483650799,0.259544707728,3.20568,2.88314037218
 01/07  09:00:00,47.2607113429,0.320551635334,0.0,0.0,15.863942322,29.242365,3.36849712645,0.142817126454,3.20568,0.02
 01/07  10:00:00,46.9682164745,0.0,0.0,0.0,15.863942322,29.242365,6.09063474912,0.0,3.20568,2.88495474912
 01/07  11:00:00,46.9735105129,0.0,0.0,0.0,15.863942322,29.242365,6.09066598355,0.0,3.20568,2.88498598355
 01/07  12:00:00,47.6859320761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9644517711,0.0,0.0,0.0,15.863942322,29.242365,6.09069715788,0.0,3.20568,2.88501715788
 01/07  14:00:00,47.0014182418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0188270641,0.0,0.0,0.0,15.863942322,29.242365,6.08888237962,0.0,3.20568,2.88320237962
 01/07  16:00:00,47.006608235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.8986875442,0.0,0.0,0.0,15.863942322,29.242365,6.0887823132,0.0,3.20568,2.8831023132
 01/07  18:00:00,54.0323713027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4538235014,0.0,0.0,0.0,15.863942322,29.242365,6.08885284031,0.0,3.20568,2.88317284031
 01/07  20:00:00,55.6655586347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6514724852,0.0,0.0,0.0,15.863942322,29.242365,6.08875279898,0.0,3.20568,2.88307279898
 01/07  22:00:00,55.5370466719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3747246283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1041981439,0.0,0.0,0.0,15.863942322,29.242365,6.08882339107,0.0,3.20568,2.88314339107
 01/08  01:00:00,56.3929215163,1.02335178191,0.0,0.0,15.863942322,29.242365,3.72196733517,0.496287335165,3.20568,0.02
 01/08  02:00:00,57.0017033465,1.63948104259,0.0,0.0,15.863942322,29.242365,7.13147088509,1.04262971593,3.20568,2.88316116916
 01/08  03:00:00,56.7213200264,1.36446904254,0.0,0.0,15.863942322,29.242365,4.2941500106,1.0684700106,3.20568,0.02
 01/08  04:00:00,57.0634111881,1.70558630318,0.0,0.0,15.863942322,29.242365,7.93896935132,1.85011277593,3.20568,2.88317657539
 01/08  05:00:00,56.935122532,1.36446904254,0.0,0.0,15.863942322,29.242365,5.67197048332,2.44629048332,3.20568,0.02
 01/08  06:00:00,58.8717892524,3.30695719146,0.0,0.0,15.863942322,29.242365,31.8298283174,25.7409557852,3.20568,2.88319253215
 01/08  07:00:00,58.3712110996,2.79394921899,0.0,0.0,15.863942322,29.242365,26.1785540814,22.9528740814,3.20568,0.02
 01/08  08:00:00,57.493887468,3.41044002709,0.0,0.0,15.863942322,29.242365,34.0507564918,30.8250764918,3.20568,0.02
 01/08  09:00:00,48.2942755809,1.36446904254,0.0,0.0,15.863942322,29.242365,11.9909118877,5.90031015273,3.20568,2.884921735
 01/08  10:00:00,48.6566660505,1.70558630318,0.0,0.0,15.863942322,29.242365,10.5217864493,4.43106111215,3.20568,2.88504533712
 01/08  11:00:00,48.3053154174,1.36446904254,0.0,0.0,15.863942322,29.242365,5.91468561516,2.68900561516,3.20568,0.02
 01/08  12:00:00,48.5078433614,0.85279315159,0.0,0.0,15.863942322,29.242365,7.3346555987,1.24398319606,3.20568,2.88499240264
 01/08  13:00:00,46.9236192196,0.0,0.0,0.0,15.863942322,29.242365,6.09070580445,0.0,3.20568,2.88502580445
 01/08  14:00:00,46.976091841,0.0,0.0,0.0,15.863942322,29.242365,6.09047858873,0.0,3.20568,2.88479858873
 01/08  15:00:00,47.0015291588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9926116227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8879459644,0.0,0.0,0.0,15.863942322,29.242365,6.08881504227,0.0,3.20568,2.88313504227
 01/08  18:00:00,54.0175666858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4373344202,0.0,0.0,0.0,15.863942322,29.242365,6.08888874803,0.0,3.20568,2.88320874803
 01/08  20:00:00,55.64839036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6300509114,0.0,0.0,0.0,15.863942322,29.242365,6.08879168595,0.0,3.20568,2.88311168595
 01/08  22:00:00,55.512071357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,56.9965139173,1.63948104259,0.0,0.0,15.863942322,29.242365,5.02156603583,1.79588603583,3.20568,0.02
 01/08  24:00:00,57.4596171476,1.36446904254,0.0,0.0,15.863942322,29.242365,8.65401036823,2.56514495998,3.20568,2.88318540825
 01/09  01:00:00,58.025814044,2.66939371931,0.0,0.0,15.863942322,29.242365,27.271884532,21.1811722898,3.20568,2.88503224225
 01/09  02:00:00,57.8190792205,2.46596323241,0.0,0.0,15.863942322,29.242365,27.4483402269,24.2226602269,3.20568,0.02
 01/09  03:00:00,58.749356778,3.39224928141,0.0,0.0,15.863942322,29.242365,44.4673691405,38.3768809766,3.20568,2.88480816395
 01/09  04:00:00,58.2653538599,2.91344524704,0.0,0.0,15.863942322,29.242365,42.2497269114,36.1592005383,3.20568,2.88484637311
 01/09  05:00:00,59.2425952461,3.66762282888,0.0,0.0,15.863942322,29.242365,53.9323954131,50.7067154131,3.20568,0.02
 01/09  06:00:00,59.0763791997,3.51342793834,0.0,0.0,15.863942322,29.242365,55.2675326884,49.1768351895,3.20568,2.88501749894
 01/09  07:00:00,66.3912699827,7.52991136773,0.00401322720165,0.0,15.863942322,29.818365,752.59300947,746.502406933,3.20568,2.88492253737