Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,160.924079773,43.1578324463,0.0,0.0,43.513341876,52.539744,225.705312978,220.851052978,4.83426,0.02
 01/01  02:00:00,159.646226146,41.994264255,0.0,0.0,43.513341876,52.539744,168.205826013,163.351566013,4.83426,0.02
 01/01  03:00:00,162.18045665,44.3107768008,0.0,0.0,43.513341876,52.539744,263.714374828,258.860114828,4.83426,0.02
 01/01  04:00:00,160.785010287,43.1030383339,0.0,0.0,43.513341876,52.539744,178.232502705,173.378242705,4.83426,0.02
 01/01  05:00:00,170.313318389,51.9748318739,0.0,0.0,43.513341876,52.539744,318.732414462,305.283001449,4.83426,8.6151530129
 01/01  06:00:00,163.169610426,45.0539833987,0.0,0.0,43.513341876,52.539744,196.547313407,191.693053407,4.83426,0.02
 01/01  07:00:00,170.080835246,51.6799876427,0.0,0.0,43.513341876,52.539744,320.096276219,315.242016219,4.83426,0.02
 01/01  08:00:00,160.516670208,42.5486512944,0.0,0.0,43.513341876,52.539744,167.94830711,163.09404711,4.83426,0.02
 01/01  09:00:00,144.991265987,38.7669064065,0.0,0.0,43.513341876,52.539744,260.629061176,247.171948391,4.83426,8.62285278542
 01/01  10:00:00,135.128788156,35.0862118084,0.0,0.0,43.513341876,52.539744,138.753389529,133.899129529,4.83426,0.02
 01/01  11:00:00,124.670659236,24.5596942753,0.0,0.0,43.513341876,52.539744,169.190143764,164.335883764,4.83426,0.02
 01/01  12:00:00,115.955002151,15.0802818648,0.0,0.0,43.513341876,52.539744,104.37237551,90.9154609197,4.83426,8.62265459027
 01/01  13:00:00,127.69227225,27.7591386054,0.0,0.0,43.513341876,52.539744,122.714832711,117.860572711,4.83426,0.02
 01/01  14:00:00,111.740794306,11.8675867029,0.0,0.0,43.513341876,52.539744,68.304547091,63.450287091,4.83426,0.02
 01/01  15:00:00,112.319770349,12.363179408,0.0,0.0,43.513341876,52.539744,104.909727072,91.4603316707,4.83426,8.61513540109
 01/01  16:00:00,114.363026524,14.5181610305,0.0,0.0,43.513341876,52.539744,64.5259159565,59.6716559565,4.83426,0.02
 01/01  17:00:00,118.955130788,16.2494057209,0.0,0.0,43.513341876,52.539744,99.6131268484,94.7588668484,4.83426,0.02
 01/01  18:00:00,143.434617573,25.8353854581,0.0,0.0,43.513341876,52.539744,86.1335502565,81.2792902565,4.83426,0.02
 01/01  19:00:00,141.338079723,23.6307511087,0.0,0.0,43.513341876,52.539744,145.217202422,131.768297396,4.83426,8.61464502528
 01/01  20:00:00,149.109498717,31.0460748756,0.0,0.0,43.513341876,52.539744,110.171419647,105.317159647,4.83426,0.02
 01/01  21:00:00,154.361088329,36.1819753612,0.0,0.0,43.513341876,52.539744,180.638669408,175.784409408,4.83426,0.02
 01/01  22:00:00,154.266469389,36.3168905383,0.0,0.0,43.513341876,52.539744,181.700872856,176.846612856,4.83426,0.02
 01/01  23:00:00,164.880850817,47.0292111685,0.0,0.0,43.513341876,52.539744,266.828497821,261.974237821,4.83426,0.02
 01/01  24:00:00,157.687148865,39.0286994902,0.0,0.0,43.513341876,52.539744,188.040420979,174.591024815,4.83426,8.61513616421
 01/02  01:00:00,166.514733619,48.6322460415,0.0,0.0,43.513341876,52.539744,264.701072815,259.846812815,4.83426,0.02
 01/02  02:00:00,157.205740134,39.5229602843,0.0,0.0,43.513341876,52.539744,178.947740863,174.093480863,4.83426,0.02
 01/02  03:00:00,167.026607508,49.1265068357,0.0,0.0,43.513341876,52.539744,274.388657224,260.930038912,4.83426,8.62435831219
 01/02  04:00:00,162.540902957,44.8425892932,0.0,0.0,43.513341876,52.539744,216.942691338,212.088431338,4.83426,0.02
 01/02  05:00:00,167.472355562,49.1265068357,0.0,0.0,43.513341876,52.539744,279.954645527,266.496347973,4.83426,8.62403755472
 01/02  06:00:00,162.38591654,44.2811419692,0.0,0.0,43.513341876,52.539744,214.641183589,209.786923589,4.83426,0.02
 01/02  07:00:00,198.508468119,73.2743189784,0.0,0.0,43.513341876,53.238744,3156.36614688,3151.51188688,4.83426,0.02
 01/02  08:00:00,375.67334036,73.2743189784,0.0,0.0,220.879908,53.238744,2671.20299943,2631.00563021,4.83426,35.3631092198
 01/02  09:00:00,454.244192807,73.2743189784,0.0,0.0,220.879908,145.652643033,2350.11284383,2278.16514188,36.25695,35.6907519556
 01/02  10:00:00,447.773704597,73.2743189784,0.0,0.0,220.879908,145.652643033,2252.51000473,2161.94577478,36.25695,54.3072799563
 01/02  11:00:00,453.634110186,73.2743189784,0.0,0.0,220.879908,151.653867033,2174.81579788,2063.00490856,48.3426,63.4682893194
 01/02  12:00:00,454.566814653,73.2743189784,0.0,0.0,220.879908,151.653867033,2038.67446772,1935.67527527,48.3426,54.6565924544
 01/02  13:00:00,453.452725044,73.2743189784,0.0,0.0,220.879908,151.653867033,1954.07491195,1840.9885376,48.3426,64.7437743555
 01/02  14:00:00,447.430274323,73.2743189784,0.0,0.0,220.879908,145.652643033,1869.15622433,1772.35602981,24.1713,72.628894513
 01/02  15:00:00,447.36876671,73.2743189784,0.0,0.0,220.879908,145.652643033,1738.62539757,1660.13168945,24.1713,54.3224081183
 01/02  16:00:00,439.450314259,73.2743189784,0.0,0.0,220.879908,137.835547516,1561.25829723,1501.96681702,4.83426,54.4572202144
 01/02  17:00:00,437.427021679,73.2743189784,0.0,0.0,220.879908,133.019064,1405.97288759,1347.23505145,4.83426,53.903576141
 01/02  18:00:00,372.350647641,73.2743189784,0.0,0.0,220.879908,53.238744,1450.58106053,1400.82205842,4.83426,44.9247421104
 01/02  19:00:00,371.457942678,73.2743189784,0.0,0.0,220.879908,53.238744,1343.99905899,1284.9977421,4.83426,54.1670568938
 01/02  20:00:00,371.45007745,73.2743189784,0.0,0.0,220.879908,53.238744,1265.36609703,1251.81543954,4.83426,8.71639748446
 01/02  21:00:00,371.577354225,73.2743189784,0.0,0.0,220.879908,53.238744,1330.27017896,1308.05012772,4.83426,17.3857912405
 01/02  22:00:00,118.995356177,1.38804010035,0.0,0.0,43.513341876,52.539744,15.3755394408,1.83777115413,4.83426,8.70350828667
 01/02  23:00:00,119.155122127,1.73505012543,0.0,0.0,43.513341876,52.539744,16.1650452528,2.67408984815,4.83426,8.65669540463
 01/02  24:00:00,119.904470764,1.38804010035,0.0,0.0,43.513341876,52.539744,16.3133436457,2.83639095424,4.83426,8.64269269146
 01/03  01:00:00,119.198416066,1.73505012543,0.0,0.0,43.513341876,52.539744,8.33941054946,3.48515054946,4.83426,0.02
 01/03  02:00:00,119.845401041,2.38757025291,0.0,0.0,43.513341876,52.539744,8.92401285858,4.06975285858,4.83426,0.02
 01/03  03:00:00,121.762507185,4.30351806255,0.0,0.0,43.513341876,52.539744,19.2989511656,5.84029470554,4.83426,8.62439646007
 01/03  04:00:00,121.849835067,4.390882272,0.0,0.0,43.513341876,52.539744,12.5427364493,7.68847644929,4.83426,0.02
 01/03  05:00:00,124.109637105,4.51779922058,0.0,0.0,43.513341876,52.539744,24.9996853493,11.5413392614,4.83426,8.62408608791
 01/03  06:00:00,123.654276342,4.390882272,0.0,0.0,43.513341876,52.539744,22.2049998117,17.3507398117,4.83426,0.02
 01/03  07:00:00,198.195187657,73.2743189784,0.0,0.0,43.513341876,53.238744,2464.45037403,2459.59611403,4.83426,0.02
 01/03  08:00:00,373.351675987,73.2743189784,0.0,0.0,220.879908,53.238744,2057.59391495,2017.39441259,4.83426,35.3652423599
 01/03  09:00:00,453.315508125,73.2743189784,0.0,0.0,220.879908,145.652643033,1872.51119115,1800.56540068,36.25695,35.6888404711
 01/03  10:00:00,447.31868851,73.2743189784,0.0,0.0,220.879908,145.652643033,1860.3625483,1769.78907592,36.25695,54.3165223894
 01/03  11:00:00,453.289717066,73.2743189784,0.0,0.0,220.879908,151.653867033,1868.47813648,1756.67455462,48.3426,63.460981858
 01/03  12:00:00,454.286194124,73.2743189784,0.0,0.0,220.879908,151.653867033,1795.32545209,1692.31507249,48.3426,54.667779609
 01/03  13:00:00,453.245115586,73.2743189784,0.0,0.0,220.879908,151.653867033,1815.40443285,1693.87260769,48.3426,73.1892251541
 01/03  14:00:00,447.272588446,73.2743189784,0.0,0.0,220.879908,145.652643033,1821.46241426,1733.11118113,24.1713,64.1799331223
 01/03  15:00:00,447.25670074,73.2743189784,0.0,0.0,220.879908,145.652643033,1812.04762744,1733.54203258,24.1713,54.3342948601
 01/03  16:00:00,439.407385848,73.2743189784,0.0,0.0,220.879908,137.835547516,1794.89285259,1728.66791418,4.83426,61.3906784167
 01/03  17:00:00,437.435852747,73.2743189784,0.0,0.0,220.879908,133.019064,1776.63130461,1724.73559812,4.83426,47.0614464855
 01/03  18:00:00,372.683002646,73.2743189784,0.0,0.0,220.879908,53.238744,1953.17140729,1903.4088277,4.83426,44.9283195842
 01/03  19:00:00,372.712650373,73.2743189784,0.0,0.0,220.879908,53.238744,2006.95953887,1947.9461055,4.83426,54.1791733748
 01/03  20:00:00,372.712226952,73.2743189784,0.0,0.0,220.879908,53.238744,2029.86905722,2007.62320324,4.83426,17.4115939857
 01/03  21:00:00,372.753152333,73.2743189784,0.0,0.0,220.879908,53.238744,2121.02830158,2107.49152153,4.83426,8.7025200458
 01/03  22:00:00,118.871499895,1.5962461154,0.0,0.0,43.513341876,52.539744,26.7519336188,4.53091136569,4.83426,17.3867622531
 01/03  23:00:00,121.381687077,3.9594139967,0.0,0.0,43.513341876,52.539744,11.8321828247,6.97792282468,4.83426,0.02
 01/03  24:00:00,123.550572758,4.94926749588,0.0,0.0,43.513341876,52.539744,31.0174684576,17.5406270125,4.83426,8.64258144512
 01/04  01:00:00,129.366911645,11.8129607207,0.0,0.0,43.513341876,52.539744,33.4256200164,28.5713600164,4.83426,0.02
 01/04  02:00:00,136.323738289,18.6980896781,0.0,0.0,43.513341876,52.539744,69.0512776925,55.5925573001,4.83426,8.62446039241
 01/04  03:00:00,154.168716082,36.541400922,0.0,0.0,43.513341876,52.539744,82.5592796457,77.7050196457,4.83426,0.02
 01/04  04:00:00,150.822137809,33.1121527032,0.0,0.0,43.513341876,52.539744,118.050674296,113.196414296,4.83426,0.02
 01/04  05:00:00,156.043147597,37.9039308138,0.0,0.0,43.513341876,52.539744,148.207433081,134.74867857,4.83426,8.62449451086
 01/04  06:00:00,163.751768591,45.5624233836,0.0,0.0,43.513341876,52.539744,172.911116712,168.056856712,4.83426,0.02
 01/04  07:00:00,198.528185233,73.2743189784,0.0,0.0,43.513341876,53.238744,3619.97931388,3615.12505388,4.83426,0.02
 01/04  08:00:00,375.600378023,73.2743189784,0.0,0.0,220.879908,53.238744,3229.59155358,3189.38906758,4.83426,35.3682259976
 01/04  09:00:00,454.076580577,73.2743189784,0.0,0.0,220.879908,145.652643033,2934.14774525,2860.46113326,36.25695,37.4296619902
 01/04  10:00:00,447.799901042,73.2743189784,0.0,0.0,220.879908,145.652643033,2835.87477752,2738.03238518,36.25695,61.5854423369
 01/04  11:00:00,453.596827917,73.2743189784,0.0,0.0,220.879908,151.653867033,2667.87357859,2565.14444218,48.3426,54.3865364196
 01/04  12:00:00,454.481706322,73.2743189784,0.0,0.0,220.879908,151.653867033,2449.54247495,2337.40681353,48.3426,63.7930614239
 01/04  13:00:00,453.349821849,73.2743189784,0.0,0.0,220.879908,151.653867033,2275.74198383,2163.35669268,48.3426,64.042691145
 01/04  14:00:00,447.340818257,73.2743189784,0.0,0.0,220.879908,145.652643033,2158.56748837,2070.20484491,24.1713,64.1913434597
 01/04  15:00:00,447.301851023,73.2743189784,0.0,0.0,220.879908,145.652643033,2092.36696186,2013.84280198,24.1713,54.3528598829
 01/04  16:00:00,439.447392146,73.2743189784,0.0,0.0,220.879908,137.835547516,2036.37604569,1968.00942475,4.83426,63.532360943
 01/04  17:00:00,437.498543364,73.2743189784,0.0,0.0,220.879908,133.019064,1975.82266634,1926.04944558,4.83426,44.938960756
 01/04  18:00:00,372.758624087,73.2743189784,0.0,0.0,220.879908,53.238744,2138.54910863,2088.79169596,4.83426,44.9231526712
 01/04  19:00:00,372.796569437,73.2743189784,0.0,0.0,220.879908,53.238744,2210.57478698,2151.54230844,4.83426,54.1982185361
 01/04  20:00:00,373.236407907,73.2743189784,0.0,0.0,220.879908,53.238744,2254.31915045,2232.07152969,4.83426,17.4133607623
 01/04  21:00:00,373.225707,73.2743189784,0.0,0.0,220.879908,53.238744,2276.92797852,2263.39051907,4.83426,8.7031994426
 01/04  22:00:00,119.191908461,1.5962461154,0.0,0.0,43.513341876,52.539744,29.4187825284,7.19753401867,4.83426,17.3869885097
 01/04  23:00:00,122.047469553,4.60225747079,0.0,0.0,43.513341876,52.539744,25.4621398526,11.970967789,4.83426,8.65691206361
 01/04  24:00:00,124.992592045,6.35517534108,0.0,0.0,43.513341876,52.539744,30.940744598,26.086484598,4.83426,0.02
 01/05  01:00:00,127.632757067,10.0655943222,0.0,0.0,43.513341876,52.539744,43.6511795774,30.1923994774,4.83426,8.6245201001
 01/05  02:00:00,136.044421418,18.4325588286,0.0,0.0,43.513341876,52.539744,59.6938606575,54.8396006575,4.83426,0.02
 01/05  03:00:00,148.17137712,30.5475945204,0.0,0.0,43.513341876,52.539744,75.0447374288,70.1904774288,4.83426,0.02
 01/05  04:00:00,153.703716921,36.0333926812,0.0,0.0,43.513341876,52.539744,115.748791914,102.290049561,4.83426,8.6244823532
 01/05  05:00:00,156.32382708,38.1887605818,0.0,0.0,43.513341876,52.539744,130.536694646,125.682434646,4.83426,0.02
 01/05  06:00:00,163.524735897,45.3978461062,0.0,0.0,43.513341876,52.539744,153.627163103,148.772903103,4.83426,0.02
 01/05  07:00:00,198.497411914,73.2743189784,0.0,0.0,43.513341876,53.238744,3459.93935819,3446.48057313,4.83426,8.62452505261
 01/05  08:00:00,375.124679737,73.2743189784,0.0,0.0,220.879908,53.238744,2997.55799441,2966.19347218,4.83426,26.5302622357
 01/05  09:00:00,453.923008754,73.2743189784,0.0,0.0,220.879908,145.652643033,2799.96612971,2719.09133318,36.25695,44.6178465314
 01/05  10:00:00,447.745112877,73.2743189784,0.0,0.0,220.879908,145.652643033,2697.13291746,2606.57023153,36.25695,54.305735931
 01/05  11:00:00,453.54074824,73.2743189784,0.0,0.0,220.879908,151.653867033,2446.69473132,2343.94144687,48.3426,54.4106844551
 01/05  12:00:00,454.432858392,73.2743189784,0.0,0.0,220.879908,151.653867033,2181.53003913,2069.39187282,48.3426,63.7955663069
 01/05  13:00:00,453.326383241,73.2743189784,0.0,0.0,220.879908,151.653867033,2033.00613615,1920.61032377,48.3426,64.0532123784
 01/05  14:00:00,447.337643143,73.2743189784,0.0,0.0,220.879908,145.652643033,1933.71423055,1836.16448546,24.1713,73.3784450952
 01/05  15:00:00,447.299554968,73.2743189784,0.0,0.0,220.879908,145.652643033,1812.72620751,1734.22611333,24.1713,54.3287941799
 01/05  16:00:00,439.41637491,73.2743189784,0.0,0.0,220.879908,137.835547516,1688.46226283,1629.15939703,4.83426,54.4686058036
 01/05  17:00:00,437.419932987,73.2743189784,0.0,0.0,220.879908,133.019064,1597.3329817,1538.58766942,4.83426,53.9110522798
 01/05  18:00:00,372.643263853,73.2743189784,0.0,0.0,220.879908,53.238744,1698.86821016,1649.09583455,4.83426,44.9381156157
 01/05  19:00:00,372.652531247,73.2743189784,0.0,0.0,220.879908,53.238744,1707.82924223,1648.81626861,4.83426,54.1787136196
 01/05  20:00:00,373.044639815,73.2743189784,0.0,0.0,220.879908,53.238744,1643.65949519,1630.10871905,4.83426,8.71651613978
 01/05  21:00:00,373.009994764,73.2743189784,0.0,0.0,220.879908,53.238744,1641.24852574,1619.02825897,4.83426,17.3860067739
 01/05  22:00:00,119.1278442,1.52684411038,0.0,0.0,43.513341876,52.539744,15.6612545278,2.12331654496,4.83426,8.70367798287
 01/05  23:00:00,118.813730164,1.38804010035,0.0,0.0,43.513341876,52.539744,15.9945935248,2.5038541069,4.83426,8.65647941794
 01/05  24:00:00,120.283743899,1.73505012543,0.0,0.0,43.513341876,52.539744,17.7131987652,4.23593424358,4.83426,8.64300452162
 01/06  01:00:00,121.18447362,3.69301552878,0.0,0.0,43.513341876,52.539744,9.32753982688,4.47327982688,4.83426,0.02
 01/06  02:00:00,122.445395335,4.94926749588,0.0,0.0,43.513341876,52.539744,12.1595547336,7.30529473361,4.83426,0.02
 01/06  03:00:00,121.440064927,3.9594139967,0.0,0.0,43.513341876,52.539744,19.7808652045,6.32205277168,4.83426,8.62455243277
 01/06  04:00:00,122.444346173,4.94926749588,0.0,0.0,43.513341876,52.539744,16.3757141652,11.5214541652,4.83426,0.02
 01/06  05:00:00,123.567363813,3.9594139967,0.0,0.0,43.513341876,52.539744,24.6620940655,11.2033171418,4.83426,8.62451692373
 01/06  06:00:00,129.359030602,10.0711457941,0.0,0.0,43.513341876,52.539744,24.6528659642,19.7986059642,4.83426,0.02
 01/06  07:00:00,197.937992447,73.2743189784,0.0,0.0,43.513341876,53.238744,2326.30950951,2321.45524951,4.83426,0.02
 01/06  08:00:00,373.26276187,73.2743189784,0.0,0.0,220.879908,53.238744,1918.50903785,1878.30448267,4.83426,35.3702951744
 01/06  09:00:00,453.260124314,73.2743189784,0.0,0.0,220.879908,145.652643033,1667.12625118,1595.17322743,36.25695,35.6960737544
 01/06  10:00:00,447.285600296,73.2743189784,0.0,0.0,220.879908,145.652643033,1608.04499191,1517.45489063,36.25695,54.3331512767
 01/06  11:00:00,453.265525293,73.2743189784,0.0,0.0,220.879908,151.653867033,1585.38434479,1473.56973955,48.3426,63.4720052427
 01/06  12:00:00,454.280149729,73.2743189784,0.0,0.0,220.879908,151.653867033,1521.04230376,1411.68968613,48.3426,61.0100176296
 01/06  13:00:00,453.236666264,73.2743189784,0.0,0.0,220.879908,151.653867033,1501.72939769,1386.52817942,48.3426,66.8586182657
 01/06  14:00:00,447.261560521,73.2743189784,0.0,0.0,220.879908,145.652643033,1484.97371283,1396.5919848,24.1713,64.2104280309
 01/06  15:00:00,447.24590727,73.2743189784,0.0,0.0,220.879908,145.652643033,1465.52531538,1386.99459659,24.1713,54.359418798
 01/06  16:00:00,439.377564688,73.2743189784,0.0,0.0,220.879908,137.835547516,1401.81206123,1333.43005018,4.83426,63.5477510568
 01/06  17:00:00,437.331639566,73.2743189784,0.0,0.0,220.879908,133.019064,1287.52987256,1237.75056722,4.83426,44.9450453434
 01/06  18:00:00,372.508400345,73.2743189784,0.0,0.0,220.879908,53.238744,1380.38873564,1330.62437012,4.83426,44.9301055165
 01/06  19:00:00,372.544172727,73.2743189784,0.0,0.0,220.879908,53.238744,1415.91351038,1356.8709022,4.83426,54.2083481805
 01/06  20:00:00,372.523550989,73.2743189784,0.0,0.0,220.879908,53.238744,1405.71746116,1383.46881657,4.83426,17.4143845867
 01/06  21:00:00,372.52288192,73.2743189784,0.0,0.0,220.879908,53.238744,1410.12120352,1396.58323788,4.83426,8.70370564575
 01/06  22:00:00,118.113962764,0.809690058535,0.0,0.0,43.513341876,52.539744,22.4772161538,0.255494118341,4.83426,17.3874620355
 01/06  23:00:00,119.164425851,1.73505012543,0.0,0.0,43.513341876,52.539744,14.5427554225,1.05148354863,4.83426,8.65701187389
 01/06  24:00:00,119.920689503,1.38804010035,0.0,0.0,43.513341876,52.539744,5.98933771854,1.13507771854,4.83426,0.02
 01/07  01:00:00,121.157450695,3.6635805477,0.0,0.0,43.513341876,52.539744,16.6494745786,3.1998907586,4.83426,8.61532382003
 01/07  02:00:00,121.44548786,3.9594139967,0.0,0.0,43.513341876,52.539744,9.16045263272,4.30619263272,4.83426,0.02
 01/07  03:00:00,126.729630608,9.21749941108,0.0,0.0,43.513341876,52.539744,17.6063070741,12.7520470741,4.83426,0.02
 01/07  04:00:00,128.994511993,11.4715021675,0.0,0.0,43.513341876,52.539744,29.3964936411,24.5422336411,4.83426,0.02
 01/07  05:00:00,151.088382361,33.0676515958,0.0,0.0,43.513341876,52.539744,57.1095934716,52.2553334716,4.83426,0.02
 01/07  06:00:00,152.712362648,34.6934441239,0.0,0.0,43.513341876,52.539744,91.4303930685,77.9808142622,4.83426,8.61531880632
 01/07  07:00:00,155.318492627,37.1864915469,0.0,0.0,43.513341876,52.539744,121.579407315,116.725147315,4.83426,0.02
 01/07  08:00:00,145.040409184,27.1011961139,0.0,0.0,43.513341876,52.539744,112.226072139,107.371812139,4.83426,0.02
 01/07  09:00:00,136.326317321,30.2800912608,0.0,0.0,43.513341876,52.539744,135.043287775,130.189027775,4.83426,0.02
 01/07  10:00:00,134.531100436,34.4766550052,0.0,0.0,43.513341876,52.539744,126.607022133,113.148185975,4.83426,8.62457615765
 01/07  11:00:00,118.075996068,18.0245585272,0.0,0.0,43.513341876,52.539744,127.079145753,104.737885519,4.83426,17.5070002342
 01/07  12:00:00,128.447381481,27.5106762974,0.0,0.0,43.513341876,52.539744,100.072266543,86.5663251924,4.83426,8.67168135039
 01/07  13:00:00,115.267675103,15.3287441728,0.0,0.0,43.513341876,52.539744,100.155948708,86.6503760544,4.83426,8.67131265386
 01/07  14:00:00,109.362514664,9.39628273223,0.0,0.0,43.513341876,52.539744,84.1651689241,70.6673520785,4.83426,8.66355684558
 01/07  15:00:00,115.079902054,15.0948478337,0.0,0.0,43.513341876,52.539744,86.5062538767,73.0084451114,4.83426,8.66354876531
 01/07  16:00:00,117.764429938,17.8251843485,0.0,0.0,43.513341876,52.539744,83.6323582375,70.1347061691,4.83426,8.66339206842
 01/07  17:00:00,138.104365306,38.3311196971,0.0,0.0,43.513341876,52.539744,98.870292629,94.016032629,4.83426,0.02
 01/07  18:00:00,139.225674288,21.5288192097,0.0,0.0,43.513341876,52.539744,101.047292022,96.1930320217,4.83426,0.02
 01/07  19:00:00,151.703874196,33.9644272034,0.0,0.0,43.513341876,52.539744,127.61545934,122.76119934,4.83426,0.02
 01/07  20:00:00,148.678856617,30.5192643311,0.0,0.0,43.513341876,52.539744,137.471381064,124.02179232,4.83426,8.6153287438
 01/07  21:00:00,159.684820071,41.4853407743,0.0,0.0,43.513341876,52.539744,169.672754213,164.818494213,4.83426,0.02
 01/07  22:00:00,158.779465848,40.6317343632,0.0,0.0,43.513341876,52.539744,271.883706109,231.520818367,4.83426,35.528627742
 01/07  23:00:00,171.473983114,53.5616031511,0.0,0.0,43.513341876,52.539744,272.648070132,267.793810132,4.83426,0.02
 01/07  24:00:00,161.772867826,42.8492825209,0.0,0.0,43.513341876,52.539744,270.601673496,265.747413496,4.83426,0.02
 01/08  01:00:00,171.558703411,53.5616031511,0.0,0.0,43.513341876,52.539744,295.913341217,282.4637579,4.83426,8.61532331719
 01/08  02:00:00,160.84251593,42.8492825209,0.0,0.0,43.513341876,52.539744,283.369251147,278.514991147,4.83426,0.02
 01/08  03:00:00,171.618618392,53.5616031511,0.0,0.0,43.513341876,52.539744,304.070895966,299.216635966,4.83426,0.02
 01/08  04:00:00,163.137456204,45.0950718169,0.0,0.0,43.513341876,52.539744,321.882722624,317.028462624,4.83426,0.02
 01/08  05:00:00,173.537134217,54.9652214611,0.0,0.0,43.513341876,52.539744,357.728693898,344.27911934,4.83426,8.61531455764
 01/08  06:00:00,165.596588309,47.0601374509,0.0,0.0,43.513341876,52.539744,371.457938569,366.603678569,4.83426,0.02
 01/08  07:00:00,176.424413192,57.7724580811,0.0,0.0,43.513341876,52.539744,396.519941897,391.665681897,4.83426,0.02
 01/08  08:00:00,160.03750858,41.740508442,0.0,0.0,43.513341876,52.539744,268.897211495,264.042951495,4.83426,0.02
 01/08  09:00:00,158.870399062,52.4528290722,0.0,0.0,43.513341876,52.539744,306.245897025,292.788775095,4.83426,8.62286193024
 01/08  10:00:00,137.662722577,37.3054121266,0.0,0.0,43.513341876,52.539744,252.973581505,248.119321505,4.83426,0.02
 01/08  11:00:00,148.330336308,48.0177327568,0.0,0.0,43.513341876,52.539744,250.851992205,228.509659589,4.83426,17.5080726164
 01/08  12:00:00,136.569588394,35.5137209413,0.0,0.0,43.513341876,52.539744,166.352377125,152.844960631,4.83426,8.67315649434
 01/08  13:00:00,129.058198534,28.9959117015,0.0,0.0,43.513341876,52.539744,166.120989562,152.613798137,4.83426,8.67293142493
 01/08  14:00:00,130.715733446,30.7007514459,0.0,0.0,43.513341876,52.539744,125.404668158,111.897417772,4.83426,8.6729903856
 01/08  15:00:00,118.548890398,18.5546733927,0.0,0.0,43.513341876,52.539744,108.944704746,95.4467059366,4.83426,8.66373880965
 01/08  16:00:00,124.896222925,24.9913885343,0.0,0.0,43.513341876,52.539744,90.4550773836,76.9570765255,4.83426,8.66374085806
 01/08  17:00:00,126.76336375,27.018868525,0.0,0.0,43.513341876,52.539744,102.536159887,97.6818998875,4.83426,0.02
 01/08  18:00:00,151.644599549,33.9498444607,0.0,0.0,43.513341876,52.539744,133.709120699,120.259510251,4.83426,8.61535044756
 01/08  19:00:00,153.726651922,35.9574649775,0.0,0.0,43.513341876,52.539744,161.094565957,156.240305957,4.83426,0.02
 01/08  20:00:00,150.315683442,32.1063046066,0.0,0.0,43.513341876,52.539744,173.411167395,168.556907395,4.83426,0.02
 01/08  21:00:00,158.025364495,39.7780480082,0.0,0.0,43.513341876,52.539744,197.492701635,192.638441635,4.83426,0.02
 01/08  22:00:00,163.365839814,45.1603843184,0.0,0.0,43.513341876,52.539744,340.456077827,300.088481014,4.83426,35.5333368136
 01/08  23:00:00,173.666851003,55.7142607376,0.0,0.0,43.513341876,52.539744,323.891614169,310.442012135,4.83426,8.61534203323