Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.2055028077,1.0713706137,2.77350695761,0.0,15.863942322,29.242365,5.25163778475,2.02595778475,3.20568,0.02
 01/01  02:00:00,60.2922646797,1.4284941516,3.50619250584,0.0,15.863942322,29.242365,6.85900643832,3.63332643832,3.20568,0.02
 01/01  03:00:00,61.3045211948,1.7856176895,4.16145218997,0.0,15.863942322,29.242365,11.7435710962,5.65489732649,3.20568,2.88299376968
 01/01  04:00:00,60.0241186699,1.4284941516,3.24039647328,0.0,15.863942322,29.242365,9.16356028262,5.93788028262,3.20568,0.02
 01/01  05:00:00,61.3046668945,1.7856176895,3.94855569745,0.0,15.863942322,29.242365,14.6693062259,8.58075854203,3.20568,2.88286768385
 01/01  06:00:00,60.0876405567,1.4284941516,3.10515094577,0.0,15.863942322,29.242365,11.4591888521,8.23350885209,3.20568,0.02
 01/01  07:00:00,62.4051725225,3.0247986531,3.81051375909,0.0,15.863942322,29.242365,32.0964996248,28.8708196248,3.20568,0.02
 01/01  08:00:00,54.2733178692,1.4284941516,3.06069325775,0.0,15.863942322,29.242365,12.6941593268,6.60552308142,3.20568,2.88295624542
 01/01  09:00:00,52.0739830434,1.60705592055,3.5309042015,0.0,15.863942322,29.242365,8.66104630602,5.43536630602,3.20568,0.02
 01/01  10:00:00,50.5256275707,1.01602137795,2.55375022295,0.0,15.863942322,29.242365,8.10023300859,2.0098772832,3.20568,2.88467572539
 01/01  11:00:00,46.949584875,0.0,0.0,0.0,15.863942322,29.242365,6.09015109504,0.0,3.20568,2.88447109504
 01/01  12:00:00,47.6793797214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.9720035586,0.0,0.0,0.0,15.863942322,29.242365,6.09027362117,0.0,3.20568,2.88459362117
 01/01  14:00:00,47.0434936797,0.0,0.0,0.0,15.863942322,29.242365,6.09015198144,0.0,3.20568,2.88447198144
 01/01  15:00:00,47.0672252965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.0539015134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,51.2336047788,0.0,0.0,0.0,15.863942322,29.242365,6.08855894054,0.0,3.20568,2.88287894054
 01/01  18:00:00,55.5000927256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4770782826,0.0,0.0,0.0,15.863942322,29.242365,6.08864704458,0.0,3.20568,2.88296704458
 01/01  20:00:00,55.67283142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6443408435,0.0,0.0,0.0,15.863942322,29.242365,6.08857492848,0.0,3.20568,2.88289492848
 01/01  22:00:00,55.5217236503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.3631092458,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1048268583,0.0,0.0,0.0,15.863942322,29.242365,6.08866299724,0.0,3.20568,2.88298299724
 01/02  01:00:00,58.7369620895,0.93205369871,2.43538967413,0.0,15.863942322,29.242365,5.00553878165,1.77985878165,3.20568,0.02
 01/02  02:00:00,59.3559754924,1.1410290712,2.84625975582,0.0,15.863942322,29.242365,8.66277918273,2.57251152301,3.20568,2.88458765972
 01/02  03:00:00,59.0348250533,1.0713706137,2.60236255923,0.0,15.863942322,29.242365,9.09871423808,3.00844345989,3.20568,2.88459077819
 01/02  04:00:00,61.3022446888,1.7856176895,4.15801568753,0.0,15.863942322,29.242365,9.92916199687,6.70348199687,3.20568,0.02
 01/02  05:00:00,60.2285417073,1.4284941516,3.22665930898,0.0,15.863942322,29.242365,12.1793715448,6.08909529219,3.20568,2.8845962526
 01/02  06:00:00,61.3499988535,1.7856176895,3.9969954138,0.0,15.863942322,29.242365,14.102787905,8.01250874124,3.20568,2.88459916372
 01/02  07:00:00,65.6091423993,7.65637764499,0.0061295900496,0.0,15.863942322,29.818365,673.464583068,670.238903068,3.20568,0.02
 01/02  08:00:00,124.104453214,7.65637764499,0.00124046677259,0.0,80.527626,29.818365,374.939060227,368.844702468,3.20568,2.88867775951
 01/02  09:00:00,166.349243508,7.65637764499,0.00808550685811,0.0,80.527626,75.0917375,279.5280258,243.909176382,24.0426,11.5762494183
 01/02  10:00:00,166.052129646,7.65637764499,0.00380047279272,0.0,80.527626,75.0917375,222.762755975,178.321672141,24.0426,20.3984838339
 01/02  11:00:00,169.758795786,7.65637764499,0.00503988781478,0.0,80.527626,79.0911225,186.907211459,137.349836759,32.0568,17.5005746999
 01/02  12:00:00,170.300826282,7.65637764499,0.0,0.0,80.527626,79.0911225,138.825530226,83.3774262317,32.0568,23.391303994
 01/02  13:00:00,169.548044888,7.70067118824,0.0,0.0,80.527626,79.0911225,102.370962734,43.9451015294,32.0568,26.3690612045
 01/02  14:00:00,166.365938821,8.04141486763,0.455665125901,0.0,80.527626,75.0917375,74.0344815562,31.6091783907,16.0284,26.3969031655
 01/02  15:00:00,167.977736739,8.17471192449,1.91725182839,0.0,80.527626,75.0917375,58.83699819,25.3222623438,16.0284,17.4863358462
 01/02  16:00:00,165.813517749,8.04188546761,1.90388752861,0.0,80.527626,73.092045,51.8122891464,28.178880305,3.20568,20.4277288414
 01/02  17:00:00,167.747043268,7.65637764499,0.063454607104,0.0,80.527626,73.092045,44.7590847514,38.6645778773,3.20568,2.88882687413
 01/02  18:00:00,128.701968541,7.65637764499,0.0,0.0,80.527626,29.818365,74.7047834745,65.7417589735,3.20568,5.75734450093
 01/02  19:00:00,128.723803367,7.65637764499,0.0,0.0,80.527626,29.818365,97.1278613978,88.1501638133,3.20568,5.77201758445
 01/02  20:00:00,128.954394774,7.65637764499,0.0,0.0,80.527626,29.818365,110.055273905,101.068174398,3.20568,5.78141950712
 01/02  21:00:00,130.003995026,7.65637764499,1.08973600925,0.0,80.527626,29.818365,61.0098967505,49.1475346681,3.20568,8.65668208231
 01/02  22:00:00,55.7249206136,0.0,0.0,0.0,15.863942322,29.242365,8.98266370699,0.0,3.20568,5.77698370699
 01/02  23:00:00,55.5892999674,0.0,0.0,0.0,15.863942322,29.242365,8.96616898871,0.0,3.20568,5.76048898871
 01/02  24:00:00,56.3147935146,0.0,0.0,0.0,15.863942322,29.242365,6.09369995034,0.0,3.20568,2.88801995034
 01/03  01:00:00,55.5956985636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5857975926,0.0,0.0,0.0,15.863942322,29.242365,6.09028958217,0.0,3.20568,2.88460958217
 01/03  03:00:00,55.5834524522,0.0,0.0,0.0,15.863942322,29.242365,6.09017505648,0.0,3.20568,2.88449505648
 01/03  04:00:00,55.572720319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.6936458423,0.0,0.0,0.0,15.863942322,29.242365,6.09030536929,0.0,3.20568,2.88462536929
 01/03  06:00:00,56.5157486608,0.0,0.0,0.0,15.863942322,29.242365,6.09019065724,0.0,3.20568,2.88451065724
 01/03  07:00:00,66.4480465711,7.65637764499,2.0055291031,0.0,15.863942322,29.818365,104.259122814,101.033442814,3.20568,0.02
 01/03  08:00:00,125.126616004,7.65637764499,2.00611743732,0.0,80.527626,29.818365,67.2812786131,61.186753313,3.20568,2.88884530006
 01/03  09:00:00,167.532801823,7.65637764499,2.00933868711,0.0,80.527626,75.0917375,63.4181027572,27.7998673161,24.0426,11.5756354411
 01/03  10:00:00,169.258510409,7.65637764499,3.69966079975,0.0,80.527626,75.0917375,69.7608801939,25.3204723847,24.0426,20.3978078092
 01/03  11:00:00,174.459528227,7.66419794774,4.881638907,0.0,80.527626,79.0911225,73.8674167942,21.3936360761,32.0568,20.4169807181
 01/03  12:00:00,178.380657579,7.6953727221,8.0421520465,0.0,80.527626,79.0911225,53.6459173757,1.12000550503,32.0568,20.4691118706
 01/03  13:00:00,180.828129489,7.97340190058,10.8896109115,0.0,80.527626,79.0911225,58.4276637204,0.00149121146741,32.0568,26.3693725089
 01/03  14:00:00,179.72781157,8.34917343189,13.3886871625,0.0,80.527626,75.0917375,46.4905721902,4.06001032663,16.0284,26.4021618636
 01/03  15:00:00,181.823620874,8.63383008794,15.1955286739,0.0,80.527626,75.0917375,36.8168114025,3.29929666848,16.0284,17.4891147341
 01/03  16:00:00,180.617685232,8.88366041128,15.7630668353,0.0,80.527626,73.092045,30.1457422283,6.51179194461,3.20568,20.4282702837
 01/03  17:00:00,177.45728292,7.66917028439,9.66670863438,0.0,80.527626,73.092045,17.2106986698,11.1161648925,3.20568,2.88885377724
 01/03  18:00:00,134.755224889,7.65637764499,5.99799525365,0.0,80.527626,29.818365,25.6249500621,16.6614099094,3.20568,5.75786015277
 01/03  19:00:00,130.380832187,7.65637764499,1.65036949766,0.0,80.527626,29.818365,33.6383339065,24.6597664344,3.20568,5.7728874721
 01/03  20:00:00,131.196550675,7.65637764499,2.46100007108,0.0,80.527626,29.818365,36.1027824316,24.2338779978,3.20568,8.66322443379
 01/03  21:00:00,131.9575679,7.65637764499,3.21706885555,0.0,80.527626,29.818365,33.302605494,24.3192856472,3.20568,5.77763984683
 01/03  22:00:00,55.5470080607,0.0,0.0,0.0,15.863942322,29.242365,11.8619305833,0.0,3.20568,8.65625058325
 01/03  23:00:00,55.5796306193,0.0,0.0,0.0,15.863942322,29.242365,6.09628915745,0.0,3.20568,2.89060915745
 01/03  24:00:00,56.2940039739,0.0,0.0,0.0,15.863942322,29.242365,6.09373492163,0.0,3.20568,2.88805492163
 01/04  01:00:00,55.5822494607,0.0,0.0,0.0,15.863942322,29.242365,6.0902441468,0.0,3.20568,2.8845641468
 01/04  02:00:00,55.5768007628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.5642030421,0.0,0.0,0.0,15.863942322,29.242365,6.09037821302,0.0,3.20568,2.88469821302
 01/04  04:00:00,55.5540666638,0.0,0.0,0.0,15.863942322,29.242365,6.09026682945,0.0,3.20568,2.88458682945
 01/04  05:00:00,55.7691811669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.7407141073,0.0,0.0,0.0,15.863942322,29.242365,6.089680345,0.0,3.20568,2.884000345
 01/04  07:00:00,64.0571264743,7.65637764499,0.0,0.0,15.863942322,29.818365,175.508018115,172.282338115,3.20568,0.02
 01/04  08:00:00,125.734499212,7.65637764499,2.63114168557,0.0,80.527626,29.818365,80.5687347797,71.6053839181,3.20568,5.75767086151
 01/04  09:00:00,175.597456191,7.65637764499,10.0146197509,0.0,80.527626,75.0917375,46.9609200232,14.2326459968,24.0426,8.68567402639
 01/04  10:00:00,178.201766105,7.65965856634,12.5698949625,0.0,80.527626,75.0917375,54.3586539134,9.91939517812,24.0426,20.3966587353
 01/04  11:00:00,183.311370738,7.68208700866,13.6453323024,0.0,80.527626,79.0911225,59.6153324539,7.13981060257,32.0568,20.4187218513
 01/04  12:00:00,187.383827812,7.77670862679,16.8756939133,0.0,80.527626,79.0911225,55.6167027308,0.165708826341,32.0568,23.3941939044
 01/04  13:00:00,190.310564511,8.09096627132,20.1605207877,0.0,80.527626,79.0911225,55.5147274825,0.0169228124191,32.0568,23.4410046701
 01/04  14:00:00,187.515621984,8.34628835351,21.1038328636,0.0,80.527626,75.0917375,42.5009111092,0.0653870415965,16.0284,26.4071240676
 01/04  15:00:00,187.40433892,8.51010850229,20.8489055759,0.0,80.527626,75.0917375,36.4560526825,0.0208660342367,16.0284,20.4067866483
 01/04  16:00:00,185.326234316,8.63466713912,20.6786200491,0.0,80.527626,73.092045,26.3288004847,2.69486576585,3.20568,20.4282547188
 01/04  17:00:00,185.254639575,7.66876516254,17.3998167868,0.0,80.527626,73.092045,9.23231139083,3.13791396431,3.20568,2.88871742651
 01/04  18:00:00,139.230991964,7.65637764499,10.4223752839,0.0,80.527626,29.818365,19.6122541362,13.5176665617,3.20568,2.88890757443
 01/04  19:00:00,130.436248125,7.65637764499,1.69529946483,0.0,80.527626,29.818365,36.7220596461,27.7437596256,3.20568,5.77262002046
 01/04  20:00:00,128.935959725,7.65637764499,0.0,0.0,80.527626,29.818365,58.6228400937,46.7539342208,3.20568,8.66322587296
 01/04  21:00:00,128.916506026,7.65637764499,0.0,0.0,80.527626,29.818365,93.0816678403,84.0988215673,3.20568,5.77716627305
 01/04  22:00:00,55.6279233431,0.0,0.0,0.0,15.863942322,29.242365,11.8622342973,0.0,3.20568,8.65655429731
 01/04  23:00:00,55.5102263948,0.0,0.0,0.0,15.863942322,29.242365,6.09593857967,0.0,3.20568,2.89025857967
 01/04  24:00:00,56.2388008371,0.0,0.0,0.0,15.863942322,29.242365,6.09363812924,0.0,3.20568,2.88795812924
 01/05  01:00:00,55.522439425,0.0,0.0,0.0,15.863942322,29.242365,6.09023602766,0.0,3.20568,2.88455602766
 01/05  02:00:00,55.5093741189,0.0,0.0,0.0,15.863942322,29.242365,6.09037373345,0.0,3.20568,2.88469373345
 01/05  03:00:00,55.4948663172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.4858385987,0.0,0.0,0.0,15.863942322,29.242365,6.09026560197,0.0,3.20568,2.88458560197
 01/05  05:00:00,55.6894055267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.6544314017,0.0,0.0,0.0,15.863942322,29.242365,6.09040304638,0.0,3.20568,2.88472304638
 01/05  07:00:00,65.0528490739,7.65637764499,0.0,0.0,15.863942322,29.818365,505.586941564,499.4966468,3.20568,2.88461476399
 01/05  08:00:00,123.961790758,7.65637764499,0.0,0.0,80.527626,29.818365,303.524432555,297.430096417,3.20568,2.88865613777
 01/05  09:00:00,166.323638662,7.65637764499,0.00411319682346,0.0,80.527626,75.0917375,250.098118701,214.47930913,24.0426,11.5762095703
 01/05  10:00:00,166.344456576,7.65637764499,0.00238455717654,0.0,80.527626,75.0917375,229.373667029,187.845958092,24.0426,17.4851089366
 01/05  11:00:00,170.39351279,7.69568874389,0.00146569923365,0.0,80.527626,79.0911225,231.044671905,178.57236979,32.0568,20.4155021145
 01/05  12:00:00,171.598377687,8.14358259903,0.0,0.0,80.527626,79.0911225,217.949731294,162.498498923,32.0568,23.3944323704
 01/05  13:00:00,171.297647349,8.60323508039,0.0,0.0,80.527626,79.0911225,217.351352084,161.85224458,32.0568,23.4423075039
 01/05  14:00:00,167.578444818,8.89764788857,0.0,0.0,80.527626,75.0917375,218.422082372,175.987804692,16.0284,26.4058776796
 01/05  15:00:00,167.529872505,8.85049606476,0.0,0.0,80.527626,75.0917375,212.670509558,176.238746873,16.0284,20.4033626851
 01/05  16:00:00,165.060885557,8.36713125942,0.0,0.0,80.527626,73.092045,205.3396876,181.706273641,3.20568,20.4277339587
 01/05  17:00:00,168.513842608,7.65780664654,0.0,0.0,80.527626,73.092045,181.348586349,175.254089998,3.20568,2.88881635086
 01/05  18:00:00,129.518572008,7.65637764499,0.0,0.0,80.527626,29.818365,198.197060782,192.102604656,3.20568,2.88877612594
 01/05  19:00:00,129.526338218,7.65637764499,0.0,0.0,80.527626,29.818365,229.192549433,217.337930157,3.20568,8.64893927615
 01/05  20:00:00,129.75507375,7.65637764499,0.0,0.0,80.527626,29.818365,250.177636094,241.18858475,3.20568,5.78337134411
 01/05  21:00:00,129.75063353,7.65637764499,0.0,0.0,80.527626,29.818365,270.168428863,258.306371586,3.20568,8.65637727636
 01/05  22:00:00,55.4493298305,0.0,0.0,0.0,15.863942322,29.242365,8.98383796515,0.0,3.20568,5.77815796515
 01/05  23:00:00,55.3458363694,0.0,0.0,0.0,15.863942322,29.242365,8.96652352403,0.0,3.20568,5.76084352403
 01/05  24:00:00,56.1479386447,0.0,0.0,0.0,15.863942322,29.242365,6.09361112885,0.0,3.20568,2.88793112885
 01/06  01:00:00,55.3790672911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.6691794019,0.3571235379,0.930632962553,0.0,15.863942322,29.242365,6.30725937502,0.21706566778,3.20568,2.88451370724
 01/06  03:00:00,61.4475683847,1.7856176895,4.28199059856,0.0,15.863942322,29.242365,7.40940909933,1.31907421733,3.20568,2.884654882
 01/06  04:00:00,59.9891530563,1.4284941516,3.18752547538,0.0,15.863942322,29.242365,4.88036103177,1.65468103177,3.20568,0.02
 01/06  05:00:00,61.9832482755,1.7856176895,3.76251524646,0.0,15.863942322,29.242365,9.00428567806,2.91405581387,3.20568,2.88454986419
 01/06  06:00:00,61.7362928215,2.5644100349,2.90920280149,0.0,15.863942322,29.242365,32.2384199564,26.148047232,3.20568,2.88469272444
 01/06  07:00:00,66.1281919124,7.65637764499,0.000464989986983,0.0,15.863942322,29.818365,643.432469252,640.206789252,3.20568,0.02
 01/06  08:00:00,124.198414176,7.65637764499,0.0,0.0,80.527626,29.818365,497.165784466,491.071292421,3.20568,2.8888120455
 01/06  09:00:00,166.367983997,7.65637764499,0.00771590756471,0.0,80.527626,75.0917375,379.489376226,343.870753875,24.0426,11.5760223511
 01/06  10:00:00,166.344635034,7.65637764499,0.00256813002173,0.0,80.527626,75.0917375,299.995437531,255.553082759,24.0426,20.3997547725
 01/06  11:00:00,170.340142042,7.65637764499,0.00334526561514,0.0,80.527626,79.0911225,258.241743918,205.76531612,32.0568,20.4196277973
 01/06  12:00:00,171.359924946,7.9221213376,0.0,0.0,80.527626,79.0911225,215.19060239,162.661160526,32.0568,20.4726418643
 01/06  13:00:00,170.820968819,8.41985868723,0.0,0.0,80.527626,79.0911225,194.228012497,135.796208641,32.0568,26.3750038555
 01/06  14:00:00,166.946476757,8.77255741008,0.0,0.0,80.527626,75.0917375,176.173733856,133.7376878,16.0284,26.4076460554
 01/06  15:00:00,166.950607541,8.85163768223,0.0,0.0,80.527626,75.0917375,164.502687503,129.742486988,16.0284,18.7318005152
 01/06  16:00:00,164.539192495,8.50889463918,0.0,0.0,80.527626,73.092045,155.083383458,129.771303322,3.20568,22.1064001363
 01/06  17:00:00,167.939318067,7.66433500198,0.0,0.0,80.527626,73.092045,152.306133697,146.211819047,3.20568,2.88863465064
 01/06  18:00:00,129.087911065,7.65637764499,0.0,0.0,80.527626,29.818365,167.500472132,161.406193029,3.20568,2.88859910302
 01/06  19:00:00,129.256706932,7.65637764499,0.0,0.0,80.527626,29.818365,192.613715497,183.635494018,3.20568,5.77254147859
 01/06  20:00:00,129.212707897,7.65637764499,0.0,0.0,80.527626,29.818365,185.013011081,173.143018353,3.20568,8.66431272811
 01/06  21:00:00,129.520061239,7.65637764499,0.0,0.0,80.527626,29.818365,235.015786426,226.03292686,3.20568,5.77717956531
 01/06  22:00:00,55.3177066803,0.0,0.0,0.0,15.863942322,29.242365,11.8630185936,0.0,3.20568,8.65733859362
 01/06  23:00:00,55.3641524093,0.0,0.0,0.0,15.863942322,29.242365,6.09595002872,0.0,3.20568,2.89027002872
 01/06  24:00:00,56.1574596468,0.0,0.0,0.0,15.863942322,29.242365,6.09364902927,0.0,3.20568,2.88796902927
 01/07  01:00:00,55.3890487081,0.0,0.0,0.0,15.863942322,29.242365,6.08861648111,0.0,3.20568,2.88293648111
 01/07  02:00:00,55.3841384078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3773004417,0.0,0.0,0.0,15.863942322,29.242365,6.08856224622,0.0,3.20568,2.88288224622
 01/07  04:00:00,58.8735790681,1.00171215621,2.49737780673,0.0,15.863942322,29.242365,3.73381346213,0.508133462129,3.20568,0.02
 01/07  05:00:00,59.2164721029,1.0713706137,2.56085388189,0.0,15.863942322,29.242365,3.93293143004,0.707251430041,3.20568,0.02
 01/07  06:00:00,61.4228147058,1.7856176895,4.06751482146,0.0,15.863942322,29.242365,7.60187022474,1.51320051525,3.20568,2.88298970949
 01/07  07:00:00,60.1262376823,1.4284941516,3.1190029338,0.0,15.863942322,29.242365,4.7005079709,1.4748279709,3.20568,0.02
 01/07  08:00:00,55.0582608694,1.6624051563,3.5998139108,0.0,15.863942322,29.242365,7.69704882147,1.60835193697,3.20568,2.8830168845
 01/07  09:00:00,50.4162417159,1.0713706137,2.40021337332,0.0,15.863942322,29.242365,4.07259876229,0.846918762291,3.20568,0.02
 01/07  10:00:00,48.1276083882,0.3571235379,0.796594800853,0.0,15.863942322,29.242365,6.32548384479,0.235286415768,3.20568,2.88451742902
 01/07  11:00:00,46.9731235291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.6933286733,0.0,0.0,0.0,15.863942322,29.242365,6.09034180692,0.0,3.20568,2.88466180692
 01/07  13:00:00,47.0038452932,0.0,0.0,0.0,15.863942322,29.242365,6.09023973906,0.0,3.20568,2.88455973906
 01/07  14:00:00,47.0537279186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0702241426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0558619658,0.0,0.0,0.0,15.863942322,29.242365,6.08864902204,0.0,3.20568,2.88296902204
 01/07  17:00:00,51.2312092319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5037728564,0.0,0.0,0.0,15.863942322,29.242365,6.08859520733,0.0,3.20568,2.88291520733
 01/07  19:00:00,55.4916818334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6925507041,0.0,0.0,0.0,15.863942322,29.242365,6.08870290529,0.0,3.20568,2.88302290529
 01/07  21:00:00,55.6647175901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.542697265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3846513327,0.0,0.0,0.0,15.863942322,29.242365,6.08864907058,0.0,3.20568,2.88296907058
 01/07  24:00:00,56.1076806145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,57.1734265594,0.521376085107,1.28372142076,0.0,15.863942322,29.242365,6.47046858714,0.381871807005,3.20568,2.88291678014
 01/08  02:00:00,59.7282492166,1.31959084015,3.04914943443,0.0,15.863942322,29.242365,4.45610897039,1.23042897039,3.20568,0.02
 01/08  03:00:00,60.6120026173,1.64630077451,3.60920131618,0.0,15.863942322,29.242365,5.36568309275,2.14000309275,3.20568,0.02
 01/08  04:00:00,60.238378332,1.56781106659,3.31530285855,0.0,15.863942322,29.242365,9.1710545769,3.08234698491,3.20568,2.88302759199
 01/08  05:00:00,61.5630572928,2.61010819064,3.38391104007,0.0,15.863942322,29.242365,21.9661535466,18.7404735466,3.20568,0.02
 01/08  06:00:00,61.6634881103,2.94467880392,3.16328920759,0.0,15.863942322,29.242365,33.6094740767,27.5207638623,3.20568,2.88303021445
 01/08  07:00:00,62.7859934648,3.83761421326,3.37140836705,0.0,15.863942322,29.242365,43.6579445553,40.4322645553,3.20568,0.02
 01/08  08:00:00,55.5892055243,2.66930525646,3.13349958434,0.0,15.863942322,29.242365,34.0726549073,27.983941979,3.20568,2.88303292829
 01/08  09:00:00,51.9502219847,1.64630077451,3.36931631051,0.0,15.863942322,29.242365,10.5996766729,7.37399667295,3.20568,0.02
 01/08  10:00:00,52.1037208946,1.56781106659,3.57996501493,0.0,15.863942322,29.242365,10.3582873255,4.26787194841,3.20568,2.88473537713
 01/08  11:00:00,50.6458607069,1.03212575974,2.66008883505,0.0,15.863942322,29.242365,8.09539525272,2.00501652395,3.20568,2.88469872877
 01/08  12:00:00,47.6683734133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.9433401503,0.0,0.0,0.0,15.863942322,29.242365,6.09033952236,0.0,3.20568,2.88465952236
 01/08  14:00:00,46.9893158551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.0091179136,0.0,0.0,0.0,15.863942322,29.242365,6.08869502791,0.0,3.20568,2.88301502791
 01/08  16:00:00,46.9934805842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,49.7509563078,0.0,0.0,0.0,15.863942322,29.242365,6.08864449036,0.0,3.20568,2.88296449036
 01/08  18:00:00,55.4610750637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4546430766,0.0,0.0,0.0,15.863942322,29.242365,6.08859306762,0.0,3.20568,2.88291306762
 01/08  20:00:00,55.6597195826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.644038041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5319010763,0.0,0.0,0.0,15.863942322,29.242365,6.08870376651,0.0,3.20568,2.88302376651
 01/08  23:00:00,57.2892731751,0.539227443674,1.37450079467,0.0,15.863942322,29.242365,3.91124921976,0.685569219764,3.20568,0.02
 01/08  24:00:00,60.9626831963,1.4284941516,3.4282243329,0.0,15.863942322,29.242365,8.03907546902,1.95042227839,3.20568,2.88297319064
 01/09  01:00:00,58.9950322144,1.10178421724,2.52058497732,0.0,15.863942322,29.242365,5.17666060934,1.95098060934,3.20568,0.02
 01/09  02:00:00,59.579814772,1.28917723661,2.91796162342,0.0,15.863942322,29.242365,8.93555724446,2.84521184016,3.20568,2.88466540429
 01/09  03:00:00,60.1885130699,1.50698385952,3.30877191028,0.0,15.863942322,29.242365,9.94533127528,3.85508302279,3.20568,2.88456825248
 01/09  04:00:00,60.3285782321,1.56781106659,3.38786892511,0.0,15.863942322,29.242365,7.93930989058,4.71362989058,3.20568,0.02
 01/09  05:00:00,60.723879573,1.64630077451,3.49056998366,0.0,15.863942322,29.242365,11.3119836963,5.22158328412,3.20568,2.88472041221