Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.15227266,25.2626147889,4.50470409776,7.44690515712,4.12243109448,15.9888894789,95.6468050509,92.655074633,2.97173041782,0.02
 01/02  02:00:00,94.2774054001,21.1306633022,3.25611757961,8.07098874959,4.12243109448,15.9888894789,82.8089382732,79.8172078554,2.97173041782,0.02
 01/02  03:00:00,111.772615368,26.4133291277,4.60361889331,11.9314116344,4.12243109448,15.9888894789,104.211864676,101.220134258,2.97173041782,0.02
 01/02  04:00:00,97.3898216918,21.1306633022,3.50590047164,10.8199731019,4.12243109448,15.9888894789,84.5800634849,81.5883330671,2.97173041782,0.02
 01/02  05:00:00,141.242818345,31.2250890847,4.30997012803,12.3150850593,12.3672932834,24.9413748627,119.370518574,114.397634544,4.9528840297,0.02
 01/02  06:00:00,168.926954457,30.7646294637,6.15865982198,37.6149182779,12.3672932834,24.9413748627,185.523959688,180.551075658,4.9528840297,0.02
 01/02  07:00:00,227.793182403,31.772334627,5.723250682,37.7900358247,24.7345865669,70.7195625826,184.204949008,174.279180948,9.90576805939,0.02
 01/02  08:00:00,236.613787728,31.8529384676,6.83857356133,27.9381520731,37.1018798503,92.3937384068,163.426736747,153.500968688,9.90576805939,0.02
 01/02  09:00:00,238.261473703,31.8729063163,10.3992476113,23.485002189,37.1018798503,104.434947198,144.857192741,134.931424681,9.90576805939,0.02
 01/02  10:00:00,244.88370437,31.9167161603,14.745178693,19.3511951869,37.1018798503,116.476155989,133.737140507,115.199849434,9.90576805939,8.63152301342
 01/02  11:00:00,238.512728028,32.0269945203,17.4439841355,14.4868398269,37.1018798503,116.476155989,114.581741518,104.655973459,9.90576805939,0.02
 01/02  12:00:00,238.715272849,32.2203322837,19.8310725117,11.7109276319,37.1018798503,116.476155989,116.736049052,98.1897996906,9.90576805939,8.64048130248
 01/02  13:00:00,232.807285113,32.5333269347,22.0332102729,9.56657644016,37.1018798503,104.434947198,103.185007573,93.2592395141,9.90576805939,0.02
 01/02  14:00:00,246.518591334,32.7402877737,22.7883378166,7.89039495401,37.1018798503,116.476155989,108.829242187,90.2828441928,9.90576805939,8.64062993512
 01/02  15:00:00,244.758456112,32.7995630716,22.2666620392,6.54785209787,37.1018798503,116.476155989,107.307177529,88.7628764127,9.90576805939,8.63853305679
 01/02  16:00:00,241.992667999,32.6974397393,21.3652345319,5.95102450416,37.1018798503,116.476155989,98.9623975893,89.0366295299,9.90576805939,0.02
 01/02  17:00:00,250.35306907,32.3710567807,19.3865094192,5.91255621795,37.1018798503,116.476155989,110.775689235,92.2385563747,9.90576805939,8.63136480119
 01/02  18:00:00,255.09070887,32.2422907361,15.4809730905,6.40482211479,37.1018798503,116.476155989,104.496132648,94.570364589,9.90576805939,0.02
 01/02  19:00:00,163.800885204,30.1263087248,10.7938764335,0.0,24.7345865669,47.5788473902,79.9600331316,74.9871491019,4.9528840297,0.02
 01/02  20:00:00,161.807493704,30.5972145934,10.2141814679,0.0826069491549,24.7345865669,47.5788473902,85.5002221417,80.527338112,4.9528840297,0.02
 01/02  21:00:00,139.906716731,29.3414656106,8.65897993606,0.134363856416,12.3672932834,38.6892022431,99.35365655,96.3619261322,2.97173041782,0.02
 01/02  22:00:00,114.969537196,23.8498971833,6.29586184728,0.491191002233,12.3672932834,27.0668015668,86.8485266039,83.8567961861,2.97173041782,0.02
 01/02  23:00:00,89.7942533176,20.9736946793,4.71885543583,2.7778817836,4.12243109448,15.9888894789,77.4124373485,74.4207069307,2.97173041782,0.02
 01/02  24:00:00,105.19571866,25.9424232592,6.05332070414,4.8380991516,4.12243109448,15.9888894789,98.6761648856,95.6844344678,2.97173041782,0.02
 01/03  01:00:00,96.5473037927,21.6015691707,4.9253196552,8.0693312399,4.12243109448,15.9888894789,88.6625686959,77.0905805015,2.97173041782,8.60025777662
 01/03  02:00:00,110.661719146,25.9424232592,5.80443058735,8.20063610483,4.12243109448,15.9888894789,101.500825818,98.5090954,2.97173041782,0.02
 01/03  03:00:00,101.130850475,21.6015691707,4.56950836996,11.8633882177,4.12243109448,15.9888894789,82.3674556014,79.3757251835,2.97173041782,0.02
 01/03  04:00:00,113.054658497,25.9424232592,6.6304614726,10.8725065576,4.12243109448,15.9888894789,103.835284277,100.843553859,2.97173041782,0.02
 01/03  05:00:00,142.742181039,31.2250890847,8.31244312263,11.2224016171,12.3672932834,24.9413748627,116.535931825,111.563047795,4.9528840297,0.02
 01/03  06:00:00,171.200118228,30.7723364782,13.9065073411,35.0529835495,12.3672932834,24.9413748627,183.774049623,178.801165593,4.9528840297,0.02
 01/03  07:00:00,229.789449588,31.7634318239,15.967522519,33.8202429454,24.7345865669,70.7195625826,150.607843073,140.682075014,9.90576805939,0.02
 01/03  08:00:00,239.681719539,31.8505520473,16.9149105254,23.2858006717,37.1018798503,92.3937384068,129.077179558,119.151411499,9.90576805939,0.02
 01/03  09:00:00,242.078341928,31.9287965513,19.4604894446,15.7336261372,37.1018798503,104.434947198,119.468390268,109.542622209,9.90576805939,0.02
 01/03  10:00:00,252.580852339,32.0870571326,22.5619883942,11.3352321883,37.1018798503,116.476155989,120.017444252,101.480147982,9.90576805939,8.63152821042
 01/03  11:00:00,250.69666337,32.3520617613,25.0120403313,9.50564540448,37.1018798503,116.476155989,106.258111144,96.3323430847,9.90576805939,0.02
 01/03  12:00:00,249.668502037,32.7080600482,27.4089948686,7.68562095032,37.1018798503,116.476155989,110.519437911,91.973151541,9.90576805939,8.64051831098
 01/03  13:00:00,236.04361817,33.0045482121,28.6142289956,6.27394569009,37.1018798503,104.434947198,98.885216399,88.9594483396,9.90576805939,0.02
 01/03  14:00:00,245.067574287,33.1841622703,28.6693437492,5.10242020334,37.1018798503,116.476155989,105.587396033,87.0409133938,9.90576805939,8.64071458021
 01/03  15:00:00,244.229559869,33.2393193109,28.6895605462,4.33136591903,37.1018798503,116.476155989,104.019370997,85.4750312024,9.90576805939,8.6385717349
 01/03  16:00:00,242.293177755,33.1004610722,27.0717831888,3.83449244008,37.1018798503,116.476155989,95.6736819068,85.7479138474,9.90576805939,0.02
 01/03  17:00:00,250.481111865,32.6864261143,23.4623924877,3.72443173416,37.1018798503,116.476155989,107.770031278,89.2327576926,9.90576805939,8.63150552609
 01/03  18:00:00,254.09596105,32.4653266038,21.3654887757,3.90998639711,37.1018798503,116.476155989,101.586656534,91.6608884741,9.90576805939,0.02
 01/03  19:00:00,164.557709318,30.2832773477,15.7902302391,0.0,24.7345865669,47.5788473902,77.1360054306,72.1631214009,4.9528840297,0.02
 01/03  20:00:00,163.913886551,30.5972145934,13.2027944233,0.0,24.7345865669,47.5788473902,83.0666217918,78.0937377621,4.9528840297,0.02
 01/03  21:00:00,142.296091836,29.3414656106,12.71292784,0.00791049343036,12.3672932834,38.6892022431,96.912068355,93.9203379371,2.97173041782,0.02
 01/03  22:00:00,114.093747329,22.6991828445,11.3855020773,0.0635606520063,12.3672932834,27.0668015668,82.9129384464,79.9212080286,2.97173041782,0.02
 01/03  23:00:00,87.9403991358,19.7179456966,9.83383949304,0.125505604428,4.12243109448,15.9888894789,75.1332125862,72.1414821683,2.97173041782,0.02
 01/03  24:00:00,100.550668241,24.0587997851,11.6920151779,0.0,4.12243109448,15.9888894789,97.3640997954,94.3723693776,2.97173041782,0.02
 01/04  01:00:00,86.7005951392,20.4713950862,8.87038155775,1.00118726833,4.12243109448,15.9888894789,85.0110948808,76.4596609066,2.97173041782,5.57970355643
 01/04  02:00:00,101.61784223,25.0947926958,10.7571168249,1.57569194144,4.12243109448,15.9888894789,103.17129882,97.1589698188,2.97173041782,3.04059858332
 01/04  03:00:00,91.6084698264,21.1306633022,7.39720246901,4.24630346912,4.12243109448,15.9888894789,81.1038166839,78.1120862661,2.97173041782,0.02
 01/04  04:00:00,107.349884553,26.4133291277,8.71431554712,7.0624183343,4.12243109448,15.9888894789,102.404315154,99.412584736,2.97173041782,0.02
 01/04  05:00:00,131.93063934,30.7541832162,9.76479350723,4.82188229466,12.3672932834,24.9413748627,115.028229724,110.055345694,4.9528840297,0.02
 01/04  06:00:00,166.944681301,31.2622038381,12.5416275031,35.7760003305,12.3672932834,24.9413748627,182.01696899,177.044084961,4.9528840297,0.02
 01/04  07:00:00,216.690865201,31.802864241,12.4384177923,26.8605438431,24.7345865669,70.7195625826,159.588025713,149.662257653,9.90576805939,0.02
 01/04  08:00:00,228.167237672,31.918207033,12.4427117186,19.1598748944,37.1018798503,92.3937384068,138.947275572,129.021507513,9.90576805939,0.02
 01/04  09:00:00,228.799191874,32.0411851407,16.4091988975,12.7504906669,37.1018798503,104.434947198,121.74237586,111.816607801,9.90576805939,0.02
 01/04  10:00:00,242.394100452,32.2044860549,22.9714087043,9.47684813005,37.1018798503,116.476155989,121.033862167,102.495031396,9.90576805939,8.63306271171
 01/04  11:00:00,258.54626983,32.5881710335,35.7801683257,7.79024798756,37.1018798503,116.476155989,105.439508432,95.5137403721,9.90576805939,0.02
 01/04  12:00:00,271.42997543,33.0167185329,42.0630803757,6.06940132707,37.1018798503,116.476155989,108.355376846,89.8090313445,9.90576805939,8.64057744174
 01/04  13:00:00,263.408148751,33.1190220767,42.7605625382,4.53335224187,37.1018798503,104.434947198,97.4799103317,87.5541422723,9.90576805939,0.02
 01/04  14:00:00,271.123418807,32.8164937915,39.8927989896,3.80269365176,37.1018798503,116.476155989,108.102433238,89.5558825682,9.90576805939,8.64078261012
 01/04  15:00:00,263.949014565,33.0857216016,33.9322032113,2.95956825726,37.1018798503,116.476155989,105.70559526,87.1612343937,9.90576805939,8.63859280699
 01/04  16:00:00,257.481137022,33.1295264292,29.8337421064,2.61467743986,37.1018798503,116.476155989,95.5796600132,85.6538919538,9.90576805939,0.02
 01/04  17:00:00,262.789586037,32.7899485815,26.0137875054,2.51796298611,37.1018798503,116.476155989,106.904535269,88.3672112765,9.90576805939,8.63155593285
 01/04  18:00:00,263.688757715,32.5761411761,22.5083798119,2.82015393186,37.1018798503,116.476155989,100.546991956,90.6212238967,9.90576805939,0.02
 01/04  19:00:00,171.058709144,30.2832773477,14.6528448691,0.0,24.7345865669,47.5788473902,76.5752083136,71.6023242839,4.9528840297,0.02
 01/04  20:00:00,168.713280575,30.7541832162,12.3804142844,0.0,24.7345865669,47.5788473902,82.7677762957,77.794892266,4.9528840297,0.02
 01/04  21:00:00,146.122846831,29.3414656106,12.1407948709,0.0,12.3672932834,38.6892022431,96.6398238633,93.6480934455,2.97173041782,0.02
 01/04  22:00:00,118.568386202,24.5091653993,8.38922909254,0.232767033028,12.3672932834,27.0668015668,84.3767046178,81.3849742,2.97173041782,0.02
 01/04  23:00:00,87.1601030241,19.2470398281,6.56988906448,0.0,4.12243109448,15.9888894789,75.6972656099,72.7055351921,2.97173041782,0.02
 01/04  24:00:00,103.09285752,24.9064303484,7.9675470128,0.801567429998,4.12243109448,15.9888894789,98.1536153199,95.1618849021,2.97173041782,0.02
 01/05  01:00:00,91.6678697983,20.8952103679,5.34592457286,2.66850136553,4.12243109448,15.9888894789,80.2522224278,77.26049201,2.97173041782,0.02
 01/05  02:00:00,106.653308509,25.9424232592,5.84617848249,4.83241536177,4.12243109448,15.9888894789,109.138879199,97.5652271782,2.97173041782,8.60192160262
 01/05  03:00:00,96.6605382586,21.6015691707,4.24131826698,8.02394439818,4.12243109448,15.9888894789,81.5996985895,78.6079681717,2.97173041782,0.02
 01/05  04:00:00,109.061478847,25.9424232592,6.33211216937,7.82432684688,4.12243109448,15.9888894789,103.093073404,100.101342986,2.97173041782,0.02
 01/05  05:00:00,138.762850702,31.2250890847,7.29492409518,8.32157506277,12.3672932834,24.9413748627,115.909925992,110.937041963,4.9528840297,0.02
 01/05  06:00:00,164.832392939,30.7860589391,10.759979486,31.4347045119,12.3672932834,24.9413748627,183.575769193,178.602885163,4.9528840297,0.02
 01/05  07:00:00,220.990780007,31.7951573864,9.71553269807,31.05375399,24.7345865669,70.7195625826,168.910169048,158.984400989,9.90576805939,0.02
 01/05  08:00:00,230.649174304,31.8912279083,9.63969790772,22.2417982509,37.1018798503,92.3937384068,150.826199894,140.900431834,9.90576805939,0.02
 01/05  09:00:00,232.226333886,31.9947752272,13.3564913331,15.1675219068,37.1018798503,104.434947198,128.233293541,118.307525482,9.90576805939,0.02
 01/05  10:00:00,241.084722514,32.1503358363,18.6778885413,11.1362638772,37.1018798503,116.476155989,121.99612768,103.457235074,9.90576805939,8.63312454686
 01/05  11:00:00,244.80676717,32.4168581826,23.7486919539,9.43689579997,37.1018798503,116.476155989,107.441168885,97.5154008256,9.90576805939,0.02
 01/05  12:00:00,253.11991489,32.8438809549,29.0604592458,7.45681421501,37.1018798503,116.476155989,110.473127252,91.9267007685,9.90576805939,8.64065842438
 01/05  13:00:00,249.104941781,33.2443186786,35.0923286115,5.64365326028,37.1018798503,104.434947198,97.6753566917,87.7495886323,9.90576805939,0.02
 01/05  14:00:00,262.171124248,33.4986676258,37.9129012273,4.35878641297,37.1018798503,116.476155989,103.56843996,85.021805928,9.90576805939,8.64086597222
 01/05  15:00:00,261.85922313,33.6123226284,38.0166955823,3.39472839086,37.1018798503,116.476155989,101.763497445,83.2190084345,9.90576805939,8.63872095057
 01/05  16:00:00,257.519724083,33.5042037225,34.2542985411,2.64815426401,37.1018798503,116.476155989,93.3711830961,83.4454150367,9.90576805939,0.02
 01/05  17:00:00,256.449073359,33.0065421217,24.6477172615,2.46746289352,37.1018798503,116.476155989,106.042108182,87.5060588243,9.90576805939,8.63028129814
 01/05  18:00:00,258.946107039,32.686474688,19.7767417273,2.7116216329,37.1018798503,116.476155989,100.383177688,90.4574096287,9.90576805939,0.02
 01/05  19:00:00,169.737657243,30.2832773477,12.8680665274,0.0,24.7345865669,47.5788473902,76.4236276855,71.4507436558,4.9528840297,0.02
 01/05  20:00:00,168.23669596,30.7541832162,11.3871874229,0.0,24.7345865669,47.5788473902,82.5611665464,77.5882825167,4.9528840297,0.02
 01/05  21:00:00,146.225132058,29.3414656106,11.7308222892,0.00166745231415,12.3672932834,38.6892022431,96.4930597082,93.5013292904,2.97173041782,0.02
 01/05  22:00:00,119.910964772,24.273712465,10.7523009315,0.137357341224,12.3672932834,27.0668015668,84.2916492116,81.2999187938,2.97173041782,0.02
 01/05  23:00:00,88.7401879063,19.2470398281,9.536181408,0.0,4.12243109448,15.9888894789,75.0385921221,72.0468617043,2.97173041782,0.02
 01/05  24:00:00,102.708613147,24.8122491747,13.9617666493,0.292291031877,4.12243109448,15.9888894789,96.9249689666,93.9332385488,2.97173041782,0.02
 01/06  01:00:00,87.7264279168,19.7179456966,11.7638909604,0.250168894881,4.12243109448,15.9888894789,87.279349009,75.7057060896,2.97173041782,8.60191250154
 01/06  02:00:00,101.933495566,25.2360644564,13.9966037866,1.10672707722,4.12243109448,15.9888894789,99.4860683297,96.4943379119,2.97173041782,0.02
 01/06  03:00:00,87.5212218326,20.1888515651,10.0484086656,1.49648870197,4.12243109448,15.9888894789,80.2716649452,77.2799345274,2.97173041782,0.02
 01/06  04:00:00,103.035833546,25.9424232592,11.8547854349,4.00329197162,4.12243109448,15.9888894789,100.816993348,97.8252629301,2.97173041782,0.02
 01/06  05:00:00,133.07664948,31.0681204619,12.4994935064,3.92222116931,12.3672932834,24.9413748627,113.369448039,108.396564009,4.9528840297,0.02
 01/06  06:00:00,157.3979695,30.8007603058,15.1416592472,25.3076946731,12.3672932834,24.9413748627,180.897940829,175.9250568,4.9528840297,0.02
 01/06  07:00:00,212.341064199,31.8467119055,13.6791283768,23.6484576971,24.7345865669,70.7195625826,153.718206774,143.792438714,9.90576805939,0.02
 01/06  08:00:00,225.360884419,31.9872269733,13.0195228263,16.682172987,37.1018798503,92.3937384068,135.235539956,125.309771897,9.90576805939,0.02
 01/06  09:00:00,227.204496078,32.1217913258,16.2660882718,11.0019432743,37.1018798503,104.434947198,119.855317197,109.929549138,9.90576805939,0.02
 01/06  10:00:00,237.305390064,32.3537605235,21.4215636527,8.42137968286,37.1018798503,116.476155989,120.133798257,101.595815443,9.90576805939,8.63221475419
 01/06  11:00:00,243.700344786,32.7704781456,25.014153864,7.33997163398,37.1018798503,116.476155989,105.387730634,95.4619625743,9.90576805939,0.02
 01/06  12:00:00,247.735836361,33.2263407832,25.9954115019,5.74683560984,37.1018798503,116.476155989,108.869367859,90.3228380898,9.90576805939,8.64076170952
 01/06  13:00:00,236.112213271,33.5692467811,25.9971172346,4.48945818453,37.1018798503,104.434947198,97.1793599041,87.2535918447,9.90576805939,0.02
 01/06  14:00:00,246.990338156,33.7974621844,27.6549796785,3.47843043568,37.1018798503,116.476155989,103.75320641,85.2065059241,9.90576805939,8.64093242647
 01/06  15:00:00,246.265169906,33.8914003275,27.1922050947,2.66623865311,37.1018798503,116.476155989,102.138436626,83.593836669,9.90576805939,8.63883189783
 01/06  16:00:00,242.590453739,33.7020496613,24.0266046627,2.22543975663,37.1018798503,116.476155989,94.18528046,84.2595124006,9.90576805939,0.02
 01/06  17:00:00,250.453202615,33.105740766,20.1509862311,2.28724760454,37.1018798503,116.476155989,107.084041412,88.5467764185,9.90576805939,8.63149693377
 01/06  18:00:00,255.993985417,32.7641975307,17.6979286048,2.6013120682,37.1018798503,116.476155989,101.116126754,91.1903586948,9.90576805939,0.02
 01/06  19:00:00,170.480467751,30.0870665691,14.7752002334,0.0,24.7345865669,47.5788473902,76.3327044124,71.3598203827,4.9528840297,0.02
 01/06  20:00:00,172.378837888,31.0681204619,14.2172701299,0.0,24.7345865669,47.5788473902,81.7829747079,76.8100906782,4.9528840297,0.02
 01/06  21:00:00,148.402389361,28.8705597421,13.7261468926,0.0,12.3672932834,38.6892022431,95.6670669848,92.675336567,2.97173041782,0.02
 01/06  22:00:00,118.477303587,23.5468134079,10.857250519,0.105530465605,12.3672932834,27.0668015668,82.5654894084,79.5737589906,2.97173041782,0.02
 01/06  23:00:00,88.431390005,19.2470398281,8.54281397741,0.0,4.12243109448,15.9888894789,75.3754566085,72.3837261907,2.97173041782,0.02
 01/06  24:00:00,104.02897076,25.2360644564,10.0159390858,0.507259454543,4.12243109448,15.9888894789,96.8536656687,93.8619352509,2.97173041782,0.02
 01/07  01:00:00,88.1387051256,19.6237645229,7.2240578114,0.279346632561,4.12243109448,15.9888894789,87.9615794507,76.3889121995,2.97173041782,8.60093683345
 01/07  02:00:00,105.087776749,25.7540609118,9.18981211739,2.25796877908,4.12243109448,15.9888894789,99.9101155061,96.9183850883,2.97173041782,0.02
 01/07  03:00:00,93.1012365498,21.1306633022,7.13731948437,4.03736710366,4.12243109448,15.9888894789,81.2673342578,78.27560384,2.97173041782,0.02
 01/07  04:00:00,108.30393341,26.4133291277,8.65693113109,6.65645919194,4.12243109448,15.9888894789,102.385669106,99.3939386886,2.97173041782,0.02
 01/07  05:00:00,118.83976461,30.7541832162,9.14186142903,6.62671876072,4.12243109448,16.0517297156,120.983994388,117.99226397,2.97173041782,0.02
 01/07  06:00:00,123.163281004,31.2250890847,8.17251442917,9.99480220677,4.12243109448,16.0517297156,122.527660027,119.535929609,2.97173041782,0.02
 01/07  07:00:00,150.620941207,31.6959949533,7.80441879015,13.5928495324,4.12243109448,39.6058045677,125.898320223,122.906589805,2.97173041782,0.02
 01/07  08:00:00,208.450315322,31.7009984613,11.1246600548,47.2147937751,12.3672932834,65.3531420225,180.30490912,175.332025091,4.9528840297,0.02
 01/07  09:00:00,197.059339033,31.7007356842,14.3146010183,34.7836862992,12.3672932834,68.2430321324,164.549363206,159.576479177,4.9528840297,0.02
 01/07  10:00:00,217.11704549,31.7393963682,17.4471286492,24.356086979,16.4897243779,93.1370602926,140.622910781,132.678296334,7.92461444751,0.02
 01/07  11:00:00,216.248547853,31.7660744483,19.3039549218,20.4595000985,16.4897243779,93.1370602926,133.745372893,125.800758445,7.92461444751,0.02
 01/07  12:00:00,217.260595413,31.8267555279,21.1348604736,17.5247788605,16.4897243779,93.1370602926,137.533260574,120.992868985,7.92461444751,8.61577714151
 01/07  13:00:00,207.734523916,31.9343092396,21.3575176245,15.6672420639,16.4897243779,83.9857416113,125.57429921,117.629684762,7.92461444751,0.02
 01/07  14:00:00,206.564753629,32.0009958667,21.5054705274,14.2307930538,16.4897243779,83.9857416113,123.584626737,115.640012289,7.92461444751,0.02
 01/07  15:00:00,206.566724229,31.9681823161,21.3559831264,12.979518328,16.4897243779,83.9857416113,122.169600377,114.224985929,7.92461444751,0.02
 01/07  16:00:00,174.541105386,31.6959949533,17.4672367098,0.149191597892,12.3672932834,70.6512738906,66.1657228872,61.1928388575,4.9528840297,0.02
 01/07  17:00:00,183.239494747,31.6959949533,14.536497477,0.759322932247,12.3672932834,70.6512738906,79.0370785461,65.4717345324,4.9528840297,8.61245998396
 01/07  18:00:00,175.57087906,31.6959949533,12.2930314545,1.63686774185,12.3672932834,58.1284167478,83.2238378791,78.2509538494,4.9528840297,0.02
 01/07  19:00:00,136.247498401,28.8705597421,9.37861900481,0.0,12.3672932834,24.9413748627,99.220995088,94.2481110583,4.9528840297,0.02
 01/07  20:00:00,135.268093291,28.8705597421,7.6777223719,0.0,12.3672932834,24.9413748627,105.303482716,100.330598686,4.9528840297,0.02
 01/07  21:00:00,122.79871082,30.5187302819,7.66005533655,3.28694312762,4.12243109448,16.0517297156,114.347584843,111.355854426,2.97173041782,0.02
 01/07  22:00:00,110.530314617,25.4509771363,6.0177870466,7.4831452075,4.12243109448,15.9888894789,96.8427644897,93.8510340719,2.97173041782,0.02
 01/07  23:00:00,99.5105568104,21.1306633022,4.52157490894,7.90642700869,4.12243109448,15.9888894789,83.6331724769,80.6414420591,2.97173041782,0.02
 01/07  24:00:00,117.935287738,26.4133291277,4.99867095453,11.8752312622,4.12243109448,15.9888894789,105.569401751,102.577671333,2.97173041782,0.02
 01/08  01:00:00,100.234397702,21.1306633022,3.11723471782,11.8260283814,2.06121554724,15.9888894789,85.9393109752,82.9475805573,2.97173041782,0.02
 01/08  02:00:00,119.176144469,26.4133291277,3.13086973865,16.3218064168,2.06121554724,15.9888894789,108.317958817,105.3262284,2.97173041782,0.02
 01/08  03:00:00,103.00926931,21.1306633022,2.09646843622,15.1101717817,2.06121554724,15.9888894789,87.8543720229,84.8626416051,2.97173041782,0.02
 01/08  04:00:00,122.161070871,26.4133291277,2.71799616783,19.8050911551,2.06121554724,15.9888894789,110.599640792,107.607910375,2.97173041782,0.02
 01/08  05:00:00,106.075083669,21.1306633022,2.06242864236,17.6646784884,2.06121554724,15.9888894789,89.3794941432,86.3877637253,2.97173041782,0.02
 01/08  06:00:00,124.966951498,26.4133291277,2.19089985158,22.6962645315,2.06121554724,15.9888894789,112.358700322,109.366969904,2.97173041782,0.02
 01/08  07:00:00,107.912444178,21.1306633022,0.984011848203,20.2430828858,2.06121554724,15.9888894789,90.9578434408,87.966113023,2.97173041782,0.02
 01/08  08:00:00,114.766311815,26.4133291277,1.89944775988,24.7938605129,2.06121554724,15.9888894789,113.688875638,110.69714522,2.97173041782,0.02
 01/08  09:00:00,117.326336182,21.1306633022,3.6252348632,14.8072227232,4.12243109448,41.7362269337,87.3947016156,82.4218175859,4.9528840297,0.02
 01/08  10:00:00,133.342004161,26.4133291277,8.42360762473,15.1166796768,4.12243109448,41.7362269337,103.090394206,98.117510176,4.9528840297,0.02
 01/08  11:00:00,115.652997698,21.1306633022,9.05164490518,10.3990358092,4.12243109448,41.7362269337,80.0629530721,75.0900690424,4.9528840297,0.02
 01/08  12:00:00,137.20370288,26.4133291277,13.9594885606,11.2644088584,4.12243109448,41.7362269337,95.3963596458,90.4234756161,4.9528840297,0.02
 01/08  13:00:00,120.133753475,21.1306633022,12.270950542,7.88818443048,4.12243109448,41.7362269337,76.1291061365,71.1562221068,4.9528840297,0.02
 01/08  14:00:00,141.529827483,26.4133291277,16.7503676398,8.66131083077,4.12243109448,41.7362269337,92.9596943024,87.9868102727,4.9528840297,0.02