Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,732.123584608,96.9839232332,344.257474438,0.0,34.9616554283,113.312780494,634.619182122,620.215715666,5.66466996096,8.73879649538
 01/01  02:00:00,771.216698797,96.9839232332,402.784592751,0.0,34.9616554283,113.312780494,641.880062869,618.751477983,5.66466996096,17.4639149246
 01/01  03:00:00,782.142202028,96.9839232332,413.684675471,0.0,34.9616554283,113.312780494,646.064703085,622.936342375,5.66466996096,17.4636907491
 01/01  04:00:00,792.528645056,96.9839232332,424.017885502,0.0,34.9616554283,113.312780494,647.046454547,623.91834473,5.66466996096,17.4634398559
 01/01  05:00:00,809.370064399,96.9839232332,430.661655579,0.0,44.4937663224,113.312780494,637.452043481,614.324190682,5.66466996096,17.4631828388
 01/01  06:00:00,811.411184446,96.9839232332,432.738276343,0.0,44.4937663224,113.312780494,645.433034084,613.808434465,14.1616749024,17.4629247165
 01/01  07:00:00,885.045420816,96.9839232332,433.315936371,0.0,54.0258772165,176.889270242,590.579700831,544.793684316,28.3233498048,17.4626667097
 01/01  08:00:00,888.610565847,96.9839232332,433.468288043,0.0,54.0258772165,184.38654557,594.610489838,534.663056016,42.4850247072,17.4624091146
 01/01  09:00:00,956.609581039,96.9839232332,433.603807026,0.0,65.1572554096,220.04316451,591.9972772,509.026865872,56.6466996096,26.3237117185
 01/01  10:00:00,949.345281564,96.9839232332,433.8117129,0.0,65.1572554096,212.545889182,572.838410005,503.888500354,42.4850247072,26.4648849433
 01/01  11:00:00,956.87593939,96.9839232332,433.858754638,0.0,65.1572554096,220.04316451,604.232931256,497.946642904,70.808374512,35.4779138396
 01/01  12:00:00,958.090464622,96.9839232332,433.917990783,0.0,65.1572554096,220.04316451,599.73535373,493.452720073,70.808374512,35.4742591448
 01/01  13:00:00,963.612949471,96.9839232332,440.581822094,0.0,65.1572554096,220.04316451,594.662491449,488.38367305,70.808374512,35.4704438863
 01/01  14:00:00,954.786892715,96.9839232332,438.590371356,0.0,65.1572554096,212.545889182,578.341483784,486.228155631,56.6466996096,35.4666285441
 01/01  15:00:00,946.978154512,96.9839232332,427.653526453,0.0,65.1572554096,212.545889182,563.334217827,485.386370409,42.4850247072,35.4628227108
 01/01  16:00:00,942.031484675,96.9839232332,415.662274669,0.0,65.1572554096,212.545889182,569.444884575,486.184530346,56.6466996096,26.6136546196
 01/01  17:00:00,908.578056297,96.9839232332,396.920117195,0.0,65.1572554096,220.04316451,609.225462381,488.771761985,84.9700494144,35.4836509818
 01/01  18:00:00,855.698345646,96.9839232332,374.205291217,0.0,54.0258772165,184.38654557,632.104572398,511.85662313,84.9700494144,35.2778998535
 01/01  19:00:00,818.752819101,96.9839232332,356.804463308,0.0,44.4937663224,163.454314868,647.483964658,549.924593769,84.9700494144,12.5893214752
 01/01  20:00:00,799.685250953,96.9839232332,337.678789409,0.0,44.4937663224,155.95703954,627.626157499,557.369466106,56.6466996096,13.6099917837
 01/01  21:00:00,756.704292825,96.9839232332,315.786285615,0.0,44.4937663224,124.558693486,669.789177757,595.678612711,56.6466996096,17.4638654368
 01/01  22:00:00,728.991862698,96.9839232332,294.061737189,0.0,44.4937663224,124.558693486,664.260967301,604.31234414,42.4850247072,17.4635984536
 01/01  23:00:00,706.770308985,96.9839232332,282.422111135,0.0,34.9616554283,124.558693486,673.207736466,627.421049367,28.3233498048,17.4633372949
 01/01  24:00:00,702.787915991,96.9839232332,276.249352807,0.0,34.9616554283,124.558693486,668.091317668,636.466564826,14.1616749024,17.4630779388
 01/02  01:00:00,696.839768546,96.9839232332,267.368630294,0.0,46.0930336215,113.312780494,675.601765037,652.474010884,5.66466996096,17.463084192
 01/02  02:00:00,686.717276885,96.9839232332,251.746514742,0.0,46.0930336215,113.312780494,700.302379521,677.174648945,5.66466996096,17.4630606157
 01/02  03:00:00,674.8068971,96.9839232332,232.789167623,0.0,46.0930336215,113.312780494,735.400722217,712.273154919,5.66466996096,17.4628973367
 01/02  04:00:00,669.173465984,96.9839232332,218.474210929,0.0,46.0930336215,113.312780494,762.539482469,739.412111969,5.66466996096,17.4627005384
 01/02  05:00:00,745.112769603,96.9839232332,197.164046489,0.0,100.150657288,148.969399434,766.647051785,743.519761962,5.66466996096,17.4626198621
 01/02  06:00:00,724.01520953,96.9839232332,167.945227761,0.0,100.150657288,149.894399434,1371.75876915,1340.13353738,14.1616749024,17.463556867
 01/02  07:00:00,936.352676867,96.9839232332,148.471861879,0.0,176.471037341,302.612436532,964.16107124,918.375651744,28.3233498048,17.4620696916
 01/02  08:00:00,1051.30618214,96.9839232332,142.415925416,0.0,243.2593065,310.10971186,914.294285667,836.501990484,42.4850247072,35.3072704764
 01/02  09:00:00,1076.90962938,96.9839232332,135.779528199,0.0,243.2593065,310.10971186,903.936488055,811.770393391,56.6466996096,35.5193950545
 01/02  10:00:00,1102.14461556,96.9839232332,130.84598474,0.0,243.2593065,302.612436532,871.897624977,793.714841856,42.4850247072,35.6977584133
 01/02  11:00:00,1100.66821308,96.9839232332,129.006616153,0.0,243.2593065,310.10971186,881.360296337,756.613142382,70.808374512,53.9387794421
 01/02  12:00:00,1102.72265205,96.9839232332,122.583032377,0.0,243.2593065,310.10971186,863.180682113,747.312698724,70.808374512,45.0596088777
 01/02  13:00:00,1067.778016,97.0290776517,124.790156176,0.0,243.2593065,310.10971186,816.929158443,701.358143777,70.808374512,44.7626401537
 01/02  14:00:00,1113.70076269,97.1479529497,139.113631806,0.0,243.2593065,302.612436532,756.650409136,645.934512716,56.6466996096,54.0691968095
 01/02  15:00:00,1120.14421603,97.2571536064,146.221912079,0.0,243.2593065,302.612436532,714.205534224,626.769168627,42.4850247072,44.9513408899
 01/02  16:00:00,1119.66132202,97.3546031701,146.724731382,0.0,243.2593065,302.612436532,727.738593338,626.249539762,56.6466996096,44.8423539667
 01/02  17:00:00,1122.06020072,97.4403307631,140.86169295,0.0,243.2593065,310.10971186,764.599747719,635.076784854,84.9700494144,44.5529134506
 01/02  18:00:00,1132.94629056,97.5245850745,137.270722024,0.0,243.2593065,310.10971186,742.12738794,639.560453409,84.9700494144,17.5968851171
 01/02  19:00:00,865.643299824,96.9839232332,132.108890741,0.0,166.938926447,199.110933808,750.512812061,639.266234671,84.9700494144,26.2765279759
 01/02  20:00:00,848.687504348,96.9839232332,122.208478584,0.0,166.938926447,191.61365848,747.385628861,673.216310158,56.6466996096,17.5226190937
 01/02  21:00:00,709.841367041,96.9839232332,117.694103313,0.0,100.150657288,124.558693486,805.308361813,722.387764291,56.6466996096,26.2738979131
 01/02  22:00:00,669.211544609,96.9839232332,117.064777405,0.0,100.150657288,124.558693486,782.895056066,722.942898014,42.4850247072,17.4671333452
 01/02  23:00:00,603.381949636,96.9839232332,116.747425254,0.0,46.0930336215,124.558693486,785.028721388,739.24518708,28.3233498048,17.4601845027
 01/02  24:00:00,604.195075864,96.9839232332,116.44458021,0.0,46.0930336215,124.558693486,776.394294367,744.772627666,14.1616749024,17.4599917984
 01/03  01:00:00,585.735881835,96.9839232332,110.857431506,0.0,46.0930336215,113.312780494,789.658162434,766.533337274,5.66466996096,17.4601551987
 01/03  02:00:00,581.952394465,96.9839232332,107.143740466,0.0,46.0930336215,113.312780494,803.041117819,779.91633626,5.66466996096,17.4601115974
 01/03  03:00:00,580.176192337,96.9839232332,106.64100018,0.0,46.0930336215,113.312780494,808.290936833,785.166281651,5.66466996096,17.4599852212
 01/03  04:00:00,578.981286653,96.9839232332,106.213850887,0.0,46.0930336215,113.312780494,814.545040162,791.420530867,5.66466996096,17.4598393338
 01/03  05:00:00,669.328786603,96.9839232332,105.91596469,0.0,100.150657288,148.969399434,792.287788598,769.163408395,5.66466996096,17.4597102424
 01/03  06:00:00,670.565125779,96.9839232332,105.999829461,0.0,100.150657288,149.894399434,1136.38297314,1104.76172866,14.1616749024,17.4595695726
 01/03  07:00:00,895.603497491,97.2034756358,105.549178283,0.0,176.471037341,302.612436532,842.976887617,797.194120405,28.3233498048,17.4594174075
 01/03  08:00:00,1013.95439649,97.5114776507,105.388788172,0.0,243.2593065,310.10971186,817.103378353,748.127340877,42.4850247072,26.4910127696
 01/03  09:00:00,1047.61859364,97.6416095453,110.610613897,0.0,243.2593065,310.10971186,801.196998842,709.020395214,56.6466996096,35.5299040188
 01/03  10:00:00,1093.56328391,97.7408269031,124.963076826,0.0,243.2593065,302.612436532,759.324530997,672.20437403,42.4850247072,44.635132259
 01/03  11:00:00,1117.86292478,97.8266305978,143.225670123,0.0,243.2593065,310.10971186,738.18667852,622.430365611,70.808374512,44.9479383967
 01/03  12:00:00,1139.84750583,97.9332667329,163.44079985,0.0,243.2593065,310.10971186,703.04530785,578.161581049,70.808374512,54.0753522891
 01/03  13:00:00,1112.52713116,98.1582140102,178.110236932,0.0,243.2593065,310.10971186,660.747105108,554.129521386,70.808374512,35.8092092094
 01/03  14:00:00,1161.59752342,98.3852612551,194.536035054,0.0,243.2593065,302.612436532,643.794612821,533.070355261,56.6466996096,54.0775579499
 01/03  15:00:00,1177.83225736,98.6012907518,210.242795507,0.0,243.2593065,302.612436532,603.422115264,515.978669639,42.4850247072,44.9584209175
 01/03  16:00:00,1178.91201806,98.8206626367,211.023933501,0.0,243.2593065,302.612436532,627.358230844,516.894914291,56.6466996096,53.8166169441
 01/03  17:00:00,1185.77417431,99.1265405512,208.791886021,0.0,243.2593065,310.10971186,635.917392152,515.31754508,84.9700494144,35.6297976582
 01/03  18:00:00,1197.52375582,99.4306724924,209.419383443,0.0,243.2593065,310.10971186,624.434275875,513.077394276,84.9700494144,26.386832185
 01/03  19:00:00,931.675678687,96.9839232332,209.789392971,0.0,166.938926447,199.110933808,601.192038408,498.698881133,84.9700494144,17.5231078603
 01/03  20:00:00,925.013294387,96.9839232332,210.053325333,0.0,166.938926447,191.61365848,594.101176951,511.180179578,56.6466996096,26.2742977626
 01/03  21:00:00,791.026015307,96.9839232332,210.147326563,0.0,100.150657288,124.558693486,636.034903448,561.863891635,56.6466996096,17.5243122041
 01/03  22:00:00,743.206000588,96.9839232332,205.043724388,0.0,100.150657288,124.558693486,642.975616179,583.024653122,42.4850247072,17.4659383493
 01/03  23:00:00,668.860992117,96.9839232332,201.083792464,0.0,46.0930336215,124.558693486,658.919571453,613.137094226,28.3233498048,17.4591274226
 01/03  24:00:00,664.46255163,96.9839232332,194.746094762,0.0,46.0930336215,124.558693486,667.698809377,636.078148362,14.1616749024,17.4589861129
 01/04  01:00:00,637.49151051,96.9839232332,168.992378828,0.0,46.0930336215,113.312780494,727.399526181,704.273857259,5.66466996096,17.4609989613
 01/04  02:00:00,620.711083972,96.9839232332,147.418721924,0.0,46.0930336215,113.312780494,778.397558033,755.273722804,5.66466996096,17.4591652689
 01/04  03:00:00,601.505236981,96.9839232332,124.750741988,0.0,46.0930336215,113.312780494,833.922323802,810.798549597,5.66466996096,17.4591042442
 01/04  04:00:00,584.518240521,96.9839232332,105.843005761,0.0,46.0930336215,113.312780494,874.654216316,851.530533901,5.66466996096,17.4590124538
 01/04  05:00:00,656.59398897,96.9839232332,87.3626139037,0.0,100.150657288,148.969399434,883.353171807,860.229588316,5.66466996096,17.4589135305
 01/04  06:00:00,638.621100693,97.146428411,65.2914731485,0.0,100.150657288,149.894399434,1205.57921352,1173.9554284,14.1616749024,17.4621102212
 01/04  07:00:00,857.698976033,97.8602652499,54.925897516,0.0,176.471037341,302.612436532,953.16602755,907.382945571,28.3233498048,17.4597321735
 01/04  08:00:00,972.64121944,98.2826347182,49.4624983755,0.0,243.2593065,310.10971186,940.486663113,871.518237644,42.4850247072,26.4834007624
 01/04  09:00:00,1002.74143918,98.6505512267,50.0814078414,0.0,243.2593065,310.10971186,905.13276869,812.941092463,56.6466996096,35.5449766177
 01/04  10:00:00,1040.8215426,99.0077809522,54.7413571455,0.0,243.2593065,302.612436532,840.830821142,753.71926359,42.4850247072,44.6265328443
 01/04  11:00:00,1060.32761604,99.3423083458,67.3392183534,0.0,243.2593065,310.10971186,803.172140731,687.405454565,70.808374512,44.9583116545
 01/04  12:00:00,1072.81762629,99.6585205804,75.5206751946,0.0,243.2593065,310.10971186,779.031664641,654.144860184,70.808374512,54.0784299452
 01/04  13:00:00,1045.83307243,99.9990296285,88.098681692,0.0,243.2593065,310.10971186,728.457621153,612.878919279,70.808374512,44.7703273624
 01/04  14:00:00,1087.13744633,100.422619802,95.3691527902,0.0,243.2593065,302.612436532,703.398639392,592.672102261,56.6466996096,54.0798375211
 01/04  15:00:00,1088.38584035,100.790319584,95.5831837102,0.0,243.2593065,302.612436532,667.265563922,579.828653349,42.4850247072,44.9518858655
 01/04  16:00:00,1089.1808686,101.051662942,95.7513883435,0.0,243.2593065,302.612436532,670.925984365,569.430788148,56.6466996096,44.8484966069
 01/04  17:00:00,1082.94446796,101.197512233,83.4722099072,0.0,243.2593065,310.10971186,720.417048186,599.7992512,84.9700494144,35.6477475712
 01/04  18:00:00,1076.64840291,101.341613729,62.697660633,0.0,243.2593065,310.10971186,771.661860329,660.303647755,84.9700494144,26.388163159
 01/04  19:00:00,798.015246819,96.9839232332,52.9617909137,0.0,166.938926447,199.110933808,920.224167076,808.977760268,84.9700494144,26.2763573941
 01/04  20:00:00,784.833010919,96.9839232332,47.7390371304,0.0,166.938926447,191.61365848,905.848326337,831.679338785,56.6466996096,17.5222879429
 01/04  21:00:00,646.743694936,96.9839232332,45.5981054246,0.0,100.150657288,124.558693486,942.242756629,859.320428912,56.6466996096,26.2756281068
 01/04  22:00:00,602.853062338,96.9839232332,41.7544551473,0.0,100.150657288,124.558693486,931.915831604,871.96401623,42.4850247072,17.4667906664
 01/04  23:00:00,536.095015608,96.9839232332,36.676172125,0.0,46.0930336215,124.558693486,955.091523106,909.308284038,28.3233498048,17.4598892628
 01/04  24:00:00,537.97168597,96.9839232332,34.7027147486,0.0,46.0930336215,124.558693486,942.420268376,910.798799034,14.1616749024,17.4597944396
 01/05  01:00:00,521.748126247,96.9839232332,30.6262761928,0.0,46.0930336215,113.312780494,956.774133163,933.649420398,5.66466996096,17.4600428037
 01/05  02:00:00,516.810610861,96.9839232332,24.8391270109,0.0,46.0930336215,113.312780494,991.411074181,968.286313663,5.66466996096,17.4600905576
 01/05  03:00:00,514.929542774,96.9839232332,22.643800329,0.0,46.0930336215,113.312780494,994.121770539,970.997040922,5.66466996096,17.4600596556
 01/05  04:00:00,510.530618345,96.9839232332,18.1998475982,0.0,46.0930336215,113.312780494,1019.37314834,996.248468198,5.66466996096,17.4600101831
 01/05  05:00:00,595.866002506,96.9839232332,15.350559206,0.0,100.150657288,148.969399434,1001.03010231,977.90547596,5.66466996096,17.4599563921
 01/05  06:00:00,592.663150951,97.421172306,10.6974638485,0.0,100.150657288,149.894399434,1208.07888203,1176.45536685,14.1616749024,17.4618402759
 01/05  07:00:00,816.795700908,98.2065331654,7.60342132402,0.0,176.471037341,302.612436532,1019.96522605,974.181993158,28.3233498048,17.4598830845
 01/05  08:00:00,932.583087456,99.0555093007,3.36587921364,0.0,243.2593065,310.10971186,1008.53068463,939.552704876,42.4850247072,26.4929550494
 01/05  09:00:00,965.881969088,99.7462993042,9.65560142639,0.0,243.2593065,310.10971186,959.609804881,867.429374058,56.6466996096,35.5337312135
 01/05  10:00:00,1012.80361201,100.116250788,22.1682451474,0.0,243.2593065,302.612436532,869.822548054,782.696286904,42.4850247072,44.6412364432
 01/05  11:00:00,1032.94631926,100.451775332,32.8637347882,0.0,243.2593065,310.10971186,832.149178995,716.384986653,70.808374512,44.9558178302
 01/05  12:00:00,1043.12205148,100.981803969,39.9511712812,0.0,243.2593065,310.10971186,799.249508655,674.355029396,70.808374512,54.0861047472
 01/05  13:00:00,1009.13422319,101.538493314,47.6663553873,0.0,243.2593065,310.10971186,741.371962265,625.795269151,70.808374512,44.7683186017
 01/05  14:00:00,1057.55707531,102.014659584,62.9842323968,0.0,243.2593065,302.612436532,680.896788467,579.181628377,56.6466996096,45.06846048
 01/05  15:00:00,1078.14809796,102.362568738,82.4496198356,0.0,243.2593065,302.612436532,628.913538784,532.479247248,42.4850247072,53.9492668294
 01/05  16:00:00,1092.55509782,102.536749848,96.1143911578,0.0,243.2593065,302.612436532,602.877707913,501.379132766,56.6466996096,44.8518755366
 01/05  17:00:00,1105.33161133,102.524321573,101.599144545,0.0,243.2593065,310.10971186,624.117417797,503.509220402,84.9700494144,35.6381479807
 01/05  18:00:00,1116.09699882,102.546273518,96.9842177851,0.0,243.2593065,310.10971186,657.478657694,546.121575368,84.9700494144,26.3870329117
 01/05  19:00:00,843.736065522,96.9839232332,93.9904991312,0.0,166.938926447,199.110933808,760.386181234,657.892261584,84.9700494144,17.5238702357
 01/05  20:00:00,832.223935234,96.9839232332,89.0345674172,0.0,166.938926447,191.61365848,765.735953544,682.814079183,56.6466996096,26.2751747514
 01/05  21:00:00,687.633024562,96.9839232332,79.1905266805,0.0,100.150657288,124.558693486,824.424905766,750.254567442,56.6466996096,17.5236387145
 01/05  22:00:00,643.519686281,96.9839232332,75.034723978,0.0,100.150657288,124.558693486,823.039583715,763.085222836,42.4850247072,17.4693361713
 01/05  23:00:00,565.357555109,96.9839232332,62.2694727664,0.0,46.0930336215,124.558693486,862.638745566,816.852726737,28.3233498048,17.4626690245
 01/05  24:00:00,560.298249345,96.9839232332,55.9835520506,0.0,46.0930336215,124.558693486,870.43111715,838.806824155,14.1616749024,17.4626180932
 01/06  01:00:00,550.539528602,96.9839232332,59.7186677611,0.0,46.0930336215,113.312780494,841.533785352,818.406311934,5.66466996096,17.4628034576
 01/06  02:00:00,553.440415505,96.9839232332,63.0050226929,0.0,46.0930336215,113.312780494,837.363298016,814.235668949,5.66466996096,17.4629591062
 01/06  03:00:00,561.866006884,96.9839232332,70.4122423303,0.0,46.0930336215,113.312780494,824.913978021,801.786322472,5.66466996096,17.4629855887
 01/06  04:00:00,559.410461729,96.9839232332,67.5453598149,0.0,46.0930336215,113.312780494,846.268343701,823.140692562,5.66466996096,17.4629811782
 01/06  05:00:00,652.233682472,96.9839232332,70.2763196974,0.0,100.150657288,148.969399434,818.827693552,795.700054194,5.66466996096,17.4629693967
 01/06  06:00:00,670.968168273,97.5129783206,87.0697783016,0.0,100.150657288,149.894399434,1047.39259565,1015.76616176,14.1616749024,17.4647589826
 01/06  07:00:00,915.852379122,98.4384130819,105.776535534,0.0,176.471037341,302.612436532,757.098836562,711.310657886,28.3233498048,17.4648288714
 01/06  08:00:00,1049.14158064,99.5590096705,119.572477157,0.0,243.2593065,310.10971186,715.239233482,637.441698872,42.4850247072,35.3125099029
 01/06  09:00:00,1102.1585724,100.057965828,140.52109022,0.0,243.2593065,310.10971186,683.240147778,591.066516292,56.6466996096,35.5269318758
 01/06  10:00:00,1164.56285017,100.426751796,168.909555834,0.0,243.2593065,302.612436532,631.253023098,553.06066036,42.4850247072,35.7073380305
 01/06  11:00:00,1207.96031378,100.766668405,204.067985392,0.0,243.2593065,310.10971186,633.8056824,509.039770962,70.808374512,53.9575369253
 01/06  12:00:00,1237.53387113,101.161971391,229.301316507,0.0,243.2593065,310.10971186,607.885641331,492.003174787,70.808374512,45.0740920325
 01/06  13:00:00,1209.69484516,101.52192119,243.584535924,0.0,243.2593065,310.10971186,601.822547953,486.243809922,70.808374512,44.7703635189
 01/06  14:00:00,1250.24812415,101.838117042,256.102513469,0.0,243.2593065,302.612436532,595.09015195,484.354557758,56.6466996096,54.0888945831
 01/06  15:00:00,1258.40504316,102.115910851,268.528063394,0.0,243.2593065,302.612436532,569.735565143,482.288239188,42.4850247072,44.9623012479
 01/06  16:00:00,1276.43969058,102.368503279,285.882103319,0.0,243.2593065,302.612436532,580.374633015,478.873354549,56.6466996096,44.8545788565
 01/06  17:00:00,1287.35480863,102.596094181,295.133871267,0.0,243.2593065,310.10971186,601.372803305,471.851438466,84.9700494144,44.5513154249
 01/06  18:00:00,1265.07712276,102.804424203,287.648832792,0.0,243.2593065,310.10971186,581.944312292,470.586442419,84.9700494144,26.3878204589
 01/06  19:00:00,970.961588262,96.9839232332,287.264134733,0.0,166.938926447,199.110933808,540.677267457,438.183530943,84.9700494144,17.523687099
 01/06  20:00:00,962.079762198,96.9839232332,290.436306469,0.0,166.938926447,191.61365848,525.649595995,442.727551064,56.6466996096,26.2753453209
 01/06  21:00:00,832.484252928,96.9839232332,295.566042713,0.0,100.150657288,124.558693486,558.077494114,483.90564062,56.6466996096,17.5251538845
 01/06  22:00:00,808.563772974,96.9839232332,310.301500261,0.0,100.150657288,124.558693486,550.347504977,490.392239836,42.4850247072,17.470240434
 01/06  23:00:00,751.176694595,96.9839232332,325.338154906,0.0,46.0930336215,124.558693486,555.795931392,510.012609804,28.3233498048,17.4599717834
 01/06  24:00:00,755.141041811,96.9839232332,336.840528276,0.0,46.0930336215,124.558693486,548.098985334,516.477352327,14.1616749024,17.4599581044
 01/07  01:00:00,758.920650606,96.9839232332,355.628426069,0.0,46.0930336215,113.312780494,545.36474987,522.23797811,5.66466996096,17.462101799
 01/07  02:00:00,769.052124903,96.9839232332,360.013035761,0.0,46.0930336215,113.312780494,551.413879975,528.288819404,5.66466996096,17.4603906106
 01/07  03:00:00,768.28185551,96.9839232332,351.272970885,0.0,46.0930336215,113.312780494,558.959901047,535.834767708,5.66466996096,17.4604633786
 01/07  04:00:00,765.439587598,96.9839232332,335.922277665,0.0,46.0930336215,113.312780494,567.242785321,544.117606305,5.66466996096,17.4605090546
 01/07  05:00:00,759.40877206,96.9839232332,314.905141954,0.0,55.6251445156,113.312780494,563.876292088,540.751073859,5.66466996096,17.4605482688
 01/07  06:00:00,740.355703481,96.9839232332,300.555211372,0.0,55.6251445156,113.312780494,576.536960148,544.914699349,14.1616749024,17.4605858966
 01/07  07:00:00,797.042730347,96.9839232332,288.965659679,0.0,65.1572554096,176.889270242,528.347122615,482.56314972,28.3233498048,17.4606230906
 01/07  08:00:00,908.059813804,97.307926051,283.189313127,0.0,109.682768182,220.96816451,896.949366649,837.000368785,42.4850247072,17.4639731574
 01/07  09:00:00,901.642014365,97.3048961925,277.201222858,0.0,109.682768182,220.96816451,737.973681361,654.975304262,56.6466996096,26.3516774901
 01/07  10:00:00,1004.50963768,97.6990422181,267.622084127,0.0,131.945524568,266.955817592,674.798531362,605.809384743,42.4850247072,26.5041219126
 01/07  11:00:00,1012.23081134,97.7313194754,263.2718455,0.0,131.945524568,274.45309292,695.965213724,589.616664242,70.808374512,35.5401749695
 01/07  12:00:00,1014.07341669,97.746507956,260.709271946,0.0,131.945524568,274.45309292,684.226613331,577.87600481,70.808374512,35.542234009
 01/07  13:00:00,978.84037351,97.7564769741,255.071921321,0.0,131.945524568,274.45309292,664.896253444,558.55438079,70.808374512,35.5334981414
 01/07  14:00:00,969.179024907,97.7642433596,251.920527613,0.0,131.945524568,266.955817592,638.101894284,545.921076708,56.6466996096,35.5341179667
 01/07  15:00:00,966.705606431,97.7705596736,251.221343215,0.0,131.945524568,266.955817592,612.631946916,534.613887547,42.4850247072,35.5330346626
 01/07  16:00:00,885.30535523,96.9839232332,250.24043872,0.0,109.682768182,212.545889182,505.471536337,413.291106034,56.6466996096,35.5337306941
 01/07  17:00:00,887.997809771,96.9839232332,245.173824656,0.0,109.682768182,220.04316451,556.606640567,436.102503199,84.9700494144,35.5340879534