Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,120.527009465,3.05283189802,0.0,0.0,43.513341876,52.539744,9.03491224877,4.18065224877,4.83426,0.02
 01/01  02:00:00,122.257932426,4.81404754361,0.0,0.0,43.513341876,52.539744,13.1407662023,8.28650620233,4.83426,0.02
 01/01  03:00:00,121.938312471,4.50726413716,0.0,0.0,43.513341876,52.539744,14.9353999033,10.0811399033,4.83426,0.02
 01/01  04:00:00,122.549503491,5.11503766485,0.0,0.0,43.513341876,52.539744,18.3494670583,13.4952070583,4.83426,0.02
 01/01  05:00:00,122.394287167,4.50726413716,0.0,0.0,43.513341876,52.539744,27.3183537036,13.8705274103,4.83426,8.61356629333
 01/01  06:00:00,122.960918707,5.11503766485,0.0,0.0,43.513341876,52.539744,25.4352527182,20.5809927182,4.83426,0.02
 01/01  07:00:00,122.348128651,4.50726413716,0.0,0.0,43.513341876,52.539744,29.438844991,24.584584991,4.83426,0.02
 01/01  08:00:00,122.824732761,5.11503766485,0.0,0.0,43.513341876,52.539744,28.3730764138,23.5188164138,4.83426,0.02
 01/01  09:00:00,107.278108645,4.50726413716,0.0,0.0,43.513341876,52.539744,27.0996926112,22.2454326112,4.83426,0.02
 01/01  10:00:00,105.000239448,5.11503766485,0.0,0.0,43.513341876,52.539744,32.9933365034,19.5391483295,4.83426,8.61992817395
 01/01  11:00:00,104.21151999,4.244721609,0.0,0.0,43.513341876,52.539744,17.0040600437,12.1498000437,4.83426,0.02
 01/01  12:00:00,103.150502628,2.25339290709,0.0,0.0,43.513341876,52.539744,9.54252601433,4.68826601433,4.83426,0.02
 01/01  13:00:00,100.062929726,0.0,0.0,0.0,43.513341876,52.539744,13.455896528,0.0,4.83426,8.621636528
 01/01  14:00:00,100.204897405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.271656661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.243821176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.9421389638,0.0,0.0,0.0,43.513341876,52.539744,13.4477624676,0.0,4.83426,8.61350246764
 01/01  18:00:00,114.711383277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.613231255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.009939227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.01175124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.808972511,0.0,0.0,0.0,43.513341876,52.539744,13.4476561444,0.0,4.83426,8.61339614437
 01/01  23:00:00,117.509818993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,119.561255996,1.11388405195,0.0,0.0,43.513341876,52.539744,6.17326311756,1.31900311756,4.83426,0.02
 01/02  01:00:00,120.438746245,2.96843034244,0.0,0.0,43.513341876,52.539744,9.10127560081,4.24701560081,4.83426,0.02
 01/02  02:00:00,122.60212309,5.14506314251,0.0,0.0,43.513341876,52.539744,21.8305813761,8.37488636417,4.83426,8.62143501191
 01/02  03:00:00,121.004102322,3.48549617489,0.0,0.0,43.513341876,52.539744,10.7925256004,5.93826560035,4.83426,0.02
 01/02  04:00:00,121.608966732,4.08434061326,0.0,0.0,43.513341876,52.539744,12.0513939166,7.19713391657,4.83426,0.02
 01/02  05:00:00,122.903553256,4.97442853935,0.0,0.0,43.513341876,52.539744,23.7056580269,10.2496797395,4.83426,8.62171828736
 01/02  06:00:00,122.535005115,4.64787326265,0.0,0.0,43.513341876,52.539744,16.2226049838,11.3683449838,4.83426,0.02
 01/02  07:00:00,194.137494776,73.8595680452,0.00170106974014,0.0,43.513341876,53.238744,1781.72356684,1776.86930684,4.83426,0.02
 01/02  08:00:00,370.649337782,73.8595680452,0.000917421290367,0.0,220.879908,53.238744,964.049762949,932.782572031,4.83426,26.4329309188
 01/02  09:00:00,447.893274978,73.8595680452,0.00339335127273,0.0,220.879908,145.652643033,713.14595094,641.365434017,36.25695,35.5235669231
 01/02  10:00:00,444.901030724,73.8612130368,0.00134313332699,0.0,220.879908,145.652643033,561.968930128,471.760950552,36.25695,53.9510295761
 01/02  11:00:00,451.007030238,73.9643024963,0.00201739946223,0.0,220.879908,151.653867033,403.541017661,310.169755357,48.3426,45.028662304
 01/02  12:00:00,473.431285538,74.2912671871,20.1958536855,0.0,220.879908,151.653867033,214.227197286,111.603074469,48.3426,54.281522817
 01/02  13:00:00,560.97550827,74.464626689,107.59699506,0.0,220.879908,151.653867033,125.998348971,14.1201440321,48.3426,63.5356049386
 01/02  14:00:00,664.664586588,75.8275904369,215.266503191,0.0,220.879908,145.652643033,78.7597683514,0.0200572157351,24.1713,54.5684111357
 01/02  15:00:00,771.285564952,77.4210554803,319.82115677,0.0,220.879908,145.652643033,78.1460543689,0.0,24.1713,53.9747543689
 01/02  16:00:00,800.525079599,77.5147925328,356.730695086,0.0,220.879908,137.835547516,49.9110947428,0.00338012600519,4.83426,45.0734546168
 01/02  17:00:00,637.675877655,75.1495376178,202.406949097,0.0,220.879908,133.019064,58.7668252662,9.26235213226,4.83426,44.6702131339
 01/02  18:00:00,393.206863644,73.9313866821,25.6728708385,0.0,220.879908,53.238744,169.244275401,119.738069186,4.83426,44.6719462149
 01/02  19:00:00,370.179866924,73.8595680452,0.0,0.0,220.879908,53.238744,374.49186141,324.794051541,4.83426,44.8635498684
 01/02  20:00:00,370.678631928,73.8595680452,0.0,0.0,220.879908,53.238744,538.653736923,525.11649283,4.83426,8.70298409336
 01/02  21:00:00,370.662242896,73.8595680452,0.0,0.0,220.879908,53.238744,571.933836442,549.7382788,4.83426,17.3612976418
 01/02  22:00:00,117.725976058,0.0,0.0,0.0,43.513341876,52.539744,13.5257363171,0.0,4.83426,8.69147631708
 01/02  23:00:00,117.439623961,0.0,0.0,0.0,43.513341876,52.539744,13.4839230259,0.0,4.83426,8.64966302594
 01/02  24:00:00,118.537083743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.49822814,0.0,0.0,0.0,43.513341876,52.539744,13.4557106438,0.0,4.83426,8.62145064379
 01/03  02:00:00,117.501578455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.492578378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,120.718512779,3.22980363764,0.0,0.0,43.513341876,52.539744,7.18269611378,2.32843611378,4.83426,0.02
 01/03  05:00:00,124.724751829,5.11503766485,0.0,0.0,43.513341876,52.539744,18.3000184332,4.84401183826,4.83426,8.62174659494
 01/03  06:00:00,126.773120739,7.50124023714,0.0,0.0,43.513341876,52.539744,13.3788094117,8.52454941169,4.83426,0.02
 01/03  07:00:00,197.198851979,73.8595680452,0.0,0.0,43.513341876,53.238744,2740.92915816,2736.07489816,4.83426,0.02
 01/03  08:00:00,373.176734782,73.8595680452,0.0,0.0,220.879908,53.238744,2342.09309869,2306.54653728,4.83426,30.7123014102
 01/03  09:00:00,450.379287962,73.8595680452,0.0,0.0,220.879908,145.652643033,2188.31389122,2116.3324739,36.25695,35.724467313
 01/03  10:00:00,447.430275662,73.8595680452,0.0,0.0,220.879908,145.652643033,2178.81554783,2093.17572431,36.25695,49.3828735202
 01/03  11:00:00,453.424285593,73.8595680452,0.0,0.0,220.879908,151.653867033,2156.55052613,2063.18341863,48.3426,45.0245074972
 01/03  12:00:00,454.449177531,73.8595680452,0.0,0.0,220.879908,151.653867033,2102.39800048,1999.75993274,48.3426,54.2954677321
 01/03  13:00:00,453.385996953,73.8595680452,0.0,0.0,220.879908,151.653867033,2071.15532503,1959.28235659,48.3426,63.5303684381
 01/03  14:00:00,447.377626554,73.8595680452,0.0,0.0,220.879908,145.652643033,1965.85192329,1887.09762027,24.1713,54.5830030246
 01/03  15:00:00,447.357740124,73.8595680452,0.0,0.0,220.879908,145.652643033,1930.35796693,1852.19934524,24.1713,53.9873216917
 01/03  16:00:00,439.5066034,73.8595680452,0.0,0.0,220.879908,137.835547516,1885.32631939,1826.41405071,4.83426,54.0780086772
 01/03  17:00:00,434.519993663,73.8595680452,0.0,0.0,220.879908,133.019064,1805.85058668,1765.27393383,4.83426,35.7423928528
 01/03  18:00:00,369.76264888,73.8595680452,0.0,0.0,220.879908,53.238744,1985.1499803,1935.6468002,4.83426,44.6689201041
 01/03  19:00:00,372.795174755,73.8595680452,0.0,0.0,220.879908,53.238744,2060.70189329,2011.0029433,4.83426,44.8646899914
 01/03  20:00:00,372.799721452,73.8595680452,0.0,0.0,220.879908,53.238744,2095.51674704,2073.29658538,4.83426,17.3859016581
 01/03  21:00:00,372.825793475,73.8595680452,0.0,0.0,220.879908,53.238744,2132.34810199,2118.82265264,4.83426,8.6911893548
 01/03  22:00:00,118.980511899,1.70795554632,0.0,0.0,43.513341876,52.539744,18.3209970977,4.79488064351,4.83426,8.69185645416
 01/03  23:00:00,122.398352461,4.97442853935,0.0,0.0,43.513341876,52.539744,22.0015506528,8.51686753632,4.83426,8.65042311648
 01/03  24:00:00,128.036866172,9.43823502263,0.0,0.0,43.513341876,52.539744,23.3670466465,18.5127866465,4.83426,0.02
 01/04  01:00:00,127.647555094,10.1069589965,0.0,0.0,43.513341876,52.539744,38.7193011092,25.2632247173,4.83426,8.62181639186
 01/04  02:00:00,137.690808978,20.1217418091,0.0,0.0,43.513341876,52.539744,46.4821203111,41.6278603111,4.83426,0.02
 01/04  03:00:00,135.327078377,17.7489320118,0.0,0.0,43.513341876,52.539744,61.2521500419,56.3978900419,4.83426,0.02
 01/04  04:00:00,148.697783224,31.0892301071,0.0,0.0,43.513341876,52.539744,92.2676367808,78.813329931,4.83426,8.62004684982
 01/04  05:00:00,147.510872549,29.4644369169,0.0,0.0,43.513341876,52.539744,99.4088021364,94.5545421364,4.83426,0.02
 01/04  06:00:00,153.561931148,35.5243264225,0.0,0.0,43.513341876,52.539744,115.364060307,110.509800307,4.83426,0.02
 01/04  07:00:00,197.90125758,73.8595680452,0.0,0.0,43.513341876,53.238744,3080.3578233,3066.90184862,4.83426,8.62171467524
 01/04  08:00:00,374.155218557,73.8595680452,0.0,0.0,220.879908,53.238744,2567.5203695,2536.25310039,4.83426,26.4330091103
 01/04  09:00:00,450.627117261,73.8595680452,0.0,0.0,220.879908,145.652643033,2277.48576765,2205.6988212,36.25695,35.5299964475
 01/04  10:00:00,447.512942953,73.8595680452,0.0,0.0,220.879908,145.652643033,2068.18163306,1986.95511768,36.25695,44.9695653796
 01/04  11:00:00,453.406370806,73.8595680452,0.0,0.0,220.879908,151.653867033,1799.78817136,1697.40225005,48.3426,54.0433213059
 01/04  12:00:00,454.374545004,73.8595680452,0.0,0.0,220.879908,151.653867033,1512.02734543,1409.41636223,48.3426,54.2683831971
 01/04  13:00:00,453.433425612,73.982606923,0.0,0.0,220.879908,151.653867033,1316.13946919,1213.32949569,48.3426,54.4673734999
 01/04  14:00:00,447.586086463,74.5626018026,0.0,0.0,220.879908,145.652643033,1153.07891203,1065.22962544,24.1713,63.6779865952
 01/04  15:00:00,447.331000246,75.1062006897,0.0,0.0,220.879908,145.652643033,1010.40868109,941.249295808,24.1713,44.9880852854
 01/04  16:00:00,438.807231904,74.8722684908,0.0,0.0,220.879908,137.835547516,858.947546026,800.018633575,4.83426,54.0946524513
 01/04  17:00:00,432.829775396,73.961261689,0.0,0.0,220.879908,133.019064,782.512203486,733.000320186,4.83426,44.6776232995
 01/04  18:00:00,369.137175556,73.8595680452,0.0,0.0,220.879908,53.238744,1118.2293787,1077.65348572,4.83426,35.7416329815
 01/04  19:00:00,372.563393913,73.8595680452,0.0,0.0,220.879908,53.238744,1254.18586769,1204.4832223,4.83426,44.8683853917
 01/04  20:00:00,372.980462142,73.8595680452,0.0,0.0,220.879908,53.238744,1326.80126272,1304.57866301,4.83426,17.3883397043
 01/04  21:00:00,372.986422207,73.8595680452,0.0,0.0,220.879908,53.238744,1461.42788133,1447.9025119,4.83426,8.69110943535
 01/04  22:00:00,119.074175601,1.48517873593,0.0,0.0,43.513341876,52.539744,22.8190182972,0.621106866137,4.83426,17.3636514311
 01/04  23:00:00,119.282339543,1.85647341992,0.0,0.0,43.513341876,52.539744,6.17912883717,1.32486883717,4.83426,0.02
 01/04  24:00:00,120.497292698,1.94932691478,0.0,0.0,43.513341876,52.539744,16.3086488162,2.83643414332,4.83426,8.63795467284
 01/05  01:00:00,122.845514244,5.34572322334,0.0,0.0,43.513341876,52.539744,9.10310870465,4.24884870465,4.83426,0.02
 01/05  02:00:00,121.775633027,4.27657857867,0.0,0.0,43.513341876,52.539744,11.1786347486,6.32437474859,4.83426,0.02
 01/05  03:00:00,126.610168352,9.10957889189,0.0,0.0,43.513341876,52.539744,23.8656103361,10.4097081471,4.83426,8.62164218898
 01/05  04:00:00,126.915363713,9.40910903578,0.0,0.0,43.513341876,52.539744,19.7025076314,14.8482476314,4.83426,0.02
 01/05  05:00:00,133.837609606,15.8960531222,0.0,0.0,43.513341876,52.539744,30.0034786884,25.1492186884,4.83426,0.02
 01/05  06:00:00,136.693873762,18.7619255369,0.0,0.0,43.513341876,52.539744,49.7405217785,36.2844105508,4.83426,8.6218512277
 01/05  07:00:00,197.404558551,73.8595680452,0.0,0.0,43.513341876,53.238744,2862.33508142,2857.48082142,4.83426,0.02
 01/05  08:00:00,373.596221621,73.8595680452,0.0,0.0,220.879908,53.238744,2437.39607904,2406.12718896,4.83426,26.4346300717
 01/05  09:00:00,450.463059248,73.8595680452,0.0,0.0,220.879908,145.652643033,2126.45527029,2054.67190729,36.25695,35.5264129953
 01/05  10:00:00,447.438816826,73.8595680452,0.0,0.0,220.879908,145.652643033,1970.65451847,1880.43960496,36.25695,53.9579635095
 01/05  11:00:00,453.398495177,73.8595680452,0.0,0.0,220.879908,151.653867033,1791.63089592,1698.23964375,48.3426,45.0486521735
 01/05  12:00:00,454.396366519,73.8595680452,0.0,0.0,220.879908,151.653867033,1544.98469328,1442.34871322,48.3426,54.293380065
 01/05  13:00:00,453.351848412,73.8595680452,0.0,0.0,220.879908,151.653867033,1394.79215347,1282.88579533,48.3426,63.5637581402
 01/05  14:00:00,447.365671192,73.8595680452,0.0,0.0,220.879908,145.652643033,1290.66265494,1211.90853677,24.1713,54.5828181649
 01/05  15:00:00,447.321457112,73.8629985961,0.0,0.0,220.879908,145.652643033,1210.60713429,1132.44675734,24.1713,53.9890769488
 01/05  16:00:00,439.120000584,73.9151114789,0.0,0.0,220.879908,137.835547516,1071.1677823,1021.25080213,4.83426,45.08272017
 01/05  17:00:00,434.064424037,73.8595680452,0.0,0.0,220.879908,133.019064,981.666044715,932.155223349,4.83426,44.6765613663
 01/05  18:00:00,369.586496425,73.8595680452,0.0,0.0,220.879908,53.238744,1117.86683925,1068.35023872,4.83426,44.6823405254
 01/05  19:00:00,372.600706539,73.8595680452,0.0,0.0,220.879908,53.238744,1168.07182844,1118.36424163,4.83426,44.8733268135
 01/05  20:00:00,373.009737428,73.8595680452,0.0,0.0,220.879908,53.238744,1198.96671211,1185.42805975,4.83426,8.70439236089
 01/05  21:00:00,373.001027136,73.8595680452,0.0,0.0,220.879908,53.238744,1361.08219448,1338.88535834,4.83426,17.3625761419
 01/05  22:00:00,118.96038721,1.36141384127,0.0,0.0,43.513341876,52.539744,13.9960435497,0.470308771904,4.83426,8.69147477777
 01/05  23:00:00,119.284639958,1.85647341992,0.0,0.0,43.513341876,52.539744,14.5377428902,1.05281058757,4.83426,8.65067230268
 01/05  24:00:00,120.019791942,1.48517873593,0.0,0.0,43.513341876,52.539744,6.25213179311,1.39787179311,4.83426,0.02
 01/06  01:00:00,121.036777995,3.54185902996,0.0,0.0,43.513341876,52.539744,16.3119903569,2.85587774284,4.83426,8.62185261403
 01/06  02:00:00,121.772910691,4.27657857867,0.0,0.0,43.513341876,52.539744,9.79783748262,4.94357748262,4.83426,0.02
 01/06  03:00:00,122.837709821,5.34572322334,0.0,0.0,43.513341876,52.539744,10.9925401291,6.13828012908,4.83426,0.02
 01/06  04:00:00,123.907545486,6.4151329358,0.0,0.0,43.513341876,52.539744,23.1425285061,9.68665268735,4.83426,8.62161581872
 01/06  05:00:00,129.671451232,10.050542809,0.0,0.0,43.513341876,52.539744,18.0963184403,13.2420584403,4.83426,0.02
 01/06  06:00:00,128.697096575,9.40910903578,0.0,0.0,43.513341876,52.539744,23.6367046359,18.7824446359,4.83426,0.02
 01/06  07:00:00,197.939078638,73.8595680452,0.0,0.0,43.513341876,53.238744,2675.40865081,2661.95263601,4.83426,8.62175480046
 01/06  08:00:00,373.493824406,73.8595680452,0.0,0.0,220.879908,53.238744,2402.08602489,2370.81774203,4.83426,26.4340228597
 01/06  09:00:00,450.465237436,73.8595680452,0.0,0.0,220.879908,145.652643033,2152.0050946,2080.21536584,36.25695,35.5327787619
 01/06  10:00:00,447.418688004,73.8595680452,0.0,0.0,220.879908,145.652643033,1918.03799094,1836.80351463,36.25695,44.9775263124
 01/06  11:00:00,453.356498916,73.8595680452,0.0,0.0,220.879908,151.653867033,1664.85600135,1562.46474862,48.3426,54.0486527344
 01/06  12:00:00,454.373372082,73.8748720317,0.0,0.0,220.879908,151.653867033,1380.8468099,1278.22509866,48.3426,54.279111248
 01/06  13:00:00,453.181662418,74.2002337758,0.0,0.0,220.879908,151.653867033,1145.64694915,1042.82448401,48.3426,54.4798651334
 01/06  14:00:00,447.032368162,75.1117028766,0.0,0.0,220.879908,145.652643033,943.499622831,855.638304565,24.1713,63.6900182667
 01/06  15:00:00,447.154898773,75.6036189402,0.0,0.0,220.879908,145.652643033,825.03352675,755.868229155,24.1713,44.9939975949
 01/06  16:00:00,438.906434341,75.2365530991,0.0,0.0,220.879908,137.835547516,783.035902334,724.093420076,4.83426,54.1082222577
 01/06  17:00:00,432.717644983,74.0494361795,0.0,0.0,220.879908,133.019064,720.116227049,670.598462382,4.83426,44.6835046667
 01/06  18:00:00,368.504568321,73.8595680452,0.0,0.0,220.879908,53.238744,1012.20510267,971.622998053,4.83426,35.7478446221
 01/06  19:00:00,372.559449602,73.8595680452,0.0,0.0,220.879908,53.238744,1312.40585559,1253.72075652,4.83426,53.8508390738
 01/06  20:00:00,372.562996637,73.8595680452,0.0,0.0,220.879908,53.238744,1460.76363981,1447.2257458,4.83426,8.70363400651
 01/06  21:00:00,372.580663131,73.8595680452,0.0,0.0,220.879908,53.238744,1512.33756168,1498.8134088,4.83426,8.68989288568
 01/06  22:00:00,118.57781024,1.29953139394,0.0,0.0,43.513341876,52.539744,22.6433876884,0.446131340127,4.83426,17.3629963483
 01/06  23:00:00,119.280720719,1.85647341992,0.0,0.0,43.513341876,52.539744,6.0048450503,1.1505850503,4.83426,0.02
 01/06  24:00:00,120.204984017,1.65807332406,0.0,0.0,43.513341876,52.539744,15.6583650426,2.18571059058,4.83426,8.63839445204
 01/07  01:00:00,122.771612798,5.26882803717,0.0,0.0,43.513341876,52.539744,9.11594160892,4.26168160892,4.83426,0.02
 01/07  02:00:00,121.777783722,4.27657857867,0.0,0.0,43.513341876,52.539744,11.4671748409,6.61291484093,4.83426,0.02
 01/07  03:00:00,127.55283999,10.050542809,0.0,0.0,43.513341876,52.539744,24.1405973099,10.6925999847,4.83426,8.61373732519
 01/07  04:00:00,129.658494009,12.1464586129,0.0,0.0,43.513341876,52.539744,24.3732029363,19.5189429363,4.83426,0.02
 01/07  05:00:00,136.069115564,18.1202266958,0.0,0.0,43.513341876,52.539744,31.6150401599,26.7607801599,4.83426,0.02
 01/07  06:00:00,137.195019777,19.256186331,0.0,0.0,43.513341876,52.539744,48.5219738421,43.6677138421,4.83426,0.02
 01/07  07:00:00,152.881945198,34.885341201,0.0,0.0,43.513341876,52.539744,67.2895092291,62.4352492291,4.83426,0.02
 01/07  08:00:00,138.089068533,20.2447079193,0.0,0.0,43.513341876,52.539744,76.375242076,62.9275647842,4.83426,8.61341729177
 01/07  09:00:00,122.515534214,19.6030090782,0.0,0.0,43.513341876,52.539744,73.4651304685,68.6108704685,4.83426,0.02
 01/07  10:00:00,115.239301338,15.3022540623,0.0,0.0,43.513341876,52.539744,57.2160764889,52.3618164889,4.83426,0.02
 01/07  11:00:00,107.728498226,7.81702719403,0.0,0.0,43.513341876,52.539744,59.4125673532,37.1104984883,4.83426,17.4678088649
 01/07  12:00:00,112.547710342,11.6904904908,0.0,0.0,43.513341876,52.539744,40.2359354175,26.7374374618,4.83426,8.6642379557
 01/07  13:00:00,105.305997071,5.34572322334,0.0,0.0,43.513341876,52.539744,29.2572735481,15.7588163019,4.83426,8.66419724618
 01/07  14:00:00,103.625059171,3.57728029668,0.0,0.0,43.513341876,52.539744,21.0263408071,7.53644821252,4.83426,8.65563259463
 01/07  15:00:00,101.539780748,1.48517873593,0.0,0.0,43.513341876,52.539744,15.835531715,2.34564678275,4.83426,8.65562493229
 01/07  16:00:00,100.38730576,0.371294683984,0.0,0.0,43.513341876,52.539744,5.17558359648,0.321323596478,4.83426,0.02
 01/07  17:00:00,100.892995641,1.11388405195,0.0,0.0,43.513341876,52.539744,14.1625760337,0.714574389685,4.83426,8.61374164401
 01/07  18:00:00,115.770788182,1.11388405195,0.0,0.0,43.513341876,52.539744,5.62449563539,0.770235635386,4.83426,0.02
 01/07  19:00:00,119.079685416,1.48517873593,0.0,0.0,43.513341876,52.539744,6.20060843111,1.34634843111,4.83426,0.02
 01/07  20:00:00,120.37150628,2.37912885217,0.0,0.0,43.513341876,52.539744,7.75267163866,2.89841163866,4.83426,0.02
 01/07  21:00:00,122.102780186,4.15833915681,0.0,0.0,43.513341876,52.539744,11.3393130929,6.48505309294,4.83426,0.02
 01/07  22:00:00,122.876939713,5.11503766485,0.0,0.0,43.513341876,52.539744,57.6464355557,17.4301860718,4.83426,35.3819894839
 01/07  23:00:00,121.9330039,4.50726413716,0.0,0.0,43.513341876,52.539744,25.873896779,21.019636779,4.83426,0.02
 01/07  24:00:00,128.257544852,9.81985725054,0.000376846995765,0.0,43.513341876,52.539744,41.6012799263,36.7470199263,4.83426,0.02
 01/08  01:00:00,134.489480178,17.0537065064,0.0,0.0,43.513341876,52.539744,49.8690852573,36.421088292,4.83426,8.61373696533
 01/08  02:00:00,137.519372425,20.056660914,0.0,0.0,43.513341876,52.539744,61.7073037407,56.8530437407,4.83426,0.02
 01/08  03:00:00,131.136643461,13.6889192475,0.0,0.0,43.513341876,52.539744,54.8517509352,49.9974909352,4.83426,0.02
 01/08  04:00:00,151.537954131,34.0462872546,0.0,0.0,43.513341876,52.539744,86.403795766,81.549535766,4.83426,0.02
 01/08  05:00:00,149.969641548,32.0698389383,0.0,0.0,43.513341876,52.539744,80.0093000342,75.1550400342,4.83426,0.02
 01/08  06:00:00,149.980641051,32.0506553034,0.0,0.0,43.513341876,52.539744,126.501599061,113.05360048,4.83426,8.61373858127
 01/08  07:00:00,149.131290803,31.2059867845,0.0,0.0,43.513341876,52.539744,101.214800516,96.3605405165,4.83426,0.02
 01/08  08:00:00,142.465361959,24.6499942232,0.0,0.0,43.513341876,52.539744,109.495649523,104.641389523,4.83426,0.02
 01/08  09:00:00,121.596943621,18.7645499921,0.0,0.0,43.513341876,52.539744,85.8972222724,81.0429622724,4.83426,0.02
 01/08  10:00:00,119.153871867,19.2582159259,0.0,0.0,43.513341876,52.539744,107.520322892,94.0656815699,4.83426,8.62038132231
 01/08  11:00:00,110.550720085,10.6855240639,0.0,0.0,43.513341876,52.539744,71.9824384708,49.6809394488,4.83426,17.467239022
 01/08  12:00:00,105.94730653,5.11503766485,0.0,0.0,43.513341876,52.539744,53.6622565919,40.1638076781,4.83426,8.66418891377
 01/08  13:00:00,104.410046096,4.50726413716,0.0,0.0,43.513341876,52.539744,26.6290537999,21.7747937999,4.83426,0.02
 01/08  14:00:00,104.807943865,4.84397341821,0.0,0.0,43.513341876,52.539744,30.9868631153,17.4882599234,4.83426,8.66434319191
 01/08  15:00:00,103.553378896,3.61052574973,0.0,0.0,43.513341876,52.539744,22.5659185477,9.07574273286,4.83426,8.65591581484
 01/08  16:00:00,101.065051792,1.23764894661,0.0,0.0,43.513341876,52.539744,16.6476920469,3.15751064384,4.83426,8.65592140304
 01/08  17:00:00,102.137964711,2.5543233806,0.0,0.0,43.513341876,52.539744,12.8771632477,8.02290324772,4.83426,0.02
 01/08  18:00:00,119.505922106,4.97442853935,0.0,0.0,43.513341876,52.539744,23.2528274126,18.3985674126,4.83426,0.02
 01/08  19:00:00,122.170433101,4.64787326265,0.0,0.0,43.513341876,52.539744,38.2555428712,24.8075354064,4.83426,8.61374746482
 01/08  20:00:00,122.933079448,4.97442853935,0.0,0.0,43.513341876,52.539744,38.6791518564,33.8248918564,4.83426,0.02
 01/08  21:00:00,127.298262412,9.35269284834,0.0,0.0,43.513341876,52.539744,54.0210560711,49.1667960711,4.83426,0.02
 01/08  22:00:00,137.546699719,19.7259751884,0.0,0.0,43.513341876,52.539744,148.896012029,108.679357175,4.83426,35.3823948545
 01/08  23:00:00,153.916847855,36.3925955202,0.0,0.0,43.513341876,52.539744,144.945360278,140.091100278,4.83426,0.02
 01/08  24:00:00,154.905776543,36.3575863712,0.0,0.0,43.513341876,52.539744,168.775934329,163.921674329,4.83426,0.02
 01/09  01:00:00,157.803197966,40.2131785509,0.0,0.0,43.513341876,52.539744,186.040779252,181.186519252,4.83426,0.02
 01/09  02:00:00,159.910786672,42.275465069,0.0,0.0,43.513341876,52.539744,216.308242996,202.853734394,4.83426,8.62024860189