Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,73.0900206516,20.1343658065,13.364854165,0.135831842281,4.12243109448,15.9888894789,89.4584716087,86.4667411908,2.97173041782,0.02
 01/02  02:00:00,73.4245589589,18.1073801962,9.4227433629,0.147680522204,4.12243109448,15.9888894789,80.0510009665,77.0592705487,2.97173041782,0.02
 01/02  03:00:00,84.1314899665,23.1748442219,11.4812312532,0.613845985544,4.12243109448,15.9888894789,100.941288891,97.9495584728,2.97173041782,0.02
 01/02  04:00:00,72.8689924794,18.5398753775,9.04273382905,0.858501576879,4.12243109448,15.9888894789,82.2163093133,79.2245788955,2.97173041782,0.02
 01/02  05:00:00,107.173569154,28.0981431871,13.3168656056,1.35460647254,12.3672932834,24.9413748627,115.602283476,110.629399446,4.9528840297,0.02
 01/02  06:00:00,132.220281069,28.7722202014,16.433864243,23.0166534763,12.3672932834,24.9413748627,182.164057686,177.191173656,4.9528840297,0.02
 01/02  07:00:00,184.892522992,29.2494371652,17.2849318914,17.6299895111,24.7345865669,70.7195625826,148.726125037,138.800356978,9.90576805939,0.02
 01/02  08:00:00,204.639628623,29.4710146974,17.6808794811,12.5736330375,37.1018798503,92.3937384068,129.784107002,119.858338942,9.90576805939,0.02
 01/02  09:00:00,205.978971615,29.5407344335,17.6860001862,11.0097070532,37.1018798503,104.434947198,124.214250465,114.288482406,9.90576805939,0.02
 01/02  10:00:00,215.421809054,29.6214950045,18.2331358093,8.17768147306,37.1018798503,116.476155989,127.392782906,108.855462175,9.90576805939,8.63155267132
 01/02  11:00:00,213.547276432,29.7589514811,19.6955596041,6.85700675026,37.1018798503,116.476155989,113.520046096,103.594278037,9.90576805939,0.02
 01/02  12:00:00,210.947517668,30.0343569564,20.4584764363,5.88158194156,37.1018798503,116.476155989,118.016602469,99.4703530568,9.90576805939,8.6404813525
 01/02  13:00:00,199.105980304,30.4364722714,21.5704886704,4.78755690523,37.1018798503,104.434947198,105.259946263,95.3341782039,9.90576805939,0.02
 01/02  14:00:00,212.050698116,30.7043134174,23.1868864721,3.8062423525,37.1018798503,116.476155989,110.914596057,92.3681980059,9.90576805939,8.64062999155
 01/02  15:00:00,212.505366344,30.7417192749,24.3863657241,3.02420630763,37.1018798503,116.476155989,109.558835121,91.0145339184,9.90576805939,8.63853314306
 01/02  16:00:00,212.529594884,30.5561423225,25.0574887641,2.56316502269,37.1018798503,116.476155989,101.640442058,91.7146739986,9.90576805939,0.02
 01/02  17:00:00,217.2943664,30.3245478235,25.5969386394,2.32230699545,37.1018798503,116.476155989,111.923247657,93.3861146788,9.90576805939,8.63136491833
 01/02  18:00:00,227.240050973,30.1494490571,26.2948163698,2.34981581265,37.1018798503,116.476155989,104.74423659,94.818468531,9.90576805939,0.02
 01/02  19:00:00,138.646277137,27.7016892709,23.7644915774,0.0,24.7345865669,47.5788473902,78.4548575717,73.481973542,4.9528840297,0.02
 01/02  20:00:00,138.97690008,28.4585558382,23.3382429105,0.0,24.7345865669,47.5788473902,84.047455278,79.0745712483,4.9528840297,0.02
 01/02  21:00:00,116.0163079,26.9448227036,23.1483165712,0.0,12.3672932834,38.6892022431,97.7087222796,94.7169918618,2.97173041782,0.02
 01/02  22:00:00,81.9120382296,15.0048983745,12.9664610329,0.0,12.3672932834,27.0668015668,57.8982325295,54.9065021117,2.97173041782,0.02
 01/02  23:00:00,76.8821557502,22.0936062686,19.8661189607,0.0,4.12243109448,15.9888894789,94.6712860206,91.6795556028,2.97173041782,0.02
 01/02  24:00:00,69.8755159022,18.9723705588,16.0802102387,0.0727550467754,4.12243109448,15.9888894789,77.3011729122,74.3094424944,2.97173041782,0.02
 01/03  01:00:00,78.3049930212,22.7423490406,20.6654802647,0.0485653790066,4.12243109448,15.9888894789,106.355244041,94.7833651139,2.97173041782,8.60014850899
 01/03  02:00:00,69.404622011,18.1073801962,16.5128814837,0.0642063450298,4.12243109448,15.9888894789,79.4943521619,76.502621744,2.97173041782,0.02
 01/03  03:00:00,78.8158286921,23.1748442219,20.5894604663,0.20292585152,4.12243109448,15.9888894789,99.650986615,96.6592561972,2.97173041782,0.02
 01/03  04:00:00,70.6930308056,18.7561229681,16.9320203143,0.284733729528,4.12243109448,15.9888894789,80.8742488236,77.8825184058,2.97173041782,0.02
 01/03  05:00:00,105.39122087,27.737730536,25.2818205983,0.197279910116,12.3672932834,24.9413748627,112.986976753,108.014092724,4.9528840297,0.02
 01/03  06:00:00,126.783154095,28.7840402165,28.2959946292,17.5287294916,12.3672932834,24.9413748627,179.974367962,175.001483933,4.9528840297,0.02
 01/03  07:00:00,180.698071891,29.2935791526,28.6733460728,12.4112759617,24.7345865669,70.7195625826,146.20849976,136.282731701,9.90576805939,0.02
 01/03  08:00:00,204.105425379,29.563323172,28.9364645949,8.29090733005,37.1018798503,92.3937384068,127.248488535,117.322720476,9.90576805939,0.02
 01/03  09:00:00,208.188172021,29.6511284579,29.08396596,7.14234827451,37.1018798503,104.434947198,121.779947947,111.854179888,9.90576805939,0.02
 01/03  10:00:00,221.418352846,29.7128233943,31.2042648611,6.14887341505,37.1018798503,116.476155989,127.386664507,108.849394815,9.90576805939,8.63150163237
 01/03  11:00:00,214.586918624,29.7311007019,24.4857640974,6.01700890811,37.1018798503,116.476155989,117.329614313,107.403846253,9.90576805939,0.02
 01/03  12:00:00,208.987202056,29.7419195343,18.5868701976,6.17261387719,37.1018798503,116.476155989,125.181677284,106.635390874,9.90576805939,8.64051835048
 01/03  13:00:00,200.954947007,29.7494817756,16.6386932726,6.23790120642,37.1018798503,104.434947198,115.242830305,105.317062245,9.90576805939,0.02
 01/03  14:00:00,215.579850705,29.7519950819,15.2678294248,6.44723539715,37.1018798503,116.476155989,122.784310876,104.237864636,9.90576805939,8.64067818079
 01/03  15:00:00,218.857859072,29.7506053279,14.8751945206,6.62259196171,37.1018798503,116.476155989,121.724324505,103.179984624,9.90576805939,8.63857182183
 01/03  16:00:00,219.720316289,29.7533711152,14.316283952,6.65549625532,37.1018798503,116.476155989,111.930822424,102.005054364,9.90576805939,0.02
 01/03  17:00:00,225.376460679,29.7347788194,13.3187985612,7.24903650588,37.1018798503,116.476155989,122.859207165,104.322205391,9.90576805939,8.63123371447
 01/03  18:00:00,235.228824453,29.7218055137,12.8999894414,7.70009177344,37.1018798503,116.476155989,116.282232068,106.356464009,9.90576805939,0.02
 01/03  19:00:00,143.837872725,27.6296067407,9.56432481272,0.0,24.7345865669,47.5788473902,85.1797497302,80.2068657005,4.9528840297,0.02
 01/03  20:00:00,145.194477373,28.5306383684,9.31328706331,0.14646094496,24.7345865669,47.5788473902,90.0128771162,85.0399930865,4.9528840297,0.02
 01/03  21:00:00,123.87277116,26.9448227036,9.50969010688,0.258095307562,12.3672932834,38.6892022431,102.987708413,99.9959779948,2.97173041782,0.02
 01/03  22:00:00,102.938257343,22.0748523805,8.33045633646,0.802412303491,12.3672932834,27.0668015668,88.2390634458,85.247333028,2.97173041782,0.02
 01/03  23:00:00,73.545873592,17.6748850149,7.10582342049,0.0,4.12243109448,15.9888894789,78.4806878761,75.4889574583,2.97173041782,0.02
 01/03  24:00:00,89.1527796425,24.0830841026,9.1302900094,3.99745488668,4.12243109448,15.9888894789,100.593317862,97.601587444,2.97173041782,0.02
 01/04  01:00:00,79.2501782853,19.4048657401,7.12594874985,4.76897873294,4.12243109448,15.9888894789,88.6826327026,78.8146902913,2.97173041782,6.89621199343
 01/04  02:00:00,92.3758827466,24.2560821751,9.14815809879,7.14936830926,4.12243109448,15.9888894789,104.458755454,99.7624480211,2.97173041782,1.72457701527
 01/04  03:00:00,81.6575049422,19.4048657401,7.51959050943,6.70771983368,4.12243109448,15.9888894789,83.3320323537,80.3403019358,2.97173041782,0.02
 01/04  04:00:00,95.3992722314,24.2560821751,9.76357799612,9.60471100048,4.12243109448,15.9888894789,104.802595285,101.810864867,2.97173041782,0.02
 01/04  05:00:00,116.075409945,28.2423082475,11.0879581741,6.101491443,12.3672932834,24.9413748627,117.709323703,112.736439673,4.9528840297,0.02
 01/04  06:00:00,146.92584124,28.7057359617,15.0909635,36.1563139741,12.3672932834,24.9413748627,185.212921273,180.240037243,4.9528840297,0.02
 01/04  07:00:00,194.90346433,29.1825673346,15.7960292719,27.2609302922,24.7345865669,70.7195625826,156.725201923,146.799433864,9.90576805939,0.02
 01/04  08:00:00,212.705779875,29.2673764142,15.2524936854,20.0045499758,37.1018798503,92.3937384068,137.741794285,127.816026226,9.90576805939,0.02
 01/04  09:00:00,212.916729064,29.3133089975,14.8610910336,17.6187293926,37.1018798503,104.434947198,132.875490119,122.949722059,9.90576805939,0.02
 01/04  10:00:00,222.913991281,29.3498081348,14.8595894663,16.1100119286,37.1018798503,116.476155989,137.814087067,119.275256257,9.90576805939,8.63306275118
 01/04  11:00:00,221.440106785,29.3797694512,14.8601970246,14.9610302366,37.1018798503,116.476155989,126.349835395,116.424067336,9.90576805939,0.02
 01/04  12:00:00,220.243093827,29.4144110592,15.1983620362,13.9596494448,37.1018798503,116.476155989,131.410478987,112.864133478,9.90576805939,8.6405774496
 01/04  13:00:00,207.454465181,29.4424793189,15.6522511444,13.1375466968,37.1018798503,104.434947198,118.971575807,109.045807748,9.90576805939,0.02
 01/04  14:00:00,216.783505201,29.4678560432,15.8129292929,12.4856344018,37.1018798503,116.476155989,125.81715106,107.270600312,9.90576805939,8.64078268792
 01/04  15:00:00,215.770959978,29.4932873482,16.0880526687,11.6492344898,37.1018798503,116.476155989,124.369216464,105.824813936,9.90576805939,8.63863446832
 01/04  16:00:00,212.769348638,29.5350282524,16.5604707798,9.91089132658,37.1018798503,116.476155989,113.113672205,103.187904145,9.90576805939,0.02
 01/04  17:00:00,216.898171767,29.5413225112,16.7515914002,9.8497986339,37.1018798503,116.476155989,121.378755558,102.841431407,9.90576805939,8.6315560921
 01/04  18:00:00,225.69671087,29.5516668427,17.2945548695,9.5870779085,37.1018798503,116.476155989,112.551199857,102.625431798,9.90576805939,0.02
 01/04  19:00:00,132.777823158,27.8098130662,14.3203633955,0.00445580471723,24.7345865669,47.5788473902,85.4172828748,80.4443988451,4.9528840297,0.02
 01/04  20:00:00,134.591254938,28.0981431871,13.4429689485,0.101698039512,24.7345865669,47.5788473902,90.6028359662,85.6299519365,4.9528840297,0.02
 01/04  21:00:00,115.527916103,26.9448227036,12.5394309543,0.227652697922,12.3672932834,38.6892022431,103.466308065,100.474577648,2.97173041782,0.02
 01/04  22:00:00,99.1242344352,22.5073475618,9.65250302612,1.44770796781,12.3672932834,27.0668015668,88.9304842588,85.938753841,2.97173041782,0.02
 01/04  23:00:00,72.1537519269,17.6748850149,7.77489646644,0.0,4.12243109448,15.9888894789,78.7577965508,75.766066133,2.97173041782,0.02
 01/04  24:00:00,87.7066691119,23.21809374,9.91740165405,2.67677280494,4.12243109448,15.9888894789,100.617266345,97.6255359269,2.97173041782,0.02
 01/05  01:00:00,80.1988109697,19.4048657401,7.72570322119,5.28679695536,4.12243109448,15.9888894789,81.5316768102,78.5399463924,2.97173041782,0.02
 01/05  02:00:00,94.0365979105,24.2560821751,9.7485865591,8.1094073307,4.12243109448,15.9888894789,111.232370928,99.6587185821,2.97173041782,8.60192192833
 01/05  03:00:00,82.4450391596,19.4048657401,7.65022949186,7.50395375559,4.12243109448,15.9888894789,83.2923346866,80.3006042688,2.97173041782,0.02
 01/05  04:00:00,96.2222638894,24.2560821751,9.72781996314,10.5101057284,4.12243109448,15.9888894789,104.562096138,101.57036572,2.97173041782,0.02
 01/05  05:00:00,116.68809976,28.2423082475,11.0864362648,6.70418266933,12.3672932834,24.9413748627,117.914723071,112.941839041,4.9528840297,0.02
 01/05  06:00:00,151.169417639,28.6965955353,14.559501714,39.1669669011,12.3672932834,24.9413748627,185.670955447,180.698071417,4.9528840297,0.02
 01/05  07:00:00,196.852985463,29.1789769796,14.8521363281,28.6817106399,24.7345865669,70.7195625826,160.429262358,150.503494299,9.90576805939,0.02
 01/05  08:00:00,213.124854601,29.2560641861,14.8524308431,20.7572652393,37.1018798503,92.3937384068,140.07584723,130.15007917,9.90576805939,0.02
 01/05  09:00:00,212.849006074,29.2970728729,14.8592047134,17.5542927377,37.1018798503,104.434947198,132.738823189,122.81305513,9.90576805939,0.02
 01/05  10:00:00,221.540069898,29.3335998267,15.4163115995,16.0386917523,37.1018798503,116.476155989,136.105984754,117.56709206,9.90576805939,8.63312463433
 01/05  11:00:00,219.013322576,29.3620703361,15.8074302073,14.8183574298,37.1018798503,116.476155989,123.044802435,113.119034376,9.90576805939,0.02
 01/05  12:00:00,218.462514605,29.3963536238,15.869337764,13.8113012896,37.1018798503,116.476155989,128.982096654,110.435670091,9.90576805939,8.64065850384
 01/05  13:00:00,206.80817681,29.4262721895,15.8483523791,13.0000107756,37.1018798503,104.434947198,118.180340238,108.254572178,9.90576805939,0.02
 01/05  14:00:00,215.034628368,29.4560556541,16.3581112304,12.1943567443,37.1018798503,116.476155989,125.50305519,106.95642108,9.90576805939,8.640866051
 01/05  15:00:00,213.392552038,29.4832668086,16.7588072717,11.3017035921,37.1018798503,116.476155989,124.227444033,105.682954904,9.90576805939,8.63872106973
 01/05  16:00:00,211.868033455,29.5206999242,16.7577502185,9.76511156867,37.1018798503,116.476155989,113.241921203,103.316153143,9.90576805939,0.02
 01/05  17:00:00,216.483181527,29.5350497289,16.7557532761,9.42897637904,37.1018798503,116.476155989,120.923201798,102.38710145,9.90576805939,8.63033228894
 01/05  18:00:00,227.127494802,29.5424886858,16.7535722868,9.47354207233,37.1018798503,116.476155989,112.299308213,102.373540154,9.90576805939,0.02
 01/05  19:00:00,134.790789076,27.8098130662,13.5604429861,0.0,24.7345865669,47.5788473902,85.1435763503,80.1706923206,4.9528840297,0.02
 01/05  20:00:00,135.205564886,28.0981431871,13.1933877804,0.0698437000331,24.7345865669,47.5788473902,90.3729393163,85.4000552866,4.9528840297,0.02
 01/05  21:00:00,114.159449298,26.9448227036,13.0600170607,0.17256448934,12.3672932834,38.6892022431,103.213118349,100.221387932,2.97173041782,0.02
 01/05  22:00:00,94.6224667965,21.5371042748,10.7211612915,1.02789275167,12.3672932834,27.0668015668,86.7532113065,83.7614808887,2.97173041782,0.02
 01/05  23:00:00,67.8556883239,17.6748850149,9.10773979327,0.0,4.12243109448,15.9888894789,78.6596332084,75.6679027906,2.97173041782,0.02
 01/05  24:00:00,77.2360993784,22.0936062686,11.6310003414,0.0,4.12243109448,15.9888894789,100.569703957,97.5779735389,2.97173041782,0.02
 01/06  01:00:00,72.286674393,19.1021191132,9.08458290478,3.02911961516,4.12243109448,15.9888894789,90.0630017803,78.4893585269,2.97173041782,8.60191283565
 01/06  02:00:00,86.0445355555,24.2560821751,11.4631855382,6.78789557207,4.12243109448,15.9888894789,102.553155169,99.5614247511,2.97173041782,0.02
 01/06  03:00:00,76.0401857031,19.4048657401,9.01057498407,6.43351680901,4.12243109448,15.9888894789,83.209656264,80.2179258462,2.97173041782,0.02
 01/06  04:00:00,88.4418085069,24.2560821751,11.3928014237,9.28154587979,4.12243109448,15.9888894789,104.468263697,101.476533279,2.97173041782,0.02
 01/06  05:00:00,107.058831944,28.0981431871,13.085833842,5.11389934504,12.3672932834,24.9413748627,117.841771656,112.868887626,4.9528840297,0.02
 01/06  06:00:00,144.448252351,28.7058096311,15.9131302686,37.0223052442,12.3672932834,24.9413748627,185.539079799,180.566195769,4.9528840297,0.02
 01/06  07:00:00,193.015855558,29.187668783,15.7926960001,27.1534888885,24.7345865669,70.7195625826,156.528981994,146.603213935,9.90576805939,0.02
 01/06  08:00:00,209.657460079,29.2754452047,15.8059116066,19.4681947941,37.1018798503,92.3937384068,135.808152077,125.882384018,9.90576805939,0.02
 01/06  09:00:00,209.143349833,29.3261666187,15.8030672432,16.4241564783,37.1018798503,104.434947198,128.32393074,118.398162681,9.90576805939,0.02
 01/06  10:00:00,219.547102806,29.3587421429,15.7512146083,15.3426286346,37.1018798503,116.476155989,133.829565318,115.291642468,9.90576805939,8.63215479074
 01/06  11:00:00,218.424150923,29.3948263634,15.7694256451,14.287978554,37.1018798503,116.476155989,122.42061353,112.49484547,9.90576805939,0.02
 01/06  12:00:00,218.000274691,29.426455152,15.8150276425,13.4700630264,37.1018798503,116.476155989,128.493817049,109.947287197,9.90576805939,8.6407617929
 01/06  13:00:00,206.660566319,29.4563120458,16.3613941831,12.5217505636,37.1018798503,104.434947198,117.912774695,107.987006636,9.90576805939,0.02
 01/06  14:00:00,216.721659295,29.483829466,16.7539912834,11.7197438718,37.1018798503,116.476155989,125.004455306,106.457754739,9.90576805939,8.64093250728
 01/06  15:00:00,214.560666392,29.5038062396,16.754941621,11.1536678834,37.1018798503,116.476155989,123.98160302,105.437002939,9.90576805939,8.63883202131
 01/06  16:00:00,212.840787459,29.5197770629,16.7479384407,10.7690230418,37.1018798503,116.476155989,114.525975454,104.600207395,9.90576805939,0.02
 01/06  17:00:00,219.396728647,29.5329089769,16.7461865447,10.5057577035,37.1018798503,116.476155989,122.193209599,103.655810198,9.90576805939,8.63163134248
 01/06  18:00:00,231.178692747,29.5408128218,16.2012321804,10.4736652519,37.1018798503,116.476155989,112.945369642,103.019601582,9.90576805939,0.02
 01/06  19:00:00,137.224327514,27.8098130662,12.5559674347,0.0146172737376,24.7345865669,47.5788473902,86.0303170868,81.0574330571,4.9528840297,0.02
 01/06  20:00:00,139.453055654,28.0981431871,12.1898526451,0.144032560935,24.7345865669,47.5788473902,91.0015224088,86.0286383791,4.9528840297,0.02
 01/06  21:00:00,121.049886892,26.9448227036,11.5376612344,0.31115799798,12.3672932834,38.6892022431,103.604051813,100.612321396,2.97173041782,0.02
 01/06  22:00:00,101.628044219,22.2910999711,9.27317785981,1.28421237926,12.3672932834,27.0668015668,88.8750028563,85.8832724385,2.97173041782,0.02
 01/06  23:00:00,73.2977574929,17.6748850149,7.7553780717,0.0,4.12243109448,15.9888894789,78.5869377775,75.5952073597,2.97173041782,0.02
 01/06  24:00:00,87.4824198361,23.1748442219,9.87152169036,2.78539854479,4.12243109448,15.9888894789,100.816832471,97.8251020535,2.97173041782,0.02
 01/07  01:00:00,82.701526521,19.8373609214,7.65646416177,7.41741369293,4.12243109448,15.9888894789,89.7264172549,78.1544840952,2.97173041782,8.60020274186
 01/07  02:00:00,92.0738853352,23.8235869938,9.7004634186,7.07948245742,4.12243109448,15.9888894789,102.364358279,99.3726278608,2.97173041782,0.02
 01/07  03:00:00,85.1782082416,19.8373609214,7.25062723429,10.2618780515,4.12243109448,15.9888894789,83.0369337237,80.0452033059,2.97173041782,0.02
 01/07  04:00:00,93.3827247066,23.8235869938,8.79829163205,9.19577302251,4.12243109448,15.9888894789,104.597356961,101.605626543,2.97173041782,0.02
 01/07  05:00:00,105.862865639,28.6748034288,10.0616644609,12.6777179673,4.12243109448,16.0517297156,124.731081432,121.739351015,2.97173041782,0.02
 01/07  06:00:00,103.635910014,28.2423082475,10.029664313,10.840870509,4.12243109448,16.0517297156,126.070687915,123.078957497,2.97173041782,0.02
 01/07  07:00:00,134.365820621,29.1072986101,10.0253828696,17.1902940396,4.12243109448,39.6058045677,126.047073571,123.055343153,2.97173041782,0.02
 01/07  08:00:00,200.144399413,29.1072986101,13.5640401267,53.1499395423,12.3672932834,65.3531420225,181.294551722,176.321667692,4.9528840297,0.02
 01/07  09:00:00,185.995390936,29.1072986101,14.4346582721,43.4248032388,12.3672932834,68.2430321324,174.482715116,169.509831086,4.9528840297,0.02
 01/07  10:00:00,206.001062785,29.1247181901,14.8557796699,34.9601955898,16.4897243779,93.1370602926,161.536452536,153.591838088,7.92461444751,0.02
 01/07  11:00:00,203.509577642,29.1295834391,15.417423179,32.0587574437,16.4897243779,93.1370602926,155.174932225,147.230317777,7.92461444751,0.02
 01/07  12:00:00,201.736409073,29.1309504941,15.8158689422,29.8366619288,16.4897243779,93.1370602926,159.410088127,142.869696208,7.92461444751,8.61577747165
 01/07  13:00:00,191.928457017,29.1313390367,15.814194052,28.9165059154,16.4897243779,83.9857416113,149.501886486,141.557272038,7.92461444751,0.02
 01/07  14:00:00,188.990535206,29.1313774241,15.8121668741,28.0245103965,16.4897243779,83.9857416113,148.560872626,140.616258179,7.92461444751,0.02
 01/07  15:00:00,186.239574826,29.1312247156,15.8129328427,26.6270868702,16.4897243779,83.9857416113,147.096364449,139.151750001,7.92461444751,0.02
 01/07  16:00:00,143.434785298,29.1072986101,12.5282477139,2.01354346622,12.3672932834,70.6512738906,93.8604302644,88.8875462348,4.9528840297,0.02
 01/07  17:00:00,153.151428382,29.1072986101,11.9493366352,4.92350835943,12.3672932834,70.6512738906,104.273020394,90.7076759439,4.9528840297,8.61246042035
 01/07  18:00:00,153.59050448,29.1072986101,11.4359239405,6.88340654859,12.3672932834,58.1284167478,100.785062393,95.8121783632,4.9528840297,0.02
 01/07  19:00:00,111.024510545,26.5123275223,10.4992409532,0.0,12.3672932834,24.9413748627,107.679319149,102.706435119,4.9528840297,0.02
 01/07  20:00:00,113.103533311,27.1610702943,10.0504001851,1.83704491663,12.3672932834,24.9413748627,111.930443235,106.957559205,4.9528840297,0.02
 01/07  21:00:00,105.519758537,28.2423082475,9.46257879081,8.62040207883,4.12243109448,16.0517297156,120.215048229,117.223317811,2.97173041782,0.02
 01/07  22:00:00,99.0382477241,23.3723379244,7.51222982781,12.7881451832,4.12243109448,15.9888894789,100.375791339,97.3840609214,2.97173041782,0.02
 01/07  23:00:00,89.3206003357,19.4048657401,6.3820180231,11.2679607381,4.12243109448,15.9888894789,86.7444023731,83.7526719553,2.97173041782,0.02
 01/07  24:00:00,104.622834981,24.2560821751,8.09031089877,15.4647468605,4.12243109448,15.9888894789,108.875719329,105.883988911,2.97173041782,0.02
 01/08  01:00:00,89.4505284145,19.4048657401,6.37533062764,13.4887449909,2.06121554724,15.9888894789,88.88904455,85.8973141322,2.97173041782,0.02
 01/08  02:00:00,105.300072264,24.2560821751,8.04772345189,18.1805652997,2.06121554724,15.9888894789,111.604062115,108.612331697,2.97173041782,0.02
 01/08  03:00:00,90.8748625452,19.4048657401,6.3280432199,15.0003144891,2.06121554724,15.9888894789,90.2214933434,87.2297629256,2.97173041782,0.02
 01/08  04:00:00,107.002113363,24.2560821751,7.99073162858,19.9547376302,2.06121554724,15.9888894789,112.971672051,109.979941633,2.97173041782,0.02
 01/08  05:00:00,92.1193441357,19.4048657401,6.30138148562,16.2534968786,2.06121554724,15.9888894789,91.3015650826,88.3098346648,2.97173041782,0.02
 01/08  06:00:00,109.470129982,24.2560821751,8.13071054295,21.2941119491,2.06121554724,15.9888894789,113.876665854,110.884935436,2.97173041782,0.02
 01/08  07:00:00,95.1494773692,19.4048657401,6.76329636256,17.195337095,2.06121554724,15.9888894789,91.827994557,88.8362641391,2.97173041782,0.02
 01/08  08:00:00,104.799350191,24.2560821751,8.27317193162,22.2441725618,2.06121554724,15.9888894789,114.383863924,111.392133506,2.97173041782,0.02
 01/08  09:00:00,105.887608085,19.4048657401,6.29472852747,14.2778556224,4.12243109448,41.7362269337,89.0471909954,84.0743069657,4.9528840297,0.02
 01/08  10:00:00,119.630551989,24.2560821751,7.96644544489,17.6122681612,4.12243109448,41.7362269337,108.456812108,103.483928078,4.9528840297,0.02
 01/08  11:00:00,103.556739967,19.4048657401,6.20714405968,14.2581805339,4.12243109448,41.7362269337,87.5077267898,82.5348427601,4.9528840297,0.02
 01/08  12:00:00,119.111276195,24.2560821751,7.85868131843,18.4392768136,4.12243109448,41.7362269337,108.427990772,103.455106743,4.9528840297,0.02
 01/08  13:00:00,104.20621669,19.4048657401,6.19365682008,14.8731340007,4.12243109448,41.7362269337,88.0009349762,83.0280509465,4.9528840297,0.02
 01/08  14:00:00,119.528563114,24.2560821751,7.8481769686,18.8683672239,4.12243109448,41.7362269337,108.79979424,103.82691021,4.9528840297,0.02