Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,974.280744873,97.3135040274,584.029489743,0.0,34.9616554283,113.312780494,437.17757551,422.829373181,5.66466996096,8.68353236869
 01/01  02:00:00,967.484732619,97.3049237784,576.961347683,0.0,34.9616554283,113.312780494,439.608969352,425.261402885,5.66466996096,8.68289650576
 01/01  03:00:00,969.531466155,97.2951629351,579.151862816,0.0,34.9616554283,113.312780494,446.505267474,432.156322995,5.66466996096,8.68427451835
 01/01  04:00:00,969.440574739,97.2942717218,579.061243643,0.0,34.9616554283,113.312780494,452.910180266,438.561974546,5.66466996096,8.68353575951
 01/01  05:00:00,981.475672696,97.2942717218,580.897138196,0.0,44.4937663224,113.312780494,447.248403946,432.900889324,5.66466996096,8.68284466162
 01/01  06:00:00,983.819200193,97.2942717218,583.479206239,0.0,44.4937663224,113.312780494,469.242840669,437.733532379,14.1616749024,17.3476333881
 01/01  07:00:00,1060.20338735,97.2942717218,587.11535784,0.0,54.0258772165,176.889270242,417.189789544,380.183682709,28.3233498048,8.6827570298
 01/01  08:00:00,1055.1656179,97.2942717218,590.624593367,0.0,54.0258772165,184.38654557,417.195411738,366.026300175,42.4850247072,8.68408685537
 01/01  09:00:00,1121.70298753,97.3056302963,576.831555451,0.0,65.1572554096,220.04316451,407.678551077,333.62962394,56.6466996096,17.4022275275
 01/01  10:00:00,1103.71934179,97.3487527386,565.475410122,0.0,65.1572554096,212.545889182,376.640209723,316.700190815,42.4850247072,17.4549942002
 01/01  11:00:00,1105.35780091,97.3750245208,559.168973988,0.0,65.1572554096,220.04316451,396.819146868,308.497552843,70.808374512,17.5132195129
 01/01  12:00:00,1103.57518735,97.4157235527,556.152585522,0.0,65.1572554096,220.04316451,385.944525992,297.626204164,70.808374512,17.5099473153
 01/01  13:00:00,1102.8981856,97.444321414,556.605253446,0.0,65.1572554096,220.04316451,386.642196054,289.574360272,70.808374512,26.2594612699
 01/01  14:00:00,1095.27178441,97.4557669034,556.290170981,0.0,65.1572554096,212.545889182,352.760027543,278.600105567,56.6466996096,17.5132223665
 01/01  15:00:00,1098.95923629,97.4717174966,560.174744083,0.0,65.1572554096,212.545889182,325.13303204,265.138053828,42.4850247072,17.5099535047
 01/01  16:00:00,1102.0493395,97.4775738612,563.507922403,0.0,65.1572554096,212.545889182,337.993168657,255.086995049,56.6466996096,26.2594739988
 01/01  17:00:00,1081.05542535,97.4652562588,568.19037217,0.0,65.1572554096,220.04316451,355.670043844,253.186762674,84.9700494144,17.5132317554
 01/01  18:00:00,1045.07669069,97.4219058052,575.582284542,0.0,54.0258772165,184.38654557,381.041481724,278.612350808,84.9700494144,17.459081502
 01/01  19:00:00,1029.62715824,97.3929823031,579.177641142,0.0,44.4937663224,163.454314868,419.706585431,326.052305565,84.9700494144,8.68423045111
 01/01  20:00:00,1026.05123281,97.3799671199,582.449226041,0.0,44.4937663224,155.95703954,401.86411051,336.533923668,56.6466996096,8.6834872324
 01/01  21:00:00,998.418494249,97.3668682832,586.438253636,0.0,44.4937663224,124.558693486,441.272016892,375.942522907,56.6466996096,8.68279437622
 01/01  22:00:00,1001.67266216,97.353012792,590.317625602,0.0,44.4937663224,124.558693486,447.384376412,387.551829892,42.4850247072,17.3475218119
 01/01  23:00:00,997.918408585,97.3377257218,597.066841597,0.0,34.9616554283,124.558693486,447.278496695,410.272442133,28.3233498048,8.68270475712
 01/01  24:00:00,1003.0018014,97.3222167345,601.365239128,0.0,34.9616554283,124.558693486,445.490788043,422.645084464,14.1616749024,8.68402867591
 01/02  01:00:00,1005.86093355,97.3090022068,605.699473188,0.0,46.0930336215,113.312780494,446.605711818,432.257706344,5.66466996096,8.6833355129
 01/02  02:00:00,1012.46829999,97.2962371993,612.779665096,0.0,46.0930336215,113.312780494,457.119627339,442.77229656,5.66466996096,8.68266081827
 01/02  03:00:00,1014.46322338,97.2942717218,614.940850283,0.0,46.0930336215,113.312780494,474.580680479,451.568758489,5.66466996096,17.3472520295
 01/02  04:00:00,1015.83260142,97.2942717218,616.405468407,0.0,46.0930336215,113.312780494,474.482843588,460.135585467,5.66466996096,8.68258815979
 01/02  05:00:00,1112.200159,97.2942717218,622.754157605,0.0,100.150657288,148.969399434,456.132548564,441.783975565,5.66466996096,8.68390303876
 01/02  06:00:00,1111.95983459,97.5410666494,620.779672558,0.0,100.150657288,149.894399434,855.428923682,832.584050695,14.1616749024,8.68319808427
 01/02  07:00:00,1336.54456514,98.0852715748,615.750148951,0.0,176.471037341,302.612436532,589.704004803,552.696980941,28.3233498048,8.68367405751
 01/02  08:00:00,1439.4857733,99.4885034903,609.068504895,0.0,243.2593065,310.10971186,546.194768126,486.242880562,42.4850247072,17.4668628568
 01/02  09:00:00,1448.86799953,100.132014859,574.464275577,0.0,243.2593065,310.10971186,517.577613901,434.647981486,56.6466996096,26.2829328057
 01/02  10:00:00,1459.19233812,100.74914938,549.284538899,0.0,243.2593065,302.612436532,464.63353135,395.796168416,42.4850247072,26.3523382266
 01/02  11:00:00,1459.24812122,101.562121994,540.584745206,0.0,243.2593065,310.10971186,463.931641279,366.65475605,70.808374512,26.4685107171
 01/02  12:00:00,1446.19279219,102.35880044,526.714293599,0.0,243.2593065,310.10971186,436.505141047,339.194878031,70.808374512,26.5018885045
 01/02  13:00:00,1389.37273608,103.218849671,512.991187046,0.0,243.2593065,310.10971186,401.060463191,303.851745553,70.808374512,26.400343126
 01/02  14:00:00,1425.39628993,104.496578414,513.108024058,0.0,243.2593065,302.612436532,346.722846726,254.747721507,56.6466996096,35.3284256088
 01/02  15:00:00,1429.84092939,105.824471426,512.83596838,0.0,243.2593065,302.612436532,275.900191282,206.946188354,42.4850247072,26.4689782201
 01/02  16:00:00,1432.11906638,106.757077351,512.785405841,0.0,243.2593065,302.612436532,274.948664977,191.871907335,56.6466996096,26.4300580326
 01/02  17:00:00,1437.26306621,107.249862576,511.519663796,0.0,243.2593065,310.10971186,310.199617199,198.903663984,84.9700494144,26.3259038003
 01/02  18:00:00,1436.48678375,107.829235968,508.785628235,0.0,243.2593065,310.10971186,310.776947796,217.082640067,84.9700494144,8.72425831428
 01/02  19:00:00,1178.89865624,97.3718753432,517.9889895,0.0,166.938926447,199.110933808,359.924918297,257.571006571,84.9700494144,17.3838623113
 01/02  20:00:00,1203.64223937,97.3888460349,547.196600086,0.0,166.938926447,191.61365848,345.400039339,280.053457568,56.6466996096,8.69988216159
 01/02  21:00:00,1075.66841273,97.3681523975,553.052909903,0.0,100.150657288,124.558693486,400.060562366,326.031121033,56.6466996096,17.3827417236
 01/02  22:00:00,1040.38676274,97.355519669,557.637900917,0.0,100.150657288,124.558693486,390.342676069,339.172637999,42.4850247072,8.68501336205
 01/02  23:00:00,979.651891091,97.3357172667,565.120492485,0.0,46.0930336215,124.558693486,400.979306079,363.971572464,28.3233498048,8.68438380949
 01/02  24:00:00,986.382704299,97.3212356347,571.472769067,0.0,46.0930336215,124.558693486,399.312336754,376.467024407,14.1616749024,8.68363744449
 01/03  01:00:00,979.582430994,97.3077619168,577.467594917,0.0,46.0930336215,113.312780494,401.790260826,387.441460335,5.66466996096,8.6841305302
 01/03  02:00:00,987.048307895,97.2961359259,585.504463887,0.0,46.0930336215,113.312780494,421.127266342,398.114666673,5.66466996096,17.3479297085
 01/03  03:00:00,990.81480007,97.2942717218,589.549837458,0.0,46.0930336215,113.312780494,421.553971289,407.20638364,5.66466996096,8.68291768805
 01/03  04:00:00,993.651091971,97.2942717218,592.574768336,0.0,46.0930336215,113.312780494,430.000887134,415.651951136,5.66466996096,8.68426603696
 01/03  05:00:00,1094.15495796,97.2942717218,600.085275595,0.0,100.150657288,148.969399434,417.774104406,403.425898565,5.66466996096,8.68353587927
 01/03  06:00:00,1094.73837531,98.0397653297,599.415969944,0.0,100.150657288,149.894399434,603.088750996,580.242492017,14.1616749024,8.68458407638
 01/03  07:00:00,1322.81355955,100.379652681,597.513029303,0.0,176.471037341,302.612436532,477.153736243,431.482554882,28.3233498048,17.3478315557
 01/03  08:00:00,1422.1412734,102.797888384,587.377590808,0.0,243.2593065,310.10971186,444.197415196,384.248899208,42.4850247072,17.4634912804
 01/03  09:00:00,1439.13258905,104.374756602,559.922128652,0.0,243.2593065,310.10971186,423.747776478,349.573642644,56.6466996096,17.5274342242
 01/03  10:00:00,1459.5252699,105.750402035,544.622063861,0.0,243.2593065,302.612436532,391.444194398,322.602942859,42.4850247072,26.3562268314
 01/03  11:00:00,1460.01109122,106.929581163,536.079580068,0.0,243.2593065,310.10971186,403.085396654,305.812170271,70.808374512,26.464851871
 01/03  12:00:00,1452.41283074,108.233080739,527.061830341,0.0,243.2593065,310.10971186,396.317482441,290.182709996,70.808374512,35.3263979332
 01/03  13:00:00,1406.71625532,109.812606957,522.334375849,0.0,243.2593065,310.10971186,368.930413397,278.975524597,70.808374512,19.1465142875
 01/03  14:00:00,1436.46491712,111.260174663,517.487567254,0.0,243.2593065,302.612436532,351.352739845,260.916786617,56.6466996096,33.7892536185
 01/03  15:00:00,1428.83728731,112.250767084,509.868136233,0.0,243.2593065,302.612436532,312.448239193,243.498954166,42.4850247072,26.4642603198
 01/03  16:00:00,1429.08870915,113.474599002,509.005186117,0.0,243.2593065,302.612436532,314.608531166,231.531361159,56.6466996096,26.4304703971
 01/03  17:00:00,1435.23016863,114.448113819,507.411225173,0.0,243.2593065,310.10971186,338.698981451,227.402301572,84.9700494144,26.3266304645
 01/03  18:00:00,1438.73282039,114.901129563,506.88657683,0.0,243.2593065,310.10971186,349.151924136,246.756532289,84.9700494144,17.4253424327
 01/03  19:00:00,1202.66661807,97.3416592453,539.891029449,0.0,166.938926447,199.110933808,356.810374459,263.139140042,84.9700494144,8.70118500182
 01/03  20:00:00,1213.14224576,97.3574020982,557.704577296,0.0,166.938926447,191.61365848,342.838744602,274.904936,56.6466996096,11.2871089931
 01/03  21:00:00,1080.02848297,97.3374556317,558.477233087,0.0,100.150657288,124.558693486,390.823615134,319.381737839,56.6466996096,14.7951776856
 01/03  22:00:00,1042.10108729,97.3275544147,560.05377536,0.0,100.150657288,124.558693486,382.894157943,331.724345689,42.4850247072,8.68478754746
 01/03  23:00:00,979.894936327,97.3100407723,565.347056292,0.0,46.0930336215,124.558693486,393.49905598,356.491510707,28.3233498048,8.68419546754
 01/03  24:00:00,982.795824007,97.2978837684,567.604981149,0.0,46.0930336215,124.558693486,399.558803784,368.050863893,14.1616749024,17.3462649886
 01/04  01:00:00,972.950229753,97.2942717218,570.348451885,0.0,46.0930336215,113.312780494,392.452159983,378.103327228,5.66466996096,8.68416279394
 01/04  02:00:00,977.801557825,97.2942717218,575.607465881,0.0,46.0930336215,113.312780494,402.158908575,387.810789259,5.66466996096,8.68344935513
 01/04  03:00:00,977.091570242,97.2942717218,574.890497233,0.0,46.0930336215,113.312780494,409.339033105,394.991589924,5.66466996096,8.68277321989
 01/04  04:00:00,975.832732191,97.2942717218,573.553551331,0.0,46.0930336215,113.312780494,416.100354164,401.751580187,5.66466996096,8.6841040161
 01/04  05:00:00,1069.85827962,97.2942717218,577.351549297,0.0,100.150657288,148.969399434,411.658640512,388.647862647,5.66466996096,17.3461079047
 01/04  06:00:00,1065.148558,98.6111150073,569.767231145,0.0,100.150657288,149.894399434,537.447847942,514.602129172,14.1616749024,8.68404386734
 01/04  07:00:00,1289.96426388,102.592835012,561.257130682,0.0,176.471037341,302.612436532,431.075483287,394.068795535,28.3233498048,8.68333794662
 01/04  08:00:00,1400.26040018,106.284346409,560.084025701,0.0,243.2593065,310.10971186,415.883326368,355.930773385,42.4850247072,17.4675282758
 01/04  09:00:00,1432.19165145,107.957702839,548.493006894,0.0,243.2593065,310.10971186,404.196529776,330.023405919,56.6466996096,17.5264242472
 01/04  10:00:00,1457.64865409,109.353858837,538.719384957,0.0,243.2593065,302.612436532,377.303747927,308.459557824,42.4850247072,26.3591653957
 01/04  11:00:00,1464.41191525,110.551863128,536.811745627,0.0,243.2593065,310.10971186,393.632810221,296.360784087,70.808374512,26.4636516216
 01/04  12:00:00,1461.84748708,111.704326239,532.258527709,0.0,243.2593065,310.10971186,392.029860021,285.887708091,70.808374512,35.3337774173
 01/04  13:00:00,1414.21904366,112.970681938,525.847213545,0.0,243.2593065,310.10971186,372.961752629,275.753272913,70.808374512,26.4001052037
 01/04  14:00:00,1447.59241948,114.555739873,524.513915538,0.0,243.2593065,302.612436532,345.686526822,262.533509611,56.6466996096,26.5063176016
 01/04  15:00:00,1448.49619028,116.729900276,523.149514215,0.0,243.2593065,302.612436532,316.641453402,247.692159678,42.4850247072,26.4642690176
 01/04  16:00:00,1448.04212437,118.931903235,520.74292855,0.0,243.2593065,302.612436532,327.272570631,235.393760627,56.6466996096,35.2321103949
 01/04  17:00:00,1461.82328811,120.382375766,526.128607752,0.0,243.2593065,310.10971186,336.916845313,234.388708109,84.9700494144,17.5580877895
 01/04  18:00:00,1472.26043924,120.052081847,532.290546608,0.0,243.2593065,310.10971186,348.632876326,246.236590245,84.9700494144,17.4262366659
 01/04  19:00:00,1226.23467807,97.3643998319,564.120382163,0.0,166.938926447,199.110933808,354.52888956,260.85814698,84.9700494144,8.7006931656
 01/04  20:00:00,1226.65167304,97.3781624012,571.409068083,0.0,166.938926447,191.61365848,345.875941467,271.846125349,56.6466996096,17.3831165083
 01/04  21:00:00,1094.47522852,97.3579909511,573.267894128,0.0,100.150657288,124.558693486,380.940594214,315.593910456,56.6466996096,8.69998414859
 01/04  22:00:00,1056.19699117,97.347596947,574.636915775,0.0,100.150657288,124.558693486,379.183278276,328.013545395,42.4850247072,8.68470817357
 01/04  23:00:00,992.283429844,97.3290468704,578.691657379,0.0,46.0930336215,124.558693486,398.222782725,352.551808598,28.3233498048,17.3476243223
 01/04  24:00:00,995.841105043,97.3153238034,581.648039569,0.0,46.0930336215,124.558693486,388.292936397,365.448480216,14.1616749024,8.68278127871
 01/05  01:00:00,984.839524206,97.3028861585,583.164349728,0.0,46.0930336215,113.312780494,389.812742765,375.463926902,5.66466996096,8.68414590207
 01/05  02:00:00,988.656597226,97.2945653399,587.313150091,0.0,46.0930336215,113.312780494,399.978496609,385.63038631,5.66466996096,8.68344033827
 01/05  03:00:00,988.244983514,97.2942717218,586.919641834,0.0,46.0930336215,113.312780494,408.367281702,394.019842982,5.66466996096,8.68276875954
 01/05  04:00:00,987.152292064,97.2942717218,585.765522903,0.0,46.0930336215,113.312780494,424.137420711,401.125259141,5.66466996096,17.347491609
 01/05  05:00:00,1081.65435756,97.2942717218,590.095113592,0.0,100.150657288,148.969399434,403.552839109,389.205448151,5.66466996096,8.6827209973
 01/05  06:00:00,1084.58624005,99.2135918705,590.148391238,0.0,100.150657288,149.894399434,534.60378046,511.758055192,14.1616749024,8.68405036484
 01/05  07:00:00,1310.4199722,103.760227307,582.216006129,0.0,176.471037341,302.612436532,433.886758493,396.880058165,28.3233498048,8.68335052283
 01/05  08:00:00,1409.87257088,107.586095816,569.390302148,0.0,243.2593065,310.10971186,415.510289619,355.558640979,42.4850247072,17.4666239324
 01/05  09:00:00,1438.07913809,109.138865082,553.988034772,0.0,243.2593065,310.10971186,413.32772122,330.396772051,56.6466996096,26.2842495601
 01/05  10:00:00,1462.12851344,110.561849048,542.53294259,0.0,243.2593065,302.612436532,371.407091803,311.343902838,42.4850247072,17.5781642573
 01/05  11:00:00,1467.67352975,111.877196927,539.034251908,0.0,243.2593065,310.10971186,406.412633649,300.31989373,70.808374512,35.2843654067
 01/05  12:00:00,1465.00558724,113.454867757,533.512757117,0.0,243.2593065,310.10971186,385.255304086,287.941999569,70.808374512,26.5049300054
 01/05  13:00:00,1417.00631474,114.888992817,526.426639101,0.0,243.2593065,310.10971186,374.278917239,277.069093422,70.808374512,26.4014493051
 01/05  14:00:00,1442.37219191,116.691916112,517.551517408,0.0,243.2593065,302.612436532,342.727951688,259.580388403,56.6466996096,26.5008636756
 01/05  15:00:00,1442.32210115,119.124230298,515.62599624,0.0,243.2593065,302.612436532,324.529360629,246.759223195,42.4850247072,35.2851127259
 01/05  16:00:00,1450.211054,121.262586467,520.657244453,0.0,243.2593065,302.612436532,321.921605569,238.846844893,56.6466996096,26.4280610657
 01/05  17:00:00,1461.40097409,122.421217848,523.528657262,0.0,243.2593065,310.10971186,338.737373902,236.206174276,84.9700494144,17.5611502111
 01/05  18:00:00,1469.4472668,121.948751419,527.576385796,0.0,243.2593065,310.10971186,349.925973854,247.528226954,84.9700494144,17.4276974849
 01/05  19:00:00,1227.95745174,97.3604810059,566.075216077,0.0,166.938926447,199.110933808,366.069794707,263.716206847,84.9700494144,17.383538446
 01/05  20:00:00,1231.13635799,97.3735452135,576.300350121,0.0,166.938926447,191.61365848,341.446886076,276.098635585,56.6466996096,8.70155088169
 01/05  21:00:00,1098.54626496,97.3526387395,577.664937449,0.0,100.150657288,124.558693486,394.410727535,320.381642754,56.6466996096,17.3823851712
 01/05  22:00:00,1059.31813835,97.3426971863,578.008204302,0.0,100.150657288,124.558693486,383.484944035,332.313580037,42.4850247072,8.68633929079
 01/05  23:00:00,994.466989765,97.3247124603,581.054010744,0.0,46.0930336215,124.558693486,393.490097204,356.483157799,28.3233498048,8.68358960078
 01/05  24:00:00,995.693775299,97.3113040299,581.499052891,0.0,46.0930336215,124.558693486,390.740356579,367.895769396,14.1616749024,8.68291228084
 01/06  01:00:00,982.938599783,97.2993110516,581.126571829,0.0,46.0930336215,113.312780494,391.807760607,377.458805955,5.66466996096,8.68428469136
 01/06  02:00:00,985.307421281,97.2942717218,583.707472212,0.0,46.0930336215,113.312780494,410.012159037,387.001011134,5.66466996096,17.346477942
 01/06  03:00:00,983.685713297,97.2942717218,582.00247021,0.0,46.0930336215,113.312780494,409.003854502,394.654936769,5.66466996096,8.68424777163
 01/06  04:00:00,981.028860113,97.2942717218,579.156710948,0.0,46.0930336215,113.312780494,415.037124354,400.688918276,5.66466996096,8.68353611705
 01/06  05:00:00,1076.14347929,97.2942717218,580.748693017,0.0,100.150657288,148.969399434,402.127109273,387.779575827,5.66466996096,8.68286348492
 01/06  06:00:00,1069.62313636,99.4789763123,571.056105282,0.0,100.150657288,149.894399434,527.109783417,504.263898117,14.1616749024,8.68421039787
 01/06  07:00:00,1293.15375141,104.190237855,561.753152031,0.0,176.471037341,302.612436532,433.33402514,387.663201835,28.3233498048,17.3474735008
 01/06  08:00:00,1389.59117048,108.168797775,546.68433838,0.0,243.2593065,310.10971186,410.432989218,350.485559565,42.4850247072,17.4624049461
 01/06  09:00:00,1419.74607196,109.757798622,533.485098592,0.0,243.2593065,310.10971186,404.640208401,330.463595074,56.6466996096,17.5299137172
 01/06  10:00:00,1439.76319071,111.170165608,520.194871109,0.0,243.2593065,302.612436532,375.32512647,306.483771111,42.4850247072,26.3563306517
 01/06  11:00:00,1437.6235498,112.68897254,510.612014366,0.0,243.2593065,310.10971186,373.186620417,275.910419359,70.808374512,26.4678265459
 01/06  12:00:00,1440.63695135,113.856330163,510.306649398,0.0,243.2593065,310.10971186,346.049916936,248.741039201,70.808374512,26.5005032227
 01/06  13:00:00,1401.11618696,115.153853637,509.579024596,0.0,243.2593065,310.10971186,323.134573499,225.923051983,70.808374512,26.4031470042
 01/06  14:00:00,1438.09706991,116.77762469,509.881302322,0.0,243.2593065,302.612436532,296.638270222,204.656276096,56.6466996096,35.3352945157
 01/06  15:00:00,1439.20855953,118.835149018,509.208670087,0.0,243.2593065,302.612436532,264.767821471,195.8137761,42.4850247072,26.4690206641
 01/06  16:00:00,1440.32858938,120.363039368,508.694570649,0.0,243.2593065,302.612436532,271.872541704,188.795902805,56.6466996096,26.4299392893
 01/06  17:00:00,1447.52545651,121.324794527,508.690822648,0.0,243.2593065,310.10971186,301.55678091,190.256074612,84.9700494144,26.3306568842
 01/06  18:00:00,1450.09531053,121.190651529,507.476832461,0.0,243.2593065,310.10971186,299.978583375,197.582017542,84.9700494144,17.4265164181
 01/06  19:00:00,1180.20016743,97.3074196661,519.047014765,0.0,166.938926447,199.110933808,351.0625544,257.391652636,84.9700494144,8.700852349
 01/06  20:00:00,1205.50382645,97.329312141,550.060059018,0.0,166.938926447,191.61365848,345.539937308,280.191820096,56.6466996096,8.70141760317
 01/06  21:00:00,1077.14751113,97.3154367784,555.44585671,0.0,100.150657288,124.558693486,396.38453077,322.355539075,56.6466996096,17.3822920854
 01/06  22:00:00,1038.96842623,97.3090793778,556.735893566,0.0,100.150657288,124.558693486,385.179842747,334.008233238,42.4850247072,8.68658480215
 01/06  23:00:00,975.111505077,97.2957100392,560.250628107,0.0,46.0930336215,124.558693486,394.590532108,357.583304438,28.3233498048,8.68387786447
 01/06  24:00:00,978.023328835,97.2942717218,562.507813324,0.0,46.0930336215,124.558693486,394.046539927,368.859062241,14.1616749024,11.0258027832
 01/07  01:00:00,967.061383746,97.2942717218,564.04566773,0.0,46.0930336215,113.312780494,398.629226421,377.96059834,5.66466996096,15.0039581196
 01/07  02:00:00,970.67553641,97.2942717218,567.973127655,0.0,46.0930336215,113.312780494,401.773051731,387.425189146,5.66466996096,8.68319262395
 01/07  03:00:00,969.440043327,97.2942717218,566.681553432,0.0,46.0930336215,113.312780494,408.63376388,394.284524498,5.66466996096,8.68456942061
 01/07  04:00:00,967.62368979,97.2942717218,564.73915461,0.0,46.0930336215,113.312780494,414.225075516,399.876566476,5.66466996096,8.68383907927
 01/07  05:00:00,981.098108126,97.2942717218,568.131929046,0.0,55.6251445156,113.312780494,409.017743237,394.669912973,5.66466996096,8.68316030278
 01/07  06:00:00,983.053283271,97.2942717218,570.312732183,0.0,55.6251445156,113.312780494,430.635043747,399.125032358,14.1616749024,17.3483364872
 01/07  07:00:00,1055.73812151,97.2942717218,569.961496876,0.0,65.1572554096,176.889270242,379.143845911,342.137369571,28.3233498048,8.68312653517
 01/07  08:00:00,1150.99103727,98.4625475649,557.360070628,0.0,109.682768182,220.96816451,493.592947586,442.423422764,42.4850247072,8.68450011417
 01/07  09:00:00,1151.39620608,98.6968032105,546.79499458,0.0,109.682768182,220.96816451,462.729765185,388.670553701,56.6466996096,17.4125118739
 01/07  10:00:00,1255.38956337,101.341488226,540.67453808,0.0,131.945524568,266.955817592,410.713925526,350.758578561,42.4850247072,17.4703222582
 01/07  11:00:00,1258.84737974,101.591302343,536.870467792,0.0,131.945524568,274.45309292,420.644712306,332.309242203,70.808374512,17.5270955913
 01/07  12:00:00,1250.95215382,101.826227834,528.614681314,0.0,131.945524568,274.45309292,415.002364985,317.912919726,70.808374512,26.2810707474
 01/07  13:00:00,1211.84336257,102.2584028,521.851709636,0.0,131.945524568,274.45309292,392.460480688,304.12577254,70.808374512,17.5263336358
 01/07  14:00:00,1203.91587554,102.685792502,521.125527581,0.0,131.945524568,266.955817592,365.708712042,291.538514153,56.6466996096,17.5234982795
 01/07  15:00:00,1210.66359548,103.312800903,526.71841525,0.0,131.945524568,266.955817592,349.418023154,280.655918011,42.4850247072,26.2770804355
 01/07  16:00:00,1145.29544285,97.353870229,542.635167799,0.0,109.682768182,212.545889182,290.646314916,216.474530745,56.6466996096,17.5250845615
 01/07  17:00:00,1157.83926729,97.3880528375,547.749469857,0.0,109.682768182,220.04316451,325.541139633,214.293611862,84.9700494144,26.2774783569