Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.42909433,34.937373717,0.0,0.0,43.513341876,52.539744,119.044390535,114.190130535,4.83426,0.02
 01/01  02:00:00,151.406819358,33.912334679,0.0,0.0,43.513341876,52.539744,124.970488193,120.116228193,4.83426,0.02
 01/01  03:00:00,154.598905634,36.9968635677,0.0,0.0,43.513341876,52.539744,195.70000366,190.84574366,4.83426,0.02
 01/01  04:00:00,149.972500881,32.4428031285,0.0,0.0,43.513341876,52.539744,144.305907458,139.451647458,4.83426,0.02
 01/01  05:00:00,158.539759804,40.4566891267,0.0,0.0,43.513341876,52.539744,222.674768571,209.226139061,4.83426,8.61436951017
 01/01  06:00:00,147.921203833,29.9714991578,0.0,0.0,43.513341876,52.539744,145.583000922,140.728740922,4.83426,0.02
 01/01  07:00:00,156.855213672,38.7334017632,0.0,0.0,43.513341876,52.539744,220.433133759,215.578873759,4.83426,0.02
 01/01  08:00:00,144.274211352,32.4295522966,0.0,0.0,43.513341876,52.539744,121.603549627,116.749289627,4.83426,0.02
 01/01  09:00:00,116.878430736,16.9100837742,0.0,0.0,43.513341876,52.539744,152.381322327,138.925459346,4.83426,8.62160298076
 01/01  10:00:00,111.378794425,11.4928595436,0.0,0.0,43.513341876,52.539744,77.2131133137,72.3588533137,4.83426,0.02
 01/01  11:00:00,111.406556284,11.5240748632,0.0,0.0,43.513341876,52.539744,84.4622887778,79.6080287778,4.83426,0.02
 01/01  12:00:00,109.790724875,9.02155557291,0.0,0.0,43.513341876,52.539744,49.5257165265,36.0684065073,4.83426,8.62305001926
 01/01  13:00:00,107.377681666,7.5699885101,0.0,0.0,43.513341876,52.539744,41.5022981685,36.6480381685,4.83426,0.02
 01/01  14:00:00,103.944297329,4.07894763152,0.0,0.0,43.513341876,52.539744,25.9410984397,21.0868384397,4.83426,0.02
 01/01  15:00:00,104.185706845,4.284825665,0.0,0.0,43.513341876,52.539744,21.1657463824,16.3114863824,4.83426,0.02
 01/01  16:00:00,103.220805034,3.36036825218,0.0,0.0,43.513341876,52.539744,23.9924504727,10.5437896702,4.83426,8.61440080249
 01/01  17:00:00,116.034366323,4.43481948254,0.0,0.0,43.513341876,52.539744,19.7809507794,14.9266907794,4.83426,0.02
 01/01  18:00:00,121.641103174,4.07894763152,0.0,0.0,43.513341876,52.539744,18.9929015831,14.1386415831,4.83426,0.02
 01/01  19:00:00,122.658697348,5.0986845394,0.0,0.0,43.513341876,52.539744,26.4280771297,21.5738171297,4.83426,0.02
 01/01  20:00:00,122.041725879,4.07894763152,0.0,0.0,43.513341876,52.539744,33.8350873679,20.3866506984,4.83426,8.61417666953
 01/01  21:00:00,123.040395448,5.0986845394,0.0,0.0,43.513341876,52.539744,36.1633074408,31.3090474408,4.83426,0.02
 01/01  22:00:00,121.785537971,4.07894763152,0.0,0.0,43.513341876,52.539744,41.0264703463,36.1722103463,4.83426,0.02
 01/01  23:00:00,133.871202741,16.4389244182,0.0,0.0,43.513341876,52.539744,69.069305416,64.215045416,4.83426,0.02
 01/01  24:00:00,129.671303503,11.2618451623,0.0,0.0,43.513341876,52.539744,62.2573738486,57.4031138486,4.83426,0.02
 01/02  01:00:00,132.218060928,14.7528860409,0.0,0.0,43.513341876,52.539744,100.31777628,86.8607436054,4.83426,8.62277267494
 01/02  02:00:00,135.212203445,17.7749842904,0.0,0.0,43.513341876,52.539744,77.1300667134,72.2758067134,4.83426,0.02
 01/02  03:00:00,151.900994847,34.4070088753,0.0,0.0,43.513341876,52.539744,113.930010583,109.075750583,4.83426,0.02
 01/02  04:00:00,132.987353732,15.5300377527,0.0,0.0,43.513341876,52.539744,99.6117513882,86.1544323765,4.83426,8.62305901176
 01/02  05:00:00,148.64672357,30.6979027923,0.0,0.0,43.513341876,52.539744,129.70696789,124.85270789,4.83426,0.02
 01/02  06:00:00,150.841731252,32.970015967,0.0,0.0,43.513341876,52.539744,103.057593252,98.2033332515,4.83426,0.02
 01/02  07:00:00,197.294742827,72.6785434423,0.0,0.0,43.513341876,53.238744,2722.98220027,2709.52492005,4.83426,8.6230202213
 01/02  08:00:00,367.456560212,72.6785434423,0.0,0.0,220.879908,53.238744,1968.95427188,1937.64053131,4.83426,26.4794805639
 01/02  09:00:00,446.695350265,72.6785434423,0.0,0.0,220.879908,145.652643033,1683.96328291,1612.10077034,36.25695,35.6055625661
 01/02  10:00:00,445.995987222,72.6785434423,0.00231549157678,0.0,220.879908,145.652643033,1494.918966,1404.53154047,36.25695,54.1304755341
 01/02  11:00:00,450.896561498,72.6785434423,0.00151100273183,0.0,220.879908,151.653867033,1301.88670632,1199.3362041,48.3426,54.2079022198
 01/02  12:00:00,451.484320696,72.6785434423,0.0,0.0,220.879908,151.653867033,1148.86203847,1046.04635794,48.3426,54.4730805323
 01/02  13:00:00,450.111838892,72.6785434423,0.0,0.0,220.879908,151.653867033,954.107098261,841.981654769,48.3426,63.7828434926
 01/02  14:00:00,443.957116362,72.6785434423,0.0,0.0,220.879908,145.652643033,805.577253381,717.484355528,24.1713,63.9215978531
 01/02  15:00:00,443.909008103,72.6785434423,0.0,0.0,220.879908,145.652643033,761.740021625,683.417211553,24.1713,54.1515100716
 01/02  16:00:00,436.035419951,72.6785434423,0.0,0.0,220.879908,137.835547516,688.103107857,629.004055531,4.83426,54.2647923262
 01/02  17:00:00,442.959711856,72.6785434423,0.0,0.0,220.879908,133.019064,576.099036999,526.462868404,4.83426,44.8019085954
 01/02  18:00:00,369.193794492,72.6785434423,0.0,0.0,220.879908,53.238744,672.512572395,622.884846845,4.83426,44.7934655495
 01/02  19:00:00,369.19803456,72.6785434423,0.0,0.0,220.879908,53.238744,680.775082265,630.939745619,4.83426,45.0010766462
 01/02  20:00:00,369.591394668,72.6785434423,0.0,0.0,220.879908,53.238744,658.681088498,636.44655064,4.83426,17.4002778578
 01/02  21:00:00,369.559987183,72.6785434423,0.0,0.0,220.879908,53.238744,657.91745197,644.386270517,4.83426,8.696921453
 01/02  22:00:00,117.826454571,0.0,0.0,0.0,43.513341876,52.539744,22.2090948561,0.0,4.83426,17.3748348561
 01/02  23:00:00,117.592306972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.594286252,0.0,0.0,0.0,43.513341876,52.539744,13.4745956342,0.0,4.83426,8.64033563423
 01/03  01:00:00,117.647838526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.651970083,0.0,0.0,0.0,43.513341876,52.539744,13.4570577824,0.0,4.83426,8.62279778245
 01/03  03:00:00,117.648440029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.645211552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.767006269,0.0,0.0,0.0,43.513341876,52.539744,13.4571928278,0.0,4.83426,8.62293282783
 01/03  06:00:00,119.417018151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,193.03304239,72.6785434423,0.0,0.0,43.513341876,53.238744,1321.8886069,1317.0343469,4.83426,0.02
 01/03  08:00:00,363.697002295,72.6785434423,0.0,0.0,220.879908,53.238744,1196.52089093,1156.38755947,4.83426,35.2990714589
 01/03  09:00:00,444.314769511,72.6785434423,0.00187396834848,0.0,220.879908,145.652643033,1172.80352631,1100.93970018,36.25695,35.6068761287
 01/03  10:00:00,444.70821572,72.6785434423,0.0,0.0,220.879908,145.652643033,1251.99503719,1161.61615058,36.25695,54.1219366117
 01/03  11:00:00,451.103186018,72.6785434423,0.00144003003619,0.0,220.879908,151.653867033,1298.30549846,1195.75885027,48.3426,54.2040481896
 01/03  12:00:00,452.423956454,72.6785434423,0.0,0.0,220.879908,151.653867033,1278.70492188,1175.89794386,48.3426,54.4643780249
 01/03  13:00:00,451.763116752,72.6785434423,0.0,0.0,220.879908,151.653867033,1317.73262353,1205.59499268,48.3426,63.795030853
 01/03  14:00:00,446.019912401,72.6785434423,0.0,0.0,220.879908,145.652643033,1324.11162577,1236.0101707,24.1713,63.9301550724
 01/03  15:00:00,445.98776741,72.6785434423,0.0,0.0,220.879908,145.652643033,1298.9609674,1220.64373002,24.1713,54.1459373796
 01/03  16:00:00,438.526886916,72.6785434423,0.0,0.0,220.879908,137.835547516,1277.11527318,1218.01938443,4.83426,54.2616287429
 01/03  17:00:00,445.533611674,72.6785434423,0.0,0.0,220.879908,133.019064,1219.43362465,1169.79992965,4.83426,44.7994350039
 01/03  18:00:00,371.766650971,72.6785434423,0.0,0.0,220.879908,53.238744,1395.00198408,1345.36907183,4.83426,44.7986522487
 01/03  19:00:00,371.811666646,72.6785434423,0.0,0.0,220.879908,53.238744,1531.47755985,1481.63109297,4.83426,45.0122068789
 01/03  20:00:00,371.809813426,72.6785434423,0.0,0.0,220.879908,53.238744,1603.36253469,1581.12665447,4.83426,17.4016202151
 01/03  21:00:00,371.824942191,72.6785434423,0.0,0.0,220.879908,53.238744,1645.01540449,1631.48383373,4.83426,8.69731075156
 01/03  22:00:00,118.434526213,1.15658351581,0.0,0.0,43.513341876,52.539744,18.1336014127,0.334855001118,4.83426,12.9644864116
 01/03  23:00:00,119.196977655,1.7793592551,0.0,0.0,43.513341876,52.539744,10.048951087,0.808466316417,4.83426,4.40622477057
 01/03  24:00:00,119.957024972,1.42348740408,0.0,0.0,43.513341876,52.539744,14.5839579191,1.10930422391,4.83426,8.64039369519
 01/04  01:00:00,121.821049299,4.32539083757,0.0,0.0,43.513341876,52.539744,7.4343126292,2.5800526292,4.83426,0.02
 01/04  02:00:00,122.237484148,4.74281268838,0.0,0.0,43.513341876,52.539744,17.4282276692,3.97081474624,4.83426,8.62315292295
 01/04  03:00:00,124.676417796,7.18324905925,0.0,0.0,43.513341876,52.539744,12.0109193932,7.15665939323,4.83426,0.02
 01/04  04:00:00,127.351460134,9.84703904513,0.0,0.0,43.513341876,52.539744,16.6560076338,11.8017476338,4.83426,0.02
 01/04  05:00:00,127.077115588,9.14641304262,0.0,0.0,43.513341876,52.539744,28.385807544,14.9283461271,4.83426,8.62320141683
 01/04  06:00:00,129.098542509,11.1819905538,0.0,0.0,43.513341876,52.539744,29.6351448727,24.7808848727,4.83426,0.02
 01/04  07:00:00,196.810148925,72.6785434423,0.0,0.0,43.513341876,53.238744,2619.03315394,2614.17889394,4.83426,0.02
 01/04  08:00:00,366.654376301,72.6785434423,0.0,0.0,220.879908,53.238744,2196.61435531,2156.47705374,4.83426,35.3030415747
 01/04  09:00:00,446.594272833,72.6785434423,0.0,0.0,220.879908,145.652643033,1908.65762479,1836.78769338,36.25695,35.6129814063
 01/04  10:00:00,446.600811062,72.6785434423,0.0,0.0,220.879908,145.652643033,1830.87040714,1740.49235123,36.25695,54.1211059084
 01/04  11:00:00,452.595843179,72.6785434423,0.0,0.0,220.879908,151.653867033,1807.47086747,1710.29234456,48.3426,48.8359229092
 01/04  12:00:00,453.616896628,72.6785434423,0.0,0.0,220.879908,151.653867033,1763.03588877,1654.82641811,48.3426,59.8668706617
 01/04  13:00:00,452.567155993,72.6785434423,0.0,0.0,220.879908,151.653867033,1740.78671035,1628.63869466,48.3426,63.8054156838
 01/04  14:00:00,446.593228227,72.6785434423,0.0,0.0,220.879908,145.652643033,1731.82943946,1643.71698758,24.1713,63.941151885
 01/04  15:00:00,446.574955078,72.6785434423,0.0,0.0,220.879908,145.652643033,1716.61837692,1638.29956783,24.1713,54.1475090833
 01/04  16:00:00,438.699161653,72.6785434423,0.0,0.0,220.879908,137.835547516,1634.09808849,1575.00009634,4.83426,54.2637321555
 01/04  17:00:00,445.649694782,72.6785434423,0.0,0.0,220.879908,133.019064,1511.83091592,1462.19300249,4.83426,44.8036534309
 01/04  18:00:00,371.889398106,72.6785434423,0.0,0.0,220.879908,53.238744,1567.63330659,1517.99514569,4.83426,44.8039009014
 01/04  19:00:00,371.893140949,72.6785434423,0.0,0.0,220.879908,53.238744,1515.46039009,1465.60549273,4.83426,45.0206373548
 01/04  20:00:00,372.277447686,72.6785434423,0.0,0.0,220.879908,53.238744,1417.6846087,1395.44895884,4.83426,17.4013898625
 01/04  21:00:00,372.051277168,72.6785434423,0.0,0.0,220.879908,53.238744,1328.01543444,1314.48399102,4.83426,8.69718341681
 01/04  22:00:00,119.046358624,1.42348740408,0.0,0.0,43.513341876,52.539744,14.60406778,1.07186581226,4.83426,8.69794196771
 01/04  23:00:00,119.223223777,1.7793592551,0.0,0.0,43.513341876,52.539744,15.0201582684,1.5323110129,4.83426,8.65358725553
 01/04  24:00:00,119.96703895,1.42348740408,0.0,0.0,43.513341876,52.539744,15.0594723747,1.58501309507,4.83426,8.64019927965
 01/05  01:00:00,119.267683244,1.7793592551,0.0,0.0,43.513341876,52.539744,6.81603907201,1.96177907201,4.83426,0.02
 01/05  02:00:00,119.051405678,1.57182332638,0.0,0.0,43.513341876,52.539744,6.9277513758,2.0734913758,4.83426,0.02
 01/05  03:00:00,121.845240005,4.36429811491,0.0,0.0,43.513341876,52.539744,16.9726091222,3.5151185829,4.83426,8.62323053932
 01/05  04:00:00,121.625348809,4.14946899916,0.0,0.0,43.513341876,52.539744,8.89031276045,4.03605276045,4.83426,0.02
 01/05  05:00:00,122.782588487,4.87982724946,0.0,0.0,43.513341876,52.539744,18.7252315915,5.2694829051,4.83426,8.62148868636
 01/05  06:00:00,122.170578409,4.29780492146,0.0,0.0,43.513341876,52.539744,11.3374359205,6.48317592047,4.83426,0.02
 01/05  07:00:00,195.519910543,72.6785434423,0.0,0.0,43.513341876,53.238744,2066.88370808,2062.02944808,4.83426,0.02
 01/05  08:00:00,365.864002513,72.6785434423,0.0,0.0,220.879908,53.238744,1728.68608049,1690.92944677,4.83426,32.9223737122
 01/05  09:00:00,446.011179625,72.6785434423,0.00149389685193,0.0,220.879908,145.652643033,1488.04456781,1413.76856776,36.25695,38.0190500561
 01/05  10:00:00,446.037567034,72.6785434423,0.00195623649691,0.0,220.879908,145.652643033,1427.29459347,1336.91133478,36.25695,54.1263086906
 01/05  11:00:00,452.037123725,72.6785434423,0.00134110484197,0.0,220.879908,151.653867033,1403.22881884,1305.44899992,48.3426,49.437218914
 01/05  12:00:00,452.956992777,72.6785434423,0.0,0.0,220.879908,151.653867033,1354.51690075,1246.89982406,48.3426,59.2744766878
 01/05  13:00:00,451.95429976,72.6785434423,0.0,0.0,220.879908,151.653867033,1353.39518704,1241.24020565,48.3426,63.8123813878
 01/05  14:00:00,446.050682928,72.6785434423,0.0,0.0,220.879908,145.652643033,1344.55802995,1256.43524372,24.1713,63.9514862363
 01/05  15:00:00,446.035767201,72.6785434423,0.0,0.0,220.879908,145.652643033,1328.97242873,1250.64577345,24.1713,54.1553552739
 01/05  16:00:00,438.169906298,72.6785434423,0.0,0.0,220.879908,137.835547516,1260.03806093,1200.93132379,4.83426,54.2724771414
 01/05  17:00:00,445.08162513,72.6785434423,0.0,0.0,220.879908,133.019064,1150.24753726,1100.60505753,4.83426,44.8082197296
 01/05  18:00:00,371.306945333,72.6785434423,0.0,0.0,220.879908,53.238744,1256.34364598,1206.70172137,4.83426,44.8076646171
 01/05  19:00:00,371.314728398,72.6785434423,0.0,0.0,220.879908,53.238744,1274.35482959,1224.49812921,4.83426,45.0224403795
 01/05  20:00:00,371.706989178,72.6785434423,0.0,0.0,220.879908,53.238744,1254.45057374,1232.2149274,4.83426,17.4013863403
 01/05  21:00:00,371.735289257,72.6785434423,0.0,0.0,220.879908,53.238744,1263.17432368,1249.64194403,4.83426,8.69811964723
 01/05  22:00:00,117.980801331,0.355871851019,0.0,0.0,43.513341876,52.539744,22.320729041,0.110322020187,4.83426,17.3761470208
 01/05  23:00:00,119.043509515,1.60142332959,0.0,0.0,43.513341876,52.539744,5.27903963615,0.42477963615,4.83426,0.02
 01/05  24:00:00,119.78710092,1.24555147857,0.0,0.0,43.513341876,52.539744,14.0148490392,0.53989167647,4.83426,8.64069736275
 01/06  01:00:00,119.273010539,1.7793592551,0.0,0.0,43.513341876,52.539744,5.78212790544,0.927867905443,4.83426,0.02
 01/06  02:00:00,118.908216004,1.42348740408,0.0,0.0,43.513341876,52.539744,14.44220264,0.984696229111,4.83426,8.62324641091
 01/06  03:00:00,119.259499291,1.7793592551,0.0,0.0,43.513341876,52.539744,6.19424695234,1.33998695234,4.83426,0.02
 01/06  04:00:00,120.784103317,3.30565392969,0.0,0.0,43.513341876,52.539744,6.97101480126,2.11675480126,4.83426,0.02
 01/06  05:00:00,123.371553774,3.77095442568,0.0,0.0,43.513341876,52.539744,16.2123176053,2.75476997719,4.83426,8.62328762815
 01/06  06:00:00,124.006523916,4.74281268838,0.0,0.0,43.513341876,52.539744,8.62025403186,3.76599403186,4.83426,0.02
 01/06  07:00:00,195.945732763,72.6785434423,0.0,0.0,43.513341876,53.238744,1988.63436817,1983.78010817,4.83426,0.02
 01/06  08:00:00,365.785826977,72.6785434423,0.0,0.0,220.879908,53.238744,1706.86758036,1666.72665476,4.83426,35.3066655993
 01/06  09:00:00,446.051475237,72.6785434423,0.0014777035172,0.0,220.879908,145.652643033,1478.38844085,1406.51520305,36.25695,35.6162877961
 01/06  10:00:00,446.072083059,72.6785434423,0.00190832759075,0.0,220.879908,145.652643033,1423.52630324,1333.13221165,36.25695,54.137141591
 01/06  11:00:00,452.029004333,72.6785434423,0.00135854173925,0.0,220.879908,151.653867033,1398.15014781,1295.58633886,48.3426,54.2212089507
 01/06  12:00:00,453.049813001,72.6785434423,0.0,0.0,220.879908,151.653867033,1345.51564714,1242.68796948,48.3426,54.4850776576
 01/06  13:00:00,452.019433117,72.6785434423,0.0,0.0,220.879908,151.653867033,1337.92942292,1225.77160385,48.3426,63.8152190629
 01/06  14:00:00,445.596016336,72.6785434423,0.0,0.0,220.879908,145.652643033,1275.64165853,1187.51468835,24.1713,63.9556701785
 01/06  15:00:00,445.303884192,72.6785434423,0.0,0.0,220.879908,145.652643033,1237.98846797,1159.64749407,24.1713,54.1696738979
 01/06  16:00:00,437.438630103,72.6785434423,0.0,0.0,220.879908,137.835547516,1173.64333561,1114.52308937,4.83426,54.285986242
 01/06  17:00:00,444.342918302,72.6785434423,0.0,0.0,220.879908,133.019064,1059.59845254,1009.94590185,4.83426,44.8182906818
 01/06  18:00:00,370.555354255,72.6785434423,0.0,0.0,220.879908,53.238744,1155.36069446,1105.71171086,4.83426,44.8147235924
 01/06  19:00:00,370.569154801,72.6785434423,0.0,0.0,220.879908,53.238744,1172.47382828,1122.62418839,4.83426,45.0153798805
 01/06  20:00:00,370.543370281,72.6785434423,0.0,0.0,220.879908,53.238744,1155.6045176,1133.36867367,4.83426,17.4015839291
 01/06  21:00:00,370.544579872,72.6785434423,0.0,0.0,220.879908,53.238744,1160.54085043,1147.0097548,4.83426,8.69683563171
 01/06  22:00:00,117.326218463,0.0,0.0,0.0,43.513341876,52.539744,22.2100602048,0.0,4.83426,17.3758002048
 01/06  23:00:00,117.42937353,0.0,0.0,0.0,43.513341876,52.539744,13.4881399338,0.0,4.83426,8.6538799338
 01/06  24:00:00,120.13148421,1.60142332959,0.0,0.0,43.513341876,52.539744,5.30727339343,0.453013393427,4.83426,0.02
 01/07  01:00:00,118.736660496,1.24555147857,0.0,0.0,43.513341876,52.539744,5.26586101431,0.411601014311,4.83426,0.02
 01/07  02:00:00,119.265455933,1.7793592551,0.0,0.0,43.513341876,52.539744,14.2993213531,0.850653013164,4.83426,8.61440833993
 01/07  03:00:00,118.90215747,1.42348740408,0.0,0.0,43.513341876,52.539744,5.6902753962,0.836015396196,4.83426,0.02
 01/07  04:00:00,119.254191016,1.7793592551,0.0,0.0,43.513341876,52.539744,6.20120306609,1.34694306609,4.83426,0.02
 01/07  05:00:00,121.762463814,3.86009034158,0.0,0.0,43.513341876,52.539744,7.26472850795,2.41046850795,4.83426,0.02
 01/07  06:00:00,122.973948437,5.0986845394,0.0,0.0,43.513341876,52.539744,8.82347787875,3.96921787875,4.83426,0.02
 01/07  07:00:00,121.975237892,4.07894763152,0.0,0.0,43.513341876,52.539744,17.4795447131,4.03077319079,4.83426,8.61451152227
 01/07  08:00:00,116.889751737,5.0986845394,0.0,0.0,43.513341876,52.539744,9.73521101826,4.88095101826,4.83426,0.02
 01/07  09:00:00,103.910813423,4.07894763152,0.0,0.0,43.513341876,52.539744,9.37252100128,4.51826100128,4.83426,0.02
 01/07  10:00:00,104.966525234,5.0986845394,0.0,0.0,43.513341876,52.539744,10.3631015244,5.50884152441,4.83426,0.02
 01/07  11:00:00,103.928952588,4.07894763152,0.0,0.0,43.513341876,52.539744,35.6512300748,4.59580440316,4.83426,26.2211656716
 01/07  12:00:00,105.883978291,5.0986845394,0.0,0.0,43.513341876,52.539744,18.9063831777,5.40375543911,4.83426,8.66836773854
 01/07  13:00:00,103.856945759,4.07894763152,0.0,0.0,43.513341876,52.539744,17.3643561364,3.86287800357,4.83426,8.66721813279
 01/07  14:00:00,104.947530344,5.0986845394,0.0,0.0,43.513341876,52.539744,9.9510611829,5.0968011829,4.83426,0.02
 01/07  15:00:00,103.942820773,4.07894763152,0.0,0.0,43.513341876,52.539744,17.8984710246,4.40467774612,4.83426,8.65953327845
 01/07  16:00:00,102.937539929,3.10708936882,0.0,0.0,43.513341876,52.539744,16.7613457034,3.26758090562,4.83426,8.65950479779
 01/07  17:00:00,112.672986901,4.07894763152,0.0,0.0,43.513341876,52.539744,9.97375307515,5.11949307515,4.83426,0.02
 01/07  18:00:00,122.660455891,5.0986845394,0.0,0.0,43.513341876,52.539744,22.0389993843,8.59181910941,4.83426,8.6129202749
 01/07  19:00:00,121.636931012,4.07894763152,0.0,0.0,43.513341876,52.539744,14.2612826267,9.40702262668,4.83426,0.02
 01/07  20:00:00,123.094715729,5.0986845394,0.0,0.0,43.513341876,52.539744,19.8704762039,15.0162162039,4.83426,0.02
 01/07  21:00:00,125.184617543,7.22001000491,0.0,0.0,43.513341876,52.539744,22.8913352774,18.0370752774,4.83426,0.02
 01/07  22:00:00,128.400267442,10.5955436928,0.0,0.0,43.513341876,52.539744,76.6293245363,36.3365423396,4.83426,35.4585221967
 01/07  23:00:00,132.433122559,14.9688011183,0.0,0.0,43.513341876,52.539744,44.922348512,40.068088512,4.83426,0.02
 01/07  24:00:00,132.560633503,14.0773064529,0.0,0.0,43.513341876,52.539744,64.5534005123,59.6991405123,4.83426,0.02
 01/08  01:00:00,132.395172421,14.911047523,0.0,0.0,43.513341876,52.539744,73.9658025101,60.518083606,4.83426,8.61345890409
 01/08  02:00:00,150.142279461,32.6315199249,0.0,0.0,43.513341876,52.539744,87.378230864,82.523970864,4.83426,0.02
 01/08  03:00:00,134.388390761,16.8880906996,0.0,0.0,43.513341876,52.539744,84.0727710021,79.2185110021,4.83426,0.02
 01/08  04:00:00,149.897231913,32.3714503926,0.0,0.0,43.513341876,52.539744,104.515308905,99.6610489049,4.83426,0.02
 01/08  05:00:00,148.657049654,30.710681877,0.0,0.0,43.513341876,52.539744,111.693398971,98.244589627,4.83426,8.61454934375
 01/08  06:00:00,143.978824822,26.0293752698,0.0,0.0,43.513341876,52.539744,125.619112255,120.764852255,4.83426,0.02
 01/08  07:00:00,145.725683411,27.7539510001,0.0,0.0,43.513341876,52.539744,121.571984471,116.717724471,4.83426,0.02
 01/08  08:00:00,142.904473972,31.0603603768,0.0,0.0,43.513341876,52.539744,108.87957707,104.02531707,4.83426,0.02
 01/08  09:00:00,112.302793066,12.4455647376,0.0,0.0,43.513341876,52.539744,84.0972848933,70.6396991177,4.83426,8.62332577555
 01/08  10:00:00,107.453202354,7.5699885101,0.0,0.0,43.513341876,52.539744,68.0688911856,63.2146311856,4.83426,0.02
 01/08  11:00:00,108.854572214,9.02155557291,0.0,0.0,43.513341876,52.539744,60.8812027595,38.5593071216,4.83426,17.4876356379
 01/08  12:00:00,105.864323176,5.0986845394,0.0,0.0,43.513341876,52.539744,50.6965761987,37.1935302162,4.83426,8.66878598248
 01/08  13:00:00,103.826310794,4.07894763152,0.0,0.0,43.513341876,52.539744,39.2489110739,25.7457482799,4.83426,8.66890279402
 01/08  14:00:00,104.918270653,5.0986845394,0.0,0.0,43.513341876,52.539744,40.5443161356,27.0412423755,4.83426,8.66881376011
 01/08  15:00:00,103.905234002,4.07894763152,0.0,0.0,43.513341876,52.539744,32.9483739088,19.4547756791,4.83426,8.6593382297
 01/08  16:00:00,104.899347907,5.0986845394,0.0,0.0,43.513341876,52.539744,35.4916420509,21.9973354443,4.83426,8.66004660662
 01/08  17:00:00,112.639806498,4.07894763152,0.0,0.0,43.513341876,52.539744,28.0272263137,23.1729663137,4.83426,0.02
 01/08  18:00:00,122.635516687,5.0986845394,0.0,0.0,43.513341876,52.539744,39.3086738571,34.4544138571,4.83426,0.02
 01/08  19:00:00,121.615273386,4.07894763152,0.0,0.0,43.513341876,52.539744,41.5649671935,36.7107071935,4.83426,0.02
 01/08  20:00:00,126.617531047,8.63237970946,0.0,0.0,43.513341876,52.539744,68.2870149905,54.8382192112,4.83426,8.61453577936
 01/08  21:00:00,131.350388751,13.3982699316,0.0,0.0,43.513341876,52.539744,59.4106237415,54.5563637415,4.83426,0.02
 01/08  22:00:00,135.121260895,17.3119388158,0.0,0.0,43.513341876,52.539744,133.205773179,92.910625068,4.83426,35.4608881113
 01/08  23:00:00,131.506677065,14.0368688883,0.0,0.0,43.513341876,52.539744,97.6422502284,92.7879902284,4.83426,0.02
 01/08  24:00:00,154.360957546,35.8743902989,0.0,0.0,43.513341876,52.539744,117.415161708,112.560901708,4.83426,0.02