Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.343122347,21.2158741686,0.0,0.0,24.9203635341,149.522181205,259.014879237,256.825431717,2.18944751994
 01/01  02:00:00,255.258646232,17.1294143832,0.0,0.0,24.9203635341,149.522181205,260.778028007,258.588357079,2.18967092719
 01/01  03:00:00,259.61048045,21.4117679791,0.0,0.0,24.9203635341,149.522181205,348.597461374,346.407929843,2.189531531
 01/01  04:00:00,255.270853418,17.1294143832,0.0,0.0,24.9203635341,149.522181205,273.798347502,271.608652656,2.18969484519
 01/01  05:00:00,271.849821654,21.4117679791,0.0,0.0,24.9203635341,149.522181205,366.678960326,364.489344629,2.18961569713
 01/01  06:00:00,291.951961418,17.1294143832,0.0,0.0,24.9203635341,149.522181205,287.151891241,284.959201548,2.1926896931
 01/01  07:00:00,345.193223702,21.4117679791,0.0,0.0,24.9203635341,149.522181205,375.118956874,372.929266318,2.18969055545
 01/01  08:00:00,331.106238845,17.1294143832,0.0,0.0,24.9203635341,149.522181205,280.530545392,278.341113355,2.18943203654
 01/01  09:00:00,318.340416737,21.4117679791,0.0,0.0,24.9203635341,149.522181205,328.168100598,325.978444612,2.1896559861
 01/01  10:00:00,277.298984362,17.1294143832,0.0,0.0,24.9203635341,149.522181205,213.153485081,210.963968281,2.18951679905
 01/01  11:00:00,232.714689781,21.4117679791,0.0,0.0,24.9203635341,149.522181205,241.193438757,239.003758325,2.18968043167
 01/01  12:00:00,228.382650189,17.1294143832,0.0,0.0,24.9203635341,149.522181205,180.730337698,176.36711857,4.36321912806
 01/01  13:00:00,232.683120473,21.4117679791,0.0,0.0,24.9203635341,149.522181205,201.871877505,199.680311802,2.19156570316
 01/01  14:00:00,228.364863397,17.1294143832,0.0,0.0,24.9203635341,149.522181205,159.866249295,153.322272218,6.54397707711
 01/01  15:00:00,232.685471918,21.4117679791,0.0,0.0,24.9203635341,149.522181205,206.218904209,204.027239364,2.19166484446
 01/01  16:00:00,228.369630158,17.1294143832,0.0,0.0,24.9203635341,149.522181205,165.689392136,163.499712744,2.1896793928
 01/01  17:00:00,315.749648038,21.4117679791,0.0,0.0,24.9203635341,149.522181205,209.592461376,207.402966118,2.18949525785
 01/01  18:00:00,365.190061013,17.1294143832,0.0,0.0,24.9203635341,149.522181205,170.456779872,168.267090948,2.189688924
 01/01  19:00:00,369.501489934,21.4117679791,0.0,0.0,24.9203635341,149.522181205,207.971720925,205.782140949,2.18957997551
 01/01  20:00:00,340.735161736,17.1294143832,0.0,0.0,24.9203635341,149.522181205,157.838587085,155.648888721,2.18969836415
 01/01  21:00:00,345.042990042,21.4117679791,0.0,0.0,24.9203635341,149.522181205,190.918480829,188.728816302,2.18966452751
 01/01  22:00:00,316.288599591,17.1294143832,0.0,0.0,24.9203635341,149.522181205,156.070148629,151.705127186,4.36502144252
 01/01  23:00:00,296.152909928,21.4117679791,0.0,0.0,24.9203635341,149.522181205,190.155286943,187.965580983,2.18970595979
 01/01  24:00:00,267.398716597,17.1294143832,0.0,0.0,24.9203635341,149.522181205,155.111142005,152.921620129,2.18952187651
 01/02  01:00:00,309.311144479,21.4117679791,0.0,0.0,24.9203635341,199.362908273,169.686535786,167.496123635,2.19041215095
 01/02  02:00:00,304.999903955,17.1294143832,0.0,0.0,24.9203635341,199.362908273,132.508971645,130.318297364,2.19067428151
 01/02  03:00:00,309.306957406,21.4117679791,0.0,0.0,24.9203635341,199.362908273,166.950603043,162.5892721,4.36133094238
 01/02  04:00:00,305.003783622,17.1294143832,0.0,0.0,24.9203635341,199.362908273,137.931466482,135.740748428,2.19071805378
 01/02  05:00:00,321.542367987,21.4117679791,0.0,0.0,24.9203635341,199.362908273,182.374676712,180.184250414,2.19042629804
 01/02  06:00:00,366.598865223,17.1294143832,0.0,0.0,49.8407270682,199.362908273,148.976059884,144.608623559,4.36743632485
 01/02  07:00:00,430.85289389,29.0995720297,0.0,0.0,49.8407270682,199.362908273,3032.56709059,3028.20210218,4.36498841193
 01/02  08:00:00,519.212133145,29.0995720297,0.0,0.0,149.522181205,199.362908273,1942.04734046,1933.28994009,8.75740037754
 01/02  09:00:00,1049.50273008,29.0995720297,0.0,0.0,448.566543614,448.566543614,1125.82508595,1108.19847465,17.6266113023
 01/02  10:00:00,1012.52959613,29.0995720297,0.0,0.0,448.566543614,448.566543614,837.396234928,817.53989673,19.8563381983
 01/02  11:00:00,963.454852132,29.0995720297,0.0,0.0,448.566543614,448.566543614,649.073355631,629.209982733,19.863372898
 01/02  12:00:00,963.408081953,29.0995720297,0.0,0.0,448.566543614,448.566543614,606.964678267,584.811684105,22.1529941623
 01/02  13:00:00,913.613258341,29.0995720297,0.0,0.0,448.566543614,398.725816546,675.740400524,646.80772523,28.9326752944
 01/02  14:00:00,963.314748453,29.0995720297,0.0,0.0,448.566543614,448.566543614,511.445666956,484.780830753,26.6648362023
 01/02  15:00:00,990.996707443,29.0995720297,1.11997632791,0.0,448.566543614,448.566543614,450.232770086,432.612701425,17.6200686607
 01/02  16:00:00,1050.90247849,29.0995720297,44.8211341101,0.0,448.566543614,448.566543614,402.66806981,387.258058063,15.4100117475
 01/02  17:00:00,1286.51295267,29.0995720297,193.520744877,0.0,448.566543614,448.566543614,366.574291634,344.450353496,22.1239381379
 01/02  18:00:00,1377.59481758,29.0995720297,341.900835712,0.0,348.885089477,398.725816546,420.988947007,407.820722408,13.1682245995
 01/02  19:00:00,1216.10085433,29.0995720297,378.844963001,0.0,249.203635341,299.044362409,550.045511834,539.093756015,10.9517558198
 01/02  20:00:00,1195.55636898,29.0995720297,382.753615408,0.0,249.203635341,299.044362409,543.966977699,537.405815484,6.56116221462
 01/02  21:00:00,1046.61980715,29.0995720297,383.249099714,0.0,149.522181205,249.203635341,667.658872664,658.909445132,8.7494275327
 01/02  22:00:00,927.549739536,29.0995720297,291.556822226,0.0,149.522181205,249.203635341,671.322401136,666.955632403,4.36676873333
 01/02  23:00:00,349.356938072,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061663348,0.0,2.19061663348
 01/02  24:00:00,299.992178953,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109283846,0.0,4.36109283846
 01/03  01:00:00,287.76998239,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048281989,0.0,2.19048281989
 01/03  02:00:00,287.769982375,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056276433,0.0,2.19056276433
 01/03  03:00:00,287.769982725,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064266078,0.0,2.19064266078
 01/03  04:00:00,287.769982732,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115602147,0.0,4.36115602147
 01/03  05:00:00,299.99218017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051376793,0.0,2.19051376793
 01/03  06:00:00,349.358447245,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689179338,0.0,4.36689179338
 01/03  07:00:00,503.53063369,29.0995720297,0.00345634755108,0.0,49.8407270682,199.362908273,1153.41724866,1149.05251674,4.36473192588
 01/03  08:00:00,517.978864143,29.0995720297,0.0,0.0,149.522181205,199.362908273,858.549550722,849.791767161,8.75778356105
 01/03  09:00:00,1048.7473204,29.0995720297,0.0,0.0,448.566543614,448.566543614,365.257827592,347.630235109,17.6275924829
 01/03  10:00:00,1011.98858021,29.0995720297,0.0,0.0,448.566543614,448.566543614,250.182094013,230.324400663,19.8576933496
 01/03  11:00:00,963.110057539,29.0995720297,0.0,0.0,448.566543614,448.566543614,261.363017483,243.705507113,17.6575103701
 01/03  12:00:00,963.103896461,29.0995720297,0.0,0.0,448.566543614,448.566543614,255.999197309,231.630688892,24.3685084174
 01/03  13:00:00,913.302277274,29.0995720297,0.0,0.0,448.566543614,398.725816546,305.127735295,276.194992184,28.9327431119
 01/03  14:00:00,963.113992346,29.0995720297,0.0,0.0,448.566543614,448.566543614,268.290819579,241.625470406,26.6653491736
 01/03  15:00:00,963.109135252,29.0995720297,0.0,0.0,448.566543614,448.566543614,266.712441547,249.092067529,17.620374018
 01/03  16:00:00,963.11846319,29.0995720297,0.0,0.0,448.566543614,448.566543614,277.855533186,262.445073575,15.4104596105
 01/03  17:00:00,1046.24185227,29.0995720297,0.0,0.0,448.566543614,448.566543614,354.983910121,332.858770057,22.1251400641
 01/03  18:00:00,950.597156393,29.0995720297,0.0,0.0,348.885089477,398.725816546,510.308234052,497.139352262,13.1688817894
 01/03  19:00:00,751.374857772,29.0995720297,0.0,0.0,249.203635341,299.044362409,668.658185143,657.705103726,10.953081417
 01/03  20:00:00,726.93156984,29.0995720297,0.0,0.0,249.203635341,299.044362409,643.345860417,636.784342279,6.56151813804
 01/03  21:00:00,577.485394016,29.0995720297,0.0,0.0,149.522181205,249.203635341,719.176672027,710.426703056,8.74996897109
 01/03  22:00:00,553.067772134,29.0995720297,0.0,0.0,149.522181205,249.203635341,742.117910236,737.750889385,4.36702085096
 01/03  23:00:00,349.356939749,0.0,0.0,0.0,49.8407270682,199.362908273,4.36103864674,0.0,4.36103864674
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053195089,0.0,2.19053195089
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061732695,0.0,2.19061732695
 01/04  02:00:00,287.769984083,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070047372,0.0,2.19070047372
 01/04  03:00:00,287.769984353,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091179494,0.0,4.36091179494
 01/04  04:00:00,287.769984149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058121037,0.0,2.19058121037
 01/04  05:00:00,300.779470934,0.783575241902,0.0,0.0,24.9203635341,199.362908273,6.42990625592,4.23924163559,2.19066462033
 01/04  06:00:00,350.933347141,1.5671504838,0.0,0.0,49.8407270682,199.362908273,13.2132550029,8.84589223003,4.36736277287
 01/04  07:00:00,428.381170372,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1122.20187557,1117.83649776,4.36537780941
 01/04  08:00:00,518.229243289,29.0995720297,0.0,0.0,149.522181205,199.362908273,1014.37105942,1005.61245961,8.75859980784
 01/04  09:00:00,1049.04440778,29.0995720297,0.0,0.0,448.566543614,448.566543614,635.625047582,617.995391668,17.6296559146
 01/04  10:00:00,1012.30805292,29.0995720297,0.0,0.0,448.566543614,448.566543614,558.868521947,539.010807695,19.8577142521
 01/04  11:00:00,963.343693948,29.0995720297,0.0,0.0,448.566543614,448.566543614,478.296844499,458.431486465,19.8653580344
 01/04  12:00:00,963.282606701,29.0995720297,0.0,0.0,448.566543614,448.566543614,414.120504568,391.96422173,22.1562828376
 01/04  13:00:00,913.450001495,29.0995720297,0.0,0.0,448.566543614,398.725816546,429.143895358,400.209323582,28.934571776
 01/04  14:00:00,963.210392844,29.0995720297,0.0,0.0,448.566543614,448.566543614,343.905522692,317.234232533,26.6712901588
 01/04  15:00:00,963.24041179,29.0995720297,0.0,0.0,448.566543614,448.566543614,383.971212652,366.351739078,17.619473574
 01/04  16:00:00,963.324580217,29.0995720297,0.0,0.0,448.566543614,448.566543614,476.69286107,461.281162447,15.4116986225
 01/04  17:00:00,1046.48433176,29.0995720297,0.0,0.0,448.566543614,448.566543614,577.560016049,555.435412799,22.1246032499
 01/04  18:00:00,950.845735073,29.0995720297,0.0,0.0,348.885089477,398.725816546,701.716709905,688.544499765,13.1722101399
 01/04  19:00:00,751.563818303,29.0995720297,0.0,0.0,249.203635341,299.044362409,765.012799741,754.06062733,10.9521724108
 01/04  20:00:00,727.108731003,29.0995720297,0.0,0.0,249.203635341,299.044362409,733.780072754,725.038725356,8.74134739825
 01/04  21:00:00,577.685571406,29.0995720297,0.0,0.0,149.522181205,249.203635341,815.138059357,806.388239933,8.74981942432
 01/04  22:00:00,553.276046756,29.0995720297,0.0,0.0,149.522181205,249.203635341,836.770779418,832.403911033,4.36686838476
 01/04  23:00:00,349.356941141,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063178912,0.0,2.19063178912
 01/04  24:00:00,299.99218187,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071524399,0.0,2.19071524399
 01/05  01:00:00,287.76998572,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043296063,0.0,2.19043296063
 01/05  02:00:00,287.769985879,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112614682,0.0,4.36112614682
 01/05  03:00:00,288.951323393,1.17536286285,0.0,0.0,24.9203635341,199.362908273,8.00122943892,5.81053642881,2.19069301012
 01/05  04:00:00,289.741380756,1.95893810475,0.0,0.0,24.9203635341,199.362908273,14.3205231764,12.1301139099,2.1904092665
 01/05  05:00:00,301.571371206,1.5671504838,0.0,0.0,24.9203635341,199.362908273,13.9295251076,11.738804986,2.19072012163
 01/05  06:00:00,351.335861729,1.95893810475,0.0,0.0,49.8407270682,199.362908273,22.408839961,18.0412373114,4.36760264966
 01/05  07:00:00,428.518441391,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1094.75835009,1090.3928544,4.36549569057
 01/05  08:00:00,518.960233073,29.0995720297,0.0,0.0,149.522181205,199.362908273,1492.14123839,1483.38410399,8.75713439418
 01/05  09:00:00,1049.88099911,29.0995720297,0.0,0.0,448.566543614,448.566543614,1146.60019972,1128.9704924,17.6297073157
 01/05  10:00:00,1013.18513247,29.0995720297,0.0,0.0,448.566543614,448.566543614,1015.13084214,995.271904668,19.8589374762
 01/05  11:00:00,964.020718791,29.0995720297,0.0,0.0,448.566543614,448.566543614,761.933542914,742.065671154,19.8678717597
 01/05  12:00:00,964.116934823,29.3707700349,0.0,0.0,448.566543614,448.566543614,633.008094298,608.639070009,24.3690242885
 01/05  13:00:00,914.273963884,29.3733467978,0.0,0.0,448.566543614,398.725816546,631.378551029,604.669134233,26.7094167962
 01/05  14:00:00,963.743541281,29.0995720297,0.0,0.0,448.566543614,448.566543614,571.562627757,542.665243,28.8973847565
 01/05  15:00:00,963.81300944,29.0995720297,0.0,0.0,448.566543614,448.566543614,610.790858742,595.3706746,15.4201841421
 01/05  16:00:00,964.218744266,29.0995720297,0.0,0.0,448.566543614,448.566543614,817.405345652,799.793048171,17.6122974807
 01/05  17:00:00,1047.79719033,29.0995720297,0.0,0.0,448.566543614,448.566543614,983.457368638,961.333796687,22.1235719516
 01/05  18:00:00,952.298900822,29.0995720297,0.0,0.0,348.885089477,398.725816546,994.828138241,981.661123289,13.1670149523
 01/05  19:00:00,753.393656027,29.0995720297,0.0,0.0,249.203635341,299.044362409,1116.90810496,1105.95574574,10.9523592108
 01/05  20:00:00,730.179054911,29.0995720297,0.0,0.0,249.203635341,299.044362409,1362.62823379,1356.06651343,6.56172035057
 01/05  21:00:00,582.354942612,29.0995720297,0.0,0.0,149.522181205,249.203635341,1457.53743724,1448.78847218,8.74896506022
 01/05  22:00:00,559.435156728,29.0995720297,0.0,0.0,149.522181205,249.203635341,1443.71754185,1439.35047502,4.36706682831
 01/05  23:00:00,349.555646289,0.195893810475,0.0,0.0,49.8407270682,199.362908273,2.72595968826,0.535259508713,2.19070017955
 01/05  24:00:00,301.970507085,1.95893810475,0.0,0.0,24.9203635341,199.362908273,8.12677625685,3.76543814316,4.36133811368
 01/06  01:00:00,301.107149785,13.2388484084,0.0,0.0,24.9203635341,199.362908273,23.2497249405,21.0589810385,2.19074390198
 01/06  02:00:00,305.471387707,17.5212020042,0.0,0.0,24.9203635341,199.362908273,49.2497414771,47.05898193,2.19075954709
 01/06  03:00:00,309.0688943,21.0199803581,0.0,0.0,24.9203635341,199.362908273,92.8712100598,90.6805087413,2.19070131847
 01/06  04:00:00,306.212370101,18.1188427217,0.0,0.0,24.9203635341,199.362908273,130.338244826,125.976794796,4.36145003038
 01/06  05:00:00,322.938005122,22.5140821519,0.0,0.0,24.9203635341,199.362908273,197.83387425,195.643125514,2.19074873594
 01/06  06:00:00,369.223533048,19.3888292464,0.0,0.0,49.8407270682,199.362908273,244.502738654,240.135212122,4.36752653149
 01/06  07:00:00,429.581860961,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1272.04741108,1267.68214812,4.36526296474
 01/06  08:00:00,525.634931564,29.0995720297,0.0,0.0,149.522181205,199.362908273,3178.39999991,3169.64187668,8.75812323531
 01/06  09:00:00,1055.97222101,29.0995720297,0.0,0.0,448.566543614,448.566543614,1767.47230387,1749.84273596,17.6295679072
 01/06  10:00:00,1019.10395478,29.0995720297,0.0,0.0,448.566543614,448.566543614,1420.41065897,1400.54977415,19.8608848256
 01/06  11:00:00,970.146128127,29.0995720297,0.0,0.0,448.566543614,448.566543614,1314.40574452,1294.53927036,19.8664741584
 01/06  12:00:00,970.113921622,29.1101372886,0.0,0.0,448.566543614,448.566543614,1260.56388251,1238.40533991,22.1585426024
 01/06  13:00:00,920.336852705,29.17212854,0.0,0.0,448.566543614,398.725816546,1246.50737123,1217.57226372,28.93510751
 01/06  14:00:00,970.386051552,29.6284631072,0.0,0.0,448.566543614,448.566543614,1165.97268014,1139.29622187,26.6764582684
 01/06  15:00:00,969.095252137,29.1333125938,0.0,0.0,448.566543614,448.566543614,1036.89956369,1019.27921498,17.6203487082
 01/06  16:00:00,968.456692588,29.0995720297,0.0,0.0,448.566543614,448.566543614,1007.98109276,990.368566901,17.612525863
 01/06  17:00:00,1051.62671085,29.0995720297,0.0,0.0,448.566543614,448.566543614,1083.28382303,1061.15843288,22.1253901496
 01/06  18:00:00,956.019895011,29.0995720297,0.0,0.0,348.885089477,398.725816546,1182.18419342,1169.01964275,13.164550673
 01/06  19:00:00,756.9168331,29.0995720297,0.0,0.0,249.203635341,299.044362409,1273.11233072,1264.34623193,8.76609878869
 01/06  20:00:00,732.655947147,29.0995720297,0.0,0.0,249.203635341,299.044362409,1310.34570871,1301.60317006,8.74253865383
 01/06  21:00:00,583.365869836,29.0995720297,0.0,0.0,149.522181205,249.203635341,1370.14706208,1361.39723704,8.7498250407
 01/06  22:00:00,559.11615488,29.0995720297,0.0,0.0,149.522181205,249.203635341,1412.9831339,1408.61626106,4.36687283802
 01/06  23:00:00,350.146171515,0.783575241902,0.0,0.0,49.8407270682,199.362908273,3.3941138721,1.20346408156,2.19064979054
 01/06  24:00:00,301.576951257,1.5671504838,0.0,0.0,24.9203635341,199.362908273,6.00774793706,3.81704434781,2.19070358925
 01/07  01:00:00,251.665876796,13.6306360293,0.0,0.0,24.9203635341,149.522181205,29.2923087659,24.9308463046,4.36146246134
 01/07  02:00:00,255.218917351,17.1294143832,0.0,0.0,24.9203635341,149.522181205,46.9530612102,44.7626001742,2.19046103599
 01/07  03:00:00,259.602732259,21.4117679791,0.0,0.0,24.9203635341,149.522181205,90.5091336813,88.3183921093,2.19074157197
 01/07  04:00:00,255.310587946,17.1294143832,0.0,0.0,24.9203635341,149.522181205,102.280137896,100.089414387,2.19072350926
 01/07  05:00:00,271.922391512,21.4117679791,0.0,0.0,24.9203635341,149.522181205,167.545278146,163.183774432,4.36150371443
 01/07  06:00:00,293.715155539,18.7729263564,0.0,0.0,24.9203635341,149.522181205,178.989787756,174.62215558,4.36763217626
 01/07  07:00:00,429.550583519,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1274.57856462,1272.38581448,2.19275014061
 01/07  08:00:00,425.741672143,29.0995720297,0.0,0.0,49.8407270682,199.362908273,3060.31296188,3053.76328932,6.54967256122
 01/07  09:00:00,657.315467561,29.0995720297,0.0,0.0,249.203635341,249.203635341,1769.75859897,1761.01677196,8.74182700553
 01/07  10:00:00,620.437582914,29.0995720297,0.0,0.0,249.203635341,249.203635341,1490.32490077,1481.55854779,8.76635298243
 01/07  11:00:00,570.438003256,29.0995720297,0.0,0.0,249.203635341,249.203635341,1291.18648453,1280.24275948,10.943725049
 01/07  12:00:00,568.39708668,29.0995720297,0.0,0.0,249.203635341,249.203635341,1070.15032178,1059.18761493,10.9627068519
 01/07  13:00:00,567.233914089,29.0995720297,0.0,0.0,249.203635341,249.203635341,985.584270479,974.636533721,10.947736758
 01/07  14:00:00,566.645146524,29.0995720297,0.0,0.0,249.203635341,249.203635341,929.169700122,920.411250436,8.75844968577
 01/07  15:00:00,317.334179952,29.0995720297,0.0,0.0,74.7610906023,174.442544739,1042.04473298,1033.3027831,8.74194988601
 01/07  16:00:00,317.322780369,29.0995720297,0.0,0.0,74.7610906023,174.442544739,1126.36772056,1119.81109697,6.55662359273
 01/07  17:00:00,391.96600574,29.0995720297,0.0,0.0,74.7610906023,174.442544739,1255.09571485,1248.53790431,6.55781053434
 01/07  18:00:00,379.618221166,29.0995720297,0.0,0.0,24.9203635341,149.522181205,1391.46653687,1387.10139436,4.36514250275
 01/07  19:00:00,347.930049424,0.0,0.0,0.0,24.9203635341,149.522181205,4.36547284005,0.0,4.36547284005
 01/07  20:00:00,325.06091566,1.5671504838,0.0,0.0,24.9203635341,149.522181205,6.64036746441,4.4479034459,2.19246401851
 01/07  21:00:00,325.459051775,1.95893810475,0.0,0.0,24.9203635341,149.522181205,12.3383001373,7.97284464206,4.36545549522
 01/07  22:00:00,300.62740718,1.5671504838,0.0,0.0,24.9203635341,149.522181205,14.3536129857,9.98437895999,4.36923402574
 01/07  23:00:00,276.577528863,1.95893810475,0.0,0.0,24.9203635341,149.522181205,17.0672685034,12.7061972939,4.36107120951
 01/07  24:00:00,258.776222156,8.57016923855,0.0,0.0,24.9203635341,149.522181205,33.0949290488,30.9041774122,2.19075163659
 01/08  01:00:00,253.974691797,15.9649756143,0.0,0.0,24.9203635341,149.522181205,49.456395412,47.2666646348,2.18973077718
 01/08  02:00:00,259.068110642,21.0199803581,0.0,0.0,24.9203635341,149.522181205,74.965639596,72.7762652342,2.18937436182
 01/08  03:00:00,255.565850825,17.5212020042,0.0,0.0,24.9203635341,149.522181205,76.1171969829,73.9274595094,2.18973747357
 01/08  04:00:00,259.105219613,21.0199803581,0.0,0.0,24.9203635341,149.522181205,106.586015347,104.396274472,2.18974087511
 01/08  05:00:00,267.814012178,17.5212020042,0.0,0.0,24.9203635341,149.522181205,100.919255709,98.7295112356,2.1897444739
 01/08  06:00:00,295.798304082,21.0199803581,0.0,0.0,24.9203635341,149.522181205,135.701377298,131.336224618,4.36515268043
 01/08  07:00:00,341.17001206,17.5212020042,0.0,0.0,24.9203635341,149.522181205,125.819715819,123.630031957,2.18968386213
 01/08  08:00:00,334.964060783,21.0199803581,0.0,0.0,24.9203635341,149.522181205,149.614849313,147.425099953,2.18974936036
 01/08  09:00:00,314.305408499,17.5212020042,0.0,0.0,24.9203635341,149.522181205,95.3455620104,93.1558089804,2.18975302997
 01/08  10:00:00,281.151880824,21.0199803581,0.0,0.0,24.9203635341,149.522181205,108.065815382,105.876139829,2.18967555281
 01/08  11:00:00,228.736074483,17.5212020042,0.0,0.0,24.9203635341,149.522181205,86.6772003091,84.4874398131,2.18976049597
 01/08  12:00:00,229.902788276,18.6856407732,0.0,0.0,24.9203635341,149.522181205,89.0270453559,86.8353263655,2.19171899038
 01/08  13:00:00,217.017384719,5.84950407961,0.0,0.0,24.9203635341,149.522181205,50.9874830444,46.624066091,4.36341695335
 01/08  14:00:00,214.276480775,3.12337687375,0.0,0.0,24.9203635341,149.522181205,37.3967288754,33.0270855908,4.36964328457
 01/08  15:00:00,247.513457529,19.0774283941,0.000810074483213,0.0,24.9203635341,149.522181205,74.0332463773,69.6701033665,4.36314301081
 01/08  16:00:00,228.33806639,17.1294143832,0.0,0.0,24.9203635341,149.522181205,86.1628690698,83.9731532453,2.18971582447
 01/08  17:00:00,307.178259496,21.4117679791,0.0,0.0,24.9203635341,149.522181205,121.578418136,119.388943296,2.18947483994
 01/08  18:00:00,365.18745554,17.1294143832,0.0,0.0,24.9203635341,149.522181205,118.920247171,116.73052369,2.18972348157
 01/08  19:00:00,369.497800232,21.4117679791,0.0,0.0,24.9203635341,149.522181205,147.477741803,145.288137445,2.18960435771
 01/08  20:00:00,340.766794038,17.1294143832,0.0,0.0,24.9203635341,149.522181205,146.639017801,144.449286822,2.18973097925
 01/08  21:00:00,345.081352956,21.4117679791,0.0,0.0,24.9203635341,149.522181205,180.667331446,178.477597904,2.18973354147
 01/08  22:00:00,316.354973635,17.1294143832,0.0,0.0,24.9203635341,149.522181205,184.961124373,180.595616174,4.36550819841
 01/08  23:00:00,296.214672917,21.4117679791,0.0,0.0,24.9203635341,149.522181205,208.988338155,206.798724711,2.18961344481
 01/08  24:00:00,267.479570924,17.1294143832,0.0,0.0,24.9203635341,149.522181205,203.477520551,201.287780523,2.18974002714
 01/09  01:00:00,309.39937552,21.4117679791,0.0,0.0,24.9203635341,199.362908273,224.941875873,222.75113752,2.19073835344