Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,44.5683742675,5.66453795718,0.0423085988088,8.29488235488,12.925468867,10.100111941,53.9155050442,48.1448623377,0.0,5.77064270648
 01/01  02:00:00,46.2401522174,5.71958826883,0.0332551862305,9.92192737032,12.925468867,10.100111941,51.3275407229,51.3075407229,0.0,0.02
 01/01  03:00:00,43.1177828095,5.77043560882,0.0234859360041,11.3775152087,8.34152022915,10.0650221343,57.7735559601,52.0102607106,0.0,5.76329524949
 01/01  04:00:00,44.2309371078,5.8076271627,0.0168978942383,12.4600648563,8.34152022915,10.0650221343,58.4305016235,52.6674138578,0.0,5.76308776576
 01/01  05:00:00,46.7349850373,5.83631164769,0.0113743902307,13.3341887313,8.34152022915,11.6705166398,58.9354973211,53.1648018823,0.0,5.77069543884
 01/01  06:00:00,51.5801680088,5.857951713,0.0067368251319,14.0039144082,8.80141237637,15.3678112995,58.4360409088,52.6574803489,0.0,5.77856055986
 01/01  07:00:00,69.7070185484,5.79260092569,0.0156417694762,12.2103115393,18.5082010057,25.6353820695,61.8408938301,50.2737096885,0.0,11.5671841416
 01/01  08:00:00,82.4451826379,5.66569998373,0.0396956446486,8.59580165795,19.4926561212,41.1001056674,63.5197052779,46.0636478283,0.0,17.4560574496
 01/01  09:00:00,95.2839400463,5.56668997542,0.478916915197,4.87240020896,26.3286599382,57.9988325916,79.471864231,37.7776049325,0.0,41.6942592986
 01/01  10:00:00,83.702020819,5.61271428076,2.0710523427,6.92647538658,26.2443270014,42.8153538416,90.6482500493,37.1234869633,18.025,35.499763086
 01/01  11:00:00,62.8792745046,5.71102042058,2.23595161202,9.7155836052,21.7447113004,23.4437158914,84.5596814272,37.0632279955,18.025,29.4714534317
 01/01  12:00:00,60.4031119683,5.70827537923,2.3120989748,9.56835143073,19.3449162599,23.4437158914,82.7844172096,35.3703346053,18.025,29.3890826042
 01/01  13:00:00,59.6868443514,5.68459614104,2.1809380162,8.86505607421,19.190480192,23.7425572507,74.9728077355,33.5043062449,18.025,23.4435014906
 01/01  14:00:00,58.8514865973,5.6585379311,2.19725975131,8.0133134389,19.260583323,23.698576057,71.0403469371,29.5687754774,18.025,23.4465714597
 01/01  15:00:00,58.2092800361,5.63792451161,2.23388180992,7.35509460198,19.260583323,23.698576057,70.0239707531,28.5464654966,18.025,23.4525052565
 01/01  16:00:00,57.353097367,5.61961503481,2.28115238056,6.75990337117,19.260583323,23.4086260847,75.7964041476,28.4688537173,18.025,29.3025504303
 01/01  17:00:00,62.6689508302,5.61244712879,1.49058258606,6.53815914717,19.260583323,27.8781056672,51.4961979408,27.7004676566,18.025,5.77073028414
 01/01  18:00:00,73.8657905428,5.55645025872,0.0632865524661,4.94366583159,18.1807569449,37.5792895564,34.4700211479,28.6916375189,0.0,5.77838362904
 01/01  19:00:00,85.3837812323,5.48922312064,0.209090299406,2.48935122845,32.6059821062,37.0465235296,37.8725804226,32.0866656749,0.0,5.78591474766
 01/01  20:00:00,84.7725778622,5.48976233811,0.515093646362,1.34021602038,36.8143715336,33.066984531,43.7261980013,32.1440828098,0.0,11.5821151915
 01/01  21:00:00,90.7304149234,5.57997991713,1.24093819141,1.12248969455,36.43363367,38.8072253906,45.8211593449,34.2395527793,0.0,11.5816065656
 01/01  22:00:00,88.598882516,5.60242669186,1.37247156887,1.19368740249,36.0963922311,36.7877557581,47.973818782,36.3912272064,0.0,11.5825915756
 01/01  23:00:00,66.912799848,5.47882242323,0.265564822939,2.05763362889,30.9507766546,20.6087787026,56.6076242643,39.1540059157,0.0,17.4536183487
 01/01  24:00:00,48.1602491064,5.58366301164,0.0559626807868,5.84505107405,17.4250845679,11.7056064465,53.9439323466,42.3776275697,0.0,11.5663047769
 01/02  01:00:00,42.6900836563,5.64751212691,0.0435694466838,7.75166369551,11.6412384099,10.0650221343,51.3091294338,45.5382160194,0.0,5.7709134144
 01/02  02:00:00,42.8968121726,5.70586196195,0.0336198095862,9.47084417458,10.0992000411,10.047477231,54.2169906094,48.4535071349,0.0,5.76348347452
 01/02  03:00:00,42.7365974881,5.76213759898,0.024342119635,11.1231908914,8.25718729233,10.0299323277,51.2216582675,51.2016582675,0.0,0.02
 01/02  04:00:00,44.6227369776,5.82237921516,0.0163448627122,12.9570852803,8.25718729233,10.0299323277,61.0385401665,55.2752451149,0.0,5.76329505163
 01/02  05:00:00,47.5297842088,5.86261420629,0.0103498117107,14.2231281486,8.25718729233,11.6354268332,63.131065303,57.3601347066,0.0,5.77093059634
 01/02  06:00:00,55.7984817936,5.88215374249,0.00776040325594,14.8947374406,12.1011305571,15.3678112995,69.5395272722,57.9721494942,0.0,11.567377778
 01/02  07:00:00,81.0221428326,5.72908268404,0.0386761537593,10.7114905727,19.7275818095,37.2640762949,75.0286490919,57.5721674105,0.0,17.4564816814
 01/02  08:00:00,97.2409685727,5.65210430684,0.168279691377,8.27294485792,24.3117294858,51.2795993405,79.6731926086,56.2817445101,0.0,23.3914480986
 01/02  09:00:00,83.085093977,5.79935510663,0.107531262412,12.8424330944,23.6694662846,40.6342015617,82.675604023,47.1718639452,0.0,35.5037400777
 01/02  10:00:00,79.0640709756,5.77550359944,1.78522729916,12.1753579863,23.6694662846,35.6302164847,91.2362653698,43.7458123448,18.025,29.465453025
 01/02  11:00:00,62.9230409587,5.82075095325,1.99778360691,13.3735297721,18.7433767983,22.9618409725,89.459759271,42.041160674,18.025,29.393598597
 01/02  12:00:00,60.9591400696,5.75431669258,2.10250874992,11.3738765656,18.7433767983,22.9618409725,79.7222384248,38.2418814123,18.025,23.4553570125
 01/02  13:00:00,58.4542777445,5.6810877284,2.0491093144,8.95219546162,18.5889407304,23.1597249699,74.5498204053,33.0737884358,18.025,23.4510319695
 01/02  14:00:00,56.9622228714,5.63101504043,2.1614318405,7.15138458682,18.7433767983,23.2517909448,73.2217865752,30.0737349114,18.025,25.1230516638
 01/02  15:00:00,56.174904023,5.60193288981,2.15435702504,6.40022729117,18.7433767983,23.2517909448,74.4489748392,28.789923311,18.025,27.6340515282
 01/02  16:00:00,54.7187674231,5.57000692309,2.25510360035,5.16522038228,18.7433767983,22.9618409725,70.197347889,28.7255955343,18.025,23.4467523547
 01/02  17:00:00,60.1684519489,5.56340839883,1.34866845249,5.19259683793,18.7433767983,27.431320555,53.8393171882,30.0435414868,18.025,5.77077570145
 01/02  18:00:00,75.7374298735,5.54349993314,0.243608765223,4.04600003736,17.6635504202,40.6971502883,45.3066081665,33.7544606397,0.0,11.5521475268
 01/02  19:00:00,81.7668280821,5.54555497697,0.417800284542,3.39360071986,27.5259009287,37.3340067412,51.6107196943,39.9824399709,0.0,11.6282797234
 01/02  20:00:00,84.2911836035,5.57487302428,0.678115659441,3.30345873726,33.8341110165,33.3544677425,54.2682362232,42.6854336666,0.0,11.5828025566
 01/02  21:00:00,92.4564003556,5.63443192578,1.28819509919,2.64488207888,36.5179666069,38.8247702939,56.7068307791,45.1267123442,0.0,11.5801184349
 01/02  22:00:00,87.0979959307,5.64591042829,1.35429289676,2.72328357193,32.965339924,36.8579353714,64.8931137579,47.4382000092,0.0,17.4549137487
 01/02  23:00:00,65.7038589815,5.59975889487,0.238109419683,6.03912568732,25.6355707503,20.6438685092,62.810658541,51.2123840242,0.0,11.5982745168
 01/02  24:00:00,50.2196229549,5.71824231951,0.0359889345648,10.1921472359,15.0252895274,11.7056064465,63.8927429329,53.8045460866,0.0,10.0881968463
 01/03  01:00:00,47.2263937373,5.78552452911,0.02645902092,12.1670681201,11.6412384099,10.0650221343,62.2883188452,55.0714526503,0.0,7.21686619496
 01/03  02:00:00,47.2408276446,5.83884983576,0.0189027037348,13.6965876792,10.0992000411,10.047477231,56.1036465755,56.0836465755,0.0,0.02
 01/03  03:00:00,46.787595917,5.88466397765,0.0116680191582,15.0643326628,8.25718729233,10.0299323277,62.5958793272,56.8324342632,0.0,5.76344506402
 01/03  04:00:00,48.1848742344,5.92790684163,0.00501533812654,16.4250206397,8.25718729233,10.0299323277,64.5273722261,58.7641174804,0.0,5.76325474565
 01/03  05:00:00,50.7624312442,5.9581827271,0.000434170039916,17.3701187068,8.25718729233,11.6354268332,65.734006434,59.9630891033,0.0,5.7709173307
 01/03  06:00:00,58.7269033183,5.96697723278,0.0,17.746092034,12.1011305571,15.3678112995,72.122577974,60.5557548508,0.0,11.5668231232
 01/03  07:00:00,83.7632112008,5.80177450145,0.0290260232374,13.3895095554,19.7275818095,37.2640762949,73.0824278351,61.4388053341,0.0,11.6436225011
 01/03  08:00:00,99.3582336563,5.70581204626,0.15851823519,10.3462489791,24.3117294858,51.2795993405,82.9378532399,59.5448314987,0.0,23.3930217412
 01/03  09:00:00,85.3250801858,5.85856407182,0.0845384950426,15.0461939769,23.6694662846,40.6342015617,86.0893871996,50.5799187029,0.0,35.5094684967
 01/03  10:00:00,82.5439111667,5.88401227184,1.63271707289,15.6991921921,23.6694662846,35.6302164847,96.1315004388,48.636507599,18.025,29.4699928398
 01/03  11:00:00,65.4980333303,5.89920210377,1.84682552094,16.0210243687,18.7433767983,22.9618409725,93.6922742806,46.2714690637,18.025,29.3958052169
 01/03  12:00:00,64.9334600312,5.8828089624,1.91971863544,15.4024902578,18.7433767983,22.9618409725,91.8005770189,44.4614868925,18.025,29.3140901264
 01/03  13:00:00,64.7797503729,5.88776204535,1.7742155579,15.3458841051,18.5889407304,23.1597249699,84.2026685165,42.7297264899,18.025,23.4479420266
 01/03  14:00:00,63.7332411135,5.84811568927,1.81812305381,14.0486116132,18.7433767983,23.2517909448,82.2470384809,40.7732144258,18.025,23.448824055
 01/03  15:00:00,63.7161129803,5.8526657334,1.85071804555,13.9943345499,18.7433767983,23.2517909448,81.7909103549,40.3108480515,18.025,23.4550623034
 01/03  16:00:00,62.8302283318,5.83345593114,1.87214130725,13.3961905009,18.7433767983,22.9618409725,88.6762731808,41.3452340719,18.025,29.3060391089
 01/03  17:00:00,68.0601860837,5.82504432416,1.03721945234,13.1341440271,18.7433767983,27.431320555,65.1875953285,41.3925225606,18.025,5.77007276794
 01/03  18:00:00,82.4871265845,5.73910052044,0.0647882006041,10.7789171252,17.6635504202,40.6971502883,48.6256094335,42.8398442888,0.0,5.78576514471
 01/03  19:00:00,87.3172265439,5.68086604914,0.0457053420896,9.18077303256,27.5259009287,37.3340067412,64.2888708632,46.8568138793,0.0,17.4320569839
 01/03  20:00:00,88.3959634204,5.63706822657,0.058561450575,7.96559279203,33.8341110165,33.3544677425,59.23999314,47.6575172308,0.0,11.5824759092
 01/03  21:00:00,94.8856820731,5.60792858841,0.377347873348,6.01150591132,36.5179666069,38.8247702939,60.9793814083,49.3972668692,0.0,11.5821145391
 01/03  22:00:00,88.9578715093,5.60966846352,0.549954889095,5.42372756149,32.965339924,36.8579353714,67.4930464043,50.0359776304,0.0,17.4570687739
 01/03  23:00:00,68.9251678833,5.68045853337,0.0509428824285,9.36689475543,25.6355707503,20.6438685092,64.4818859315,52.883551353,0.0,11.5983345786
 01/03  24:00:00,53.465609053,5.81912396426,0.0272279970974,13.346010342,15.0252895274,11.7056064465,61.1917755773,55.4131725579,0.0,5.77860301944
 01/04  01:00:00,50.2617223345,5.88137204315,0.0181805572021,15.1148245822,11.6412384099,10.0650221343,62.2774471816,56.5064292821,0.0,5.77101789949
 01/04  02:00:00,49.4613760537,5.90940749387,0.0121566717006,15.853320238,10.0992000411,10.047477231,61.7548742601,55.9916661942,0.0,5.76320806585
 01/04  03:00:00,48.3069869547,5.93457512225,0.00579977939847,16.5396781017,8.25718729233,10.0299323277,61.5345489108,55.7710611013,0.0,5.76348780952
 01/04  04:00:00,48.9973392853,5.95937881166,0.000637647676264,17.2103902263,8.25718729233,10.0299323277,62.0266406877,56.2637831773,0.0,5.76285751037
 01/04  05:00:00,51.0985551073,5.97669627163,0.0,17.6881600948,8.25718729233,11.6354268332,62.3950282051,56.6248072967,0.0,5.77022090842
 01/04  06:00:00,58.7957166517,5.97698627629,0.0,17.8048914478,12.1011305571,15.3678112995,62.8752907431,57.081154421,0.0,5.79413632206
 01/04  07:00:00,83.0273050856,5.78465820301,0.0268167055489,12.6729190358,19.7275818095,37.2640762949,73.9835419507,56.5280888059,0.0,17.4554531449
 01/04  08:00:00,98.0976813363,5.66342878192,0.054621678749,9.23196162645,24.3117294858,51.2795993405,77.1963386834,53.8022943329,0.0,23.3940443505
 01/04  09:00:00,83.6820254409,5.81379264453,0.0961947723598,13.4362436738,23.6694662846,40.6342015617,80.6606107714,45.1480360296,0.0,35.5125747418
 01/04  10:00:00,80.1408458106,5.80720063583,1.76749476581,13.2381576077,23.6694662846,35.6302164847,91.2169929214,43.7200030476,18.025,29.4719898737
 01/04  11:00:00,65.4648092349,5.90791319332,1.92171637625,15.9041917977,18.7433767983,22.9618409725,92.0050085991,44.5828204301,18.025,29.3971881691
 01/04  12:00:00,66.2691041546,5.94024388974,1.94040588014,16.6600096625,18.7433767983,22.9618409725,86.7011258871,45.220298693,18.025,23.4558271942
 01/04  13:00:00,65.9106923397,5.93533744086,1.76982378599,16.4336362295,18.5889407304,23.1597249699,91.1361620976,43.7973885554,18.025,29.3137735422
 01/04  14:00:00,66.16609994,5.93784388356,1.77163536244,16.4382285169,18.7433767983,23.2517909448,84.8606881087,43.3903593738,18.025,23.4453287349
 01/04  15:00:00,66.6222942762,5.9529365456,1.76053064231,16.8904318556,18.7433767983,23.2517909448,85.9329308617,44.4561646566,18.025,23.4517662052
 01/04  16:00:00,67.1266263927,5.97831094987,1.7283041138,17.6915633885,18.7433767983,22.9618409725,95.0215156773,47.6833953698,18.025,29.3131203075
 01/04  17:00:00,72.8108331023,5.98345058225,0.856369032346,17.9072356689,18.7433767983,27.431320555,72.2665355845,48.4706936729,18.025,5.77084191161
 01/04  18:00:00,87.1009079149,5.88359897783,0.0175287398774,15.2954565877,17.6635504202,40.6971502883,55.9830016783,50.1967421802,0.0,5.78625949812
 01/04  19:00:00,91.7895590403,5.81739582788,0.0339191154961,13.5283544542,27.5259009287,37.3340067412,72.1620049695,54.7287749305,0.0,17.433230039
 01/04  20:00:00,92.7288622325,5.76651854906,0.0453684770318,12.1822298029,33.8341110165,33.3544677425,67.0677389851,55.4868601135,0.0,11.5808788717
 01/04  21:00:00,98.8430828949,5.69130785136,0.0640319414356,10.1988364069,36.5179666069,38.8247702939,70.1086078319,58.5280244894,0.0,11.5805833426
 01/04  22:00:00,92.8405927679,5.67123126955,0.0674149739238,9.72741570707,32.965339924,36.8579353714,77.4204774462,59.9641215182,0.0,17.456355928
 01/04  23:00:00,73.676596913,5.82100276709,0.0375330862226,13.991180527,25.6355707503,20.6438685092,73.1016633802,61.5036926482,0.0,11.5979707321
 01/04  24:00:00,59.117852311,5.99350246698,0.0117874472426,18.8393114593,15.0252895274,11.7056064465,70.3368491584,64.5581571203,0.0,5.77869203812
 01/05  01:00:00,56.496000426,6.07597055293,0.00150259698763,21.1711788899,11.6412384099,10.0650221343,72.3097046621,66.5388428503,0.0,5.77086181187
 01/05  02:00:00,56.8794447507,6.14076725108,0.0,23.0521833435,10.0992000411,10.047477231,74.689524297,68.9261732724,0.0,5.76335102456
 01/05  03:00:00,56.7092069528,6.19815824727,0.0,24.6841131332,8.25718729233,10.0299323277,76.5749712444,70.8113306613,0.0,5.76364058304
 01/05  04:00:00,57.63385275,6.22982867958,0.0,25.5770896853,8.25718729233,10.0299323277,71.646810718,71.626810718,0.0,0.02
 01/05  05:00:00,59.9548049944,6.25417750555,0.0,26.2669251841,8.25718729233,11.6354268332,77.9579841046,72.1879266611,0.0,5.77005744352
 01/05  06:00:00,67.3116807984,6.24308900978,0.0,26.0547458658,12.1011305571,15.3678112995,82.8094611249,71.2409213566,0.0,11.5685397683
 01/05  07:00:00,90.8120711332,6.01217554755,0.0,20.2569729245,19.7275818095,37.2640762949,88.380473196,70.9253598547,0.0,17.4551133413
 01/05  08:00:00,106.119215331,5.89027153041,0.0286528257779,17.0526103585,24.3117294858,51.2795993405,93.6131590481,70.2173045717,0.0,23.3958544764
 01/05  09:00:00,93.4061363911,6.10810529244,0.0359341947941,22.9262955961,23.6694662846,40.6342015617,96.7702016092,61.2556120863,0.0,35.5145895228
 01/05  10:00:00,91.2522290701,6.16556368562,1.31635604258,24.4423087768,23.6694662846,35.6302164847,108.034680789,60.5354520713,18.025,29.4742287176
 01/05  11:00:00,77.9186350524,6.31649965056,1.50715868354,28.3639836229,18.7433767983,22.9618409725,108.873920798,61.4520511857,18.025,29.3968696125
 01/05  12:00:00,78.4722596897,6.3378895047,1.55855293651,28.8473693536,18.7433767983,22.9618409725,102.21513946,60.7343914639,18.025,23.455747996
 01/05  13:00:00,78.5219424744,6.34564669706,1.42004904276,28.9843487687,18.5889407304,23.1597249699,106.109952494,58.7674023779,18.025,29.3175501163
 01/05  14:00:00,78.5389276762,6.34022215233,1.46197479468,28.7183346024,18.7433767983,23.2517909448,98.6417193596,57.172525242,18.025,23.4441941175
 01/05  15:00:00,78.397362848,6.33717178997,1.49688522765,28.5449090407,18.7433767983,23.2517909448,97.8459163289,56.3701908965,18.025,23.4507254324
 01/05  16:00:00,77.8274566756,6.32697031678,1.51312053511,28.2589144923,18.7433767983,22.9618409725,101.930210948,57.5056790607,18.025,26.3995318878
 01/05  17:00:00,82.3964800314,6.29412371206,0.648294091113,27.3902799299,18.7433767983,27.431320555,83.8999680342,57.2425650524,18.025,8.63240298178
 01/05  18:00:00,96.2015854782,6.16473496719,0.0,24.1325203082,17.6635504202,40.6971502883,66.1036178633,60.3173521287,0.0,5.7862657346
 01/05  19:00:00,99.8428499542,6.05857329803,0.000606507184801,21.3737715596,27.5259009287,37.3340067412,82.0212760456,64.5876776718,0.0,17.4335983738
 01/05  20:00:00,99.2603481637,5.95820888961,0.0169932869653,18.5503932946,33.8341110165,33.3544677425,74.9009897408,63.3204608573,0.0,11.5805288835
 01/05  21:00:00,104.419623884,5.8511113609,0.0451298828914,15.6344689702,36.5179666069,38.8247702939,76.9233071691,65.3430360541,0.0,11.5802711151
 01/05  22:00:00,98.0590606784,5.82000880607,0.0511248962105,14.8133871359,32.965339924,36.8579353714,84.0564388767,66.6002656633,0.0,17.4561732134
 01/05  23:00:00,79.0556383362,5.97876960242,0.0183317558312,19.2316492331,25.6355707503,20.6438685092,79.567794735,67.9692784935,0.0,11.5985162415
 01/05  24:00:00,64.3168933191,6.15268894209,0.0,23.8909492744,15.0252895274,11.7056064465,75.4196986349,69.6408997504,0.0,5.77879888447
 01/06  01:00:00,60.8916255313,6.2137044873,0.0,25.4305693793,11.6412384099,10.0650221343,75.1687816131,69.3974600491,0.0,5.77132156399
 01/06  02:00:00,60.8678519216,6.26748947173,0.0,26.9138660325,10.0992000411,10.047477231,76.9378081125,71.174158787,0.0,5.76364932553
 01/06  03:00:00,60.9627666274,6.33320195604,0.0,28.8026271497,8.25718729233,10.0299323277,80.007058909,74.2435608975,0.0,5.7634980115
 01/06  04:00:00,63.4338677709,6.41707057133,0.0,31.1898602763,8.25718729233,10.0299323277,78.5900227793,78.5700227793,0.0,0.02
 01/06  05:00:00,66.7206175788,6.47740587865,0.0,32.8095062087,8.25718729233,11.6354268332,86.5079479276,80.7368114274,0.0,5.77113650021
 01/06  06:00:00,73.8969074359,6.45912321878,0.0,32.4239324932,12.1011305571,15.3678112995,91.311061008,79.7426234901,0.0,11.5684375179
 01/06  07:00:00,95.4485619884,6.15125585053,0.0,24.7543735681,19.7275818095,37.2640762949,95.3375038839,77.8817293618,0.0,17.4557745221
 01/06  08:00:00,110.460349303,6.01047830469,0.00377714190439,21.2984008441,24.3117294858,51.2795993405,100.755246386,77.3587509027,0.0,23.3964954834
 01/06  09:00:00,100.149483903,6.31333807082,0.00541867783832,29.494917246,23.6694662846,40.6342015617,106.648558312,71.1321925087,0.0,35.5163658031
 01/06  10:00:00,97.5203126896,6.36507613699,1.08918101284,30.7380486141,23.6694662846,35.6302164847,116.294010161,68.7933450391,18.025,29.4756651222
 01/06  11:00:00,83.118936643,6.49573663857,1.42585539372,33.4663468186,18.7433767983,22.9618409725,112.123512528,64.7007301918,18.025,29.3977823357
 01/06  12:00:00,82.2417485591,6.47150784073,1.56415315698,32.4776365762,18.7433767983,22.9618409725,102.185305907,60.7033906763,18.025,23.456915231
 01/06  13:00:00,82.0464132352,6.475806099,1.44834673141,32.3503592092,18.5889407304,23.1597249699,105.32280713,57.9786273822,18.025,29.3191797478
 01/06  14:00:00,81.0925998784,6.44159676624,1.52458536539,31.1080188033,18.7433767983,23.2517909448,96.551193707,55.0805686926,18.025,23.4456250144
 01/06  15:00:00,80.0766601328,6.41242250751,1.57699260854,30.0688447147,18.7433767983,23.2517909448,94.8975520643,53.4202493278,18.025,23.4523027365
 01/06  16:00:00,78.9443735698,6.38321217769,1.59392947595,29.2387773478,18.7433767983,22.9618409725,101.797806228,54.4535003948,18.025,29.3193058331
 01/06  17:00:00,84.0027610305,6.36642283328,0.702121878711,28.8704315441,18.7433767983,27.431320555,79.3425779773,55.5466225755,18.025,5.77095540179
 01/06  18:00:00,97.0109559244,6.1958068403,0.0,24.9108149443,17.6635504202,40.6971502883,65.6829917129,59.8969414339,0.0,5.78605027901
 01/06  19:00:00,100.846997818,6.09376149549,0.000450470959975,22.3428785458,27.5259009287,37.3340067412,82.5728404638,65.1389177215,0.0,17.4339227423
 01/06  20:00:00,100.870836614,6.00838392126,0.000473662428445,20.1272205217,33.8341110165,33.3544677425,77.2030126036,65.6217867499,0.0,11.5812258537
 01/06  21:00:00,105.773117121,5.89153907398,0.0308055261503,16.961852888,36.5179666069,38.8247702939,78.7166330426,67.1356257469,0.0,11.5810072956
 01/06  22:00:00,98.3908828439,5.83245814653,0.0431065882578,15.1407681239,32.965339924,36.8579353714,82.3446553811,64.8870914858,0.0,17.4575638953
 01/06  23:00:00,79.0355157965,5.98350348155,0.00900478245306,19.2161125416,25.6355707503,20.6438685092,76.1993180762,64.6012351632,0.0,11.598082913
 01/06  24:00:00,64.3436385269,6.16108806593,0.0,23.9092915387,15.0252895274,11.7056064465,72.0075462956,66.2286089991,0.0,5.77893729655
 01/07  01:00:00,62.0754484416,6.21837626697,0.0,25.4098200098,12.8411359301,10.0650221343,73.0121108702,67.2410198904,0.0,5.77109097985
 01/07  02:00:00,62.0990493687,6.22383207393,0.0,25.4292376322,12.8411359301,10.0650221343,72.7397377767,66.9761717464,0.0,5.76356603031
 01/07  03:00:00,58.1342094136,6.25896041267,0.0,26.0483085052,8.25718729233,10.0299323277,71.1669508932,65.4035268705,0.0,5.76342402267
 01/07  04:00:00,57.8134472647,6.25521387782,0.0,25.7312942451,8.25718729233,10.0299323277,63.6524816544,63.6324816544,0.0,0.02
 01/07  05:00:00,58.5827419812,6.23137491337,0.0,24.9176584282,8.25718729233,11.6354268332,67.4058660224,61.6346672282,0.0,5.77119879423
 01/07  06:00:00,61.7250609843,6.20130522633,0.0,23.9315857014,8.71707943955,15.3327214929,69.9579311258,58.4204157573,0.0,11.5375153685
 01/07  07:00:00,78.3172157507,6.07214070001,0.0,20.5565786533,18.5082010057,25.6353820695,61.7711774374,55.9785966061,0.0,5.79258083138
 01/07  08:00:00,89.7806443336,5.89385422408,0.0,15.8621684308,19.4083231844,41.0650158608,71.1428098212,53.6854202287,0.0,17.4573895925
 01/07  09:00:00,100.9346362,5.71044746077,0.119025725791,10.7391507545,26.3286599382,57.9988325916,86.4231902585,44.704256279,0.0,41.7189339795
 01/07  10:00:00,89.5129353241,5.78580953991,1.8612066057,12.6546639034,26.3286599382,42.8504436482,96.3401192305,42.8018705644,18.025,35.5132486661
 01/07  11:00:00,69.4491275879,5.9304529165,2.07892055584,16.2229965729,21.7447113004,23.4437158914,95.8191594057,42.4219790162,18.025,35.3721803896
 01/07  12:00:00,67.1084224928,5.93811732918,2.1258429018,16.2897577723,19.3027497915,23.426170988,83.3842153736,41.8380820326,18.025,23.521133341
 01/07  13:00:00,66.4004659456,5.91868574694,1.97618175602,15.6090357264,19.1483137236,23.7250123474,87.9720820015,40.6384417676,18.025,29.3086402339
 01/07  14:00:00,66.116449998,5.90563774528,1.94461611345,15.224090491,19.3027497915,23.7161209604,80.4980169739,39.0212114583,18.025,23.4518055156
 01/07  15:00:00,66.4362294976,5.9202872497,1.91516209155,15.5586699338,19.3027497915,23.7161209604,82.3077881575,40.8241810561,18.025,23.4586071014
 01/07  16:00:00,67.3451096445,5.95996349931,1.82878805377,16.8042020451,19.3027497915,23.426170988,93.6529064688,46.3168053758,18.025,29.311101093