Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.622227719,31.483957713,23.3147953841,1.78678252986,34.4311606118,33.1021868926,249.686493625,91.4195551759,3.33212,154.934818449
 01/01  02:00:00,146.938373326,31.483957713,20.6656096904,1.70036091392,34.4311606118,33.1021868926,196.863506301,70.9514971516,3.33212,122.57988915
 01/01  03:00:00,126.21537982,31.483957713,17.2371384572,1.8760456151,19.466279405,30.610668775,182.723142053,60.9086207172,3.33212,118.482401336
 01/01  04:00:00,122.884784775,31.483957713,13.7183522235,2.07404348506,19.466279405,30.610668775,180.546377623,56.9884659834,3.33212,120.22579164
 01/01  05:00:00,129.238503067,31.483957713,13.3662724044,2.20956886965,19.466279405,30.610668775,221.351584602,56.6783134822,3.33212,161.34115112
 01/01  06:00:00,142.610296752,31.483957713,14.4301963876,2.27268569584,19.466279405,30.610668775,262.556649602,56.9826128587,8.3303,197.243736744
 01/01  07:00:00,222.140054295,31.483957713,22.4501857222,2.19752858015,42.6918050922,54.3732441037,354.43402335,57.3864294899,16.6606,280.38699386
 01/01  08:00:00,296.246034242,37.0248499786,45.9092815622,0.0,49.3960418185,88.5934452969,904.076493032,408.626152341,24.9909,470.459440691
 01/01  09:00:00,356.501786485,37.0223891053,82.7380979236,0.0,57.6566862989,112.030105488,1155.43411551,455.656719363,33.3212,666.456196149
 01/01  10:00:00,300.06016505,37.0421360343,82.5620757592,0.0,50.9524495726,81.1684271793,930.218946324,387.789191425,66.8089,475.620854899
 01/01  11:00:00,246.440099485,37.1364003035,73.9476803754,0.0,42.6918050922,68.9656133826,776.433102894,328.417928663,83.4695,364.545674231
 01/01  12:00:00,233.793217345,37.4003749732,64.7344593996,0.0744236250449,38.286128036,68.9656133826,682.00812685,307.772292772,83.4695,290.766334078
 01/01  13:00:00,227.540579664,37.4495052653,59.2380923133,0.135367993153,38.286128036,68.9656133826,580.966430215,290.804175806,83.4695,206.692754409
 01/01  14:00:00,214.268623774,37.5951073192,64.9007712132,0.0,31.5818913096,56.727595265,572.135657542,290.338780648,75.1392,206.657676894
 01/01  15:00:00,206.649451274,37.7055274851,57.1992313022,0.0,31.5818913096,56.727595265,552.952440676,280.237629237,66.8089,205.905911439
 01/01  16:00:00,200.162590444,37.6242155826,50.8146850853,0.0,31.5818913096,56.727595265,572.867398798,291.825140344,75.1392,205.903058454
 01/01  17:00:00,224.318020807,37.178620975,40.2764630165,0.29776344843,31.5818913096,61.661095265,562.108235381,308.432724029,91.7998,161.875711352
 01/01  18:00:00,260.885430154,37.0558569822,38.0033984955,0.318161543777,31.5818913096,70.9729253606,614.473043172,360.659100214,49.9818,203.832142958
 01/01  19:00:00,330.671359068,37.0519195849,46.1570917493,0.213084688322,80.3315023541,83.7685254822,685.583849685,396.730287782,49.9818,238.871761903
 01/01  20:00:00,345.016319321,37.0519195849,56.6316124852,0.119038515426,102.000620287,77.6748002752,765.203210974,412.533738516,33.3212,319.348272458
 01/01  21:00:00,370.462097942,37.0617630781,61.5974508754,0.00680788630375,108.704857014,91.4735406516,803.119502552,451.782631128,33.3212,318.015671425
 01/01  22:00:00,340.443983899,37.0420760917,59.7142440893,0.0,95.2963835608,89.1510273009,829.118621992,484.736227095,24.9909,319.391494897
 01/01  23:00:00,284.468353146,37.0519195849,56.8490486734,0.0,80.3315023541,63.3799339444,991.471056226,510.282208118,16.6606,464.528248108
 01/01  24:00:00,196.18452013,37.0469978383,32.8471029029,0.0,42.6918050922,48.4199368926,819.280805986,536.344519584,8.3303,274.605986402
 01/02  01:00:00,132.224150832,31.483957713,17.0987058321,2.04544670572,25.5240853573,30.610668775,253.200094304,95.1768864378,3.33212,154.691087866
 01/02  02:00:00,118.711361271,31.483957713,10.6691985895,2.2793032676,19.418418834,29.3649097162,206.816562518,81.0645128654,3.33212,122.419929653
 01/02  03:00:00,109.079308037,31.483957713,8.61211077721,2.60863770359,12.7620426787,28.1191506574,194.636529363,75.361250621,3.33212,115.943158742
 01/02  04:00:00,108.213122365,31.483957713,7.50166826852,2.86150128156,12.7620426787,28.1191506574,195.583784777,73.3053396989,3.33212,118.946325078
 01/02  05:00:00,115.099231813,31.483957713,7.58499621191,3.0885816329,12.7620426787,28.1191506574,234.674514458,72.9812677919,3.33212,158.361126666
 01/02  06:00:00,146.134605211,31.483957713,10.8502369419,3.25285013035,25.5240853573,30.610668775,355.109110189,73.5399058065,8.3303,273.238904383
 01/02  07:00:00,268.773781671,31.483957713,35.6416102572,3.24731172615,51.0481707146,78.1489452969,558.25834295,71.1419450663,16.6606,470.455797883
 01/02  08:00:00,349.231854917,37.0814500644,61.0284731588,1.19784157818,64.3609230253,109.708623606,1170.64797939,516.97943564,24.9909,628.677643754
 01/02  09:00:00,286.593537814,37.0716065712,50.3327769741,0.380017538425,51.0481707146,80.7689615957,1042.5441514,532.376597964,33.3212,476.846353432
 01/02  10:00:00,265.518773958,37.0420760917,58.069812792,0.0,51.0481707146,71.0224615957,885.910809788,456.343646495,66.8089,362.758263293
 01/02  11:00:00,218.698491374,37.0223891053,60.0739691619,0.0,32.1804615127,65.7244621605,787.185090139,418.818851336,83.4695,284.896738803
 01/02  12:00:00,225.199005461,37.0327355549,65.9094586193,0.0,32.1804615127,65.7244621605,685.450361712,390.307605947,83.4695,211.673255765
 01/02  13:00:00,234.01886007,37.1212961591,75.2742616133,0.164840676544,32.1804615127,65.7244621605,646.583021691,356.379040019,83.4695,206.734481672
 01/02  14:00:00,228.452840186,37.2041840587,79.4054077758,0.113838150732,32.1804615127,55.9779621605,618.458556284,334.169588064,75.1392,209.14976822
 01/02  15:00:00,228.590457417,37.3660962026,79.5280171665,0.0,32.1804615127,55.9779621605,590.032151771,317.22163406,66.8089,206.001617711
 01/02  16:00:00,221.604808662,37.4438656947,72.5088366853,0.0,32.1804615127,55.9779621605,578.77536421,297.644682809,75.1392,205.991481401
 01/02  17:00:00,234.067062365,37.0782873047,50.4213566272,0.122553137909,32.1804615127,60.9114621605,555.501265434,304.400449217,91.7998,159.301016217
 01/02  18:00:00,275.101242532,37.0558569822,44.552267882,0.743321613978,32.1804615127,77.5397301883,658.907381842,364.684638165,49.9818,244.240943677
 01/02  19:00:00,341.455309295,37.0716065712,56.6983100802,0.850274515332,77.122965704,86.2600435998,911.205509243,427.226944882,49.9818,433.996764361
 01/02  20:00:00,344.756522947,37.0584819137,52.7247690741,0.530161826533,102.647051061,80.1663183927,811.736092755,454.723777661,33.3212,323.691115094
 01/02  21:00:00,374.94290617,37.0617630781,57.8371976544,0.242698054965,115.40909374,92.7192997104,825.577201049,472.64043588,33.3212,319.615565168
 01/02  22:00:00,364.198036232,37.0322325985,70.9462382844,0.0104049474318,102.647051061,94.1340635361,964.073256377,469.781842452,24.9909,469.300513925
 01/02  23:00:00,277.95308387,37.0519195849,51.21783062,0.0,77.122965704,65.871452062,852.570441017,476.854017463,16.6606,359.055823553
 01/02  24:00:00,184.347053969,37.0371543451,25.5663223881,0.0,38.286128036,48.4199368926,724.793481822,519.499612734,8.3303,196.963569088
 01/03  01:00:00,131.057441701,31.483957713,16.1315971629,1.85443269745,25.5240853573,30.610668775,252.095568627,94.0449924992,3.33212,154.718456128
 01/03  02:00:00,120.441415475,31.483957713,12.6567017028,2.02755454273,19.418418834,29.3649097162,205.133158462,79.3661038037,3.33212,122.434934659
 01/03  03:00:00,110.921148146,31.483957713,10.7671802131,2.29878805841,12.7620426787,28.1191506574,192.477331084,73.1603073597,3.33212,115.984903724
 01/03  04:00:00,110.079289736,31.483957713,9.65464027412,2.57703823429,12.7620426787,28.1191506574,196.949819488,71.168638658,3.33212,122.44906083
 01/03  05:00:00,117.430327399,31.483957713,9.46284125886,2.90729507549,12.7620426787,28.1191506574,229.311492274,71.2428987102,3.33212,154.736473564
 01/03  06:00:00,148.86932103,31.483957713,13.0681289508,3.11420023101,25.5240853573,30.610668775,358.189378961,71.8825245973,8.3303,277.976554364
 01/03  07:00:00,269.762785087,31.483957713,36.0335121889,3.11656181906,51.0481707146,78.1489452969,555.027323724,69.1345740746,16.6606,469.23214965
 01/03  08:00:00,349.964337511,37.0814500644,60.8966276426,1.10494915606,64.3609230253,109.708623606,1158.28804469,505.518490605,24.9909,627.778654083
 01/03  09:00:00,287.765539415,37.0617630781,50.8026684343,0.363746003447,51.0481707146,80.7689615957,1041.54877776,525.834226497,33.3212,482.393351267
 01/03  10:00:00,266.530020427,37.0420760917,59.0781985081,0.0,51.0481707146,71.0224615957,881.132513624,454.401204796,66.8089,359.922408828
 01/03  11:00:00,219.223758415,37.0437166739,60.5954549757,0.0,32.1804615127,65.7244621605,783.563256705,412.680761611,83.4695,287.412995094
 01/03  12:00:00,216.987329602,37.1392772707,57.668088758,0.0,32.1804615127,65.7244621605,655.292708901,363.269788734,83.4695,208.553420167
 01/03  13:00:00,219.238302168,37.2384296896,60.5326327947,0.0762302101289,32.1804615127,65.7244621605,628.717808338,332.601044015,83.4695,212.647264323
 01/03  14:00:00,219.784700018,37.3418005292,70.3241716857,0.439815493287,32.1804615127,55.9779621605,601.837214485,320.234648383,75.1392,206.463366102
 01/03  15:00:00,224.99371583,37.5281138014,75.7987032,0.0,32.1804615127,55.9779621605,569.274390464,296.387368071,66.8089,206.078122393
 01/03  16:00:00,219.13548734,37.6148127,69.8939808268,0.0,32.1804615127,55.9779621605,561.424041275,280.207098577,75.1392,206.077742697
 01/03  17:00:00,234.336714795,37.1937503633,50.724493436,0.0,32.1804615127,60.9114621605,534.013542182,280.234778389,91.7998,161.978963792
 01/03  18:00:00,276.077325347,37.0489665369,45.8253744536,0.490301516628,32.1804615127,77.5397301883,620.614312256,329.985204651,49.9818,240.647307604
 01/03  19:00:00,343.324142882,37.0716065712,58.3849040325,1.09364057609,77.122965704,86.2600435998,869.350810416,386.351673695,49.9818,433.017336721
 01/03  20:00:00,346.695566309,37.0568413315,54.9922654938,0.696190457925,102.647051061,80.1663183927,769.943221637,410.613463062,33.3212,326.008558575
 01/03  21:00:00,377.637089784,37.0519195849,60.9378430599,0.326391814363,115.40909374,92.7192997104,781.906010154,428.547767773,33.3212,320.037042381
 01/03  22:00:00,366.650261836,37.0519195849,73.6430956427,0.0984495131703,102.647051061,94.1340635361,930.954999325,435.427246896,24.9909,470.536852429
 01/03  23:00:00,280.207418006,37.0322325985,53.5303171661,0.0,77.122965704,65.871452062,833.041382655,456.307043784,16.6606,360.073738871
 01/03  24:00:00,187.149572629,37.0519195849,28.452584321,0.0,38.286128036,48.4199368926,690.279692202,482.994317846,8.3303,198.955074356
 01/04  01:00:00,132.734324454,31.483957713,18.1240210927,1.53545270413,25.5240853573,30.610668775,246.362357376,88.2494206792,3.33212,154.780816696
 01/04  02:00:00,121.773480118,31.483957713,14.2776040289,1.73392150754,19.418418834,29.3649097162,199.967105936,74.1696313639,3.33212,122.465354572
 01/04  03:00:00,112.154270373,31.483957713,12.2669618916,2.02669613746,12.7620426787,28.1191506574,187.287766454,67.9421916255,3.33212,116.013454829
 01/04  04:00:00,110.845719946,31.483957713,10.6149022353,2.37726643341,12.7620426787,28.1191506574,192.2743542,66.4721858817,3.33212,122.470048319
 01/04  05:00:00,118.022710323,31.483957713,10.9509862168,2.6436351839,12.7620426787,28.1191506574,224.776877106,66.6746775688,3.33212,154.770079537
 01/04  06:00:00,149.7475173,31.483957713,14.9758516741,2.73770388836,25.5240853573,30.610668775,353.150477596,66.6368104468,8.3303,278.183367149
 01/04  07:00:00,272.298178072,31.483957713,39.6599643412,2.75448896453,51.0481707146,78.1489452969,553.475616825,64.4107580414,16.6606,472.404258783
 01/04  08:00:00,352.169761688,37.0814500644,64.8873487673,0.428063324546,64.3609230253,109.708623606,1115.28509686,464.198488435,24.9909,626.095708429
 01/04  09:00:00,291.62866181,37.0519195849,55.8781922449,0.0210206067568,51.0481707146,80.7689615957,1000.0461348,483.602287783,33.3212,483.122647016
 01/04  10:00:00,271.64251358,37.0617630781,64.2504378451,0.0,51.0481707146,71.0224615957,845.954616252,413.452094949,66.8089,365.693621304
 01/04  11:00:00,225.095441443,37.0516633971,66.4943648153,0.0,32.1804615127,65.7244621605,741.406623979,375.18551071,83.4695,282.751613269
 01/04  12:00:00,233.022998087,37.165974909,73.4580361067,0.184591486136,32.1804615127,65.7244621605,641.313964833,343.377284549,83.4695,214.467180284
 01/04  13:00:00,241.526497083,37.3755882145,82.3712157426,0.349733414082,32.1804615127,65.7244621605,600.892211088,310.48594787,83.4695,206.936763217
 01/04  14:00:00,236.909014547,37.7153917392,87.5007915709,0.0,32.1804615127,55.9779621605,559.781735336,278.122865363,75.1392,206.519669973
 01/04  15:00:00,236.94068215,38.0200233865,87.4551301884,0.0,32.1804615127,55.9779621605,516.064086705,242.020623704,66.8089,207.234563001
 01/04  16:00:00,230.700679208,38.0703930809,81.2810715008,0.0,32.1804615127,55.9779621605,528.404619121,244.367829258,75.1392,208.897589863
 01/04  17:00:00,241.602412632,37.3945789722,60.5680979769,0.0,32.1804615127,60.9114621605,503.158774574,251.871165262,91.7998,159.487809311
 01/04  18:00:00,281.656960216,37.0223891053,51.9288545395,0.0,32.1804615127,77.5397301883,594.425975708,301.106145672,49.9818,243.338030036
 01/04  19:00:00,346.720506288,37.0273108519,62.7641115374,0.157863431515,77.122965704,86.2600435998,856.497456869,368.118321745,49.9818,438.397335124
 01/04  20:00:00,351.7593351,37.0322325985,60.0748876552,0.303708558156,102.647051061,80.1663183927,741.622387571,386.809115397,33.3212,321.492072175
 01/04  21:00:00,381.883022974,37.0223891053,65.1738867997,0.0,115.40909374,92.7192997104,747.15724125,393.716789266,33.3212,320.119251984
 01/04  22:00:00,370.943790556,37.0617630781,77.1174438254,0.618679694369,102.647051061,94.1340635361,917.209401969,414.827407782,24.9909,477.391094187
 01/04  23:00:00,283.612301783,37.0617630781,56.6998315741,0.234726769642,77.122965704,65.871452062,808.603563933,437.744869532,16.6606,354.198094401
 01/04  24:00:00,190.552524588,37.0223891053,31.9229274133,0.0,38.286128036,48.4199368926,668.084646915,462.604531323,8.3303,197.149815592
 01/05  01:00:00,135.096065979,31.483957713,21.001914393,1.01030254543,25.5240853573,30.610668775,249.507416955,84.6260163797,3.33212,161.549280575
 01/05  02:00:00,122.783722664,31.483957713,15.7693681686,1.24382675798,19.418418834,29.3649097162,190.403359414,71.02650453,3.33212,116.044734884
 01/05  03:00:00,112.926207731,31.483957713,13.5197420408,1.54162374656,12.7620426787,28.1191506574,191.071609796,65.2507082638,3.33212,122.488781532
 01/05  04:00:00,112.095086806,31.483957713,12.4520903946,1.78729614279,12.7620426787,28.1191506574,182.335031787,62.9515272999,3.33212,116.051384487
 01/05  05:00:00,119.229662148,31.483957713,12.789260102,2.0084708219,12.7620426787,28.1191506574,227.200977862,62.2711050489,3.33212,161.597752813
 01/05  06:00:00,150.221613779,31.483957713,15.9762099644,2.20475462873,25.5240853573,30.610668775,348.446778495,63.5609561315,8.3303,276.555522364
 01/05  07:00:00,273.631498626,31.483957713,41.5390043837,2.20677955746,51.0481707146,78.1489452969,548.805779438,62.3761696148,16.6606,469.769009823
 01/05  08:00:00,354.183247734,37.046013489,67.3825951362,0.0,64.3609230253,109.708623606,1111.7016914,452.731144868,24.9909,633.979646531
 01/05  09:00:00,292.429284848,37.0469978383,56.7211497224,0.0,51.0481707146,80.7689615957,991.856840722,478.607749346,33.3212,479.927891376
 01/05  10:00:00,271.600765617,37.0420760917,64.2284003278,0.0,51.0481707146,71.0224615957,843.559748087,414.712282216,66.8089,362.038565872
 01/05  11:00:00,225.216030318,37.0440268832,66.624964173,0.0,32.1804615127,65.7244621605,747.215635621,373.435838027,83.4695,290.310297594
 01/05  12:00:00,230.350916124,37.2165082447,70.7514461931,0.18815223276,32.1804615127,65.7244621605,628.882310328,337.906803566,83.4695,207.506006762
 01/05  13:00:00,229.916612651,37.5280311547,70.8881585755,0.125574514839,32.1804615127,65.7244621605,593.532199315,296.00729033,83.4695,214.055408985
 01/05  14:00:00,227.390060388,37.8878235321,77.8527519594,0.0,32.1804615127,55.9779621605,545.878784585,264.104357745,75.1392,206.63522684
 01/05  15:00:00,227.51468582,38.0395859056,78.5883250193,0.0,32.1804615127,55.9779621605,481.039049638,207.98634909,66.8089,206.243800548
 01/05  16:00:00,222.443991654,38.0759414555,73.9428365539,0.0,32.1804615127,55.9779621605,485.49761401,204.120873071,75.1392,206.237540939
 01/05  17:00:00,235.793546679,37.6417224062,54.7502604514,0.0,32.1804615127,60.9114621605,522.667367405,268.740322903,91.7998,162.127244502
 01/05  18:00:00,284.304698308,37.0223891053,54.6391985745,0.0,32.1804615127,77.5397301883,550.191165226,255.579552336,49.9818,244.62981289
 01/05  19:00:00,354.195307454,37.0223891053,70.4969750645,0.0,77.122965704,86.2600435998,758.856700936,269.916531675,49.9818,438.958369261
 01/05  20:00:00,357.624513573,37.0223891053,66.3272396217,0.0,102.647051061,80.1663183927,643.670361246,288.574988263,33.3212,321.774172982
 01/05  21:00:00,384.968651131,37.0322325985,67.9765911537,0.297365522747,115.40909374,92.7192997104,701.64219585,347.948460091,33.3212,320.372535759
 01/05  22:00:00,372.357264303,37.0420760917,78.7278886163,0.464609573586,102.647051061,94.1340635361,897.584889189,394.41351824,24.9909,478.180470949
 01/05  23:00:00,285.370158177,37.0420760917,58.4445472218,0.297002317214,77.122965704,65.871452062,785.602452161,414.485623677,16.6606,354.456228484
 01/05  24:00:00,192.64213157,37.0420760917,34.024289739,0.0166646183921,38.286128036,48.4199368926,641.433350469,435.889600299,8.3303,197.21345017
 01/06  01:00:00,137.458279886,31.483957713,23.8611936391,0.497314935279,25.5240853573,30.610668775,244.390878892,79.4430707859,3.33212,161.615688106
 01/06  02:00:00,124.288710437,31.483957713,17.8729509009,0.635015844575,19.418418834,29.3649097162,190.853091296,65.3483525355,3.33212,122.172618761
 01/06  03:00:00,114.401607204,31.483957713,15.7114940238,0.813944433075,12.7620426787,28.1191506574,178.002088377,58.2538486525,3.33212,116.416119724
 01/06  04:00:00,113.857257632,31.483957713,15.0216506186,0.96819290589,12.7620426787,28.1191506574,180.425419344,54.5581804496,3.33212,122.535118894
 01/06  05:00:00,122.537544669,31.483957713,16.3674973477,1.09124684498,12.7620426787,28.1191506574,210.610173826,52.3996749292,3.33212,154.878378897
 01/06  06:00:00,157.95566499,31.483957713,24.0293059266,1.20481917689,25.5240853573,30.610668775,338.492034667,51.6238769454,8.3303,278.537857722
 01/06  07:00:00,283.639446708,31.483957713,51.8233708018,1.18454867424,51.0481707146,78.1489452969,542.015675432,49.8127153191,16.6606,475.542360113
 01/06  08:00:00,362.410323109,37.0440447903,74.8019608857,0.0,64.3609230253,109.708623606,1010.77267305,358.775767712,24.9909,627.006005335
 01/06  09:00:00,291.911322741,37.0420760917,55.6043505785,0.0,51.0481707146,80.7689615957,924.090378366,406.232334052,33.3212,484.536844315
 01/06  10:00:00,265.50933882,37.0593281897,58.2318580959,0.0,51.0481707146,71.0224615957,782.266055971,348.533781608,66.8089,366.923374363
 01/06  11:00:00,219.320049575,37.2599232993,60.542054978,0.0571549575089,32.1804615127,65.7244621605,687.223991525,321.111513545,83.4695,282.64297798
 01/06  12:00:00,225.63582498,37.4476524402,66.0501511266,0.0,32.1804615127,65.7244621605,589.544856915,291.373991687,83.4695,214.701365228
 01/06  13:00:00,230.648689577,37.8842325474,71.9068073054,0.0,32.1804615127,65.7244621605,519.447315612,225.563289341,83.4695,210.414526271
 01/06  14:00:00,215.348782556,38.0088912707,67.1898612181,0.0,32.1804615127,55.9779621605,462.923886493,177.264929879,75.1392,210.519756613
 01/06  15:00:00,204.589146908,38.0418568474,56.6834197226,0.0,32.1804615127,55.9779621605,446.968034043,173.823906022,66.8089,206.335228021
 01/06  16:00:00,204.899647679,38.0775779904,57.036299642,0.0,32.1804615127,55.9779621605,464.184377152,182.71542861,75.1392,206.329748541
 01/06  17:00:00,228.28769795,37.695662288,47.9041723403,0.0,32.1804615127,60.9114621605,530.37332148,276.425992265,91.7998,162.147529215
 01/06  18:00:00,280.05577895,37.0223891053,50.3869654527,0.0,32.1804615127,77.5397301883,578.087388673,283.315125962,49.9818,244.790462711
 01/06  19:00:00,348.116993702,37.0223891053,64.382056597,0.0,77.122965704,86.2600435998,796.596699207,308.909724398,49.9818,437.705174809
 01/06  20:00:00,351.932495151,37.0223891053,61.0272683772,0.0,102.647051061,80.1663183927,698.081173955,341.243647836,33.3212,323.51632612
 01/06  21:00:00,382.354686564,37.0273108519,65.9445519558,0.130597557279,115.40909374,92.7192997104,716.685049199,362.73531661,33.3212,320.628532588
 01/06  22:00:00,372.885557894,37.0765283178,78.5956984619,1.426622978,102.647051061,94.1340635361,881.082018076,377.240472497,24.9909,478.850645579
 01/06  23:00:00,287.316217155,37.0519195849,60.2051317121,0.521852034966,77.122965704,65.871452062,756.151463175,384.723537914,16.6606,354.767325261
 01/06  24:00:00,196.601700129,37.0617630781,37.8705386293,0.19724564341,38.286128036,48.4199368926,585.049898027,378.109793934,8.3303,198.609804093
 01/07  01:00:00,144.698181648,31.4800203158,29.2543733758,0.117552361247,27.7269238854,30.610668775,232.800897218,69.0426089938,3.33212,160.426168224
 01/07  02:00:00,138.715984582,31.483957713,23.0790736276,0.260114109243,27.7269238854,30.610668775,183.231643335,57.3441246132,3.33212,122.555398722
 01/07  03:00:00,117.922917622,31.483957713,19.5987167008,0.427704258926,12.7620426787,28.1191506574,171.520570305,52.0972351171,3.33212,116.091215188
 01/07  04:00:00,116.558569027,31.483957713,18.1345745051,0.537084373319,12.7620426787,28.1191506574,175.226277322,49.3490865884,3.33212,122.545070733
 01/07  05:00:00,124.543600632,31.483957713,19.4379575736,0.640313300517,12.7620426787,28.1191506574,213.337491667,48.3723414932,3.33212,161.633030173
 01/07  06:00:00,139.04398717,31.483957713,21.6195227557,0.714185663279,12.7620426787,28.1191506574,253.940438588,48.2216271053,8.3303,197.388511482
 01/07  07:00:00,229.327496966,31.483957713,31.1930634675,0.637797475287,42.6918050922,54.3732441037,344.608677533,47.589213176,16.6606,280.358864357
 01/07  08:00:00,295.517467135,37.0367156769,54.5328606373,0.0,42.6918050922,86.1019271793,824.183826833,321.555868777,24.9909,477.637058056
 01/07  09:00:00,355.910850017,37.0322325985,82.315136764,0.0,57.6566862989,112.030105488,1058.6999464,354.775236327,33.3212,670.603510068
 01/07  10:00:00,291.547181951,37.1022731938,64.8408579131,0.0,57.6566862989,83.6599452969,881.805661971,335.122778443,66.8089,479.873983528
 01/07  11:00:00,218.999038409,37.3097587231,46.408368366,0.0,42.6918050922,68.9656133826,774.966827137,324.719729348,83.4695,366.777597789
 01/07  12:00:00,214.972138108,37.769147228,50.3557120669,0.0139634471615,34.9340096728,67.7198543238,651.085636906,275.751019282,83.4695,291.865117623
 01/07  13:00:00,216.084236526,37.9752868202,53.2543305254,0.0635629591804,34.9340096728,67.7198543238,473.292598671,174.688987147,83.4695,215.134111524
 01/07  14:00:00,204.425163886,38.0032996475,51.4835207155,0.0,34.9340096728,57.9733543238,496.619205924,208.391083162,75.1392,213.088922762
 01/07  15:00:00,195.875501034,38.0402499644,42.6825047468,0.0,34.9340096728,57.9733543238,512.997675496,237.383201881,66.8089,208.805573615
 01/07  16:00:00,190.525320623,38.0727733395,37.4897490927,0.0,34.9340096728,57.9733543238,509.483689571,220.434147786,75.1392,213.910341784