Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,70.0879279472,20.7376872029,11.5672850795,0.0,4.12243109448,15.9888894789,95.6502851868,92.658554769,2.97173041782,0.02
 01/02  02:00:00,68.5909105246,19.0185287725,10.6965090823,3.83528053992,4.12243109448,15.9888894789,81.8521208078,78.86039039,2.97173041782,0.02
 01/02  03:00:00,77.2178782895,23.3388802731,13.4330651494,5.00243196369,4.12243109448,15.9888894789,102.150343433,99.1586130155,2.97173041782,0.02
 01/02  04:00:00,72.4457228442,19.452809465,10.9480781861,7.06249061512,4.12243109448,15.9888894789,82.5696662212,79.5779358033,2.97173041782,0.02
 01/02  05:00:00,96.6583071513,26.3563896961,16.7463936141,1.17480625952,12.3672932834,24.9413748627,116.81411591,111.84123188,4.9528840297,0.02
 01/02  06:00:00,129.529622732,28.1847321009,19.3809787983,29.8881126534,12.3672932834,24.9413748627,181.840744595,176.867860566,4.9528840297,0.02
 01/02  07:00:00,181.752978248,28.6390241903,19.200306983,23.6923669104,24.7345865669,70.7195625826,148.22525923,138.299491171,9.90576805939,0.02
 01/02  08:00:00,206.913790674,28.7572765125,18.9974258309,17.2446493946,37.1018798503,92.3937384068,129.338684625,119.412916566,9.90576805939,0.02
 01/02  09:00:00,205.235858527,28.8130121945,19.199454065,15.0113614893,37.1018798503,104.434947198,123.410398636,113.484630577,9.90576805939,0.02
 01/02  10:00:00,216.88577867,28.8465309489,19.76675975,14.018796983,37.1018798503,116.476155989,129.434213958,110.898603732,9.90576805939,8.62984216673
 01/02  11:00:00,216.202423615,28.8856600276,20.4604633358,12.6020024834,37.1018798503,116.476155989,118.317480837,108.391712778,9.90576805939,0.02
 01/02  12:00:00,215.029651406,28.923434133,20.7309066626,11.1207559494,37.1018798503,116.476155989,124.267631401,105.725271906,9.90576805939,8.63659143522
 01/02  13:00:00,200.569225144,29.0143217448,21.5097678796,7.83242184771,37.1018798503,104.434947198,110.297826719,100.37205866,9.90576805939,0.02
 01/02  14:00:00,212.345412061,29.0589752251,22.6176533931,6.41422701462,37.1018798503,116.476155989,116.369830133,97.8274144067,9.90576805939,8.63664766724
 01/02  15:00:00,212.168002167,29.1500078153,23.6672072055,5.09648779263,37.1018798503,116.476155989,104.544815852,94.6190477921,9.90576805939,0.02
 01/02  16:00:00,211.717382386,29.2463323434,24.241195336,3.97572872926,37.1018798503,116.476155989,110.878316065,92.3393349412,9.90576805939,8.63321306464
 01/02  17:00:00,216.670859486,29.1867573119,22.3210696095,3.86204596155,37.1018798503,116.476155989,103.681786817,93.7560187571,9.90576805939,0.02
 01/02  18:00:00,222.329340759,29.1482042285,20.2016607631,4.63213857024,37.1018798503,116.476155989,106.181129323,96.2553612641,9.90576805939,0.02
 01/02  19:00:00,129.545194955,27.2249510811,15.2387482313,0.0,24.7345865669,47.5788473902,91.1172997521,77.555235438,4.9528840297,8.60918028443
 01/02  20:00:00,128.637606152,27.6592317737,13.8932850669,0.00360843317663,24.7345865669,47.5788473902,89.0411914221,84.0683073924,4.9528840297,0.02
 01/02  21:00:00,107.577475002,26.3563896961,13.2754112561,0.0649134591128,12.3672932834,38.6892022431,101.999424376,99.007693958,2.97173041782,0.02
 01/02  22:00:00,91.2768703113,21.0316987495,10.0509734581,0.56327313168,12.3672932834,27.0668015668,85.4961405595,82.5044101416,2.97173041782,0.02
 01/02  23:00:00,65.4771097735,17.2814060024,8.63030274187,0.0,4.12243109448,15.9888894789,77.8040625226,74.8123321047,2.97173041782,0.02
 01/02  24:00:00,77.0840993783,22.6874592343,10.8545863349,1.8251849792,4.12243109448,15.9888894789,99.5673099862,96.5755795684,2.97173041782,0.02
 01/03  01:00:00,70.4627461928,18.2368235259,7.8620330671,2.2027575701,4.12243109448,15.9888894789,80.3754277364,77.3836973186,2.97173041782,0.02
 01/03  02:00:00,85.845636534,23.7731609656,9.63810163522,6.68251578699,4.12243109448,15.9888894789,102.208956881,99.2172264627,2.97173041782,0.02
 01/03  03:00:00,77.4428926608,19.0185287725,7.23085447911,6.80938511787,4.12243109448,15.9888894789,83.2864426227,80.2947122049,2.97173041782,0.02
 01/03  04:00:00,90.5479664188,23.7731609656,9.24802235669,10.6011165644,4.12243109448,15.9888894789,105.56359596,102.571865542,2.97173041782,0.02
 01/03  05:00:00,112.94545743,27.6592317737,10.3676593734,7.3239274662,12.3672932834,24.9413748627,118.899959132,113.927075102,4.9528840297,0.02
 01/03  06:00:00,146.376518269,28.1290498304,13.7837877625,37.9879033748,12.3672932834,24.9413748627,184.111856583,179.138972553,4.9528840297,0.02
 01/03  07:00:00,192.756568876,28.6091103983,15.000467131,28.7622879234,24.7345865669,70.7195625826,157.110316711,147.184548651,9.90576805939,0.02
 01/03  08:00:00,213.779338962,28.6952840196,15.2847643178,21.2354176206,37.1018798503,92.3937384068,135.201525411,125.275757352,9.90576805939,0.02
 01/03  09:00:00,207.197870542,28.733484782,15.3130506729,18.227109027,37.1018798503,104.434947198,136.814670904,118.282499595,9.90576805939,8.62640324944
 01/03  10:00:00,215.515595507,28.7652742446,16.4517150668,15.8805770532,37.1018798503,116.476155989,122.075151774,112.149383714,9.90576805939,0.02
 01/03  11:00:00,215.723423954,28.8060232361,18.2507020395,14.412350968,37.1018798503,116.476155989,127.384051252,108.843316134,9.90576805939,8.63496705846
 01/03  12:00:00,214.996210883,28.8622227985,19.8682266728,12.0112503808,37.1018798503,116.476155989,115.527088246,105.601320187,9.90576805939,0.02
 01/03  13:00:00,200.795194953,28.9723086338,21.0815297541,8.52859506674,37.1018798503,104.434947198,117.785531604,99.2478024809,9.90576805939,8.63196106373
 01/03  14:00:00,212.038581594,29.1647266192,21.914242372,6.70510298394,37.1018798503,116.476155989,103.427926173,93.5021581138,9.90576805939,0.02
 01/03  15:00:00,210.745779258,29.2449471448,22.1845850529,5.06190101128,37.1018798503,116.476155989,110.204152837,91.6634747272,9.90576805939,8.63491005086
 01/03  16:00:00,210.332619017,29.1118601912,22.4828882689,4.48379049802,37.1018798503,116.476155989,103.583287257,93.6575191979,9.90576805939,0.02
 01/03  17:00:00,216.700664605,29.0766101287,21.5596225179,4.76338887424,37.1018798503,116.476155989,114.589017659,96.0548385684,9.90576805939,8.62841103117
 01/03  18:00:00,223.185003027,29.0727329019,20.5196952987,5.24526963556,37.1018798503,116.476155989,107.099020277,97.1732522172,9.90576805939,0.02
 01/03  19:00:00,131.30993419,27.2249510811,17.0035079181,0.0,24.7345865669,47.5788473902,82.615604088,77.6427200583,4.9528840297,0.02
 01/03  20:00:00,130.512186262,27.5144715428,15.9162347161,0.0,24.7345865669,47.5788473902,88.7012426564,83.7283586267,4.9528840297,0.02
 01/03  21:00:00,107.528601379,26.3563896961,15.1385848366,0.0418968895657,12.3672932834,38.6892022431,101.600188396,98.6084579777,2.97173041782,0.02
 01/03  22:00:00,89.9582741499,20.959318634,10.6151615477,0.350039513995,12.3672932834,27.0668015668,85.3327639356,82.3410335178,2.97173041782,0.02
 01/03  23:00:00,66.378137868,17.2814060024,8.2771362523,0.0,4.12243109448,15.9888894789,77.3549243931,74.3631939753,2.97173041782,0.02
 01/03  24:00:00,78.4772226924,22.3834627495,10.1011210485,1.25213286291,4.12243109448,15.9888894789,99.501039378,96.5093089602,2.97173041782,0.02
 01/04  01:00:00,70.6024560542,18.0631112489,7.67001938812,1.59454674662,4.12243109448,15.9888894789,81.3118279516,78.3200975338,2.97173041782,0.02
 01/04  02:00:00,85.2631705894,23.7731609656,9.65035905486,6.1586371315,4.12243109448,15.9888894789,102.255575202,99.2638447846,2.97173041782,0.02
 01/04  03:00:00,75.8977505837,19.0185287725,7.5623653003,6.26471810741,4.12243109448,15.9888894789,91.5280304289,79.9557071511,2.97173041782,8.60059285992
 01/04  04:00:00,87.7604424191,23.7731609656,10.0200095437,9.82301849193,4.12243109448,15.9888894789,104.865707677,101.873977259,2.97173041782,0.02
 01/04  05:00:00,104.741309703,27.6592317737,12.4547946557,6.40154121562,12.3672932834,24.9413748627,118.686654815,113.713770785,4.9528840297,0.02
 01/04  06:00:00,138.13692328,28.1246446535,16.0232481218,37.2787371493,12.3672932834,24.9413748627,184.196520286,179.223636257,4.9528840297,0.02
 01/04  07:00:00,187.156049059,28.6099292547,15.750733515,27.2655927696,24.7345865669,70.7195625826,153.540347333,143.614579274,9.90576805939,0.02
 01/04  08:00:00,210.124210759,28.6976757876,15.3835592765,20.1647491349,37.1018798503,92.3937384068,134.436705003,124.510936944,9.90576805939,0.02
 01/04  09:00:00,205.002123697,28.7424234197,15.9152333219,17.6287739454,37.1018798503,104.434947198,126.088951852,116.163183793,9.90576805939,0.02
 01/04  10:00:00,214.828146798,28.7855159051,16.8287073512,14.9602203658,37.1018798503,116.476155989,129.49399085,110.958360021,9.90576805939,8.62986276937
 01/04  11:00:00,211.607309435,28.8755767948,17.762612299,10.7148273724,37.1018798503,116.476155989,114.988861559,105.063093499,9.90576805939,0.02
 01/04  12:00:00,210.806788631,28.9658040951,19.30413168,8.28228680381,37.1018798503,116.476155989,117.960205089,99.4177425034,9.90576805939,8.63669452624
 01/04  13:00:00,198.47609995,28.9587426302,19.9951568359,7.30949175465,37.1018798503,104.434947198,109.611289026,99.6855209663,9.90576805939,0.02
 01/04  14:00:00,210.535124282,28.9673142786,20.0395905347,7.27365238304,37.1018798503,116.476155989,118.842694531,100.300256231,9.90576805939,8.63667024001
 01/04  15:00:00,209.439643583,29.0167049798,19.9041800369,6.2644642989,37.1018798503,116.476155989,108.230072608,98.3043045481,9.90576805939,0.02
 01/04  16:00:00,208.693569714,29.0573976762,19.8882646812,5.49377097353,37.1018798503,116.476155989,114.750026843,96.211047868,9.90576805939,8.63321091593
 01/04  17:00:00,215.409247102,29.0568649849,19.3753914464,5.67600638313,37.1018798503,116.476155989,106.579388598,96.6536205384,9.90576805939,0.02
 01/04  18:00:00,222.422974263,29.0450547317,18.4943839994,6.53620312393,37.1018798503,116.476155989,107.907586611,97.9818185513,9.90576805939,0.02
 01/04  19:00:00,129.454619883,27.2249510811,15.1481748321,0.0,24.7345865669,47.5788473902,83.6637054473,78.6908214176,4.9528840297,0.02
 01/04  20:00:00,128.883121906,27.5144715428,14.278193385,0.00896568071304,24.7345865669,47.5788473902,98.4653968974,84.9033157875,4.9528840297,8.60919708015
 01/04  21:00:00,108.259449015,26.3563896961,13.8199866051,0.0950427243877,12.3672932834,38.6892022431,102.670484731,99.6787543132,2.97173041782,0.02
 01/04  22:00:00,90.283574786,20.959318634,10.7545869095,0.715406385658,12.3672932834,27.0668015668,86.0157437369,83.024013319,2.97173041782,0.02
 01/04  23:00:00,64.7049801801,17.2814060024,9.10427086572,0.0,4.12243109448,15.9888894789,77.9541948518,74.962464434,2.97173041782,0.02
 01/04  24:00:00,76.2180945783,22.470318888,11.9737169241,1.69885091965,4.12243109448,15.9888894789,100.040403152,97.0486727346,2.97173041782,0.02
 01/05  01:00:00,69.8662624586,18.5842480799,9.53023067539,3.13058475285,4.12243109448,15.9888894789,81.3450426379,78.3533122201,2.97173041782,0.02
 01/05  02:00:00,78.4931026048,23.3388802731,11.913255448,5.25340100421,4.12243109448,15.9888894789,101.441130409,98.4493999908,2.97173041782,0.02
 01/05  03:00:00,74.1321723337,19.452809465,9.73099449202,7.72266277906,4.12243109448,15.9888894789,82.1831454197,79.1914150019,2.97173041782,0.02
 01/05  04:00:00,82.4215148241,23.3388802731,12.1950595022,7.08556239077,4.12243109448,15.9888894789,103.131932672,100.140202254,2.97173041782,0.02
 01/05  05:00:00,103.363132134,27.9487522353,13.7794520359,6.88889657186,12.3672932834,24.9413748627,117.36221042,112.38932639,4.9528840297,0.02
 01/05  06:00:00,127.784625114,27.6851734374,17.0175901336,30.3509014461,12.3672932834,24.9413748627,184.39350676,179.420622731,4.9528840297,0.02
 01/05  07:00:00,183.612809251,28.6165471202,17.2277805013,27.5472013518,24.7345865669,70.7195625826,149.444565677,139.518797617,9.90576805939,0.02
 01/05  08:00:00,207.915838983,28.7001512431,17.2029354925,20.0983055827,37.1018798503,92.3937384068,130.406391095,120.480623036,9.90576805939,0.02
 01/05  09:00:00,206.032637718,28.7425665435,17.211682518,17.8663347044,37.1018798503,104.434947198,133.792755562,115.26052887,9.90576805939,8.62645863253
 01/05  10:00:00,216.814553685,28.7823203302,17.737313933,16.0412697029,37.1018798503,116.476155989,121.764183119,111.83841506,9.90576805939,0.02
 01/05  11:00:00,216.015971677,28.814206798,18.6475794393,14.299830126,37.1018798503,116.476155989,127.516073942,108.975314397,9.90576805939,8.63499148497
 01/05  12:00:00,215.816400764,28.8410398719,19.5231561752,13.1976958802,37.1018798503,116.476155989,116.928325819,107.002557759,9.90576805939,0.02
 01/05  13:00:00,203.545435935,28.8670185429,20.2943838652,12.1712647946,37.1018798503,104.434947198,123.968306457,105.430863574,9.90576805939,8.63167482393
 01/05  14:00:00,214.797512268,28.9010287515,20.676540474,10.9654346481,37.1018798503,116.476155989,113.360043847,103.434275787,9.90576805939,0.02
 01/05  15:00:00,213.771683777,28.9318414309,20.6865618017,9.89892622926,37.1018798503,116.476155989,120.317355058,101.776553647,9.90576805939,8.63503335189
 01/05  16:00:00,213.222991784,28.959686335,20.6907919429,9.31843551198,37.1018798503,116.476155989,110.62341108,100.697643021,9.90576805939,0.02
 01/05  17:00:00,220.07496627,28.9777846163,20.6857709859,9.11036806971,37.1018798503,116.476155989,118.619505924,100.085475653,9.90576805939,8.62826221154
 01/05  18:00:00,227.200147054,28.9854876995,20.6054997334,9.2618446941,37.1018798503,116.476155989,109.916138222,99.9903701622,9.90576805939,0.02
 01/05  19:00:00,131.405108118,27.2249510811,17.0894711164,0.00921163756205,24.7345865669,47.5788473902,85.9826661173,81.0097820876,4.9528840297,0.02
 01/05  20:00:00,131.01838098,27.5144715428,16.314639014,0.107791828135,24.7345865669,47.5788473902,91.7086003504,86.7357163207,4.9528840297,0.02
 01/05  21:00:00,109.129728156,26.3563896961,16.614027094,0.334765914082,12.3672932834,38.6892022431,104.099289699,101.107559282,2.97173041782,0.02
 01/05  22:00:00,89.7648975236,20.959318634,13.5282072719,1.23247467901,12.3672932834,27.0668015668,86.9828240027,83.9910935849,2.97173041782,0.02
 01/05  23:00:00,63.6641219382,17.2814060024,11.7282893495,0.0,4.12243109448,15.9888894789,78.2436596546,75.2519292367,2.97173041782,0.02
 01/05  24:00:00,73.7372262386,22.3834627495,15.1064116944,1.48091227547,4.12243109448,15.9888894789,100.007215174,97.0154847563,2.97173041782,0.02
 01/06  01:00:00,65.5982546294,17.7156866949,12.2707340466,0.95740723328,4.12243109448,15.9888894789,81.352079232,78.3603488142,2.97173041782,0.02
 01/06  02:00:00,76.3138799209,22.9045995805,15.366608345,3.27623240067,4.12243109448,15.9888894789,102.203459275,99.2117288572,2.97173041782,0.02
 01/06  03:00:00,63.8390283835,17.2814060024,11.9031956625,0.0,4.12243109448,15.9888894789,82.6201365775,79.6284061597,2.97173041782,0.02
 01/06  04:00:00,78.7279736204,23.4257364116,14.9827836406,5.55301390838,4.12243109448,15.9888894789,112.41007227,100.837085765,2.97173041782,8.60125608698
 01/06  05:00:00,100.467969866,27.369711312,17.5076465828,3.51481189631,12.3672932834,24.9413748627,116.463549618,111.490665588,4.9528840297,0.02
 01/06  06:00:00,131.665799505,28.15718306,20.386323862,31.0464926035,12.3672932834,24.9413748627,182.237647109,177.26476308,4.9528840297,0.02
 01/06  07:00:00,183.466441125,28.6464772421,20.8431073321,23.7555756518,24.7345865669,70.7195625826,148.449416199,138.52364814,9.90576805939,0.02
 01/06  08:00:00,209.868530758,28.7734639813,21.1656776407,18.0149445085,37.1018798503,92.3937384068,129.965563385,120.039795326,9.90576805939,0.02
 01/06  09:00:00,209.107864415,28.8288254769,21.8002574321,16.2667592687,37.1018798503,104.434947198,124.654615966,114.728847906,9.90576805939,0.02
 01/06  10:00:00,220.629407663,28.859395543,22.5224288582,14.9938742852,37.1018798503,116.476155989,130.426582916,111.890851235,9.90576805939,8.62996362156
 01/06  11:00:00,219.592904105,28.8879679393,23.2544236559,13.1962188389,37.1018798503,116.476155989,118.844462702,108.918694643,9.90576805939,0.02
 01/06  12:00:00,219.149022298,28.9164514401,24.2854886399,11.6925096573,37.1018798503,116.476155989,124.849854383,106.30733751,9.90576805939,8.63674881328
 01/06  13:00:00,208.234700986,28.9567549725,26.7888805551,10.2763572793,37.1018798503,104.434947198,114.057314432,104.131546373,9.90576805939,0.02
 01/06  14:00:00,221.116493891,28.995040138,28.8170727174,9.04980807249,37.1018798503,116.476155989,120.579937172,102.038692752,9.90576805939,8.63547636031
 01/06  15:00:00,221.568553177,29.0281489114,30.350812378,7.93529808787,37.1018798503,116.476155989,110.294393078,100.368625018,9.90576805939,0.02
 01/06  16:00:00,221.832511673,29.0765531972,31.9538180935,6.54799908917,37.1018798503,116.476155989,116.642125281,98.1030088214,9.90576805939,8.63334840031
 01/06  17:00:00,229.147745513,29.086771253,32.2882279441,6.47175994992,37.1018798503,116.476155989,107.76007082,97.8343027607,9.90576805939,0.02
 01/06  18:00:00,236.254031155,29.0978640826,32.3209465433,6.48789112753,37.1018798503,116.476155989,107.79593557,97.8701675107,9.90576805939,0.02
 01/06  19:00:00,144.136031052,27.2249510811,29.8295873715,0.0,24.7345865669,47.5788473902,82.2840032176,77.3111191879,4.9528840297,0.02
 01/06  20:00:00,145.48601387,27.6592317737,30.745286002,0.0,24.7345865669,47.5788473902,96.217799407,82.6557085559,4.9528840297,8.60920682142
 01/06  21:00:00,120.342877623,26.3563896961,28.1592423562,0.00270442840519,12.3672932834,38.6892022431,100.164262856,97.1725324379,2.97173041782,0.02
 01/06  22:00:00,85.1258309529,14.9542546025,16.2153142807,0.0681912163805,12.3672932834,27.0668015668,62.0214099851,59.0296795672,2.97173041782,0.02
 01/06  23:00:00,74.8819886585,19.0095466026,21.1732112203,0.0,4.12243109448,15.9888894789,85.9973010474,83.0055706296,2.97173041782,0.02
 01/06  24:00:00,60.6249749376,12.4488998406,13.0162663223,0.662201169426,4.12243109448,15.9888894789,52.2711055521,49.2793751343,2.97173041782,0.02
 01/07  01:00:00,80.4724442094,21.8188978492,23.8547583991,0.032349342684,4.12243109448,15.9888894789,103.16129997,100.169569552,2.97173041782,0.02
 01/07  02:00:00,73.4734178355,18.1499673874,19.8481061335,0.820918589898,4.12243109448,15.9888894789,79.3526340954,76.3609036775,2.97173041782,0.02
 01/07  03:00:00,84.7179962408,22.817743442,25.8970969728,1.23671717158,4.12243109448,15.9888894789,100.008694822,97.0169644037,2.97173041782,0.02
 01/07  04:00:00,72.2693433653,17.6288305564,19.7210938989,0.264993141518,4.12243109448,15.9888894789,80.1376456108,77.145915193,2.97173041782,0.02
 01/07  05:00:00,92.7356956942,26.7906703886,29.8485401059,1.15519334781,4.12243109448,16.0517297156,119.177936646,116.186206228,2.97173041782,0.02
 01/07  06:00:00,94.3236776873,27.2249510811,30.3500312213,1.80740350229,4.12243109448,16.0517297156,120.076693557,117.084963139,2.97173041782,0.02
 01/07  07:00:00,123.388367033,28.5277931587,31.7522825522,4.61292455363,4.12243109448,39.6058045677,100.820840573,97.8291101549,2.97173041782,0.02
 01/07  08:00:00,181.904271183,28.567049135,32.5309281225,30.6678941426,12.3672932834,65.3531420225,156.380847899,151.407963869,4.9528840297,0.02
 01/07  09:00:00,166.2569413,28.5549978986,30.9601131804,25.4583467071,12.3672932834,68.2430321324,153.545915717,148.573031688,4.9528840297,0.02
 01/07  10:00:00,190.776174981,28.5810593341,32.9253937229,18.9693309215,16.4897243779,93.1370602926,142.981025934,135.036411486,7.92461444751,0.02
 01/07  11:00:00,189.626452598,28.5827394707,32.8917710806,17.8514614524,16.4897243779,93.1370602926,147.79952715,131.260563153,7.92461444751,8.61434954931
 01/07  12:00:00,187.823393322,28.5816076715,31.6028866563,17.3384319697,16.4897243779,93.1370602926,137.619989006,129.675374558,7.92461444751,0.02
 01/07  13:00:00,177.623448558,28.5803167276,31.0835577097,16.81073959,16.4897243779,83.9857416113,136.227569139,128.282954692,7.92461444751,0.02
 01/07  14:00:00,176.66139372,28.5795225329,30.6745272303,16.2585003806,16.4897243779,83.9857416113,135.06241306,127.117798613,7.92461444751,0.02
 01/07  15:00:00,176.022308781,28.5785047219,30.6011247879,15.6938808173,16.4897243779,83.9857416113,133.960869843,126.016255396,7.92461444751,0.02
 01/07  16:00:00,140.369949042,28.5277931587,28.1106894899,0.039569516349,12.3672932834,70.6512738906,85.9740766951,72.4098606262,4.9528840297,8.6113320392
 01/07  17:00:00,147.709172221,28.5277931587,27.8641517319,0.577851495228,12.3672932834,70.6512738906,76.5168782612,71.5439942315,4.9528840297,0.02
 01/07  18:00:00,143.26639133,28.5277931587,27.8213276052,1.65394814473,12.3672932834,58.1284167478,79.8614455606,74.8885615309,4.9528840297,0.02
 01/07  19:00:00,104.54996527,25.9221090036,26.5520571158,0.0,12.3672932834,24.9413748627,101.603469638,96.6305856086,4.9528840297,0.02
 01/07  20:00:00,105.709988993,26.5735300424,26.879729843,0.180929941102,12.3672932834,24.9413748627,107.512791833,102.539907803,4.9528840297,0.02
 01/07  21:00:00,87.5554590621,26.3563896961,25.7420111731,0.515766342613,4.12243109448,16.0517297156,115.998007281,113.006276863,2.97173041782,0.02
 01/07  22:00:00,72.1966112783,19.0095466026,18.487833694,0.0,4.12243109448,15.9888894789,93.2433103191,90.2515799012,2.97173041782,0.02
 01/07  23:00:00,68.6297972327,17.2814060024,16.6939653851,0.0,4.12243109448,15.9888894789,83.5796111933,80.5878807755,2.97173041782,0.02
 01/07  24:00:00,77.2508100513,21.601757503,20.8826137629,0.0,4.12243109448,15.9888894789,104.780795256,101.789064839,2.97173041782,0.02
 01/08  01:00:00,69.7258165656,18.5842480799,15.979956887,2.56840121862,2.06121554724,15.9888894789,84.7881712921,81.7964408743,2.97173041782,0.02
 01/08  02:00:00,74.1037340439,21.601757503,19.7967532145,0.0,2.06121554724,15.9888894789,107.01346676,104.021736342,2.97173041782,0.02
 01/08  03:00:00,69.3271802239,18.3671077337,15.7232927791,2.64356925489,2.06121554724,15.9888894789,86.4308638258,83.4391334079,2.97173041782,0.02
 01/08  04:00:00,74.036143491,21.601757503,19.7291625798,0.0,2.06121554724,15.9888894789,108.067001522,105.075271104,2.97173041782,0.02
 01/08  05:00:00,69.855978237,18.4973919414,15.2189103832,3.54646536921,2.06121554724,15.9888894789,87.1561108088,84.164380391,2.97173041782,0.02
 01/08  06:00:00,72.0674288051,21.601757503,17.7604478023,0.0,2.06121554724,15.9888894789,108.95158371,105.959853293,2.97173041782,0.02
 01/08  07:00:00,70.6686584595,18.8448164955,13.7412690218,5.48936230292,2.06121554724,15.9888894789,87.6962361613,84.7045057435,2.97173041782,0.02
 01/08  08:00:00,78.497286907,23.4257364116,17.4930799746,7.22241358707,2.06121554724,15.9888894789,109.348603683,106.356873265,2.97173041782,0.02
 01/08  09:00:00,81.975969754,18.5842480799,13.9366233459,3.09351334779,4.12243109448,41.7362269337,84.7689475086,79.7960634789,4.9528840297,0.02
 01/08  10:00:00,89.5507168922,22.9045995805,18.1155551709,1.67210398297,4.12243109448,41.7362269337,100.318944898,95.3460608685,4.9528840297,0.02
 01/08  11:00:00,81.2827219165,18.5842480799,14.8668291542,1.2489471453,4.12243109448,41.7362269337,78.8426555155,73.8697714858,4.9528840297,0.02
 01/08  12:00:00,90.6294441053,23.3388802731,19.0292290135,1.3336826339,4.12243109448,41.7362269337,104.580259307,91.0255058152,4.9528840297,8.60186946163
 01/08  13:00:00,82.4341641173,19.0185287725,15.4795241098,1.36878587612,4.12243109448,41.7362269337,76.4478680212,71.4749839915,4.9528840297,0.02
 01/08  14:00:00,91.4403822986,23.3388802731,19.8846701963,1.26757039713,4.12243109448,41.7362269337,93.0961252135,88.1232411838,4.9528840297,0.02
 01/08  15:00:00,81.4412482918,18.5842480799,15.4006915236,0.888644465643,4.12243109448,41.7362269337,77.3880850181,72.4152009884,4.9528840297,0.02