Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.250331653,31.0130732437,19.3291292525,1.72084660608,34.4311606118,33.1021868926,257.188556371,93.3863154957,3.33212,160.470120875
 01/01  02:00:00,140.617776655,31.0130732437,14.9107724294,1.46385012087,34.4311606118,33.1021868926,195.870250578,74.7343609486,3.33212,117.803769629
 01/01  03:00:00,119.169573811,31.0130732437,10.9702894673,1.43205795654,19.466279405,30.610668775,192.513262216,66.3806418428,3.33212,122.800500373
 01/01  04:00:00,116.579127682,31.0130732437,8.40850523383,1.41431511149,19.466279405,30.610668775,189.411369553,63.2747189807,3.33212,122.804530572
 01/01  05:00:00,123.646817758,31.0130732437,8.90112251669,1.41658878905,19.466279405,30.610668775,227.869932023,62.7803771542,3.33212,161.757434869
 01/01  06:00:00,136.917842328,31.0130732437,9.88159768806,1.46249302595,19.466279405,30.610668775,269.690387664,63.4688760174,8.3303,197.891211647
 01/01  07:00:00,218.542522677,31.0130732437,20.0912619495,1.30391433666,42.6918050922,54.3732441037,369.531756965,63.214584616,16.6606,289.656572349
 01/01  08:00:00,301.722904367,35.8393162912,44.1609329917,0.0,49.3960418185,88.5934452969,862.172936934,361.744716083,24.9909,475.437320851
 01/01  09:00:00,350.82849294,35.8326058552,69.8275554394,0.0,57.6566862989,112.030105488,1131.13875862,425.114830102,33.3212,672.702728515
 01/01  10:00:00,268.110570807,35.8313300975,51.6832877,0.0,50.9524495726,81.1684271793,963.996168475,410.737594513,66.8089,486.449673963
 01/01  11:00:00,204.305482262,35.840504355,32.9432960452,0.0,42.6918050922,68.9656133826,859.205083945,406.986248164,83.4695,368.749335781
 01/01  12:00:00,194.12619488,35.9004180593,26.4426944991,0.0,38.286128036,68.9656133826,786.034659769,410.34758844,83.4695,292.217571329
 01/01  13:00:00,187.487333863,35.8948849789,20.6820243995,0.0,38.286128036,68.9656133826,707.211849226,409.755039696,83.4695,213.98730953
 01/01  14:00:00,167.730892021,35.9079419695,19.8493881962,0.0,31.5818913096,56.727595265,703.017883926,420.018552159,75.1392,207.860131766
 01/01  15:00:00,169.082682052,35.930329243,21.1826613543,0.0,31.5818913096,56.727595265,698.845116769,424.613573551,66.8089,207.422643218
 01/01  16:00:00,175.754944278,35.9311553324,27.877863864,0.0,31.5818913096,56.727595265,703.608862686,415.638046878,75.1392,212.831615807
 01/01  17:00:00,200.109402911,35.8501934515,23.0630538101,0.0,31.5818913096,61.661095265,665.069375423,411.034977766,91.7998,162.234597657
 01/01  18:00:00,245.407008728,35.8198482783,23.8808169169,0.0,31.5818913096,70.9729253606,694.235671041,438.540429857,49.9818,205.713441184
 01/01  19:00:00,316.900832634,35.8249513091,33.6635318018,0.0,80.3315023541,83.7685254822,737.191383266,441.107449372,49.9818,246.102133894
 01/01  20:00:00,332.676627782,35.8364331282,45.5095839467,0.0,102.000620287,77.6748002752,781.91328115,427.229030973,33.3212,321.363050177
 01/01  21:00:00,360.669896877,35.8326058552,52.9940382538,0.0,108.704857014,91.4735406516,775.359227724,422.075021149,33.3212,319.963006575
 01/01  22:00:00,332.830895706,35.8249513091,53.3378923466,0.0,95.2963835608,89.1510273009,763.689709218,417.382513234,24.9909,321.316295984
 01/01  23:00:00,278.549581956,35.8249513091,52.2074219247,0.0,80.3315023541,63.3799339444,917.561096544,423.954668253,16.6606,476.94582829
 01/01  24:00:00,192.314487467,35.8326058552,30.3035289774,0.0,42.6918050922,48.4199368926,717.446885141,435.946270213,8.3303,273.170314928
 01/02  01:00:00,130.91271319,31.0130732437,16.3523321649,1.80002472855,25.5240853573,30.610668775,258.064806511,95.0928894578,3.33212,159.639797054
 01/02  02:00:00,116.351122524,31.0130732437,9.27134483519,1.65003118426,19.418418834,29.3649097162,205.073302367,79.1132601501,3.33212,122.627922216
 01/02  03:00:00,107.100357108,31.0130732437,8.05748139987,1.51903786512,12.7620426787,28.1191506574,196.961403417,70.980172391,3.33212,122.649111026
 01/02  04:00:00,106.787597459,31.0130732437,7.87122669844,1.39872319618,12.7620426787,28.1191506574,186.11336118,66.6147886359,3.33212,116.166452544
 01/02  05:00:00,115.095620143,31.0130732437,9.64738702461,1.35160946307,12.7620426787,28.1191506574,229.621066344,64.4326128737,3.33212,161.856333471
 01/02  06:00:00,151.716965453,31.0130732437,18.737234628,1.26004219173,25.5240853573,30.610668775,350.310663505,62.7598003149,8.3303,279.22056319
 01/02  07:00:00,278.986762706,31.0130732437,48.356088415,1.07249306729,51.0481707146,78.1489452969,554.712931921,59.3206390671,16.6606,478.731692854
 01/02  08:00:00,365.60742909,35.8354938278,71.7599296374,0.0,64.3609230253,109.708623606,993.071081245,334.636991443,24.9909,633.443189802
 01/02  09:00:00,288.722351443,35.8249513091,45.8976304664,0.0,51.0481707146,80.7689615957,915.42007463,394.624184614,33.3212,487.474690015
 01/02  10:00:00,244.141069731,35.8403863561,37.9218693932,0.0,51.0481707146,71.0224615957,820.891980565,385.809011751,66.8089,368.274068814
 01/02  11:00:00,193.099923275,35.8770106313,35.5946661778,0.0,32.1804615127,65.7244621605,754.061858327,384.679580315,83.4695,285.912778012
 01/02  12:00:00,193.605739714,35.9121914069,35.3845811743,0.0,32.1804615127,65.7244621605,680.028287758,383.764696224,83.4695,212.794091535
 01/02  13:00:00,196.082179253,35.9452130455,38.6024083776,0.00107024426701,32.1804615127,65.7244621605,677.345073888,379.249131249,83.4695,214.626442639
 01/02  14:00:00,185.454082214,35.9651724155,37.6140303392,0.064043156251,32.1804615127,55.9779621605,663.023810784,380.84092938,75.1392,207.043681404
 01/02  15:00:00,194.148187726,35.9886046095,45.9356935766,0.401514882741,32.1804615127,55.9779621605,658.870732569,378.247006048,66.8089,213.814826521
 01/02  16:00:00,197.277472632,35.9983555665,49.0859802752,0.390204456547,32.1804615127,55.9779621605,650.735650327,368.913903113,75.1392,206.682547213
 01/02  17:00:00,216.288303672,35.8541963976,39.1198065925,0.30066907804,32.1804615127,60.9114621605,607.796938135,353.647612669,91.7998,162.349525467
 01/02  18:00:00,266.562784776,35.8371985828,37.8233532863,0.0390484715832,32.1804615127,77.5397301883,669.552147729,374.257025618,49.9818,245.313322112
 01/02  19:00:00,335.963790838,35.8249513091,53.2499620134,0.00465614547254,77.122965704,86.2600435998,877.444022255,385.667542572,49.9818,441.794679683
 01/02  20:00:00,342.143163912,35.8402604012,51.8045969956,0.0457988117228,102.647051061,80.1663183927,734.301231849,377.9264829,33.3212,323.053548949
 01/02  21:00:00,373.965521882,35.8479149473,58.3207839296,0.0230345120827,115.40909374,92.7192997104,736.040369449,374.232458871,33.3212,328.486710578
 01/02  22:00:00,364.315745361,35.8326058552,72.2915206592,0.0,102.647051061,94.1340635361,867.592183039,365.647840404,24.9909,476.953442635
 01/02  23:00:00,278.285470716,35.8326058552,52.785778054,0.0,77.122965704,65.871452062,756.629055225,378.294372732,16.6606,361.674082493
 01/02  24:00:00,186.741416537,35.8326058552,29.2606902722,0.0,38.286128036,48.4199368926,612.995211282,406.380167968,8.3303,198.284743315
 01/03  01:00:00,134.246997297,31.0130732437,20.6123789481,0.864961773299,25.5240853573,30.610668775,252.847823531,88.2207574942,3.33212,161.294946037
 01/03  02:00:00,120.347891101,31.0130732437,14.050143303,0.853602469679,19.418418834,29.3649097162,199.384891254,73.3895470681,3.33212,122.663224186
 01/03  03:00:00,109.115150602,31.0130732437,10.657460062,0.922085874574,12.7620426787,28.1191506574,193.344066454,67.3307697383,3.33212,122.681176716
 01/03  04:00:00,107.899654318,31.0130732437,9.41548878783,0.959022379748,12.7620426787,28.1191506574,184.094449448,64.551319834,3.33212,116.211009614
 01/03  05:00:00,115.389880427,31.0130732437,9.60079402071,1.05362291231,12.7620426787,28.1191506574,229.190497468,63.9154576195,3.33212,161.942919849
 01/03  06:00:00,150.717901124,31.0130732437,17.2860245603,1.05573337995,25.5240853573,30.610668775,352.239290813,64.420023307,8.3303,279.488967506
 01/03  07:00:00,276.764908097,31.0130732437,45.5196198489,0.954142851076,51.0481707146,78.1489452969,560.650043485,62.6164247538,16.6606,481.373018731
 01/03  08:00:00,362.819913924,35.8286680128,67.9014642828,0.0,64.3609230253,109.708623606,1040.96134255,382.74834778,24.9909,633.222094775
 01/03  09:00:00,285.414194229,35.817296763,41.735646521,0.0,51.0481707146,80.7689615957,979.471728436,457.771638242,33.3212,488.378890194
 01/03  10:00:00,241.416722474,35.8495708784,35.1671429667,0.0,51.0481707146,71.0224615957,855.613747289,420.055448866,66.8089,368.749398422
 01/03  11:00:00,184.385613556,35.9844102192,26.8168451794,0.0,32.1804615127,65.7244621605,752.246969853,377.263990458,83.4695,291.513479395
 01/03  12:00:00,178.509885428,36.1621629185,20.1275825914,0.0,32.1804615127,65.7244621605,653.853253647,355.501246411,83.4695,214.882507236
 01/03  13:00:00,176.927877793,36.335057822,19.176920056,0.0,32.1804615127,65.7244621605,626.55866434,335.317365941,83.4695,207.771798399
 01/03  14:00:00,169.221312747,36.492412589,21.0575100604,0.0,32.1804615127,55.9779621605,609.978919851,320.520106158,75.1392,214.319613693
 01/03  15:00:00,168.9680546,36.5919331021,20.7111594105,0.0,32.1804615127,55.9779621605,585.174843427,311.582210137,66.8089,206.78373329
 01/03  16:00:00,170.294902646,36.6347836594,22.1675471843,0.0,32.1804615127,55.9779621605,579.860538658,294.886486582,75.1392,209.834852076
 01/03  17:00:00,201.781364562,36.340020398,25.2258053362,0.0,32.1804615127,60.9114621605,508.302506741,250.282049624,91.7998,166.220657117
 01/03  18:00:00,263.565168711,35.8448531289,35.790660575,0.0,32.1804615127,77.5397301883,550.484638781,256.364545651,49.9818,244.13829313
 01/03  19:00:00,336.006587379,35.8326058552,53.4262474975,0.0,77.122965704,86.2600435998,796.498892138,305.034811612,49.9818,441.482280526
 01/03  20:00:00,340.540776104,35.8402604012,50.7238377118,0.0194166810014,102.647051061,80.1663183927,665.133838832,306.109600806,33.3212,325.703038026
 01/03  21:00:00,371.080274655,35.8402604012,55.8917782167,0.0224763088465,115.40909374,92.7192997104,684.978264985,326.927602969,33.3212,324.729462016
 01/03  22:00:00,361.737366156,35.8402604012,70.0202872306,0.0260501175176,102.647051061,94.1340635361,838.056880617,333.867581568,24.9909,479.198399048
 01/03  23:00:00,277.653725045,35.8249513091,52.2079016427,0.0,77.122965704,65.871452062,725.945181681,344.027618801,16.6606,365.25696288
 01/03  24:00:00,187.313703157,35.8326058552,29.8848352412,0.0,38.286128036,48.4199368926,566.232355874,360.169551733,8.3303,197.732504141
 01/04  01:00:00,134.87650244,31.0130732437,21.4622927072,0.624000656184,25.5240853573,30.610668775,246.662166301,81.3604714556,3.33212,161.969574845
 01/04  02:00:00,122.429674131,31.0130732437,16.4572539534,0.506601221148,19.418418834,29.3649097162,193.592312914,67.5580395005,3.33212,122.702153413
 01/04  03:00:00,111.886817339,31.0130732437,13.8025875489,0.522758637246,12.7620426787,28.1191506574,186.974182949,60.9263817464,3.33212,122.715681202
 01/04  04:00:00,110.128151589,31.0130732437,11.9955388132,0.58219712087,12.7620426787,28.1191506574,177.903697417,58.3245008491,3.33212,116.247076568
 01/04  05:00:00,118.774918576,31.0130732437,14.0354668484,0.610485617444,12.7620426787,28.1191506574,222.628461822,57.2788604673,3.33212,162.017481355
 01/04  06:00:00,155.035120179,31.0130732437,22.7068250101,0.576752532608,25.5240853573,30.610668775,344.595591181,56.5264315454,8.3303,279.738859636
 01/04  07:00:00,280.932302496,31.0130732437,50.9113219257,0.456203769823,51.0481707146,78.1489452969,553.373404105,54.451520642,16.6606,482.261283463
 01/04  08:00:00,367.100174625,35.836254967,73.2392257222,0.0,64.3609230253,109.708623606,979.728166051,319.379268079,24.9909,635.357997972
 01/04  09:00:00,289.986106,35.8326058552,47.1508513792,0.0,51.0481707146,80.7689615957,913.54920042,390.935966861,33.3212,489.292033559
 01/04  10:00:00,244.240780371,35.9201879483,37.9816318282,0.0,51.0481707146,71.0224615957,804.565604112,368.562254825,66.8089,369.194449287
 01/04  11:00:00,186.467747624,36.1705596386,28.7576374113,0.0,32.1804615127,65.7244621605,712.960723262,337.758597769,83.4695,291.732625494
 01/04  12:00:00,181.268944985,36.3518318244,22.7354504985,0.0,32.1804615127,65.7244621605,618.043547293,319.346177021,83.4695,215.227870272
 01/04  13:00:00,181.34495531,36.4586722774,23.4915975172,0.0,32.1804615127,65.7244621605,603.068318474,306.609440177,83.4695,212.989378297
 01/04  14:00:00,171.178397423,36.5532012081,22.9569349534,0.0,32.1804615127,55.9779621605,588.853548176,304.613879146,75.1392,209.10046903
 01/04  15:00:00,172.779401219,36.5385566924,24.5736547539,0.0,32.1804615127,55.9779621605,581.224365849,303.919402576,66.8089,210.496063273
 01/04  16:00:00,172.080848,36.4349662018,23.9825621463,0.0,32.1804615127,55.9779621605,596.412670149,310.852902341,75.1392,210.420567807
 01/04  17:00:00,202.904219925,36.1233310401,25.8388805305,0.0270254579646,32.1804615127,60.9114621605,555.573150279,301.296096978,91.7998,162.477253302
 01/04  18:00:00,262.608692378,35.8632240395,36.5443331427,0.223749488428,32.1804615127,77.5397301883,593.833747856,298.228953315,49.9818,245.622994541
 01/04  19:00:00,337.558747903,35.8555694934,54.5528115175,0.352291244836,77.122965704,86.2600435998,793.496930676,300.307805332,49.9818,443.207325345
 01/04  20:00:00,344.341198321,35.8364331282,53.8333998142,0.304057798005,102.647051061,80.1663183927,657.391328012,293.861382995,33.3212,330.208745017
 01/04  21:00:00,376.50636296,35.8402604012,60.5822262819,0.392657844478,115.40909374,92.7192997104,643.416909785,285.98264772,33.3212,324.113062064
 01/04  22:00:00,366.848849323,35.8249513091,74.7814124752,0.120059743107,102.647051061,94.1340635361,790.449661689,281.895826849,24.9909,483.56293484
 01/04  23:00:00,283.132638026,35.8402604012,57.3157254862,0.389031842512,77.122965704,65.871452062,665.194075326,289.504215395,16.6606,359.029259931
 01/04  24:00:00,193.132723131,35.8249513091,35.7088392899,0.0445519367112,38.286128036,48.4199368926,515.072581696,303.562142578,8.3303,203.180139118
 01/05  01:00:00,140.082509967,30.9671459672,27.3086864198,0.0,25.5240853573,30.610668775,233.787739651,68.4655080427,3.33212,161.990111609
 01/05  02:00:00,127.185730495,30.9671459672,21.7406147774,0.0,19.418418834,29.3649097162,183.24669154,57.1683020232,3.33212,122.746269516
 01/05  03:00:00,117.145274727,30.9671459672,19.6481729421,0.0,12.7620426787,28.1191506574,168.745742672,49.1363947062,3.33212,116.277227966
 01/05  04:00:00,115.543469671,30.9671459672,18.0439273364,0.0,12.7620426787,28.1191506574,174.415502198,48.3498280812,3.33212,122.733554117
 01/05  05:00:00,123.182959716,30.9671459672,19.0746971284,0.0,12.7620426787,28.1191506574,214.269844831,48.8867581722,3.33212,162.050966658
 01/05  06:00:00,159.629406597,30.9671459672,27.8984438742,0.0,25.5240853573,30.610668775,336.022812337,47.7665904841,8.3303,279.925921852
 01/05  07:00:00,287.142209015,30.9671459672,57.6197005695,0.0,51.0481707146,78.1489452969,544.750958594,44.9379742038,16.6606,483.15238439
 01/05  08:00:00,375.056268822,35.8499778978,81.2791711799,0.0,64.3609230253,109.708623606,904.690886919,242.187044664,24.9909,637.512942255
 01/05  09:00:00,298.997633151,35.8326058552,55.9716337554,0.248380596575,51.0481707146,80.7689615957,806.741126583,283.234142656,33.3212,490.185783927
 01/05  10:00:00,256.212920577,36.1430955547,49.7508978781,0.0458095848376,51.0481707146,71.0224615957,716.083198348,279.690330816,66.8089,369.583967533
 01/05  11:00:00,202.076619405,36.2558712971,44.2917655791,0.0,32.1804615127,65.7244621605,659.540050392,284.104849002,83.4695,291.965701391
 01/05  12:00:00,195.183880034,36.3517998814,36.6427959943,0.0,32.1804615127,65.7244621605,587.600831288,288.798521557,83.4695,215.332809731
 01/05  13:00:00,192.937399679,36.4242766684,35.1051046097,0.0,32.1804615127,65.7244621605,584.091490376,286.108291014,83.4695,214.513699362
 01/05  14:00:00,177.599941633,36.4512157194,29.4711917945,0.0,32.1804615127,55.9779621605,576.547899924,293.619967222,75.1392,207.788732701
 01/05  15:00:00,175.016359303,36.4155645202,26.91771855,0.0,32.1804615127,55.9779621605,585.245621146,304.315156667,66.8089,214.121564479
 01/05  16:00:00,173.698564955,36.3964831515,25.6309626308,0.0,32.1804615127,55.9779621605,593.305531197,311.154930326,75.1392,207.011400871
 01/05  17:00:00,203.424682716,36.1638928274,26.3487550728,0.0,32.1804615127,60.9114621605,548.478205039,294.105017129,91.7998,162.57338791
 01/05  18:00:00,264.439586021,35.817296763,38.6500834117,0.0,32.1804615127,77.5397301883,581.278104636,285.501346839,49.9818,245.794957797
 01/05  19:00:00,339.723692183,35.817296763,57.1151984444,0.0,77.122965704,86.2600435998,778.895836285,285.018623721,49.9818,443.895412563
 01/05  20:00:00,346.896653876,35.817296763,56.7144907594,0.0,102.647051061,80.1663183927,640.984219318,275.322963978,33.3212,332.34005534
 01/05  21:00:00,378.595370404,35.817296763,63.0795672561,0.0,115.40909374,92.7192997104,628.155849552,272.230500395,33.3212,322.604149157
 01/05  22:00:00,369.312565842,35.817296763,77.3724838538,0.0,102.647051061,94.1340635361,781.748793275,272.301366526,24.9909,484.456526749
 01/05  23:00:00,285.588366713,35.817296763,60.187894976,0.0,77.122965704,65.871452062,656.29714846,273.585319233,16.6606,366.051229228
 01/05  24:00:00,195.530790664,35.817296763,38.1589018042,0.0,38.286128036,48.4199368926,496.824405213,290.554898145,8.3303,197.939207068
 01/06  01:00:00,141.984143472,30.9671459672,29.1971269845,0.0,25.5240853573,30.610668775,232.326114574,66.8894608891,3.33212,162.104533685
 01/06  02:00:00,128.674949851,30.9671459672,23.2184144002,0.0,19.418418834,29.3649097162,182.430859426,56.3307404231,3.33212,122.767999003
 01/06  03:00:00,117.446126905,30.9671459672,19.8949276606,0.0,12.7620426787,28.1191506574,177.864435175,51.7584256072,3.33212,122.773889568
 01/06  04:00:00,115.461640124,30.9671459672,17.9220672808,0.0,12.7620426787,28.1191506574,176.455954407,50.3431523628,3.33212,122.780682044
 01/06  05:00:00,123.342323526,30.9671459672,18.5952449933,0.0,12.7620426787,28.1191506574,215.656079075,50.2745000878,3.33212,162.049458988
 01/06  06:00:00,158.577025029,30.9671459672,26.188956896,0.0,25.5240853573,30.610668775,339.449677216,51.0672161723,8.3303,280.052161044
 01/06  07:00:00,284.979458575,30.9671459672,54.7249075027,0.0,51.0481707146,78.1489452969,549.287341358,49.8645442525,16.6606,482.762197106
 01/06  08:00:00,372.684002519,35.8483952636,77.5800680258,0.267799651873,64.3609230253,109.708623606,952.933782151,286.619091983,24.9909,641.323790168
 01/06  09:00:00,295.552102583,35.8555694934,51.5270828812,0.44157061008,51.0481707146,80.7689615957,867.976912176,344.564222994,33.3212,490.091489182
 01/06  10:00:00,248.200761747,35.905694917,41.7436033336,0.216402623771,51.0481707146,71.0224615957,781.830990875,344.340228336,66.8089,370.681862538
 01/06  11:00:00,188.24829034,36.026291179,30.574359428,0.0798098583636,32.1804615127,65.7244621605,725.312476323,350.304081914,83.4695,291.538894409
 01/06  12:00:00,182.64200628,36.1124001686,24.2343905859,0.0659506062434,32.1804615127,65.7244621605,644.776887993,345.779898057,83.4695,215.527489936
 01/06  13:00:00,179.097586359,36.1886587406,21.4623775897,0.000232312076819,32.1804615127,65.7244621605,637.411829332,345.28722328,83.4695,208.655106052
 01/06  14:00:00,168.588143446,36.2068156781,20.6604455395,0.0,32.1804615127,55.9779621605,634.926318281,345.415497511,75.1392,214.37162077
 01/06  15:00:00,170.779704753,36.2715017181,22.801500253,0.0,32.1804615127,55.9779621605,619.149071621,340.364421732,66.8089,211.975749889
 01/06  16:00:00,170.402953553,36.3466473243,22.3739359048,0.0,32.1804615127,55.9779621605,616.327915315,331.829024025,75.1392,209.35969129
 01/06  17:00:00,200.67984223,36.1215172373,23.6380941605,0.00443401025423,32.1804615127,60.9114621605,565.6050578,311.173278755,91.7998,162.631979045
 01/06  18:00:00,259.883060364,35.8280131275,34.0545150651,0.0,32.1804615127,77.5397301883,613.189189577,317.249829327,49.9818,245.95756025
 01/06  19:00:00,334.622134056,35.8479149473,51.8831332719,0.0603153839972,77.122965704,86.2600435998,831.297183566,336.713221778,49.9818,444.602161787
 01/06  20:00:00,340.679600487,35.8632240395,50.4082998565,0.422268244741,102.647051061,80.1663183927,704.556381901,338.573867527,33.3212,332.661314374
 01/06  21:00:00,373.190343254,35.8479149473,57.6705311815,0.362180746784,115.40909374,92.7192997104,690.490130191,330.584003511,33.3212,326.58492668
 01/06  22:00:00,364.345166766,35.8249513091,72.6339172339,0.0773455121135,102.647051061,94.1340635361,807.474573225,300.440547721,24.9909,482.043125504
 01/06  23:00:00,280.567966157,35.8326058552,55.0643585109,0.0885551741493,77.122965704,65.871452062,685.72259542,303.648776269,16.6606,365.413219151
 01/06  24:00:00,191.043864362,35.8402604012,33.5923634422,0.057346398124,38.286128036,48.4199368926,530.769338564,317.309231895,8.3303,205.129806669
 01/07  01:00:00,140.849684555,31.0130732437,25.7752785776,0.0649779188314,27.7269238854,30.610668775,237.128505021,71.7069980018,3.33212,162.089387019
 01/07  02:00:00,136.53403214,30.9671459672,21.52847021,0.0,27.7269238854,30.610668775,185.20929777,59.3645650178,3.33212,122.512612753
 01/07  03:00:00,115.859240361,30.9671459672,18.3342875547,0.0,12.7620426787,28.1191506574,172.884606961,52.9197146576,3.33212,116.632772303
 01/07  04:00:00,113.723069336,30.9671459672,16.2096439705,0.0,12.7620426787,28.1191506574,176.419903758,50.2855943095,3.33212,122.802189448
 01/07  05:00:00,121.660714318,30.9671459672,17.5689370243,0.0,12.7620426787,28.1191506574,214.689830753,49.1725781794,3.33212,162.185132574
 01/07  06:00:00,136.638425401,30.9671459672,20.3444222237,0.0,12.7620426787,28.1191506574,259.790912498,46.2244744223,8.3303,205.236138076
 01/07  07:00:00,227.866342195,30.9671459672,30.8371092358,0.0,42.6918050922,54.3732441037,343.17484791,44.41147083,16.6606,282.10277708
 01/07  08:00:00,303.748678917,35.8522781749,55.5441777234,0.0,42.6918050922,86.1019271793,755.279378603,245.461743535,24.9909,484.826735067
 01/07  09:00:00,362.962321355,35.8249513091,82.0317515659,0.0856617856151,57.6566862989,112.030105488,980.005811065,263.979579688,33.3212,682.705031377
 01/07  10:00:00,294.229567612,36.2370179689,68.188968593,0.139732198045,57.6566862989,83.6599452969,818.416235879,261.329642498,66.8089,490.277693381
 01/07  11:00:00,224.844473846,36.4112949426,53.0569457302,0.0,42.6918050922,68.9656133826,720.383553121,265.445770325,83.4695,371.468282797
 01/07  12:00:00,221.972002969,36.5190330166,58.8821051303,0.0,34.9340096728,67.7198543238,615.070458801,232.342496258,83.4695,299.258462543
 01/07  13:00:00,212.707478526,36.5586522337,51.111605086,0.0,34.9340096728,67.7198543238,506.076912062,205.356267127,83.4695,217.251144935
 01/07  14:00:00,210.528407739,36.5935336304,59.0421914477,0.0,34.9340096728,57.9733543238,476.445194173,185.774233882,75.1392,215.531760291
 01/07  15:00:00,201.607811197,36.62325224,50.4222511217,0.0,34.9340096728,57.9733543238,451.558622911,169.645635874,66.8089,215.104087037
 01/07  16:00:00,201.610381491,36.6490962833,50.655909477,0.0,34.9340096728,57.9733543238,437.934281337,149.643329131,75.1392,213.151752205
 01/07  17:00:00,227.001991607,36.3466397335,46.9700121822,0.0,34.9340096728,62.9068543238,449.106440051,192.547041319,91.7998,164.759598732
 01/07  18:00:00,268.537418165,35.817296763,47.1027262647,0.0,34.9340096728,72.2186844194,489.356733582,233.02020379,49.9818,206.354729793