Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.375125372,1.44350372875,0.0,0.0,24.9203635341,149.522181205,2.17521216118,2.15521216118,0.02
 01/01  02:00:00,239.737527163,1.80437966094,0.0,0.0,24.9203635341,149.522181205,5.41567939465,3.22730254588,2.18837684877
 01/01  03:00:00,239.37644245,1.44350372875,0.0,0.0,24.9203635341,149.522181205,5.27874264168,3.09032599909,2.18841664259
 01/01  04:00:00,239.738406118,1.80437966094,0.0,0.0,24.9203635341,149.522181205,6.0542987855,3.86584236268,2.18845642282
 01/01  05:00:00,251.599523968,1.44350372875,0.0,0.0,24.9203635341,149.522181205,3.75540655654,3.73540655654,0.02
 01/01  06:00:00,276.408179499,1.80437966094,0.0,0.0,24.9203635341,149.522181205,9.55731226116,5.19635189725,4.36096036391
 01/01  07:00:00,316.390337272,1.44350372875,0.0,0.0,24.9203635341,149.522181205,4.70551986334,4.68551986334,0.02
 01/01  08:00:00,298.476250411,1.80437966094,0.0,0.0,24.9203635341,149.522181205,6.1585616257,3.97003258745,2.18852903825
 01/01  09:00:00,298.113713813,1.44350372875,0.0,0.0,24.9203635341,149.522181205,4.98130142295,2.79284434941,2.18845707354
 01/01  10:00:00,261.807828598,1.80437966094,0.0,0.0,24.9203635341,149.522181205,4.86744747355,2.67906310023,2.18838437331
 01/01  11:00:00,212.014653779,0.902189830471,0.0,0.0,24.9203635341,149.522181205,1.12524391927,1.10524391927,0.02
 01/01  12:00:00,267.766711441,12.0351665298,11.2769939607,0.0,24.9203635341,149.522181205,4.35984027014,0.0,4.35984027014
 01/01  13:00:00,427.108713043,19.7624084307,129.423886908,0.0,24.9203635341,149.522181205,2.18997768974,0.0,2.18997768974
 01/01  14:00:00,443.393194316,16.4767377786,148.078723039,0.0,24.9203635341,149.522181205,2.19214699657,0.0,2.19214699657
 01/01  15:00:00,470.062100495,18.6184567492,182.090579823,0.0,24.9203635341,149.522181205,2.18997665936,0.0,2.18997665936
 01/01  16:00:00,422.784505001,14.8423882011,150.243187903,0.0,24.9203635341,149.522181205,2.1885599077,0.0,2.1885599077
 01/01  17:00:00,277.087053179,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841979408,0.0,2.18841979408
 01/01  18:00:00,347.92831292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845972949,0.0,2.18845972949
 01/01  19:00:00,347.928312619,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483917508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849962217,0.0,2.18849962217
 01/01  21:00:00,323.48391776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853945782,0.0,2.18853945782
 01/01  22:00:00,299.04086437,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072836787,0.0,2.19072836787
 01/01  23:00:00,274.595126518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834939324,0.0,2.18834939324
 01/01  24:00:00,250.150730697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838946327,0.0,2.18838946327
 01/02  01:00:00,287.769707875,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916690407,0.0,2.18916690407
 01/02  02:00:00,288.131450838,0.360875932188,0.0,0.0,24.9203635341,199.362908273,2.8134151946,0.624189840668,2.18922535393
 01/02  03:00:00,288.492962645,0.721751864376,0.0,0.0,24.9203635341,199.362908273,1.10306526908,1.08306526908,0.02
 01/02  04:00:00,288.493002741,0.721751864376,0.0,0.0,24.9203635341,199.362908273,3.30222209792,1.11303122066,2.18919087726
 01/02  05:00:00,300.353499368,0.360875932188,0.0,0.0,24.9203635341,199.362908273,2.70711267975,0.518045708834,2.18906697091
 01/02  06:00:00,350.443114531,1.08262779656,0.0,0.0,49.8407270682,199.362908273,6.15300615495,1.79046033401,4.36254582094
 01/02  07:00:00,418.034220382,27.8773568622,0.0,0.0,49.8407270682,199.362908273,348.947082927,346.756620473,2.19046245401
 01/02  08:00:00,499.290979382,27.8773568622,0.0,0.0,149.522181205,199.362908273,268.364115154,261.808310272,6.55580488169
 01/02  09:00:00,1112.60600312,27.8773568622,23.1725141884,0.0,448.566543614,448.566543614,108.491656196,95.3269735646,13.1646826316
 01/02  10:00:00,1213.65014482,28.0841232409,135.829094938,0.0,448.566543614,448.566543614,65.1482514938,51.9705062591,13.1777452347
 01/02  11:00:00,1239.59072288,29.8392451724,206.505133556,0.0,448.566543614,448.566543614,48.0656648613,34.8832036566,13.1824612047
 01/02  12:00:00,1251.94984498,31.154246462,216.828443254,0.0,448.566543614,448.566543614,45.6890872149,28.0743046539,17.6147825609
 01/02  13:00:00,1208.1352915,31.2654241169,221.712251012,0.0,448.566543614,398.725816546,52.0046932706,32.1245095565,19.8801837141
 01/02  14:00:00,1262.89989867,31.4426046742,225.748986085,0.0,448.566543614,448.566543614,24.6414615109,4.78118012863,19.8602813823
 01/02  15:00:00,1262.54444661,30.1505004528,226.707026872,0.0,448.566543614,448.566543614,15.0774311965,1.92160485982,13.1558263366
 01/02  16:00:00,1261.4812169,29.4202580621,226.38245206,0.0,448.566543614,448.566543614,12.366050927,1.40065776904,10.965393158
 01/02  17:00:00,1297.11915481,28.1891121715,200.305160148,0.0,448.566543614,448.566543614,22.0016896905,6.6009419241,15.4007477664
 01/02  18:00:00,1185.20057444,27.8773568622,168.514590241,0.0,348.885089477,398.725816546,29.4985088193,20.742901918,8.75560690123
 01/02  19:00:00,911.711783127,27.8773568622,96.6936691671,0.0,249.203635341,299.044362409,56.4171165828,47.674819455,8.74229712777
 01/02  20:00:00,772.054049892,27.8773568622,7.05274855917,0.0,249.203635341,299.044362409,72.1175659846,65.5691824987,6.54838348587
 01/02  21:00:00,575.74976475,27.8773568622,0.0,0.0,149.522181205,249.203635341,108.175353941,103.799460249,4.3758936917
 01/02  22:00:00,551.318782592,27.8773568622,0.0,0.0,149.522181205,249.203635341,129.147288928,124.784823653,4.36246527557
 01/02  23:00:00,349.356664832,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916854795,0.0,2.18916854795
 01/02  24:00:00,299.991905773,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904468986,0.0,2.18904468986
 01/03  01:00:00,287.769708435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919433905,0.0,2.18919433905
 01/03  02:00:00,287.769708413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907133168,0.0,2.18907133168
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922030259,0.0,2.18922030259
 01/03  05:00:00,299.991906298,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909735947,0.0,2.18909735947
 01/03  06:00:00,349.358009599,0.0,0.0,0.0,49.8407270682,199.362908273,4.36200213447,0.0,4.36200213447
 01/03  07:00:00,417.894777565,27.8773568622,0.0,0.0,49.8407270682,199.362908273,347.081277925,344.890780895,2.19049702929
 01/03  08:00:00,499.330254643,27.8773568622,0.0,0.0,149.522181205,199.362908273,377.750316554,371.194288521,6.55602803275
 01/03  09:00:00,1047.32461505,27.8773568622,0.0,0.0,448.566543614,448.566543614,96.6276546338,83.4635742884,13.1640803454
 01/03  10:00:00,1010.62200419,27.8812561547,0.0,0.0,448.566543614,448.566543614,51.9829218227,38.805815844,13.1771059787
 01/03  11:00:00,983.306053445,28.0020369323,6.27461141226,0.0,448.566543614,448.566543614,40.5549469494,26.0405033465,14.5144436029
 01/03  12:00:00,1158.28905221,29.6478701139,127.560375579,0.0,448.566543614,448.566543614,33.6825692405,17.4026618862,16.2799073542
 01/03  13:00:00,1189.88439934,29.4051921638,205.356703416,0.0,448.566543614,398.725816546,36.1766883056,16.2955820315,19.881106274
 01/03  14:00:00,1255.82641108,28.0023006742,221.398965108,0.0,448.566543614,448.566543614,27.3859332991,7.52517571218,19.8607575869
 01/03  15:00:00,1263.38993811,27.9450668459,228.175499708,0.0,448.566543614,448.566543614,16.4623620012,3.30588279371,13.1564792074
 01/03  16:00:00,1263.07040494,28.5883127814,228.055316445,0.0,448.566543614,448.566543614,11.7423427763,0.776361989062,10.9659807872
 01/03  17:00:00,1316.76147271,27.9626595865,219.18232268,0.0,448.566543614,448.566543614,17.4651783562,2.06354751283,15.4016308434
 01/03  18:00:00,1136.41846556,27.8773568622,121.328985055,0.0,348.885089477,398.725816546,31.2977887501,20.3582851927,10.9395035573
 01/03  19:00:00,822.077682933,27.8773568622,21.0807248377,0.0,249.203635341,299.044362409,58.1132318969,51.5514776022,6.56175429466
 01/03  20:00:00,725.228861267,27.8773568622,0.0,0.0,249.203635341,299.044362409,71.4247769904,64.8760296315,6.54874735893
 01/03  21:00:00,575.747419702,27.8773568622,0.0,0.0,149.522181205,249.203635341,115.670446213,111.295999769,4.37444644409
 01/03  22:00:00,551.31963184,27.8773568622,0.0,0.0,149.522181205,249.203635341,141.226274283,136.863561057,4.36271322527
 01/03  23:00:00,349.35666549,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902030723,0.0,2.18902030723
 01/03  24:00:00,299.991906269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916948995,0.0,2.18916948995
 01/04  01:00:00,287.769709077,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904800587,0.0,2.18904800587
 01/04  02:00:00,287.769708976,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919806584,0.0,2.18919806584
 01/04  03:00:00,287.769708953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907599392,0.0,2.18907599392
 01/04  04:00:00,287.769708977,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.991906768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922604241,0.0,2.18922604241
 01/04  06:00:00,349.358009999,0.0,0.0,0.0,49.8407270682,199.362908273,4.36246045202,0.0,4.36246045202
 01/04  07:00:00,417.909133421,27.8773568622,0.0,0.0,49.8407270682,199.362908273,388.71395417,386.523324585,2.19062958572
 01/04  08:00:00,499.300506255,27.8773568622,0.0,0.0,149.522181205,199.362908273,365.297378202,358.740929184,6.55644901767
 01/04  09:00:00,1047.3514463,27.8773568622,0.0,0.0,448.566543614,448.566543614,129.876906611,116.713208335,13.1636982755
 01/04  10:00:00,1011.04179771,28.2985810884,0.0,0.0,448.566543614,448.566543614,55.78140135,42.6050781079,13.1763232421
 01/04  11:00:00,1006.92325808,30.2869813241,16.8408980104,0.0,448.566543614,448.566543614,40.757380205,25.3810781535,15.3763020515
 01/04  12:00:00,1184.37135911,32.0703154584,150.619428229,0.0,448.566543614,448.566543614,30.4600935675,15.0452925127,15.4148010547
 01/04  13:00:00,1202.4709357,32.7365083073,213.519807929,0.0,448.566543614,398.725816546,31.4590096589,11.5760573084,19.8829523505
 01/04  14:00:00,1282.09051155,32.862014802,239.522801082,0.0,448.566543614,448.566543614,20.6482194334,0.785589625626,19.8626298078
 01/04  15:00:00,1297.03764516,31.8673693394,254.845477828,0.0,448.566543614,448.566543614,13.2067910815,0.0490807369006,13.1577103446
 01/04  16:00:00,1281.03813406,29.6640323383,243.453748882,0.0,448.566543614,448.566543614,10.969887297,0.004461902039,10.9654253949
 01/04  17:00:00,1323.74687575,28.3547697432,225.409510718,0.0,448.566543614,448.566543614,15.6812898569,0.281371809117,15.3999180478
 01/04  18:00:00,1077.16059957,27.8773568622,74.0982816686,0.0,348.885089477,398.725816546,20.0003087407,9.06098175312,10.9393269876
 01/04  19:00:00,749.655682638,27.8773568622,0.0,0.0,249.203635341,299.044362409,48.8829647619,42.3215833103,6.56138145154
 01/04  20:00:00,725.21703478,27.8773568622,0.0,0.0,249.203635341,299.044362409,58.8479796571,52.2993128777,6.54866677941
 01/04  21:00:00,575.724149799,27.8773568622,0.0,0.0,149.522181205,249.203635341,92.2807787361,85.7285473383,6.55223139781
 01/04  22:00:00,561.581992935,27.8773568622,0.000656911737709,0.0,149.522181205,249.203635341,109.199423642,107.008312942,2.19111070004
 01/04  23:00:00,349.356666187,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923853155,0.0,2.18923853155
 01/04  24:00:00,299.991907032,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891165649,0.0,2.1891165649
 01/05  01:00:00,287.769709798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926797289,0.0,2.18926797289
 01/05  02:00:00,287.769709678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914679348,0.0,2.18914679348
 01/05  03:00:00,287.769709734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902559131,0.0,2.18902559131
 01/05  04:00:00,287.769709551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917682132,0.0,2.18917682132
 01/05  05:00:00,299.991907347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905566247,0.0,2.18905566247
 01/05  06:00:00,349.358010584,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140943707,0.0,2.19140943707
 01/05  07:00:00,418.228621701,28.2883546777,0.0,0.0,49.8407270682,199.362908273,284.785961214,282.59547069,2.19049052364
 01/05  08:00:00,499.179948743,27.8773568622,0.0,0.0,149.522181205,199.362908273,230.250124015,223.69296232,6.55716169492
 01/05  09:00:00,1047.29774899,27.8773568622,0.0,0.0,448.566543614,448.566543614,72.6006268635,59.4354640527,13.1651628108
 01/05  10:00:00,1011.09326532,28.3574955472,0.0,0.0,448.566543614,448.566543614,49.557006267,36.3791049366,13.1779013304
 01/05  11:00:00,963.854667051,30.0134337007,0.0,0.0,448.566543614,448.566543614,44.3927029619,29.0184771747,15.3742257873
 01/05  12:00:00,965.189811391,31.3499232782,0.0,0.0,448.566543614,448.566543614,38.5553451732,23.1408993315,15.4144458417
 01/05  13:00:00,915.646401766,31.63869565,0.0,0.0,448.566543614,398.725816546,50.1980676325,28.1084599019,22.0896077306
 01/05  14:00:00,965.600228107,31.7732162602,0.0,0.0,448.566543614,448.566543614,21.4636081411,3.80733991276,17.6562682283
 01/05  15:00:00,965.041538358,31.2255413341,0.0,0.0,448.566543614,448.566543614,14.4793043893,1.31981967442,13.1594847149
 01/05  16:00:00,964.531762517,30.7160701843,0.0,0.0,448.566543614,448.566543614,12.4439935891,1.48033141977,10.9636621694
 01/05  17:00:00,1029.09776189,29.2955003306,0.0,0.0,448.566543614,448.566543614,25.7834446711,8.18583694866,17.5976077224
 01/05  18:00:00,949.008915335,27.8773568622,0.0,0.0,348.885089477,398.725816546,39.1793377846,30.4231797172,8.75615806741
 01/05  19:00:00,749.681357542,27.8773568622,0.0,0.0,249.203635341,299.044362409,83.0033793745,76.4421412616,6.56123811294
 01/05  20:00:00,725.251726335,27.8773568622,0.0,0.0,249.203635341,299.044362409,104.930963047,98.3821471205,6.54881592648
 01/05  21:00:00,575.763806812,27.8773568622,0.0,0.0,149.522181205,249.203635341,147.011585102,140.458441314,6.55314378763
 01/05  22:00:00,551.337131927,27.8773568622,0.0,0.0,149.522181205,249.203635341,170.881269159,168.689858983,2.19141017556
 01/05  23:00:00,349.356666762,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926558876,0.0,2.18926558876
 01/05  24:00:00,299.991907569,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891437253,0.0,2.1891437253
 01/06  01:00:00,287.76971038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878362427,0.0,2.18878362427
 01/06  02:00:00,287.769710254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917582225,0.0,2.18917582225
 01/06  03:00:00,287.7697103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905547617,0.0,2.18905547617
 01/06  04:00:00,287.769710212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920761819,0.0,2.18920761819
 01/06  05:00:00,299.991907993,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890873183,0.0,2.1890873183
 01/06  06:00:00,349.358010934,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130089677,0.0,2.19130089677
 01/06  07:00:00,418.358141684,28.288045671,0.0,0.0,49.8407270682,199.362908273,457.370939044,455.18032305,2.1906159942
 01/06  08:00:00,499.368545084,27.8773568622,0.0,0.0,149.522181205,199.362908273,460.646688912,451.909918763,8.73677014856
 01/06  09:00:00,1047.38573223,27.8773568622,0.0,0.0,448.566543614,448.566543614,168.737976463,157.76270322,10.975273243
 01/06  10:00:00,1010.8974856,28.1480053661,0.0,0.0,448.566543614,448.566543614,65.3016603992,49.9284969563,15.3731634429
 01/06  11:00:00,963.425272608,29.5834665878,0.0,0.0,448.566543614,448.566543614,41.3114794724,28.1348724183,13.1766070541
 01/06  12:00:00,964.74592774,30.9074964458,0.0,0.0,448.566543614,448.566543614,37.863675044,20.2467303946,17.6169446494
 01/06  13:00:00,973.555344466,30.6883145444,7.96066693129,0.0,448.566543614,398.725816546,41.2824876981,21.4015115065,19.8809761916
 01/06  14:00:00,998.523055425,28.7897876038,5.52315535232,0.0,448.566543614,448.566543614,26.1590670629,6.29806876058,19.8609983023
 01/06  15:00:00,981.922757557,28.2390911333,0.00150926003144,0.0,448.566543614,448.566543614,14.7092990605,3.73810311262,10.9711959479
 01/06  16:00:00,962.708128282,28.8923238502,0.0,0.0,448.566543614,448.566543614,14.6902391377,1.53804131234,13.1521978254
 01/06  17:00:00,1028.50587425,28.7043792778,0.0,0.0,448.566543614,448.566543614,22.2762575246,6.87822173318,15.3980357914
 01/06  18:00:00,949.013282641,27.8773568622,0.0,0.0,348.885089477,398.725816546,42.693964858,33.9374747149,8.75649014308
 01/06  19:00:00,749.678919168,27.8773568622,0.0,0.0,249.203635341,299.044362409,78.6576271891,69.9156599357,8.74196725341
 01/06  20:00:00,725.2478785,27.8773568622,0.0,0.0,249.203635341,299.044362409,93.711631937,89.3390597055,4.3725722315
 01/06  21:00:00,575.75952357,27.8773568622,0.0,0.0,149.522181205,249.203635341,135.872689852,129.320881058,6.55180879353
 01/06  22:00:00,551.33466345,27.8773568622,0.0,0.0,149.522181205,249.203635341,161.345088552,159.153693647,2.19139490478
 01/06  23:00:00,349.35666692,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928486995,0.0,2.18928486995
 01/06  24:00:00,299.991907866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927211568,0.0,2.18927211568
 01/07  01:00:00,237.928983499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915280966,0.0,2.18915280966
 01/07  02:00:00,237.928983646,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903322425,0.0,2.18903322425
 01/07  03:00:00,237.928983593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918634711,0.0,2.18918634711
 01/07  04:00:00,237.928983671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906682989,0.0,2.18906682989
 01/07  05:00:00,250.151181449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921990867,0.0,2.18921990867
 01/07  06:00:00,274.596921279,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912930579,0.0,2.1912930579
 01/07  07:00:00,418.040352344,27.9259291331,0.0,0.0,49.8407270682,199.362908273,494.293391165,489.932143698,4.36124746718
 01/07  08:00:00,400.069723116,27.8773568622,0.0,0.0,49.8407270682,199.362908273,807.857908611,803.928376276,3.92953233473
 01/07  09:00:00,648.783852056,27.8773568622,0.0,0.0,249.203635341,249.203635341,260.074296516,255.26474104,4.80955547568
 01/07  10:00:00,611.974322347,27.8773568622,0.0,0.0,249.203635341,249.203635341,126.181804323,117.440315323,8.74148899972
 01/07  11:00:00,563.756345007,28.5690353545,0.0,0.0,249.203635341,249.203635341,108.312213331,101.755489217,6.55672411386
 01/07  12:00:00,578.86771035,29.963001116,3.28033884677,0.0,249.203635341,249.203635341,102.748327925,94.0008531297,8.74747479501
 01/07  13:00:00,709.632524974,30.8487543987,78.5381421424,0.0,249.203635341,249.203635341,80.569649696,74.0101352969,6.55951439902
 01/07  14:00:00,765.132512927,30.1829699786,133.12226429,0.0,249.203635341,249.203635341,55.443793792,48.8869056334,6.55688815864
 01/07  15:00:00,515.482310785,29.1677629953,133.681817169,0.0,74.7610906023,174.442544739,73.9563736902,67.4074232967,6.54895039355
 01/07  16:00:00,478.685160055,28.3713745468,98.7911989502,0.0,74.7610906023,174.442544739,75.8661176062,71.4965516736,4.36956593263
 01/07  17:00:00,457.389051514,27.8773568622,25.033888086,0.0,74.7610906023,174.442544739,103.839778765,99.4690734993,4.37070526621
 01/07  18:00:00,416.724537049,27.8773568622,0.00257150422956,0.0,24.9203635341,149.522181205,162.199802119,157.838879583,4.36092253645
 01/07  19:00:00,347.92966016,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058524773,0.0,2.19058524773
 01/07  20:00:00,323.485264254,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066778959,0.0,2.19066778959
 01/07  21:00:00,323.485264616,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043611239,0.0,2.19043611239
 01/07  22:00:00,299.041765565,0.0,0.0,0.0,24.9203635341,149.522181205,4.36393186903,0.0,4.36393186903
 01/07  23:00:00,274.595577023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909208055,0.0,2.18909208055
 01/07  24:00:00,250.151181421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924513705,0.0,2.18924513705
 01/08  01:00:00,237.928535575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843553891,0.0,2.18843553891
 01/08  02:00:00,237.928535361,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848188284,0.0,2.18848188284
 01/08  04:00:00,237.928536056,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885281945,0.0,2.1885281945
 01/08  05:00:00,250.150733661,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831259001,0.0,2.18831259001
 01/08  06:00:00,274.596473925,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069690523,0.0,2.19069690523
 01/08  07:00:00,316.750179013,1.80437966094,0.0,0.0,24.9203635341,149.522181205,8.36607521525,6.17750883042,2.18856638483
 01/08  08:00:00,298.114766002,1.44350372875,0.0,0.0,24.9203635341,149.522181205,5.53513620886,5.51513620886,0.02
 01/08  09:00:00,297.752121103,1.08262779656,0.0,0.0,24.9203635341,149.522181205,5.73342099773,3.54486432176,2.18855667597
 01/08  10:00:00,259.999722768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848991997,0.0,2.18848991997
 01/08  11:00:00,211.11093156,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853629992,0.0,2.18853629992
 01/08  12:00:00,211.1118279,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996770292,0.0,2.18996770292
 01/08  13:00:00,211.11182784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997383264,0.0,2.18997383264
 01/08  14:00:00,211.113172973,0.0,0.0,0.0,24.9203635341,149.522181205,4.3638840284,0.0,4.3638840284
 01/08  15:00:00,211.111828217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988383538,0.0,2.18988383538
 01/08  16:00:00,211.110931038,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,277.087056028,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885712496,0.0,2.1885712496
 01/08  18:00:00,347.928316333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839292051,0.0,2.18839292051
 01/08  19:00:00,347.928316159,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884395179,0.0,2.1884395179
 01/08  20:00:00,323.48392006,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848602846,0.0,2.18848602846
 01/08  22:00:00,299.040870018,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063040645,0.0,2.19063040645
 01/08  23:00:00,274.956903342,0.360875932188,0.0,0.0,24.9203635341,149.522181205,3.19085361514,1.00231972827,2.18853388687
 01/08  24:00:00,251.959702148,1.80437966094,0.0,0.0,24.9203635341,149.522181205,7.31146954106,5.12311399905,2.18835554201
 01/09  01:00:00,289.217557559,1.44350372875,0.0,0.0,24.9203635341,199.362908273,7.04059396089,4.85132165317,2.18927230773
 01/09  02:00:00,289.580417906,1.80437966094,0.0,0.0,24.9203635341,199.362908273,9.26371250556,7.07446604896,2.18924645661
 01/09  03:00:00,289.219771088,1.44350372875,0.0,0.0,24.9203635341,199.362908273,9.52706190532,7.33802549597,2.18903640934
 01/09  04:00:00,289.583204879,1.80437966094,0.0,0.0,24.9203635341,199.362908273,12.402520833,10.2133294944,2.18919133868
 01/09  05:00:00,301.444403221,1.44350372875,0.0,0.0,24.9203635341,199.362908273,12.2769900089,10.0877107549,2.18927925398
 01/09  06:00:00,351.17395857,1.80437966094,0.0,0.0,49.8407270682,199.362908273,15.1873175752,12.9959167193,2.19140085589
 01/09  07:00:00,418.152847245,27.8773568622,0.0,0.0,49.8407270682,199.362908273,629.165670883,626.975060821,2.19061006204
 01/09  08:00:00,499.584231299,27.8773568622,0.0,0.0,149.522181205,199.362908273,643.057825494,634.320994582,8.73683091232
 01/09  09:00:00,1047.5660858,27.8773568622,0.0,0.0,448.566543614,448.566543614,342.436861706,331.461349334,10.9755123715