Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,576.044089189,96.6569775883,120.256795587,0.0,34.9616554283,113.312780494,883.017443763,868.613712646,5.66466996096,8.7390611562
 01/01  02:00:00,577.772362908,96.6569775883,125.339617018,0.0,34.9616554283,113.312780494,898.110500723,874.982015527,5.66466996096,17.4638152352
 01/01  03:00:00,575.003951997,96.6569775883,122.668402889,0.0,34.9616554283,113.312780494,921.839743735,898.711431716,5.66466996096,17.4636420574
 01/01  04:00:00,571.307499597,96.6569775883,117.975132245,0.0,34.9616554283,113.312780494,946.495811395,923.367737794,5.66466996096,17.4634036405
 01/01  05:00:00,571.695061672,96.6569775883,108.539351137,0.0,44.4937663224,113.312780494,969.131471918,946.003652252,5.66466996096,17.4631497053
 01/01  06:00:00,565.854332335,96.6569775883,99.5846322372,0.0,44.4937663224,113.312780494,1004.2227416,972.598174322,14.1616749024,17.4628923793
 01/01  07:00:00,627.207786812,96.6569775883,89.0387565017,0.0,54.0258772165,176.889270242,981.772807607,935.986823188,28.3233498048,17.4626346134
 01/01  08:00:00,625.26070242,96.6569775883,77.3691767068,0.0,54.0258772165,184.38654557,1011.67325953,951.725857702,42.4850247072,17.4623771243
 01/01  09:00:00,689.825747079,96.6569775883,72.8591403383,0.0,65.1572554096,220.04316451,1009.09727539,926.126911499,56.6466996096,26.323664286
 01/01  10:00:00,676.698440903,96.6569775883,72.3140473136,0.0,65.1572554096,212.545889182,973.311691224,904.361829413,42.4850247072,26.4648371043
 01/01  11:00:00,691.395827763,96.6569775883,79.3378968515,0.0,65.1572554096,220.04316451,961.514485232,855.228263247,70.808374512,35.4778474735
 01/01  12:00:00,695.942245714,96.6569775883,83.3107989393,0.0,65.1572554096,220.04316451,934.052646507,827.7700751,70.808374512,35.4741968956
 01/01  13:00:00,689.36066421,96.6569775883,76.3893669961,0.0,65.1572554096,220.04316451,954.723803163,848.445046621,70.808374512,35.4703820297
 01/01  14:00:00,691.250580611,96.6569775883,85.8930530065,0.0,65.1572554096,212.545889182,903.994255973,811.8809895,56.6466996096,35.4665668635
 01/01  15:00:00,695.96763313,96.6569775883,93.6362477018,0.0,65.1572554096,212.545889182,870.346829412,792.39904351,42.4850247072,35.462761195
 01/01  16:00:00,697.324718723,96.6569775883,98.8370026242,0.0,65.1572554096,212.545889182,864.181556565,780.921219307,56.6466996096,26.6136376489
 01/01  17:00:00,659.281233493,96.6569775883,83.7309229762,0.0,65.1572554096,220.04316451,955.868143219,835.414509506,84.9700494144,35.4835842986
 01/01  18:00:00,620.937956072,96.6569775883,72.1996358112,0.0,54.0258772165,184.38654557,1009.15825122,888.910354536,84.9700494144,35.2778472725
 01/01  19:00:00,601.044844946,96.6569775883,79.2368320671,0.0,44.4937663224,163.454314868,986.083358279,889.742545866,84.9700494144,11.3707629991
 01/01  20:00:00,597.490811591,96.6569775883,83.0014854107,0.0,44.4937663224,155.95703954,957.204926387,885.72928039,56.6466996096,14.8289463875
 01/01  21:00:00,571.435022035,96.6569775883,89.5264364983,0.0,44.4937663224,124.558693486,972.110646555,898.000116302,56.6466996096,17.4638306433
 01/01  22:00:00,578.674596704,96.6569775883,98.8696330641,0.0,44.4937663224,124.558693486,940.273385664,880.324796275,42.4850247072,17.4635646815
 01/01  23:00:00,571.023800566,96.6569775883,97.4840031749,0.0,34.9616554283,124.558693486,958.364186598,912.577532972,28.3233498048,17.4633038212
 01/01  24:00:00,574.661688028,96.6569775883,99.8665131353,0.0,34.9616554283,124.558693486,947.719902159,916.095182669,14.1616749024,17.4630445872
 01/02  01:00:00,576.132412383,96.6569775883,103.299848164,0.0,46.0930336215,113.312780494,938.214005116,915.086284245,5.66466996096,17.4630509102
 01/02  02:00:00,581.695860585,96.6569775883,109.664062585,0.0,46.0930336215,113.312780494,927.028115273,903.90041793,5.66466996096,17.4630273827
 01/02  03:00:00,584.464887729,96.6569775883,113.876306921,0.0,46.0930336215,113.312780494,926.4619317,903.33439758,5.66466996096,17.4628641594
 01/02  04:00:00,584.083746771,96.6569775883,114.187267566,0.0,46.0930336215,113.312780494,934.975555717,911.848218333,5.66466996096,17.4626674231
 01/02  05:00:00,662.912273046,96.6569775883,102.955024169,0.0,100.150657288,148.969399434,939.631755386,916.504497908,5.66466996096,17.4625875166
 01/02  06:00:00,658.524602523,96.6569775883,95.8153745717,0.0,100.150657288,149.894399434,1479.9580467,1448.33270124,14.1616749024,17.4636705588
 01/02  07:00:00,890.051265608,96.6569775883,100.944481849,0.0,176.471037341,302.612436532,1031.85029123,986.064930607,28.3233498048,17.4620108205
 01/02  08:00:00,1004.2010505,96.6569775883,91.9404551355,0.0,243.2593065,310.10971186,1013.89766342,936.105440398,42.4850247072,35.3071983107
 01/02  09:00:00,1013.54984991,96.6569775883,70.95526653,0.0,243.2593065,310.10971186,1053.38306055,961.217025369,56.6466996096,35.5193355699
 01/02  10:00:00,1033.72667711,96.6569775883,62.3535542434,0.0,243.2593065,302.612436532,1031.81754375,953.63483378,42.4850247072,35.6976852607
 01/02  11:00:00,1057.96123281,96.6569775883,82.3618401729,0.0,243.2593065,310.10971186,984.247384678,859.500313957,70.808374512,53.9386962082
 01/02  12:00:00,1090.53201451,96.6569775883,111.364454646,0.0,243.2593065,310.10971186,863.778248873,747.910346006,70.808374512,45.0595283549
 01/02  13:00:00,1074.82902922,96.6730188526,133.734975338,0.0,243.2593065,310.10971186,795.922083202,680.351139785,70.808374512,44.7625689046
 01/02  14:00:00,1116.52070481,96.7802092319,142.217535315,0.0,243.2593065,302.612436532,772.890046366,662.174237997,56.6466996096,54.0691087598
 01/02  15:00:00,1131.55931637,96.8912979945,160.39905522,0.0,243.2593065,302.612436532,702.456610078,615.020318757,42.4850247072,44.9512666137
 01/02  16:00:00,1143.13124019,96.9921808408,173.17458405,0.0,243.2593065,302.612436532,677.632817353,576.143836495,56.6466996096,44.8422812482
 01/02  17:00:00,1147.83505177,97.0792473269,169.831165947,0.0,243.2593065,310.10971186,718.084565011,588.560998154,84.9700494144,44.5535174423
 01/02  18:00:00,1156.47417919,97.1627962215,162.329828466,0.0,243.2593065,310.10971186,724.9652292,622.398324295,84.9700494144,17.5968554899
 01/02  19:00:00,892.93243719,96.6569775883,164.222797385,0.0,166.938926447,199.110933808,706.868310295,595.621777509,84.9700494144,26.2764833718
 01/02  20:00:00,893.092270044,96.6569775883,173.38577089,0.0,166.938926447,191.61365848,662.250152405,588.080862735,56.6466996096,17.5225900604
 01/02  21:00:00,759.56015113,96.6569775883,177.50889562,0.0,100.150657288,124.558693486,712.259074638,629.338520556,56.6466996096,26.2738544732
 01/02  22:00:00,725.335146154,96.6569775883,184.161155614,0.0,100.150657288,124.558693486,686.134847086,626.182718012,42.4850247072,17.4671043663
 01/02  23:00:00,659.37434522,96.6569775883,182.917082742,0.0,46.0930336215,124.558693486,702.493303979,656.709798991,28.3233498048,17.4601551825
 01/02  24:00:00,657.41651362,96.6569775883,179.70325863,0.0,46.0930336215,124.558693486,707.805772297,676.184134848,14.1616749024,17.459962547
 01/03  01:00:00,629.393056906,96.6569775883,162.323553689,0.0,46.0930336215,113.312780494,752.823379092,729.698583133,5.66466996096,17.4601259975
 01/03  02:00:00,620.153749568,96.6569775883,150.822991389,0.0,46.0930336215,113.312780494,784.806910297,761.682157899,5.66466996096,17.460082437
 01/03  03:00:00,614.069578975,96.6569775883,144.36501066,0.0,46.0930336215,113.312780494,801.607254262,778.482628189,5.66466996096,17.459956112
 01/03  04:00:00,609.633202411,96.6569775883,140.121087688,0.0,46.0930336215,113.312780494,812.371940277,789.247460036,5.66466996096,17.4598102806
 01/03  05:00:00,681.883507858,96.6569775883,120.993744295,0.0,100.150657288,148.969399434,835.740575448,812.616224237,5.66466996096,17.4596812493
 01/03  06:00:00,670.764452092,96.6569775883,108.705821503,0.0,100.150657288,149.894399434,1215.10959812,1183.48838258,14.1616749024,17.459540638
 01/03  07:00:00,895.135683024,96.8479254951,107.496742402,0.0,176.471037341,302.612436532,890.995151766,845.212413431,28.3233498048,17.4593885303
 01/03  08:00:00,1019.03869368,97.1540200481,106.818576946,0.0,243.2593065,310.10971186,857.796314021,788.820324228,42.4850247072,26.4909650855
 01/03  09:00:00,1056.02359218,97.2841306121,113.002175137,0.0,243.2593065,310.10971186,841.672852788,749.496306138,56.6466996096,35.5298470409
 01/03  10:00:00,1094.58618404,97.3836967759,121.956022778,0.0,243.2593065,302.612436532,791.065262141,703.945176789,42.4850247072,44.6350606448
 01/03  11:00:00,1122.4482879,97.4700358074,142.554576057,0.0,243.2593065,310.10971186,748.147307253,632.391060588,70.808374512,44.947872153
 01/03  12:00:00,1151.2466367,97.5692049739,171.009409898,0.0,243.2593065,310.10971186,689.789127453,564.905485791,70.808374512,54.0752671505
 01/03  13:00:00,1132.8705647,97.7870693429,195.048570232,0.0,243.2593065,310.10971186,639.87465304,533.257136971,70.808374512,35.8091415578
 01/03  14:00:00,1192.45249693,98.0127573867,221.24232581,0.0,243.2593065,302.612436532,619.121326419,508.397144441,56.6466996096,54.0774823685
 01/03  15:00:00,1216.49075382,98.2270368179,242.111584965,0.0,243.2593065,302.612436532,585.344909233,497.901540704,42.4850247072,44.9583438215
 01/03  16:00:00,1218.16779711,98.4358495223,244.277897453,0.0,243.2593065,302.612436532,605.614675862,495.151433565,56.6466996096,53.8165426868
 01/03  17:00:00,1222.13033709,98.7273948796,242.655359215,0.0,243.2593065,310.10971186,610.533353235,489.933561053,84.9700494144,35.6297427672
 01/03  18:00:00,1231.99743219,99.0281420695,238.556701235,0.0,243.2593065,310.10971186,604.251462946,492.89462505,84.9700494144,26.3867884814
 01/03  19:00:00,957.107446903,96.6569775883,234.892540301,0.0,166.938926447,199.110933808,582.508803745,480.015672695,84.9700494144,17.5230816354
 01/03  20:00:00,937.135500813,96.6569775883,227.93580433,0.0,166.938926447,191.61365848,582.952018844,500.031062738,56.6466996096,26.2742564961
 01/03  21:00:00,799.107704294,96.6569775883,229.041547596,0.0,100.150657288,124.558693486,618.091472848,543.920490115,56.6466996096,17.5242831235
 01/03  22:00:00,763.991929519,96.6569775883,232.758945705,0.0,100.150657288,124.558693486,608.9039875,548.953048851,42.4850247072,17.4659139419
 01/03  23:00:00,700.883053359,96.6569775883,233.219781379,0.0,46.0930336215,124.558693486,617.657099578,571.874649026,28.3233498048,17.4591007471
 01/03  24:00:00,695.65406708,96.6569775883,227.152048215,0.0,46.0930336215,124.558693486,623.747283779,592.126649715,14.1616749024,17.4589591613
 01/04  01:00:00,674.629825248,96.6569775883,217.847960174,0.0,46.0930336215,113.312780494,640.897681737,617.772039832,5.66466996096,17.4609719436
 01/04  02:00:00,668.462156011,96.6569775883,208.106480153,0.0,46.0930336215,113.312780494,667.482414989,644.358606494,5.66466996096,17.459138534
 01/04  03:00:00,664.533215558,96.6569775883,198.622717945,0.0,46.0930336215,113.312780494,693.939327,670.815579662,5.66466996096,17.4590773775
 01/04  04:00:00,653.304945002,96.6569775883,182.424979305,0.0,46.0930336215,113.312780494,736.197571943,713.073916386,5.66466996096,17.4589855964
 01/04  05:00:00,725.335426105,96.6569775883,161.932266175,0.0,100.150657288,148.969399434,755.310699213,732.187142535,5.66466996096,17.4588867166
 01/04  06:00:00,715.525583679,96.8039151908,148.128443034,0.0,100.150657288,149.894399434,1104.63764352,1073.01388513,14.1616749024,17.4620834796
 01/04  07:00:00,922.05147956,97.5116172617,124.744785572,0.0,176.471037341,302.612436532,853.427796249,807.644989732,28.3233498048,17.4594567115
 01/04  08:00:00,1018.04054361,97.9168399051,98.5789325941,0.0,243.2593065,310.10971186,870.527984504,801.55954289,42.4850247072,26.4834169069
 01/04  09:00:00,1028.67190509,98.2743834736,81.5244883714,0.0,243.2593065,310.10971186,894.921896335,802.730291452,56.6466996096,35.5449052736
 01/04  10:00:00,1044.31023768,98.5307299464,69.3002816704,0.0,243.2593065,302.612436532,889.174863979,802.063363024,42.4850247072,44.626476247
 01/04  11:00:00,1049.01632472,98.8729661825,64.9024773462,0.0,243.2593065,310.10971186,891.555734722,775.789127568,70.808374512,44.9582326418
 01/04  12:00:00,1045.14589292,99.2060368325,59.0771778531,0.0,243.2593065,310.10971186,895.324192176,770.437466179,70.808374512,54.0783514857
 01/04  13:00:00,1001.2853249,99.506629048,56.5361678539,0.0,243.2593065,310.10971186,877.917342847,762.338713635,70.808374512,44.7702547008
 01/04  14:00:00,1027.72290762,99.7867528367,49.7148738869,0.0,243.2593065,302.612436532,894.100212575,783.37375753,56.6466996096,54.0797554356
 01/04  15:00:00,1025.00002344,100.041874955,45.4244742148,0.0,243.2593065,302.612436532,874.806606857,787.369767003,42.4850247072,44.9518151464
 01/04  16:00:00,1027.93375406,100.276782075,45.205448197,0.0,243.2593065,302.612436532,872.171187407,770.675477348,56.6466996096,44.8490104491
 01/04  17:00:00,1029.80291815,100.490705979,38.1394831153,0.0,243.2593065,310.10971186,912.069631542,791.45190258,84.9700494144,35.647679548
 01/04  18:00:00,1044.33943069,100.693455623,37.4121254123,0.0,243.2593065,310.10971186,893.337335063,781.979159231,84.9700494144,26.388126417
 01/04  19:00:00,774.640574219,96.6569775883,35.6609753521,0.0,166.938926447,199.110933808,1017.03453746,905.788172427,84.9700494144,26.2763156175
 01/04  20:00:00,765.891311623,96.6569775883,33.2005618749,0.0,166.938926447,191.61365848,971.444024638,897.275064848,56.6466996096,17.5222601807
 01/04  21:00:00,628.376516087,96.6569775883,29.6022750301,0.0,100.150657288,124.558693486,1017.8689876,934.946702159,56.6466996096,26.2755858315
 01/04  22:00:00,588.969717048,96.6569775883,27.5559207341,0.0,100.150657288,124.558693486,991.787844508,931.836056742,42.4850247072,17.4667630589
 01/04  23:00:00,521.877907954,96.6569775883,23.6184374037,0.0,46.0930336215,124.558693486,1008.88157596,963.098365067,28.3233498048,17.4598610849
 01/04  24:00:00,517.428136715,96.6569775883,16.7937358141,0.0,46.0930336215,124.558693486,1034.50768728,1002.88624611,14.1616749024,17.4597662743
 01/05  01:00:00,499.251461734,96.6569775883,10.0790242418,0.0,46.0930336215,113.312780494,1056.96217521,1033.83751187,5.66466996096,17.4599933884
 01/05  02:00:00,497.099414709,96.6569775883,7.60931684542,0.0,46.0930336215,113.312780494,1055.11139242,1031.98666431,5.66466996096,17.4600581544
 01/05  03:00:00,485.364102609,96.6569775883,2.73141427804,0.0,46.0930336215,113.312780494,1080.40093279,1057.27623149,5.66466996096,17.4600313328
 01/05  04:00:00,456.283538329,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1088.01322214,1064.88856931,5.66466996096,17.4599828698
 01/05  05:00:00,544.216417764,96.6569775883,0.0,0.0,100.150657288,148.969399434,1088.05581969,1064.93122037,5.66466996096,17.4599293602
 01/05  06:00:00,547.646983804,97.0864719017,0.0,0.0,100.150657288,149.894399434,1283.8182398,1252.19664803,14.1616749024,17.459916868
 01/05  07:00:00,775.477654243,97.8483653672,0.0,0.0,176.471037341,302.612436532,1117.55059984,1071.7673935,28.3233498048,17.4598565311
 01/05  08:00:00,899.121547602,98.6505231494,0.0,0.0,243.2593065,310.10971186,1107.79840547,1038.82046865,42.4850247072,26.492912119
 01/05  09:00:00,928.895803214,99.1350327853,0.0,0.0,243.2593065,310.10971186,1153.72657626,1061.54619657,56.6466996096,35.5336800783
 01/05  10:00:00,957.274547215,99.6341427554,0.0,0.0,243.2593065,302.612436532,1066.46746632,979.341269411,42.4850247072,44.6411721989
 01/05  11:00:00,996.631349841,99.8848695779,8.94301552736,0.0,243.2593065,310.10971186,927.583371856,811.819239051,70.808374512,44.9557582931
 01/05  12:00:00,1019.54893343,100.134334156,24.0635198795,0.0,243.2593065,310.10971186,875.934147865,751.039745088,70.808374512,54.0860282656
 01/05  13:00:00,982.723494124,100.384985795,29.4535167328,0.0,243.2593065,310.10971186,857.329102588,741.752472402,70.808374512,44.7682556739
 01/05  14:00:00,1021.2378706,100.608518366,34.5794751364,0.0,243.2593065,302.612436532,831.647755723,729.932661775,56.6466996096,45.0683943387
 01/05  15:00:00,1024.0805119,100.823916822,36.6367555389,0.0,243.2593065,302.612436532,823.290953174,726.856610479,42.4850247072,53.9493179883
 01/05  16:00:00,1019.71808303,101.011957466,33.1051973855,0.0,243.2593065,302.612436532,857.903429136,756.404921524,56.6466996096,44.8518080026
 01/05  17:00:00,1022.81176895,101.186384966,30.8444676347,0.0,243.2593065,310.10971186,886.888304209,766.280157937,84.9700494144,35.6380968576
 01/05  18:00:00,1033.39669137,101.350085359,30.6626081849,0.0,243.2593065,310.10971186,878.480698604,767.12365407,84.9700494144,26.3869951194
 01/05  19:00:00,767.376592751,96.6569775883,27.6706444466,0.0,166.938926447,199.110933808,1025.13503047,922.641205069,84.9700494144,17.5237759829
 01/05  20:00:00,759.901487551,96.6569775883,25.8033465664,0.0,166.938926447,191.61365848,994.484132953,911.562184922,56.6466996096,26.2752484217
 01/05  21:00:00,625.21009854,96.6569775883,25.6478139803,0.0,100.150657288,124.558693486,999.944736045,925.774421069,56.6466996096,17.5236153664
 01/05  22:00:00,588.525906475,96.6569775883,28.6006468992,0.0,100.150657288,124.558693486,954.969610889,895.015272674,42.4850247072,17.4693135081
 01/05  23:00:00,523.972472057,96.6569775883,27.58669996,0.0,46.0930336215,124.558693486,967.477388863,921.691392404,28.3233498048,17.4626466544
 01/05  24:00:00,521.220274069,96.6569775883,22.0546279293,0.0,46.0930336215,124.558693486,999.807981603,968.183710729,14.1616749024,17.4625959714
 01/06  01:00:00,503.335215716,96.6569775883,15.5577569677,0.0,46.0930336215,113.312780494,1035.77966112,1012.65220973,5.66466996096,17.4627814237
 01/06  02:00:00,501.322993145,96.6569775883,12.9993413251,0.0,46.0930336215,113.312780494,1042.0266446,1018.89903752,5.66466996096,17.4629371168
 01/06  03:00:00,465.36113268,96.6569775883,1.62280769343,0.0,46.0930336215,113.312780494,1171.13197629,1148.00434269,5.66466996096,17.4629636409
 01/06  04:00:00,457.289642679,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1239.56886097,1216.44123173,5.66466996096,17.4629592738
 01/06  05:00:00,548.21648493,96.6569775883,0.0,0.0,100.150657288,148.969399434,1174.25864615,1151.13102865,5.66466996096,17.4629475367
 01/06  06:00:00,556.581495136,97.1819491039,1.7120235499,0.0,100.150657288,149.894399434,1169.91756274,1138.28921463,14.1616749024,17.4666732056
 01/06  07:00:00,799.578621068,98.0744863215,2.00410499498,0.0,176.471037341,302.612436532,1003.57240902,957.784293505,28.3233498048,17.4647657135
 01/06  08:00:00,896.60973313,98.9791338072,0.0,0.0,243.2593065,310.10971186,1074.77786012,996.98039049,42.4850247072,35.3124449273
 01/06  09:00:00,928.05624667,99.5001520802,0.0,0.0,243.2593065,310.10971186,1129.65788982,1037.48430435,56.6466996096,35.5268858637
 01/06  10:00:00,956.621265883,99.9659547857,0.0,0.0,243.2593065,302.612436532,1038.70257283,960.510265407,42.4850247072,35.7072827166
 01/06  11:00:00,994.048861977,100.247015741,5.92606440722,0.0,243.2593065,310.10971186,966.802122492,842.036274378,70.808374512,53.957473602
 01/06  12:00:00,1017.06559326,100.471573595,20.5476208671,0.0,243.2593065,310.10971186,891.116584235,775.23370638,70.808374512,45.0745033434
 01/06  13:00:00,990.388873197,100.720196941,39.5978218149,0.0,243.2593065,310.10971186,792.790445624,677.211762452,70.808374512,44.7703086597
 01/06  14:00:00,1035.49228293,100.947267121,51.9440729057,0.0,243.2593065,302.612436532,738.106614865,627.370655168,56.6466996096,54.0892600868
 01/06  15:00:00,1036.67691661,101.134845446,51.2407258325,0.0,243.2593065,302.612436532,734.3162058,646.868938048,42.4850247072,44.9622430443
 01/06  16:00:00,1038.76790066,101.434874494,50.167308029,0.0,243.2593065,302.612436532,751.724341979,650.223124211,56.6466996096,44.8545181584
 01/06  17:00:00,1036.43878537,101.516774041,39.026189702,0.0,243.2593065,310.10971186,859.581866421,730.06055054,84.9700494144,44.5512664665
 01/06  18:00:00,1037.49660396,101.632348803,28.3558104356,0.0,243.2593065,310.10971186,908.406553062,797.04871945,84.9700494144,26.3877841975
 01/06  19:00:00,762.078791032,96.6569775883,18.4004977253,0.0,166.938926447,199.110933808,1120.81391148,1018.32019694,84.9700494144,17.5236651314
 01/06  20:00:00,714.15963302,96.6569775883,1.19976295873,0.0,166.938926447,191.61365848,1260.92619214,1178.00188371,56.6466996096,26.2776088199
 01/06  21:00:00,573.572584095,96.6569775883,0.0,0.0,100.150657288,124.558693486,1364.48298097,1290.31116769,56.6466996096,17.5251136718
 01/06  22:00:00,537.131010586,96.6569775883,0.0,0.0,100.150657288,124.558693486,1346.20587073,1286.25048892,42.4850247072,17.4703571055
 01/06  23:00:00,475.725602796,96.6569775883,0.0,0.0,46.0930336215,124.558693486,1493.87652097,1448.0932231,28.3233498048,17.4599480641
 01/06  24:00:00,479.348451511,96.6569775883,0.0,0.0,46.0930336215,124.558693486,1342.1240153,1310.5024064,14.1616749024,17.4599339958
 01/07  01:00:00,465.015553902,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1311.10640154,1287.98156945,5.66466996096,17.4601621319
 01/07  02:00:00,466.742894007,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1294.4095831,1271.28454992,5.66466996096,17.4603632208
 01/07  03:00:00,466.158597365,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1313.23141816,1290.10630888,5.66466996096,17.4604393149
 01/07  04:00:00,466.569002572,96.6569775883,0.0,0.0,46.0930336215,113.312780494,1318.97060762,1295.84545185,5.66466996096,17.4604858131
 01/07  05:00:00,474.498424676,96.6569775883,0.0,0.0,55.6251445156,113.312780494,1318.61627958,1295.49108436,5.66466996096,17.4605252579
 01/07  06:00:00,473.228060124,96.6569775883,0.0,0.0,55.6251445156,113.312780494,1395.27949831,1363.65726043,14.1616749024,17.4605629765
 01/07  07:00:00,542.016854802,96.6569775883,0.0,0.0,65.1572554096,176.889270242,1415.08592767,1369.30197764,28.3233498048,17.4606002282
 01/07  08:00:00,668.768576673,96.9889508288,0.0,0.0,109.682768182,220.96816451,1579.78477282,1519.83389663,42.4850247072,17.4658514803
 01/07  09:00:00,664.125759074,96.9883184997,0.0,0.0,109.682768182,220.96816451,1420.53516229,1337.53681588,56.6466996096,26.3516467909
 01/07  10:00:00,762.205771111,97.3808213057,0.0,0.0,131.945524568,266.955817592,1123.47436867,1054.48488762,42.4850247072,26.5044563411
 01/07  11:00:00,786.495842828,97.4116099855,7.03139547994,0.0,131.945524568,274.45309292,958.865160702,852.516663372,70.808374512,35.5401228184
 01/07  12:00:00,823.117748979,97.4250056066,30.1475660597,0.0,131.945524568,274.45309292,896.082981949,789.732424537,70.808374512,35.5421829003
 01/07  13:00:00,803.011689549,97.4332925613,42.0883680658,0.0,131.945524568,274.45309292,884.796958561,778.455136311,70.808374512,35.5334477374
 01/07  14:00:00,801.253715399,97.4398153954,45.9117590688,0.0,131.945524568,266.955817592,893.564211292,801.383443711,56.6466996096,35.5340679715
 01/07  15:00:00,801.552604215,97.4453935169,46.234624828,0.0,131.945524568,266.955817592,906.152065193,828.134055521,42.4850247072,35.5329849653
 01/07  16:00:00,721.915550557,96.6569775883,46.2988538824,0.0,109.682768182,212.545889182,859.699589878,767.519338547,56.6466996096,35.5335517221
 01/07  17:00:00,727.814745196,96.6569775883,40.800782281,0.0,109.682768182,220.04316451,946.168189855,825.6640966,84.9700494144,35.5340438401
 01/07  18:00:00,691.371987745,96.6569775883,33.7553280805,0.0,109.682768182,220.04316451,993.283207103,873.006305813,84.9700494144,35.3068518753
 01/07  19:00:00,650.802906005,96.6569775883,24.8193561195,0.0,100.150657288,199.110933808,1050.17885036,947.745474506,84.9700494144,17.4633264382