Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6774835709,5.98304155541,0.0106682236272,19.1172294437,12.925468867,10.100111941,64.9264964438,64.9064964438,0.0,0.02
 01/01  02:00:00,57.3797189048,6.04487113914,0.00339233383749,20.766150045,12.925468867,10.100111941,72.3819309947,66.6202201382,0.0,5.76171085642
 01/01  03:00:00,54.6169348757,6.11578303153,0.0,22.5548822764,8.34152022915,10.0650221343,73.2938972004,67.5322479009,0.0,5.76164929948
 01/01  04:00:00,55.8702067193,6.16231587357,0.0,23.7616220092,8.34152022915,10.0650221343,74.1940633767,68.43248501,0.0,5.76157836666
 01/01  05:00:00,58.4173424146,6.19696003883,0.0,24.6673766975,8.34152022915,11.6705166398,74.8058195765,69.0377429915,0.0,5.76807658508
 01/01  06:00:00,63.3896685221,6.22693382681,0.0,25.4512983677,8.80141237637,15.3678112995,74.2118334768,68.4361812982,0.0,5.77565217859
 01/01  07:00:00,81.2622343558,6.13782042241,0.0,23.4361349745,18.5082010057,25.6353820695,72.8693513036,67.081428453,0.0,5.78792285069
 01/01  08:00:00,87.696537026,5.95868152151,0.00410314141762,19.2420793282,19.4926561212,41.1001056674,82.3088740587,64.8735021696,0.0,17.4353718891
 01/01  09:00:00,103.577730386,5.73186462105,0.114718336666,13.3656295732,26.3286599382,57.9988325916,94.1701352241,52.5701155517,0.0,41.6000196724
 01/01  10:00:00,90.7828524215,5.77937892825,1.70826413891,14.2037175494,26.2443270014,42.8153538416,94.9238098669,47.3670912933,18.025,29.5317185737
 01/01  11:00:00,69.8883718719,5.90069261446,1.96781976411,16.8033470611,21.7447113004,23.4437158914,92.2096712224,44.7601190619,18.025,29.4245521605
 01/01  12:00:00,66.6741775045,5.87807110563,2.05912499429,15.9227494388,19.3449162599,23.4437158914,89.5688622331,42.1964660991,18.025,29.347396134
 01/01  13:00:00,65.4952564749,5.83952476949,1.90768553317,14.7918942143,19.190480192,23.7425572507,82.7124657616,41.2688319019,18.025,23.4186338597
 01/01  14:00:00,63.8609480434,5.78068054674,1.9803114482,13.1176832329,19.260583323,23.698576057,78.0579803595,36.618715576,18.025,23.4142647835
 01/01  15:00:00,62.2187100149,5.72016008665,2.01127229183,11.5050042728,19.260583323,23.698576057,76.9224648465,35.4815072991,18.025,23.4159575475
 01/01  16:00:00,61.9780232693,5.72480904236,1.98269364669,11.578196816,19.260583323,23.4086260847,79.8907125953,38.4480650009,18.025,23.4176475944
 01/01  17:00:00,72.3090082158,5.76837215489,1.09932711262,12.645645564,19.260583323,27.8781056672,64.5271878206,40.7334538954,18.025,5.7687339252
 01/01  18:00:00,80.8869843176,5.72716591841,0.0538083992383,11.8037491218,18.1807569449,37.5792895564,50.5514460876,44.7758212106,0.0,5.77562487704
 01/01  19:00:00,92.2671099104,5.62658489835,0.0434129284996,9.40114901221,32.6059821062,37.0465235296,55.8070845204,50.0242275815,0.0,5.78285693886
 01/01  20:00:00,91.1886317147,5.57095831089,0.0561501877341,8.1342262077,36.8143715336,33.066984531,63.5863372431,52.0122138201,0.0,11.574123423
 01/01  21:00:00,95.5905205989,5.52824351534,0.0869159579625,7.18856308062,36.43363367,38.8072253906,67.045524895,55.4731160278,0.0,11.5724088672
 01/01  22:00:00,93.6259117675,5.54229340481,0.120869472423,7.53265893297,36.0963922311,36.7877557581,68.5523940593,56.9782478035,0.0,11.5741462558
 01/01  23:00:00,76.1186724562,5.68125606869,0.0449967075167,11.2819529934,30.9507766546,20.6087787026,75.9330061035,58.4957071799,0.0,17.4372989236
 01/01  24:00:00,58.9099870414,5.87761934065,0.0201408028341,16.3368402524,17.4250845679,11.7056064465,67.3830649865,61.5929033542,0.0,5.79016163225
 01/02  01:00:00,54.1941044949,5.97943782509,0.00998879575201,18.9574438559,11.6412384099,10.0650221343,69.3769410678,63.607964647,0.0,5.7689764208
 01/02  02:00:00,54.3872130262,6.04551247481,0.00169652018652,20.653595564,10.0992000411,10.047477231,70.2679352075,64.5059634821,0.0,5.76197172544
 01/02  03:00:00,53.9240992424,6.09824691127,0.0,21.9990019451,8.25718729233,10.0299323277,71.0753028664,65.313381402,0.0,5.76192146439
 01/02  04:00:00,55.4870818898,6.15428563275,0.0,23.5059481972,8.25718729233,10.0299323277,67.6344859138,67.6144859138,0.0,0.02
 01/02  05:00:00,58.8128235617,6.21473055968,0.0,25.1645055076,8.25718729233,11.6354268332,76.2901889299,70.5212024153,0.0,5.76898651457
 01/02  06:00:00,66.6501811925,6.21953876827,0.0,25.4169958861,12.1011305571,15.3678112995,82.0421403083,70.4817023461,0.0,11.5604379622
 01/02  07:00:00,90.2619127937,5.97056530042,0.00701238667177,19.741755014,19.7275818095,37.2640762949,87.646821802,70.2093397523,0.0,17.4374820498
 01/02  08:00:00,99.0273720086,5.808488629,0.0392693363527,15.6843947091,24.3117294858,51.2795993405,84.2006871951,66.6768974249,0.0,17.5237897702
 01/02  09:00:00,90.7517987242,6.00026463524,0.0477471593997,20.3682974366,23.6694662846,40.6342015617,91.4604205686,56.0201919388,0.0,35.4402286298
 01/02  10:00:00,87.4362615074,6.02212738488,1.5407159342,20.5456434584,23.6694662846,35.6302164847,99.1767912642,51.7333425716,18.025,29.4184486927
 01/02  11:00:00,70.9750652567,6.07773362072,1.88961152359,21.276898955,18.7433767983,22.9618409725,88.051875007,46.5416241686,18.025,23.4852508385
 01/02  12:00:00,69.9682968525,6.04665611582,1.997353734,20.1959514726,18.7433767983,22.9618409725,84.7711463786,43.3203349397,18.025,23.4258114389
 01/02  13:00:00,69.154276779,6.02384535319,1.84342626761,19.5152190113,18.5889407304,23.1597249699,82.4989497427,41.0466052298,18.025,23.4273445129
 01/02  14:00:00,69.3840404237,6.02496471154,1.82151074118,19.5192787594,18.7433767983,23.2517909448,89.0054038935,41.710292912,18.025,29.2701109815
 01/02  15:00:00,69.8215057315,6.04289622372,1.79301795576,19.9673076976,18.7433767983,23.2517909448,85.0112939615,43.5751261658,18.025,23.4111677957
 01/02  16:00:00,69.8452962562,6.05472358982,1.76258858276,20.2996500301,18.7433767983,22.9618409725,88.1733627842,46.735344063,18.025,23.4130187212
 01/02  17:00:00,79.8916763192,6.0816686487,0.82888337327,21.1494531673,18.7433767983,27.431320555,73.7388241653,49.9450247033,18.025,5.76879946199
 01/02  18:00:00,91.0420186354,5.98523337807,0.00384019451826,19.1487854445,17.6635504202,40.6971502883,60.4950779053,54.7121339105,0.0,5.78294399476
 01/02  19:00:00,96.1345540211,5.91944448411,0.0219776553735,17.7835460181,27.5259009287,37.3340067412,78.9427365265,61.5289945866,0.0,17.4137419399
 01/02  20:00:00,97.1046152126,5.86059499384,0.0355769394409,16.4739177671,33.8341110165,33.3544677425,68.8081617616,63.0109051438,0.0,5.79725661789
 01/02  21:00:00,102.616989038,5.75534332878,0.0571450552269,13.9158187961,36.5179666069,38.8247702939,76.2002442545,64.6270092114,0.0,11.5732350431
 01/02  22:00:00,96.356568675,5.72412971394,0.0607942475273,13.1974477957,32.965339924,36.8579353714,82.6208721575,65.1854230072,0.0,17.4354491503
 01/02  23:00:00,77.2661846492,5.89786608262,0.0301301498677,17.5115593837,25.6355707503,20.6438685092,76.9020219174,65.3133324394,0.0,11.588689478
 01/02  24:00:00,62.4138861917,6.08463357046,0.00393352056458,22.0522071827,15.0252895274,11.7056064465,72.0874663991,66.3113377549,0.0,5.7761286442
 01/03  01:00:00,58.9203505245,6.14769971431,0.0,23.5254134898,11.6412384099,10.0650221343,71.8132520467,66.0442097676,0.0,5.76904227904
 01/03  02:00:00,57.6682326019,6.16536402111,0.0,23.8164576372,10.0992000411,10.047477231,70.3740540067,64.6122989858,0.0,5.76175502092
 01/03  03:00:00,55.8033959485,6.17123048783,0.0,23.8053140486,8.25718729233,10.0299323277,68.8720220459,63.1103082106,0.0,5.76171383525
 01/03  04:00:00,55.9592756994,6.1808694221,0.0,23.9515552553,8.25718729233,10.0299323277,62.9543779259,62.9343779259,0.0,0.02
 01/03  05:00:00,57.6444316733,6.18569243577,0.0,24.0251485037,8.25718729233,11.6354268332,69.0553318375,63.2863488214,0.0,5.76898301611
 01/03  06:00:00,63.8398834469,6.13445356016,0.0,22.6917774534,12.1011305571,15.3678112995,72.3587343895,60.7985008942,0.0,11.5602334953
 01/03  07:00:00,85.731238952,5.83088800418,0.00749272319993,15.3502698433,19.7275818095,37.2640762949,73.1544627499,56.7466923493,0.0,16.4077704006
 01/03  08:00:00,93.713673259,5.64645951509,0.0480958769289,10.5238846283,24.3117294858,51.2795993405,69.9951548952,51.435462884,0.0,18.5596920112
 01/03  09:00:00,84.8846251806,5.81794387094,0.0984474934152,14.632736405,23.6694662846,40.6342015617,77.6895513747,42.2484468865,0.0,35.4411044882
 01/03  10:00:00,81.5120766775,5.81861029442,1.90603043124,14.4596541561,23.6694662846,35.6302164847,87.520370937,40.0698853507,18.025,29.4254855864
 01/03  11:00:00,66.033882349,5.90577981566,2.12939142826,16.2678854392,18.7433767983,22.9618409725,80.2426081137,38.7302929316,18.025,23.4873151821
 01/03  12:00:00,65.103220152,5.87393398928,2.19913362426,15.3018140503,18.7433767983,22.9618409725,78.2580279588,36.8070679668,18.025,23.425959992
 01/03  13:00:00,63.9348974448,5.83936558609,2.07084416092,14.2528997915,18.5889407304,23.1597249699,75.1346713959,33.6832954251,18.025,23.4263759708
 01/03  14:00:00,63.0801533735,5.80213507258,2.08502692462,13.1747009539,18.7433767983,23.2517909448,72.2918865572,30.8386463707,18.025,23.4282401865
 01/03  15:00:00,62.467935201,5.77892535384,2.1214368455,12.5492840897,18.7433767983,23.2517909448,77.1764570255,29.8828289541,18.025,29.2686280714
 01/03  16:00:00,61.2612529058,5.74401082729,2.17121603077,11.6176891494,18.7433767983,22.9618409725,71.1046842413,29.6673308133,18.025,23.412353428
 01/03  17:00:00,69.6943386424,5.71069877556,1.38176239842,10.7702057262,18.7433767983,27.431320555,52.5526255911,28.758928285,18.025,5.7686973061
 01/03  18:00:00,79.4024677454,5.59203325696,0.0575131681071,7.8487580867,17.6635504202,40.6971502883,35.5627645547,29.7795943896,0.0,5.78317016507
 01/03  19:00:00,83.7285278033,5.5082777076,0.0560966396487,5.75456072419,27.5259009287,37.3340067412,45.228984025,33.6114478,0.0,11.6175362249
 01/03  20:00:00,84.6582822607,5.45374617417,0.0682601605706,4.4017440871,33.8341110165,33.3544677425,46.4480029672,34.8733759656,0.0,11.5746270016
 01/03  21:00:00,90.8577210041,5.38121416469,0.131591891734,2.4562265058,36.5179666069,38.8247702939,48.892641308,37.3196953891,0.0,11.5729459189
 01/03  22:00:00,84.838939448,5.36649045083,0.205838641206,1.89240266582,32.965339924,36.8579353714,56.1523053112,38.71664143,0.0,17.4356638812
 01/03  23:00:00,65.0535394519,5.49763274454,0.0575440185949,5.67172720039,25.6355707503,20.6438685092,54.3540859188,42.7655557674,0.0,11.5885301514
 01/03  24:00:00,49.4719886606,5.6503853102,0.0323316101101,9.51615598967,15.0252895274,11.7056064465,52.2360349321,46.4600279419,0.0,5.77600699023
 01/04  01:00:00,46.3943458724,5.72452612059,0.0230401836424,11.3995392533,11.6412384099,10.0650221343,54.4956400722,48.726726241,0.0,5.76891383125
 01/04  02:00:00,46.1222800648,5.77284165137,0.015788875629,12.6472363374,10.0992000411,10.047477231,55.8714987974,50.1094582748,0.0,5.76204052265
 01/04  03:00:00,45.2970836831,5.81251385745,0.00851535892932,13.6492011198,8.25718729233,10.0299323277,50.725211159,50.705211159,0.0,0.02
 01/04  04:00:00,46.4318338553,5.85388613654,0.00219818540031,14.7488958891,8.25718729233,10.0299323277,58.3295034468,52.567496042,0.0,5.76200740484
 01/04  05:00:00,48.8097000891,5.88116965945,0.0,15.4949367236,8.25718729233,11.6354268332,59.5134468636,53.7445672577,0.0,5.76887960586
 01/04  06:00:00,56.2384724394,5.87424004606,0.0,15.350574271,12.1011305571,15.3678112995,64.4453980275,52.8849833117,0.0,11.5604147158
 01/04  07:00:00,80.4364944492,5.66044984871,0.0314756466684,10.2019718834,19.7275818095,37.2640762949,63.1965825202,51.5642807766,0.0,11.6323017436
 01/04  08:00:00,90.0127239223,5.52925178506,0.059455559161,6.92877031079,24.3117294858,51.2795993405,72.1635870573,48.8026658106,0.0,23.3609212467
 01/04  09:00:00,81.4676811973,5.70377138017,0.130230028983,11.2981738967,23.6694662846,40.6342015617,76.2342719072,40.789732808,0.0,35.4445390993
 01/04  10:00:00,78.5987370458,5.71718222748,1.92246974313,11.6312971488,23.6694662846,35.6302164847,87.2310352881,39.7789544993,18.025,29.4270807888
 01/04  11:00:00,63.1297066431,5.79802323446,2.10617072325,13.4946823841,18.7433767983,22.9618409725,80.5568994386,39.0436401108,18.025,23.4882593277
 01/04  12:00:00,62.3016832292,5.7708592899,2.20726504948,12.5952173377,18.7433767983,22.9618409725,77.5388720655,36.0869786399,18.025,23.4268934256
 01/04  13:00:00,61.1699779058,5.73589997912,2.10371122435,11.5585755365,18.5889407304,23.1597249699,73.8287975553,32.3763672282,18.025,23.4274303271
 01/04  14:00:00,60.1481738301,5.6877452375,2.13000982458,10.3121251311,18.7433767983,23.2517909448,73.3282587877,29.2177199492,18.025,26.0855388385
 01/04  15:00:00,58.6767802802,5.63110810211,2.1691007857,8.85828027002,18.7433767983,23.2517909448,72.1590422917,27.5243822074,18.025,26.6096600843
 01/04  16:00:00,58.4573837584,5.63667388866,2.18777661826,8.90459335397,18.7433767983,22.9618409725,70.4775138666,29.038729883,18.025,23.4137839836
 01/04  17:00:00,67.8817579098,5.64375587532,1.34061519491,9.06571080325,18.7433767983,27.431320555,54.2360168129,30.4420893416,18.025,5.76892747134
 01/04  18:00:00,78.2859752613,5.55059153507,0.0628596912702,6.76835571855,17.6635504202,40.6971502883,38.1990029698,32.4158004232,0.0,5.78320254661
 01/04  19:00:00,82.831312518,5.47726776824,0.05538029314,4.8890620337,27.5259009287,37.3340067412,52.6400798574,35.2244303133,0.0,17.4156495441
 01/04  20:00:00,83.769258359,5.4246423676,0.069823961728,3.54025408213,33.8341110165,33.3544677425,40.694160592,34.89674674,0.0,5.79741385196
 01/04  21:00:00,90.2292565284,5.37170252778,0.234805247248,1.73405432717,36.5179666069,38.8247702939,47.8491735702,36.2755709767,0.0,11.5736025935
 01/04  22:00:00,84.539928918,5.38152179641,0.404817814976,1.37937358215,32.965339924,36.8579353714,52.8266413678,35.3897688966,0.0,17.4368724712
 01/04  23:00:00,62.4941690357,5.41371886587,0.0886718554715,3.16513509206,25.6355707503,20.6438685092,47.1811898144,35.5918792009,0.0,11.5893106135
 01/04  24:00:00,45.8774233143,5.52489160962,0.0454573036055,6.03395462683,15.0252895274,11.7056064465,42.3187266336,36.5426499444,0.0,5.77607668921
 01/05  01:00:00,42.0172729326,5.56947504536,0.0370429774456,7.16351143332,11.6412384099,10.0650221343,43.1422261637,37.3735287523,0.0,5.76869741141
 01/05  02:00:00,40.5711607744,5.57510804405,0.0324130829013,7.27722405558,10.0992000411,10.047477231,41.1195284497,35.3574496242,0.0,5.76207882549
 01/05  03:00:00,39.0493928561,5.58924098875,0.0266163234075,7.60667929805,8.25718729233,10.0299323277,40.1130773683,34.3511508135,0.0,5.76192655481
 01/05  04:00:00,39.1290739585,5.59356202263,0.0222884038028,7.68636815691,8.25718729233,10.0299323277,33.4678212301,33.4478212301,0.0,0.02
 01/05  05:00:00,40.6710116556,5.59180750012,0.0190619459631,7.62654512603,8.25718729233,11.6354268332,38.6370357417,32.8690000425,0.0,5.76803569926
 01/05  06:00:00,48.0583570027,5.58284624524,0.0188556533786,7.4429921682,12.1011305571,15.3678112995,44.7560926143,33.1962738421,0.0,11.5598187722
 01/05  07:00:00,73.5420202126,5.42471319895,0.0539661551313,3.52073342002,19.7275818095,37.2640762949,51.3634817506,33.9243689377,0.0,17.4391128129
 01/05  08:00:00,84.6036540716,5.37348213986,0.337781906897,1.39713242865,24.3117294858,51.2795993405,49.5030937022,31.9766734935,0.0,17.5264202087
 01/05  09:00:00,74.2106178847,5.44327837809,0.473473913786,3.9583510752,23.6694662846,40.6342015617,60.0757070627,24.6315231225,0.0,35.4441839402
 01/05  10:00:00,72.0277717411,5.47970995873,2.38975599133,4.83051220036,23.6694662846,35.6302164847,71.1453751594,23.6985613666,18.025,29.4218137928
 01/05  11:00:00,57.0034297643,5.57378009646,2.5580909105,7.14072388047,18.7433767983,22.9618409725,65.0185353425,23.5049043336,18.025,23.4886310088
 01/05  12:00:00,57.251107701,5.58427872939,2.5906958956,7.3477882701,18.7433767983,22.9618409725,64.5941563044,23.1404631301,18.025,23.4286931743
 01/05  13:00:00,56.76782739,5.57020604688,2.43114898566,6.99467686691,18.5889407304,23.1597249699,69.4988415341,22.1919456101,18.025,29.281895924
 01/05  14:00:00,56.8546631992,5.56358326823,2.46160690153,6.81117965241,18.7433767983,23.2517909448,61.4791679748,20.0335470602,18.025,23.4206209145
 01/05  15:00:00,56.5178838738,5.55014367052,2.46798250119,6.48146435127,18.7433767983,23.2517909448,60.5474064784,19.1072284541,18.025,23.4151780243
 01/05  16:00:00,55.5855582911,5.52623319299,2.42962324227,5.90135841397,18.7433767983,22.9618409725,62.2359791098,20.7936008675,18.025,23.4173782423
 01/05  17:00:00,65.2026313999,5.54079295576,1.5838476764,6.24630800653,18.7433767983,27.431320555,46.3438061745,22.5498145454,18.025,5.76899162905
 01/05  18:00:00,76.8746307472,5.50529533731,0.057645138241,5.40751541996,17.6635504202,40.6971502883,32.8476130972,27.0643281496,0.0,5.78328494768
 01/05  19:00:00,82.2867233356,5.46164623141,0.0667143467912,4.34875038487,27.5259009287,37.3340067412,50.8273640882,33.4106621059,0.0,17.4167019822
 01/05  20:00:00,83.1718722631,5.4135529946,0.182344529104,2.84143061303,33.8341110165,33.3544677425,45.830798737,34.2590392825,0.0,11.5717594546
 01/05  21:00:00,90.2447590939,5.39503269411,0.484706093691,1.47631731149,36.5179666069,38.8247702939,42.6877208421,36.8902270538,0.0,5.79749378833
 01/05  22:00:00,84.9878275264,5.42140906526,0.702507209309,1.48968909122,32.965339924,36.8579353714,56.5064739699,39.0673118752,0.0,17.4391620946
 01/05  23:00:00,63.9288895932,5.46527105067,0.126227769131,4.51074054807,25.6355707503,20.6438685092,55.1054537621,43.5158998071,0.0,11.589553955
 01/05  24:00:00,48.2354302517,5.60555388216,0.0445001299606,8.31225217835,15.0252895274,11.7056064465,52.5925111859,46.8170029335,0.0,5.77550825239
 01/06  01:00:00,45.021289023,5.67360221427,0.0348550348835,10.0655856173,11.6412384099,10.0650221343,53.7738941006,48.004630146,0.0,5.76926395467
 01/06  02:00:00,45.0967495276,5.73356544158,0.0269755045196,11.6497912366,10.0992000411,10.047477231,56.0345018983,50.2725280829,0.0,5.76197381539
 01/06  03:00:00,44.2520768726,5.77195919653,0.0200226959863,12.6332350913,8.25718729233,10.0299323277,56.1920177341,50.4300593545,0.0,5.76195837969
 01/06  04:00:00,44.8111661943,5.79285448084,0.0150557393704,13.1763983241,8.25718729233,10.0299323277,50.1924975659,50.1724975659,0.0,0.02
 01/06  05:00:00,46.9773844329,5.81444927391,0.0103394958855,13.7189960391,8.25718729233,11.6354268332,56.3446171901,50.5753963498,0.0,5.7692208403
 01/06  06:00:00,55.5044729934,5.85140702851,0.00198197758241,14.6374167967,12.1011305571,15.3678112995,62.0989173215,50.5378456338,0.0,11.5610716877
 01/06  07:00:00,79.750144698,5.64356928687,0.0385524627286,9.52540566993,19.7275818095,37.2640762949,66.5188438437,49.0802392306,0.0,17.4386046131
 01/06  08:00:00,88.9534847734,5.50617193896,0.185794230521,5.76624993398,24.3117294858,51.2795993405,64.4256066184,46.8989948464,0.0,17.526611772
 01/06  09:00:00,78.575591698,5.5981215549,0.209137119799,8.43280939577,23.6694662846,40.6342015617,72.083689259,36.6367911795,0.0,35.4468980795
 01/06  10:00:00,74.6505890449,5.571777908,2.09571099253,7.65530326891,23.6694662846,35.6302164847,79.1577805221,31.7053805367,18.025,29.4273999854
 01/06  11:00:00,57.9260792184,5.60136033452,2.32220878996,8.27166906212,18.7433767983,22.9618409725,76.5796261587,29.1980986221,18.025,29.3565275366
 01/06  12:00:00,57.4465434657,5.58598180637,2.40473519062,7.72747884794,18.7433767983,22.9618409725,68.9304240372,27.4791853003,18.025,23.4262387369
 01/06  13:00:00,56.1521845524,5.54513507882,2.28743632253,6.54781782312,18.5889407304,23.1597249699,65.2286878161,23.7816974259,18.025,23.4219903902
 01/06  14:00:00,55.3342087673,5.50557631091,2.33446214344,5.47587367205,18.7433767983,23.2517909448,62.4196785872,20.972963822,18.025,23.4217147651
 01/06  15:00:00,55.2765993188,5.50200124356,2.31853548843,5.43776569051,18.7433767983,23.2517909448,63.2227399189,21.7770960595,18.025,23.4206438595
 01/06  16:00:00,54.9319943391,5.50098012987,2.32341503823,5.37925156605,18.7433767983,22.9618409725,65.1677378087,23.7197998324,18.025,23.4229379763
 01/06  17:00:00,64.4220043368,5.50995342646,1.4867795451,5.59358455471,18.7433767983,27.431320555,48.8613487,25.0675139416,18.025,5.76883475846
 01/06  18:00:00,75.9725137991,5.46800435725,0.0657601790069,4.53456753085,17.6635504202,40.6971502883,35.1812349679,29.3992388368,0.0,5.78199613107
 01/06  19:00:00,81.4722249046,5.43434655421,0.138992552048,3.48926587586,27.5259009287,37.3340067412,52.385033839,34.9680025577,0.0,17.4170312812
 01/06  20:00:00,83.0386309839,5.42607385841,0.41435712569,2.46365115483,33.8341110165,33.3544677425,47.1881650917,35.613769554,0.0,11.5743955377
 01/06  21:00:00,90.769957413,5.46491345526,1.0502805846,1.36605369888,36.5179666069,38.8247702939,47.3367603592,35.763335949,0.0,11.5734244102
 01/06  22:00:00,85.5350095508,5.51803113807,1.50183306598,1.14091335553,32.965339924,36.8579353714,46.1564407003,34.52518563,0.0,11.6312550703
 01/06  23:00:00,61.7331118695,5.40908842348,0.363192650484,2.13417343186,25.6355707503,20.6438685092,46.3814610582,34.7920521501,0.0,11.5894089081
 01/06  24:00:00,44.8360325896,5.48541077307,0.054965439513,5.02252708378,15.0252895274,11.7056064465,47.3243863223,35.7917995408,0.0,11.5325867816
 01/07  01:00:00,42.0693294692,5.5256429492,0.0472863637869,6.04925384551,12.8411359301,10.0650221343,42.3076144443,36.5383809349,0.0,5.76923350949
 01/07  02:00:00,42.498033041,5.54164577226,0.0422304749149,6.468258713,12.8411359301,10.0650221343,37.3371174721,37.3171174721,0.0,0.02
 01/07  03:00:00,38.390902952,5.56219160588,0.0344607985773,6.9673886518,8.25718729233,10.0299323277,42.2796349576,36.5175906145,0.0,5.76204434309
 01/07  04:00:00,38.6407265,5.57214098121,0.029489972202,7.21223353339,8.25718729233,10.0299323277,41.9175405345,36.1559376313,0.0,5.76160290318
 01/07  05:00:00,40.1853510643,5.57069875977,0.026050607903,7.15499920658,8.25718729233,11.6354268332,40.8826364362,35.1135568582,0.0,5.76907957798
 01/07  06:00:00,44.461354236,5.57582575554,0.0218446747876,7.27164720524,8.71707943955,15.3327214929,39.5257835644,33.7500808368,0.0,5.77570272755
 01/07  07:00:00,62.8403972608,5.50969033393,0.0330663135488,5.60932907368,18.5082010057,25.6353820695,38.2067694727,32.4170836761,0.0,5.7896857966
 01/07  08:00:00,70.7866473063,5.4152291077,0.180154914266,2.81895848574,19.4083231844,41.0650158608,47.8351154183,30.3959729201,0.0,17.4391424982
 01/07  09:00:00,92.7618238014,5.4963243847,1.83601604777,1.06389256678,26.3286599382,57.9988325916,65.9280654751,24.3105475178,0.0,41.6175179574
 01/07  10:00:00,79.0311288561,5.39776610998,2.72566264195,1.69673219988,26.3286599382,42.8504436482,79.4635776889,25.9924760755,18.025,35.4461016134
 01/07  11:00:00,57.9830562991,5.4782137735,2.4753797824,4.8129152227,21.7447113004,23.4437158914,75.9559894713,28.5001652842,18.025,29.4308241871
 01/07  12:00:00,55.9533736788,5.4960018433,2.4719395304,5.23088403355,19.3027497915,23.426170988,70.2671029816,28.7540689457,18.025,23.4880340359
 01/07  13:00:00,55.2883213638,5.47272663964,2.2763942608,4.64274327135,19.1483137236,23.7250123474,70.0538357818,28.6028442817,18.025,23.4259915001
 01/07  14:00:00,55.1886554253,5.46476530759,2.27225252083,4.40963311307,19.3027497915,23.7161209604,67.7155772846,26.2623975036,18.025,23.428179781
 01/07  15:00:00,55.7135777384,5.48617972015,2.25691466078,4.92847794327,19.3027497915,23.7161209604,69.1093770797,27.6538517805,18.025,23.4305252992
 01/07  16:00:00,55.6277555309,5.49447563037,2.25395070204,5.12727455257,19.3027497915,23.426170988,76.9143430658,29.6125972439,18.025,29.2767458219