Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.570857357,30.9020341756,23.390436837,0.0,34.4311606118,33.1021868926,171.50113701,44.8428408419,3.33212,123.326176168
 01/01  02:00:00,157.704540453,30.9020341756,33.5628430446,0.0,34.4311606118,33.1021868926,133.814231375,36.245848574,3.33212,94.2362628009
 01/01  03:00:00,143.795922348,30.9020341756,37.1667930247,0.0,19.466279405,30.610668775,128.355767364,30.8102049936,3.33212,94.2134423705
 01/01  04:00:00,145.8198262,30.9020341756,39.2113130603,0.0,19.466279405,30.610668775,124.939726102,27.3922499863,3.33212,94.2153561156
 01/01  05:00:00,155.422219709,30.9020341756,42.2500765458,0.0,19.466279405,30.610668775,152.03660312,25.5447452279,3.33212,123.159737892
 01/01  06:00:00,170.573483756,30.9020341756,45.1685200976,0.0,19.466279405,30.610668775,194.167061338,24.6747091715,8.3303,161.162052166
 01/01  07:00:00,305.895462431,34.0653621886,102.848575861,0.0,42.6918050922,54.3732441037,257.91885398,24.2280782386,16.6606,217.030175741
 01/01  08:00:00,298.343749079,35.6470261951,52.7641203337,0.0,49.3960418185,88.5934452969,557.655098972,162.750065274,24.9909,369.914133698
 01/01  09:00:00,388.106569849,35.6470261951,115.975950762,0.0,57.6566862989,112.030105488,746.874573438,184.370537151,33.3212,529.182836287
 01/01  10:00:00,357.058719106,36.1984445032,140.015463879,0.0,50.9524495726,81.1684271793,529.248357088,81.5928456882,66.8089,380.8466114
 01/01  11:00:00,316.672273916,36.3010510102,143.603885329,0.0,42.6918050922,68.9656133826,384.744676339,9.93874177553,83.4695,291.336434564
 01/01  12:00:00,313.316554771,36.3506969281,143.426576236,0.0,38.286128036,68.9656133826,312.143274068,2.19225948165,83.4695,226.481514586
 01/01  13:00:00,312.762238137,36.3961756681,143.03400902,0.0,38.286128036,68.9656133826,255.377871313,2.0007431356,83.4695,169.907628177
 01/01  14:00:00,294.095625622,36.4226003935,142.764178215,0.0,31.5818913096,56.727595265,240.865672656,2.63566861299,75.1392,163.090804043
 01/01  15:00:00,295.079895787,36.4531329958,144.570191704,0.0,31.5818913096,56.727595265,239.149475568,2.95514144853,66.8089,169.385434119
 01/01  16:00:00,292.480823345,36.4806217267,143.342393764,0.0,31.5818913096,56.727595265,241.073844143,3.33505455984,75.1392,162.599589583
 01/01  17:00:00,323.139875937,36.1840983417,142.83902977,0.0,31.5818913096,61.661095265,225.743572237,3.98055867875,91.7998,129.963213559
 01/01  18:00:00,359.246626669,35.6470462957,136.354841165,0.0,31.5818913096,70.9729253606,217.25400985,12.3842103836,49.9818,154.887999466
 01/01  19:00:00,394.853626325,35.6577258948,110.906658427,0.0,80.3315023541,83.7685254822,281.987225014,36.408014573,49.9818,195.597410441
 01/01  20:00:00,407.900757132,35.6470261951,120.301786147,0.0,102.000620287,77.6748002752,341.717910657,60.8304501081,33.3212,247.566260549
 01/01  21:00:00,432.503076229,35.6470261951,124.442467512,0.0,108.704857014,91.4735406516,392.380011945,110.786371636,33.3212,248.272440309
 01/01  22:00:00,404.420295016,35.6470261951,124.396376348,0.0,95.2963835608,89.1510273009,432.42426124,153.830108689,24.9909,253.603252551
 01/01  23:00:00,342.55006599,35.6470261951,115.647245466,0.0,80.3315023541,63.3799339444,563.505151204,178.451945172,16.6606,368.392606032
 01/01  24:00:00,253.038107197,35.6470261951,90.2755402923,0.0,42.6918050922,48.4199368926,439.470042685,216.119734232,8.3303,215.020008453
 01/02  01:00:00,136.865393642,30.9020341756,24.0942216908,0.0,25.5240853573,30.610668775,171.115528801,44.6016114207,3.33212,123.18179738
 01/02  02:00:00,139.693737176,30.9020341756,34.3186876673,0.0,19.418418834,29.3649097162,132.704691514,35.2519163155,3.33212,94.1206551985
 01/02  03:00:00,135.572720182,30.9020341756,38.1510818942,0.0,12.7620426787,28.1191506574,126.965375771,29.5183230785,3.33212,94.1149326929
 01/02  04:00:00,138.644248679,30.9020341756,41.2228930577,0.0,12.7620426787,28.1191506574,123.363406099,25.9226150168,3.33212,94.1086710821
 01/02  05:00:00,149.950425141,30.9020341756,45.929406292,0.0,12.7620426787,28.1191506574,149.622666084,23.1070429312,3.33212,123.183503153
 01/02  06:00:00,187.446952913,30.9020341756,55.7985797469,0.0,25.5240853573,30.610668775,244.781913928,20.9825310892,8.3303,215.469082838
 01/02  07:00:00,337.750237825,34.2235285893,101.31317426,0.0,51.0481707146,78.1489452969,406.377161676,19.5258451036,16.6606,370.190716572
 01/02  08:00:00,398.685048417,35.6491568215,116.548382836,0.0,64.3609230253,109.708623606,562.337558972,44.1927420379,24.9909,493.153916934
 01/02  09:00:00,347.332087542,35.6470261951,113.061904985,0.0,51.0481707146,80.7689615957,451.361287122,38.2646950511,33.3212,379.775392071
 01/02  10:00:00,331.577670904,36.2096126259,124.547046516,0.0,51.0481707146,71.0224615957,365.407322896,11.460362603,66.8089,287.138060293
 01/02  11:00:00,304.86896655,36.2983507007,145.590426787,0.0,32.1804615127,65.7244621605,312.120732664,2.75267876749,83.4695,225.898553896
 01/02  12:00:00,305.476087247,36.3506647826,144.892882675,0.0,32.1804615127,65.7244621605,256.349860109,2.69521528463,83.4695,170.185144824
 01/02  13:00:00,305.276781215,36.3848629398,145.613847403,0.0,32.1804615127,65.7244621605,256.353635032,2.95193369807,83.4695,169.932201334
 01/02  14:00:00,295.298263576,36.4154610461,145.374352221,0.0,32.1804615127,55.9779621605,242.210787557,3.11467635307,75.1392,163.956911204
 01/02  15:00:00,295.094852507,36.4445067953,145.184975695,0.0,32.1804615127,55.9779621605,238.56678981,3.36745855426,66.8089,168.390431256
 01/02  16:00:00,296.110971689,36.4706512795,146.298392442,0.0,32.1804615127,55.9779621605,241.737310976,3.93504953954,75.1392,162.663061437
 01/02  17:00:00,326.080332723,36.182738223,147.177715726,0.0,32.1804615127,60.9114621605,224.218715043,2.41332532208,91.7998,130.005589721
 01/02  18:00:00,376.950305995,35.6873240373,147.312404533,0.0,32.1804615127,77.5397301883,243.207176967,5.0971210582,49.9818,188.128255908
 01/02  19:00:00,428.454277148,35.7298371543,145.28108546,0.0,77.122965704,86.2600435998,396.298456705,5.98271324322,49.9818,340.333943462
 01/02  20:00:00,435.728859115,35.6670405244,145.151523516,0.0,102.647051061,80.1663183927,293.886328097,6.27137437213,33.3212,254.293753725
 01/02  21:00:00,460.449898968,35.6480769434,144.610974488,0.0,115.40909374,92.7192997104,296.954390172,8.40907121005,33.3212,255.224118962
 01/02  22:00:00,435.841565218,35.6813149333,143.324606469,0.0,102.647051061,94.1340635361,404.699230116,8.93491957539,24.9909,370.773410541
 01/02  23:00:00,370.8856054,35.7271774502,144.737597173,0.0,77.122965704,65.871452062,308.390588356,11.5878072873,16.6606,280.142181069
 01/02  24:00:00,283.65095989,35.6998909859,125.705003729,0.0,38.286128036,48.4199368926,181.785197764,19.1869067164,8.3303,154.267991047
 01/03  01:00:00,138.93680139,30.9020341756,26.4398022446,0.0,25.5240853573,30.610668775,135.598631755,9.05353324328,3.33212,123.212978511
 01/03  02:00:00,147.076147904,30.9020341756,41.9663012594,0.0,19.418418834,29.3649097162,113.278475777,15.8023948483,3.33212,94.1439609292
 01/03  03:00:00,145.33655173,30.9020341756,48.1504330886,0.0,12.7620426787,28.1191506574,120.943246591,23.4713446524,3.33212,94.1397819383
 01/03  04:00:00,171.45112596,33.2745301854,69.0597464226,0.0,12.7620426787,28.1191506574,119.671638545,22.1926150567,3.33212,94.1469034885
 01/03  05:00:00,166.7111731,32.4836981821,58.6766654483,0.0,12.7620426787,28.1191506574,149.194706155,21.0072883814,3.33212,124.855297774
 01/03  06:00:00,175.642505788,31.6928661789,41.8837977474,0.0,25.5240853573,30.610668775,251.393265357,26.3391124521,8.3303,216.723852905
 01/03  07:00:00,348.724790076,34.8561941919,109.926376457,0.0,51.0481707146,78.1489452969,413.046781077,22.732633108,16.6606,373.653547969
 01/03  08:00:00,427.282542952,35.6685903583,142.907441174,0.0,64.3609230253,109.708623606,541.231436876,22.7584264714,24.9909,493.482110405
 01/03  09:00:00,379.966075823,35.6652164924,143.923663615,0.0,51.0481707146,80.7689615957,423.083328126,11.5788144423,33.3212,378.183313684
 01/03  10:00:00,350.753986446,36.205990987,142.823391345,0.0,51.0481707146,71.0224615957,359.738150404,1.73593286267,66.8089,291.193317541
 01/03  11:00:00,300.703374232,36.2938866468,140.66344593,0.0,32.1804615127,65.7244621605,312.44093191,2.97557532842,83.4695,225.995856581
 01/03  12:00:00,301.988494962,36.3453483877,140.935435252,0.0,32.1804615127,65.7244621605,257.014370169,3.30365938229,83.4695,170.241210787
 01/03  13:00:00,303.866803228,36.3958264979,143.50009222,0.0,32.1804615127,65.7244621605,256.503252622,3.03528858136,83.4695,169.998464041
 01/03  14:00:00,294.458638718,36.4556032267,143.156002793,0.0,32.1804615127,55.9779621605,240.873048159,2.78862704185,75.1392,162.945221117
 01/03  15:00:00,295.281666638,36.4727796541,143.986752356,0.0,32.1804615127,55.9779621605,239.252071667,2.93342848073,66.8089,169.509743186
 01/03  16:00:00,294.553378776,36.4911791166,143.97373286,0.0,32.1804615127,55.9779621605,241.041384953,3.2089251688,75.1392,162.693259784
 01/03  17:00:00,324.172756435,36.2344625998,144.996591383,0.0,32.1804615127,60.9114621605,223.86690615,2.0331023085,91.7998,130.034003842
 01/03  18:00:00,376.459670572,35.7336312844,145.873679584,0.0,32.1804615127,77.5397301883,242.974852058,4.79782173364,49.9818,188.195230324
 01/03  19:00:00,426.96674318,35.7742569427,142.389255192,0.0,77.122965704,86.2600435998,396.713264908,5.67805664422,49.9818,341.053408264
 01/03  20:00:00,432.817122444,35.7187586053,141.327737231,0.0,102.647051061,80.1663183927,292.143915442,4.77980406426,33.3212,254.042911377
 01/03  21:00:00,456.609454167,35.7038338601,139.772437687,0.0,115.40909374,92.7192997104,293.417862075,4.73975893787,33.3212,255.356903137
 01/03  22:00:00,430.084464129,35.7547205557,136.496503414,0.0,102.647051061,94.1340635361,401.511155792,5.3607480731,24.9909,371.159507719
 01/03  23:00:00,364.491502352,35.8312612469,137.127687092,0.0,77.122965704,65.871452062,305.218910297,8.20075340967,16.6606,280.357556887
 01/03  24:00:00,298.954334062,35.7935549625,139.778820422,0.0,38.286128036,48.4199368926,174.181583834,11.5494964843,8.3303,154.30178735
 01/04  01:00:00,201.375883066,33.2745301854,83.639398184,0.0,25.5240853573,30.610668775,133.0810883,0.0220138086043,3.33212,129.726954492
 01/04  02:00:00,150.928540514,30.9020341756,45.6876383353,0.0,19.418418834,29.3649097162,97.4861734703,0.0,3.33212,94.1540534703
 01/04  03:00:00,197.674804093,33.2745301854,95.0418384263,0.0,12.7620426787,28.1191506574,97.5329454657,0.0543134341759,3.33212,94.1465120316
 01/04  04:00:00,144.715195133,31.6928661789,45.6933420926,0.0,12.7620426787,28.1191506574,95.774170756,0.0616662523643,3.33212,92.3803845037
 01/04  05:00:00,182.475588674,32.8791141837,74.3541146731,0.0,12.7620426787,28.1191506574,128.751956538,0.334271553028,3.33212,125.085564985
 01/04  06:00:00,225.074133766,33.5381408531,87.7142572068,0.0,25.5240853573,30.610668775,224.096460071,0.10955958332,8.3303,215.656600488
 01/04  07:00:00,338.695523873,34.0653621886,102.362845872,0.0,51.0481707146,78.1489452969,387.614760963,0.0823867489101,16.6606,370.871774214
 01/04  08:00:00,420.976579969,35.8197446342,136.052628122,0.0,64.3609230253,109.708623606,528.387080111,8.76190151015,24.9909,494.634278601
 01/04  09:00:00,375.690981912,35.6593347478,139.188934208,0.0,51.0481707146,80.7689615957,423.645502662,5.24683485704,33.3212,385.077467805
 01/04  10:00:00,344.500074487,36.2053776505,134.715562181,0.0,51.0481707146,71.0224615957,353.651829993,2.36382918375,66.8089,284.479100809
 01/04  11:00:00,295.443250828,36.2922206165,133.981182079,0.0,32.1804615127,65.7244621605,320.848130662,4.92411879522,83.4695,232.454511867
 01/04  12:00:00,296.654063339,36.3590694145,134.721551847,0.0,32.1804615127,65.7244621605,257.943018319,4.29244300555,83.4695,170.181075314
 01/04  13:00:00,299.516712926,36.4719881309,138.035785666,0.0,32.1804615127,65.7244621605,250.398943195,3.59419645368,83.4695,163.335246741
 01/04  14:00:00,293.469764681,36.5133578898,141.572961081,0.0,32.1804615127,55.9779621605,248.442654212,3.51854269477,75.1392,169.784911518
 01/04  15:00:00,294.353828753,36.5186400588,142.850712314,0.0,32.1804615127,55.9779621605,233.116388605,3.5322032557,66.8089,162.775285349
 01/04  16:00:00,293.306285397,36.508697682,141.860294415,0.0,32.1804615127,55.9779621605,248.391586903,3.70724161413,75.1392,169.545145289
 01/04  17:00:00,320.333264269,36.264086372,139.663511243,0.0,32.1804615127,60.9114621605,218.154046146,2.81254477702,91.7998,123.541701369
 01/04  18:00:00,371.017250777,35.7496874416,139.251571294,0.0,32.1804615127,77.5397301883,250.88166415,6.41898130659,49.9818,194.480882843
 01/04  19:00:00,421.877430704,35.7946333531,135.749581274,0.0,77.122965704,86.2600435998,396.852587298,6.98180866972,49.9818,339.888978628
 01/04  20:00:00,427.039991115,35.7695692011,133.152432387,0.0,102.647051061,80.1663183927,295.65476288,6.02941724702,33.3212,256.304145633
 01/04  21:00:00,454.752101047,35.7369331905,137.145545743,0.0,115.40909374,92.7192997104,296.444766371,7.64058346766,33.3212,255.482982903
 01/04  22:00:00,435.062723193,35.7905254505,142.373147347,0.0,102.647051061,94.1340635361,424.463123986,28.0269938141,24.9909,371.445230172
 01/04  23:00:00,354.992459787,35.8573741089,129.473360676,0.0,77.122965704,65.871452062,348.97851117,51.8237499338,16.6606,280.494161236
 01/04  24:00:00,264.085363661,35.8226074808,106.770419993,0.0,38.286128036,48.4199368926,223.62384962,60.9421668725,8.3303,154.351382748
 01/05  01:00:00,142.965697382,30.9020341756,30.4051166302,0.0,25.5240853573,30.610668775,170.698413181,37.609133657,3.33212,129.757159524
 01/05  02:00:00,187.002089714,33.2745301854,76.7483215983,0.0,19.418418834,29.3649097162,134.857230866,37.3615091235,3.33212,94.1636017421
 01/05  03:00:00,128.002252453,30.9020341756,30.7497539616,0.0,12.7620426787,28.1191506574,149.528650893,52.0359613544,3.33212,94.1605695388
 01/05  04:00:00,173.747377603,33.2745301854,71.3513545086,0.0,12.7620426787,28.1191506574,162.50511332,65.0139706144,3.33212,94.159022706
 01/05  05:00:00,166.197375456,32.4836981821,58.7194829039,0.0,12.7620426787,28.1191506574,205.852712053,79.2498982219,3.33212,123.270693831
 01/05  06:00:00,173.18477165,31.6928661789,40.0247855687,0.0,25.5240853573,30.610668775,292.421046337,68.3125997279,8.3303,215.778146609
 01/05  07:00:00,346.933500635,34.6980277912,109.290742062,0.0,51.0481707146,78.1489452969,437.819932147,49.956624694,16.6606,371.202707452
 01/05  08:00:00,387.914847619,35.656441615,105.262426234,0.0,64.3609230253,109.708623606,672.40424647,152.091159514,24.9909,495.322186955
 01/05  09:00:00,350.409195642,35.6470261951,116.272155967,0.0,51.0481707146,80.7689615957,549.037817751,130.33567255,33.3212,385.380945201
 01/05  10:00:00,332.312287382,36.2164318602,125.739666625,0.0,51.0481707146,71.0224615957,487.027047803,129.840556952,66.8089,290.37759085
 01/05  11:00:00,280.446432889,36.3048319468,122.748419783,0.0,32.1804615127,65.7244621605,420.081130293,109.332383499,83.4695,227.279246794
 01/05  12:00:00,282.872911126,36.3587253001,124.548746167,0.0,32.1804615127,65.7244621605,360.677344295,106.864635128,83.4695,170.343209168
 01/05  13:00:00,289.840477948,36.3993291725,132.268508034,0.0,32.1804615127,65.7244621605,345.438456575,92.0104565251,83.4695,169.95850005
 01/05  14:00:00,282.908260104,36.4342384183,135.11368317,0.0,32.1804615127,55.9779621605,307.419029318,69.1220831365,75.1392,163.157746182
 01/05  15:00:00,282.477498761,36.4640828083,134.655840343,0.0,32.1804615127,55.9779621605,307.855434153,71.4299723987,66.8089,169.616561754
 01/05  16:00:00,278.088513019,36.4905354854,130.23359287,0.0,32.1804615127,55.9779621605,334.726844935,96.8053378166,75.1392,162.782307118
 01/05  17:00:00,290.37840635,36.1937670698,113.561416822,0.0,32.1804615127,60.9114621605,352.626274637,130.734067122,91.7998,130.092407516
 01/05  18:00:00,322.621346715,35.6470261951,94.3216616916,0.0,32.1804615127,77.5397301883,437.407675019,199.096884254,49.9818,188.328990764
 01/05  19:00:00,383.184572091,35.6470261951,100.548422431,0.0,77.122965704,86.2600435998,587.916814693,191.634278204,49.9818,346.300736489
 01/05  20:00:00,392.176643227,35.6470261951,102.08873519,0.0,102.647051061,80.1663183927,455.191470054,169.418006614,33.3212,252.45226344
 01/05  21:00:00,416.084763078,35.6470261951,100.839560311,0.0,115.40909374,92.7192997104,460.657041137,174.015852472,33.3212,253.319988665
 01/05  22:00:00,405.399496881,35.6470261951,113.835034353,0.0,102.647051061,94.1340635361,583.325686637,186.367984325,24.9909,371.966802311
 01/05  23:00:00,324.739575029,35.6470261951,99.822168285,0.0,77.122965704,65.871452062,496.215619452,195.564997151,16.6606,283.990022301
 01/05  24:00:00,231.512522822,35.6470261951,74.7584547716,0.0,38.286128036,48.4199368926,372.948944962,206.295919108,8.3303,158.322725854
 01/06  01:00:00,146.500126828,30.9020341756,33.8324486338,0.0,25.5240853573,30.610668775,171.221568915,44.5924746345,3.33212,123.296974281
 01/06  02:00:00,141.942802293,30.9020341756,36.6378473979,0.0,19.418418834,29.3649097162,134.364161315,36.8637175672,3.33212,94.1683237481
 01/06  03:00:00,134.406401262,30.9020341756,37.0271840122,0.0,12.7620426787,28.1191506574,129.56665068,32.0646653508,3.33212,94.1698653293
 01/06  04:00:00,134.155327737,30.9020341756,36.7993688859,0.0,12.7620426787,28.1191506574,126.79591481,29.2929912469,3.33212,94.1708035636
 01/06  05:00:00,143.344018452,30.9020341756,38.7872612622,0.0,12.7620426787,28.1191506574,156.683517627,27.6357543355,3.33212,125.715643292
 01/06  06:00:00,180.376049265,30.9020341756,48.1581987328,0.0,25.5240853573,30.610668775,255.214823766,26.5270471501,8.3303,220.357476616
 01/06  07:00:00,330.064605153,33.2745301854,95.2976820954,0.0,51.0481707146,78.1489452969,413.785946741,25.6184521525,16.6606,371.506894588
 01/06  08:00:00,356.17355425,35.6757847081,73.3184567601,0.0,64.3609230253,109.708623606,686.245317382,165.207348004,24.9909,496.047069379
 01/06  09:00:00,323.064974317,35.6470261951,88.610990692,0.0,51.0481707146,80.7689615957,610.075475041,192.841031262,33.3212,383.913243778
 01/06  10:00:00,295.905868738,36.011825876,89.7154400286,0.0,51.0481707146,71.0224615957,527.683381146,174.725081011,66.8089,286.149400136
 01/06  11:00:00,233.51958453,36.2790049935,75.6647350687,0.0,32.1804615127,65.7244621605,470.922584679,154.551584375,83.4695,232.901500303
 01/06  12:00:00,219.766086988,36.3403545156,61.709097554,0.0,32.1804615127,65.7244621605,373.942409699,120.082472951,83.4695,170.390436748
 01/06  13:00:00,215.003020415,36.374602345,57.9873217597,0.0,32.1804615127,65.7244621605,317.088082151,67.0228543408,83.4695,166.59572781
 01/06  14:00:00,213.988200258,36.4047363748,66.5665749458,0.0,32.1804615127,55.9779621605,290.472184767,48.7395186945,75.1392,166.593466072
 01/06  15:00:00,213.140315514,36.4321368412,65.697371807,0.0,32.1804615127,55.9779621605,285.162457424,48.6885208516,66.8089,169.665036572
 01/06  16:00:00,207.771049151,36.4571735238,60.523112126,0.0,32.1804615127,55.9779621605,289.775064046,51.8112710947,75.1392,162.824592952
 01/06  17:00:00,239.621316531,36.1648844269,63.2121464791,0.0,32.1804615127,60.9114621605,273.577445556,51.6655492942,91.7998,130.112096262
 01/06  18:00:00,288.020937478,35.6470261951,60.4239228013,0.0,32.1804615127,77.5397301883,348.983442803,110.618740884,49.9818,188.382901919
 01/06  19:00:00,356.20959529,35.6470261951,74.2978073649,0.0,77.122965704,86.2600435998,604.551762857,206.585554411,49.9818,347.984408446
 01/06  20:00:00,372.033814377,35.6470261951,82.7972277101,0.0,102.647051061,80.1663183927,471.872954882,183.64443893,33.3212,254.907315952
 01/06  21:00:00,406.510140508,35.6470261951,92.0579375917,0.0,115.40909374,92.7192997104,409.048409201,125.875317715,33.3212,249.851891486
 01/06  22:00:00,408.432052043,35.6470261951,116.849803208,0.0,102.647051061,94.1340635361,513.768139096,112.505585291,24.9909,376.271653805
 01/06  23:00:00,319.445479921,35.6470261951,93.5401904938,0.0,77.122965704,65.871452062,424.283997227,122.535147741,16.6606,285.088249486
 01/06  24:00:00,225.743120301,35.6470261951,68.0307675853,0.0,38.286128036,48.4199368926,295.09167085,132.305727532,8.3303,154.455643317
 01/07  01:00:00,130.577751018,30.9020341756,15.6494353688,0.0,27.7269238854,30.610668775,195.403631753,68.7545558825,3.33212,123.31695587
 01/07  02:00:00,140.566807429,30.9020341756,25.6323903667,0.0,27.7269238854,30.610668775,147.635143038,50.1058105749,3.33212,94.1972124635
 01/07  03:00:00,127.438627839,30.9020341756,30.0101746083,0.0,12.7620426787,28.1191506574,135.621372203,38.0889895847,3.33212,94.2002626182
 01/07  04:00:00,130.021752801,30.9020341756,32.6055711539,0.0,12.7620426787,28.1191506574,127.906033494,30.3712570345,3.33212,94.2026564593
 01/07  05:00:00,140.487459534,30.9020341756,36.4907063297,0.0,12.7620426787,28.1191506574,158.575240162,25.4269669523,3.33212,129.81615321
 01/07  06:00:00,156.726728058,30.9020341756,40.4895163902,0.0,12.7620426787,28.1191506574,185.080704228,22.2603572597,8.3303,154.490046968
 01/07  07:00:00,299.255295169,34.0653621886,95.8829631433,0.0,42.6918050922,54.3732441037,261.08839098,20.2403363967,16.6606,224.187454583
 01/07  08:00:00,318.627577709,35.6538823178,81.9678607716,0.0,42.6918050922,86.1019271793,458.592514458,61.8540409212,24.9909,371.747573537
 01/07  09:00:00,377.000824667,35.6470261951,104.326093774,0.0,57.6566862989,112.030105488,656.674552108,92.7985584633,33.3212,530.554793645
 01/07  10:00:00,319.724174073,36.1946659335,93.3234173336,0.0,57.6566862989,83.6599452969,568.866346483,116.846952146,66.8089,385.210494337
 01/07  11:00:00,241.390855021,36.2801344814,69.0856777637,0.0,42.6918050922,68.9656133826,506.038469461,130.691288364,83.4695,291.877681098
 01/07  12:00:00,224.968080746,36.3279960916,61.0688411214,0.0,34.9340096728,67.7198543238,421.706423313,111.186053219,83.4695,227.050870094
 01/07  13:00:00,246.865009275,36.3648175139,83.4212903406,0.0,34.9340096728,67.7198543238,316.746258918,60.6763947874,83.4695,172.600364131
 01/07  14:00:00,244.845473594,36.4021206162,92.3777182282,0.0,34.9340096728,57.9733543238,273.444516592,28.8473862055,75.1392,169.457930387
 01/07  15:00:00,269.09523686,36.4344049834,116.513198896,0.0,34.9340096728,57.9733543238,256.682544131,20.6688076684,66.8089,169.204836463
 01/07  16:00:00,268.233061752,36.4607762685,115.680820997,0.0,34.9340096728,57.9733543238,266.764769601,21.4558367599,75.1392,170.169732841
 01/07  17:00:00,277.551769842,36.166111867,96.1789306649,0.0,34.9340096728,62.9068543238,250.69025054,28.5737536139,91.7998,130.316696927
 01/07  18:00:00,301.217625053,35.6470261951,76.1596589337,0.0,34.9340096728,72.2186844194,279.081239032,67.2389831909,49.9818,161.860455841
 01/07  19:00:00,367.164943199,35.6689922418,75.6409950289,0.0,87.0357390804,86.2600435998,414.079955485,168.406574079,49.9818,195.691581406
 01/07  20:00:00,371.476478352,35.6470261951,84.6419585441,0.0,102.000620287,77.6748002752,528.418463799,244.136736273,33.3212,250.960527526
 01/07  21:00:00,385.062809503,35.6470261951,86.9908899156,0.0,102.000620287,88.9820225341,482.290182567,194.663738804,33.3212,254.305243764
 01/07  22:00:00,378.735965322,35.6470261951,90.5773925125,0.0,102.000620287,91.6425454185,473.709120831,192.435804533,24.9909,256.282416298
 01/07  23:00:00,321.475291712,35.6470261951,86.6031488136,0.0,87.0357390804,65.871452062,588.440065915,201.366711166,16.6606,370.412754749