Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,144.418153216,30.9803832496,20.2882774323,0.0,34.4311606118,33.1021868926,236.411210841,94.5911545298,3.33212,138.487936311
 01/01  02:00:00,151.956565459,30.9803832496,27.7849538973,0.0,34.4311606118,33.1021868926,188.490952029,82.8703144094,3.33212,102.28851762
 01/01  03:00:00,138.042595769,30.9803832496,31.3757297134,0.0,19.466279405,30.610668775,169.295392025,58.5745405973,3.33212,107.388731427
 01/01  04:00:00,139.639626733,30.9803832496,33.0033649588,0.0,19.466279405,30.610668775,155.207598855,43.8584956424,3.33212,108.016983212
 01/01  05:00:00,150.004768807,30.9803832496,36.7827691624,0.0,19.466279405,30.610668775,176.585619787,34.9848422017,3.33212,138.268657585
 01/01  06:00:00,166.391037335,30.9803832496,40.9239313876,0.0,19.466279405,30.610668775,208.587458212,28.9322230052,8.3303,171.324935206
 01/01  07:00:00,302.545060992,34.5865348902,99.2472528071,0.0,42.6918050922,54.3732441037,289.89035852,25.4739731085,16.6606,247.755785412
 01/01  08:00:00,304.441925749,35.8981284162,55.606487746,0.0,49.3960418185,88.5934452969,599.071390982,160.615926816,24.9909,413.464564166
 01/01  09:00:00,393.275956486,35.8978627596,120.818827399,0.0,57.6566862989,112.030105488,779.492048855,156.208124671,33.3212,589.962724184
 01/01  10:00:00,354.018750952,36.501573737,137.555794615,0.0,50.9524495726,81.1684271793,521.886308311,35.8820142931,66.8089,419.195394018
 01/01  11:00:00,311.971939399,36.656155868,140.203754459,0.0,42.6918050922,68.9656133826,413.776572243,9.6284678125,83.4695,320.67860443
 01/01  12:00:00,308.15402979,36.7464638447,139.913966549,0.0,38.286128036,68.9656133826,343.784190049,4.38330602296,83.4695,255.931384026
 01/01  13:00:00,307.716871033,36.8209392883,140.027503444,0.0,38.286128036,68.9656133826,272.187307841,1.48220239502,83.4695,187.235605446
 01/01  14:00:00,288.670079101,36.7942970408,139.858248585,0.0,31.5818913096,56.727595265,264.312277304,1.93300610234,75.1392,187.240071202
 01/01  15:00:00,289.235082331,36.7557075205,140.519191763,0.0,31.5818913096,56.727595265,248.935148976,2.41920408554,66.8089,179.70704489
 01/01  16:00:00,289.516347446,36.7810384423,140.808361309,0.0,31.5818913096,56.727595265,258.647527996,2.71749282022,75.1392,180.790835175
 01/01  17:00:00,319.286066211,36.4719132448,141.797635575,0.0,31.5818913096,61.661095265,239.159802924,3.14078399396,91.7998,144.21921893
 01/01  18:00:00,357.297330487,35.9079788222,139.045447731,0.0,31.5818913096,70.9729253606,237.268662116,8.54082948287,49.9818,178.746032634
 01/01  19:00:00,397.791284635,35.938915978,115.246940323,0.0,80.3315023541,83.7685254822,290.809396025,27.0714757138,49.9818,213.756120311
 01/01  20:00:00,400.753607166,35.8978627596,114.450506003,0.0,102.000620287,77.6748002752,373.114240901,58.8320301707,33.3212,280.96101073
 01/01  21:00:00,438.323693193,35.8978627596,131.430360966,0.0,108.704857014,91.4735406516,363.454351975,57.1702389307,33.3212,272.962913044
 01/01  22:00:00,415.124762853,35.8978627596,136.291354993,0.0,95.2963835608,89.1510273009,345.047197485,39.6952476876,24.9909,280.361049798
 01/01  23:00:00,355.946589189,35.8978627596,130.288138933,0.0,80.3315023541,63.3799339444,463.447604463,36.5278438472,16.6606,410.259160616
 01/01  24:00:00,266.543981729,35.8978627596,105.372489077,0.0,42.6918050922,48.4199368926,299.780672084,47.657112103,8.3303,243.793259981
 01/02  01:00:00,136.246717588,30.9803832496,23.7223294325,0.0,25.5240853573,30.610668775,177.667302123,36.0325612335,3.33212,138.302620889
 01/02  02:00:00,140.763409234,30.9803832496,35.6041619961,0.0,19.418418834,29.3649097162,139.749467156,34.8764820902,3.33212,101.540865066
 01/02  03:00:00,138.19571989,30.9803832496,40.9200582779,0.0,12.7620426787,28.1191506574,155.675345992,44.4619816329,3.33212,107.881244359
 01/02  04:00:00,140.937774449,30.9803832496,43.6520320787,0.0,12.7620426787,28.1191506574,148.098688821,43.2305507641,3.33212,101.536018057
 01/02  05:00:00,174.850268425,32.6195430862,67.9249355709,0.0,12.7620426787,28.1191506574,181.581153672,39.950187542,3.33212,138.29884613
 01/02  06:00:00,180.868807997,31.7999631679,47.757971231,0.0,25.5240853573,30.610668775,288.495175366,35.8108094758,8.3303,244.35406589
 01/02  07:00:00,343.453073858,34.7504508739,106.199653233,0.0,51.0481707146,78.1489452969,463.701357566,33.1025260454,16.6606,413.938231521
 01/02  08:00:00,402.034926074,35.9029400958,116.415876786,0.0,64.3609230253,109.708623606,640.326405758,66.1090258674,24.9909,549.226479891
 01/02  09:00:00,331.24161172,35.8978627596,97.3788812785,0.0,51.0481707146,80.7689615957,530.223295032,77.077416184,33.3212,419.824678848
 01/02  10:00:00,295.972300628,36.4867601481,89.7890393357,0.0,51.0481707146,71.0224615957,444.308945491,57.4048238875,66.8089,320.095221603
 01/02  11:00:00,234.692955795,36.5746082433,77.1066358595,0.0,32.1804615127,65.7244621605,377.782605218,38.8739640297,83.4695,255.439141189
 01/02  12:00:00,232.746883711,36.6243776531,74.3687155565,0.0,32.1804615127,65.7244621605,295.780034971,24.6682810217,83.4695,187.642253949
 01/02  13:00:00,240.293501771,36.6617803018,82.5322029202,0.0,32.1804615127,65.7244621605,288.639376059,17.8639692837,83.4695,187.305906776
 01/02  14:00:00,244.770832236,36.6928196298,96.7931273305,0.0,32.1804615127,55.9779621605,267.249131818,12.0392264586,75.1392,180.070705359
 01/02  15:00:00,273.451129271,36.7218653586,125.346587115,0.0,32.1804615127,55.9779621605,260.657704712,7.14085164838,66.8089,186.707953064
 01/02  16:00:00,292.15216206,36.7475651028,143.835896757,0.0,32.1804615127,55.9779621605,261.163832207,6.24552650802,75.1392,179.779105699
 01/02  17:00:00,316.31770782,36.4446105885,136.72954147,0.0,32.1804615127,60.9114621605,242.117273086,5.28948261472,91.7998,145.027990471
 01/02  18:00:00,339.341670787,35.8978627596,111.68828569,0.0,32.1804615127,77.5397301883,277.208436799,19.6085229247,49.9818,207.618113875
 01/02  19:00:00,371.520488676,35.9249198525,88.8980109126,0.0,77.122965704,86.2600435998,491.186584022,55.84740797,49.9818,385.357376052
 01/02  20:00:00,394.660966171,35.897875345,104.820855128,0.0,102.647051061,80.1663183927,369.730942782,55.0287015828,33.3212,281.381041199
 01/02  21:00:00,423.466197425,35.8978627596,108.278895098,0.0,115.40909374,92.7192997104,374.558849186,60.8047717111,33.3212,280.432877475
 01/02  22:00:00,408.440745399,35.8978627596,116.913791517,0.0,102.647051061,94.1340635361,538.119872709,98.3050820289,24.9909,414.82389068
 01/02  23:00:00,331.274848152,35.9151086665,106.351816335,0.0,77.122965704,65.871452062,425.78506584,92.276979766,16.6606,316.847486074
 01/02  24:00:00,235.425850666,35.8989531823,78.7152257774,0.0,38.286128036,48.4199368926,270.473740764,91.0323231019,8.3303,171.111117662
 01/03  01:00:00,135.825308914,30.9803832496,23.0964840849,0.0,25.5240853573,30.610668775,219.545781913,77.8954537992,3.33212,138.318208114
 01/03  02:00:00,137.968774276,30.9803832496,32.6073542914,0.0,19.418418834,29.3649097162,178.80393766,67.564259405,3.33212,107.907558256
 01/03  03:00:00,133.742811475,30.9803832496,36.3063267838,0.0,12.7620426787,28.1191506574,161.608082105,56.7106922268,3.33212,101.565269878
 01/03  04:00:00,135.867101578,30.9803832496,38.4433282555,0.0,12.7620426787,28.1191506574,156.518882978,45.2753273645,3.33212,107.911435614
 01/03  05:00:00,147.329546022,30.9803832496,42.7152495814,0.0,12.7620426787,28.1191506574,175.801937207,34.1158849411,3.33212,138.353932266
 01/03  06:00:00,224.052577822,33.4391230046,86.7904869397,0.0,25.5240853573,30.610668775,276.319334904,29.6804223395,8.3303,238.308612565
 01/03  07:00:00,318.560265732,33.7669549719,82.6796588342,0.0,51.0481707146,78.1489452969,462.044390083,29.3754575061,16.6606,416.008332576
 01/03  08:00:00,397.927513189,35.9005773273,111.784769894,0.0,64.3609230253,109.708623606,630.207771306,52.7608464298,24.9909,552.456024876
 01/03  09:00:00,345.442995781,35.8978627596,110.236194939,0.0,51.0481707146,80.7689615957,510.642439223,52.1951768434,33.3212,425.126062379
 01/03  10:00:00,329.133737811,36.4729950168,122.073260213,0.0,51.0481707146,71.0224615957,422.988954449,35.8051929359,66.8089,320.374861513
 01/03  11:00:00,290.775239705,36.5611213903,132.242265486,0.0,32.1804615127,65.7244621605,352.194525853,14.6094247889,83.4695,254.115601064
 01/03  12:00:00,300.749333876,36.6617195822,141.189220609,0.0,32.1804615127,65.7244621605,273.516899149,3.72527692789,83.4695,186.322122222
 01/03  13:00:00,299.44843401,36.8254767676,139.919905812,0.0,32.1804615127,65.7244621605,268.813443917,2.20939191625,83.4695,183.134552001
 01/03  14:00:00,289.922223769,36.8968147865,139.28592012,0.0,32.1804615127,55.9779621605,264.252521425,2.05101349171,75.1392,187.062307933
 01/03  15:00:00,290.101849573,36.9042655275,139.188824309,0.0,32.1804615127,55.9779621605,249.459412789,2.0968254503,66.8089,180.553687338
 01/03  16:00:00,289.664415486,36.873214889,138.562715903,0.0,32.1804615127,55.9779621605,263.49283917,2.27762596895,75.1392,186.076013201
 01/03  17:00:00,319.632008677,36.5225622818,139.351862775,0.0,32.1804615127,60.9114621605,232.223960811,1.69578979056,91.7998,138.72837102
 01/03  18:00:00,368.78518932,35.9620897696,140.318517433,0.0,32.1804615127,77.5397301883,268.581740272,4.01091939269,49.9818,214.58902088
 01/03  19:00:00,423.322254431,36.003786581,138.298425973,0.0,77.122965704,86.2600435998,440.351836488,4.93779797348,49.9818,385.432238515
 01/03  20:00:00,430.124155752,35.9379155108,138.217241201,0.0,102.647051061,80.1663183927,319.397834335,4.18069550527,33.3212,281.89593883
 01/03  21:00:00,453.926552464,35.9176031865,136.667249886,0.0,115.40909374,92.7192997104,318.152154668,4.21373531179,33.3212,280.617219356
 01/03  22:00:00,428.401946775,35.9539311774,134.543775619,0.0,102.647051061,94.1340635361,445.171548796,4.82034086757,24.9909,415.360307928
 01/03  23:00:00,363.651058142,36.0308880398,136.117908333,0.0,77.122965704,65.871452062,341.118951532,7.34467465276,16.6606,317.113676879
 01/03  24:00:00,297.989098326,35.9954795246,138.773948406,0.0,38.286128036,48.4199368926,190.084273261,10.5665103895,8.3303,171.187462872
 01/04  01:00:00,159.494638839,31.7999631679,45.0884906609,0.0,25.5240853573,30.610668775,141.733659053,0.0257112640603,3.33212,138.375827789
 01/04  02:00:00,167.618917039,32.6195430862,58.9863184028,0.0,19.418418834,29.3649097162,114.159873943,2.88980488021,3.33212,107.937949062
 01/04  03:00:00,134.740996263,30.9803832496,37.5035050018,0.0,12.7620426787,28.1191506574,110.303018847,5.39582285916,3.33212,101.575075988
 01/04  04:00:00,175.429652536,33.4391230046,72.8220883964,0.0,12.7620426787,28.1191506574,120.875770604,9.60063925053,3.33212,107.943011353
 01/04  05:00:00,165.079337376,32.6195430862,57.6101986366,0.0,12.7620426787,28.1191506574,149.905284416,8.17605285298,3.33212,138.397111563
 01/04  06:00:00,192.082388837,32.6195430862,57.1046501754,0.0,25.5240853573,30.610668775,262.225470649,9.26666761743,8.3303,244.628503032
 01/04  07:00:00,348.345808348,35.0782828412,110.212138161,0.0,51.0481707146,78.1489452969,443.873730576,12.2162217711,16.6606,414.996908805
 01/04  08:00:00,423.376556242,35.9106973998,136.316363518,0.0,64.3609230253,109.708623606,587.571402899,10.99706557,24.9909,551.583437329
 01/04  09:00:00,372.966596803,35.8978627596,136.671114423,0.0,51.0481707146,80.7689615957,460.715745519,4.71882758558,33.3212,422.675717933
 01/04  10:00:00,344.780851959,36.4681371048,136.007695937,0.0,51.0481707146,71.0224615957,393.379795158,2.73774370174,66.8089,323.833151456
 01/04  11:00:00,298.041028891,36.5546158012,138.012682177,0.0,32.1804615127,65.7244621605,342.076555368,7.23326574421,83.4695,251.373789624
 01/04  12:00:00,301.43631022,36.6046703655,140.895536495,0.0,32.1804615127,65.7244621605,279.543242173,8.31632301139,83.4695,187.757419162
 01/04  13:00:00,302.220454365,36.6425579972,142.286843044,0.0,32.1804615127,65.7244621605,279.738726784,8.83761378175,83.4695,187.431613002
 01/04  14:00:00,292.827107997,36.6760148132,142.363684306,0.0,32.1804615127,55.9779621605,271.588885276,9.28884737123,75.1392,187.160837905
 01/04  15:00:00,292.854953159,36.7052098762,142.270671316,0.0,32.1804615127,55.9779621605,256.531170806,9.80601185133,66.8089,179.916258955
 01/04  16:00:00,292.776951193,36.7332581709,141.962604219,0.0,32.1804615127,55.9779621605,270.874750752,8.88717330793,75.1392,186.848377444
 01/04  17:00:00,322.666673014,36.4373557233,142.911711154,0.0,32.1804615127,60.9114621605,235.665415412,5.09560537938,91.7998,138.770010033
 01/04  18:00:00,371.615140476,35.9256267224,143.83595253,0.0,32.1804615127,77.5397301883,274.63248604,9.97947987465,49.9818,214.671206165
 01/04  19:00:00,426.773525759,35.9737085823,142.315073285,0.0,77.122965704,86.2600435998,446.377719133,11.164378132,49.9818,385.231541001
 01/04  20:00:00,432.914765269,35.9157090624,140.793307641,0.0,102.647051061,80.1663183927,324.598103828,8.63840134272,33.3212,282.638502485
 01/04  21:00:00,456.752190794,35.8995642671,139.219837608,0.0,115.40909374,92.7192997104,322.510536683,8.36122022429,33.3212,280.828116459
 01/04  22:00:00,431.835446522,35.9487228922,137.80983112,0.0,102.647051061,94.1340635361,449.969926539,9.08900578933,24.9909,415.89002075
 01/04  23:00:00,366.86296732,36.0329346614,139.39618493,0.0,77.122965704,65.871452062,346.809766825,12.7846095858,16.6606,317.364557239
 01/04  24:00:00,301.191573486,36.0046916041,141.939783734,0.0,38.286128036,48.4199368926,197.792552931,18.2030447657,8.3303,171.259208165
 01/05  01:00:00,147.931794461,30.9803832496,35.2808546576,0.0,25.5240853573,30.610668775,148.342929507,0.0,3.33212,145.010809507
 01/05  02:00:00,186.632253853,33.4391230046,76.083425856,0.0,19.418418834,29.3649097162,104.989262936,0.0412994322166,3.33212,101.615843503
 01/05  03:00:00,150.670662256,31.7999631679,51.5402048084,0.0,12.7620426787,28.1191506574,111.366275014,0.0787664578132,3.33212,107.955388556
 01/05  04:00:00,161.428357821,32.6195430862,60.5907808773,0.0,12.7620426787,28.1191506574,104.947767087,0.0,3.33212,101.615647087
 01/05  05:00:00,190.338227862,33.4391230046,80.9733066906,0.0,12.7620426787,28.1191506574,142.879903359,0.0970340592567,3.33212,139.450749299
 01/05  06:00:00,213.836353876,33.0293330454,77.8214396466,0.0,25.5240853573,30.610668775,252.405963412,0.447916102953,8.3303,243.627747309
 01/05  07:00:00,350.677292316,34.9143668576,112.757430293,0.0,51.0481707146,78.1489452969,432.408547577,0.266432841159,16.6606,415.481514736
 01/05  08:00:00,421.257259692,35.9388821659,133.132029365,0.0,64.3609230253,109.708623606,591.428809252,13.7313149608,24.9909,552.706594291
 01/05  09:00:00,372.374336607,35.8982697026,135.535958951,0.0,51.0481707146,80.7689615957,472.616055118,8.44734390273,33.3212,430.847511215
 01/05  10:00:00,344.896971255,36.4637404032,135.653015854,0.0,51.0481707146,71.0224615957,393.172401779,5.34991754959,66.8089,321.013584229
 01/05  11:00:00,295.748526294,36.5504687848,135.187068525,0.0,32.1804615127,65.7244621605,348.534507803,12.8762616595,83.4695,252.188746144
 01/05  12:00:00,297.139451747,36.6007110262,136.019280904,0.0,32.1804615127,65.7244621605,287.148749127,14.3485858208,83.4695,189.330663306
 01/05  13:00:00,297.595988069,36.6389953744,137.211622437,0.0,32.1804615127,65.7244621605,280.811543443,14.8765226515,83.4695,182.465520791
 01/05  14:00:00,287.651334212,36.6721061352,137.279417592,0.0,32.1804615127,55.9779621605,278.124192884,15.784441846,75.1392,187.200551038
 01/05  15:00:00,289.048286092,36.7007354409,139.15975999,0.0,32.1804615127,55.9779621605,270.464752131,16.7350190568,66.8089,186.920833074
 01/05  16:00:00,290.197904626,36.7278505361,140.550385331,0.0,32.1804615127,55.9779621605,273.491178343,18.3704393458,75.1392,179.981538997
 01/05  17:00:00,320.721741244,36.4298985218,142.164324938,0.0,32.1804615127,60.9114621605,253.409237668,16.182193669,91.7998,145.427243999
 01/05  18:00:00,368.372976953,35.9064155344,141.422869838,0.0,32.1804615127,77.5397301883,290.115053583,28.3255887215,49.9818,211.807664862
 01/05  19:00:00,424.318163155,35.9395943789,140.568639095,0.0,77.122965704,86.2600435998,466.517890193,35.3151208078,49.9818,381.220969386
 01/05  20:00:00,405.920168775,35.8981349242,115.229219789,0.0,102.647051061,80.1663183927,365.113626597,41.9358541824,33.3212,289.856572415
 01/05  21:00:00,429.639163958,35.8978627596,113.861011314,0.0,115.40909374,92.7192997104,373.165728599,58.8864812421,33.3212,280.958047357
 01/05  22:00:00,419.479201085,35.9115534947,126.64027537,0.0,102.647051061,94.1340635361,540.682547289,99.2968059809,24.9909,416.394841309
 01/05  23:00:00,310.418926563,35.9527737314,85.6370738901,0.0,77.122965704,65.871452062,485.326217581,151.042233015,16.6606,317.623384566
 01/05  24:00:00,228.464160252,35.9282896456,71.8485921526,0.0,38.286128036,48.4199368926,387.976646648,208.331290227,8.3303,171.315056422
 01/06  01:00:00,129.593564696,30.9803832496,16.8708159207,0.0,25.5240853573,30.610668775,271.733270564,123.344383091,3.33212,145.056767474
 01/06  02:00:00,129.61385657,30.9803832496,24.2078936707,0.0,19.418418834,29.3649097162,203.322692639,98.3716627813,3.33212,101.618909858
 01/06  03:00:00,125.380575451,30.9803832496,27.8996726807,0.0,12.7620426787,28.1191506574,181.35576904,70.0488202285,3.33212,107.974828812
 01/06  04:00:00,127.502835751,30.9803832496,30.0409295578,0.0,12.7620426787,28.1191506574,155.494992048,50.542995032,3.33212,101.619877016
 01/06  05:00:00,138.310274198,30.9803832496,33.6484106635,0.0,12.7620426787,28.1191506574,185.669103056,38.7947718125,3.33212,143.542211243
 01/06  06:00:00,205.15139898,32.6195430862,69.5915207618,0.0,25.5240853573,30.610668775,279.355207681,31.8112136559,8.3303,239.213694025
 01/06  07:00:00,334.479930202,34.2587029229,98.0052575639,0.0,51.0481707146,78.1489452969,461.073506558,27.6494351664,16.6606,416.763471391
 01/06  08:00:00,350.599468538,35.8978627596,64.2292442975,0.0,64.3609230253,109.708623606,746.206638312,165.908515252,24.9909,555.30722306
 01/06  09:00:00,319.065884867,35.8978627596,83.9222640751,0.0,51.0481707146,80.7689615957,653.84286681,190.986380104,33.3212,429.535286707
 01/06  10:00:00,303.12691804,36.2608122834,96.3706939293,0.0,51.0481707146,71.0224615957,562.829631612,174.891616399,66.8089,321.129115214
 01/06  11:00:00,258.488320117,36.514993801,100.024389368,0.0,32.1804615127,65.7244621605,506.50041424,167.031422631,83.4695,255.999491609
 01/06  12:00:00,261.135185753,36.6251421263,102.290465586,0.0,32.1804615127,65.7244621605,399.23602305,127.854598391,83.4695,187.911924659
 01/06  13:00:00,265.764607169,36.666868349,107.85799865,0.0,32.1804615127,65.7244621605,376.364026704,105.30062149,83.4695,187.593905215
 01/06  14:00:00,254.108097671,36.702348036,105.981588315,0.0,32.1804615127,55.9779621605,364.576452971,106.263522272,75.1392,183.173730699
 01/06  15:00:00,240.670292456,36.730524356,92.7306356124,0.0,32.1804615127,55.9779621605,369.366217006,118.419344538,66.8089,184.137972467
 01/06  16:00:00,240.383440576,36.7577028025,92.4342576474,0.0,32.1804615127,55.9779621605,417.140637608,155.013768112,75.1392,186.987669497
 01/06  17:00:00,262.903547967,36.4421933668,85.4817862412,0.0,32.1804615127,60.9114621605,447.370084444,216.717202749,91.7998,138.853081695
 01/06  18:00:00,297.377505742,35.8978627596,71.468392293,0.0,32.1804615127,77.5397301883,456.209700101,191.353512918,49.9818,214.874387183
 01/06  19:00:00,355.876979222,35.8978627596,73.3926757918,0.0,77.122965704,86.2600435998,629.297070291,192.263312096,49.9818,387.051958195
 01/06  20:00:00,357.088932294,35.8978627596,67.727421837,0.0,102.647051061,80.1663183927,523.575602084,208.06648599,33.3212,282.187916093
 01/06  21:00:00,378.494456898,35.8978627596,63.9756903481,0.0,115.40909374,92.7192997104,540.876911462,224.913132822,33.3212,282.64257864
 01/06  22:00:00,368.890012592,35.8978627596,77.9231100049,0.0,102.647051061,94.1340635361,681.171883704,234.456689574,24.9909,421.72429413
 01/06  23:00:00,283.879515413,35.8978627596,59.2438987125,0.0,77.122965704,65.871452062,575.169024004,246.216359299,16.6606,312.292064705
 01/06  24:00:00,192.536056342,35.8978627596,35.989309249,0.0,38.286128036,48.4199368926,458.465169402,271.896247916,8.3303,178.238621486
 01/07  01:00:00,146.589521452,30.9803832496,31.8627142681,0.0,27.7269238854,30.610668775,197.097233191,55.2829119742,3.33212,138.482201217
 01/07  02:00:00,143.689418459,30.9803832496,28.9114857244,0.0,27.7269238854,30.610668775,156.079442115,44.751897078,3.33212,107.995425037
 01/07  03:00:00,123.326883677,30.9803832496,26.0278703703,0.0,12.7620426787,28.1191506574,143.879883402,38.9148806785,3.33212,101.632882723
 01/07  04:00:00,121.416065643,30.9803832496,24.1312713141,0.0,12.7620426787,28.1191506574,147.540347197,36.2070670609,3.33212,108.001160136
 01/07  05:00:00,128.905428233,30.9803832496,25.0478614217,0.0,12.7620426787,28.1191506574,176.884811597,35.0567400183,3.33212,138.495951579
 01/07  06:00:00,142.879019871,30.9803832496,26.7815107087,0.0,12.7620426787,28.1191506574,221.559201611,34.9221086115,8.3303,178.306793
 01/07  07:00:00,232.431104448,30.9803832496,35.5843410209,0.0,42.6918050922,54.3732441037,297.837591153,34.8577522747,16.6606,246.319238878
 01/07  08:00:00,302.800336972,35.9099985781,63.6363142907,0.0,42.6918050922,86.1019271793,701.890266693,260.426085335,24.9909,416.473281358
 01/07  09:00:00,365.98039715,35.8978627596,94.2379672662,0.0,57.6566862989,112.030105488,938.776917916,309.546304812,33.3212,595.909413104
 01/07  10:00:00,321.22151005,35.9068166607,96.422144183,0.0,57.6566862989,83.6599452969,771.285146606,279.327766127,66.8089,425.148480479
 01/07  11:00:00,277.050290137,35.9802802811,106.407127392,0.0,42.6918050922,68.9656133826,667.916857811,263.110762789,83.4695,321.336595022
 01/07  12:00:00,294.532996298,36.0551722014,131.996706257,0.0,34.9340096728,67.7198543238,593.357476536,252.850659871,83.4695,257.037316665
 01/07  13:00:00,304.234397589,36.1665258587,142.214708448,0.0,34.9340096728,67.7198543238,515.667261253,237.460517255,83.4695,194.737243999
 01/07  14:00:00,275.835484762,36.2837781098,123.246928767,0.0,34.9340096728,57.9733543238,486.62689766,223.021060134,75.1392,188.466637526
 01/07  15:00:00,257.358153356,36.4399943605,104.477306278,0.0,34.9340096728,57.9733543238,465.409798217,210.966977194,66.8089,187.633921023
 01/07  16:00:00,233.122582021,36.4803217816,80.2299354434,0.0,34.9340096728,57.9733543238,467.137846015,205.202026433,75.1392,186.796619582
 01/07  17:00:00,248.935720373,36.2080131329,67.1589302743,0.0,34.9340096728,62.9068543238,439.646895237,207.949869529,91.7998,139.897225708
 01/07  18:00:00,278.733646003,35.8978627596,55.795049364,0.0,34.9340096728,72.2186844194,442.282040502,212.717649686,49.9818,179.582590816
 01/07  19:00:00,349.617919485,35.8978627596,57.6872269839,0.0,87.0357390804,86.2600435998,493.688874117,220.902388062,49.9818,222.804686055
 01/07  20:00:00,354.486956359,35.8978627596,67.9047386695,0.0,102.000620287,77.6748002752,542.780140782,227.624694921,33.3212,281.834245861
 01/07  21:00:00,370.644110453,35.8978627596,72.8381579253,0.0,102.000620287,88.9820225341,550.286979611,235.53320874,33.3212,281.432570871
 01/07  22:00:00,355.747227859,35.8978627596,67.7772187206,0.0,102.000620287,91.6425454185,562.075532248,247.352808896,24.9909,289.731823352
 01/07  23:00:00,302.857050452,35.8978627596,68.1222127434,0.0,87.0357390804,65.871452062,693.060858648,261.776103715,16.6606,414.624154933