Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928618272,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928618983,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871435408,0.0,2.18871435408
 01/01  03:00:00,238.67718925,0.746509008894,0.0,0.0,24.9203635341,149.522181205,2.52566301725,0.336947265278,2.18871575197
 01/01  04:00:00,239.425557596,1.49301801779,0.0,0.0,24.9203635341,149.522181205,2.8373825953,0.648665337937,2.18871725737
 01/01  05:00:00,251.273836554,1.11976351334,0.0,0.0,24.9203635341,149.522181205,2.73513440755,0.546415558064,2.18871884949
 01/01  06:00:00,276.094560667,1.49301801779,0.0,0.0,24.9203635341,149.522181205,3.0304665799,0.839032152859,2.19143442704
 01/01  07:00:00,325.357629611,1.86627252223,0.0,0.0,24.9203635341,149.522181205,3.47245467954,1.2835136365,2.18894104304
 01/01  08:00:00,306.613625258,1.39970439168,0.0,0.0,24.9203635341,149.522181205,2.87533228572,0.686389346986,2.18894293874
 01/01  09:00:00,297.414101314,0.746509008894,0.0,0.0,24.9203635341,149.522181205,2.40324856465,0.214303938944,2.18894462571
 01/01  10:00:00,401.862746321,11.5487870525,96.9073705053,0.0,24.9203635341,149.522181205,2.18894610649,0.0,2.18894610649
 01/01  11:00:00,430.942243428,16.4447740796,159.342750606,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,528.378938137,23.3761130279,221.227027488,0.0,24.9203635341,149.522181205,4.3611653927,0.0,4.3611653927
 01/01  13:00:00,493.376676692,20.6479997308,188.890150694,0.0,24.9203635341,149.522181205,2.19060588027,0.0,2.19060588027
 01/01  14:00:00,552.451433351,24.7546677848,239.748109267,0.0,24.9203635341,149.522181205,4.36613385098,0.0,4.36613385098
 01/01  15:00:00,511.381100241,20.3653163847,204.941960193,0.0,24.9203635341,149.522181205,2.19061509549,0.0,2.19061509549
 01/01  16:00:00,553.988477906,23.4470723781,243.28934621,0.0,24.9203635341,149.522181205,2.18895060285,0.0,2.18895060285
 01/01  17:00:00,469.604962882,12.7241566551,141.771964976,0.0,24.9203635341,149.522181205,2.18895239126,0.0,2.18895239126
 01/01  18:00:00,347.928400774,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887523606,0.0,2.1887523606
 01/01  19:00:00,347.928400766,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.484005337,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875425628,0.0,2.18875425628
 01/01  21:00:00,323.484005479,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875615205,0.0,2.18875615205
 01/01  22:00:00,299.041018706,0.0,0.0,0.0,24.9203635341,149.522181205,4.36218593494,0.0,4.36218593494
 01/01  23:00:00,274.595214126,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  24:00:00,251.273182171,1.11976351334,0.0,0.0,24.9203635341,149.522181205,2.65952178468,0.470794206559,2.18872757812
 01/02  01:00:00,288.892948537,1.11976351334,0.0,0.0,24.9203635341,199.362908273,2.80577733603,0.616167435094,2.18960990094
 01/02  02:00:00,289.6433138,1.86627252223,0.0,0.0,24.9203635341,199.362908273,3.53584132966,1.34615578057,2.18968554909
 01/02  03:00:00,289.26985945,1.49301801779,0.0,0.0,24.9203635341,199.362908273,3.53011246571,1.34034980335,2.18976266235
 01/02  04:00:00,289.648533368,1.86627252223,0.0,0.0,24.9203635341,199.362908273,4.63798466572,2.44822260054,2.18976206518
 01/02  05:00:00,301.495730174,1.49301801779,0.0,0.0,24.9203635341,199.362908273,4.36901875106,2.17941151257,2.18960723849
 01/02  06:00:00,351.240309558,1.86627252223,0.0,0.0,49.8407270682,199.362908273,7.71856279228,3.35458957543,4.36397321685
 01/02  07:00:00,428.666984224,29.4938149741,0.0,0.0,49.8407270682,199.362908273,346.080231352,343.888984087,2.19124726499
 01/02  08:00:00,509.835342124,29.4938149741,0.0,0.0,149.522181205,199.362908273,438.221495055,429.477285768,8.74420928749
 01/02  09:00:00,1049.0484051,29.4938149741,0.0,0.0,448.566543614,448.566543614,150.037130399,134.655855983,15.3812744157
 01/02  10:00:00,1071.211249,30.0284012251,26.8371119059,0.0,448.566543614,448.566543614,91.7191994515,76.321546979,15.3976524726
 01/02  11:00:00,1230.1581748,33.1455054019,195.814715183,0.0,448.566543614,448.566543614,66.6410427853,51.2392142925,15.4018284928
 01/02  12:00:00,1296.17997347,36.7111540081,251.631751254,0.0,448.566543614,448.566543614,55.7719154788,35.9140004036,19.8579150752
 01/02  13:00:00,1287.00889377,38.9777675318,282.790736556,0.0,448.566543614,398.725816546,53.7895551735,31.6411265597,22.1484286138
 01/02  14:00:00,1360.06212312,39.8523176835,303.121837753,0.0,448.566543614,448.566543614,23.4749950188,1.3532601942,22.1217348246
 01/02  15:00:00,1362.61983301,37.9555308397,307.586537568,0.0,448.566543614,448.566543614,13.8511404445,0.671279266912,13.1798611776
 01/02  16:00:00,1345.25249886,34.7779825919,295.111004793,0.0,448.566543614,448.566543614,14.8395941906,1.66288734935,13.1767068413
 01/02  17:00:00,1346.28255165,29.7476105132,252.900333616,0.0,448.566543614,448.566543614,34.4169844034,15.3516627818,19.0653216216
 01/02  18:00:00,1009.95399842,29.4938149741,27.3556956801,0.0,348.885089477,398.725816546,62.3102974782,52.7788098719,9.53148760629
 01/02  19:00:00,751.359489634,29.4938149741,0.0,0.0,249.203635341,299.044362409,118.652447125,109.902140695,8.75030642942
 01/02  20:00:00,726.970847933,29.4938149741,0.0,0.0,249.203635341,299.044362409,175.800012362,169.246682535,6.55332982772
 01/02  21:00:00,577.519458596,29.4938149741,0.0,0.0,149.522181205,249.203635341,252.79539868,246.237059837,6.5583388429
 01/02  22:00:00,553.115031743,29.4938149741,0.0,0.0,149.522181205,249.203635341,308.063316137,303.699134803,4.36418133432
 01/02  23:00:00,349.35677486,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896888516,0.0,2.1896888516
 01/02  24:00:00,299.992015814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976456012,0.0,2.18976456012
 01/03  01:00:00,287.769818602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953595087,0.0,2.18953595087
 01/03  02:00:00,287.769818571,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896129572,0.0,2.1896129572
 01/03  03:00:00,287.769818599,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968986321,0.0,2.18968986321
 01/03  04:00:00,287.76981867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976666772,0.0,2.18976666772
 01/03  05:00:00,299.992016472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953771545,0.0,2.18953771545
 01/03  06:00:00,350.482266309,1.11976351334,0.0,0.0,49.8407270682,199.362908273,8.88104250831,4.51673690029,4.36430560802
 01/03  07:00:00,428.446729822,29.4938149741,0.0,0.0,49.8407270682,199.362908273,733.666100932,731.474713605,2.19138732704
 01/03  08:00:00,509.809097907,29.4938149741,0.0,0.0,149.522181205,199.362908273,684.585677636,675.841692914,8.7439847217
 01/03  09:00:00,1049.01023346,29.4938149741,0.0,0.0,448.566543614,448.566543614,162.434074477,147.053071896,15.3810025811
 01/03  10:00:00,1027.5552686,29.7394288206,4.57264637322,0.0,448.566543614,448.566543614,86.3081846248,70.9096402665,15.3985443583
 01/03  11:00:00,1193.05821983,32.6916424785,158.871903677,0.0,448.566543614,448.566543614,59.5507399998,44.149051131,15.4016888688
 01/03  12:00:00,1298.99460979,35.800033511,253.209071317,0.0,448.566543614,448.566543614,50.9561556557,31.0982807157,19.85787494
 01/03  13:00:00,1285.24336591,37.0361920729,283.192695041,0.0,448.566543614,398.725816546,45.6507570495,23.5014309278,22.1493261217
 01/03  14:00:00,1348.50398239,38.3227026797,294.375532019,0.0,448.566543614,448.566543614,23.0023144172,0.880000222304,22.1223141949
 01/03  15:00:00,1347.41630281,36.7037585348,294.925265365,0.0,448.566543614,448.566543614,13.516791023,0.33775819521,13.1790328277
 01/03  16:00:00,1336.47432283,33.742155799,288.256870353,0.0,448.566543614,448.566543614,13.5227528427,0.345862393806,13.1768904489
 01/03  17:00:00,1358.59488095,29.6731849996,263.042113076,0.0,448.566543614,448.566543614,30.302310646,10.465253901,19.837056745
 01/03  18:00:00,1075.07656013,29.4938149741,81.0673260809,0.0,348.885089477,398.725816546,61.3658315469,52.5999111886,8.76592035827
 01/03  19:00:00,751.345117349,29.4938149741,0.0,0.0,249.203635341,299.044362409,126.9202002,118.16973062,8.75046958069
 01/03  20:00:00,726.952414285,29.4938149741,0.0,0.0,249.203635341,299.044362409,187.219278633,180.66582472,6.55345391356
 01/03  21:00:00,577.49460203,29.4938149741,0.0,0.0,149.522181205,249.203635341,265.409458957,256.672158088,8.73730086858
 01/03  22:00:00,553.065127719,29.4938149741,0.0,0.0,149.522181205,249.203635341,287.44034064,285.248390158,2.19195048155
 01/03  23:00:00,349.356775471,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972648404,0.0,2.18972648404
 01/03  24:00:00,299.992016433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949752529,0.0,2.18949752529
 01/04  01:00:00,287.769819149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957598856,0.0,2.18957598856
 01/04  02:00:00,287.769819151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965407049,0.0,2.18965407049
 01/04  03:00:00,287.769819205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973205368,0.0,2.18973205368
 01/04  04:00:00,287.769819277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950398749,0.0,2.18950398749
 01/04  05:00:00,299.992017027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958229067,0.0,2.18958229067
 01/04  06:00:00,349.358185931,0.0,0.0,0.0,49.8407270682,199.362908273,4.36440178029,0.0,4.36440178029
 01/04  07:00:00,428.338552757,29.4938149741,0.0,0.0,49.8407270682,199.362908273,692.192487213,690.00105074,2.19143647376
 01/04  08:00:00,509.725528127,29.4938149741,0.0,0.0,149.522181205,199.362908273,652.742349838,643.998127781,8.74422205635
 01/04  09:00:00,1049.00006799,29.4938149741,0.0,0.0,448.566543614,448.566543614,163.908977906,148.52744594,15.381531966
 01/04  10:00:00,1094.38403779,29.9456016321,49.2220480113,0.0,448.566543614,448.566543614,79.9784226442,64.5803397147,15.3980829295
 01/04  11:00:00,1263.09382689,32.2386729878,225.262049227,0.0,448.566543614,448.566543614,51.9492474833,36.5468882762,15.4023592071
 01/04  12:00:00,1304.47771723,32.4244940992,259.063371594,0.0,448.566543614,448.566543614,40.4267651764,20.567908283,19.8588568934
 01/04  13:00:00,1299.12844885,36.3859680959,295.624183708,0.0,448.566543614,398.725816546,34.9188488652,12.7714362661,22.1474125992
 01/04  14:00:00,1365.55052039,39.1301123631,309.333969339,0.0,448.566543614,448.566543614,22.1920745776,0.068934409445,22.1231401682
 01/04  15:00:00,1372.25188255,38.1709766094,317.213151437,0.0,448.566543614,448.566543614,13.1798687932,0.0,13.1798687932
 01/04  16:00:00,1335.78623286,35.1989709219,288.602834715,0.0,448.566543614,448.566543614,13.2558412877,0.0780769970612,13.1777642907
 01/04  17:00:00,1349.864212,30.1436945828,256.916990982,0.0,448.566543614,448.566543614,27.2097609259,7.37213098548,19.8376299405
 01/04  18:00:00,1012.42866417,29.4938149741,40.1419054691,0.0,348.885089477,398.725816546,59.3488502801,50.5823087074,8.76654157275
 01/04  19:00:00,751.340479123,29.4938149741,0.0,0.0,249.203635341,299.044362409,128.60807274,119.856974868,8.75109787166
 01/04  20:00:00,726.949209247,29.4938149741,0.0,0.0,249.203635341,299.044362409,193.095857544,186.54193426,6.55392328376
 01/04  21:00:00,577.501389792,29.4938149741,0.0,0.0,149.522181205,249.203635341,284.915056684,276.178080988,8.73697569624
 01/04  22:00:00,553.098258668,29.4938149741,0.0,0.0,149.522181205,249.203635341,337.285033265,335.092924987,2.19210827781
 01/04  23:00:00,349.356776051,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973140354,0.0,2.18973140354
 01/04  24:00:00,299.992016902,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965559563,0.0,2.18965559563
 01/05  01:00:00,287.769819737,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973487925,0.0,2.18973487925
 01/05  02:00:00,287.769819816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950768388,0.0,2.18950768388
 01/05  03:00:00,287.769819772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958704667,0.0,2.18958704667
 01/05  04:00:00,287.769819794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966628886,0.0,2.18966628886
 01/05  05:00:00,299.992017635,0.0,0.0,0.0,24.9203635341,199.362908273,4.35926372672,0.0,4.35926372672
 01/05  06:00:00,349.358186486,0.0,0.0,0.0,49.8407270682,199.362908273,2.19195778977,0.0,2.19195778977
 01/05  07:00:00,428.476944768,29.6071945234,0.0,0.0,49.8407270682,199.362908273,739.816362232,735.453870417,4.36249181443
 01/05  08:00:00,509.765454594,29.4938149741,0.0,0.0,149.522181205,199.362908273,701.03275512,694.470354153,6.56240096747
 01/05  09:00:00,1054.10692427,29.4938149741,0.000281173056991,0.0,448.566543614,448.566543614,157.028488294,141.64797333,15.380514964
 01/05  10:00:00,1163.36785542,29.8786750541,96.101623535,0.0,448.566543614,448.566543614,77.4363752634,62.037834434,15.3985408293
 01/05  11:00:00,1264.97543266,32.9112197341,225.609844635,0.0,448.566543614,448.566543614,54.2577127372,38.8559618621,15.4017508751
 01/05  12:00:00,1310.45957552,34.8214594812,261.53950831,0.0,448.566543614,448.566543614,42.3378529611,22.4768096649,19.8610432961
 01/05  13:00:00,1298.94817046,35.9423520311,295.748307483,0.0,448.566543614,398.725816546,33.9187713914,11.7687387399,22.1500326515
 01/05  14:00:00,1359.31515858,33.8103753236,308.418194857,0.0,448.566543614,448.566543614,22.3562812311,0.230762011793,22.1255192193
 01/05  15:00:00,1356.02658295,34.369314219,305.801621412,0.0,448.566543614,448.566543614,13.1814733139,0.0,13.1814733139
 01/05  16:00:00,1315.30668661,33.1301615694,273.707401709,0.0,448.566543614,448.566543614,15.6505202889,0.281533927122,15.3689863618
 01/05  17:00:00,1247.28123797,30.4693890272,159.292206901,0.0,448.566543614,448.566543614,32.246002629,14.6093201908,17.6366824382
 01/05  18:00:00,960.885018963,29.4938149741,0.000954960359541,0.0,348.885089477,398.725816546,76.4713627063,65.5182985144,10.9530641919
 01/05  19:00:00,751.342030976,29.4938149741,0.0,0.0,249.203635341,299.044362409,130.646895443,121.897061156,8.74983428744
 01/05  20:00:00,726.932994299,29.4938149741,0.0,0.0,249.203635341,299.044362409,174.576537381,168.024531516,6.55200586542
 01/05  21:00:00,577.472139083,29.4938149741,0.0,0.0,149.522181205,249.203635341,248.89228017,242.334899374,6.55738079562
 01/05  22:00:00,553.037883656,29.4938149741,0.0,0.0,149.522181205,249.203635341,266.119830143,263.927903689,2.19192645419
 01/05  23:00:00,349.356776833,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894172058,0.0,2.1894172058
 01/05  24:00:00,299.992017635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963793271,0.0,2.18963793271
 01/06  01:00:00,287.769820427,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897181923,0.0,2.1897181923
 01/06  02:00:00,287.769820404,0.0,0.0,0.0,24.9203635341,199.362908273,4.35937029891,0.0,4.35937029891
 01/06  03:00:00,287.769820353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965242069,0.0,2.18965242069
 01/06  04:00:00,287.769820363,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973266014,0.0,2.18973266014
 01/06  05:00:00,299.99201821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950644347,0.0,2.18950644347
 01/06  06:00:00,349.358187308,0.0,0.0,0.0,49.8407270682,199.362908273,2.19225621599,0.0,2.19225621599
 01/06  07:00:00,428.622631482,29.8264790884,0.0,0.0,49.8407270682,199.362908273,661.809814429,657.447014294,4.36280013488
 01/06  08:00:00,509.780996644,29.4938149741,0.0,0.0,149.522181205,199.362908273,725.1861115,718.623855368,6.56225613151
 01/06  09:00:00,1049.00010965,29.4938149741,0.0,0.0,448.566543614,448.566543614,162.355281754,146.973608743,15.3816730112
 01/06  10:00:00,1038.69200197,29.8106443489,5.4399863745,0.0,448.566543614,448.566543614,77.6440312451,62.245260504,15.3987707411
 01/06  11:00:00,1196.40749053,33.0781958858,161.842414643,0.0,448.566543614,448.566543614,55.2983404208,39.8963558592,15.4019845616
 01/06  12:00:00,1275.45426171,36.0356725191,232.04788612,0.0,448.566543614,448.566543614,47.8713563128,28.0123245613,19.8590317515
 01/06  13:00:00,1253.31270078,37.3093021825,256.535361425,0.0,448.566543614,398.725816546,46.4339786338,24.2865559532,22.1474226807
 01/06  14:00:00,1325.46753604,37.717799579,278.401288792,0.0,448.566543614,448.566543614,23.4227215981,1.29935352123,22.1233680769
 01/06  15:00:00,1344.85560771,37.0104376483,294.627260687,0.0,448.566543614,448.566543614,15.9307519771,0.556489010888,15.3742629662
 01/06  16:00:00,1338.81400719,34.8837921793,289.31868439,0.0,448.566543614,448.566543614,14.7849300021,1.61225953727,13.1726704649
 01/06  17:00:00,1251.5769338,30.9819408675,159.910103087,0.0,448.566543614,448.566543614,36.0931217398,18.4580016339,17.6351201058
 01/06  18:00:00,960.884561202,29.4938149741,0.0010717202483,0.0,348.885089477,398.725816546,75.3915470907,64.4378711131,10.9536759776
 01/06  19:00:00,751.338034082,29.4938149741,0.0,0.0,249.203635341,299.044362409,125.361047073,116.611317764,8.74972930872
 01/06  20:00:00,726.921855015,29.4938149741,0.0,0.0,249.203635341,299.044362409,160.633715756,154.080463112,6.5532526436
 01/06  21:00:00,577.48059555,29.4938149741,0.0,0.0,149.522181205,249.203635341,257.290927076,250.732277798,6.55864927829
 01/06  22:00:00,553.087947795,29.4938149741,0.0,0.0,149.522181205,249.203635341,326.060039824,321.696182428,4.36385739612
 01/06  23:00:00,349.356777298,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974293682,0.0,2.18974293682
 01/06  24:00:00,299.992018211,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895167704,0.0,2.1895167704
 01/07  01:00:00,237.929093766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959892226,0.0,2.18959892226
 01/07  02:00:00,237.929093739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968026343,0.0,2.18968026343
 01/07  03:00:00,237.929093776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976149042,0.0,2.18976149042
 01/07  04:00:00,237.92909377,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953616865,0.0,2.18953616865
 01/07  05:00:00,250.151291498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961769306,0.0,2.18961769306
 01/07  06:00:00,274.597098003,0.0,0.0,0.0,24.9203635341,149.522181205,4.36406185593,0.0,4.36406185593
 01/07  07:00:00,428.384941207,29.6682242308,0.0,0.0,49.8407270682,199.362908273,562.904344041,560.712947215,2.19139682556
 01/07  08:00:00,409.87373525,29.4938149741,0.0,0.0,49.8407270682,199.362908273,492.950745674,488.581764126,4.36898154777
 01/07  09:00:00,650.372278517,29.4938149741,0.0,0.0,249.203635341,249.203635341,299.741913692,293.189076476,6.55283721637
 01/07  10:00:00,613.584334748,29.4938149741,0.0,0.0,249.203635341,249.203635341,152.915038176,144.164418298,8.750619878
 01/07  11:00:00,565.311049371,30.1441781986,0.0,0.0,249.203635341,249.203635341,112.130456425,103.386129021,8.7443274043
 01/07  12:00:00,683.548377485,32.5265676835,51.463260881,0.0,249.203635341,249.203635341,123.228628104,114.471010887,8.75761721733
 01/07  13:00:00,711.931859135,33.1905700745,77.8573326931,0.0,249.203635341,249.203635341,127.093774521,118.346744822,8.74702969936
 01/07  14:00:00,675.906769533,33.1101352286,43.8066075315,0.0,249.203635341,249.203635341,96.3311690562,89.768562854,6.56260620213
 01/07  15:00:00,424.587782839,31.7518269597,43.0531172469,0.0,74.7610906023,174.442544739,108.016696544,101.4631524,6.55354414405
 01/07  16:00:00,421.292609638,30.0574844972,41.4577651547,0.0,74.7610906023,174.442544739,115.557240589,109.009187733,6.54805285582
 01/07  17:00:00,398.280477466,29.4938149741,3.00285149548,0.0,74.7610906023,174.442544739,204.542388094,199.546096242,4.99629185172
 01/07  18:00:00,377.667436718,29.4938149741,0.0,0.0,24.9203635341,149.522181205,315.058396285,311.316497604,3.74189868166
 01/07  19:00:00,347.9298141,0.0,0.0,0.0,24.9203635341,149.522181205,2.19127069574,0.0,2.19127069574
 01/07  20:00:00,323.485419394,0.0,0.0,0.0,24.9203635341,149.522181205,4.36224618651,0.0,4.36224618651
 01/07  21:00:00,323.485418488,0.0,0.0,0.0,24.9203635341,149.522181205,2.19139178137,0.0,2.19139178137
 01/07  22:00:00,299.041963935,0.0,0.0,0.0,24.9203635341,149.522181205,4.36593595439,0.0,4.36593595439
 01/07  23:00:00,274.595687092,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976164189,0.0,2.18976164189
 01/07  24:00:00,250.15129151,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953636217,0.0,2.18953636217
 01/08  01:00:00,237.928624047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893391107,0.0,2.18893391107
 01/08  02:00:00,237.928624017,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894270109,0.0,2.18894270109
 01/08  03:00:00,237.928623905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895153154,0.0,2.18895153154
 01/08  04:00:00,237.928623733,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.89991092,0.746509008894,0.0,0.0,24.9203635341,149.522181205,5.49562107632,3.30666068645,2.18896038987
 01/08  06:00:00,276.096474441,1.49301801779,0.0,0.0,24.9203635341,149.522181205,13.1132470051,8.75093509475,4.36231191036
 01/08  07:00:00,325.361683493,1.86627252223,0.0,0.0,24.9203635341,149.522181205,16.806332417,14.6173795708,2.1889528462
 01/08  08:00:00,306.708851963,1.49301801779,0.0,0.0,24.9203635341,149.522181205,7.409772902,7.389772902,0.02
 01/08  09:00:00,297.788919794,1.11976351334,0.0,0.0,24.9203635341,149.522181205,5.71819099774,3.52922827397,2.18896272376
 01/08  10:00:00,283.763106727,2.9796090755,5.12584759521,0.0,24.9203635341,149.522181205,2.18897137036,0.0,2.18897137036
 01/08  11:00:00,400.761148324,21.5202915337,102.390816055,0.0,24.9203635341,149.522181205,2.18898077434,0.0,2.18898077434
 01/08  12:00:00,455.138910374,19.43846121,156.633825187,0.0,24.9203635341,149.522181205,2.19061478819,0.0,2.19061478819
 01/08  13:00:00,512.67272706,23.7648083103,205.095868881,0.0,24.9203635341,149.522181205,4.36111719333,0.0,4.36111719333
 01/08  14:00:00,488.156083503,20.3796028844,183.837114714,0.0,24.9203635341,149.522181205,2.19312173819,0.0,2.19312173819
 01/08  15:00:00,538.00826872,24.0896065444,226.964615106,0.0,24.9203635341,149.522181205,4.36111379118,0.0,4.36111379118
 01/08  16:00:00,483.773302215,19.2659680047,183.559289095,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,365.773484931,8.37448479496,74.7666128634,0.0,24.9203635341,149.522181205,2.18892318983,0.0,2.18892318983
 01/08  18:00:00,347.928404232,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884737416,0.0,2.18884737416
 01/08  19:00:00,347.928404309,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885645909,0.0,2.18885645909
 01/08  20:00:00,323.484008711,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886553295,0.0,2.18886553295
 01/08  21:00:00,323.484008641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887459612,0.0,2.18887459612
 01/08  22:00:00,299.41517881,0.373254504447,0.0,0.0,24.9203635341,149.522181205,3.34631533021,1.15495843833,2.19135689189
 01/08  23:00:00,276.466615721,1.86627252223,0.0,0.0,24.9203635341,149.522181205,8.76211041407,6.57318616186,2.18892425221
 01/08  24:00:00,251.649558245,1.49301801779,0.0,0.0,24.9203635341,149.522181205,9.52280491815,7.33393558278,2.18886933537
 01/09  01:00:00,289.644188133,1.86627252223,0.0,0.0,24.9203635341,199.362908273,12.570919086,10.381195835,2.18972325095
 01/09  02:00:00,289.272106205,1.49301801779,0.0,0.0,24.9203635341,199.362908273,14.0749214575,11.8852185222,2.18970293527
 01/09  03:00:00,289.64858079,1.86627252223,0.0,0.0,24.9203635341,199.362908273,18.2045513107,16.0147636996,2.18978761112
 01/09  04:00:00,289.277556684,1.49301801779,0.0,0.0,24.9203635341,199.362908273,21.0592650975,18.8697024636,2.18956263392
 01/09  05:00:00,301.875999929,1.86627252223,0.0,0.0,24.9203635341,199.362908273,24.8809748075,22.6912043351,2.1897704724
 01/09  06:00:00,350.868311973,1.49301801779,0.0,0.0,49.8407270682,199.362908273,26.2661102949,21.9015450108,4.36456528411