Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.1026624415,2.39078369814,0.0,0.0,2.55330491699,7.80157382632,76.9695131651,74.7883972759,2.18111588918
 01/01  02:00:00,17.9212374243,2.79808329688,0.0,0.0,2.55330491699,7.21284921042,91.6982761646,90.46521822,1.23305794459
 01/01  03:00:00,17.7422954188,2.91350359935,0.0,0.0,2.55330491699,6.91848690247,94.7443472382,94.222332752,0.522014486147
 01/01  04:00:00,17.6227762744,2.94116560892,0.0,0.0,2.55330491699,6.7713057485,94.7534395381,94.2314250519,0.522014486147
 01/01  05:00:00,19.6440147321,2.88591061884,0.0,0.0,3.82705111198,7.57405300124,92.1791635417,90.9461055971,1.23305794459
 01/01  06:00:00,24.0419560806,2.74523950534,0.0,0.0,6.02426329834,9.91545327661,91.6136441554,84.9292530295,6.68439112598
 01/01  07:00:00,29.1669296082,2.55196195287,0.0,0.0,6.51253267309,14.7454349813,100.251714344,77.6873526465,22.5643616979
 01/01  08:00:00,30.924158954,2.47642135903,0.0,0.0,6.01364874671,17.9699221805,98.7289061858,74.7424575711,23.9864486147
 01/01  09:00:00,24.3510271818,2.56609100872,0.0,0.0,3.66783283761,18.1171033345,100.270247331,77.2318566608,23.0383906702
 01/01  10:00:00,21.4991474869,2.53784315435,0.0,0.0,3.10526160149,15.8560427302,96.0448567995,75.8506399631,20.1942168364
 01/01  11:00:00,18.3867092282,2.34203159874,0.0,0.0,3.10526160149,12.9394160272,87.2209817555,68.9228808083,18.2981009472
 01/01  12:00:00,18.0180363931,1.82617760982,0.0,0.0,3.10526160149,13.0865971812,67.0570281852,52.3141445302,14.742883655
 01/01  13:00:00,17.5767315337,1.53205390446,0.0,0.0,3.10526160149,12.9394160272,56.1370357872,43.2902680214,12.8467677658
 01/01  14:00:00,16.965550958,1.36241679074,0.0,0.0,3.10526160149,12.4978725653,49.8737366689,38.44905582,11.4246808489
 01/01  15:00:00,16.7164289007,1.2604758875,0.0,0.0,3.10526160149,12.3506914113,45.5108586634,35.5082647314,10.002593932
 01/01  16:00:00,18.1695790917,1.34861662517,0.0,0.0,4.02872759285,12.7922348732,49.4019377079,37.977256859,11.4246808489
 01/01  17:00:00,29.1369492371,1.29430004987,0.0,0.0,6.50191812146,17.7693977319,49.6835081811,36.362711443,13.3207967381
 01/01  18:00:00,38.0257125482,1.16675621873,0.0,0.0,8.38069375907,23.1212625696,50.2681836355,32.6811261468,17.5870574888
 01/01  19:00:00,40.2111644501,1.09130862444,0.0,0.0,10.6415932552,23.1212625696,51.1082157255,30.4399699169,20.6682458087
 01/01  20:00:00,39.2730153594,1.12243751197,0.0,0.0,12.3080778603,20.4854999863,51.0331522287,31.3129643646,19.7201878641
 01/01  21:00:00,38.9085908507,1.19813389644,0.0,0.0,12.456681583,19.8967753704,51.6833010123,33.6222145513,18.0610864611
 01/01  22:00:00,33.5339672261,1.28701129386,0.0,0.0,9.18739968257,17.702556249,51.0294482422,36.2865645872,14.742883655
 01/01  23:00:00,26.7464227386,1.43477936805,0.0,0.0,5.91811778209,14.0365255879,53.5013809396,40.6546131737,12.8467677658
 01/01  24:00:00,21.1484229677,1.73328866855,0.0,0.0,3.54045821811,10.5176760807,57.5701174821,50.4116973838,7.15842009828
 01/02  01:00:00,17.7965200096,2.08464126621,0.0,0.0,2.55330491699,7.80157382632,64.727220197,62.5444981632,2.18272203382
 01/02  02:00:00,17.4452139298,2.32205980233,0.0,0.0,2.55330491699,7.21284921042,72.245243733,71.0110560736,1.23418765937
 01/02  03:00:00,17.3410063779,2.51221455841,0.0,0.0,2.55330491699,6.91848690247,78.3046344435,77.7823124557,0.522321987878
 01/02  04:00:00,17.3116489389,2.63003827341,0.0,0.0,2.55330491699,6.7713057485,82.2381448905,81.7158141644,0.522330726107
 01/02  05:00:00,19.4500098754,2.69190576208,0.0,0.0,3.82705111198,7.57405300124,84.8248739386,83.59047455,1.23439938866
 01/02  06:00:00,23.9740341251,2.67731754988,0.0,0.0,6.02426329834,9.91545327661,89.6309703876,82.9358132349,6.69515715266
 01/02  07:00:00,29.1686424281,2.55367477277,0.0,0.0,6.51253267309,14.7454349813,100.992363092,78.3867718959,22.6055911962
 01/02  08:00:00,31.2283674656,2.58710050822,0.0,0.0,6.01364874671,18.163451543,102.902417176,78.8718763415,24.0305408344
 01/02  09:00:00,26.0719126247,2.84056288292,0.0,0.0,4.35151303671,18.8798367041,101.931822075,78.8511025155,23.0807195594
 01/02  10:00:00,22.7188281831,2.31111028179,0.0,0.0,3.78894180059,16.6187760998,79.4992562473,59.2680016325,20.2312546148
 01/02  11:00:00,19.4656544699,1.97456327171,0.0,0.0,3.78894180059,13.7021493968,65.8999222559,47.5683109377,18.3316113182
 01/02  12:00:00,19.4200252539,1.78175290188,0.0,0.0,3.78894180059,13.8493305508,56.1651006371,41.3953205001,14.769780137
 01/02  13:00:00,18.9439131241,1.61608199022,0.0,0.0,3.69398621738,13.6338449159,49.1924872481,36.3223504077,12.8701368403
 01/02  14:00:00,18.5555570034,1.50600926748,0.0,0.0,3.78894180059,13.2606059349,44.2744245804,32.8290202126,11.4454043678
 01/02  15:00:00,18.2915391912,1.38917260929,0.0,0.0,3.78894180059,13.1134247809,39.5676851247,29.5470132294,10.0206718953
 01/02  16:00:00,19.7443066514,1.47693061613,0.0,0.0,4.71240779196,13.5549682428,43.5199815677,32.0745771999,11.4454043678
 01/02  17:00:00,30.7349130178,1.44585026188,0.0,0.0,7.18559832057,18.5321311015,44.4641553667,31.1191077022,13.3450476645
 01/02  18:00:00,38.0173420705,0.964856378657,0.0,0.0,8.38069375907,23.3147919321,44.1885254093,26.5692803273,17.6192450819
 01/02  19:00:00,39.9866957168,0.866839891098,0.0,0.0,10.6415932552,23.1212625696,44.319337971,23.613172532,20.706165439
 01/02  20:00:00,39.0491479537,0.89857010626,0.0,0.0,12.3080778603,20.4854999863,44.2489932625,24.4926494718,19.7563437907
 01/02  21:00:00,38.6237712448,0.913314290554,0.0,0.0,12.456681583,19.8967753704,42.8774427542,24.7832868481,18.0941559061
 01/02  22:00:00,33.1730199532,0.926064020955,0.0,0.0,9.18739968257,17.702556249,39.7097521629,24.9399720259,14.769780137
 01/02  23:00:00,26.3662239955,1.05458062493,0.0,0.0,5.91811778209,14.0365255879,41.3907872294,28.5206503891,12.8701368403
 01/02  24:00:00,20.8781534095,1.46301911037,0.0,0.0,3.54045821811,10.5176760807,48.789872463,41.6186655126,7.17120695036
 01/03  01:00:00,17.5630478003,1.85116905691,0.0,0.0,2.55330491699,7.80157382632,56.9839932528,54.7977648155,2.18622843724
 01/03  02:00:00,17.2010515844,2.07789745697,0.0,0.0,2.55330491699,7.21284921042,63.9249627769,62.6890257563,1.23593702062
 01/03  03:00:00,17.1467899433,2.31799812383,0.0,0.0,2.55330491699,6.91848690247,71.8015731884,71.2788141593,0.522759029157
 01/03  04:00:00,17.1547790987,2.4731684332,0.0,0.0,2.55330491699,6.7713057485,77.1682556033,76.6454879407,0.522767662517
 01/03  05:00:00,19.3417025608,2.58359844758,0.0,0.0,3.82705111198,7.57405300124,81.7007796055,80.4646333944,1.23614621106
 01/03  06:00:00,23.9057082599,2.60899168463,0.0,0.0,6.02426329834,9.91545327661,88.0731585109,81.3662314559,6.70692705501
 01/03  07:00:00,29.1660330772,2.55106542181,0.0,0.0,6.51253267309,14.7454349813,101.90698513,79.260465933,22.6465191967
 01/03  08:00:00,31.3042746386,2.66300768125,0.0,0.0,6.01364874671,18.163451543,107.057548549,82.9834705712,24.0740779777
 01/03  09:00:00,26.3252965116,3.09394676981,0.0,0.0,4.35151303671,18.8798367041,112.374850545,89.2523353341,23.1225152106
 01/03  10:00:00,23.1605024715,2.75278457018,0.0,0.0,3.78894180059,16.6187760998,96.8545984454,76.5867726358,20.2678258097
 01/03  11:00:00,20.0841940328,2.59310283467,0.0,0.0,3.78894180059,13.7021493968,89.3153954475,70.9506959055,18.3646995421
 01/03  12:00:00,20.1166024066,2.47833005463,0.0,0.0,3.78894180059,13.8493305508,81.652040139,66.8557023487,14.7963377904
 01/03  13:00:00,19.6810339275,2.35320279365,0.0,0.0,3.69398621738,13.6338449159,75.656048149,62.7628366262,12.8932115228
 01/03  14:00:00,19.3113288687,2.26178113274,0.0,0.0,3.78894180059,13.2606059349,71.3598412123,59.8939743903,11.4658668221
 01/03  15:00:00,19.1154018141,2.21303523219,0.0,0.0,3.78894180059,13.1134247809,68.566635374,58.5281132526,10.0385221214
 01/03  16:00:00,20.5845339052,2.31715786998,0.0,0.0,4.71240779196,13.5549682428,73.9099221487,62.4440553266,11.4658668221
 01/03  17:00:00,31.8293550818,2.54029232586,0.0,0.0,7.18559832057,18.5321311015,83.7624482314,70.3934551417,13.3689930897
 01/03  18:00:00,39.2361500983,2.18366440637,0.0,0.0,8.38069375907,23.3147919321,86.5215714202,68.8705442285,17.6510271917
 01/03  19:00:00,41.3117500225,2.19189419685,0.0,0.0,10.6415932552,23.1212625696,89.8082132746,69.064605898,20.7436073766
 01/03  20:00:00,40.5040631839,2.35348533643,0.0,0.0,12.3080778603,20.4854999863,94.4762091345,74.6841648917,19.7920442428
 01/03  21:00:00,40.2640655111,2.55360855682,0.0,0.0,12.456681583,19.8967753704,100.120080114,81.9932713559,18.1268087586
 01/03  22:00:00,34.9941749223,2.74721899005,0.0,0.0,9.18739968257,17.702556249,103.769560173,88.973222383,14.7963377904
 01/03  23:00:00,28.3510695801,3.02755952259,0.0,0.0118666869408,5.91811778209,14.0365255879,111.969417957,99.0762064341,12.8932115228
 01/03  24:00:00,22.9461175064,3.34428183542,0.0,0.186701371828,3.54045821811,10.5176760807,117.948921971,110.765089251,7.18383272
 01/04  01:00:00,19.6517487151,3.59350270076,0.0,0.346367270977,2.55330491699,7.80157382632,122.063175693,119.873485726,2.18968996667
 01/04  02:00:00,19.3789048408,3.77340518596,0.0,0.482345527372,2.55330491699,7.21284921042,127.859305353,126.621641515,1.23766383801
 01/04  03:00:00,19.4720441672,3.9990721303,0.0,0.644180217399,2.55330491699,6.91848690247,136.464776349,135.941585923,0.523190426441
 01/04  04:00:00,19.5952487243,4.15291791732,0.0,0.760720141494,2.55330491699,6.7713057485,142.650536219,142.127337267,0.52319895216
 01/04  05:00:00,21.7887111229,4.20443037374,0.0,0.826176635875,3.82705111198,7.57405300124,145.113792602,143.87592218,1.23787042234
 01/04  06:00:00,26.2791902101,4.13363020894,0.0,0.848843425968,6.02426329834,9.91545327661,147.336739975,140.618196161,6.7185438141
 01/04  07:00:00,31.4892205117,4.00827789471,0.0,0.865974961598,6.51253267309,14.7454349813,158.223981453,135.537068456,22.6869129969
 01/04  08:00:00,33.5527187487,4.04495304871,0.0,0.866498742602,6.01364874671,18.163451543,159.727456157,135.610409386,24.1170467712
 01/04  09:00:00,28.4702257919,4.38169517817,0.0,0.857180871957,4.35151303671,18.8798367041,163.231953221,140.068187974,23.1637652461
 01/04  10:00:00,25.2447982637,4.10816694301,0.0,0.728913419406,3.78894180059,16.6187760998,149.159763962,128.855844371,20.3039195907
 01/04  11:00:00,21.9649396934,3.86431381601,0.0,0.609534679265,3.78894180059,13.7021493968,137.33030858,118.93295276,18.3973558201
 01/04  12:00:00,21.8071947089,3.6635306785,0.0,0.505391678402,3.78894180059,13.8493305508,125.73615213,110.913603379,14.8225487504
 01/04  13:00:00,21.1495977326,3.46340056622,0.0,0.358366032543,3.69398621738,13.6338449159,116.232511882,103.316526902,12.9159849798
 01/04  14:00:00,20.6173730642,3.35875435738,0.0,0.209070970872,3.78894180059,13.2606059349,110.939183425,99.4531212735,11.4860621519
 01/04  15:00:00,20.4611035028,3.44673775924,0.0,0.1119991617,3.78894180059,13.1134247809,112.658487671,102.602348347,10.056139324
 01/04  16:00:00,21.708491973,3.39179101585,0.0,0.0493249218477,4.71240779196,13.5549682428,112.381270471,100.895208319,11.4860621519
 01/04  17:00:00,32.0039511835,3.49442467427,0.0,0.11329708658,7.18559832057,18.5321311015,118.596233057,105.203607134,13.3926259225
 01/04  18:00:00,40.4502610569,3.16858992486,0.0,0.229185440169,8.38069375907,23.3147919321,122.452408188,104.770013781,17.6823944062
 01/04  19:00:00,42.62854203,3.17551236576,0.0,0.333173838536,10.6415932552,23.1212625696,126.521307779,105.740747245,20.7805605333
 01/04  20:00:00,41.9748698737,3.36017260472,0.0,0.464119421503,12.3080778603,20.4854999863,133.150226659,113.32294801,19.827278648
 01/04  21:00:00,41.8734175708,3.5593709837,0.0,0.603589632899,12.456681583,19.8967753704,139.559829211,121.400793862,18.1590353488
 01/04  22:00:00,36.741723187,3.76061256126,0.0,0.734154693499,9.18739968257,17.702556249,144.170128612,129.347579862,14.8225487504
 01/04  23:00:00,30.092237017,3.96354114616,0.0,0.817052500292,5.91811778209,14.0365255879,149.53644412,136.62045914,12.9159849798
 01/04  24:00:00,24.4545042378,4.15397969295,0.0,0.885390245699,3.54045821811,10.5176760807,150.434739123,143.238445455,7.19629366821
 01/05  01:00:00,20.9569245169,4.30910600979,0.0,0.935939763745,2.55330491699,7.80157382632,150.554041242,148.360935645,2.19310559709
 01/05  02:00:00,20.3424277569,4.29701263734,0.0,0.922260992079,2.55330491699,7.21284921042,147.587441024,146.348073424,1.23936760018
 01/05  03:00:00,20.1440598955,4.36015232107,0.0,0.955115754918,2.55330491699,6.91848690247,148.845206405,148.321590353,0.523616051974
 01/05  04:00:00,20.2079983366,4.49444945065,0.0,1.0319382205,2.55330491699,6.7713057485,154.610310876,154.086686409,0.523624467309
 01/05  05:00:00,22.4479030388,4.59430990065,0.0,1.0954890249,3.82705111198,7.57405300124,159.898870387,158.659298875,1.23957151186
 01/05  06:00:00,27.0637466068,4.61930927876,0.0,1.14772075284,6.02426329834,9.91545327661,167.197280275,160.467276286,6.73000398965
 01/05  07:00:00,32.3892549285,4.57892272316,0.0,1.19536454992,6.51253267309,14.7454349813,182.53002856,159.803267925,22.7267606344
 01/05  08:00:00,34.5509306495,4.68509859459,0.0,1.22456509757,6.01364874671,18.163451543,187.410675598,163.251241108,24.1594344901
 01/05  09:00:00,29.4654888919,5.0068133702,0.0,1.22732577989,4.35151303671,18.8798367041,191.810485294,168.606027844,23.2044574499
 01/05  10:00:00,26.0382091044,4.57840131096,0.0,1.05208989217,3.78894180059,16.6187760998,171.124018642,150.784493373,20.339525269
 01/05  11:00:00,22.607572666,4.21786174877,0.0,0.89861971902,3.78894180059,13.7021493968,153.856706375,135.427135894,18.4295704815
 01/05  12:00:00,22.3992510776,3.96968768706,0.0,0.791291038606,3.78894180059,13.8493305508,139.817977295,124.96957204,14.8484052549
 01/05  13:00:00,21.6820859249,3.71843019168,0.0,0.635824599402,3.69398621738,13.6338449159,128.078846469,115.140396002,12.9384504674
 01/05  14:00:00,20.9858090905,3.51146399306,0.0,0.424797361529,3.78894180059,13.2606059349,118.755716112,107.249731735,11.5059843767
 01/05  15:00:00,20.4939594964,3.38850953258,0.0,0.20308338195,3.78894180059,13.1134247809,113.014783069,102.941264783,10.0735182861
 01/05  16:00:00,21.7080669647,3.38705423349,0.0,0.0536366960043,4.71240779196,13.5549682428,114.589896715,103.083912338,11.5059843767
 01/05  17:00:00,32.1737224854,3.60484001501,0.0,0.172653047768,7.18559832057,18.5321311015,124.920645476,111.504706311,13.4159391643
 01/05  18:00:00,40.7994423617,3.37879122713,0.0,0.368165442631,8.38069375907,23.3147919321,132.744166841,115.030829404,17.7133374362
 01/05  19:00:00,42.9397448093,3.35564323083,0.0,0.464245752775,10.6415932552,23.1212625696,135.2050098,114.387995834,20.8170139659
 01/05  20:00:00,42.1053994964,3.42856690773,0.0,0.526254741166,12.3080778603,20.4854999863,136.411777619,116.549741047,19.8620365722
 01/05  21:00:00,41.8828929947,3.55251408812,0.0,0.619921952387,12.456681583,19.8967753704,139.026147524,120.835321391,18.1908261331
 01/05  22:00:00,36.5727124906,3.64124087031,0.0,0.684515688074,9.18739968257,17.702556249,138.251714621,123.403309366,14.8484052549
 01/05  23:00:00,29.9589479144,3.8686031188,0.0,0.778701425095,5.91811778209,14.0365255879,144.670560441,131.732109974,12.9384504674
 01/05  24:00:00,24.4091062403,4.11917152493,0.0,0.874800416218,3.54045821811,10.5176760807,148.401213963,141.192627858,7.20858610479
 01/06  01:00:00,20.8832361651,4.26248047391,0.0,0.908876947844,2.55330491699,7.80157382632,148.069694981,145.873220664,2.19647431707
 01/06  02:00:00,20.3875549425,4.33153031922,0.0,0.93287049584,2.55330491699,7.21284921042,149.157556143,147.91650834,1.24104780257
 01/06  03:00:00,20.168812202,4.38644748882,0.0,0.953572893747,2.55330491699,6.91848690247,150.161166244,149.637130465,0.52403577971
 01/06  04:00:00,20.010956307,4.38338115483,0.0,0.945964486641,2.55330491699,6.7713057485,149.532108648,149.008064566,0.524044081951
 01/06  05:00:00,22.0698373089,4.37171898663,0.0,0.94001420904,3.82705111198,7.57405300124,149.572047498,148.330798523,1.24124897586
 01/06  06:00:00,26.5576007032,4.31951476313,0.0,0.94136936486,6.02426329834,9.91545327661,153.112712361,146.371408173,6.74130418779
 01/06  07:00:00,31.6774229599,4.1493013055,0.0,0.913153998993,6.51253267309,14.7454349813,162.3920663,139.626015991,22.766050309
 01/06  08:00:00,33.702645276,4.1677843903,0.0,0.893593928329,6.01364874671,18.163451543,163.40431673,139.203088148,24.2012285818
 01/06  09:00:00,28.5559935076,4.46191272667,0.0,0.862731039128,4.35151303671,18.8798367041,165.65079096,142.406211188,23.2445797716
 01/06  10:00:00,25.2907420681,4.1652117275,0.0,0.717812439299,3.78894180059,16.6187760998,150.321538166,129.946905866,20.3746323005
 01/06  11:00:00,22.0102952434,3.93871293169,0.0,0.580491113549,3.78894180059,13.7021493968,138.327031623,119.865697637,18.4613339861
 01/06  12:00:00,21.646030101,3.57918706306,0.0,0.428570685951,3.78894180059,13.8493305508,120.507032657,105.63313301,14.8738996468
 01/06  13:00:00,20.9421644247,3.35347786013,0.0,0.260855430743,3.69398621738,13.6338449159,110.297426946,97.3368256136,12.9606013324
 01/06  14:00:00,20.3884545565,3.23902666817,0.0,0.0998801524251,3.78894180059,13.2606059349,104.73097063,93.2053430335,11.5256275967
 01/06  15:00:00,20.0906797299,3.18585337736,0.0,0.0024597706464,3.78894180059,13.1134247809,101.913976932,91.8233230712,10.0906538609
 01/06  16:00:00,21.4614557769,3.19407974167,0.0,0.0,4.71240779196,13.5549682428,103.853956572,92.3283289756,11.5256275967
 01/06  17:00:00,31.611345784,3.21511636133,0.0,0.0,7.18559832057,18.5321311015,106.485915597,93.0469896864,13.438925911
 01/06  18:00:00,39.8409166607,2.78843096885,0.0,0.0,8.38069375907,23.3147919321,106.479107185,88.7352600664,17.7438471183
 01/06  19:00:00,41.8272503037,2.70739447798,0.0,0.0,10.6415932552,23.1212625696,106.910980554,86.0580236753,20.8529568791
 01/06  20:00:00,40.8925132623,2.73723442726,0.0,0.004700987585,12.3080778603,20.4854999863,106.787601667,86.891293945,19.8963077219
 01/06  21:00:00,40.6187281461,2.83789501376,0.0,0.0703761781145,12.456681583,19.8967753704,108.733673503,90.5115018062,18.2221716969
 01/06  22:00:00,35.266346107,2.90459667746,0.0,0.114793497268,9.18739968257,17.702556249,107.462201758,92.5883021115,14.8738996468
 01/06  23:00:00,28.7161278431,3.17495945649,0.0,0.229525016038,5.91811778209,14.0365255879,115.704935529,102.744334196,12.9606013324
 01/06  24:00:00,23.2847881238,3.49938278795,0.0,0.370271036731,3.54045821811,10.5176760807,122.55364986,115.33294347,7.22070638945
 01/07  01:00:00,19.8517637033,3.69707003576,0.0,0.442814924122,2.55330491699,7.80157382632,124.78217934,122.582384211,2.19979512901
 01/07  02:00:00,19.1999071992,3.66126897741,0.0,0.415484094338,2.55330491699,7.21284921042,121.085097923,119.842393975,1.24270394758
 01/07  03:00:00,18.9460864789,3.68754562221,0.0,0.429749037241,2.55330491699,6.91848690247,120.657418885,120.132969399,0.524449485346
 01/07  04:00:00,19.0776013036,3.8613024861,0.0,0.534688151979,2.55330491699,6.7713057485,127.952405845,127.427948173,0.524457671818
 01/07  05:00:00,21.1441859322,3.8461785829,0.0,0.539903236053,3.82705111198,7.57405300124,127.814178147,126.57127583,1.24290231756
 01/07  06:00:00,25.4697678783,3.68637325683,0.0,0.48667804621,6.02426329834,9.91545327661,126.533536773,119.781095711,6.75244106203
 01/07  07:00:00,30.6264562548,3.53785313867,0.0,0.473635460795,6.51253267309,14.7454349813,137.055444525,114.25067414,22.8047703852
 01/07  08:00:00,32.6308549724,3.63244515298,0.0,0.550672224465,6.01364874671,17.9699221805,143.206750863,118.964334194,24.2424166693
 01/07  09:00:00,26.0498275069,3.72127996843,0.0,0.543611365363,3.66783283761,18.1171033345,145.660558627,122.376438298,23.2841203292
 01/07  10:00:00,22.4879195913,3.22612177479,0.0,0.300493483889,3.10526160149,15.8560427302,124.360343951,103.951113662,20.4092302884
 01/07  11:00:00,18.995838199,2.85047864984,0.0,0.100681919686,3.10526160149,12.9394160272,108.058083865,89.5654469379,18.4926369276
 01/07  12:00:00,18.7877649463,2.59340512453,0.0,0.00250103850764,3.10526160149,13.0865971812,95.0855823306,80.1865579546,14.8990243761
 01/07  13:00:00,18.3999865905,2.35530896131,0.0,0.0,3.10526160149,12.9394160272,84.8722497329,71.8898187176,12.9824310153
 01/07  14:00:00,17.6858145454,2.08268037814,0.0,0.0,3.10526160149,12.4978725653,74.4502295029,62.9052435082,11.5449859947
 01/07  15:00:00,17.3824861568,1.92653314356,0.0,0.0,3.10526160149,12.3506914113,68.2423565064,58.1348155323,10.1075409741
 01/07  16:00:00,18.7072556198,1.88629315322,0.0,0.0,4.02872759285,12.7922348732,68.7919150002,57.2469290055,11.5449859947
 01/07  17:00:00,28.9988354835,2.0490196296,0.0,0.0,6.50191812146,17.7693977319,76.4205843736,62.9590050181,13.4615793555
 01/07  18:00:00,38.9721422374,2.11318590797,0.0,0.0,8.38069375907,23.1212625696,83.4425442219,65.6686298047,17.7739144173
 01/07  19:00:00,41.3352207062,2.21536488046,0.0,0.0,10.6415932552,23.1212625696,90.890636016,70.0022573875,20.8883786286
 01/07  20:00:00,40.5769136811,2.42633583363,0.0,0.0,12.3080778603,20.4854999863,97.8313517485,77.9012698004,19.9300819482
 01/07  21:00:00,40.3610801898,2.65062323558,0.0,0.0,12.456681583,19.8967753704,104.528197196,86.2751344388,18.2530627575
 01/07  22:00:00,35.1455061411,2.8985502089,0.0,0.0,9.18739968257,17.702556249,110.411774941,95.5127505652,14.8990243761
 01/07  23:00:00,28.5979207501,3.21736522226,0.0,0.0689121573193,5.91811778209,14.0365255879,120.076350535,107.09391952,12.9824310153
 01/07  24:00:00,23.1680797413,3.49572119982,0.0,0.257224242346,3.54045821811,10.5176760807,124.322675102,117.090024169,7.23265093289
 01/08  01:00:00,19.9003126416,3.76696452562,0.0,0.42146937255,2.55330491699,7.80157382632,129.24385996,127.04079291,2.20306704947
 01/08  02:00:00,19.6160078438,3.94104882559,0.0,0.55180489071,2.55330491699,7.21284921042,134.624720674,133.380385129,1.24433554477
 01/08  03:00:00,19.5885842518,4.0926183411,0.0,0.667174091188,2.55330491699,6.91848690247,139.664991906,139.140134859,0.524857046366
 01/08  04:00:00,19.7299453208,4.26082719494,0.0,0.787507460357,2.55330491699,6.7713057485,146.485405674,145.96054056,0.524865114427
 01/08  05:00:00,21.9724365719,4.34723423337,0.0,0.867098225303,3.82705111198,7.57405300124,150.587861044,149.343329996,1.24453104733
 01/08  06:00:00,26.5314350881,4.32401589775,0.0,0.910702615093,6.02426329834,9.91545327661,155.079477836,148.316066522,6.7634113143
 01/08  07:00:00,31.8620086219,4.27539965341,0.0,0.971641313115,6.51253267309,14.7454349813,169.698342006,146.855432609,22.8429093966
 01/08  08:00:00,33.7878482702,4.31504082334,0.0,1.0250698519,6.01364874671,17.9699221805,172.967762696,148.684776141,24.2829865551
 01/08  09:00:00,27.2110451667,4.40374882392,0.0,1.02236016971,3.66783283761,18.1171033345,174.985366796,151.662299383,23.3230674132
 01/08  10:00:00,23.8609665733,4.03292887391,0.0,0.866733366786,3.10526160149,15.8560427302,157.497994422,137.054685435,20.4433089868
 01/08  11:00:00,20.3934768623,3.66053959472,0.0,0.688259638102,3.10526160149,12.9394160272,140.193318494,121.669848458,18.5234700357
 01/08  12:00:00,19.8298999457,3.17278658032,0.0,0.465254582136,3.10526160149,13.0865971812,117.46197939,102.538207387,14.9237720023
 01/08  13:00:00,19.0789655765,2.8259661858,0.0,0.208321761514,3.10526160149,12.9394160272,102.438270103,89.4343370519,13.0039330512
 01/08  14:00:00,18.1912602166,2.57277785,0.0,0.0153481993667,3.10526160149,12.4978725653,92.6603551948,81.0963013569,11.5640538379
 01/08  15:00:00,17.8489664425,2.39301342925,0.0,0.0,3.10526160149,12.3506914113,85.5256569039,75.4014822794,10.1241746245