Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.732177188,22.858713207,0.0,0.0,24.9203635341,149.522181205,716.251813256,714.062362877,2.18945037957
 01/01  02:00:00,257.653449312,18.9823326559,0.0,0.0,24.9203635341,149.522181205,557.881801823,555.69212774,2.18967408314
 01/01  03:00:00,262.699846123,23.7279158199,0.0,0.0,24.9203635341,149.522181205,773.456704982,771.26717015,2.18953483228
 01/01  04:00:00,257.653688325,18.9823326559,0.0,0.0,24.9203635341,149.522181205,550.123967366,547.934269056,2.18969830998
 01/01  05:00:00,274.928072072,23.7279158199,0.0,0.0,24.9203635341,149.522181205,770.099127351,767.909508099,2.18961925289
 01/01  06:00:00,294.320149584,18.9823326559,0.0,0.0,24.9203635341,149.522181205,545.509545991,543.316852242,2.19269374897
 01/01  07:00:00,348.275086175,23.7279158199,0.0,0.0,24.9203635341,149.522181205,776.252154212,774.062459945,2.18969426643
 01/01  08:00:00,350.579702061,18.9823326559,0.0,0.0,24.9203635341,149.522181205,553.380508541,551.191072745,2.18943579669
 01/01  09:00:00,321.424425711,23.7279158199,0.0,0.0,24.9203635341,149.522181205,749.221261125,747.031601348,2.18965977646
 01/01  10:00:00,279.613726448,18.9823326559,0.0,0.0,24.9203635341,149.522181205,465.479344829,463.28982421,2.18952061921
 01/01  11:00:00,235.720290736,23.7279158199,0.0,0.0,24.9203635341,149.522181205,653.839013727,651.649329463,2.18968426367
 01/01  12:00:00,230.694309581,18.9823326559,0.0,0.0,24.9203635341,149.522181205,455.494268952,451.131042,4.36322695172
 01/01  13:00:00,235.642838839,23.7279158199,0.0,0.0,24.9203635341,149.522181205,613.941276866,611.749707257,2.19156960839
 01/01  14:00:00,230.637717038,18.9823326559,0.0,0.0,24.9203635341,149.522181205,428.671596349,422.127575457,6.54402089178
 01/01  15:00:00,235.509461003,23.7279158199,0.0,0.0,24.9203635341,149.522181205,535.71832942,533.526638894,2.1916905259
 01/01  16:00:00,230.579227942,18.9823326559,0.0,0.0,24.9203635341,149.522181205,399.892813693,397.703115402,2.18969829105
 01/01  17:00:00,301.508971335,23.7279158199,0.0,0.0,24.9203635341,149.522181205,577.762988539,575.573489448,2.18949909094
 01/01  18:00:00,367.457896571,18.9823326559,0.0,0.0,24.9203635341,149.522181205,460.301136892,458.111474043,2.18966284919
 01/01  19:00:00,372.461886347,23.7279158199,0.0,0.0,24.9203635341,149.522181205,674.718084212,672.528500375,2.18958383681
 01/01  20:00:00,343.058375265,18.9823326559,0.0,0.0,24.9203635341,149.522181205,496.57604502,494.386357711,2.18968730959
 01/01  21:00:00,348.096808848,23.7279158199,0.0,0.0,24.9203635341,149.522181205,731.485867719,729.29619932,2.18966839887
 01/01  22:00:00,318.671766832,18.9823326559,0.0,0.0,24.9203635341,149.522181205,533.216274273,528.85159191,4.36468236309
 01/01  23:00:00,299.285573671,23.7279158199,0.0,0.0,24.9203635341,149.522181205,770.720127385,768.530462512,2.18966487283
 01/01  24:00:00,269.845707907,18.9823326559,0.0,0.0,24.9203635341,149.522181205,561.238142369,559.048616648,2.18952572139
 01/02  01:00:00,312.513419211,23.7279158199,0.0,0.0,24.9203635341,199.362908273,777.408054415,775.217638422,2.19041599328
 01/02  02:00:00,307.491915458,18.9823326559,0.0,0.0,24.9203635341,199.362908273,554.973760872,552.783045961,2.19071491123
 01/02  03:00:00,312.58036369,23.7279158199,0.0,0.0,24.9203635341,199.362908273,790.811080196,786.449716875,4.36136332114
 01/02  04:00:00,307.543527398,18.9823326559,0.0,0.0,24.9203635341,199.362908273,565.612582045,563.421860204,2.19072184085
 01/02  05:00:00,324.861174144,23.7279158199,0.0,0.0,24.9203635341,199.362908273,794.062327355,791.871897273,2.19043008262
 01/02  06:00:00,369.162432849,18.9823326559,0.0,0.0,49.8407270682,199.362908273,566.546420621,562.178976405,4.36744421622
 01/02  07:00:00,433.777328474,29.6613005804,0.0,0.0,49.8407270682,199.362908273,3307.48705568,3303.12180613,4.36524955385
 01/02  08:00:00,544.874573765,29.6613005804,0.0,0.0,149.522181205,199.362908273,4162.24295187,4153.48553634,8.7574155227
 01/02  09:00:00,1057.35598163,29.6613005804,0.0,0.0,448.566543614,448.566543614,2710.18382898,2692.55718778,17.6266412046
 01/02  10:00:00,1020.25202217,29.6613005804,0.0,0.0,448.566543614,448.566543614,2291.19254086,2271.33616963,19.856371222
 01/02  11:00:00,971.221876865,29.6613005804,0.0,0.0,448.566543614,448.566543614,2103.93846767,2084.07506243,19.8634052351
 01/02  12:00:00,971.061354,29.6613005804,0.0,0.0,448.566543614,448.566543614,1957.69350704,1935.540476,22.1530310458
 01/02  13:00:00,919.90144781,29.6613005804,0.0,0.0,448.566543614,398.725816546,1658.4877697,1629.55504858,28.9327211187
 01/02  14:00:00,967.683075951,29.6613005804,0.0,0.0,448.566543614,448.566543614,1377.72519818,1351.06031907,26.6648791112
 01/02  15:00:00,966.649859604,29.6613005804,0.0,0.0,448.566543614,448.566543614,1201.89054838,1184.27045165,17.6200967266
 01/02  16:00:00,965.970843197,29.6613005804,0.0,0.0,448.566543614,448.566543614,1101.79249055,1086.3824547,15.4100358536
 01/02  17:00:00,1031.93279386,29.6613005804,0.0,0.0,448.566543614,448.566543614,1166.7211774,1144.59720453,22.1239728701
 01/02  18:00:00,953.313715835,29.6613005804,0.0,0.0,348.885089477,398.725816546,1242.3725856,1229.20434071,13.1682448851
 01/02  19:00:00,754.116969635,29.6613005804,0.0,0.0,249.203635341,299.044362409,1426.01523385,1415.06346124,10.9517726041
 01/02  20:00:00,729.919273255,29.6613005804,0.0,0.0,249.203635341,299.044362409,1555.75268975,1549.19151759,6.56117216414
 01/02  21:00:00,580.450593596,29.6613005804,0.0,0.0,149.522181205,249.203635341,1576.67382336,1567.92438257,8.74944078851
 01/02  22:00:00,555.747031146,29.6613005804,0.0,0.0,149.522181205,249.203635341,1521.83061592,1517.46384064,4.36677528923
 01/02  23:00:00,349.356938059,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907123391,0.0,2.1907123391
 01/02  24:00:00,301.197944193,1.19871029818,0.0,0.0,24.9203635341,199.362908273,8.36041101319,3.99931184292,4.36109917027
 01/03  01:00:00,300.941952925,13.0997348849,0.0,0.0,24.9203635341,199.362908273,44.0091656382,41.818456857,2.19070878121
 01/03  02:00:00,305.350940239,17.4581152374,0.0,0.0,24.9203635341,199.362908273,76.8985335418,74.707818617,2.1907149248
 01/03  03:00:00,309.77617952,21.8226440468,0.0,0.0,24.9203635341,199.362908273,121.218482274,119.027836549,2.1906457251
 01/03  04:00:00,306.259445766,18.2964348176,0.0,0.0,24.9203635341,199.362908273,137.707553179,133.346092626,4.36146055348
 01/03  05:00:00,324.00772654,23.7279158199,0.0,0.0,24.9203635341,199.362908273,212.838803884,210.648064203,2.19073968141
 01/03  06:00:00,368.635804638,18.9823326559,0.0,0.0,49.8407270682,199.362908273,230.463890337,226.096413292,4.36747704548
 01/03  07:00:00,430.610797431,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1857.29707546,1852.93193997,4.36513549381
 01/03  08:00:00,541.470724473,29.6613005804,0.0,0.0,149.522181205,199.362908273,3226.90235337,3218.1445576,8.75779577446
 01/03  09:00:00,1053.59086826,29.6613005804,0.0,0.0,448.566543614,448.566543614,1595.82571264,1578.19809124,17.6276213991
 01/03  10:00:00,1015.38161635,29.6613005804,0.0,0.0,448.566543614,448.566543614,1099.21579283,1079.35807553,19.8577173001
 01/03  11:00:00,965.328908279,29.6613005804,0.0,0.0,448.566543614,448.566543614,851.869453516,834.211922138,17.657531378
 01/03  12:00:00,964.851722908,29.6613005804,0.0,0.0,448.566543614,448.566543614,782.729566148,758.36112549,24.3684406578
 01/03  13:00:00,914.775092012,29.6613005804,0.0,0.0,448.566543614,398.725816546,751.24326588,722.310487045,28.9327788348
 01/03  14:00:00,964.273405257,29.6613005804,0.0,0.0,448.566543614,448.566543614,589.402327967,562.736945254,26.6653827126
 01/03  15:00:00,964.028496167,29.6613005804,0.0,0.0,448.566543614,448.566543614,435.634061317,418.014323913,17.6197374039
 01/03  16:00:00,964.010762232,29.6613005804,0.0,0.0,448.566543614,448.566543614,439.241826208,423.831342031,15.4104841777
 01/03  17:00:00,1030.08244511,29.6613005804,0.0,0.0,448.566543614,448.566543614,536.173303951,514.048131888,22.1251720632
 01/03  18:00:00,951.681710909,29.6613005804,0.0,0.0,348.885089477,398.725816546,770.664455505,757.495555338,13.1689001672
 01/03  19:00:00,752.613955048,29.6613005804,0.0,0.0,249.203635341,299.044362409,990.913132077,979.960769184,10.9523628924
 01/03  20:00:00,728.325254446,29.6613005804,0.0,0.0,249.203635341,299.044362409,1084.95496814,1078.39343953,6.56152860858
 01/03  21:00:00,579.043546026,29.6613005804,0.0,0.0,149.522181205,249.203635341,1228.34484983,1219.59486731,8.74998252041
 01/03  22:00:00,554.657656321,29.6613005804,0.0,0.0,149.522181205,249.203635341,1242.04714709,1237.6801197,4.36702738895
 01/03  23:00:00,349.356939743,0.0,0.0,0.0,49.8407270682,199.362908273,4.36085632827,0.0,4.36085632827
 01/03  24:00:00,299.992180442,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053526319,0.0,2.19053526319
 01/04  01:00:00,288.573885461,0.799140198786,0.0,0.0,24.9203635341,199.362908273,5.68173102003,3.49111038535,2.19062063468
 01/04  02:00:00,289.378202426,1.59828039757,0.0,0.0,24.9203635341,199.362908273,9.49377819311,7.30307274639,2.19070544672
 01/04  03:00:00,289.785405825,1.99785049697,0.0,0.0,24.9203635341,199.362908273,17.3188972258,12.9576997499,4.36119747584
 01/04  04:00:00,289.385260584,1.59828039757,0.0,0.0,24.9203635341,199.362908273,14.7699037719,12.579319246,2.19058452585
 01/04  05:00:00,320.340674552,20.2366605628,0.0,0.0,24.9203635341,199.362908273,86.4183608416,84.2276174483,2.19074339336
 01/04  06:00:00,366.921083591,17.4581152374,0.0,0.0,49.8407270682,199.362908273,85.5607202694,81.193378735,4.36734153441
 01/04  07:00:00,429.673518932,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1364.51549556,1360.15011099,4.36538456794
 01/04  08:00:00,537.879628463,29.6613005804,0.0,0.0,149.522181205,199.362908273,2114.33801236,2105.57939868,8.75861367878
 01/04  09:00:00,1050.93265695,29.6613005804,0.0,0.0,448.566543614,448.566543614,1203.94018913,1186.31050589,17.6296832373
 01/04  10:00:00,1013.7181652,29.6613005804,0.0,0.0,448.566543614,448.566543614,864.431722136,844.573977652,19.8577444848
 01/04  11:00:00,964.436663071,29.6613005804,0.0,0.0,448.566543614,448.566543614,661.329260965,641.463873208,19.8653877567
 01/04  12:00:00,964.147208774,29.6613005804,0.0,0.0,448.566543614,448.566543614,505.426671744,483.27035498,22.1563167638
 01/04  13:00:00,914.178404986,29.6613005804,0.0,0.0,448.566543614,398.725816546,450.65346176,421.71884813,28.9346136299
 01/04  14:00:00,963.892161392,29.6613005804,0.0,0.0,448.566543614,448.566543614,373.587704671,346.916374703,26.6713299683
 01/04  15:00:00,963.862013652,29.6613005804,0.0,0.0,448.566543614,448.566543614,368.189318546,350.569819794,17.6194987522
 01/04  16:00:00,963.846316667,29.6613005804,0.0,0.0,448.566543614,448.566543614,369.276105651,353.864384601,15.4117210498
 01/04  17:00:00,1021.24185891,29.6613005804,0.0,0.0,448.566543614,448.566543614,347.751095225,325.626460628,22.1246345973
 01/04  18:00:00,951.118750378,29.6613005804,0.0,0.0,348.885089477,398.725816546,373.620855693,360.448626499,13.1722291938
 01/04  19:00:00,751.784713403,29.6613005804,0.0,0.0,249.203635341,299.044362409,415.290880667,404.338693114,10.9521875533
 01/04  20:00:00,727.336153622,29.6613005804,0.0,0.0,249.203635341,299.044362409,422.463379158,413.722019628,8.74135953033
 01/04  21:00:00,577.942199047,29.6613005804,0.0,0.0,149.522181205,249.203635341,575.053298945,566.303467346,8.74983159914
 01/04  22:00:00,553.532718465,29.6613005804,0.0,0.0,149.522181205,249.203635341,627.75250607,623.385631686,4.36687438388
 01/04  23:00:00,349.35694114,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063477022,0.0,2.19063477022
 01/04  24:00:00,299.992181873,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071822047,0.0,2.19071822047
 01/05  01:00:00,287.769985719,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043594067,0.0,2.19043594067
 01/05  02:00:00,287.769985879,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113209142,0.0,4.36113209142
 01/05  03:00:00,288.974365657,1.19871029818,0.0,0.0,24.9203635341,199.362908273,8.7187855946,6.52808961905,2.19069597555
 01/05  04:00:00,289.37734556,1.59828039757,0.0,0.0,24.9203635341,199.362908273,12.6489134295,10.4585011934,2.1904122361
 01/05  05:00:00,302.002583514,1.99785049697,0.0,0.0,24.9203635341,199.362908273,16.6530063209,14.46250712,2.19049920086
 01/05  06:00:00,350.968808533,1.59828039757,0.0,0.0,49.8407270682,199.362908273,18.2905962723,13.9232049268,4.3673913455
 01/05  07:00:00,429.114962176,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1285.46969708,1281.10419609,4.36550098663
 01/05  08:00:00,536.031981057,29.6613005804,0.0,0.0,149.522181205,199.362908273,1156.41789495,1147.66074921,8.75714573865
 01/05  09:00:00,1049.66324578,29.6613005804,0.0,0.0,448.566543614,448.566543614,676.263808931,658.634079387,17.6297295433
 01/05  10:00:00,1012.95766426,29.6613005804,0.0,0.0,448.566543614,448.566543614,629.087219615,609.228258703,19.8589609113
 01/05  11:00:00,964.02662427,29.6613005804,0.0,0.0,448.566543614,448.566543614,581.553652346,561.688906015,19.8647463314
 01/05  12:00:00,963.972645088,29.6613005804,0.0,0.0,448.566543614,448.566543614,524.081119614,499.71326477,24.3678548437
 01/05  13:00:00,914.150176493,29.6613005804,0.0,0.0,448.566543614,398.725816546,538.606060725,511.896821565,26.7092391597
 01/05  14:00:00,963.838060772,29.6613005804,0.0,0.0,448.566543614,448.566543614,385.521952582,356.626202098,28.8957504841
 01/05  15:00:00,963.793415955,29.6613005804,0.0,0.0,448.566543614,448.566543614,339.040949123,323.620127326,15.4208217966
 01/05  16:00:00,963.795386981,29.6613005804,0.0,0.0,448.566543614,448.566543614,345.141051647,327.529838436,17.6112132101
 01/05  17:00:00,1021.30034961,29.6613005804,0.0,0.0,448.566543614,448.566543614,414.891175072,392.768942771,22.1222323012
 01/05  18:00:00,951.305264997,29.6613005804,0.0,0.0,348.885089477,398.725816546,553.397836314,540.230760358,13.1670759551
 01/05  19:00:00,752.018268084,29.6613005804,0.0,0.0,249.203635341,299.044362409,622.556592983,611.603444439,10.9531485443
 01/05  20:00:00,727.601819519,29.6613005804,0.0,0.0,249.203635341,299.044362409,642.915352352,636.353602677,6.5617496756
 01/05  21:00:00,578.166179586,29.6613005804,0.0,0.0,149.522181205,249.203635341,720.375473772,711.626470039,8.74900373306
 01/05  22:00:00,553.760801378,29.6613005804,0.0,0.0,149.522181205,249.203635341,749.263136515,744.896050489,4.36708602527
 01/05  23:00:00,349.356942435,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073393385,0.0,2.19073393385
 01/05  24:00:00,299.9921835,0.0,0.0,0.0,24.9203635341,199.362908273,4.3612321929,0.0,4.3612321929
 01/06  01:00:00,287.769987049,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075178769,0.0,2.19075178769
 01/06  02:00:00,287.769986897,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047064142,0.0,2.19047064142
 01/06  03:00:00,288.974336089,1.19871029818,0.0,0.0,24.9203635341,199.362908273,7.59275013641,5.40218942433,2.19056071208
 01/06  04:00:00,289.37715284,1.59828039757,0.0,0.0,24.9203635341,199.362908273,12.8833584323,8.52187126997,4.36148716232
 01/06  05:00:00,302.002331631,1.99785049697,0.0,0.0,24.9203635341,199.362908273,14.0018889411,11.8111493076,2.19073963352
 01/06  06:00:00,350.968644211,1.59828039757,0.0,0.0,49.8407270682,199.362908273,15.8259792372,11.4584055368,4.3675737004
 01/06  07:00:00,428.926228473,29.6613005804,0.0,0.0,49.8407270682,199.362908273,954.417794627,950.052514301,4.36528032579
 01/06  08:00:00,535.90552918,29.6613005804,0.0,0.0,149.522181205,199.362908273,935.964748958,927.206587663,8.75816129504
 01/06  09:00:00,1049.58038297,29.6613005804,0.0,0.0,448.566543614,448.566543614,557.323088246,539.693448579,17.6296396667
 01/06  10:00:00,1012.65708995,29.6613005804,0.0,0.0,448.566543614,448.566543614,308.579380474,288.719521064,19.8598594093
 01/06  11:00:00,964.025612313,30.0208701381,0.0,0.0,448.566543614,448.566543614,208.783343302,188.914166111,19.869177191
 01/06  12:00:00,966.2898113,32.309224944,0.0,0.0,448.566543614,448.566543614,185.511037858,163.351160674,22.159877184
 01/06  13:00:00,917.975088749,33.8209087246,0.0,0.0,448.566543614,398.725816546,205.241322986,176.306117117,28.9352058686
 01/06  14:00:00,968.306782634,34.3453295071,0.0,0.0,448.566543614,448.566543614,171.526672959,144.850119083,26.6765538757
 01/06  15:00:00,965.906405319,31.9797412749,0.0,0.0,448.566543614,448.566543614,137.408553134,119.788144612,17.6204085219
 01/06  16:00:00,963.860314879,29.9356018844,0.0,0.0,448.566543614,448.566543614,137.117202256,119.505067718,17.6121345389
 01/06  17:00:00,1021.0395024,29.6613005804,0.0,0.0,448.566543614,448.566543614,160.160503151,138.036253766,22.1242493853
 01/06  18:00:00,950.941916521,29.6613005804,0.0,0.0,348.885089477,398.725816546,207.673411474,194.507898601,13.1655128731
 01/06  19:00:00,751.665712488,29.6613005804,0.0,0.0,249.203635341,299.044362409,307.170109941,298.403976183,8.76613375823
 01/06  20:00:00,727.296556093,29.6613005804,0.0,0.0,249.203635341,299.044362409,397.711800646,388.969231429,8.74256921686
 01/06  21:00:00,577.881329568,29.6613005804,0.0,0.0,149.522181205,249.203635341,518.087425592,509.337570781,8.74985481074
 01/06  22:00:00,553.497464587,29.6613005804,0.0,0.0,149.522181205,249.203635341,581.084729019,576.717841659,4.36688735964
 01/06  23:00:00,349.356943915,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906569973,0.0,2.1906569973
 01/06  24:00:00,299.992184984,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056063307,0.0,2.19056063307
 01/07  01:00:00,237.929261772,0.0,0.0,0.0,24.9203635341,149.522181205,4.36140074386,0.0,4.36140074386
 01/07  02:00:00,237.92926144,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046819319,0.0,2.19046819319
 01/07  03:00:00,237.929261347,0.0,0.0,0.0,24.9203635341,149.522181205,2.19056149418,0.0,2.19056149418
 01/07  04:00:00,239.132767512,1.19871029818,0.0,0.0,24.9203635341,149.522181205,7.56611221898,5.37545753402,2.19065468496
 01/07  05:00:00,251.757300877,1.59828039757,0.0,0.0,24.9203635341,149.522181205,12.8403922735,8.47889314539,4.36149912814
 01/07  06:00:00,276.606446761,1.99785049697,0.0,0.0,24.9203635341,149.522181205,16.9673604208,12.5999194778,4.36744094297
 01/07  07:00:00,428.775469891,29.6613005804,0.0,0.0,49.8407270682,199.362908273,929.108750734,926.916334397,2.19241633682
 01/07  08:00:00,436.129535231,29.6613005804,0.0,0.0,49.8407270682,199.362908273,925.987507109,919.43781277,6.54969433845
 01/07  09:00:00,651.108054944,29.6613005804,0.0,0.0,249.203635341,249.203635341,855.570366865,846.828510864,8.74185600122
 01/07  10:00:00,614.629101835,29.6613005804,0.0,0.0,249.203635341,249.203635341,984.812512196,976.04613016,8.76638203647
 01/07  11:00:00,566.103601948,29.6613005804,0.0,0.0,249.203635341,249.203635341,1188.7331087,1177.78934743,10.9437612637
 01/07  12:00:00,566.298116776,29.6613005804,0.0,0.0,249.203635341,249.203635341,1160.43688845,1149.47414561,10.9627428405
 01/07  13:00:00,566.230328083,29.6613005804,0.0,0.0,249.203635341,249.203635341,989.868751583,978.920994485,10.9477570975
 01/07  14:00:00,566.100465039,29.6613005804,0.0,0.0,249.203635341,249.203635341,849.099499591,840.341698395,8.75780119558
 01/07  15:00:00,316.636353249,29.6613005804,0.0,0.0,74.7610906023,174.442544739,716.067130014,707.325155197,8.7419748175
 01/07  16:00:00,316.437208216,29.6613005804,0.0,0.0,74.7610906023,174.442544739,647.572422407,641.015780091,6.55664231577
 01/07  17:00:00,374.050496269,29.6613005804,0.0,0.0,74.7610906023,174.442544739,821.201050707,814.643221712,6.55782899535
 01/07  18:00:00,378.944302061,29.6613005804,0.0,0.0,24.9203635341,149.522181205,1056.13326332,1051.76810853,4.36515478513
 01/07  19:00:00,347.930049464,0.0,0.0,0.0,24.9203635341,149.522181205,4.36543434869,0.0,4.36543434869
 01/07  20:00:00,323.485653537,0.0,0.0,0.0,24.9203635341,149.522181205,2.19247025405,0.0,2.19247025405
 01/07  21:00:00,325.091570221,1.59828039757,0.0,0.0,24.9203635341,149.522181205,10.373983651,6.00877239288,4.36521125816
 01/07  22:00:00,301.052894764,1.99785049697,0.0,0.0,24.9203635341,149.522181205,14.4506391015,10.0815214113,4.3691176902
 01/07  23:00:00,276.208974593,1.59828039757,0.0,0.0,24.9203635341,149.522181205,16.1019493064,11.7404530094,4.36149629703
 01/07  24:00:00,252.168341074,1.99785049697,0.0,0.0,24.9203635341,149.522181205,17.2908549543,15.1001728152,2.19068213913
 01/08  01:00:00,239.549624836,1.59828039757,0.0,0.0,24.9203635341,149.522181205,20.1569781212,17.9674245909,2.18955353027
 01/08  02:00:00,239.955791709,1.99785049697,0.0,0.0,24.9203635341,149.522181205,25.4479920288,23.2582516419,2.18974038687
 01/08  03:00:00,242.751641737,4.77024736554,0.0,0.0,24.9203635341,149.522181205,44.1307659654,41.9410841182,2.18968184721
 01/08  04:00:00,259.066933916,21.0296523048,0.0,0.0,24.9203635341,149.522181205,89.8524985839,87.6627514906,2.18974709327
 01/08  05:00:00,267.731878294,17.4581152374,0.0,0.0,24.9203635341,149.522181205,103.51525578,101.325749743,2.18950603775
 01/08  06:00:00,296.583352358,21.8226440468,0.0,0.0,24.9203635341,149.522181205,142.597609822,138.232255814,4.3653540088
 01/08  07:00:00,341.127514358,17.4581152374,0.0,0.0,24.9203635341,149.522181205,161.510668471,159.320916853,2.18975161749
 01/08  08:00:00,352.887260837,21.8226440468,0.0,0.0,24.9203635341,149.522181205,197.269166332,195.079412211,2.18975412158
 01/08  09:00:00,314.319482646,17.4581152374,0.0,0.0,24.9203635341,149.522181205,174.35227582,172.162761649,2.18951417137
 01/08  10:00:00,282.011385873,21.8226440468,0.0,0.0,24.9203635341,149.522181205,171.324897751,169.135135244,2.18976250686
 01/08  11:00:00,228.730883883,17.4581152374,0.0,0.0,24.9203635341,149.522181205,148.818012814,146.628369368,2.1896434459
 01/08  12:00:00,233.109844948,21.8226440468,0.0,0.0,24.9203635341,149.522181205,163.142294759,160.9504797,2.19181505881
 01/08  13:00:00,228.707690426,17.4581152374,0.0,0.0,24.9203635341,149.522181205,132.492721155,128.129111122,4.36361003271
 01/08  14:00:00,230.660745757,19.4436688208,0.0,0.0,24.9203635341,149.522181205,101.772507211,97.4029184941,4.36958871678
 01/08  15:00:00,222.683024005,11.5106771725,0.0,0.0,24.9203635341,149.522181205,61.3016567535,56.9381439032,4.36351285023
 01/08  16:00:00,225.061684539,13.8927266269,0.0,0.0,24.9203635341,149.522181205,57.0085357677,54.8188134245,2.18972234324
 01/08  17:00:00,290.059571309,21.4230739474,0.0,0.0,24.9203635341,149.522181205,90.8678081614,88.6780820622,2.18972609915
 01/08  18:00:00,365.921214423,17.8576853368,0.0,0.0,24.9203635341,149.522181205,132.050412017,129.860865977,2.18954603938
 01/08  19:00:00,369.580560008,21.4230739474,0.0,0.0,24.9203635341,149.522181205,223.480953258,221.291219695,2.18973356329
 01/08  20:00:00,341.967732154,18.2387396915,0.0,0.0,24.9203635341,149.522181205,239.3182656,237.128590313,2.18967528679
 01/08  21:00:00,347.18233161,23.3283457205,0.0,0.0,24.9203635341,149.522181205,357.975443877,355.785702989,2.18974088724
 01/08  22:00:00,318.757169637,19.3819027553,0.0,0.0,24.9203635341,149.522181205,321.890563091,317.524937066,4.36562602518
 01/08  23:00:00,298.314300135,23.3283457205,0.0,0.0,24.9203635341,149.522181205,368.685895597,366.496152807,2.1897427894
 01/08  24:00:00,269.878220186,19.3819027553,0.0,0.0,24.9203635341,149.522181205,322.765548156,320.575801622,2.18974653391
 01/09  01:00:00,311.582940824,23.3283457205,0.0,0.0,24.9203635341,199.362908273,443.50375739,441.313010842,2.19074654749
 01/09  02:00:00,307.64198563,19.3819027553,0.0,0.0,24.9203635341,199.362908273,433.686982162,431.496210995,2.190771167