Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,114.735241451,25.1551757834,2.17077106052,12.8076896366,4.12243109448,15.9888894789,99.5967082903,96.6049778725,2.97173041782,0.02
 01/02  02:00:00,107.112351982,21.040891819,0.025398923446,13.2948399238,4.12243109448,15.9888894789,92.381609348,89.3898789302,2.97173041782,0.02
 01/02  03:00:00,126.941403986,26.3011147737,0.472085998046,18.5374396253,4.12243109448,15.9888894789,110.050046106,107.058315688,2.97173041782,0.02
 01/02  04:00:00,108.670516308,21.040891819,1.06664567814,15.5619900389,4.12243109448,15.9888894789,86.5788032044,83.5870727866,2.97173041782,0.02
 01/02  05:00:00,154.064029936,31.0918657315,1.9643895328,17.8850856838,12.3672932834,24.9413748627,122.202161462,117.229277432,4.9528840297,0.02
 01/02  06:00:00,181.869864693,30.6299137694,6.5968712967,43.8824432207,12.3672932834,24.9413748627,187.894522125,182.921638095,4.9528840297,0.02
 01/02  07:00:00,239.336156742,31.626503926,8.10762425315,44.3677013786,24.7345865669,70.7195625826,178.72845656,168.8026885,9.90576805939,0.02
 01/02  08:00:00,248.387645956,31.7077308802,11.2459989167,32.0208761064,37.1018798503,92.3937384068,150.971088585,141.045320525,9.90576805939,0.02
 01/02  09:00:00,245.825275897,31.7264605964,14.2919667591,27.22196852,37.1018798503,104.434947198,133.0726698,123.146901741,9.90576805939,0.02
 01/02  10:00:00,253.891192998,31.7377969726,14.9707691602,23.7965542415,37.1018798503,116.476155989,134.830903703,116.289953145,9.90576805939,8.63518249826
 01/02  11:00:00,250.228796108,31.7502449225,15.2470522508,20.6156160011,37.1018798503,116.476155989,121.95371208,112.027944021,9.90576805939,0.02
 01/02  12:00:00,247.28777237,31.7749289031,15.7715038345,17.5932641735,37.1018798503,116.476155989,126.245562872,107.696612079,9.90576805939,8.64318273386
 01/02  13:00:00,233.025607989,31.8088603798,16.2738479859,14.9952767531,37.1018798503,104.434947198,123.625772774,105.082710664,9.90576805939,8.63729405045
 01/02  14:00:00,241.243748451,31.8369145729,16.7935560278,13.4870151942,37.1018798503,116.476155989,113.674867129,103.74909907,9.90576805939,0.02
 01/02  15:00:00,239.064566098,31.8703815573,17.0313266794,12.0069554923,37.1018798503,116.476155989,120.842451231,102.295481532,9.90576805939,8.64120163921
 01/02  16:00:00,237.260711435,31.9251364736,16.7021045986,10.1960952239,37.1018798503,116.476155989,109.495974157,99.5702060979,9.90576805939,0.02
 01/02  17:00:00,250.383404078,31.9293012725,14.9314312639,11.0785524436,37.1018798503,116.476155989,119.035054277,100.495788503,9.90576805939,8.63349771382
 01/02  18:00:00,254.561794963,31.9381701883,13.531674893,11.6391802824,37.1018798503,116.476155989,113.653787166,103.728019106,9.90576805939,0.02
 01/02  19:00:00,161.199692486,29.996431072,7.4763518969,0.10062140561,24.7345865669,47.5788473902,85.7957863198,80.8229022901,4.9528840297,0.02
 01/02  20:00:00,162.4568475,30.465903069,6.24157438387,0.497393027569,24.7345865669,47.5788473902,99.1400765006,85.5765613622,4.9528840297,8.61063110874
 01/02  21:00:00,140.893854277,29.2139777438,6.55812156207,0.580012183633,12.3672932834,38.6892022431,103.398784171,100.407053753,2.97173041782,0.02
 01/02  22:00:00,118.835847054,24.4040205883,5.50906165359,3.16389341088,12.3672932834,27.0668015668,89.5153911846,86.5236607668,2.97173041782,0.02
 01/02  23:00:00,94.0589648829,21.040891819,4.99751387888,6.90158682308,4.12243109448,15.9888894789,79.3933451062,76.4016146884,2.97173041782,0.02
 01/02  24:00:00,111.351950371,26.3011147737,7.05752299967,10.8260176387,4.12243109448,15.9888894789,101.446957874,98.4552274562,2.97173041782,0.02
 01/03  01:00:00,97.202847984,21.040891819,5.41745078655,10.2600303291,4.12243109448,15.9888894789,82.4346679957,79.4429375779,2.97173041782,0.02
 01/03  02:00:00,114.531023207,26.3011147737,7.73843695869,13.8172439769,4.12243109448,15.9888894789,103.697126334,100.705395916,2.97173041782,0.02
 01/03  03:00:00,97.3416076151,21.040891819,7.06204709712,11.9952814797,4.12243109448,15.9888894789,83.961417486,80.9696870681,2.97173041782,0.02
 01/03  04:00:00,113.760804038,26.3011147737,9.65102938323,15.3736605434,4.12243109448,15.9888894789,105.294409524,102.302679106,2.97173041782,0.02
 01/03  05:00:00,136.853419587,30.6223937346,11.248244544,10.22403651,12.3672932834,24.9413748627,118.126762985,113.153878955,4.9528840297,0.02
 01/03  06:00:00,178.17365439,31.0996037879,14.3264843311,47.4465908674,12.3672932834,24.9413748627,184.873543656,179.900659627,4.9528840297,0.02
 01/03  07:00:00,226.04419933,31.6184922852,13.1230964813,36.9419209882,24.7345865669,70.7195625826,161.215135773,151.289367714,9.90576805939,0.02
 01/03  08:00:00,240.422602629,31.7046750172,13.4923449177,26.1430558936,37.1018798503,92.3937384068,140.475891065,130.550123005,9.90576805939,0.02
 01/03  09:00:00,236.158801932,31.7268969974,15.0035169281,19.5328362371,37.1018798503,104.434947198,134.689049957,116.152158944,9.90576805939,8.6311229541
 01/03  10:00:00,240.687844232,31.7944148702,17.8657346747,14.611757238,37.1018798503,116.476155989,116.696007942,106.770239883,9.90576805939,0.02
 01/03  11:00:00,237.352448506,31.9344156818,20.1722952559,12.0731021838,37.1018798503,116.476155989,119.864192415,101.317048845,9.90576805939,8.64137551024
 01/03  12:00:00,234.595922987,32.1919713544,20.8541424138,10.150593087,37.1018798503,116.476155989,106.773164329,96.8473962695,9.90576805939,0.02
 01/03  13:00:00,220.846717621,32.4322538185,21.6174123933,8.53268589499,37.1018798503,104.434947198,112.255149931,93.711573998,9.90576805939,8.63780787383
 01/03  14:00:00,229.219667509,32.609553129,22.3315101847,7.12525819793,37.1018798503,116.476155989,110.080485403,91.5313537523,9.90576805939,8.64336359078
 01/03  15:00:00,227.886266198,32.6686579296,22.5572469442,5.9458710115,37.1018798503,116.476155989,100.092503178,90.166735119,9.90576805939,0.02
 01/03  16:00:00,227.030174189,32.525297998,21.4115547045,5.51828195592,37.1018798503,116.476155989,109.277352392,90.7323779201,9.90576805939,8.63920641214
 01/03  17:00:00,238.987822039,32.1938059432,20.0072156295,5.53506546781,37.1018798503,116.476155989,103.921185736,93.9954176765,9.90576805939,0.02
 01/03  18:00:00,243.997064088,32.0920327043,19.5948176409,5.61897588261,37.1018798503,116.476155989,114.148818138,95.6209140413,9.90576805939,8.62213603689
 01/03  19:00:00,155.436596259,29.996431072,15.9319364784,0.0,24.7345865669,47.5788473902,80.2776439336,75.3047599039,4.9528840297,0.02
 01/03  20:00:00,157.232649881,30.465903069,15.0845288183,0.00135605290135,24.7345865669,47.5788473902,85.6054693312,80.6325853015,4.9528840297,0.02
 01/03  21:00:00,138.492263676,29.2139777438,15.6810653616,0.0388255904168,12.3672932834,38.6892022431,98.779596371,95.7878659532,2.97173041782,0.02
 01/03  22:00:00,111.442531321,22.037454406,12.5763838649,0.0,12.3672932834,27.0668015668,84.0929983856,81.1012679678,2.97173041782,0.02
 01/03  23:00:00,85.910397316,20.571419822,9.19758327747,0.60620040485,4.12243109448,15.9888894789,76.2990983678,73.3073679499,2.97173041782,0.02
 01/03  24:00:00,98.1827390263,23.9537547891,11.0357979324,0.0,4.12243109448,15.9888894789,98.4250952595,95.4333648417,2.97173041782,0.02
 01/04  01:00:00,86.5255380588,19.8672118267,9.39256742148,0.754060370744,4.12243109448,15.9888894789,80.3350276031,77.3432971853,2.97173041782,0.02
 01/04  02:00:00,102.390347538,25.8316427768,11.4198100412,3.61448225834,4.12243109448,15.9888894789,100.515925748,97.5241953297,2.97173041782,0.02
 01/04  03:00:00,90.4205050885,21.040891819,8.93313982268,4.72794170001,4.12243109448,15.9888894789,81.8028716295,78.8111412117,2.97173041782,0.02
 01/04  04:00:00,107.527184046,26.3011147737,11.2012151651,7.49042758319,4.12243109448,15.9888894789,102.7821691,99.7904386825,2.97173041782,0.02
 01/04  05:00:00,131.914763466,30.6223937346,13.6219177051,4.72395920132,12.3672932834,24.9413748627,115.433756482,110.460872452,4.9528840297,0.02
 01/04  06:00:00,167.751704184,31.124763817,18.3326234995,35.9155306455,12.3672932834,24.9413748627,181.761275519,176.78839149,4.9528840297,0.02
 01/04  07:00:00,216.379939267,31.6612198295,19.0372162385,25.8632259907,24.7345865669,70.7195625826,147.842488389,137.916720329,9.90576805939,0.02
 01/04  08:00:00,232.439383297,31.7662706645,18.4578346076,17.7428793392,37.1018798503,92.3937384068,136.98986615,118.474001288,9.90576805939,8.61009680255
 01/04  09:00:00,229.25422412,31.8735522094,19.2135417398,12.2546244154,37.1018798503,104.434947198,120.364303004,110.438534945,9.90576805939,0.02
 01/04  10:00:00,236.592667272,32.0166360009,20.9403359952,9.1776945753,37.1018798503,116.476155989,122.336599658,103.795579567,9.90576805939,8.63525203103
 01/04  11:00:00,233.99929999,32.2977116654,21.5759321704,8.32328806766,37.1018798503,116.476155989,108.657682859,98.7319147997,9.90576805939,0.02
 01/04  12:00:00,233.499850388,32.6509126451,22.149769416,7.12425359347,37.1018798503,116.476155989,112.915951077,94.3667355352,9.90576805939,8.64344748202
 01/04  13:00:00,222.489806619,32.9547741464,22.5573751798,5.90948397517,37.1018798503,104.434947198,101.095243307,91.1694752475,9.90576805939,0.02
 01/04  14:00:00,232.218858229,33.123355945,22.8189463652,4.91369808226,37.1018798503,116.476155989,107.851765103,89.3024840399,9.90576805939,8.64351300385
 01/04  15:00:00,229.6486695,33.133667922,21.8598599823,4.2702095645,37.1018798503,116.476155989,106.847876714,88.3007932215,9.90576805939,8.64131543305
 01/04  16:00:00,227.530083586,32.9202712507,19.5600065127,4.04846942877,37.1018798503,116.476155989,99.2898827542,89.3641146948,9.90576805939,0.02
 01/04  17:00:00,237.384021769,32.5089521292,17.3128744714,4.11551804827,37.1018798503,116.476155989,111.296375587,92.7569133378,9.90576805939,8.63369418937
 01/04  18:00:00,243.77846785,32.2765994626,15.2562598918,4.55557952373,37.1018798503,116.476155989,104.88952456,94.9637565007,9.90576805939,0.02
 01/04  19:00:00,154.654708964,30.1529217377,11.4795420209,0.0,24.7345865669,47.5788473902,79.8979713425,74.9250873128,4.9528840297,0.02
 01/04  20:00:00,154.591011973,30.6223937346,11.3342235247,0.00387599365791,24.7345865669,47.5788473902,85.6377671756,80.6648831459,4.9528840297,0.02
 01/04  21:00:00,134.535389659,29.2139777438,10.5796737283,0.050839671077,12.3672932834,38.6892022431,99.4380374849,96.4463070671,2.97173041782,0.02
 01/04  22:00:00,111.7799503,24.1692845898,8.4828195634,0.351107306487,12.3672932834,27.0668015668,94.9869710048,83.4086809101,2.97173041782,8.60655967696
 01/04  23:00:00,83.1094626999,19.1630038313,7.09794762186,0.0,4.12243109448,15.9888894789,76.7445135297,73.7527831119,2.97173041782,0.02
 01/04  24:00:00,99.0914516963,24.7988043836,8.87844611697,1.04584716153,4.12243109448,15.9888894789,99.1210396989,96.1293092811,2.97173041782,0.02
 01/05  01:00:00,89.8685063067,21.040891819,6.38527874254,3.76429825673,4.12243109448,15.9888894789,80.7443737579,77.7526433401,2.97173041782,0.02
 01/05  02:00:00,107.560843231,26.3011147737,6.42773308122,6.931751255,4.12243109448,15.9888894789,101.930239036,98.9385086181,2.97173041782,0.02
 01/05  03:00:00,95.1662928151,21.040891819,4.44250135545,7.16786907171,4.12243109448,15.9888894789,83.0471145691,80.0553841512,2.97173041782,0.02
 01/05  04:00:00,111.880641309,26.3011147737,7.35279357545,10.3628589141,4.12243109448,15.9888894789,104.52717387,101.535443453,2.97173041782,0.02
 01/05  05:00:00,135.497305676,30.6223937346,8.91403080096,6.94670047681,12.3672932834,24.9413748627,116.705438172,111.732554143,4.9528840297,0.02
 01/05  06:00:00,172.635633242,31.1240645386,13.7703607704,39.1640114808,12.3672932834,24.9413748627,183.088458469,178.115574439,4.9528840297,0.02
 01/05  07:00:00,222.346883252,31.6534507259,15.4300533975,29.9569977057,24.7345865669,70.7195625826,151.832361718,141.906593658,9.90576805939,0.02
 01/05  08:00:00,238.282881517,31.7480176574,14.8300511329,21.159696905,37.1018798503,92.3937384068,132.137950953,122.212182893,9.90576805939,0.02
 01/05  09:00:00,233.542766219,31.8427397823,16.203355281,15.1429459858,37.1018798503,104.434947198,122.041764664,112.115996605,9.90576805939,0.02
 01/05  10:00:00,237.922175568,31.9808895309,19.5629870641,10.9512512045,37.1018798503,116.476155989,123.291058078,104.749851005,9.90576805939,8.63543901343
 01/05  11:00:00,237.016245428,32.2309119023,22.4946473318,9.50495192744,37.1018798503,116.476155989,117.595639233,99.048458372,9.90576805939,8.64141280196
 01/05  12:00:00,243.120156176,32.627820914,25.654536601,7.72485877471,37.1018798503,116.476155989,103.576169467,93.6504014076,9.90576805939,0.02
 01/05  13:00:00,231.444874074,32.9460229958,26.9671532352,6.12425050742,37.1018798503,104.434947198,108.802796753,90.2594227189,9.90576805939,8.63760597513
 01/05  14:00:00,238.129236326,33.0012384579,26.3007504429,4.98559021581,37.1018798503,116.476155989,99.3001160754,89.374348016,9.90576805939,0.02
 01/05  15:00:00,236.14419366,32.9724761122,25.3119782014,4.12480084542,37.1018798503,116.476155989,107.412203158,88.8650525991,9.90576805939,8.64138249994
 01/05  16:00:00,233.947242277,32.7093460976,23.0927192057,3.67457650872,37.1018798503,116.476155989,109.278482705,90.7333563107,9.90576805939,8.63935833451
 01/05  17:00:00,242.733460846,32.4333811713,19.9798738262,3.82724694587,37.1018798503,116.476155989,103.069107204,93.1433391444,9.90576805939,0.02
 01/05  18:00:00,249.120295443,32.2964285155,19.139910065,3.95185844509,37.1018798503,116.476155989,104.141828575,94.216060516,9.90576805939,0.02
 01/05  19:00:00,162.432759333,30.1529217377,15.9288884614,0.0,24.7345865669,47.5788473902,78.6847120497,73.71182802,4.9528840297,0.02
 01/05  20:00:00,162.631584849,30.6223937346,14.8082295063,0.0,24.7345865669,47.5788473902,92.6888121914,79.1252483533,4.9528840297,8.61067980839
 01/05  21:00:00,141.598577987,29.2139777438,14.5478856185,0.00252930649235,12.3672932834,38.6892022431,97.6451784974,94.6534480796,2.97173041782,0.02
 01/05  22:00:00,114.876406343,23.4458703967,11.638850316,0.210249772031,12.3672932834,27.0668015668,83.7314593884,80.7397289706,2.97173041782,0.02
 01/05  23:00:00,87.0354564761,19.1630038313,10.0913074249,0.0,4.12243109448,15.9888894789,76.0265994716,73.0348690538,2.97173041782,0.02
 01/05  24:00:00,101.815099203,23.9537547891,13.2244908868,0.0,4.12243109448,15.9888894789,97.5626513338,94.570920916,2.97173041782,0.02
 01/06  01:00:00,87.0167351512,20.3366838236,10.9226330849,0.679403625366,4.12243109448,15.9888894789,79.0618716247,76.0701412069,2.97173041782,0.02
 01/06  02:00:00,97.6783813226,24.7988043836,13.6952993973,0.915356049444,4.12243109448,15.9888894789,100.354530522,97.3628001044,2.97173041782,0.02
 01/06  03:00:00,83.953220985,20.1019478251,9.81660350201,1.4559638989,4.12243109448,15.9888894789,81.9455988912,78.9538684733,2.97173041782,0.02
 01/06  04:00:00,105.099970364,26.3011147737,12.4756181354,5.13949565089,4.12243109448,15.9888894789,102.4918578,99.5001273823,2.97173041782,0.02
 01/06  05:00:00,132.167500675,29.9181857392,15.0030500297,1.79309302115,12.3672932834,24.9413748627,114.163191146,109.190307116,4.9528840297,0.02
 01/06  06:00:00,161.939408762,31.1613279234,17.9057161589,28.9876404073,12.3672932834,24.9413748627,180.414269886,175.441385856,4.9528840297,0.02
 01/06  07:00:00,211.929077882,31.7004395726,18.0259713137,21.9904374418,24.7345865669,70.7195625826,147.346758225,137.420990166,9.90576805939,0.02
 01/06  08:00:00,230.525554284,31.8634717341,18.040934062,15.0704824526,37.1018798503,92.3937384068,128.093294524,118.167526465,9.90576805939,0.02
 01/06  09:00:00,229.496799379,31.9722720746,18.6282122491,11.4284628507,37.1018798503,104.434947198,129.591532385,111.054451799,9.90576805939,8.63131252742
 01/06  10:00:00,239.327204923,32.1126062438,19.0513429533,8.67846545135,37.1018798503,116.476155989,114.34416281,104.41839475,9.90576805939,0.02
 01/06  11:00:00,242.253613477,32.3779115339,19.6410072165,8.11884326209,37.1018798503,116.476155989,117.312200957,98.7647857654,9.90576805939,8.6416471324
 01/06  12:00:00,243.01768776,32.7366087237,20.370046184,7.20355903079,37.1018798503,116.476155989,112.83610377,94.2867481747,9.90576805939,8.64358753605
 01/06  13:00:00,230.225961723,33.0099200514,20.5956184922,6.32189767067,37.1018798503,104.434947198,101.402091499,91.4763234393,9.90576805939,0.02
 01/06  14:00:00,239.038770951,33.1485549617,20.8532541251,5.49912016356,37.1018798503,116.476155989,108.279618548,89.7302302506,9.90576805939,8.64362023779
 01/06  15:00:00,238.8799066,33.1728773906,21.0441655475,4.87012523774,37.1018798503,116.476155989,98.3010516071,88.3752835477,9.90576805939,0.02
 01/06  16:00:00,239.41781409,32.9748270605,20.2025060709,4.66996875775,37.1018798503,116.476155989,107.307623761,88.7623644321,9.90576805939,8.63949126995
 01/06  17:00:00,248.488583998,32.5362780527,18.1043537662,4.83809672334,37.1018798503,116.476155989,102.074750052,92.1489819926,9.90576805939,0.02
 01/06  18:00:00,253.258418999,32.3067518184,15.842892829,5.31125944292,37.1018798503,116.476155989,113.352129314,94.8241025465,9.90576805939,8.62225870766
 01/06  19:00:00,163.285413019,29.9573084056,12.38422853,0.0,24.7345865669,47.5788473902,79.6399400853,74.6670560556,4.9528840297,0.02
 01/06  20:00:00,165.615423224,30.9353750659,13.0929836903,0.0443605660189,24.7345865669,47.5788473902,84.9847582943,80.0118742646,4.9528840297,0.02
 01/06  21:00:00,142.764495725,28.7445057469,12.2007050148,0.0,12.3672932834,38.6892022431,98.5743437858,95.582613368,2.97173041782,0.02
 01/06  22:00:00,117.402665313,24.4040205883,8.94803100883,0.414526128273,12.3672932834,27.0668015668,86.2262276573,83.2344972395,2.97173041782,0.02
 01/06  23:00:00,86.0243591051,19.1630038313,6.72903412574,0.0,4.12243109448,15.9888894789,76.9815905915,73.9898601737,2.97173041782,0.02
 01/06  24:00:00,104.151537619,25.3621707799,8.71014817325,1.56961693272,4.12243109448,15.9888894789,98.671585391,95.6798549732,2.97173041782,0.02
 01/07  01:00:00,95.0020088471,21.5103638159,6.46824914698,5.01599407792,4.12243109448,15.9888894789,79.7734709448,76.781740527,2.97173041782,0.02
 01/07  02:00:00,109.131940361,25.8316427768,7.56620834488,5.45074934452,4.12243109448,15.9888894789,100.415273726,97.4235433085,2.97173041782,0.02
 01/07  03:00:00,99.0172153823,21.5103638159,5.69794638577,8.58648073874,4.12243109448,15.9888894789,81.6592868994,78.6675564816,2.97173041782,0.02
 01/07  04:00:00,111.919646415,25.8316427768,6.76950633198,8.47005287988,4.12243109448,15.9888894789,111.769475487,100.195789238,2.97173041782,8.60195583147
 01/07  05:00:00,128.173382097,31.0918657315,7.63698242966,12.1264379375,4.12243109448,16.0517297156,122.535989838,119.54425942,2.97173041782,0.02
 01/07  06:00:00,125.397983479,30.6223937346,7.17535651233,11.2839817162,4.12243109448,16.0517297156,124.285834973,121.294104555,2.97173041782,0.02
 01/07  07:00:00,155.545168352,31.5613377285,7.69896496607,17.3853885765,4.12243109448,39.6058045677,127.991480057,124.99974964,2.97173041782,0.02
 01/07  08:00:00,221.41239506,31.5613377285,11.8928244079,53.4559730662,12.3672932834,65.3531420225,179.527501355,174.554617325,4.9528840297,0.02
 01/07  09:00:00,206.568074881,31.5613377285,13.4693840628,43.5333555551,12.3672932834,68.2430321324,171.028577406,166.055693376,4.9528840297,0.02
 01/07  10:00:00,223.65662184,31.5859081795,15.0033552769,32.318084347,16.4897243779,93.1370602926,152.210297427,144.265682979,7.92461444751,0.02
 01/07  11:00:00,217.957390803,31.5946182456,16.3646824302,27.2317059309,16.4897243779,93.1370602926,140.595734068,132.65111962,7.92461444751,0.02
 01/07  12:00:00,214.569873822,31.5982172416,17.8834445946,23.5325897309,16.4897243779,93.1370602926,143.612686354,127.071363524,7.92461444751,8.61670838272
 01/07  13:00:00,206.902717292,31.6005887626,19.1428111722,20.7294007708,16.4897243779,83.9857416113,132.298304942,124.353690495,7.92461444751,0.02
 01/07  14:00:00,206.6368196,31.6065382869,18.3697620474,18.6657012774,16.4897243779,83.9857416113,129.998471004,122.053856557,7.92461444751,0.02
 01/07  15:00:00,204.935467036,31.6049587753,16.2929457327,18.0943348766,16.4897243779,83.9857416113,130.19268311,122.248068662,7.92461444751,0.02
 01/07  16:00:00,165.086106157,31.5613377285,10.6017280982,0.776765344998,12.3672932834,70.6512738906,86.7683203998,81.7954363701,4.9528840297,0.02
 01/07  17:00:00,174.18238422,31.5613377285,8.22439991459,2.59249860835,12.3672932834,70.6512738906,106.679613317,93.1134672353,4.9528840297,8.61326205204
 01/07  18:00:00,167.78059274,31.5613377285,6.91984722893,4.62419304523,12.3672932834,58.1284167478,107.882241282,102.909357252,4.9528840297,0.02
 01/07  19:00:00,128.705770602,29.2139777438,6.01503843931,0.954276993778,12.3672932834,24.9413748627,106.059678782,101.086794753,4.9528840297,0.02
 01/07  20:00:00,136.372084124,31.0918657315,5.40536298323,6.31841448789,12.3672932834,24.9413748627,109.570728228,104.597844198,4.9528840297,0.02
 01/07  21:00:00,122.542956641,30.6223937346,4.86064593134,8.87609994074,4.12243109448,16.0517297156,118.223981538,115.23225112,2.97173041782,0.02
 01/07  22:00:00,111.099658453,25.3429645822,3.95675561485,13.0724801854,4.12243109448,15.9888894789,99.4406822179,96.4489518001,2.97173041782,0.02
 01/07  23:00:00,100.30759261,21.040891819,3.34969989703,12.2089406747,4.12243109448,15.9888894789,84.6299760058,81.638245588,2.97173041782,0.02
 01/07  24:00:00,118.63384242,26.3011147737,4.30986932134,16.3088227365,4.12243109448,15.9888894789,106.610673772,103.618943354,2.97173041782,0.02
 01/08  01:00:00,101.498345467,21.040891819,3.10425940034,15.2375238344,2.06121554724,15.9888894789,87.0518975001,84.0601670823,2.97173041782,0.02
 01/08  02:00:00,119.638260183,26.3011147737,3.76139221279,19.7033967478,2.06121554724,15.9888894789,109.911787264,106.920056846,2.97173041782,0.02
 01/08  03:00:00,103.121341063,21.040891819,2.89695752066,17.3447103414,2.06121554724,15.9888894789,88.8923049411,85.9005745233,2.97173041782,0.02
 01/08  04:00:00,121.499254205,26.3011147737,3.48883053799,22.057783996,2.06121554724,15.9888894789,111.79276385,108.801033433,2.97173041782,0.02
 01/08  05:00:00,105.133728066,21.040891819,2.54824655682,19.3381026518,2.06121554724,15.9888894789,90.3947446188,87.403014201,2.97173041782,0.02
 01/08  06:00:00,123.927550577,26.3011147737,3.26328689579,24.3802658672,2.06121554724,15.9888894789,113.290084374,110.298353956,2.97173041782,0.02
 01/08  07:00:00,106.781486347,21.040891819,2.53340138943,20.95803195,2.06121554724,15.9888894789,91.5107114312,88.5189810134,2.97173041782,0.02
 01/08  08:00:00,118.744655873,26.3011147737,3.24169818234,26.2347783991,2.06121554724,15.9888894789,114.53968896,111.547958542,2.97173041782,0.02
 01/08  09:00:00,119.223344706,21.040891819,2.63547642376,19.2740775914,4.12243109448,41.7362269337,90.370473418,85.3975893883,4.9528840297,0.02
 01/08  10:00:00,137.011576776,26.3011147737,3.04382400521,23.2067349798,4.12243109448,41.7362269337,109.782173179,104.80928915,4.9528840297,0.02
 01/08  11:00:00,118.774908645,21.040891819,2.1651455529,18.8733321668,4.12243109448,41.7362269337,88.5872622885,83.6143782589,4.9528840297,0.02
 01/08  12:00:00,137.078607772,26.3011147737,3.1004489889,22.6665771509,4.12243109448,41.7362269337,109.158379357,104.185495328,4.9528840297,0.02
 01/08  13:00:00,118.658223201,21.040891819,2.73381476083,18.1233033485,4.12243109448,41.7362269337,88.1199958827,83.147111853,4.9528840297,0.02
 01/08  14:00:00,136.724498005,26.3011147737,3.72431175522,22.1516582351,4.12243109448,41.7362269337,108.848927785,103.876043755,4.9528840297,0.02