Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,43.0389175684,0.907118134632,0.467443698557,8.08900355903,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,52.4130363048,1.86590391885,2.27479191393,14.6969882958,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,53.4009301281,1.87691434504,1.80659385712,16.1420697498,2.68041601173,16.0824960704,1.10301129122,0.0,1.10301129122
 01/01  04:00:00,51.4920889161,1.66347478395,1.75929196322,14.4939699928,2.68041601173,16.0824960704,0.0351132435642,0.0151132435642,0.02
 01/01  05:00:00,56.6249044591,2.07934347994,2.07122541371,18.8989833892,2.68041601173,16.0824960704,1.22592708355,0.122896585485,1.10303049806
 01/01  06:00:00,52.8085019131,1.66347478395,1.62697650836,15.9426984446,2.68041601173,16.0824960704,0.0998085204244,0.0798085204244,0.02
 01/01  07:00:00,58.6548141602,2.07934347994,1.91874826435,21.0813702397,2.68041601173,16.0824960704,1.36897896102,0.265950730073,1.10302823095
 01/01  08:00:00,48.6442215579,1.66347478395,1.51368712471,16.8263741397,2.68041601173,16.0824960704,0.178015415163,0.158015415163,0.02
 01/01  09:00:00,41.9793439037,2.07934347994,1.90479437537,19.2238538722,2.68041601173,16.0824960704,0.263935186589,0.243935186589,0.02
 01/01  10:00:00,29.1168822972,0.853758244359,0.174872574189,9.31689930245,2.68041601173,16.0824960704,1.17889919978,0.0758939882985,1.10300521148
 01/01  11:00:00,27.1538255794,0.853758244359,0.30536638254,7.22334877626,2.68041601173,16.0824960704,0.0373640353563,0.0173640353563,0.02
 01/01  12:00:00,22.1297019375,0.42687912218,0.302295883795,2.62917475529,2.68041601173,16.0824960704,1.10311309818,0.0,1.10311309818
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324794806,0.0,1.10324794806
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305900545,0.0,1.10305900545
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102971736,0.0,1.102971736
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029692185,0.0,1.1029692185
 01/01  21:00:00,35.1672611599,0.21343956109,0.279278068519,1.09919135409,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,41.5974431365,1.06719780545,1.39350104377,5.56139211107,2.68041601173,16.0824960704,1.10311101743,0.0,1.10311101743
 01/01  23:00:00,40.4882998863,0.853758244359,0.879318844089,5.17987062165,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,42.4739652035,1.06719780545,1.00944958705,6.8219656348,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,46.0256004892,0.853758244359,0.637817176355,5.59784086884,2.68041601173,21.4433280938,1.10303193375,0.0,1.10303193375
 01/02  02:00:00,48.465764454,1.06719780545,0.712369024131,7.75001342479,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,47.2273417589,0.853758244359,0.406134724524,7.03126459042,2.68041601173,21.4433280938,1.1030770599,0.0,1.1030770599
 01/02  04:00:00,49.7994856128,1.06719780545,0.547332261602,9.24877134614,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,48.3458917185,0.853758244359,0.313660685153,8.24228858933,2.68041601173,21.4433280938,1.10307085244,0.0,1.10307085244
 01/02  06:00:00,53.7093069023,1.06719780545,0.379486400925,10.6460224845,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,250.527490342,3.63328395157,10.1050433675,195.172562812,5.36083202345,21.4433280938,1.1032040094,0.0,1.1032040094
 01/02  08:00:00,210.183110855,3.63328395157,0.0,147.907767774,16.0824960704,32.6817896323,23.5073138689,22.4036534702,1.10366039868
 01/02  09:00:00,201.513517722,3.63328395157,0.0,79.2209930785,48.2474882111,70.4033123869,15.6364488463,13.4475196437,2.18892920259
 01/02  10:00:00,168.430879888,3.63328395157,2.09975603722,52.3871706361,48.2474882111,62.0547409583,3.02470674977,0.835386949746,2.18931980003
 01/02  11:00:00,163.466960508,3.67212033845,9.75479114833,41.6559731639,48.2474882111,60.1281475517,2.18946606779,0.0,2.18946606779
 01/02  12:00:00,163.314773477,3.90585918823,15.7971746329,33.3010703926,48.2474882111,62.0547409583,3.27506093336,0.0,3.27506093336
 01/02  13:00:00,165.791852357,4.16211060819,18.9892351105,32.8741858821,48.2474882111,61.5103924513,3.27646804288,0.0,3.27646804288
 01/02  14:00:00,158.14033926,4.38212792073,21.8161732474,20.0258743224,48.2474882111,63.6602354638,3.27593551322,0.0,3.27593551322
 01/02  15:00:00,147.860567041,4.3393035588,22.9211718123,12.2160158125,48.2474882111,60.1281475517,2.18871423431,0.0,2.18871423431
 01/02  16:00:00,140.487006947,4.10814911969,21.568695889,6.42608608189,48.2474882111,60.1281475517,1.1044773287,0.0,1.1044773287
 01/02  17:00:00,139.306036701,3.77126873614,18.6864102942,5.57439170368,48.2474882111,63.0180376616,3.27441715702,0.0,3.27441715702
 01/02  18:00:00,145.138037758,3.64728229565,16.1114070664,12.7136294155,37.5258241642,62.7947880557,1.10399488432,0.0,1.10399488432
 01/02  19:00:00,121.892781925,3.63328395157,13.725446145,26.8992726629,26.8041601173,36.0181789539,2.18773379399,0.0,2.18773379399
 01/02  20:00:00,121.202586685,3.63328395157,11.9391716667,30.5641431099,26.8041601173,33.4493877451,1.10349859615,0.0,1.10349859615
 01/02  21:00:00,115.938323802,3.63328395157,11.2458549789,42.0756929855,16.0824960704,28.0885557216,1.10362461382,0.0,1.10362461382
 01/02  22:00:00,118.157742511,3.63328395157,9.76571555978,47.0596467178,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030244238,0.0,1.1030244238
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302266717,0.0,1.10302266717
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301907777,0.0,1.10301907777
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302218307,0.0,1.10302218307
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,152.405511465,3.63328395157,13.56729113,93.5883361722,5.36083202345,21.4433280938,1.10311259287,0.0,1.10311259287
 01/03  08:00:00,135.936345202,3.63328395157,1.20033144416,72.4606706763,16.0824960704,32.6817896323,1.4330610519,0.329413787494,1.10364726441
 01/03  09:00:00,160.121134287,3.63328395157,3.96549387627,33.8631157675,48.2474882111,70.4033123869,2.18890316449,0.0,2.18890316449
 01/03  10:00:00,140.740086311,3.63328395157,7.85404159334,18.9420915023,48.2474882111,62.0547409583,2.18926493346,0.0,2.18926493346
 01/03  11:00:00,138.71725286,3.65602318625,14.1591109397,12.5180428769,48.2474882111,60.1281475517,2.18958103533,0.0,2.18958103533
 01/03  12:00:00,142.904868276,3.92104175613,20.3769736219,8.29618363412,48.2474882111,62.0547409583,3.27506374123,0.0,3.27506374123
 01/03  13:00:00,143.923661822,3.78761345013,22.1002250405,8.26950257453,48.2474882111,61.5103924513,2.19153041789,0.0,2.19153041789
 01/03  14:00:00,142.342076269,3.69194174654,22.4025033911,4.33146736283,48.2474882111,63.6602354638,3.27684368862,0.0,3.27684368862
 01/03  15:00:00,136.602589336,3.77553986055,22.1775388169,2.2654348018,48.2474882111,60.1281475517,2.18945375866,0.0,2.18945375866
 01/03  16:00:00,135.055270211,3.86047937957,21.3083012273,1.50241374758,48.2474882111,60.1281475517,2.18873035144,0.0,2.18873035144
 01/03  17:00:00,137.549644933,3.77735113002,20.5518481866,1.94647964937,48.2474882111,63.0180376616,3.27430427597,0.0,3.27430427597
 01/03  18:00:00,140.912749311,3.77169082369,19.6451450566,4.83019445014,37.5258241642,62.7947880557,1.10403698556,0.0,1.10403698556
 01/03  19:00:00,110.294035736,3.63328395157,17.8064014314,11.2195711877,26.8041601173,36.0181789539,1.10388362369,0.0,1.10388362369
 01/03  20:00:00,109.355355755,3.63328395157,17.2410738389,13.4150100078,26.8041601173,33.4493877451,1.10364029132,0.0,1.10364029132
 01/03  21:00:00,97.1821012805,3.63328395157,17.4139013364,17.1514241064,16.0824960704,28.0885557216,1.10354264121,0.0,1.10354264121
 01/03  22:00:00,98.9844593798,3.63328395157,16.9319709233,20.7201082232,16.0824960704,26.8041601173,1.10338564814,0.0,1.10338564814
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302034036,0.0,1.10302034036
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302308212,0.0,1.10302308212
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301739399,0.0,1.10301739399
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030982169,0.0,1.1030982169
 01/04  07:00:00,95.2463831459,3.63328395157,19.4557108122,30.5407881707,5.36083202345,21.4433280938,1.10311859635,0.0,1.10311859635
 01/04  08:00:00,106.556611073,3.63328395157,15.1539705125,29.1272974791,16.0824960704,32.6817896323,1.1036678849,0.0,1.1036678849
 01/04  09:00:00,150.583507927,3.66992597736,16.0696369418,12.1847043159,48.2474882111,70.4033123869,2.18890989261,0.0,2.18890989261
 01/04  10:00:00,140.671891488,3.63328395157,17.096990445,9.63094782801,48.2474882111,62.0547409583,2.18927317631,0.0,2.18927317631
 01/04  11:00:00,137.010604081,3.63328395157,15.6660421449,9.32720212784,48.2474882111,60.1281475517,2.18958987668,0.0,2.18958987668
 01/04  12:00:00,136.925630637,3.63328395157,14.0571850417,8.92449238004,48.2474882111,62.0547409583,2.18989958748,0.0,2.18989958748
 01/04  13:00:00,136.896974051,3.65141966843,11.8102623665,11.6689712597,48.2474882111,61.5103924513,3.27668443441,0.0,3.27668443441
 01/04  14:00:00,135.449906035,3.67108039018,9.59798751921,10.2646743563,48.2474882111,63.6602354638,3.27648752882,0.0,3.27648752882
 01/04  15:00:00,131.86062377,3.63328395157,9.38849424529,10.4547697163,48.2474882111,60.1281475517,2.18922806339,0.0,2.18922806339
 01/04  16:00:00,132.465265154,3.63330080802,9.42974531849,11.0181431706,48.2474882111,60.1281475517,2.18876545815,0.0,2.18876545815
 01/04  17:00:00,135.630643886,3.66602578023,8.06683485006,12.6238172891,48.2474882111,63.0180376616,2.18983298828,0.0,2.18983298828
 01/04  18:00:00,141.808658535,3.75204439232,6.55949261806,18.8314025443,37.5258241642,62.7947880557,2.18836244631,0.0,2.18836244631
 01/04  19:00:00,112.990372445,3.63328395157,4.87989746728,26.8424118613,26.8041601173,36.0181789539,1.10383393054,0.0,1.10383393054
 01/04  20:00:00,112.307259611,3.63328395157,3.40251533277,30.2054723706,26.8041601173,33.4493877451,1.10355707752,0.0,1.10355707752
 01/04  21:00:00,101.580325353,3.63328395157,1.02504941579,37.9385000994,16.0824960704,28.0885557216,1.29861853541,0.195003346116,1.1036151893
 01/04  22:00:00,104.76082017,3.63328395157,0.0424180799641,43.3860218571,16.0824960704,26.8041601173,4.66268639935,3.55947730062,1.10320909873
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302327931,0.0,1.10302327931
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301916291,0.0,1.10301916291
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302290611,0.0,1.10302290611
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314956467,0.0,1.10314956467
 01/05  07:00:00,168.920881524,3.63328395157,12.3048866156,111.366110746,5.36083202345,21.4433280938,1.14349475647,0.0403820754906,1.10311268098
 01/05  08:00:00,148.345022657,3.63328395157,0.0,86.0696795751,16.0824960704,32.6817896323,43.0926626202,41.9889369089,1.10372571138
 01/05  09:00:00,171.02447334,3.63328395157,0.0,48.7319486964,48.2474882111,70.4033123869,39.3851478338,37.1964259803,2.18872185348
 01/05  10:00:00,154.113391725,3.63328395157,0.0,40.1694385095,48.2474882111,62.0547409583,33.9859051652,31.7968159176,2.18908924761
 01/05  11:00:00,151.227592733,3.63328395157,0.0,39.210232924,48.2474882111,60.1281475517,31.3301134364,29.1407030011,2.18941043524
 01/05  12:00:00,151.15654263,3.63328395157,0.0,37.2125894153,48.2474882111,62.0547409583,28.0919234911,25.9018286707,2.19009482039
 01/05  13:00:00,147.592137831,3.63328395157,0.0,34.1925331225,48.2474882111,61.5103924513,26.6482307276,23.3715500057,3.27668072194
 01/05  14:00:00,138.388960877,3.63526860487,0.0,22.8375285032,48.2474882111,63.6602354638,17.2803696796,14.0035219918,3.2768476878
 01/05  15:00:00,129.385038568,3.72368171138,0.0227680847776,17.2545129145,48.2474882111,60.1281475517,6.37609703621,4.18674855038,2.18934848584
 01/05  16:00:00,124.744246628,3.69429940802,0.0,12.6658713629,48.2474882111,60.1281475517,5.60197222996,3.41310658936,2.1888656406
 01/05  17:00:00,127.844064053,3.68751460599,0.0,12.8825834801,48.2474882111,63.0180376616,7.44366752285,5.25396580503,2.18970171782
 01/05  18:00:00,139.946481993,3.75630436918,0.0,23.5244586429,37.5258241642,62.7947880557,13.2691689711,11.0804345411,2.18873442999
 01/05  19:00:00,119.958391676,3.63328395157,0.0,38.6903285596,26.8041601173,36.0181789539,26.6136553336,25.5098769459,1.10377838776
 01/05  20:00:00,124.952964758,3.63328395157,0.0,46.2536928502,26.8041601173,33.4493877451,35.8315425259,34.7280326931,1.10350983277
 01/05  21:00:00,119.739147248,3.63328395157,0.0,57.1223714105,16.0824960704,28.0885557216,40.66716178,39.5635956264,1.10356615355
 01/05  22:00:00,124.879876787,3.63328395157,0.0,63.5474965535,16.0824960704,26.8041601173,44.883086918,43.7799060846,1.10318083343
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302385895,0.0,1.10302385895
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302089851,0.0,1.10302089851
 01/06  03:00:00,40.3608435712,0.21343956109,0.0,1.21121981048,2.68041601173,21.4433280938,0.345020151839,0.325020151839,0.02
 01/06  04:00:00,46.4878000024,1.06719780545,0.0726747620231,6.41174323525,2.68041601173,21.4433280938,1.30300454226,0.199920310529,1.10308423173
 01/06  05:00:00,46.0222836201,0.853758244359,0.0,6.23234117609,2.68041601173,21.4433280938,0.576394446782,0.556394446782,0.02
 01/06  06:00:00,51.137534416,1.06719780545,0.0,8.45373639917,5.36083202345,21.4433280938,1.44519280253,0.341961453065,1.10323134946
 01/06  07:00:00,196.489814074,3.63328395157,10.9852140569,140.254715854,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,169.482108932,3.63328395157,0.0,107.206765851,16.0824960704,32.6817896323,60.0849075569,57.8978755956,2.18703196131
 01/06  09:00:00,180.105060481,3.63328395157,0.0,57.8125358369,48.2474882111,70.4033123869,46.5404727511,45.4358714566,1.10460129443
 01/06  10:00:00,147.523793443,3.63328395157,0.0,33.579840228,48.2474882111,62.0547409583,29.5834366709,26.3093034369,3.27413323401
 01/06  11:00:00,140.95898062,3.66528224831,0.010336806132,28.8992857091,48.2474882111,60.1281475517,12.69391061,10.5044209111,2.18948969885
 01/06  12:00:00,142.2594883,3.91130893602,1.65535453193,26.3821555687,48.2474882111,62.0547409583,3.98116440274,1.79120484358,2.18995955916
 01/06  13:00:00,145.48650795,4.09861511577,4.8566406715,26.7649314058,48.2474882111,61.5103924513,3.27633297453,0.0,3.27633297453
 01/06  14:00:00,142.315898138,4.32099703307,7.99896335877,18.0797739774,48.2474882111,63.6602354638,3.27616118407,0.0,3.27616118407
 01/06  15:00:00,133.548573702,4.24885221495,8.96607864096,11.9495669889,48.2474882111,60.1281475517,2.1891863577,0.0,2.1891863577
 01/06  16:00:00,128.364193085,4.00412948807,7.96134404576,8.01464369418,48.2474882111,60.1281475517,2.18881054886,0.0,2.18881054886
 01/06  17:00:00,129.677917943,3.7841368775,6.24542579613,8.3743893026,48.2474882111,63.0180376616,2.18999408346,0.0,2.18999408346
 01/06  18:00:00,137.056819587,3.76780076272,3.43290157172,17.190398272,37.5258241642,62.7947880557,2.18847222257,0.0,2.18847222257
 01/06  19:00:00,110.340118305,3.63328395157,0.0881355938657,28.9839195941,26.8041601173,36.0181789539,6.37259231455,5.26883319816,1.10375911639
 01/06  20:00:00,116.194396648,3.63328395157,0.0,37.4951247399,26.8041601173,33.4493877451,19.0443202157,17.9408265179,1.10349369779
 01/06  21:00:00,111.825220238,3.63328395157,0.0,49.2084444003,16.0824960704,28.0885557216,28.0451534822,26.9416033145,1.10355016763
 01/06  22:00:00,117.378165022,3.63328395157,0.0,56.0457847884,16.0824960704,26.8041601173,34.3635144459,33.2603306754,1.10318377051
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302380598,0.0,1.10302380598
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301761661,0.0,1.10301761661
 01/07  03:00:00,36.2240329312,0.42687912218,0.0,2.22180163285,2.68041601173,16.0824960704,0.425165502741,0.405165502741,0.02
 01/07  04:00:00,39.5401440856,0.853758244359,0.0,5.11103366505,2.68041601173,16.0824960704,1.40473929891,0.301656796674,1.10308250224
 01/07  05:00:00,42.0416447678,1.06719780545,0.0,7.39909478611,2.68041601173,16.0824960704,0.643931409309,0.623931409309,0.02
 01/07  06:00:00,40.4128250821,0.853758244359,0.0,5.98371466157,2.68041601173,16.0824960704,1.39066961451,0.28743458634,1.10323502817
 01/07  07:00:00,193.068915523,3.63328395157,11.0553293439,136.763702016,5.36083202345,21.4433280938,0.204281577644,0.184281577644,0.02
 01/07  08:00:00,154.342057883,3.63328395157,0.0,108.889257969,5.36083202345,26.5809105114,41.1786158889,40.0753960572,1.10321983174
 01/07  09:00:00,131.696257151,3.63328395157,0.0,69.9508282557,26.8041601173,31.2995447326,32.7312040979,31.6277615083,1.10344258966
 01/07  10:00:00,111.420485195,3.63328395157,0.0,47.4273639922,26.8041601173,33.5472370403,18.856883364,17.7531544406,1.10372892335
 01/07  11:00:00,106.754488186,3.63349097834,0.0725690107389,43.6518876484,26.8041601173,32.583940337,7.46965757873,5.28224159049,2.18741598824
 01/07  12:00:00,108.763942834,3.73659365372,1.72746668284,41.6556496416,26.8041601173,34.8316326447,1.39119985232,0.287249244985,1.10395060733
 01/07  13:00:00,105.994976771,3.89350977099,3.94986657758,37.7917631704,26.8041601173,33.5472370403,1.10370210849,0.0,1.10370210849
 01/07  14:00:00,101.918417963,3.97004638135,4.88084946623,35.2764760721,26.8041601173,30.9784458315,1.10366128706,0.0,1.10366128706
 01/07  15:00:00,80.4913621267,3.82539362134,4.66183742744,42.6227396578,8.04124803518,21.3317032909,1.10357311105,0.0,1.10357311105
 01/07  16:00:00,73.8343662072,3.69572788418,3.97887480612,38.0627677011,8.04124803518,20.0473076865,1.10343664236,0.0,1.10343664236
 01/07  17:00:00,71.7441676811,3.63328395157,2.79855672211,36.8942322905,8.04124803518,20.3684065876,1.10349845036,0.0,1.10349845036
 01/07  18:00:00,91.759442974,3.63328395157,1.12275550723,53.9687912657,2.68041601173,18.0090894769,1.17251121657,0.0693975951653,1.1031136214
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312696307,0.0,1.10312696307
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316708937,0.0,1.10316708937
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302043339,0.0,1.10302043339
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297423975,0.0,1.10297423975
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,40.8884035779,1.06719780545,0.272979366774,5.97287422947,2.68041601173,16.0824960704,0.137362098672,0.117362098672,0.02
 01/08  04:00:00,40.6006836835,0.853758244359,0.15782134629,6.01375191667,2.68041601173,16.0824960704,1.19141445939,0.0883820828375,1.10303237655
 01/08  05:00:00,44.3020916819,1.06719780545,0.0256712039885,9.63387049625,2.68041601173,16.0824960704,0.642792125257,0.622792125257,0.02
 01/08  06:00:00,43.0616508368,0.853758244359,0.0,8.63254041629,2.68041601173,16.0824960704,1.9878675612,0.884735408519,1.10313215269
 01/08  07:00:00,47.2166982648,1.06719780545,0.0,12.5741482832,2.68041601173,16.0824960704,2.32765755168,2.30765755168,0.02
 01/08  08:00:00,42.9231783346,1.23311550291,1.1870003024,11.8623770197,2.68041601173,16.0824960704,3.46055373408,2.35757820743,1.10297552666
 01/08  09:00:00,30.4742814869,1.25687643472,0.571097667522,9.87495520845,2.68041601173,16.0824960704,3.27666053331,3.25666053331,0.02
 01/08  10:00:00,24.0005957027,0.853758244359,0.0,4.37548528215,2.68041601173,16.0824960704,2.50977156742,1.40673993352,1.1030316339
 01/08  11:00:00,23.8292096823,1.06719780545,0.0230651696117,3.967594531,2.68041601173,16.0824960704,0.644641182231,0.624641182231,0.02
 01/08  12:00:00,19.6564583298,0.21343956109,0.0406351697616,0.631031422727,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307009115,0.0,1.10307009115
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320282066,0.0,1.10320282066
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297509008,0.0,1.10297509008
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297521291,0.0,1.10297521291
 01/08  20:00:00,37.7317782229,0.640318683269,0.571211457454,2.94489590601,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,39.6057341465,0.853758244359,0.672539673785,4.50408405214,2.68041601173,16.0824960704,1.10297676404,0.0,1.10297676404
 01/08  22:00:00,41.4755511849,1.06719780545,0.79379242325,6.03920878005,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,40.3679091889,0.853758244359,0.506815795325,5.43198297307,2.68041601173,16.0824960704,1.10297839626,0.0,1.10297839626
 01/08  24:00:00,42.5799328958,1.06719780545,0.595971149261,7.34141176486,2.68041601173,16.0824960704,0.02,0.0,0.02