Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,80.6058152508,22.6649108923,21.4193961711,1.52263203896,4.12243109448,15.9888894789,97.3188335044,94.3271030866,2.97173041782,0.02
 01/02  02:00:00,74.3080923361,18.4422881036,20.592907764,0.586251824074,4.12243109448,15.9888894789,83.4042180823,80.4124876644,2.97173041782,0.02
 01/02  03:00:00,86.3032231419,23.3867133595,26.4905766034,1.61922128808,4.12243109448,15.9888894789,103.626196212,100.634465794,2.97173041782,0.02
 01/02  04:00:00,79.2528257417,19.2435358556,23.0569622422,2.26568315197,4.12243109448,15.9888894789,83.6325812458,80.6408508279,2.97173041782,0.02
 01/02  05:00:00,113.97143707,28.5685453568,31.5363244826,1.74244057104,12.3672932834,24.9413748627,117.912854022,112.939969992,4.9528840297,0.02
 01/02  06:00:00,136.776662568,28.840206098,32.815274979,22.9970548829,12.3672932834,24.9413748627,186.911748851,181.938864821,4.9528840297,0.02
 01/02  07:00:00,188.35465419,29.8200139429,27.7030811652,20.5619515135,24.7345865669,70.7195625826,152.991826442,143.066058382,9.90576805939,0.02
 01/02  08:00:00,215.809203864,29.9831523839,25.9824903905,14.5070976102,37.1018798503,92.3937384068,133.937528526,124.011760467,9.90576805939,0.02
 01/02  09:00:00,215.55792288,30.0452611578,24.3265336239,13.1179765942,37.1018798503,104.434947198,128.151875465,118.226107405,9.90576805939,0.02
 01/02  10:00:00,227.516429066,30.1209538803,23.0122899429,9.98414234727,37.1018798503,116.476155989,131.143770298,112.607314326,9.90576805939,8.63068791265
 01/02  11:00:00,227.783182482,30.2306267085,21.7247785184,8.15612748918,37.1018798503,116.476155989,116.709217185,106.783449126,9.90576805939,0.02
 01/02  12:00:00,231.775268537,30.5147324204,21.0858390952,7.30428338884,37.1018798503,116.476155989,119.971590044,101.428184786,9.90576805939,8.63763719927
 01/02  13:00:00,224.217790486,30.8643978671,21.1280887117,6.2769884703,37.1018798503,104.434947198,106.980040102,97.0542720423,9.90576805939,0.02
 01/02  14:00:00,239.082169839,31.1470177248,22.0366387619,5.6576225867,37.1018798503,116.476155989,112.556891543,94.0133521474,9.90576805939,8.63777133585
 01/02  15:00:00,242.272261712,31.3095253228,22.3499800746,4.94531525708,37.1018798503,116.476155989,101.960674154,92.0349060949,9.90576805939,0.02
 01/02  16:00:00,242.97688413,31.284116366,20.7081655299,4.38651488675,37.1018798503,116.476155989,109.898924838,91.3590477847,9.90576805939,8.63410899374
 01/02  17:00:00,242.615788698,31.0324582864,16.9115330436,4.35023123965,37.1018798503,116.476155989,102.293127208,92.3673591483,9.90576805939,0.02
 01/02  18:00:00,247.707548663,30.5937416149,14.7066771726,4.65372986814,37.1018798503,116.476155989,114.734091864,96.2089645803,9.90576805939,8.61935922463
 01/02  19:00:00,167.847662765,28.3311386154,14.5373948376,0.0,24.7345865669,47.5788473902,81.6884638528,76.7155798231,4.9528840297,0.02
 01/02  20:00:00,167.598581502,28.7762762554,15.5889337203,0.0810870594376,24.7345865669,47.5788473902,88.9940583131,84.0211742835,4.9528840297,0.02
 01/02  21:00:00,137.895464595,27.4408633354,11.8660047457,0.147080027168,12.3672932834,38.6892022431,103.005312909,100.013582491,2.97173041782,0.02
 01/02  22:00:00,113.655837351,22.9319934764,14.7142447682,0.740768365282,12.3672932834,27.0668015668,89.2986556689,86.306925251,2.97173041782,0.02
 01/02  23:00:00,75.4234177336,17.9971504636,9.454685777,0.0,4.12243109448,15.9888894789,79.4851404025,76.4934099847,2.97173041782,0.02
 01/02  24:00:00,88.9730796879,23.8318509995,17.8705160636,1.62939950793,4.12243109448,15.9888894789,101.195008665,98.2032782476,2.97173041782,0.02
 01/03  01:00:00,77.5507134188,19.6886734957,17.1766707788,2.91413490316,4.12243109448,15.9888894789,83.0277594481,80.0360290303,2.97173041782,0.02
 01/03  02:00:00,88.9327911198,24.7221262796,23.3130516883,5.28871908603,4.12243109448,15.9888894789,104.026286185,101.034555767,2.97173041782,0.02
 01/03  03:00:00,78.0689686964,19.5996459677,19.7513519736,4.00781459582,4.12243109448,15.9888894789,83.5750556987,80.5833252808,2.97173041782,0.02
 01/03  04:00:00,92.9457520498,24.5440712236,27.7545890996,5.84038008218,4.12243109448,15.9888894789,104.166886708,101.17515629,2.97173041782,0.02
 01/03  05:00:00,108.029593468,26.9957256953,28.9097411893,0.0,12.3672932834,24.9413748627,117.503321894,112.530437865,4.9528840297,0.02
 01/03  06:00:00,151.476640575,29.3186320203,42.1478581099,27.8860238216,12.3672932834,24.9413748627,187.209526584,182.236642554,4.9528840297,0.02
 01/03  07:00:00,200.946781959,29.7665848415,40.0437339955,20.8668554516,24.7345865669,70.7195625826,152.317459396,142.391691337,9.90576805939,0.02
 01/03  08:00:00,228.970192682,29.9184703425,40.5000417699,14.2397250708,37.1018798503,92.3937384068,133.020547289,123.09477923,9.90576805939,0.02
 01/03  09:00:00,225.763987732,29.9736205249,41.0170441391,12.5129525114,37.1018798503,104.434947198,136.133411471,117.60053088,9.90576805939,8.62711253192
 01/03  10:00:00,236.801088512,30.0232099335,41.3005691772,11.1752734844,37.1018798503,116.476155989,124.358627094,114.432859034,9.90576805939,0.02
 01/03  11:00:00,235.520285228,30.0719179256,41.5249975562,9.62067845471,37.1018798503,116.476155989,129.910552326,111.368716838,9.90576805939,8.63606742865
 01/03  12:00:00,237.333126423,30.1294901228,45.2750666875,7.62565977211,37.1018798503,116.476155989,117.637037923,107.711269864,9.90576805939,0.02
 01/03  13:00:00,230.920439121,30.2118949035,52.3745454816,6.07290357962,37.1018798503,104.434947198,122.508422296,103.970020723,9.90576805939,8.6326335141
 01/03  14:00:00,239.823111957,30.4179821039,50.2557555276,4.84646189418,37.1018798503,116.476155989,109.833195267,99.9074272079,9.90576805939,0.02
 01/03  15:00:00,234.997154655,30.5935166924,46.4026901701,3.69826802178,37.1018798503,116.476155989,116.059852901,97.5181182486,9.90576805939,8.63596659303
 01/03  16:00:00,234.112025366,30.5820643475,46.2972913932,2.93018837128,37.1018798503,116.476155989,107.177595049,97.2518269901,9.90576805939,0.02
 01/03  17:00:00,234.001651168,30.6691612914,46.5126613716,2.51796063465,37.1018798503,116.476155989,114.63878248,96.103719854,9.90576805939,8.62929456616
 01/03  18:00:00,242.400479464,30.5722219868,48.0378762491,2.44221895687,37.1018798503,116.476155989,106.714497205,96.7887291461,9.90576805939,0.02
 01/03  19:00:00,157.164094496,28.3311386154,41.7031343816,0.0,24.7345865669,47.5788473902,79.9175196199,74.9446355902,4.9528840297,0.02
 01/03  20:00:00,160.285240635,28.7762762554,44.3791372978,0.0,24.7345865669,47.5788473902,85.7337725001,80.7608884704,4.9528840297,0.02
 01/03  21:00:00,128.89661456,27.4408633354,35.5828587704,0.0,12.3672932834,38.6892022431,108.212481847,96.6313636465,2.97173041782,8.60938778286
 01/03  22:00:00,90.8391580857,15.4660507069,21.4592527618,0.0,12.3672932834,27.0668015668,59.2728104208,56.281080003,2.97173041782,0.02
 01/03  23:00:00,74.8974731822,19.7968655099,20.3659366828,0.0,4.12243109448,15.9888894789,88.292992149,85.3012617311,2.97173041782,0.02
 01/03  24:00:00,71.6297247794,16.6329908141,20.2913748514,0.0861054363536,4.12243109448,15.9888894789,71.1184283399,68.126697922,2.97173041782,0.02
 01/04  01:00:00,76.4719113188,22.4964380794,19.0979211543,0.0,4.12243109448,15.9888894789,99.8207766745,96.8290462567,2.97173041782,0.02
 01/04  02:00:00,71.7883410848,18.9764532716,17.4630921174,0.253290813873,4.12243109448,15.9888894789,81.6045925225,78.6128621047,2.97173041782,0.02
 01/04  03:00:00,76.751357349,23.1641445395,18.1889798007,0.285949882133,4.12243109448,15.9888894789,103.824088648,100.83235823,2.97173041782,0.02
 01/04  04:00:00,68.0915443891,18.4422881036,13.5490017922,0.331302881856,4.12243109448,15.9888894789,84.2183924241,81.2266620063,2.97173041782,0.02
 01/04  05:00:00,109.259227085,28.9840071541,23.6809432448,1.34102726732,12.3672932834,24.9413748627,118.320182226,113.347298196,4.9528840297,0.02
 01/04  06:00:00,135.8131736,28.846274841,25.9138405695,19.8105703858,12.3672932834,24.9413748627,187.369808504,182.396924475,4.9528840297,0.02
 01/04  07:00:00,188.145193881,29.8327930469,18.7318112837,18.7338915014,24.7345865669,70.7195625826,153.148018558,143.222250499,9.90576805939,0.02
 01/04  08:00:00,216.007930778,30.0136352022,17.8074557046,14.1079724474,37.1018798503,92.3937384068,134.46440404,124.53863598,9.90576805939,0.02
 01/04  09:00:00,216.134270447,30.0678341559,17.3159389257,13.0917734232,37.1018798503,104.434947198,129.227429167,119.301661108,9.90576805939,0.02
 01/04  10:00:00,224.44356882,30.1397843495,16.6054494121,9.5141897224,37.1018798503,116.476155989,132.03755736,113.500955227,9.90576805939,8.63083407315
 01/04  11:00:00,223.488980574,30.2614670134,16.3922765776,7.66564764244,37.1018798503,116.476155989,117.089091708,107.163323648,9.90576805939,0.02
 01/04  12:00:00,223.160704013,30.4871807611,16.1542635949,7.1927408287,37.1018798503,116.476155989,121.319519706,102.777701171,9.90576805939,8.63605047595
 01/04  13:00:00,213.510459903,30.7636446956,16.2008109345,6.47193017262,37.1018798503,104.434947198,109.183400174,99.2576321147,9.90576805939,0.02
 01/04  14:00:00,227.610099413,30.983110099,16.7049296416,6.08184947416,37.1018798503,116.476155989,115.145731813,96.6020150699,9.90576805939,8.63794868346
 01/04  15:00:00,227.862586654,31.0712846603,15.9409827969,5.79160440868,37.1018798503,116.476155989,113.634418036,95.0926061697,9.90576805939,8.63604380703
 01/04  16:00:00,226.715701858,31.0282993944,15.1671299107,5.38494878388,37.1018798503,116.476155989,104.211591992,94.285823933,9.90576805939,0.02
 01/04  17:00:00,227.211688965,30.8195983396,13.7271982951,5.39743720073,37.1018798503,116.476155989,104.898234306,94.9724662463,9.90576805939,0.02
 01/04  18:00:00,236.96101644,30.4155890795,12.5577621022,5.99886220786,37.1018798503,116.476155989,120.352496962,101.827144129,9.90576805939,8.61958477337
 01/04  19:00:00,160.286957549,28.3311386154,14.1601717413,0.00848974936353,24.7345865669,47.5788473902,83.9109429934,78.9380589637,4.9528840297,0.02
 01/04  20:00:00,162.589610056,28.7762762554,15.3721189199,0.182230377233,24.7345865669,47.5788473902,90.1627727804,85.1898887507,4.9528840297,0.02
 01/04  21:00:00,135.984704967,27.4408633354,10.1644501819,0.203115054672,12.3672932834,38.6892022431,103.981308919,100.989578501,2.97173041782,0.02
 01/04  22:00:00,116.477018495,22.9319934764,12.0574702447,0.954112205039,12.3672932834,27.0668015668,89.9122909582,86.9205605404,2.97173041782,0.02
 01/04  23:00:00,88.1215170019,19.1545083276,9.66701402951,1.87842801994,4.12243109448,15.9888894789,79.9514260149,76.9596955971,2.97173041782,0.02
 01/04  24:00:00,108.666916424,24.7221262796,14.0707930037,6.01203571676,4.12243109448,15.9888894789,102.356944904,99.3652144861,2.97173041782,0.02
 01/05  01:00:00,93.973811175,19.7777010237,10.8730997767,6.51323284982,4.12243109448,15.9888894789,83.5117197542,80.5199893364,2.97173041782,0.02
 01/05  02:00:00,111.28245644,24.7221262796,13.5825391317,10.0151835474,4.12243109448,15.9888894789,105.588685752,102.596955334,2.97173041782,0.02
 01/05  03:00:00,97.4813259523,19.7777010237,10.6309729195,9.36274267193,4.12243109448,15.9888894789,86.0500801718,83.058349754,2.97173041782,0.02
 01/05  04:00:00,115.247815781,24.7221262796,13.3059004894,13.4314413456,4.12243109448,15.9888894789,108.224605748,105.232875331,2.97173041782,0.02
 01/05  05:00:00,137.305919641,28.7762762554,12.7387942583,9.33188766052,12.3672932834,24.9413748627,130.252899999,116.698142064,4.9528840297,8.60187390574
 01/05  06:00:00,180.900551672,29.2444829865,18.7638863794,44.4496860631,12.3672932834,24.9413748627,191.112517216,186.139633186,4.9528840297,0.02
 01/05  07:00:00,221.278886906,29.7330118767,10.4297238317,35.1313631075,24.7345865669,70.7195625826,180.931328248,171.005560188,9.90576805939,0.02
 01/05  08:00:00,242.939952085,29.8041353108,10.4321703743,26.5991044955,37.1018798503,92.3937384068,162.380606591,152.454838532,9.90576805939,0.02
 01/05  09:00:00,238.935169212,29.8225785608,10.4290120517,24.1548650222,37.1018798503,104.434947198,156.174999987,146.249231927,9.90576805939,0.02
 01/05  10:00:00,245.434070146,29.8494675348,10.4351211955,20.6657137259,37.1018798503,116.476155989,159.554033351,141.017453506,9.90576805939,8.63081178563
 01/05  11:00:00,242.108765689,29.8819171479,11.0527656602,18.1846593977,37.1018798503,116.476155989,145.053532452,135.127764392,9.90576805939,0.02
 01/05  12:00:00,240.874657978,29.9008724641,11.4881164939,17.1504146827,37.1018798503,116.476155989,149.765513884,131.221868783,9.90576805939,8.63787704214
 01/05  13:00:00,230.01891195,29.9208078954,12.119761579,16.3860922924,37.1018798503,104.434947198,137.838290778,127.912522719,9.90576805939,0.02
 01/05  14:00:00,237.683952569,29.9881734149,13.1751333148,13.7131032406,37.1018798503,116.476155989,138.136768817,119.594819437,9.90576805939,8.63618132045
 01/05  15:00:00,233.542456593,30.0815530943,13.615515366,11.065465319,37.1018798503,116.476155989,120.338502775,110.412734716,9.90576805939,0.02
 01/05  16:00:00,231.290742268,30.1894854712,13.6152860041,9.54062338269,37.1018798503,116.476155989,122.343931243,103.803842426,9.90576805939,8.63432075781
 01/05  17:00:00,232.445994467,30.2202704598,14.2381719727,8.41379927532,37.1018798503,116.476155989,109.888570649,99.9628025895,9.90576805939,0.02
 01/05  18:00:00,241.747215296,30.1268131653,14.1222407915,8.6719700287,37.1018798503,116.476155989,114.344534887,104.418766827,9.90576805939,0.02
 01/05  19:00:00,159.805531231,28.1827594021,14.1488041382,0.0988643000453,24.7345865669,47.5788473902,94.6665982162,81.1042504089,4.9528840297,8.60946377754
 01/05  20:00:00,160.162253655,28.6278970421,14.6572822363,0.415120635658,24.7345865669,47.5788473902,92.2265766994,87.2536926697,4.9528840297,0.02
 01/05  21:00:00,134.411603783,27.4408633354,9.46950572067,0.351191886061,12.3672932834,38.6892022431,105.935782802,102.944052384,2.97173041782,0.02
 01/05  22:00:00,115.675432144,22.7539384203,10.4062149855,2.02548047215,12.3672932834,27.0668015668,91.4336527871,88.4419223693,2.97173041782,0.02
 01/05  23:00:00,94.0299902347,19.7777010237,11.1032888025,5.75092816561,4.12243109448,15.9888894789,81.0902885348,78.098558117,2.97173041782,0.02
 01/05  24:00:00,111.176041359,24.7221262796,14.2162915508,9.55956950009,4.12243109448,15.9888894789,103.632460561,100.640730143,2.97173041782,0.02
 01/06  01:00:00,96.018700578,19.7777010237,11.0095341689,9.39844021177,4.12243109448,15.9888894789,84.419137795,81.4274073772,2.97173041782,0.02
 01/06  02:00:00,114.243766309,24.7221262796,13.3172358208,13.258632156,4.12243109448,15.9888894789,106.451077467,103.459347049,2.97173041782,0.02
 01/06  03:00:00,99.6024884904,19.7777010237,10.2513265183,12.1496716516,4.12243109448,15.9888894789,86.3855117788,83.393781361,2.97173041782,0.02
 01/06  04:00:00,116.712405431,24.7221262796,12.3123930208,16.2349305583,4.12243109448,15.9888894789,108.808496784,105.816766367,2.97173041782,0.02
 01/06  05:00:00,135.002905207,28.7762762554,11.1708906131,11.6787949212,12.3672932834,24.9413748627,123.155092471,118.182208441,4.9528840297,0.02
 01/06  06:00:00,179.669404584,29.2308148542,17.2570922856,50.3106018507,12.3672932834,24.9413748627,193.431043709,188.458159679,4.9528840297,0.02
 01/06  07:00:00,219.59122615,29.7222576324,8.82331646129,40.4315771314,24.7345865669,70.7195625826,188.267739347,178.341971288,9.90576805939,0.02
 01/06  08:00:00,240.986661823,29.7875996053,8.91568649044,30.62163465,37.1018798503,92.3937384068,170.335683022,160.409914963,9.90576805939,0.02
 01/06  09:00:00,235.810155638,29.806925023,9.38834807003,27.8941841609,37.1018798503,104.434947198,171.229331865,152.69694513,9.90576805939,8.62661867565
 01/06  10:00:00,239.920156604,29.8178489104,10.4828224037,24.4402856656,37.1018798503,116.476155989,154.668102495,144.742334435,9.90576805939,0.02
 01/06  11:00:00,235.751295489,29.8283836065,12.0761439537,22.4339759859,37.1018798503,116.476155989,155.012558511,136.470618329,9.90576805939,8.63617212195
 01/06  12:00:00,232.63543483,29.8385034317,12.9893875763,21.0432034928,37.1018798503,116.476155989,140.925730682,130.999962622,9.90576805939,0.02
 01/06  13:00:00,219.931244809,29.8487869498,14.0976243668,19.6512244907,37.1018798503,104.434947198,144.192327503,125.653667581,9.90576805939,8.63289186355
 01/06  14:00:00,229.034353269,29.8701007127,15.1908662154,18.2571859515,37.1018798503,116.476155989,129.50665483,119.580886771,9.90576805939,0.02
 01/06  15:00:00,228.403499677,29.8954365811,15.6042940312,17.1419313317,37.1018798503,116.476155989,134.44942537,115.907490525,9.90576805939,8.63616678578
 01/06  16:00:00,228.531708471,29.9229902702,15.7527082879,16.365725914,37.1018798503,116.476155989,123.557107457,113.631339398,9.90576805939,0.02
 01/06  17:00:00,228.857014013,29.9452776972,15.26101392,15.8543462244,37.1018798503,116.476155989,132.04940124,113.51424415,9.90576805939,8.62938903068
 01/06  18:00:00,235.912024674,29.9603752009,13.7617642911,15.7535385186,37.1018798503,116.476155989,127.286874369,117.36110631,9.90576805939,0.02
 01/06  19:00:00,149.178496152,28.1827594021,13.0907228403,0.469974653367,24.7345865669,47.5788473902,92.399805753,87.4269217233,4.9528840297,0.02
 01/06  20:00:00,154.027554342,28.6278970421,13.3697806978,1.49955683931,24.7345865669,47.5788473902,96.4613785773,91.4884945477,4.9528840297,0.02
 01/06  21:00:00,131.790867013,27.8860009754,10.209050179,2.32995888139,12.3672932834,38.6892022431,109.381251395,106.389520977,2.97173041782,0.02
 01/06  22:00:00,120.467524381,23.8222687564,13.4145117778,8.4308162514,12.3672932834,27.0668015668,102.208253813,90.6306191755,2.97173041782,8.60590422008
 01/06  23:00:00,92.9096490747,19.7777010237,10.8058680567,9.93993116626,4.12243109448,15.9888894789,83.1439712279,80.1522408101,2.97173041782,0.02
 01/06  24:00:00,110.587771927,24.7221262796,13.0546812947,14.2815592574,4.12243109448,15.9888894789,106.052774258,103.06104384,2.97173041782,0.02
 01/07  01:00:00,96.8018250175,19.7777010237,9.9229841271,13.138862194,4.12243109448,15.9888894789,86.2617364583,83.2700060405,2.97173041782,0.02
 01/07  02:00:00,113.595094018,24.7221262796,12.4836816159,17.3728917184,4.12243109448,15.9888894789,108.803486581,105.811756163,2.97173041782,0.02
 01/07  03:00:00,98.4947353055,19.7777010237,9.87758422727,15.3839223418,4.12243109448,15.9888894789,88.1825669109,85.190836493,2.97173041782,0.02
 01/07  04:00:00,116.176685804,24.7221262796,11.9584321272,19.7898277455,4.12243109448,15.9888894789,110.859293075,107.867562657,2.97173041782,0.02
 01/07  05:00:00,123.09062469,28.7762762554,10.2920980232,17.5740594548,4.12243109448,16.0517297156,131.396058715,128.404328297,2.97173041782,0.02
 01/07  06:00:00,129.84773797,29.2214138955,11.1470277262,22.2665649842,4.12243109448,16.0517297156,132.566894929,129.575164512,2.97173041782,0.02
 01/07  07:00:00,152.950233752,29.6665515355,4.55606974107,26.8265930858,4.12243109448,39.6058045677,151.149437534,148.157707116,2.97173041782,0.02
 01/07  08:00:00,234.609749966,29.6665515355,7.90945362824,71.3486083942,12.3672932834,65.3531420225,211.406610759,206.433726729,4.9528840297,0.02
 01/07  09:00:00,214.425331515,29.6665515355,8.33129220312,60.8066660367,12.3672932834,68.2430321324,207.035731761,202.062847731,4.9528840297,0.02
 01/07  10:00:00,226.822913399,29.6669951538,10.306475832,49.591842764,16.4897243779,93.1370602926,189.357499604,181.412885156,7.92461444751,0.02
 01/07  11:00:00,224.612784932,29.6696361631,12.4306281178,45.2378144709,16.4897243779,93.1370602926,175.687574969,167.742960521,7.92461444751,0.02
 01/07  12:00:00,227.202634652,29.6728234182,13.0455816582,41.9331055844,16.4897243779,93.1370602926,178.234541284,161.6951527,7.92461444751,8.61477413698
 01/07  13:00:00,218.118513495,29.6753925015,13.7669365613,38.7962230744,16.4897243779,83.9857416113,164.402802511,156.458188063,7.92461444751,0.02
 01/07  14:00:00,216.677365867,29.6770255313,14.9339434466,34.8819474221,16.4897243779,83.9857416113,157.061168159,149.116553711,7.92461444751,0.02
 01/07  15:00:00,214.28356794,29.6782630751,16.0593752008,30.5262239001,16.4897243779,83.9857416113,149.143315196,141.198700748,7.92461444751,0.02
 01/07  16:00:00,167.374383445,29.6665515355,13.130287827,2.03966946946,12.3672932834,70.6512738906,91.4788218732,86.5059378435,4.9528840297,0.02
 01/07  17:00:00,168.944364789,29.6665515355,12.373323617,4.35111351665,12.3672932834,70.6512738906,102.92178265,89.3572765901,4.9528840297,8.61162203016
 01/07  18:00:00,165.70703191,29.6665515355,10.8230306379,7.19837890343,12.3672932834,58.1284167478,104.222169149,99.2492851189,4.9528840297,0.02
 01/07  19:00:00,132.825256748,27.5892425487,11.0475530099,1.80611598311,12.3672932834,24.9413748627,109.872178874,104.899294844,4.9528840297,0.02
 01/07  20:00:00,141.370641898,28.7762762554,13.3781476462,7.34674727095,12.3672932834,24.9413748627,114.33969089,109.366806861,4.9528840297,0.02
 01/07  21:00:00,130.781171133,29.2214138955,12.9044965092,14.278154264,4.12243109448,16.0517297156,123.505191743,120.513461325,2.97173041782,0.02
 01/07  22:00:00,111.949093892,23.3771311164,9.25819708418,13.5280435891,4.12243109448,15.9888894789,103.195645494,100.203915076,2.97173041782,0.02
 01/07  23:00:00,110.358622925,20.2228386637,9.61964486835,19.4474725288,4.12243109448,15.9888894789,88.706562671,85.7148322532,2.97173041782,0.02
 01/07  24:00:00,118.254741328,24.2769886396,9.01931385371,16.740591022,4.12243109448,15.9888894789,111.826950821,108.835220403,2.97173041782,0.02
 01/08  01:00:00,112.522056535,20.2228386637,8.56665332808,24.3048572895,2.06121554724,15.9888894789,91.440791783,88.4490613652,2.97173041782,0.02
 01/08  02:00:00,119.533274299,24.2769886396,8.2454568402,20.5484633326,2.06121554724,15.9888894789,115.468922767,112.477192349,2.97173041782,0.02
 01/08  03:00:00,116.247013943,20.2228386637,8.94487957813,27.6401634742,2.06121554724,15.9888894789,93.2494104276,90.2576800098,2.97173041782,0.02
 01/08  04:00:00,121.978794668,24.2769886396,8.64822250768,22.7160039973,2.06121554724,15.9888894789,117.083638859,114.091908442,2.97173041782,0.02
 01/08  05:00:00,118.716586614,20.2228386637,8.95782111529,30.2249738365,2.06121554724,15.9888894789,94.5248621009,91.5331316831,2.97173041782,0.02
 01/08  06:00:00,123.919915201,24.2769886396,9.1823097095,24.336749824,2.06121554724,15.9888894789,118.363162117,115.371431699,2.97173041782,0.02
 01/08  07:00:00,120.876804256,20.2228386637,10.0810646777,31.4509762262,2.06121554724,15.9888894789,95.2582644934,92.2665340756,2.97173041782,0.02
 01/08  08:00:00,124.724460494,24.2769886396,10.5934493546,25.0857337624,2.06121554724,15.9888894789,119.056026284,116.064295866,2.97173041782,0.02
 01/08  09:00:00,130.34568246,20.2228386637,10.569953684,28.968795936,4.12243109448,41.7362269337,93.7138900103,88.7410059806,4.9528840297,0.02
 01/08  10:00:00,132.950372716,24.2769886396,11.7004288687,20.374791105,4.12243109448,41.7362269337,112.947101313,107.974217283,4.9528840297,0.02
 01/08  11:00:00,125.363537747,20.2228386637,12.4138659261,23.4977152502,4.12243109448,41.7362269337,89.9899501343,85.0170661046,4.9528840297,0.02
 01/08  12:00:00,127.211826531,24.2769886396,14.0368287131,15.5308245146,4.12243109448,41.7362269337,107.680882594,102.707998565,4.9528840297,0.02
 01/08  13:00:00,116.572533254,20.2228386637,14.0849819736,15.5461898424,4.12243109448,41.7362269337,83.9167014935,78.9438174638,4.9528840297,0.02
 01/08  14:00:00,123.437739622,24.2769886396,15.600656121,10.9121952068,4.12243109448,41.7362269337,101.318430735,96.3455467056,4.9528840297,0.02