Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,104.812250056,22.6790599343,1.960381213,11.1770946847,4.12243109448,15.9888894789,99.4010774988,96.4093470809,2.97173041782,0.02
 01/02  02:00:00,97.2835919266,18.9692382617,1.64485487741,11.3003991027,4.12243109448,15.9888894789,84.7934415443,81.8017111265,2.97173041782,0.02
 01/02  03:00:00,114.795855623,23.7115478272,2.1336790642,16.2462522493,4.12243109448,15.9888894789,106.774911958,103.783181541,2.97173041782,0.02
 01/02  04:00:00,98.6875867959,18.9692382617,1.23319506063,14.0875917952,4.12243109448,15.9888894789,86.8974281126,83.9056976947,2.97173041782,0.02
 01/02  05:00:00,141.442168047,28.0337274935,1.2012582117,16.334075468,12.3672932834,24.9413748627,123.183331813,118.210447783,4.9528840297,0.02
 01/02  06:00:00,170.775812035,27.6216250495,4.51172054912,43.1744144517,12.3672932834,24.9413748627,190.379065993,185.406181963,4.9528840297,0.02
 01/02  07:00:00,228.011620658,28.5125278476,4.75722535299,43.3711492447,24.7345865669,70.7195625826,200.247214729,190.32144667,9.90576805939,0.02
 01/02  08:00:00,234.646124768,28.5667286842,4.76624392151,31.0713089049,37.1018798503,92.3937384068,183.519435427,173.593667368,9.90576805939,0.02
 01/02  09:00:00,236.820034936,28.59638825,7.69116938487,23.6845863238,37.1018798503,104.434947198,164.417693589,154.491925529,9.90576805939,0.02
 01/02  10:00:00,246.042094468,28.6676175443,10.9523817558,18.5803127029,37.1018798503,116.476155989,151.392222384,132.851276094,9.90576805939,8.63517823101
 01/02  11:00:00,244.522575142,28.7609267852,12.3770705621,15.8052583406,37.1018798503,116.476155989,129.905808612,119.980040552,9.90576805939,0.02
 01/02  12:00:00,242.789170944,28.890588092,13.380253072,13.6447467528,37.1018798503,116.476155989,128.01132829,109.462380651,9.90576805939,8.64317957967
 01/02  13:00:00,230.474767779,29.0525543341,14.3692975015,11.7057893116,37.1018798503,104.434947198,118.350147717,99.8070903508,9.90576805939,8.63728930696
 01/02  14:00:00,240.21293418,29.1524309386,15.3142597121,9.90244140238,37.1018798503,116.476155989,105.550549911,95.6247818514,9.90576805939,0.02
 01/02  15:00:00,239.54623506,29.1697547204,15.7147931733,8.43707535441,37.1018798503,116.476155989,112.97330858,94.4263423187,9.90576805939,8.64119820181
 01/02  16:00:00,238.170556874,29.0234458666,15.1589762016,7.86472288278,37.1018798503,116.476155989,105.65445689,95.7286888307,9.90576805939,0.02
 01/02  17:00:00,248.702749362,28.8582392908,12.4577445781,8.20859244804,37.1018798503,116.476155989,127.559923955,109.020662613,9.90576805939,8.63349328301
 01/02  18:00:00,248.169489625,28.8433745422,10.2061902318,8.63812722608,37.1018798503,116.476155989,130.548657637,120.622889578,9.90576805939,0.02
 01/02  19:00:00,156.125992297,26.913381096,7.04297269256,0.0421136037035,24.7345865669,47.5788473902,86.5319706512,81.5590866215,4.9528840297,0.02
 01/02  20:00:00,157.324200153,27.4735542948,7.08167700286,0.238892531023,24.7345865669,47.5788473902,98.7240584287,85.1605511431,4.9528840297,8.61062325586
 01/02  21:00:00,135.553902673,26.3532078973,6.41864624029,0.281905162278,12.3672932834,38.6892022431,103.48980988,100.498079462,2.97173041782,0.02
 01/02  22:00:00,112.072965831,21.922826116,4.25860875821,2.00934061926,12.3672932834,27.0668015668,89.4828480977,86.4911176799,2.97173041782,0.02
 01/02  23:00:00,87.7808353561,18.9692382617,2.25913404213,5.63944896367,4.12243109448,15.9888894789,79.6855865086,76.6938560908,2.97173041782,0.02
 01/02  24:00:00,104.603526147,23.7115478272,2.21207447253,9.80030972167,4.12243109448,15.9888894789,102.057550442,99.0658200246,2.97173041782,0.02
 01/03  01:00:00,91.8032186193,18.9692382617,1.24519419525,10.0620489603,4.12243109448,15.9888894789,83.4064125279,80.4146821101,2.97173041782,0.02
 01/03  02:00:00,108.694052993,23.7115478272,0.788022464717,14.6415226105,4.12243109448,15.9888894789,105.552396726,102.560666309,2.97173041782,0.02
 01/03  03:00:00,95.7553653268,18.9692382617,0.561086461336,13.6969628626,4.12243109448,15.9888894789,85.691089535,82.6993591172,2.97173041782,0.02
 01/03  04:00:00,113.161227509,23.7115478272,0.717496174157,18.1165633167,4.12243109448,15.9888894789,108.071049999,105.079319582,2.97173041782,0.02
 01/03  05:00:00,135.526967378,27.6135975945,0.0,13.5965921608,12.3672932834,24.9413748627,125.849615526,120.876731496,4.9528840297,0.02
 01/03  06:00:00,179.023558707,28.0421665614,2.48755551748,54.1629575526,12.3672932834,24.9413748627,191.863688923,186.890804893,4.9528840297,0.02
 01/03  07:00:00,226.379176202,28.5063250774,2.74366707254,43.3982817855,24.7345865669,70.7195625826,207.867363259,197.941595199,9.90576805939,0.02
 01/03  08:00:00,234.120643158,28.5649795286,2.75439373261,31.8407973522,37.1018798503,92.3937384068,191.789109383,181.863341323,9.90576805939,0.02
 01/03  09:00:00,233.25072852,28.5922789518,5.67307492267,24.6288839567,37.1018798503,104.434947198,181.567144901,163.030258363,9.90576805939,8.63111847887
 01/03  10:00:00,238.688022388,28.6622857379,10.0953762786,19.2150385396,37.1018798503,116.476155989,147.884776428,137.959008369,9.90576805939,0.02
 01/03  11:00:00,237.419459206,28.7609889756,13.0585459963,16.0371828823,37.1018798503,116.476155989,137.242405777,118.695265194,9.90576805939,8.64137252336
 01/03  12:00:00,239.507238449,28.9219778944,14.9911052514,13.6122792167,37.1018798503,116.476155989,113.497009117,103.571241057,9.90576805939,0.02
 01/03  13:00:00,228.944889611,29.1159448938,16.2535168682,11.3632076657,37.1018798503,104.434947198,115.560079473,97.016507055,9.90576805939,8.63780435841
 01/03  14:00:00,238.622363136,29.2366199909,16.0967851096,9.4178888451,37.1018798503,116.476155989,113.337845821,94.788717312,9.90576805939,8.64336044986
 01/03  15:00:00,238.774905569,29.2321992708,15.7152711684,8.02125021872,37.1018798503,116.476155989,103.696677456,93.770909397,9.90576805939,0.02
 01/03  16:00:00,239.147461625,29.0734029213,15.1657635424,7.47047873292,37.1018798503,116.476155989,113.507514294,94.9625434439,9.90576805939,8.63920279046
 01/03  17:00:00,251.576180645,28.8749951366,13.6297506784,7.64474843365,37.1018798503,116.476155989,114.218008767,104.292240707,9.90576805939,0.02
 01/03  18:00:00,250.188899028,28.8595041809,12.2069508927,7.850639243,37.1018798503,116.476155989,130.528311396,112.000414267,9.90576805939,8.62212906979
 01/03  19:00:00,156.562130947,26.913381096,7.29579534274,0.0218103748311,24.7345865669,47.5788473902,85.2767049609,80.3038209312,4.9528840297,0.02
 01/03  20:00:00,156.011858968,27.4735542948,5.49092680358,0.223303213395,24.7345865669,47.5788473902,90.209717129,85.2368330993,4.9528840297,0.02
 01/03  21:00:00,137.312154008,26.3532078973,6.17388021898,0.275479113369,12.3672932834,38.6892022431,103.34694285,100.355212432,2.97173041782,0.02
 01/03  22:00:00,114.399367348,20.9565273481,6.01705241075,0.179491202977,12.3672932834,27.0668015668,88.7696993933,85.7779689755,2.97173041782,0.02
 01/03  23:00:00,92.315204464,19.3893681608,4.61544909332,5.34005972498,4.12243109448,15.9888894789,78.560274454,75.5685440361,2.97173041782,0.02
 01/03  24:00:00,103.679378842,23.2914179281,3.5931411016,6.81024806786,4.12243109448,15.9888894789,100.599802033,97.6080716148,2.97173041782,0.02
 01/04  01:00:00,95.3018075778,19.3893681608,1.56120349745,11.1357624875,4.12243109448,15.9888894789,82.4289608043,79.4372303864,2.97173041782,0.02
 01/04  02:00:00,109.303569034,23.2914179281,3.01439547333,10.6997632631,4.12243109448,15.9888894789,104.109527843,101.117797425,2.97173041782,0.02
 01/04  03:00:00,102.326832099,19.3893681608,2.87183330096,14.7238347526,4.12243109448,15.9888894789,84.3778036376,81.3860732198,2.97173041782,0.02
 01/04  04:00:00,114.658210168,23.2914179281,3.68701444929,13.5107100951,4.12243109448,15.9888894789,106.240924427,103.249194009,2.97173041782,0.02
 01/04  05:00:00,144.828357845,28.0337274935,3.38237447797,14.4286209146,12.3672932834,24.9413748627,120.406735601,115.433851571,4.9528840297,0.02
 01/04  06:00:00,173.783839594,27.6309017046,5.92375613961,40.8399521865,12.3672932834,24.9413748627,189.01722548,184.04434145,4.9528840297,0.02
 01/04  07:00:00,231.080113981,28.5095434732,4.60705732533,41.5332315699,24.7345865669,70.7195625826,199.599435216,189.673667156,9.90576805939,0.02
 01/04  08:00:00,238.198576269,28.5709488929,4.35290279774,30.0064737929,37.1018798503,92.3937384068,193.131706637,174.615849448,9.90576805939,8.61008912958
 01/04  09:00:00,240.608722059,28.5980327161,5.36364451815,23.7031763367,37.1018798503,104.434947198,171.483804249,161.55803619,9.90576805939,0.02
 01/04  10:00:00,250.608312787,28.6496760862,6.37495030845,19.943856389,37.1018798503,116.476155989,169.669421178,151.129451617,9.90576805939,8.63420150174
 01/04  11:00:00,249.870020423,28.6677319009,6.79805843653,18.4162925072,37.1018798503,116.476155989,156.587189189,146.66142113,9.90576805939,0.02
 01/04  12:00:00,246.93773019,28.7390362161,7.37733290521,14.9923959295,37.1018798503,116.476155989,157.116665602,138.56745316,9.90576805939,8.64344438188
 01/04  13:00:00,236.237079958,28.8483180803,8.96683213688,13.212568179,37.1018798503,104.434947198,136.003383759,126.077615699,9.90576805939,0.02
 01/04  14:00:00,247.027062757,28.9406579394,10.3900415069,11.5847982161,37.1018798503,116.476155989,134.415679472,115.866401068,9.90576805939,8.64351034448
 01/04  15:00:00,245.849180667,28.9451061397,10.8110296126,10.144874228,37.1018798503,116.476155989,131.122735366,112.575655184,9.90576805939,8.64131212257
 01/04  16:00:00,244.829240001,28.8738821718,10.8094665684,9.4187951487,37.1018798503,116.476155989,124.529967735,114.604199675,9.90576805939,0.02
 01/04  17:00:00,255.648965493,28.8267033211,8.46306648782,9.80611493143,37.1018798503,116.476155989,144.521002682,125.981838871,9.90576805939,8.63339575169
 01/04  18:00:00,254.69583986,28.8168603928,6.20305166701,10.849605299,37.1018798503,116.476155989,147.130057486,137.204289427,9.90576805939,0.02
 01/04  19:00:00,159.655109909,27.0534243957,2.47086931074,0.182335044573,24.7345865669,47.5788473902,89.9285132285,84.9556291988,4.9528840297,0.02
 01/04  20:00:00,159.351508866,27.4735542948,2.07936744827,0.648961521712,24.7345865669,47.5788473902,92.0443040573,87.0714200276,4.9528840297,0.02
 01/04  21:00:00,140.416100412,27.1934676954,2.59322606675,2.16846592673,12.3672932834,38.6892022431,105.103691289,102.111960871,2.97173041782,0.02
 01/04  22:00:00,117.707510721,22.4269819948,2.70300190599,4.77891354537,12.3672932834,27.0668015668,98.2358656034,86.6584221728,2.97173041782,8.60571301282
 01/04  23:00:00,94.8496938493,19.3893681608,2.26236709891,9.68831426341,4.12243109448,15.9888894789,79.4622011281,76.4704707103,2.97173041782,0.02
 01/04  24:00:00,107.169207227,23.2914179281,2.95722854416,9.72700856627,4.12243109448,15.9888894789,101.609570751,98.6178403331,2.97173041782,0.02
 01/05  01:00:00,99.3197401685,19.3893681608,2.57376530221,14.2493458871,4.12243109448,15.9888894789,82.6848447384,79.6931143206,2.97173041782,0.02
 01/05  02:00:00,108.239457338,23.2914179281,3.24278707475,12.5286425841,4.12243109448,15.9888894789,104.554209946,101.562479529,2.97173041782,0.02
 01/05  03:00:00,100.207436694,19.3893681608,2.52916528786,17.3634020012,4.12243109448,15.9888894789,84.9230346776,81.9313042598,2.97173041782,0.02
 01/05  04:00:00,108.616637817,23.2914179281,3.65044005793,14.4608561979,4.12243109448,15.9888894789,106.786197352,103.794466934,2.97173041782,0.02
 01/05  05:00:00,138.063182314,28.0337274935,2.77035946283,16.4951516907,12.3672932834,24.9413748627,121.371942271,116.399058242,4.9528840297,0.02
 01/05  06:00:00,168.6257179,27.6203258611,4.91407920511,43.8884263409,12.3672932834,24.9413748627,190.381489106,185.408605076,4.9528840297,0.02
 01/05  07:00:00,226.870519035,28.5049771989,4.75226172226,44.1234420995,24.7345865669,70.7195625826,200.504959432,190.579191372,9.90576805939,0.02
 01/05  08:00:00,233.429536078,28.5569635916,5.33820520125,31.5340853725,37.1018798503,92.3937384068,182.012272672,172.086504612,9.90576805939,0.02
 01/05  09:00:00,234.873655621,28.5768958273,8.09775472586,25.3518792985,37.1018798503,104.434947198,164.297678702,154.371910643,9.90576805939,0.02
 01/05  10:00:00,243.505088597,28.6105287006,11.5235605098,20.5827094074,37.1018798503,116.476155989,153.665239089,135.12403555,9.90576805939,8.63543547962
 01/05  11:00:00,240.582027191,28.6783549265,14.5055080021,16.102771229,37.1018798503,116.476155989,135.748281673,117.201104095,9.90576805939,8.64140951856
 01/05  12:00:00,237.76173521,28.8007036988,16.2542308593,13.1569824219,37.1018798503,116.476155989,112.543353662,102.617585603,9.90576805939,0.02
 01/05  13:00:00,226.031957264,28.9333885788,17.1885892826,10.9099848922,37.1018798503,104.434947198,117.006790961,98.4634214827,9.90576805939,8.63760141869
 01/05  14:00:00,235.599141872,28.9009207848,17.0340971701,9.23069582821,37.1018798503,116.476155989,107.966965011,98.0411969515,9.90576805939,0.02
 01/05  15:00:00,232.81289909,28.826280461,16.0931509107,8.28169607874,37.1018798503,116.476155989,117.591951956,99.0459980221,9.90576805939,8.64018587408
 01/05  16:00:00,230.290528459,28.8152280282,14.5923639242,7.99669510091,37.1018798503,116.476155989,122.93382897,104.38870612,9.90576805939,8.63935479052
 01/05  17:00:00,243.297056225,28.8131135339,12.6118924219,8.27629971988,37.1018798503,116.476155989,122.984767742,113.058999682,9.90576805939,0.02
 01/05  18:00:00,244.244910216,28.8160148503,11.7720769955,8.8977360228,37.1018798503,116.476155989,127.275266662,117.349498602,9.90576805939,0.02
 01/05  19:00:00,150.367168045,26.913381096,8.44660701114,0.0154214412447,24.7345865669,47.5788473902,86.9884067051,82.0155226754,4.9528840297,0.02
 01/05  20:00:00,150.726772936,27.3335109951,8.6594573889,0.177183252814,24.7345865669,47.5788473902,99.6223289697,86.0587726875,4.9528840297,8.61067225249
 01/05  21:00:00,128.571599704,26.7733377964,8.41778287023,0.463771451315,12.3672932834,38.6892022431,104.149486767,101.157756349,2.97173041782,0.02
 01/05  22:00:00,103.043823258,20.7464623986,6.79607353285,0.0,12.3672932834,27.0668015668,89.5971098383,86.6053794205,2.97173041782,0.02
 01/05  23:00:00,79.3916484909,18.1289784636,6.74086575948,1.62133083161,4.12243109448,15.9888894789,79.0519327914,76.0602023735,2.97173041782,0.02
 01/05  24:00:00,95.8002019901,23.2914179281,9.65712239899,4.53336116488,4.12243109448,15.9888894789,99.7560175731,96.7642871553,2.97173041782,0.02
 01/06  01:00:00,87.033992932,19.3893681608,6.83718169954,7.62555517829,4.12243109448,15.9888894789,81.2417660353,78.2500356175,2.97173041782,0.02
 01/06  02:00:00,97.4382498519,23.2914179281,8.37639989324,7.47399775841,4.12243109448,15.9888894789,102.596189373,99.6044589555,2.97173041782,0.02
 01/06  03:00:00,89.8556422949,19.3893681608,6.49095491193,10.7207772179,4.12243109448,15.9888894789,83.2643809459,80.2726505281,2.97173041782,0.02
 01/06  04:00:00,99.1384245602,23.2914179281,7.84322836184,9.69261239517,4.12243109448,15.9888894789,104.923429107,101.931698689,2.97173041782,0.02
 01/06  05:00:00,125.861882528,28.0337274935,8.35861595527,10.420480784,12.3672932834,24.9413748627,119.371875352,114.398991323,4.9528840297,0.02
 01/06  06:00:00,155.095871549,27.6255525461,10.9117322234,36.0468619533,12.3672932834,24.9413748627,187.852355513,182.879471483,4.9528840297,0.02
 01/06  07:00:00,211.748412655,28.521217536,10.7506318488,34.0804324356,24.7345865669,70.7195625826,177.394882945,167.469114886,9.90576805939,0.02
 01/06  08:00:00,220.292879686,28.5779419804,11.3325631111,24.2008014805,37.1018798503,92.3937384068,157.086401408,147.160633348,9.90576805939,0.02
 01/06  09:00:00,223.008133603,28.6013010677,13.5075491351,19.8708906725,37.1018798503,104.434947198,151.079021312,132.541944906,9.90576805939,8.63130834594
 01/06  10:00:00,232.892331043,28.6382481874,15.8482851662,16.9096490708,37.1018798503,116.476155989,128.621601452,118.695833392,9.90576805939,0.02
 01/06  11:00:00,232.801067139,28.682046631,17.1855063589,14.3462339258,37.1018798503,116.476155989,128.928093282,110.380680977,9.90576805939,8.6416442464
 01/06  12:00:00,230.975390067,28.7173409962,17.5730108437,12.3504324341,37.1018798503,116.476155989,126.262043313,107.712690724,9.90576805939,8.64358452877
 01/06  13:00:00,214.608700891,28.7634422297,18.1116991329,10.4209778834,37.1018798503,104.434947198,115.535979354,105.610211295,9.90576805939,0.02
 01/06  14:00:00,222.330110554,28.7936311894,18.4874764327,9.55226800903,37.1018798503,116.476155989,123.096270207,104.546884929,9.90576805939,8.64361721897
 01/06  15:00:00,221.507474645,28.8155750025,17.9477607342,9.12774866159,37.1018798503,116.476155989,113.924862134,103.999094074,9.90576805939,0.02
 01/06  16:00:00,220.247610323,28.8488486229,17.5650231161,8.17483658501,37.1018798503,116.476155989,120.907615544,102.362359712,9.90576805939,8.63948777271
 01/06  17:00:00,234.296108553,28.8549842435,17.0196379536,8.43044044332,37.1018798503,116.476155989,112.399963008,102.474194949,9.90576805939,0.02
 01/06  18:00:00,234.406098004,28.860005963,15.5248692906,8.8114136524,37.1018798503,116.476155989,122.112399728,103.584378579,9.90576805939,8.62225309005
 01/06  19:00:00,141.490276611,27.0534243957,11.4392149888,0.0,24.7345865669,47.5788473902,86.1828977727,81.210013743,4.9528840297,0.02
 01/06  20:00:00,143.270834866,27.4735542948,10.4734239349,0.0768335934945,24.7345865669,47.5788473902,91.1859330754,86.2130490457,4.9528840297,0.02
 01/06  21:00:00,123.617533257,26.3532078973,10.5703073511,0.1800967401,12.3672932834,38.6892022431,104.033085809,101.041355391,2.97173041782,0.02
 01/06  22:00:00,101.837015051,21.5026962169,9.67662658571,0.67878053138,12.3672932834,27.0668015668,89.3558179522,86.3640875344,2.97173041782,0.02
 01/06  23:00:00,74.2670238971,17.7088485645,8.34606927162,0.64146366676,4.12243109448,15.9888894789,79.1279193677,76.1361889499,2.97173041782,0.02
 01/06  24:00:00,85.0837027129,22.0310282309,10.5894085211,0.903141631445,4.12243109448,15.9888894789,101.046548201,98.0548177834,2.97173041782,0.02
 01/07  01:00:00,80.8619818075,19.3893681608,8.10781985204,6.27141041596,4.12243109448,15.9888894789,81.6048805881,78.6131501703,2.97173041782,0.02
 01/07  02:00:00,88.2856905573,23.2914179281,9.94656956839,6.28293285868,4.12243109448,15.9888894789,103.029499213,100.037768795,2.97173041782,0.02
 01/07  03:00:00,80.7770939445,19.3893681608,7.62419562139,9.65017553568,4.12243109448,15.9888894789,83.8669824336,80.8752520158,2.97173041782,0.02
 01/07  04:00:00,87.99862178,23.2914179281,9.52115377442,8.60251002981,4.12243109448,15.9888894789,114.416550659,102.842864338,2.97173041782,8.6019559033
 01/07  05:00:00,101.410712227,28.0337274935,10.923726135,12.2694924713,4.12243109448,16.0517297156,126.286631779,123.294901361,2.97173041782,0.02
 01/07  06:00:00,100.025439272,27.6135975945,10.8961107307,10.7937783272,4.12243109448,16.0517297156,127.854352944,124.862622526,2.97173041782,0.02
 01/07  07:00:00,129.841457379,28.4538573926,10.8947192678,16.0390255025,4.12243109448,39.6058045677,125.796262463,122.804532045,2.97173041782,0.02
 01/07  08:00:00,191.60653392,28.4538573926,14.4175274647,52.5892785866,12.3672932834,65.3531420225,180.659755587,175.686871557,4.9528840297,0.02
 01/07  09:00:00,182.41726404,28.4538573926,14.7608266088,43.7438907954,12.3672932834,68.2430321324,176.317160392,171.344276362,4.9528840297,0.02
 01/07  10:00:00,202.092027433,28.4703241872,14.7571813724,35.3231621379,16.4897243779,93.1370602926,165.292393649,157.347779202,7.92461444751,0.02
 01/07  11:00:00,201.175853569,28.4752190205,14.7313113233,32.5335392035,16.4897243779,93.1370602926,160.78117771,152.836563263,7.92461444751,0.02
 01/07  12:00:00,202.027952399,28.4766333708,14.8016996244,30.9819984995,16.4897243779,93.1370602926,167.109336889,150.568020863,7.92461444751,8.61670157801
 01/07  13:00:00,193.456230735,28.4770996603,14.7701113312,29.747849038,16.4897243779,83.9857416113,156.637387193,148.692772746,7.92461444751,0.02
 01/07  14:00:00,194.603422214,28.4771788155,14.1805167354,28.9923028398,16.4897243779,83.9857416113,157.38862928,149.444014833,7.92461444751,0.02
 01/07  15:00:00,196.183708857,28.4771597784,13.1899645141,28.7524480272,16.4897243779,83.9857416113,160.10102966,152.156415213,7.92461444751,0.02
 01/07  16:00:00,152.69803351,28.4538573926,9.4174743085,3.36710153516,12.3672932834,70.6512738906,109.268061631,104.295177602,4.9528840297,0.02
 01/07  17:00:00,167.937640008,28.4538573926,8.54486233726,6.65581034545,12.3672932834,70.6512738906,120.532951398,106.966812588,4.9528840297,8.61325477986
 01/07  18:00:00,160.356233067,28.4538573926,7.70513187027,8.686353775,12.3672932834,58.1284167478,118.268094237,113.295210207,4.9528840297,0.02
 01/07  19:00:00,121.632397702,26.913381096,7.07920023076,3.64608938443,12.3672932834,24.9413748627,111.467327947,106.494443917,4.9528840297,0.02
 01/07  20:00:00,129.714854663,28.0337274935,6.92270168823,9.12567783837,12.3672932834,24.9413748627,113.749117583,108.776233554,4.9528840297,0.02
 01/07  21:00:00,115.724930733,27.6135975945,6.33657022969,10.7599719914,4.12243109448,16.0517297156,121.923500186,118.931769768,2.97173041782,0.02
 01/07  22:00:00,107.138758074,22.8471118939,4.56093520439,15.6275765891,4.12243109448,15.9888894789,102.290620165,99.2988897472,2.97173041782,0.02
 01/07  23:00:00,95.5195501065,18.9692382617,3.27993872714,13.5297931358,4.12243109448,15.9888894789,88.0950376886,85.1033072708,2.97173041782,0.02
 01/07  24:00:00,112.969581814,23.7115478272,3.52099018591,18.7391472146,4.12243109448,15.9888894789,110.652383487,107.660653069,2.97173041782,0.02
 01/08  01:00:00,97.0701355756,18.9692382617,2.38041855855,16.2163773929,2.06121554724,15.9888894789,90.3361393227,87.3444089048,2.97173041782,0.02
 01/08  02:00:00,116.211620773,23.7115478272,2.41983963139,22.3008386302,2.06121554724,15.9888894789,113.671463116,110.679732699,2.97173041782,0.02
 01/08  03:00:00,100.614883364,18.9692382617,1.55117775461,18.5857761332,2.06121554724,15.9888894789,92.0329011925,89.0411707747,2.97173041782,0.02
 01/08  04:00:00,120.976625163,23.7115478272,2.00318402131,25.1248022002,2.06121554724,15.9888894789,115.260039093,112.268308676,2.97173041782,0.02
 01/08  05:00:00,103.934778521,18.9692382617,1.51502748896,20.6742173069,2.06121554724,15.9888894789,93.0354975314,90.0437671136,2.97173041782,0.02
 01/08  06:00:00,123.712165078,23.7115478272,1.95708519522,27.5334522021,2.06121554724,15.9888894789,116.500258978,113.508528561,2.97173041782,0.02
 01/08  07:00:00,106.099925194,18.9692382617,1.49912032946,22.4477279458,2.06121554724,15.9888894789,94.1194978169,91.1277673991,2.97173041782,0.02
 01/08  08:00:00,114.130066422,23.7115478272,1.45072117618,29.2726541582,2.06121554724,15.9888894789,117.562867335,114.571136917,2.97173041782,0.02
 01/08  09:00:00,116.497503427,18.9692382617,1.57404553695,18.5840705304,4.12243109448,41.7362269337,90.8433068316,85.8704228019,4.9528840297,0.02
 01/08  10:00:00,132.119336235,23.7115478272,3.24692175177,20.3968968661,4.12243109448,41.7362269337,107.445802854,102.472918825,4.9528840297,0.02
 01/08  11:00:00,113.603754849,18.9692382617,3.52257168533,14.6716471134,4.12243109448,41.7362269337,85.1514172736,80.1785332439,4.9528840297,0.02
 01/08  12:00:00,130.064668796,23.7115478272,5.88474154809,15.7061358125,4.12243109448,41.7362269337,102.964416257,97.9915322272,4.9528840297,0.02
 01/08  13:00:00,111.348078942,18.9692382617,5.27725934871,11.408758009,4.12243109448,41.7362269337,82.2493215975,77.2764375678,4.9528840297,0.02