Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,41.48052135,0.916567836263,0.363482794712,6.62511854284,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,40.7119513675,0.814726965567,0.316423267851,6.00544895793,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,42.2158311711,1.01840870696,0.45268171954,7.16938856836,2.68041601173,16.0824960704,1.10297303896,0.0,1.10297303896
 01/01  04:00:00,40.116922531,0.814726965567,0.459202183008,5.26764120624,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,41.6859880973,1.01840870696,0.648939831083,6.44328738304,2.68041601173,16.0824960704,1.10302049518,0.0,1.10302049518
 01/01  06:00:00,39.9807481232,0.814726965567,0.603679516083,4.98698946532,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,41.8293474145,1.01840870696,0.785241724458,6.45034480688,2.68041601173,16.0824960704,1.10301871517,0.0,1.10301871517
 01/01  08:00:00,37.6448742508,0.814726965567,0.6998010174,5.02232742498,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,22.7390497866,0.611045224175,0.54932889769,2.80732348854,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296990993,0.0,1.10296990993
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311047348,0.0,1.10311047348
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318518315,0.0,1.10318518315
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310065146,0.0,1.10310065146
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301805335,0.0,1.10301805335
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297022199,0.0,1.10297022199
 01/01  21:00:00,34.8195824584,0.203681741392,0.197573001228,0.842975539593,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,39.8859670813,1.01840870696,1.07428653158,4.2179196666,2.68041601173,16.0824960704,1.10310956394,0.0,1.10310956394
 01/01  23:00:00,39.0507314747,0.814726965567,0.633090164764,4.02756216816,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,41.2703086163,1.01840870696,0.64491113929,6.03163659385,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,45.3937087507,0.814726965567,0.35691256608,5.28588501942,2.68041601173,21.4433280938,1.10305522658,0.0,1.10305522658
 01/02  02:00:00,46.3574952201,1.01840870696,0.584238921561,5.81866339195,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,42.9652429857,0.611045224175,0.454134621696,2.96387894017,2.68041601173,21.4433280938,1.10306693249,0.0,1.10306693249
 01/02  04:00:00,43.0175908826,0.611045224175,0.483386313343,2.98697514548,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,43.0289832464,0.611045224175,0.505973244292,2.97578057828,2.68041601173,21.4433280938,1.10307858832,0.0,1.10307858832
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,210.66672767,3.47107952665,11.7218314462,153.857216486,5.36083202345,21.4433280938,1.10320674096,0.0,1.10320674096
 01/02  08:00:00,182.633287137,3.47107952665,2.12641527417,115.926399873,16.0824960704,32.6817896323,1.10365660868,0.0,1.10365660868
 01/02  09:00:00,191.22385418,3.47107952665,3.72359130532,65.3699426558,48.2474882111,70.4033123869,2.18891996204,0.0,2.18891996204
 01/02  10:00:00,169.359549825,3.47107952665,5.4877340945,50.0900669399,48.2474882111,62.0547409583,2.18928787859,0.0,2.18928787859
 01/02  11:00:00,155.91147213,3.47107952665,7.0798310571,36.9764856895,48.2474882111,60.1281475517,2.18938837673,0.0,2.18938837673
 01/02  12:00:00,153.420332051,3.47107952665,8.77958959884,30.858993662,48.2474882111,62.0547409583,3.27504280354,0.0,3.27504280354
 01/02  13:00:00,155.473433394,3.47107952665,11.1945428192,31.0414902913,48.2474882111,61.5103924513,3.27691198985,0.0,3.27691198985
 01/02  14:00:00,147.440031488,3.54822907451,13.4918279558,18.483810689,48.2474882111,63.6602354638,3.27613000342,0.0,3.27613000342
 01/02  15:00:00,138.847714029,3.55412552927,13.7395673964,13.1699452466,48.2474882111,60.1281475517,2.18870410523,0.0,2.18870410523
 01/02  16:00:00,134.711842758,3.51475816061,13.9402984737,8.87271026653,48.2474882111,60.1281475517,1.10447210718,0.0,1.10447210718
 01/02  17:00:00,137.9325539,3.47107952665,11.448241024,11.7392673831,48.2474882111,63.0180376616,3.27458435949,0.0,3.27458435949
 01/02  18:00:00,144.986210716,3.48704296687,7.96837647988,20.8650722885,37.5258241642,62.7947880557,1.10398799696,0.0,1.10398799696
 01/02  19:00:00,121.708011206,3.47107952665,5.76597693559,34.8361755781,26.8041601173,36.0181789539,2.18772340641,0.0,2.18772340641
 01/02  20:00:00,122.079083224,3.47107952665,4.16472959015,39.3772861503,26.8041601173,33.4493877451,1.10349480548,0.0,1.10349480548
 01/02  21:00:00,116.635238508,3.47107952665,3.15700666765,51.0236604278,16.0824960704,28.0885557216,1.10362057936,0.0,1.10362057936
 01/02  22:00:00,119.073957693,3.47107952665,2.65220483063,55.2515770545,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302382747,0.0,1.10302382747
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273736,0.0,1.10302273736
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030181511,0.0,1.1030181511
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302173785,0.0,1.10302173785
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,170.098298509,3.47107952665,12.256607182,112.754011589,5.36083202345,21.4433280938,1.10311168758,0.0,1.10311168758
 01/03  08:00:00,153.681689965,3.47107952665,0.0,89.1012179753,16.0824960704,32.6817896323,28.5585076616,27.4548647506,1.10364291094
 01/03  09:00:00,176.933865575,3.47107952665,0.0,54.8035453562,48.2474882111,70.4033123869,28.3326255026,26.1434472665,2.18917823604
 01/03  10:00:00,164.605954278,3.47107952665,0.0,50.8242054877,48.2474882111,62.0547409583,28.3697918022,26.1805539465,2.18923785568
 01/03  11:00:00,159.636626717,3.47107952665,0.0,47.7814713333,48.2474882111,60.1281475517,28.9882589164,26.7990369219,2.18922199448
 01/03  12:00:00,158.523476872,3.47107952665,0.0,44.741728082,48.2474882111,62.0547409583,28.6157652251,26.4256177447,2.19014748037
 01/03  13:00:00,162.431912588,3.47107952665,0.0,49.1945123048,48.2474882111,61.5103924513,29.0678266729,25.7907741231,3.27705254984
 01/03  14:00:00,157.511078506,3.47107952665,0.0,42.12383521,48.2474882111,63.6602354638,27.3569309453,24.0801044229,3.27682652239
 01/03  15:00:00,152.67429161,3.47107952665,0.0,40.8191362262,48.2474882111,60.1281475517,25.1237488112,22.9343061228,2.1894426884
 01/03  16:00:00,152.712058837,3.47107952665,0.0,40.8569034534,48.2474882111,60.1281475517,26.3259314417,24.1372121549,2.18871928679
 01/03  17:00:00,155.374862301,3.47107952665,0.0,40.6298168077,48.2474882111,63.0180376616,28.1997073295,24.9254200631,3.27428726643
 01/03  18:00:00,163.056643991,3.48867885946,0.0,46.9022461514,37.5258241642,62.7947880557,26.1433482465,25.0393186631,1.10402958337
 01/03  19:00:00,137.466186394,3.47107952665,0.0,56.3603277019,26.8041601173,36.0181789539,28.1727185025,27.0688402937,1.10387820879
 01/03  20:00:00,138.131024118,3.47107952665,0.0,59.5939566348,26.8041601173,33.4493877451,32.1530072189,31.049371507,1.10363571181
 01/03  21:00:00,134.086576376,3.47107952665,0.0,71.6320049628,16.0824960704,28.0885557216,37.4015900455,36.2980517625,1.10353828298
 01/03  22:00:00,136.832297983,3.47107952665,0.0,75.6621221747,16.0824960704,26.8041601173,39.2496447294,38.1462626456,1.10338208384
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302075215,0.0,1.10302075215
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030227689,0.0,1.1030227689
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,43.3646452502,0.611045224175,0.112105158061,3.70531066827,2.68041601173,21.4433280938,1.29425710131,0.191240337262,1.10301676404
 01/04  04:00:00,45.5314138933,0.814726965567,0.121040059609,5.65946266847,2.68041601173,21.4433280938,0.204901795394,0.184901795394,0.02
 01/04  05:00:00,48.1873038218,1.01840870696,0.134611938223,8.09809897699,2.68041601173,21.4433280938,0.180512494462,0.160512494462,0.02
 01/04  06:00:00,50.1195312243,0.814726965567,0.0354532169492,7.65275083046,5.36083202345,21.4433280938,1.55791104394,0.454743467542,1.1031675764
 01/04  07:00:00,205.661038296,3.47107952665,10.7190923255,149.854266233,5.36083202345,21.4433280938,1.13150265333,0.0283853298173,1.10311732351
 01/04  08:00:00,180.591886254,3.47107952665,0.0,116.011414264,16.0824960704,32.6817896323,60.8279905879,59.7243274364,1.10366315141
 01/04  09:00:00,200.642082862,3.47107952665,0.0,78.5117626434,48.2474882111,70.4033123869,58.0226068086,55.8337087271,2.18889808146
 01/04  10:00:00,183.909348345,3.47107952665,0.0,70.1275995544,48.2474882111,62.0547409583,56.2586301793,54.0693673063,2.18926287298
 01/04  11:00:00,176.739984916,3.47107952665,0.0,64.8848295322,48.2474882111,60.1281475517,55.760647754,53.5710693086,2.1895784454
 01/04  12:00:00,175.696085978,3.47107952665,0.0,61.9143371875,48.2474882111,62.0547409583,57.9675551791,55.7773042441,2.19025093498
 01/04  13:00:00,179.742984942,3.47107952665,0.0,66.505584659,48.2474882111,61.5103924513,59.5856087663,56.3089426552,3.27666611114
 01/04  14:00:00,171.98939342,3.47107952665,0.0,56.6021501244,48.2474882111,63.6602354638,56.8700024801,53.5935327478,3.27646973232
 01/04  15:00:00,159.954613562,3.47107952665,0.0,48.0994581782,48.2474882111,60.1281475517,52.684405826,50.4951892509,2.18921657512
 01/04  16:00:00,158.187665999,3.47107952665,0.0,46.3325106152,48.2474882111,60.1281475517,51.1688811285,48.9801274516,2.18875367693
 01/04  17:00:00,163.553572731,3.47107952665,0.0,48.8085272374,48.2474882111,63.0180376616,50.7345224393,48.5447009973,2.18982144191
 01/04  18:00:00,174.425975441,3.47161269747,0.0,58.2886437629,37.5258241642,62.7947880557,54.3871316071,52.1984806549,2.18865095219
 01/04  19:00:00,151.775946484,3.47107952665,0.0,70.6700877919,26.8041601173,36.0181789539,58.5818267273,57.4779979304,1.10382879698
 01/04  20:00:00,152.505408656,3.47107952665,0.0,73.9683411724,26.8041601173,33.4493877451,60.486043122,59.3824904764,1.10355264561
 01/04  21:00:00,148.655056469,3.47107952665,0.0,86.2004850558,16.0824960704,28.0885557216,61.7477801475,60.6441696725,1.10361047497
 01/04  22:00:00,151.726327423,3.47107952665,0.0,90.5561516147,16.0824960704,26.8041601173,64.0576434562,62.9544369061,1.10320655018
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,40.5965105958,0.203681741392,0.0,1.45664465474,2.68041601173,21.4433280938,1.35686378676,0.253839073845,1.10302471292
 01/05  01:00:00,48.3566715785,1.01840870696,0.0418076459964,8.36027102592,2.68041601173,21.4433280938,0.430106318811,0.410106318811,0.02
 01/05  02:00:00,48.5276530632,0.814726965567,0.0,8.77674189803,2.68041601173,21.4433280938,2.65488420276,1.55179934568,1.10308485707
 01/05  03:00:00,52.3274495277,1.01840870696,0.0,12.372856621,2.68041601173,21.4433280938,2.48930385897,2.46930385897,0.02
 01/05  04:00:00,61.9036568481,1.80327521582,3.16729288221,17.9969045504,2.68041601173,21.4433280938,4.39882824457,3.29574358456,1.10308466001
 01/05  05:00:00,73.3196440554,2.51773475916,4.62929113659,27.23643396,2.68041601173,21.4433280938,4.67199757461,4.65199757461,0.02
 01/05  06:00:00,81.9381910818,2.68888453082,5.58861873338,32.0440876062,5.36083202345,21.4433280938,6.06948878877,4.96626136299,1.10322742578
 01/05  07:00:00,246.270930719,3.47107952665,8.95048667184,192.232764309,5.36083202345,21.4433280938,1.82389656888,0.720785533338,1.10311103554
 01/05  08:00:00,213.460529544,3.47107952665,0.0,148.880057554,16.0824960704,32.6817896323,104.692863348,103.589142643,1.10372070453
 01/05  09:00:00,224.540272089,3.47107952665,0.0,102.40995187,48.2474882111,70.4033123869,104.422554518,102.233844212,2.188710306
 01/05  10:00:00,195.285086928,3.47107952665,0.0,81.5033381379,48.2474882111,62.0547409583,99.8664395663,97.6773623489,2.18907721742
 01/05  11:00:00,172.233148107,3.47107952665,0.0,60.3779927234,48.2474882111,60.1281475517,91.6698962946,89.4803090027,2.18958729188
 01/05  12:00:00,167.302960606,3.47166536953,0.0,53.5206259734,48.2474882111,62.0547409583,85.3081094982,83.1178224013,2.19028709688
 01/05  13:00:00,168.059850789,3.47125378275,0.0,54.8222762497,48.2474882111,61.5103924513,82.2311428216,78.9547142518,3.27642856987
 01/05  14:00:00,163.630821021,3.47107952665,0.0,48.2435777251,48.2474882111,63.6602354638,80.1560263699,76.8795626553,3.27646371454
 01/05  15:00:00,154.418260586,3.47107952665,0.0,42.5631052023,48.2474882111,60.1281475517,78.3100787939,76.1207397103,2.18933908365
 01/05  16:00:00,150.850276785,3.47107952665,0.0,38.9951214014,48.2474882111,60.1281475517,80.715113621,78.5262593179,2.18885430311
 01/05  17:00:00,156.056791697,3.47107952665,0.0,41.3117462035,48.2474882111,63.0180376616,84.2638847196,82.0741944776,2.18969024192
 01/05  18:00:00,176.401514267,3.48347030597,0.0,60.2523249806,37.5258241642,62.7947880557,87.365353776,85.1768291554,2.18852462057
 01/05  19:00:00,158.33106044,3.47107952665,0.0,77.2252017485,26.8041601173,36.0181789539,91.401094358,90.2973209955,1.10377336251
 01/05  20:00:00,161.936399915,3.47107952665,0.0,83.3993324314,26.8041601173,33.4493877451,95.3862253188,94.2827199003,1.1035054185
 01/05  21:00:00,160.23308696,3.47107952665,0.0,97.7785155471,16.0824960704,28.0885557216,99.7401964634,98.6366349635,1.10356149993
 01/05  22:00:00,164.449266963,3.47107952665,0.0,103.279091155,16.0824960704,26.8041601173,103.56183289,102.458654998,1.10317789186
 01/05  23:00:00,44.0367583307,0.305522612088,0.0,2.11463550726,5.36083202345,21.4433280938,0.980889788962,0.960889788962,0.02
 01/05  24:00:00,48.1708611701,0.814726965567,0.0,8.41995000484,2.68041601173,21.4433280938,3.2249826386,2.12190220601,1.10308043259
 01/06  01:00:00,66.0188078358,2.14290324611,3.71156450316,21.2281558869,2.68041601173,21.4433280938,5.44427604142,5.42427604142,0.02
 01/06  02:00:00,74.8654748508,2.68888453082,5.88151638969,27.3588897306,2.68041601173,21.4433280938,6.29438530614,5.19130369049,1.10308161565
 01/06  03:00:00,78.2491716709,2.51773475916,4.52440297302,32.270849739,2.68041601173,21.4433280938,8.12698230648,8.10698230648,0.02
 01/06  04:00:00,82.2263288039,2.68888453082,5.48740634266,35.1138537307,2.68041601173,21.4433280938,8.00730984979,6.90422828789,1.1030815619
 01/06  05:00:00,83.9810240477,2.51773475916,4.24955086958,38.2775542193,2.68041601173,21.4433280938,9.80848667604,9.78848667604,0.02
 01/06  06:00:00,90.1226409692,2.68888453082,5.2114516416,40.6057045854,5.36083202345,21.4433280938,8.95887095836,7.85564286262,1.10322809574
 01/06  07:00:00,260.819692459,3.47107952665,8.07691207584,207.655100645,5.36083202345,21.4433280938,2.99759901563,2.97759901563,0.02
 01/06  08:00:00,227.982530033,3.47107952665,0.0,163.402058043,16.0824960704,32.6817896323,108.73664036,106.549616602,2.18702375731
 01/06  09:00:00,235.781426967,3.47107952665,0.0,113.651106749,48.2474882111,70.4033123869,100.409098758,99.3045033753,1.10459538228
 01/06  10:00:00,206.766811985,3.47107952665,0.0,92.9850631946,48.2474882111,62.0547409583,93.2511846327,89.9772560174,3.2739286153
 01/06  11:00:00,176.943255436,3.47107952665,0.0,65.0881000525,48.2474882111,60.1281475517,79.5869115974,77.3975910892,2.18932050828
 01/06  12:00:00,167.715436087,3.48130174835,0.0,53.9234650751,48.2474882111,62.0547409583,63.7058613573,61.5154538742,2.19040748308
 01/06  13:00:00,167.343374827,3.57910105213,0.0,53.997953018,48.2474882111,61.5103924513,51.5332665763,48.256949778,3.27631679826
 01/06  14:00:00,157.540483325,3.72902761897,0.0,41.895291937,48.2474882111,63.6602354638,40.7520295744,37.4758858562,3.27614371822
 01/06  15:00:00,146.193075278,3.70394709624,0.0,34.1050523246,48.2474882111,60.1281475517,33.004158487,30.8149836807,2.18917480639
 01/06  16:00:00,137.444457993,3.57628465087,0.0,25.484097485,48.2474882111,60.1281475517,29.1110457237,26.9222463687,2.18879935505
 01/06  17:00:00,138.359440253,3.47364354114,0.0,23.6118307447,48.2474882111,63.0180376616,31.5992151787,29.4092186986,2.18999648014
 01/06  18:00:00,155.384600083,3.50044243382,0.0,39.2184386683,37.5258241642,62.7947880557,43.3477599212,41.1592944122,2.18846550901
 01/06  19:00:00,140.634141648,3.47107952665,0.0,59.528282956,26.8041601173,36.0181789539,58.1796267879,57.0758726006,1.10375418728
 01/06  20:00:00,145.335575802,3.47107952665,0.0,66.7985083184,26.8041601173,33.4493877451,64.1603324371,63.0568430905,1.1034893466
 01/06  21:00:00,143.679982047,3.47107952665,0.0,81.2254106344,16.0824960704,28.0885557216,69.117198043,68.0136524489,1.10354559407
 01/06  22:00:00,147.327034259,3.47107952665,0.0,86.1568584501,16.0824960704,26.8041601173,69.2971246728,68.1939429681,1.10318170462
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302328507,0.0,1.10302328507
 01/07  01:00:00,39.8730960813,0.814726965567,0.0369505533049,5.44606638624,2.68041601173,16.0824960704,0.586370665547,0.566370665547,0.02
 01/07  02:00:00,42.9775448595,1.01840870696,0.0,8.38378397633,2.68041601173,16.0824960704,1.66004456401,0.556957476655,1.10308708735
 01/07  03:00:00,42.4421209724,0.814726965567,0.0,8.05204183061,2.68041601173,16.0824960704,1.32179074852,1.30179074852,0.02
 01/07  04:00:00,45.0970034452,1.01840870696,0.0,10.503242562,2.68041601173,16.0824960704,2.64203047953,1.53894238332,1.10308809621
 01/07  05:00:00,44.1091761348,0.814726965567,0.0,9.71909699306,2.68041601173,16.0824960704,1.97955595926,1.95955595926,0.02
 01/07  06:00:00,46.982223172,1.01840870696,0.0,12.3884622888,2.68041601173,16.0824960704,3.50199591699,2.39876764474,1.10322827225
 01/07  07:00:00,221.909310529,3.47107952665,9.84435360392,166.977277187,5.36083202345,21.4433280938,0.140425635513,0.120425635513,0.02
 01/07  08:00:00,180.926963048,3.47107952665,0.0,133.169034226,5.36083202345,26.5809105114,61.804800216,60.701583171,1.10321704506
 01/07  09:00:00,163.012183828,3.47107952665,0.0,101.428959357,26.8041601173,31.2995447326,56.3120602707,55.2085074558,1.10355281483
 01/07  10:00:00,156.033978885,3.47107952665,0.0,92.2030621063,26.8041601173,33.5472370403,50.6434986653,49.5397748857,1.10372377956
 01/07  11:00:00,152.104667257,3.47107952665,0.0,89.2370471821,26.8041601173,32.583940337,45.6444962426,43.4570902299,2.18740601269
 01/07  12:00:00,141.1326646,3.47107952665,0.0,76.0173522177,26.8041601173,34.8316326447,39.9903678762,38.8864225862,1.10394529007
 01/07  13:00:00,138.139805887,3.47107952665,0.0,74.3088891087,26.8041601173,33.5472370403,33.531008775,32.4273116209,1.10369715409
 01/07  14:00:00,126.787738572,3.47107952665,0.0,65.5256130028,26.8041601173,30.9784458315,27.9091948227,26.8055384816,1.10365634116
 01/07  15:00:00,112.815204845,3.47107952665,0.0,79.9627338986,8.04124803518,21.3317032909,22.6651727696,21.5616039454,1.10356882416
 01/07  16:00:00,100.359614626,3.47107952665,0.0,68.791539284,8.04124803518,20.0473076865,15.9484724598,14.8450397099,1.10343274984
 01/07  17:00:00,99.670292719,3.47107952665,0.0,67.7811184755,8.04124803518,20.3684065876,14.8813054209,13.7778109847,1.10349443612
 01/07  18:00:00,120.555252378,3.47107952665,0.0,84.0495606014,2.68041601173,18.0090894769,19.4347570362,18.3316475959,1.10310944022
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312535763,0.0,1.10312535763
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031646143,0.0,1.1031646143
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301932546,0.0,1.10301932546
 01/07  24:00:00,38.119026047,0.611045224175,0.210236012868,3.7223926338,2.68041601173,16.0824960704,0.0764379113112,0.0564379113112,0.02
 01/08  01:00:00,40.7078506711,0.814726965567,0.194271791195,6.12349973813,2.68041601173,16.0824960704,1.14974069465,0.0467138632319,1.10302683142
 01/08  02:00:00,43.4565308736,1.01840870696,0.191298858248,8.67147113221,2.68041601173,16.0824960704,0.114823451762,0.0948234517625,0.02
 01/08  03:00:00,42.6278180507,0.814726965567,0.0455229120947,8.19221599686,2.68041601173,16.0824960704,0.403899749939,0.383899749939,0.02
 01/08  04:00:00,45.331170209,1.01840870696,0.0,10.7374093258,2.68041601173,16.0824960704,1.59910054338,0.496126648785,1.1029738946
 01/08  05:00:00,44.3651175965,0.814726965567,0.0,9.97503845476,2.68041601173,16.0824960704,1.34727883298,1.32727883298,0.02
 01/08  06:00:00,52.0896267425,1.52169017271,1.37578162312,15.6168027704,2.68041601173,16.0824960704,3.04167945956,1.9384964898,1.10318296976
 01/08  07:00:00,61.1775402643,2.26594052091,3.96769072395,21.3685568432,2.68041601173,16.0824960704,2.72791206795,2.70791206795,0.02
 01/08  08:00:00,62.8135842451,2.51773475916,4.04135857376,25.1464720693,2.68041601173,16.0824960704,4.81320685912,3.71017732599,1.10302953313
 01/08  09:00:00,42.5433620928,2.14509937522,3.41517986718,18.2117306742,2.68041601173,16.0824960704,3.42965103281,3.40965103281,0.02
 01/08  10:00:00,27.9121099475,1.21197850148,0.477525263592,7.45125400628,2.68041601173,16.0824960704,3.09792711994,3.07792711994,0.02
 01/08  11:00:00,24.0095050039,0.814726965567,0.0,4.42342586217,2.68041601173,16.0824960704,2.5184030209,1.41536635007,1.10303667083
 01/08  12:00:00,24.4637263101,1.01840870696,0.173834146178,4.50013128079,2.68041601173,16.0824960704,0.184566405873,0.164566405873,0.02
 01/08  13:00:00,21.6762687507,0.611045224175,0.379037210299,1.91483414,2.68041601173,16.0824960704,1.10313906188,0.0,1.10313906188
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031999072,0.0,1.1031999072
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297545367,0.0,1.10297545367
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,32.7154979278,0.305522612088,0.390676327371,0.911280145486,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.0714178237,0.814726965567,1.01074289256,3.67059578933,2.68041601173,16.0824960704,1.10297685116,0.0,1.10297685116
 01/08  20:00:00,41.9609611424,1.01840870696,0.833203196476,6.53399706275,2.68041601173,16.0824960704,0.02,0.0,0.02