Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.211478843,30.9345724737,23.0913136434,0.0,34.4311606118,33.1021868926,168.350048607,41.6904122401,3.33212,123.327516367
 01/01  02:00:00,150.196512624,30.9345724737,26.1126659892,0.0,34.4311606118,33.1021868926,133.782078044,36.2131863564,3.33212,94.2367716871
 01/01  03:00:00,133.509795117,30.9345724737,26.9270963687,0.0,19.466279405,30.610668775,131.005786203,33.4598894632,3.33212,94.2137767396
 01/01  04:00:00,133.793926986,30.9345724737,27.2344181234,0.0,19.466279405,30.610668775,129.542663246,31.9954250407,3.33212,94.2151182053
 01/01  05:00:00,142.729405637,30.9345724737,29.5981591894,0.0,19.466279405,30.610668775,158.092984408,31.6011356284,3.33212,123.15972878
 01/01  06:00:00,157.155160164,30.9345724737,31.781024512,0.0,19.466279405,30.610668775,201.488998936,31.99700934,8.3303,161.161689596
 01/01  07:00:00,281.289200516,32.9301370041,80.835361495,0.0,42.6918050922,54.3732441037,266.29360978,32.5937666217,16.6606,217.039243158
 01/01  08:00:00,273.834143446,35.7239273465,28.5394113026,0.0,49.3960418185,88.5934452969,628.442263712,233.539786984,24.9909,369.911576728
 01/01  09:00:00,350.215762651,35.7239273465,78.5870534419,0.0,57.6566862989,112.030105488,824.894215203,262.431768747,33.3212,529.141246456
 01/01  10:00:00,311.037181708,35.8172871343,95.4761549689,0.0,50.9524495726,81.1684271793,675.123969827,227.44215333,66.8089,380.872916497
 01/01  11:00:00,285.446490087,36.0746914542,114.341217833,0.0,42.6918050922,68.9656133826,571.771340967,196.965115779,83.4695,291.336725188
 01/01  12:00:00,279.113897425,36.383194175,111.372516958,0.0,38.286128036,68.9656133826,451.562942122,141.612102787,83.4695,226.481339334
 01/01  13:00:00,260.31895053,36.4521310553,93.7770728195,0.0,38.286128036,68.9656133826,354.875850468,101.498585506,83.4695,169.907764962
 01/01  14:00:00,243.792444371,36.4832164009,96.1874556382,0.0,31.5818913096,56.727595265,346.432940444,108.20306416,75.1392,163.090676283
 01/01  15:00:00,249.461262027,36.5131657032,101.846054431,0.0,31.5818913096,56.727595265,349.794418618,113.599812377,66.8089,169.385706241
 01/01  16:00:00,248.537061156,36.5397089827,100.915756131,0.0,31.5818913096,56.727595265,360.92831403,123.189653063,75.1392,162.599460967
 01/01  17:00:00,263.222481198,36.2420378684,86.5130715836,0.0,31.5818913096,61.661095265,398.145818829,176.382904023,91.7998,129.963114805
 01/01  18:00:00,289.567197203,35.7239273465,68.5873631149,0.0,31.5818913096,70.9729253606,429.990963236,225.120890012,49.9818,154.888273224
 01/01  19:00:00,359.09447801,35.7239273465,76.3412216814,0.0,80.3315023541,83.7685254822,427.066323141,181.487125717,49.9818,195.597397423
 01/01  20:00:00,379.875488494,35.7239273465,93.1942259784,0.0,102.000620287,77.6748002752,435.373957158,154.486352005,33.3212,247.566405153
 01/01  21:00:00,407.902178764,35.7239273465,100.301743114,0.0,108.704857014,91.4735406516,447.624244657,166.05472757,33.3212,248.248317087
 01/01  22:00:00,380.534052622,35.7239273465,101.117853199,0.0,95.2963835608,89.1510273009,434.001797173,155.38378406,24.9909,253.627113112
 01/01  23:00:00,322.45979404,35.7239273465,96.2095220398,0.0,80.3315023541,63.3799339444,552.882310587,167.829311588,16.6606,368.392398999
 01/01  24:00:00,240.862988365,35.7239273465,79.1647730713,0.0,42.6918050922,48.4199368926,386.600390469,163.250225783,8.3303,215.019864686
 01/02  01:00:00,137.712063348,30.9345724737,24.9592786933,0.0,25.5240853573,30.610668775,167.423551964,40.9074786117,3.33212,123.183953353
 01/02  02:00:00,136.2747224,30.9345724737,30.8937897413,0.0,19.418418834,29.3649097162,130.034478226,32.5817867248,3.33212,94.1205715014
 01/02  03:00:00,131.211836175,30.9345724737,33.7599896657,0.0,12.7620426787,28.1191506574,124.677390655,27.2304436223,3.33212,94.1148270329
 01/02  04:00:00,132.455689511,30.9345724737,35.0227759283,0.0,12.7620426787,28.1191506574,121.265587488,23.8249099803,3.33212,94.108557508
 01/02  05:00:00,141.430726315,30.9345724737,37.4295075181,0.0,12.7620426787,28.1191506574,148.352658721,21.8371901605,3.33212,123.183348561
 01/02  06:00:00,177.766386468,30.9345724737,46.1465061574,0.0,25.5240853573,30.610668775,244.552106859,20.7529710455,8.3303,215.468835813
 01/02  07:00:00,324.956529638,33.6086289444,90.1529562481,0.0,51.0481707146,78.1489452969,406.96806552,20.1303797063,16.6606,370.177085813
 01/02  08:00:00,380.703039633,35.7239273465,97.9000655759,0.0,64.3609230253,109.708623606,649.194527473,131.047043512,24.9909,493.156583961
 01/02  09:00:00,305.443837193,35.7239273465,71.4225760547,0.0,51.0481707146,80.7689615957,579.074411241,165.975714958,33.3212,379.777496284
 01/02  10:00:00,289.973379771,36.151354888,83.5336111677,0.0,51.0481707146,71.0224615957,515.104898305,161.159766353,66.8089,287.136231952
 01/02  11:00:00,245.998740303,36.3606200964,88.4915201294,0.0,32.1804615127,65.7244621605,404.436268095,95.0682084967,83.4695,225.898559599
 01/02  12:00:00,270.530019098,36.4115408734,111.070647209,0.0,32.1804615127,65.7244621605,292.804807253,39.1501608276,83.4695,170.185146425
 01/02  13:00:00,278.8805916,36.4504400835,119.509409158,0.0,32.1804615127,65.7244621605,268.658557167,15.2568574704,83.4695,169.932199697
 01/02  14:00:00,294.321151746,36.4848421364,144.371372791,0.0,32.1804615127,55.9779621605,245.055498628,5.95630333282,75.1392,163.959995296
 01/02  15:00:00,294.110719018,36.5149774155,144.044294923,0.0,32.1804615127,55.9779621605,240.119584863,4.92334649234,66.8089,168.387338371
 01/02  16:00:00,293.96616672,36.5421367095,144.038223436,0.0,32.1804615127,55.9779621605,242.620283463,4.8180101501,75.1392,162.663073313
 01/02  17:00:00,322.282420667,36.2483236075,143.898049619,0.0,32.1804615127,60.9114621605,226.184664222,4.38514059013,91.7998,129.999723631
 01/02  18:00:00,335.959661157,35.7239273465,107.142816226,0.0,32.1804615127,77.5397301883,265.99893655,27.888635696,49.9818,188.128500854
 01/02  19:00:00,385.140923789,35.7310511866,102.600433663,0.0,77.122965704,86.2600435998,461.893943669,71.5491008926,49.9818,340.363042777
 01/02  20:00:00,394.525811876,35.7239273465,104.442637854,0.0,102.647051061,80.1663183927,382.032023822,94.4428405005,33.3212,254.267983322
 01/02  21:00:00,422.0228422,35.7239273465,106.424192181,0.0,115.40909374,92.7192997104,439.371937372,150.826542264,33.3212,255.224195108
 01/02  22:00:00,417.091151857,35.7239273465,124.985427563,0.0,102.647051061,94.1340635361,485.728526417,89.9639508294,24.9909,370.773675587
 01/02  23:00:00,331.475335347,35.7254766011,106.078379949,0.0,77.122965704,65.871452062,376.122050286,79.319050335,16.6606,280.142399951
 01/02  24:00:00,236.905684982,35.7239273465,79.726762667,0.0,38.286128036,48.4199368926,271.793759779,109.195462834,8.3303,154.267996945
 01/03  01:00:00,132.74330354,30.9345724737,19.9983089864,0.0,25.5240853573,30.610668775,210.068970827,83.5238281832,3.33212,123.213022643
 01/03  02:00:00,136.317141075,30.9345724737,30.952791437,0.0,19.418418834,29.3649097162,159.03521573,61.5590614926,3.33212,94.1440342379
 01/03  03:00:00,132.968655349,30.9345724737,35.5128776694,0.0,12.7620426787,28.1191506574,147.769028127,50.2970553045,3.33212,94.1398528221
 01/03  04:00:00,135.349367694,30.9345724737,37.8978280422,0.0,12.7620426787,28.1191506574,136.88007996,39.4127470161,3.33212,94.1352129439
 01/03  05:00:00,145.823119649,30.9345724737,41.1738112035,0.0,12.7620426787,28.1191506574,159.318627156,31.1709463277,3.33212,124.815560829
 01/03  06:00:00,182.697872433,30.9345724737,50.4127982338,0.0,25.5240853573,30.610668775,251.106894301,26.0660346194,8.3303,216.710559682
 01/03  07:00:00,339.525430616,34.4467660471,102.002562023,0.0,51.0481707146,78.1489452969,413.266694169,22.9639651947,16.6606,373.642128975
 01/03  08:00:00,387.852706475,35.7269289288,104.088425055,0.0,64.3609230253,109.708623606,622.542941896,104.068277142,24.9909,493.483764754
 01/03  09:00:00,342.873502206,35.7239273465,107.600906786,0.0,51.0481707146,80.7689615957,472.635199999,61.0382087124,33.3212,378.275791286
 01/03  10:00:00,310.336211168,36.2829661515,103.629833075,0.0,51.0481707146,71.0224615957,383.980873079,25.9782991406,66.8089,291.193673939
 01/03  11:00:00,293.833298876,36.3659177236,135.567207607,0.0,32.1804615127,65.7244621605,314.182341723,4.72112173177,83.4695,225.991719991
 01/03  12:00:00,305.303030322,36.4171493047,145.670780972,0.0,32.1804615127,65.7244621605,257.030542935,3.31972080771,83.4695,170.241322127
 01/03  13:00:00,304.713937859,36.4557331422,145.595628748,0.0,32.1804615127,65.7244621605,257.167057711,3.69908234736,83.4695,169.998475363
 01/03  14:00:00,295.897474633,36.4882216165,146.536253112,0.0,32.1804615127,55.9779621605,242.4216258,4.33791657135,75.1392,162.944509229
 01/03  15:00:00,295.598722882,36.5174625692,146.195622421,0.0,32.1804615127,55.9779621605,240.827146275,4.50712471002,66.8089,169.511121565
 01/03  16:00:00,294.508374033,36.546911598,144.979649334,0.0,32.1804615127,55.9779621605,242.212796798,4.38062179903,75.1392,162.692974999
 01/03  17:00:00,323.674602751,36.256815143,145.175661658,0.0,32.1804615127,60.9114621605,224.520469996,2.68724208286,91.7998,130.033427913
 01/03  18:00:00,372.63452657,35.7549418625,145.947459541,0.0,32.1804615127,77.5397301883,243.976362173,5.79996020705,49.9818,188.194601966
 01/03  19:00:00,428.055988294,35.8011028336,144.810495357,0.0,77.122965704,86.2600435998,397.721444832,6.7763544433,49.9818,340.963290389
 01/03  20:00:00,434.913132946,35.7423165613,144.600333198,0.0,102.647051061,80.1663183927,293.072911554,5.62835993534,33.3212,254.123351619
 01/03  21:00:00,459.62626453,35.7250399301,144.103621775,0.0,115.40909374,92.7192997104,295.606377462,6.92805369115,33.3212,255.357123771
 01/03  22:00:00,434.625597988,35.7600215456,142.886163813,0.0,102.647051061,94.1340635361,409.941858391,13.7923985079,24.9909,371.158559883
 01/03  23:00:00,365.12662556,35.8009845291,139.73200788,0.0,77.122965704,65.871452062,317.05189849,20.0344760402,16.6606,280.35682245
 01/03  24:00:00,270.940129718,35.7796896554,113.760555495,0.0,38.286128036,48.4199368926,185.875920917,23.2437387621,8.3303,154.301882155
 01/04  01:00:00,138.355625204,30.9345724737,25.8429912096,0.0,25.5240853573,30.610668775,147.129506767,14.0646357354,3.33212,129.732751031
 01/04  02:00:00,144.899410517,30.9345724737,39.7798664979,0.0,19.418418834,29.3649097162,111.115764443,13.6466156315,3.33212,94.1370288118
 01/04  03:00:00,154.793740396,31.7327982859,55.8530342372,0.0,12.7620426787,28.1191506574,110.713909426,13.2465660881,3.33212,94.1352233377
 01/04  04:00:00,155.854371635,32.531024098,55.3086585181,0.0,12.7620426787,28.1191506574,108.366028009,12.867402886,3.33212,92.166505123
 01/04  05:00:00,186.080589117,33.3292499101,77.0798369263,0.0,12.7620426787,28.1191506574,146.547562372,17.9182578629,3.33212,125.297184509
 01/04  06:00:00,170.823407345,31.7327982859,37.621990881,0.0,25.5240853573,30.610668775,245.185413359,21.1920310598,8.3303,215.6630823
 01/04  07:00:00,351.318886197,34.9257015344,113.567870036,0.0,51.0481707146,78.1489452969,402.341061688,14.8160557969,16.6606,370.864405891
 01/04  08:00:00,425.974395456,35.7357248354,143.072908381,0.0,64.3609230253,109.708623606,536.588610594,16.9965112805,24.9909,494.601199314
 01/04  09:00:00,379.223103084,35.7272727698,144.426506559,0.0,51.0481707146,80.7689615957,428.495042751,10.0970075806,33.3212,385.07683517
 01/04  10:00:00,352.228936654,36.2831831484,144.922793023,0.0,51.0481707146,71.0224615957,353.746830418,2.38703414794,66.8089,284.55089627
 01/04  11:00:00,303.609703419,36.3727053886,144.381180678,0.0,32.1804615127,65.7244621605,320.093941546,4.23389609272,83.4695,232.390545454
 01/04  12:00:00,302.86847192,36.4246529605,142.364766813,0.0,32.1804615127,65.7244621605,257.769969164,4.03622671199,83.4695,170.264242452
 01/04  13:00:00,301.898890154,36.4768039028,141.522050209,0.0,32.1804615127,65.7244621605,250.400618523,3.67992048135,83.4695,163.251198042
 01/04  14:00:00,293.313920796,36.5322160265,142.1761516,0.0,32.1804615127,55.9779621605,248.447616615,3.52291630834,75.1392,169.785500307
 01/04  15:00:00,293.178368725,36.5604267611,141.800917912,0.0,32.1804615127,55.9779621605,233.16125316,3.57676875674,66.8089,162.775584403
 01/04  16:00:00,292.923040334,36.5883690772,141.78408512,0.0,32.1804615127,55.9779621605,248.378526106,3.69450163458,75.1392,169.544824472
 01/04  17:00:00,323.044475492,36.3390457211,143.400975213,0.0,32.1804615127,60.9114621605,217.747093718,2.40561142237,91.7998,123.541682296
 01/04  18:00:00,372.056993143,35.8198981558,144.581064087,0.0,32.1804615127,77.5397301883,250.099936698,5.56662024821,49.9818,194.55151645
 01/04  19:00:00,426.679326503,35.8580996389,142.993683976,0.0,77.122965704,86.2600435998,396.427244369,6.64381513368,49.9818,339.801629235
 01/04  20:00:00,433.908151489,35.804006926,142.968804721,0.0,102.647051061,80.1663183927,297.243953714,7.6190977353,33.3212,256.303655978
 01/04  21:00:00,459.040383095,35.7869855963,142.706397697,0.0,115.40909374,92.7192997104,295.752590202,6.94820887104,33.3212,255.483181331
 01/04  22:00:00,434.263321012,35.8384170021,141.123149277,0.0,102.647051061,94.1340635361,402.465621872,6.02822142445,24.9909,371.446500448
 01/04  23:00:00,369.445543454,35.9093288002,142.831737231,0.0,77.122965704,65.871452062,306.302231759,9.14637355988,16.6606,280.495258199
 01/04  24:00:00,303.956553922,35.8649680738,145.831489792,0.0,38.286128036,48.4199368926,175.610067214,12.9283766397,8.3303,154.351390574
 01/05  01:00:00,177.229198596,32.531024098,61.1765780219,0.0,25.5240853573,30.610668775,136.848725002,3.7650600105,3.33212,129.751544991
 01/05  02:00:00,151.649671739,31.7327982859,44.9300063965,0.0,19.418418834,29.3649097162,104.468507598,6.98068451519,3.33212,94.1557030828
 01/05  03:00:00,139.203936869,30.9345724737,41.9946936187,0.0,12.7620426787,28.1191506574,109.901250591,12.4189058824,3.33212,94.1502247089
 01/05  04:00:00,173.158355143,33.3292499101,70.718479305,0.0,12.7620426787,28.1191506574,113.829768798,16.3379467898,3.33212,94.1597020081
 01/05  05:00:00,186.877833995,33.3292499101,77.8279192423,0.0,12.7620426787,28.1191506574,142.431477821,15.8274243597,3.33212,123.271933461
 01/05  06:00:00,191.776856041,32.531024098,56.8170284588,0.0,25.5240853573,30.610668775,239.443148547,15.3435474801,8.3303,215.769301067
 01/05  07:00:00,332.900447783,34.1274757223,96.8872329212,0.0,51.0481707146,78.1489452969,402.741313536,14.8772809458,16.6606,371.20343259
 01/05  08:00:00,424.164874044,35.8584417959,140.71924957,0.0,64.3609230253,109.708623606,547.876694582,27.5440329478,24.9909,495.341761634
 01/05  09:00:00,378.119580389,35.7408624503,143.201147909,0.0,51.0481707146,80.7689615957,440.632235127,21.9307174529,33.3212,385.380317675
 01/05  10:00:00,350.160557716,36.28804613,142.487363794,0.0,51.0481707146,71.0224615957,361.929052703,4.61643456021,66.8089,290.503718143
 01/05  11:00:00,301.616646157,36.3761069572,142.167281484,0.0,32.1804615127,65.7244621605,314.503948638,3.87122096911,83.4695,227.163227669
 01/05  12:00:00,301.375666367,36.4287029117,140.743657229,0.0,32.1804615127,65.7244621605,257.828205217,4.01550233299,83.4695,170.343202884
 01/05  13:00:00,301.290742879,36.472465904,141.193009767,0.0,32.1804615127,65.7244621605,258.069752454,4.50079857515,83.4695,170.099453879
 01/05  14:00:00,293.886544086,36.502082654,143.695360099,0.0,32.1804615127,55.9779621605,243.738943139,5.58245742183,75.1392,163.017285717
 01/05  15:00:00,294.19235055,36.5313968751,144.009427372,0.0,32.1804615127,55.9779621605,242.342289516,5.91790610751,66.8089,169.615483408
 01/05  16:00:00,295.224035326,36.5594412779,145.144790045,0.0,32.1804615127,55.9779621605,244.00125915,6.0791803667,75.1392,162.782878784
 01/05  17:00:00,324.63049248,36.2944975859,145.591560665,0.0,32.1804615127,60.9114621605,225.18818472,3.29622957799,91.7998,130.092155142
 01/05  18:00:00,372.342203475,35.8002450278,144.834155407,0.0,32.1804615127,77.5397301883,245.584087804,7.27345561816,49.9818,188.328832186
 01/05  19:00:00,427.886091553,35.845307265,143.804361368,0.0,77.122965704,86.2600435998,404.542085426,8.18288722535,49.9818,346.3773982
 01/05  20:00:00,435.233780434,35.7927979909,143.731949672,0.0,102.647051061,80.1663183927,292.323089043,6.55789917812,33.3212,252.443989864
 01/05  21:00:00,459.633079942,35.7835601297,142.895056736,0.0,115.40909374,92.7192997104,292.931325437,6.34797730225,33.3212,253.262148135
 01/05  22:00:00,434.738018689,35.8452799817,141.625060217,0.0,102.647051061,94.1340635361,404.083916031,7.08785763844,24.9909,372.005158393
 01/05  23:00:00,369.598703625,35.9247721019,143.160258746,0.0,77.122965704,65.871452062,311.208317432,10.5542836419,16.6606,283.99343379
 01/05  24:00:00,303.992821883,35.8849881082,145.700358357,0.0,38.286128036,48.4199368926,181.45622245,14.8356305819,8.3303,158.290291868
 01/06  01:00:00,195.887455303,33.3292499101,78.2540420448,0.0,25.5240853573,30.610668775,126.662941445,0.0299670904652,3.33212,123.300854355
 01/06  02:00:00,133.738307008,30.9345724737,28.6410916337,0.0,19.418418834,29.3649097162,101.780400364,4.27578909302,3.33212,94.1724912708
 01/06  03:00:00,185.804246365,33.3292499101,83.2949510274,0.0,12.7620426787,28.1191506574,100.438322461,2.9286202037,3.33212,94.1775822571
 01/06  04:00:00,137.810773363,31.7327982859,38.8418467413,0.0,12.7620426787,28.1191506574,97.5935853591,0.0808285372704,3.33212,94.1806368218
 01/06  05:00:00,166.238113524,32.531024098,58.3056345253,0.0,12.7620426787,28.1191506574,133.289192258,4.24039793332,3.33212,125.716674325
 01/06  06:00:00,212.867653138,33.3292499101,75.4847268231,0.0,25.5240853573,30.610668775,236.563555454,7.85872674576,8.3303,220.374528708
 01/06  07:00:00,345.699274767,34.766056372,107.211881807,0.0,51.0481707146,78.1489452969,395.928587247,7.77731519525,16.6606,371.490672052
 01/06  08:00:00,424.262596982,35.7642387249,139.286228911,0.0,64.3609230253,109.708623606,537.714985912,16.6786523806,24.9909,496.045433531
 01/06  09:00:00,377.240667823,35.7258356022,140.671768123,0.0,51.0481707146,80.7689615957,425.124696715,7.87153116368,33.3212,383.931965551
 01/06  10:00:00,349.526911043,36.2853565583,141.447200346,0.0,51.0481707146,71.0224615957,356.268762584,3.27592765104,66.8089,286.183934933
 01/06  11:00:00,302.766661024,36.3722392894,143.406548534,0.0,32.1804615127,65.7244621605,324.570949522,8.26030384938,83.4695,232.841145673
 01/06  12:00:00,302.972121091,36.4231216105,142.618380518,0.0,32.1804615127,65.7244621605,261.786584025,7.92661718018,83.4695,170.390466845
 01/06  13:00:00,302.844039963,36.4631287782,142.729216005,0.0,32.1804615127,65.7244621605,257.841194238,7.69730434955,83.4695,166.674389889
 01/06  14:00:00,294.850197894,36.49602089,144.337134276,0.0,32.1804615127,55.9779621605,250.170057584,8.51564995389,75.1392,166.51520763
 01/06  15:00:00,294.294354188,36.5253863663,143.741562183,0.0,32.1804615127,55.9779621605,244.774772718,8.30113805478,66.8089,169.664734663
 01/06  16:00:00,294.801312658,36.5529025477,144.242842828,0.0,32.1804615127,55.9779621605,246.862332963,8.89825978907,75.1392,162.824873174
 01/06  17:00:00,324.507906622,36.2881621202,144.820450127,0.0,32.1804615127,60.9114621605,226.725122504,4.80806242204,91.7998,130.117260082
 01/06  18:00:00,373.397023623,35.8009974987,145.334205294,0.0,32.1804615127,77.5397301883,248.38155964,10.0169581399,49.9818,188.3828015
 01/06  19:00:00,428.573719616,35.8481304013,143.773237546,0.0,77.122965704,86.2600435998,409.026007578,11.0598002125,49.9818,347.984407366
 01/06  20:00:00,434.439292296,35.8046825194,142.321140307,0.0,102.647051061,80.1663183927,296.788103903,8.55670341433,33.3212,254.910200489
 01/06  21:00:00,458.027431201,35.7998795719,140.543969243,0.0,115.40909374,92.7192997104,291.308365927,8.1356273634,33.3212,249.851538563
 01/06  22:00:00,431.646561357,35.8784705352,137.646967399,0.0,102.647051061,94.1340635361,410.264233859,9.0015671931,24.9909,376.271766666
 01/06  23:00:00,365.995800513,35.9586712487,138.192071055,0.0,77.122965704,65.871452062,314.979822798,13.2310789229,16.6606,285.088143875
 01/06  24:00:00,300.399284266,35.9209852758,140.832426373,0.0,38.286128036,48.4199368926,181.238331906,18.4523886231,8.3303,154.455643283
 01/07  01:00:00,198.809662733,32.9301370041,79.7720636569,0.0,27.7269238854,30.610668775,127.181999901,0.527575124135,3.33212,123.322304777
 01/07  02:00:00,165.645129355,30.9345724737,50.7554357251,0.0,27.7269238854,30.610668775,97.5267605015,0.0,3.33212,94.1946405015
 01/07  03:00:00,178.329635388,33.3292499101,75.7815770557,0.0,12.7620426787,28.1191506574,97.6155847932,0.0777757356826,3.33212,94.2056890575
 01/07  04:00:00,180.017775585,33.3292499101,77.5699945279,0.0,12.7620426787,28.1191506574,97.6278077391,0.093338360068,3.33212,94.202349379
 01/07  05:00:00,172.539702945,32.9301370041,64.5645135579,0.0,12.7620426787,28.1191506574,146.007221336,12.8501862362,3.33212,129.8249151
 01/07  06:00:00,184.519857913,32.9301370041,64.3216507175,0.0,12.7620426787,28.1191506574,186.416658253,23.596807023,8.3303,154.48955123
 01/07  07:00:00,296.794037316,34.1274757223,93.1770683403,0.0,42.6918050922,54.3732441037,284.775908637,43.9193600199,16.6606,224.195948617
 01/07  08:00:00,351.045285823,35.8060857335,114.009752679,0.0,42.6918050922,86.1019271793,484.997851633,88.2598497973,24.9909,371.747101835
 01/07  09:00:00,410.797865817,35.777869601,138.175686453,0.0,57.6566862989,112.030105488,620.618556658,56.7424129641,33.3212,530.554943694
 01/07  10:00:00,367.204991825,36.2851151018,140.310282067,0.0,57.6566862989,83.6599452969,462.007839582,9.98967118866,66.8089,385.209268394
 01/07  11:00:00,313.938925315,36.3910244067,141.216935864,0.0,42.6918050922,68.9656133826,380.303241646,4.95559693051,83.4695,291.878144716
 01/07  12:00:00,306.101700583,36.4795410949,141.73194667,0.0,34.9340096728,67.7198543238,316.585094324,6.05959440899,83.4695,227.055999915
 01/07  13:00:00,305.323757588,36.5623504162,141.134016758,0.0,34.9340096728,67.7198543238,261.693908622,5.5498013655,83.4695,172.674607257
 01/07  14:00:00,296.340497377,36.5250520914,141.308027276,0.0,34.9340096728,57.9733543238,250.121725056,5.56020546253,75.1392,169.422319593
 01/07  15:00:00,296.879772166,36.5694481182,141.29296522,0.0,34.9340096728,57.9733543238,241.367043651,5.38438519072,66.8089,169.173758461
 01/07  16:00:00,296.746203037,36.5853879452,141.109046338,0.0,34.9340096728,57.9733543238,250.829478635,5.52053052458,75.1392,170.16974811
 01/07  17:00:00,326.384027758,36.3223773378,142.419580752,0.0,34.9340096728,62.9068543238,228.429960614,6.31336865365,91.7998,130.31679196
 01/07  18:00:00,368.292959652,35.8353511343,143.968968748,0.0,34.9340096728,72.2186844194,223.450331692,11.6079787982,49.9818,161.860552894
 01/07  19:00:00,437.099394737,35.9307073246,143.616767945,0.0,87.0357390804,86.2600435998,254.822874558,9.12241518763,49.9818,195.71865937
 01/07  20:00:00,430.777230816,35.7882536584,142.635798967,0.0,102.000620287,77.6748002752,292.560858259,8.27859505501,33.3212,250.961063204
 01/07  21:00:00,441.161305667,35.753163249,141.756527795,0.0,102.000620287,88.9820225341,296.363723577,8.76707341417,33.3212,254.275450162
 01/07  22:00:00,431.179417923,35.7784438707,141.980292104,0.0,102.000620287,91.6425454185,292.994928686,11.7215476112,24.9909,256.282481075
 01/07  23:00:00,377.659893502,35.7524428577,141.689201209,0.0,87.0357390804,65.871452062,412.438452791,25.3647677535,16.6606,370.413085037