Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,102.619902841,23.5913116722,6.05654132443,9.52952101377,4.12243109448,15.9888894789,97.2334092236,94.2416788058,2.97173041782,0.02
 01/02  02:00:00,92.1149526495,19.7328872019,6.12633031055,9.30338296295,4.12243109448,15.9888894789,83.1336413116,80.1419108938,2.97173041782,0.02
 01/02  03:00:00,108.751942291,24.6661090023,6.92041860177,13.2933529016,4.12243109448,15.9888894789,104.617457887,101.625727469,2.97173041782,0.02
 01/02  04:00:00,95.0022423247,19.7328872019,4.40795994052,11.6386310281,4.12243109448,15.9888894789,85.0419187644,82.0501883466,2.97173041782,0.02
 01/02  05:00:00,138.041754134,29.1585659523,4.92048728652,13.023614632,12.3672932834,24.9413748627,120.14365131,115.17076728,4.9528840297,0.02
 01/02  06:00:00,167.719529702,28.7254877617,7.75948416801,38.9914012122,12.3672932834,24.9413748627,187.004761207,182.031877177,4.9528840297,0.02
 01/02  07:00:00,226.13573345,29.6589518549,7.4365429906,38.4368130381,24.7345865669,70.7195625826,184.519989412,174.594221352,9.90576805939,0.02
 01/02  08:00:00,244.715165734,29.7231171156,6.43952079581,28.5255279556,37.1018798503,92.3937384068,170.557438262,160.631670203,9.90576805939,0.02
 01/02  09:00:00,239.776923669,29.7420314759,6.60923001166,25.230674114,37.1018798503,104.434947198,164.195752378,154.269984319,9.90576805939,0.02
 01/02  10:00:00,247.395997408,29.7635755875,7.60891174162,21.2104710091,37.1018798503,116.476155989,163.813737416,145.276416567,9.90576805939,8.63155278913
 01/02  11:00:00,240.8945199,29.8387778218,8.59960931733,16.7566403857,37.1018798503,116.476155989,144.304755362,134.378987302,9.90576805939,0.02
 01/02  12:00:00,237.515488262,29.9336375953,9.01786434826,14.213809494,37.1018798503,116.476155989,143.798944733,125.252695321,9.90576805939,8.6404813528
 01/02  13:00:00,224.982174071,30.0615766661,10.1883442078,12.3496822886,37.1018798503,104.434947198,125.433104959,115.507336899,9.90576805939,0.02
 01/02  14:00:00,233.276879354,30.1204014405,11.6030597697,10.6861149565,37.1018798503,116.476155989,126.327460901,107.78106285,9.90576805939,8.64062999176
 01/02  15:00:00,230.289760625,30.2436697336,12.0207779385,9.34500537608,37.1018798503,116.476155989,120.519453435,101.975152232,9.90576805939,8.63853314339
 01/02  16:00:00,229.744850495,30.2745704372,12.0149018475,8.31984872482,37.1018798503,116.476155989,109.610842205,99.6850741452,9.90576805939,0.02
 01/02  17:00:00,232.462260585,30.1061156566,11.4394301774,8.04055467876,37.1018798503,116.476155989,124.13154458,105.594411602,9.90576805939,8.63136491877
 01/02  18:00:00,246.006497533,30.030587493,10.4383714645,8.37615187371,37.1018798503,116.476155989,123.636589677,113.710821617,9.90576805939,0.02
 01/02  19:00:00,155.520718619,28.1301146346,6.14574839078,0.058977355977,24.7345865669,47.5788473902,84.7338349261,79.7609508964,4.9528840297,0.02
 01/02  20:00:00,156.61731109,28.5708794851,5.33192139987,0.31840410429,24.7345865669,47.5788473902,88.8671957105,83.8943116808,4.9528840297,0.02
 01/02  21:00:00,135.280662725,27.3955065505,5.25816961706,0.308844090515,12.3672932834,38.6892022431,102.348681003,99.3569505854,2.97173041782,0.02
 01/02  22:00:00,113.605457435,22.7979349413,4.17048311913,1.96774441773,12.3672932834,27.0668015668,88.6273578156,85.6356273978,2.97173041782,0.02
 01/02  23:00:00,90.2115282209,19.7328872019,3.18650408943,5.26276050059,4.12243109448,15.9888894789,78.7079875803,75.7162571624,2.97173041782,0.02
 01/02  24:00:00,108.215437965,24.6661090023,4.14947662215,8.94388434162,4.12243109448,15.9888894789,100.489875495,97.4981450776,2.97173041782,0.02
 01/03  01:00:00,94.5789525697,19.7328872019,3.1460982353,8.98343490755,4.12243109448,15.9888894789,90.5561043763,78.9842321074,2.97173041782,8.60014185109
 01/03  02:00:00,112.385836788,24.6661090023,3.59363098376,13.0554625932,4.12243109448,15.9888894789,103.610440887,100.61871047,2.97173041782,0.02
 01/03  03:00:00,98.1217616918,19.7328872019,2.4381467172,12.2281369817,4.12243109448,15.9888894789,84.2535018329,81.2617714151,2.97173041782,0.02
 01/03  04:00:00,116.228909328,24.6661090023,3.15286397984,16.2005780899,4.12243109448,15.9888894789,105.993775296,103.002044878,2.97173041782,0.02
 01/03  05:00:00,138.223084717,28.7178011019,2.66963960636,11.6618810894,12.3672932834,24.9413748627,119.613835239,114.64095121,4.9528840297,0.02
 01/03  06:00:00,180.510330938,29.1665746717,5.71914813811,50.3325130922,12.3672932834,24.9413748627,187.789956368,182.817072338,4.9528840297,0.02
 01/03  07:00:00,227.659206585,29.6528184552,5.43380090399,40.0295247315,24.7345865669,70.7195625826,192.251251862,182.325483803,9.90576805939,0.02
 01/03  08:00:00,246.347422934,29.7214216947,5.02729990356,30.1742216103,37.1018798503,92.3937384068,177.220173357,167.294405297,9.90576805939,0.02
 01/03  09:00:00,241.825613627,29.741266565,5.0300021853,27.4994609233,37.1018798503,104.434947198,171.118539103,161.192771044,9.90576805939,0.02
 01/03  10:00:00,251.818997852,29.7533004093,5.61713724975,25.3896685246,37.1018798503,116.476155989,174.486428697,155.949160226,9.90576805939,8.63150041148
 01/03  11:00:00,250.208955485,29.7658865266,6.03740410239,23.6560287466,37.1018798503,116.476155989,161.129472325,151.203704266,9.90576805939,0.02
 01/03  12:00:00,249.251103793,29.7765292207,6.03976168942,22.4274691999,37.1018798503,116.476155989,167.587902101,149.041615677,9.90576805939,8.640518365
 01/03  13:00:00,236.735256339,29.7853209869,6.61809038626,20.9484620291,37.1018798503,104.434947198,155.076879906,145.151111846,9.90576805939,0.02
 01/03  14:00:00,246.615662225,29.799534102,7.0379786089,19.6182047559,37.1018798503,116.476155989,159.804551831,141.258069131,9.90576805939,8.64071464035
 01/03  15:00:00,244.708330563,29.8351573459,7.03736945751,17.6481892742,37.1018798503,116.476155989,156.452751325,137.90841144,9.90576805939,8.63857182555
 01/03  16:00:00,241.714183451,29.8759815553,7.6159409266,15.4968476166,37.1018798503,116.476155989,142.549008126,132.623240067,9.90576805939,0.02
 01/03  17:00:00,243.482521277,29.897464367,8.03075910013,14.9144519281,37.1018798503,116.476155989,147.993019975,129.455746267,9.90576805939,8.63150564848
 01/03  18:00:00,256.414294398,29.8998116316,7.44362963639,15.6190661622,37.1018798503,116.476155989,141.970161828,132.044393769,9.90576805939,0.02
 01/03  19:00:00,157.884800968,28.1301146346,3.73489204104,0.450056640064,24.7345865669,47.5788473902,90.3737517836,85.4008677539,4.9528840297,0.02
 01/03  20:00:00,159.323830714,28.5708794851,3.36344835455,1.34632647501,24.7345865669,47.5788473902,92.5874903592,87.6146063295,4.9528840297,0.02
 01/03  21:00:00,142.024766711,28.5708794851,3.28058035192,4.23486959447,12.3672932834,38.6892022431,105.339748749,102.348018331,2.97173041782,0.02
 01/03  22:00:00,121.776462291,23.7676176123,3.06548517261,8.47491478579,12.3672932834,27.0668015668,91.0390588382,88.0473284204,2.97173041782,0.02
 01/03  23:00:00,95.2629547837,19.7328872019,2.53623611015,9.81487870012,4.12243109448,15.9888894789,80.4489567564,77.4572263386,2.97173041782,0.02
 01/03  24:00:00,114.202319752,24.6661090023,3.35274018883,14.49736938,4.12243109448,15.9888894789,103.098243975,100.106513557,2.97173041782,0.02
 01/04  01:00:00,98.9146009916,19.7328872019,2.54674882602,12.7312928314,4.12243109448,15.9888894789,90.6427917644,81.0406169611,2.97173041782,6.63044438548
 01/04  02:00:00,116.346257457,24.6661090023,3.27861625572,17.5906457937,4.12243109448,15.9888894789,107.806727475,102.844777575,2.97173041782,1.99021948214
 01/04  03:00:00,99.7249350122,19.7328872019,2.51046514462,14.664002645,4.12243109448,15.9888894789,85.9283023502,82.9365719324,2.97173041782,0.02
 01/04  04:00:00,117.832433896,24.6661090023,3.20725252636,19.7820186458,4.12243109448,15.9888894789,107.738799007,104.747068589,2.97173041782,0.02
 01/04  05:00:00,138.550357713,28.7178011019,3.2627860475,13.4683683681,12.3672932834,24.9413748627,120.844747952,115.871863922,4.9528840297,0.02
 01/04  06:00:00,183.383532838,29.1709680843,6.68612703849,53.7309179403,12.3672932834,24.9413748627,188.519798398,183.546914368,4.9528840297,0.02
 01/04  07:00:00,231.514583066,29.6405396707,6.4320462964,44.2956809047,24.7345865669,70.7195625826,190.256446095,180.330678036,9.90576805939,0.02
 01/04  08:00:00,248.580614645,29.7057987434,6.02106838446,32.8793522711,37.1018798503,92.3937384068,174.745520824,164.819752765,9.90576805939,0.02
 01/04  09:00:00,241.235399512,29.7274726184,6.0270773585,27.3782052026,37.1018798503,104.434947198,166.917903412,156.992135353,9.90576805939,0.02
 01/04  10:00:00,248.361717472,29.7398711554,6.61367873503,22.3478501879,37.1018798503,116.476155989,167.54503778,149.006206995,9.90576805939,8.6330627256
 01/04  11:00:00,245.817879638,29.756207003,7.61192259031,19.9577010183,37.1018798503,116.476155989,151.691303632,141.765535573,9.90576805939,0.02
 01/04  12:00:00,243.60121567,29.7860585206,8.02463152867,17.7771635277,37.1018798503,116.476155989,155.299254408,136.75290892,9.90576805939,8.64057742889
 01/04  13:00:00,232.229517069,29.7818491189,7.44326825872,17.8502673172,37.1018798503,104.434947198,148.644161123,138.718393063,9.90576805939,0.02
 01/04  14:00:00,241.437564143,29.7963415312,7.02640238661,16.9977323729,37.1018798503,116.476155989,157.951214535,139.404663802,9.90576805939,8.64078267302
 01/04  15:00:00,241.792153956,29.8008129696,7.02695321433,17.1024780605,37.1018798503,116.476155989,157.48019928,138.935796775,9.90576805939,8.63863444579
 01/04  16:00:00,242.725209716,29.8126982339,7.02218200708,17.0817985121,37.1018798503,116.476155989,147.96167621,138.03590815,9.90576805939,0.02
 01/04  17:00:00,246.143219482,29.831472962,6.44664868708,17.16423856,37.1018798503,116.476155989,157.239211432,138.702160933,9.90576805939,8.63128243973
 01/04  18:00:00,259.696174745,29.8441358625,6.039163304,17.6178395752,37.1018798503,116.476155989,150.137693866,140.211925806,9.90576805939,0.02
 01/04  19:00:00,160.080198072,28.2770362514,2.16400012578,0.992186864352,24.7345865669,47.5788473902,92.3738703886,87.4009863589,4.9528840297,0.02
 01/04  20:00:00,159.794061158,28.1301146346,1.37050555299,1.28102716279,24.7345865669,47.5788473902,93.9683261643,88.9954421346,4.9528840297,0.02
 01/04  21:00:00,146.492972134,29.1585659523,0.658502986166,7.77073328363,12.3672932834,38.6892022431,106.643706842,103.651976424,2.97173041782,0.02
 01/04  22:00:00,121.332817396,23.3268527619,0.64069179059,8.75114344535,12.3672932834,27.0668015668,91.9938373261,89.0021069083,2.97173041782,0.02
 01/04  23:00:00,100.353251784,20.1736520523,0.436505897364,14.6497875784,4.12243109448,15.9888894789,80.7484804899,77.7567500721,2.97173041782,0.02
 01/04  24:00:00,112.558538892,24.2253441519,0.698054697309,13.9556921286,4.12243109448,15.9888894789,103.533363482,100.541633064,2.97173041782,0.02
 01/05  01:00:00,104.477028338,20.1736520523,0.141881572931,18.6500565615,4.12243109448,15.9888894789,84.5738315414,81.5821011236,2.97173041782,0.02
 01/05  02:00:00,115.356299768,24.2253441519,0.166060421853,16.8882463592,4.12243109448,15.9888894789,117.612842307,106.039189972,2.97173041782,8.60192191652
 01/05  03:00:00,108.02028284,20.1736520523,0.073351832438,21.4243222445,4.12243109448,15.9888894789,88.7081378583,85.7164074405,2.97173041782,0.02
 01/05  04:00:00,117.903868765,24.2253441519,0.110732882476,19.0626953868,4.12243109448,15.9888894789,111.422784854,108.431054436,2.97173041782,0.02
 01/05  05:00:00,148.755988989,29.1585659523,0.0,20.2538263001,12.3672932834,24.9413748627,127.712627177,122.739743148,4.9528840297,0.02
 01/05  06:00:00,179.05030138,28.7298263586,2.21317031309,48.4799212422,12.3672932834,24.9413748627,192.842563315,187.869679286,4.9528840297,0.02
 01/05  07:00:00,239.472859391,29.6383578449,2.03134651745,51.4385839606,24.7345865669,70.7195625826,207.520936614,197.595168554,9.90576805939,0.02
 01/05  08:00:00,255.487731297,29.7025870539,2.05122762134,38.4582264499,37.1018798503,92.3937384068,191.784974027,181.859205968,9.90576805939,0.02
 01/05  09:00:00,250.452882544,29.7245363255,2.04898545833,34.6371639432,37.1018798503,104.434947198,185.492607825,175.566839766,9.90576805939,0.02
 01/05  10:00:00,259.53329422,29.7372076148,2.04819638246,31.8514671256,37.1018798503,116.476155989,190.455752383,171.916859694,9.90576805939,8.63312462964
 01/05  11:00:00,257.654124794,29.7464225646,2.05129069741,30.2844762112,37.1018798503,116.476155989,179.467046793,169.541278734,9.90576805939,0.02
 01/05  12:00:00,256.510920216,29.7541182461,2.05239843214,28.9194073247,37.1018798503,116.476155989,185.977293683,167.430867123,9.90576805939,8.64065849998
 01/05  13:00:00,243.680197958,29.7616702524,2.06022882597,27.7054424831,37.1018798503,104.434947198,175.598075638,165.672307578,9.90576805939,0.02
 01/05  14:00:00,253.263531677,29.7719586129,2.63212137639,26.4882620724,37.1018798503,116.476155989,180.58805096,162.04141679,9.90576805939,8.64086611016
 01/05  15:00:00,252.668719542,29.780408967,3.05078615164,25.2368844712,37.1018798503,116.476155989,176.834937351,158.29044823,9.90576805939,8.63872106114
 01/05  16:00:00,251.850288148,29.7880043166,3.05750139596,24.3657090014,37.1018798503,116.476155989,166.824526307,156.898758247,9.90576805939,0.02
 01/05  17:00:00,252.939227076,29.7947726408,2.4689717121,23.4336153035,37.1018798503,116.476155989,175.460089672,156.923993038,9.90576805939,8.63032857444
 01/05  18:00:00,265.706593478,29.8003969241,2.05138922763,23.4975529873,37.1018798503,116.476155989,168.330006508,158.404238449,9.90576805939,0.02
 01/05  19:00:00,162.934316254,28.2770362514,0.0685915135117,2.30330675746,24.7345865669,47.5788473902,104.301549871,99.328665841,4.9528840297,0.02
 01/05  20:00:00,165.348310792,28.4239578683,0.0,3.97572393078,24.7345865669,47.5788473902,108.299685077,103.326801047,4.9528840297,0.02
 01/05  21:00:00,154.547703328,29.1585659523,0.0,12.3458450687,12.3672932834,38.6892022431,123.291179558,120.299449141,2.97173041782,0.02
 01/05  22:00:00,127.690520816,23.3268527619,0.0459691202055,12.3354229531,12.3672932834,27.0668015668,104.012468399,101.020737981,2.97173041782,0.02
 01/05  23:00:00,106.428485486,20.1736520523,0.0245856903327,18.6583854664,4.12243109448,15.9888894789,91.4975898283,88.5058594105,2.97173041782,0.02
 01/05  24:00:00,117.76052289,24.2253441519,0.0291400384734,17.2967785391,4.12243109448,15.9888894789,116.649742164,113.658011746,2.97173041782,0.02
 01/06  01:00:00,109.949032116,20.1736520523,0.0,22.0709124614,4.12243109448,15.9888894789,103.897877769,92.3242345318,2.97173041782,8.60191281953
 01/06  02:00:00,120.107210488,24.2253441519,0.0,19.7105665738,4.12243109448,15.9888894789,119.972355828,116.980625411,2.97173041782,0.02
 01/06  03:00:00,112.622890691,20.1736520523,0.0,24.7818843679,4.12243109448,15.9888894789,97.4994640161,94.5077335982,2.97173041782,0.02
 01/06  04:00:00,123.469818679,24.2253441519,0.0,22.1261653588,4.12243109448,15.9888894789,127.94950322,124.957772802,2.97173041782,0.02
 01/06  05:00:00,156.120706671,29.1585659523,0.0,23.7252407291,12.3672932834,24.9413748627,158.576316314,153.603432285,4.9528840297,0.02
 01/06  06:00:00,186.200454822,28.7295616258,0.0,53.2595255773,12.3672932834,24.9413748627,215.053525584,210.080641555,4.9528840297,0.02
 01/06  07:00:00,256.470390198,29.6101941236,0.0,65.3799769996,24.7345865669,70.7195625826,239.599020293,229.673252233,9.90576805939,0.02
 01/06  08:00:00,272.620858165,29.642214825,0.0,52.2721510363,37.1018798503,92.3937384068,230.161527418,220.235759359,9.90576805939,0.02
 01/06  09:00:00,264.504737648,29.6703466327,0.0,46.4576089229,37.1018798503,104.434947198,221.46542325,211.539655191,9.90576805939,0.02
 01/06  10:00:00,269.829684145,29.7024975822,0.0,41.1131018313,37.1018798503,116.476155989,220.057529941,201.519604267,9.90576805939,8.63215761451
 01/06  11:00:00,264.492668179,29.7340265151,0.0,36.4694324612,37.1018798503,116.476155989,202.181932233,192.256164174,9.90576805939,0.02
 01/06  12:00:00,261.271701639,29.7516444477,0.0,33.6238405869,37.1018798503,116.476155989,205.406305427,186.85977558,9.90576805939,8.64076178754
 01/06  13:00:00,248.01556153,29.7582014577,0.363145784324,31.6276341701,37.1018798503,104.434947198,186.268953887,176.343185828,9.90576805939,0.02
 01/06  14:00:00,257.317889711,29.7647935059,1.05649342258,29.9900867166,37.1018798503,116.476155989,187.563521262,169.016820699,9.90576805939,8.64093250345
 01/06  15:00:00,256.353687214,29.7701642113,1.64428991694,28.7189913236,37.1018798503,116.476155989,184.281355154,165.736755079,9.90576805939,8.63883201547
 01/06  16:00:00,255.145390243,29.776503631,1.47895635057,27.5089782708,37.1018798503,116.476155989,173.92837001,164.00260195,9.90576805939,0.02
 01/06  17:00:00,256.158027169,29.7847222527,0.189322030026,26.3923155948,37.1018798503,116.476155989,187.148144024,168.610878845,9.90576805939,8.63149711919
 01/06  18:00:00,269.874807992,29.7919407196,0.0,26.6878916249,37.1018798503,116.476155989,187.126767758,177.200999698,9.90576805939,0.02
 01/06  19:00:00,167.39850114,28.2770362514,0.0,3.46445587055,24.7345865669,47.5788473902,127.34593805,122.37305402,4.9528840297,0.02
 01/06  20:00:00,172.588308536,28.7178011019,0.0,7.03097717514,24.7345865669,47.5788473902,137.398312818,132.425428788,4.9528840297,0.02
 01/06  21:00:00,160.717719585,29.1585659523,0.0,15.406246241,12.3672932834,38.6892022431,147.780047501,144.788317083,2.97173041782,0.02
 01/06  22:00:00,131.427284446,23.3268527619,0.0199086865046,14.7905947699,12.3672932834,27.0668015668,112.596718195,109.604987777,2.97173041782,0.02
 01/06  23:00:00,109.618875443,20.1736520523,0.0143348130567,21.0981081685,4.12243109448,15.9888894789,93.2402127871,90.2484823693,2.97173041782,0.02
 01/06  24:00:00,120.819290645,24.2253441519,0.0,19.5014376256,4.12243109448,15.9888894789,123.237130733,120.245400315,2.97173041782,0.02
 01/07  01:00:00,113.759927753,20.1736520523,0.0,24.8895257209,4.12243109448,15.9888894789,114.08811517,102.516014503,2.97173041782,8.60037024953
 01/07  02:00:00,124.182343966,24.2253441519,0.0,22.2168813186,4.12243109448,15.9888894789,132.653502199,129.661771781,2.97173041782,0.02
 01/07  03:00:00,114.563505821,20.1736520523,0.0,27.1762192998,4.12243109448,15.9888894789,98.3607476547,95.3690172368,2.97173041782,0.02
 01/07  04:00:00,121.44247172,24.2253441519,0.518320529095,23.1915595263,4.12243109448,15.9888894789,110.952930793,107.961200375,2.97173041782,0.02
 01/07  05:00:00,138.633586065,29.1585659523,0.81802317171,28.4685230982,4.12243109448,16.0517297156,130.426263547,127.434533129,2.97173041782,0.02
 01/07  06:00:00,134.000243327,28.7178011019,1.79381162095,23.8028544172,4.12243109448,16.0517297156,131.132146022,128.140415604,2.97173041782,0.02
 01/07  07:00:00,168.460901719,29.5993308028,1.62029497143,34.013337911,4.12243109448,39.6058045677,157.470485149,154.478754731,2.97173041782,0.02
 01/07  08:00:00,247.174978662,29.5993308028,5.28540806584,79.1251250316,12.3672932834,65.3531420225,216.571257542,211.598373513,4.9528840297,0.02
 01/07  09:00:00,222.670042325,29.5993308028,6.00176526778,64.3918620706,12.3672932834,68.2430321324,209.100241889,204.127357859,4.9528840297,0.02
 01/07  10:00:00,241.03964527,29.5994020121,6.01936661557,54.636699956,16.4897243779,93.1370602926,198.226326073,190.281711625,7.92461444751,0.02
 01/07  11:00:00,238.032098869,29.6003646296,6.61436141765,51.0991926005,16.4897243779,93.1370602926,192.174761479,184.230147032,7.92461444751,0.02
 01/07  12:00:00,234.877503969,29.6010839178,7.03046270224,48.423574485,16.4897243779,93.1370602926,196.563616238,180.023224466,7.92461444751,8.61577732395
 01/07  13:00:00,223.689831599,29.6017842371,7.60482973498,46.2156011718,16.4897243779,83.9857416113,184.244751326,176.300136878,7.92461444751,0.02
 01/07  14:00:00,222.394484066,29.603673077,8.03200321602,44.3306309008,16.4897243779,83.9857416113,180.762382061,172.817767613,7.92461444751,0.02
 01/07  15:00:00,220.825706102,29.6055917091,8.04009682433,42.653452594,16.4897243779,83.9857416113,179.298247275,171.353632828,7.92461444751,0.02
 01/07  16:00:00,165.652185273,29.5993308028,4.68985036674,8.91373833426,12.3672932834,70.6512738906,126.248511578,121.275627548,4.9528840297,0.02
 01/07  17:00:00,172.466192682,29.5993308028,4.39385978012,13.3007634249,12.3672932834,70.6512738906,135.446607473,121.881263182,4.9528840297,8.61246026174
 01/07  18:00:00,174.835134971,29.5993308028,4.39238500753,14.9872518815,12.3672932834,58.1284167478,129.767699257,124.794815228,4.9528840297,0.02
 01/07  19:00:00,138.342532821,28.8941070421,3.87522987773,12.193023028,12.3672932834,24.9413748627,113.618276968,108.645392939,4.9528840297,0.02
 01/07  20:00:00,138.055710256,28.7178011019,3.19895286021,11.8493973262,12.3672932834,24.9413748627,115.05855199,110.08566796,4.9528840297,0.02
 01/07  21:00:00,130.540983223,29.1585659523,2.49685679689,20.0625414743,4.12243109448,16.0517297156,123.133633188,120.141902771,2.97173041782,0.02
 01/07  22:00:00,113.118335608,23.3268527619,1.78633676387,17.6566333416,4.12243109448,15.9888894789,102.983842583,99.9921121654,2.97173041782,0.02
 01/07  23:00:00,110.894936366,20.1736520523,1.20316513206,24.3111177686,4.12243109448,15.9888894789,87.6871014708,84.695371053,2.97173041782,0.02
 01/07  24:00:00,119.310059098,24.2253441519,1.23991302469,20.2423075642,4.12243109448,15.9888894789,110.434319199,107.442588782,2.97173041782,0.02
 01/08  01:00:00,112.973255149,20.1736520523,0.560558651398,28.1724379534,2.06121554724,15.9888894789,90.0315604587,87.0398300409,2.97173041782,0.02
 01/08  02:00:00,120.52343784,24.2253441519,0.380738598146,23.2643246609,2.06121554724,15.9888894789,113.224728564,110.232998146,2.97173041782,0.02
 01/08  03:00:00,116.02054353,20.1736520523,0.0757769556874,31.0427189531,2.06121554724,15.9888894789,92.275884436,89.2841540182,2.97173041782,0.02
 01/08  04:00:00,122.913465153,24.2253441519,0.0749445979123,25.2491424165,2.06121554724,15.9888894789,117.735389735,114.743659317,2.97173041782,0.02
 01/08  05:00:00,118.659450967,20.1736520523,0.0128028718059,33.3825294849,2.06121554724,15.9888894789,97.551261564,94.5595311462,2.97173041782,0.02
 01/08  06:00:00,125.692081109,24.2253441519,0.0,27.0287221477,2.06121554724,15.9888894789,127.541229771,124.549499354,2.97173041782,0.02
 01/08  07:00:00,123.728033773,20.1736520523,0.0,36.2006984159,2.06121554724,15.9888894789,113.373009722,110.381279304,2.97173041782,0.02
 01/08  08:00:00,129.558429832,24.2253441519,0.0,29.9603076741,2.06121554724,15.9888894789,160.017685618,157.0259552,2.97173041782,0.02
 01/08  09:00:00,138.955064645,20.1736520523,0.0,36.353242151,4.12243109448,41.7362269337,130.022174686,125.049290656,4.9528840297,0.02
 01/08  10:00:00,142.066222626,24.2253441519,0.0,28.1090434002,4.12243109448,41.7362269337,144.130118039,139.157234009,4.9528840297,0.02
 01/08  11:00:00,134.52208339,20.1736520523,0.0,35.2299171042,4.12243109448,41.7362269337,102.110833084,97.137949054,4.9528840297,0.02
 01/08  12:00:00,138.647558631,24.2253441519,0.137072110968,27.4587271956,4.12243109448,41.7362269337,118.347901178,113.375017148,4.9528840297,0.02
 01/08  13:00:00,132.22580621,20.1736520523,0.652758427996,34.2158656966,4.12243109448,41.7362269337,92.0390697769,87.0661857472,4.9528840297,0.02
 01/08  14:00:00,136.432978288,24.2253441519,1.30282322109,26.509733203,4.12243109448,41.7362269337,113.72162172,108.74873769,4.9528840297,0.02
 01/08  15:00:00,129.730706986,20.1736520523,0.963174466769,32.1754484513,4.12243109448,41.7362269337,91.3819472682,86.4090632385,4.9528840297,0.02