Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,153.443680462,30.9830194703,29.2067716933,0.0,34.4311606118,33.1021868926,234.189350789,92.3721587301,3.33212,138.485072059
 01/01  02:00:00,161.300902646,30.9830194703,37.0771932717,0.0,34.4311606118,33.1021868926,197.419676488,91.7715777399,3.33212,102.315978748
 01/01  03:00:00,147.550322149,30.9830194703,40.8317649629,0.0,19.466279405,30.610668775,176.239381518,65.5459749776,3.33212,107.36128654
 01/01  04:00:00,150.255331436,30.9830194703,43.5262336931,0.0,19.466279405,30.610668775,160.271387419,48.9222304284,3.33212,108.01703699
 01/01  05:00:00,161.288976966,30.9830194703,47.9562056983,0.0,19.466279405,30.610668775,179.51766024,37.9168194314,3.33212,138.268720809
 01/01  06:00:00,177.644229524,30.9830194703,52.0526721758,0.0,19.466279405,30.610668775,210.225850681,30.5705437018,8.3303,171.325006979
 01/01  07:00:00,305.264952323,34.7458117782,100.159088147,0.0,42.6918050922,54.3732441037,286.044434116,21.5966606509,16.6606,247.787173465
 01/01  08:00:00,347.227555995,36.0410218866,98.252873308,0.0,49.3960418185,88.5934452969,469.33710072,30.881890695,24.9909,413.464310025
 01/01  09:00:00,407.428841373,35.9070569199,134.649546259,0.0,57.6566862989,112.030105488,657.085171568,33.858148434,33.3212,589.905823134
 01/01  10:00:00,356.058608029,36.4979501187,138.713526107,0.0,50.9524495726,81.1684271793,505.695858168,19.6919954075,66.8089,419.19496276
 01/01  11:00:00,312.037712038,36.7589953079,139.006842351,0.0,42.6918050922,68.9656133826,410.531833727,6.279615073,83.4695,320.782718654
 01/01  12:00:00,307.463752558,36.8747757138,137.14916539,0.0,38.286128036,68.9656133826,340.37932362,1.0759463537,83.4695,255.833877266
 01/01  13:00:00,303.767413977,37.022412289,133.46731219,0.0,38.286128036,68.9656133826,271.758741079,1.05409867533,83.4695,187.235142404
 01/01  14:00:00,284.340564907,36.9669841335,133.076182509,0.0,31.5818913096,56.727595265,263.810915731,1.43103192925,75.1392,187.240683802
 01/01  15:00:00,287.074646059,36.8850089491,135.98330356,0.0,31.5818913096,56.727595265,248.012882422,1.4970038708,66.8089,179.706978551
 01/01  16:00:00,289.027286473,36.7657934462,138.383672554,0.0,31.5818913096,56.727595265,257.987145701,1.92201965509,75.1392,180.925926046
 01/01  17:00:00,322.335155476,36.4482088206,140.316052839,0.0,31.5818913096,61.661095265,238.433219866,2.54324254241,91.7998,144.090177324
 01/01  18:00:00,364.983491433,35.9297457703,141.968974017,0.0,31.5818913096,70.9729253606,233.895625506,5.16809522389,49.9818,178.745730282
 01/01  19:00:00,426.011881738,35.9680021443,141.199360215,0.0,80.3315023541,83.7685254822,268.721910058,4.89936478675,49.9818,213.840745272
 01/01  20:00:00,428.111834107,35.8992379839,139.155306202,0.0,102.000620287,77.6748002752,318.246178347,3.95444949223,33.3212,280.970528854
 01/01  21:00:00,446.948442247,35.8910094371,137.438953606,0.0,108.704857014,91.4735406516,310.241254504,3.94439075336,33.3212,272.975663751
 01/01  22:00:00,418.64486516,35.9128013207,137.317590917,0.0,95.2963835608,89.1510273009,310.463743922,5.09780321645,24.9909,280.375040705
 01/01  23:00:00,365.783733637,35.9131978476,137.773982346,0.0,80.3315023541,63.3799339444,434.099977256,7.34708314353,16.6606,410.092294113
 01/01  24:00:00,303.561897987,35.8994289084,140.152631084,0.0,42.6918050922,48.4199368926,262.363583932,10.2395142679,8.3303,243.793769664
 01/02  01:00:00,161.269255741,31.8010177981,46.8434143198,0.0,25.5240853573,30.610668775,144.344683488,2.71181394663,3.33212,138.300749541
 01/02  02:00:00,169.125799169,32.6190161259,60.4808771317,0.0,19.418418834,29.3649097162,106.732931842,1.85252707873,3.33212,101.548284764
 01/02  03:00:00,139.891062512,30.9830194703,42.6298595484,0.0,12.7620426787,28.1191506574,111.214376095,0.0,3.33212,107.882256095
 01/02  04:00:00,189.009508344,33.4370144537,86.3874902405,0.0,12.7620426787,28.1191506574,104.924612524,0.0481855092403,3.33212,101.544307015
 01/02  05:00:00,129.950623963,30.9830194703,26.0793221754,0.0,12.7620426787,28.1191506574,141.639178694,0.0,3.33212,138.307058694
 01/02  06:00:00,211.554396424,33.4370144537,74.6893032939,0.0,25.5240853573,30.610668775,252.723926441,0.0571302838491,8.3303,244.336496157
 01/02  07:00:00,344.609680886,34.9094114437,106.795862419,0.0,51.0481707146,78.1489452969,430.743050542,0.145310853254,16.6606,413.937139689
 01/02  08:00:00,425.98475656,35.9101680564,139.05225685,0.0,64.3609230253,109.708623606,582.042675024,7.82540476868,24.9909,549.226370255
 01/02  09:00:00,377.347985913,35.8910094371,141.590919843,0.0,51.0481707146,80.7689615957,457.879268343,4.73343570637,33.3212,419.824632637
 01/02  10:00:00,349.122758323,36.4656410753,140.960354529,0.0,51.0481707146,71.0224615957,389.225988032,2.31960632428,66.8089,320.097481707
 01/02  11:00:00,298.339822647,36.5519965563,138.50970982,0.0,32.1804615127,65.7244621605,344.698970465,5.78933810663,83.4695,255.440132359
 01/02  12:00:00,296.677459161,36.6026976638,135.805455623,0.0,32.1804615127,65.7244621605,277.169905523,6.0604137572,83.4695,187.639991766
 01/02  13:00:00,296.512958155,36.6418065462,136.512391251,0.0,32.1804615127,65.7244621605,276.856371287,6.07908087379,83.4695,187.307790413
 01/02  14:00:00,287.245864012,36.6749531123,136.915973306,0.0,32.1804615127,55.9779621605,261.977643981,6.76765261408,75.1392,180.070791367
 01/02  15:00:00,287.110976162,36.7040390276,136.858031878,0.0,32.1804615127,55.9779621605,260.481620577,6.96488444861,66.8089,186.707836128
 01/02  16:00:00,289.125196452,36.7317790415,139.277604683,0.0,32.1804615127,55.9779621605,262.030682204,7.11511376044,75.1392,179.776368443
 01/02  17:00:00,311.065052035,36.4412781816,129.964249688,0.0,32.1804615127,60.9114621605,253.783660391,16.6846475628,91.7998,145.299212828
 01/02  18:00:00,327.759657839,35.9353463557,98.6292874735,0.0,32.1804615127,77.5397301883,298.700124419,41.3971130486,49.9818,207.32121137
 01/02  19:00:00,394.426999404,35.9782066945,111.471373348,0.0,77.122965704,86.2600435998,483.363991572,48.030165221,49.9818,385.352026351
 01/02  20:00:00,407.732319819,35.9132034342,117.471211508,0.0,102.647051061,80.1663183927,360.405027379,45.6984827554,33.3212,281.385344624
 01/02  21:00:00,438.252283546,35.8922962173,122.709103357,0.0,115.40909374,92.7192997104,369.237129977,55.4789331944,33.3212,280.436996783
 01/02  22:00:00,426.237214024,35.9312869154,134.320024248,0.0,102.647051061,94.1340635361,515.811008365,75.9958391039,24.9909,414.824269261
 01/02  23:00:00,344.852976656,35.9999795771,119.356360972,0.0,77.122965704,65.871452062,419.668486736,86.1606119425,16.6606,316.847274793
 01/02  24:00:00,248.697695891,35.9541622547,91.421825837,0.0,38.286128036,48.4199368926,267.400083309,87.9563703948,8.3303,171.113412914
 01/03  01:00:00,135.12860515,30.9830194703,22.4288991917,0.0,25.5240853573,30.610668775,218.722294827,77.0708244519,3.33212,138.319350375
 01/03  02:00:00,139.95380758,30.9830194703,34.6157225671,0.0,19.418418834,29.3649097162,182.629073107,71.3906686821,3.33212,107.906284425
 01/03  03:00:00,137.384007171,30.9830194703,39.9664349972,0.0,12.7620426787,28.1191506574,164.402893586,59.5101691488,3.33212,101.560604437
 01/03  04:00:00,152.521058301,31.8010177981,53.391810405,0.0,12.7620426787,28.1191506574,154.890747503,43.6461337868,3.33212,107.912493717
 01/03  05:00:00,160.815637233,32.6190161259,52.8188006824,0.0,12.7620426787,28.1191506574,178.63427491,36.9451015592,3.33212,138.35705335
 01/03  06:00:00,194.366878718,32.6190161259,58.4883717548,0.0,25.5240853573,30.610668775,279.780449198,32.7151625785,8.3303,238.73498662
 01/03  07:00:00,331.918767966,34.2550127815,94.9443307911,0.0,51.0481707146,78.1489452969,465.263267516,32.5851721266,16.6606,416.017495389
 01/03  08:00:00,410.833182335,35.9855494341,124.227180895,0.0,64.3609230253,109.708623606,669.151003437,91.6995400089,24.9909,552.460563428
 01/03  09:00:00,340.808319135,35.8910094371,105.131221092,0.0,51.0481707146,80.7689615957,575.824170023,117.944679769,33.3212,424.558290254
 01/03  10:00:00,295.77989355,36.4693922135,88.2333208425,0.0,51.0481707146,71.0224615957,527.358991286,140.181967985,66.8089,320.368123301
 01/03  11:00:00,229.931734379,36.5547263808,70.9443974707,0.0,32.1804615127,65.7244621605,488.007651362,149.427247908,83.4695,255.110903454
 01/03  12:00:00,209.447191383,36.6034944117,50.3413104107,0.0,32.1804615127,65.7244621605,459.98381682,190.148681424,83.4695,186.365635396
 01/03  13:00:00,209.680034648,36.607715849,51.3329980266,0.0,32.1804615127,65.7244621605,480.026262753,214.392851221,83.4695,182.163911531
 01/03  14:00:00,202.373118215,36.6528398178,53.7604911375,0.0,32.1804615127,55.9779621605,448.756069565,186.555694907,75.1392,187.061174658
 01/03  15:00:00,201.296516209,36.702182183,52.8244137064,0.0,32.1804615127,55.9779621605,423.886260259,175.526747134,66.8089,181.550613125
 01/03  16:00:00,199.762536552,36.7280251251,51.2707429112,0.0,32.1804615127,55.9779621605,441.691921096,181.473694341,75.1392,185.079026755
 01/03  17:00:00,230.743753055,36.4262575886,50.5948545275,0.0,32.1804615127,60.9114621605,398.528817934,168.00119822,91.7998,138.727819715
 01/03  18:00:00,283.417342276,35.8910094371,54.6963561629,0.0,32.1804615127,77.5397301883,449.742704759,185.166594587,49.9818,214.594310172
 01/03  19:00:00,356.066879281,35.8910094371,73.1179311001,0.0,77.122965704,86.2600435998,623.191922923,187.391113522,49.9818,385.819009401
 01/03  20:00:00,371.537398195,35.8910094371,81.4116066911,0.0,102.647051061,80.1663183927,492.209380257,177.328496904,33.3212,281.559683353
 01/03  21:00:00,400.307398045,35.8910094371,84.8650779905,0.0,115.40909374,92.7192997104,489.593905652,175.650738283,33.3212,280.621967369
 01/03  22:00:00,390.12310971,35.8910094371,98.1827723346,0.0,102.647051061,94.1340635361,621.321768868,180.96996027,24.9909,415.360908598
 01/03  23:00:00,313.153328799,35.8910094371,87.5064101432,0.0,77.122965704,65.871452062,521.809807086,188.035564168,16.6606,317.113642918
 01/03  24:00:00,222.730814402,35.8910094371,65.221620595,0.0,38.286128036,48.4199368926,377.040979627,197.523749672,8.3303,171.186929955
 01/04  01:00:00,132.121275327,30.9830194703,19.3570764659,0.0,25.5240853573,30.610668775,183.890090626,42.1801902475,3.33212,138.377780379
 01/04  02:00:00,130.008338269,30.9830194703,24.596355994,0.0,19.418418834,29.3649097162,144.985533025,33.7179036833,3.33212,107.935509341
 01/04  03:00:00,124.85792277,30.9830194703,27.3715336147,0.0,12.7620426787,28.1191506574,133.454846701,28.5461065198,3.33212,101.576620182
 01/04  04:00:00,126.880055222,30.9830194703,29.400735995,0.0,12.7620426787,28.1191506574,136.668175589,25.3948650187,3.33212,107.941190571
 01/04  05:00:00,136.936807718,30.9830194703,32.8734637143,0.0,12.7620426787,28.1191506574,165.199307251,23.4869347189,3.33212,138.380252532
 01/04  06:00:00,174.150101957,30.9830194703,42.455918106,0.0,25.5240853573,30.610668775,275.292387966,22.3249428938,8.3303,244.637145072
 01/04  07:00:00,331.795124291,34.0914131159,96.0366597137,0.0,51.0481707146,78.1489452969,453.21554115,21.5738020033,16.6606,414.981139146
 01/04  08:00:00,367.322761869,35.8910094371,81.4928825565,0.0,64.3609230253,109.708623606,724.824309619,148.256052908,24.9909,551.577356711
 01/04  09:00:00,305.980593248,35.8910094371,71.6108077862,0.0,51.0481707146,80.7689615957,645.272195788,188.984321847,33.3212,422.966673941
 01/04  10:00:00,271.830730499,36.1897415056,65.3880001246,0.0,51.0481707146,71.0224615957,583.079626216,192.453351877,66.8089,323.817374338
 01/04  11:00:00,209.739205075,36.2822872275,51.974966909,0.0,32.1804615127,65.7244621605,543.125638501,208.489172925,83.4695,251.166965577
 01/04  12:00:00,203.4612405,36.3725722616,44.8862047168,0.0,32.1804615127,65.7244621605,486.473225169,215.245049869,83.4695,187.7586753
 01/04  13:00:00,198.729263773,36.4395717129,40.787067025,0.0,32.1804615127,65.7244621605,483.601336889,212.699937905,83.4695,187.431898984
 01/04  14:00:00,187.504273359,36.4637285297,39.2580213353,0.0,32.1804615127,55.9779621605,478.628717952,216.328501501,75.1392,187.161016451
 01/04  15:00:00,186.915658737,36.484705096,38.6506095789,0.0,32.1804615127,55.9779621605,466.905669654,220.180287099,66.8089,179.916482555
 01/04  16:00:00,186.512427849,36.5050294595,38.2439846156,0.0,32.1804615127,55.9779621605,481.564143633,219.576507337,75.1392,186.848436296
 01/04  17:00:00,218.144899941,36.2611071484,38.0893594884,0.0,32.1804615127,60.9114621605,436.034902401,205.468668114,91.7998,138.766434288
 01/04  18:00:00,272.385003841,35.8910094371,43.7150773614,0.0,32.1804615127,77.5397301883,464.598991896,199.944688475,49.9818,214.672503421
 01/04  19:00:00,344.272693677,35.8910094371,61.520082664,0.0,77.122965704,86.2600435998,636.73555345,201.381345844,49.9818,385.372407606
 01/04  20:00:00,358.681344896,35.8910094371,68.3359837254,0.0,102.647051061,80.1663183927,511.322973797,195.48475881,33.3212,282.517014987
 01/04  21:00:00,389.115176168,35.8910094371,73.4132567498,0.0,115.40909374,92.7192997104,504.480263133,190.329684085,33.3212,280.829379048
 01/04  22:00:00,378.108669569,35.8910094371,85.9289406889,0.0,102.647051061,94.1340635361,629.552602791,188.683981033,24.9909,415.877721758
 01/04  23:00:00,299.768721189,35.8910094371,74.2589337504,0.0,77.122965704,65.871452062,531.605569205,197.580523677,16.6606,317.364445528
 01/04  24:00:00,212.294033546,35.8910094371,54.9758280755,0.0,38.286128036,48.4199368926,393.912573872,214.321944556,8.3303,171.260329316
 01/05  01:00:00,129.34702254,30.9830194703,16.6382889057,0.0,25.5240853573,30.610668775,194.56380686,46.2214683774,3.33212,145.010218482
 01/05  02:00:00,125.485131368,30.9830194703,20.122502012,0.0,19.418418834,29.3649097162,142.663088085,37.7302745695,3.33212,101.600693516
 01/05  03:00:00,119.580126352,30.9830194703,22.1313172748,0.0,12.7620426787,28.1191506574,143.982295129,32.6972680077,3.33212,107.952907121
 01/05  04:00:00,121.162533147,30.9830194703,23.7258337407,0.0,12.7620426787,28.1191506574,134.66810311,29.7297194537,3.33212,101.606263657
 01/05  05:00:00,130.881508719,30.9830194703,26.862861008,0.0,12.7620426787,28.1191506574,171.087166336,27.9573933896,3.33212,139.797652947
 01/05  06:00:00,167.65522115,30.9830194703,35.9948271532,0.0,25.5240853573,30.610668775,278.358922494,26.7874386428,8.3303,243.241183851
 01/05  07:00:00,321.363662255,33.4370144537,87.0190054494,0.0,51.0481707146,78.1489452969,457.628612157,25.4641990257,16.6606,415.503813131
 01/05  08:00:00,369.078243982,35.9455856667,83.2361809326,0.0,64.3609230253,109.708623606,737.381340527,159.665020958,24.9909,552.725419569
 01/05  09:00:00,297.465510986,35.8910094371,63.229376819,0.0,51.0481707146,80.7689615957,664.808881763,200.542580697,33.3212,430.945101066
 01/05  10:00:00,267.712231305,36.1506578774,61.393936103,0.0,51.0481707146,71.0224615957,595.473887017,207.725572064,66.8089,320.939414953
 01/05  11:00:00,206.780587937,36.2724386972,49.0450643632,0.0,32.1804615127,65.7244621605,554.994289658,219.264112527,83.4695,252.260677131
 01/05  12:00:00,197.803267331,36.3103183482,39.3763934454,0.0,32.1804615127,65.7244621605,500.893675952,228.090270875,83.4695,189.333905077
 01/05  13:00:00,192.98157764,36.3372754071,35.2873155119,0.0,32.1804615127,65.7244621605,497.152851271,231.214075385,83.4695,182.469275885
 01/05  14:00:00,182.216946325,36.360472188,34.2218409054,0.0,32.1804615127,55.9779621605,497.723197585,235.457880987,75.1392,187.126116598
 01/05  15:00:00,179.572144362,36.3312204823,31.6845412416,0.0,32.1804615127,55.9779621605,497.045404594,243.315606139,66.8089,186.920898455
 01/05  16:00:00,178.809384442,36.3155078313,31.0107531022,0.0,32.1804615127,55.9779621605,504.500591408,249.379818476,75.1392,179.981572932
 01/05  17:00:00,211.226490538,36.1082819362,31.6119883979,0.0,32.1804615127,60.9114621605,472.149193163,234.923350413,91.7998,145.42604275
 01/05  18:00:00,264.753308514,35.8910094371,36.3624164631,0.0,32.1804615127,77.5397301883,495.16829618,233.323035254,49.9818,211.863460926
 01/05  19:00:00,336.317470308,35.8910094371,53.8508582074,0.0,77.122965704,86.2600435998,666.893925705,235.760608238,49.9818,381.151517467
 01/05  20:00:00,347.106375181,35.8910094371,57.1452727974,0.0,102.647051061,80.1663183927,554.361951433,231.186074726,33.3212,289.854676707
 01/05  21:00:00,373.761970256,35.8910094371,58.5795667762,0.0,115.40909374,92.7192997104,551.585343399,237.30503733,33.3212,280.959106069
 01/05  22:00:00,364.053716565,35.8910094371,72.4618703907,0.0,102.647051061,94.1340635361,684.339787511,242.953853475,24.9909,416.395034036
 01/05  23:00:00,283.006094335,35.8910094371,58.0988379788,0.0,77.122965704,65.871452062,587.464139304,253.180835084,16.6606,317.62270422
 01/05  24:00:00,195.564683977,35.8910094371,38.8330239449,0.0,38.286128036,48.4199368926,452.440568919,272.795141517,8.3303,171.315127402
 01/06  01:00:00,136.175276959,30.9830194703,23.55722117,0.0,25.5240853573,30.610668775,206.112842131,57.7291880685,3.33212,145.051534062
 01/06  02:00:00,125.772827795,30.9830194703,20.4994655434,0.0,19.418418834,29.3649097162,154.091962936,49.1404736119,3.33212,101.619369325
 01/06  03:00:00,115.817133704,30.9830194703,18.462530723,0.0,12.7620426787,28.1191506574,156.293132397,44.9856828236,3.33212,107.975329573
 01/06  04:00:00,114.373300111,30.9830194703,17.0373757448,0.0,12.7620426787,28.1191506574,148.427034638,43.4763387552,3.33212,101.618575882
 01/06  05:00:00,122.578914841,30.9830194703,18.0332863865,0.0,12.7620426787,28.1191506574,190.604636891,43.4607096278,3.33212,143.811807263
 01/06  06:00:00,158.734212517,30.9830194703,26.5195205885,0.0,25.5240853573,30.610668775,291.002231639,43.7557180126,8.3303,238.916213627
 01/06  07:00:00,285.823929973,30.9830194703,55.6385916728,0.0,51.0481707146,78.1489452969,475.461500073,41.9717621322,16.6606,416.829137941
 01/06  08:00:00,333.436592599,35.9000601643,47.6978046314,0.0,64.3609230253,109.708623606,863.635327759,283.342368568,24.9909,555.302059191
 01/06  09:00:00,269.840695145,35.8910094371,35.3916025246,0.0,51.0481707146,80.7689615957,822.073223035,359.240628178,33.3212,429.511394856
 01/06  10:00:00,234.323017634,35.8910094371,28.8799057246,0.0,51.0481707146,71.0224615957,747.121454005,359.183878804,66.8089,321.1286752
 01/06  11:00:00,175.853268219,35.8961537343,18.8965879565,0.251233716754,32.1804615127,65.7244621605,712.212460614,372.75180709,83.4695,255.991153525
 01/06  12:00:00,171.858408381,35.9115866259,13.6347910112,0.827067684648,32.1804615127,65.7244621605,652.61209012,381.229981867,83.4695,187.912608253
 01/06  13:00:00,172.00337485,35.9012980315,15.0283946919,0.393085419013,32.1804615127,65.7244621605,646.583119586,375.519544743,83.4695,187.594074843
 01/06  14:00:00,168.738100842,35.9012980315,21.398717949,0.502527457076,32.1804615127,55.9779621605,622.141668417,363.77070452,75.1392,183.231763897
 01/06  15:00:00,167.840625484,35.8968269206,20.8370023034,0.178108953298,32.1804615127,55.9779621605,614.19775722,363.302380558,66.8089,184.086476663
 01/06  16:00:00,170.862236979,35.9289136285,22.7154392056,1.3147351226,32.1804615127,55.9779621605,619.873942056,357.744295315,75.1392,186.990446741
 01/06  17:00:00,198.593550168,35.8974398086,19.5814175753,0.183071956506,32.1804615127,60.9114621605,577.665997355,347.016614829,91.7998,138.849582527
 01/06  18:00:00,256.542223729,35.9064423287,28.3582294851,0.263468179339,32.1804615127,77.5397301883,634.799322382,369.942116441,49.9818,214.875405941
 01/06  19:00:00,327.620930386,35.9115866259,45.2553594943,0.424414325126,77.122965704,86.2600435998,816.631556387,379.597941494,49.9818,387.051814893
 01/06  20:00:00,334.713768665,35.9012980315,45.4363721726,0.208086666966,102.647051061,80.1663183927,684.857135494,369.347991874,33.3212,282.18794362
 01/06  21:00:00,366.352766953,35.8961537343,51.8251784905,0.0843789045015,115.40909374,92.7192997104,685.00549845,369.009731417,33.3212,282.674567033
 01/06  22:00:00,356.894841474,35.9012980315,65.8121698999,0.135414515854,102.647051061,94.1340635361,811.518697516,364.80411283,24.9909,421.723684687
 01/06  23:00:00,274.045151436,35.9115866259,49.2382865741,0.06290343996,77.122965704,65.871452062,700.258727428,371.338642132,16.6606,312.259485296
 01/06  24:00:00,184.332924932,35.9012980315,27.5939214062,0.0,38.286128036,48.4199368926,580.328428184,393.759670496,8.3303,178.238457688
 01/07  01:00:00,134.539430847,31.0138852535,19.1945791988,0.65273610231,27.7269238854,30.610668775,220.490353714,78.6700705743,3.33212,138.48816314
 01/07  02:00:00,129.571707676,31.0138852535,14.274711693,0.556578426954,27.7269238854,30.610668775,179.335581831,68.007989329,3.33212,107.995472502
 01/07  03:00:00,108.810037341,31.0138852535,10.9658571864,0.583740881713,12.7620426787,28.1191506574,167.125556061,62.160534173,3.33212,101.632901888
 01/07  04:00:00,106.706258864,31.0138852535,8.82832988492,0.628557388234,12.7620426787,28.1191506574,170.388283166,59.0549927682,3.33212,108.001170398
 01/07  05:00:00,114.134360311,31.0138852535,9.63250788476,0.677049023246,12.7620426787,28.1191506574,199.38835104,57.5602760303,3.33212,138.49595501
 01/07  06:00:00,128.402764928,31.0138852535,11.6369996816,0.698342199681,12.7620426787,28.1191506574,243.452505077,56.8154145492,8.3303,178.306790528
 01/07  07:00:00,219.264768249,31.0138852535,21.8387044712,0.558027788833,42.6918050922,54.3732441037,318.150124358,55.1702881405,16.6606,246.319236217
 01/07  08:00:00,285.325828106,35.9141263968,46.2044917212,0.0,42.6918050922,86.1019271793,762.895983062,321.452106049,24.9909,416.452977012
 01/07  09:00:00,345.464426268,35.9012980315,73.7419727537,0.0,57.6566862989,112.030105488,984.03032359,354.773338407,33.3212,595.935785183
 01/07  10:00:00,284.014634451,35.900280848,59.2973311047,0.0,57.6566862989,83.6599452969,816.764654252,324.814068327,66.8089,425.141685925
 01/07  11:00:00,277.956158742,36.0091613598,107.130552751,0.128689620867,42.6918050922,68.9656133826,692.9336791,288.103737872,83.4695,321.360441228
 01/07  12:00:00,291.506976439,36.1219423492,128.76590422,0.0,34.9340096728,67.7198543238,596.654208112,256.136027806,83.4695,257.048680306
 01/07  13:00:00,260.608909977,36.173703018,98.5771700961,0.0,34.9340096728,67.7198543238,520.928724999,242.947729771,83.4695,194.511495228
 01/07  14:00:00,239.950300158,36.2362741405,87.501004739,0.0,34.9340096728,57.9733543238,502.493051143,238.662642879,75.1392,188.691208263
 01/07  15:00:00,232.718270417,36.2868206223,80.1756429684,0.0,34.9340096728,57.9733543238,487.553973704,233.112154666,66.8089,187.632919038
 01/07  16:00:00,221.90287718,36.2609734507,69.4861826081,0.0,34.9340096728,57.9733543238,498.33672944,236.616112372,75.1392,186.581417068
 01/07  17:00:00,234.811415443,36.0074339571,53.5692806122,0.0,34.9340096728,62.9068543238,479.410421342,247.507698078,91.7998,140.102923264
 01/07  18:00:00,265.258672093,35.8910094371,39.8445415814,0.0,34.9340096728,72.2186844194,494.244451616,264.847100594,49.9818,179.415551022
 01/07  19:00:00,340.139231327,35.8910094371,48.4030347747,0.0,87.0357390804,86.2600435998,536.652680961,263.688395844,49.9818,222.982485117
 01/07  20:00:00,345.690198912,35.8910094371,59.2425926802,0.0,102.000620287,77.6748002752,574.19361106,259.039735182,33.3212,281.832675879
 01/07  21:00:00,366.292224081,35.8910094371,68.5588667687,0.0,102.000620287,88.9820225341,573.481084021,258.72896156,33.3212,281.430922461
 01/07  22:00:00,361.747299794,35.8910094371,73.73194726,0.0,102.000620287,91.6425454185,570.083093448,255.357947965,24.9909,289.734245483