Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.2261505508,5.91022502219,0.0,24.7491799461,12.925468867,10.100111941,80.8797176139,75.1067756388,0.0,5.77294197516
 01/01  02:00:00,62.7321967265,5.95692729246,0.0,26.2098147764,12.925468867,10.100111941,76.3197707933,76.2997707933,0.0,0.02
 01/01  03:00:00,60.1781366097,6.0234385355,0.0,28.2082801147,8.34152022915,10.0650221343,82.9756069864,77.2106992563,0.0,5.76490773016
 01/01  04:00:00,61.6320624297,6.06834702753,0.0,29.6172964449,8.34152022915,10.0650221343,84.2116638468,78.4471633917,0.0,5.76450045507
 01/01  05:00:00,63.6979079917,6.08357366416,0.0,30.061128848,8.34152022915,11.6705166398,83.912859151,78.1408905375,0.0,5.77196861354
 01/01  06:00:00,68.6955104564,6.10929729536,0.0,30.8745280934,8.80141237637,15.3678112995,83.5772420741,77.7965598428,0.0,5.78068223128
 01/01  07:00:00,86.7621398323,6.03769652741,0.0,29.0358136666,18.5082010057,25.6353820695,89.1910971912,77.6175640407,0.0,11.5735331505
 01/01  08:00:00,99.012372745,5.89096465438,0.0,24.9771383116,19.4926561212,41.1001056674,93.7180776253,76.2445031916,0.0,17.4735744337
 01/01  09:00:00,111.611438374,5.70757453698,0.0282808508747,19.6252707063,26.3286599382,57.9988325916,113.725012124,65.9617963859,0.0,47.763215738
 01/01  10:00:00,97.2410521707,5.76646951298,1.24526605281,21.1372789742,26.2443270014,42.8153538416,115.816911599,62.2230599028,18.025,35.5688516958
 01/01  11:00:00,76.6887255883,5.87968942335,1.52145040093,24.0706776041,21.7447113004,23.4437158914,108.072154601,60.5283625533,18.025,29.5187920473
 01/01  12:00:00,72.9027985638,5.84044860929,1.60795391064,22.6398675448,19.3449162599,23.4437158914,105.441801727,57.9861850546,18.025,29.4306166723
 01/01  13:00:00,70.9146014606,5.7827192072,1.49545080458,20.6800833447,19.190480192,23.7425572507,103.253762097,55.8908444528,18.025,29.3379176438
 01/01  14:00:00,69.7135840756,5.75187099436,1.53736914729,19.441873283,19.260583323,23.698576057,94.2832169058,52.7801512015,18.025,23.4780657043
 01/01  15:00:00,69.1008190899,5.7397542807,1.56420780726,18.814386237,19.260583323,23.698576057,99.7470417047,52.3798469462,18.025,29.3421947585
 01/01  16:00:00,68.0949038381,5.71992691944,1.58220018542,18.1002561232,19.260583323,23.4086260847,94.8829382341,53.3767078735,18.025,23.4812303606
 01/01  17:00:00,76.0858201555,5.74457649281,0.721996388007,18.707389386,19.260583323,27.8781056672,77.5234213771,53.7258877819,18.025,5.77253359524
 01/01  18:00:00,85.8428112432,5.6807962087,0.0,16.8595067399,18.1807569449,37.5792895564,66.4336848296,54.8919903085,0.0,11.5416945211
 01/01  19:00:00,96.8573254595,5.58397257267,0.00544014380477,14.0716544784,32.6059821062,37.0465235296,65.2407874552,59.4518511093,0.0,5.78893634589
 01/01  20:00:00,95.1636307251,5.52227864345,0.0290920248858,12.184563567,36.8143715336,33.066984531,71.2026144088,59.6124041913,0.0,11.5902102174
 01/01  21:00:00,99.2783053849,5.47947149931,0.0510811175343,10.9605536429,36.43363367,38.8072253906,79.917610821,62.5439577001,0.0,17.3736531209
 01/01  22:00:00,97.721772924,5.49714652697,0.0507091607306,11.7434321116,36.0963922311,36.7877557581,77.5757089537,65.986416258,0.0,11.5892926957
 01/01  23:00:00,81.0935959361,5.6384421458,0.0207240311528,16.3233657908,30.9507766546,20.6087787026,86.6298824371,69.1567554601,0.0,17.473126977
 01/01  24:00:00,64.1575602038,5.81405689105,0.0,21.6677665264,17.4250845679,11.7056064465,83.1273152251,71.5534680494,0.0,11.5738471757
 01/02  01:00:00,59.3296838769,5.89659213412,0.0,24.1856585691,11.6412384099,10.0650221343,78.6575994404,72.8845588604,0.0,5.77304058005
 01/02  02:00:00,59.1569394329,5.94089850643,0.0,25.5294855402,10.0992000411,10.047477231,73.3411337506,73.3211337506,0.0,0.02
 01/02  03:00:00,58.2158488077,5.97225291266,0.0,26.4165972597,8.25718729233,10.0299323277,78.6588975355,72.8938981278,0.0,5.76499940774
 01/02  04:00:00,58.9862358496,5.99797466959,0.0,27.1612620649,8.25718729233,10.0299323277,78.8738510358,73.1092514544,0.0,5.7645995814
 01/02  05:00:00,60.8553093608,6.0076979612,0.0,27.4138253419,8.25718729233,11.6354268332,78.602936242,72.8308466034,0.0,5.77208963868
 01/02  06:00:00,67.8263135823,5.98739186482,0.0,26.8249276473,12.1011305571,15.3678112995,82.9525721433,71.3779389403,0.0,11.574633203
 01/02  07:00:00,90.588395339,5.75752495612,0.0,20.2876946971,19.7275818095,37.2640762949,87.0014520444,69.5266931766,0.0,17.4747588678
 01/02  08:00:00,104.613695157,5.614927525,0.0180674854989,15.8326839039,24.3117294858,51.2795993405,88.3920676765,64.9680543588,0.0,23.4240133176
 01/02  09:00:00,92.9162493906,5.78850748476,0.0506107250271,20.8570986681,23.6694662846,40.6342015617,90.9395080353,55.3668916531,0.0,35.5726163822
 01/02  10:00:00,88.0420406902,5.81269518636,1.49453346169,21.4066425092,23.6694662846,35.6302164847,107.00478529,53.5630401795,18.025,35.4167451102
 01/02  11:00:00,72.1415934711,5.86891537903,1.72340006419,22.8181601044,18.7433767983,22.9618409725,99.7365690639,52.2765252931,18.025,29.4350437708
 01/02  12:00:00,72.9750719078,5.9007751904,1.75461622162,23.5911493939,18.7433767983,22.9618409725,93.9926478509,52.4855947487,18.025,23.4820531022
 01/02  13:00:00,72.4546684824,5.89285361694,1.60564207122,23.1841931229,18.5889407304,23.1597249699,97.7718492211,50.4049843866,18.025,29.3418648346
 01/02  14:00:00,72.1459283857,5.87880522145,1.62831163249,22.6203303693,18.7433767983,23.2517909448,90.9044747107,49.4016267842,18.025,23.4778479265
 01/02  15:00:00,72.1237505424,5.8808978038,1.64374921508,22.5806214356,18.7433767983,23.2517909448,96.6678405317,49.2979886418,18.025,29.34485189
 01/02  16:00:00,71.612040802,5.87431538376,1.66043536036,22.3487586617,18.7433767983,22.9618409725,91.9970496344,50.4935332236,18.025,23.4785164108
 01/02  17:00:00,78.8078484809,5.86739047146,0.788080604515,22.2045075162,18.7433767983,27.431320555,74.9758337361,51.1782248656,18.025,5.77260887044
 01/02  18:00:00,93.8892858297,5.84153141018,0.0,22.1432953854,17.6635504202,40.6971502883,73.5020418879,61.9442606213,0.0,11.5577812665
 01/02  19:00:00,101.084774477,5.84181248035,0.000391101843227,22.8324383548,27.5259009287,37.3340067412,92.0861367765,74.6387495387,0.0,17.4473872377
 01/02  20:00:00,102.720987243,5.80775488506,0.0,22.1783110877,33.8341110165,33.3544677425,89.5428405063,77.9527783652,0.0,11.5900621411
 01/02  21:00:00,108.644519785,5.72736296834,0.0274171549589,20.0006563365,36.5179666069,38.8247702939,92.4197569727,80.8295534559,0.0,11.5902035167
 01/02  22:00:00,103.156727724,5.72030864005,0.0360197710404,20.0256097461,32.965339924,36.8579353714,100.182400256,82.7096836376,0.0,17.4727166184
 01/02  23:00:00,86.3164818685,5.92726764634,0.000652910251789,26.5614842148,25.6355707503,20.6438685092,97.9155511147,86.3096635194,0.0,11.6058875953
 01/02  24:00:00,73.7652291873,6.15552566318,0.0,33.3363412932,15.0252895274,11.7056064465,101.066558356,89.5245448544,0.0,11.542013502
 01/03  01:00:00,72.7444756594,6.28225885733,0.0,37.2147816039,11.6412384099,10.0650221343,98.7355372441,92.9625991258,0.0,5.77293811829
 01/03  02:00:00,73.4727795259,6.36032609112,0.0,39.4258949896,10.0992000411,10.047477231,99.4515440639,93.6867505206,0.0,5.76479354325
 01/03  03:00:00,73.5909323536,6.43639437919,0.0,41.327538143,8.25718729233,10.0299323277,92.93375638,92.91375638,0.0,0.02
 01/03  04:00:00,76.1990553611,6.53050434641,0.0,43.8415507299,8.25718729233,10.0299323277,99.8836917158,94.1188030044,0.0,5.76488871143
 01/03  05:00:00,80.5377513533,6.63019155283,0.0,46.4737705326,8.25718729233,11.6354268332,101.700256763,95.927239448,0.0,5.77301731486
 01/03  06:00:00,88.4076910654,6.63441431461,0.0,46.7592789752,12.1011305571,15.3678112995,107.769258203,96.194494355,0.0,11.5747638481
 01/03  07:00:00,106.737509137,6.20491997472,0.0,35.9894074717,19.7275818095,37.2640762949,113.054711063,95.5826025823,0.0,17.4721084805
 01/03  08:00:00,120.19717384,6.02884769494,0.0,31.020297209,24.3117294858,51.2795993405,116.062090009,92.6366473783,0.0,23.4254426306
 01/03  09:00:00,107.41738819,6.24331883982,0.0,36.8380276426,23.6694662846,40.6342015617,119.957437939,78.4591696477,0.0,41.4982682917
 01/03  10:00:00,101.976907073,6.20696082295,0.903855739132,35.5379180189,23.6694662846,35.6302164847,121.603183011,74.0627033298,18.025,29.5154796817
 01/03  11:00:00,87.6345694522,6.33042948567,1.18393699991,38.3890806236,18.7433767983,22.9618409725,119.628388401,72.1659644844,18.025,29.437423917
 01/03  12:00:00,84.4472891992,6.2338398337,1.28314068038,35.2017741617,18.7433767983,22.9618409725,116.049990678,68.6747920287,18.025,29.3501986495
 01/03  13:00:00,81.5293511623,6.14986458415,1.18817211626,32.4193336748,18.5889407304,23.1597249699,106.372085208,64.869979349,18.025,23.477105859
 01/03  14:00:00,79.1395431383,6.06991079275,1.21635149491,29.8347938798,18.7433767983,23.2517909448,110.257663329,62.886373732,18.025,29.3462895967
 01/03  15:00:00,78.2115327005,6.04751953679,1.21914433166,28.9263870983,18.7433767983,23.2517909448,104.342992553,62.842790794,18.025,23.4752017592
 01/03  16:00:00,78.8222129761,6.08156999148,1.18922258994,29.8228843376,18.7433767983,22.9618409725,113.713926527,66.34225302,18.025,29.346673507
 01/03  17:00:00,88.0085406814,6.1427096485,0.258123071925,31.6598368572,18.7433767983,27.431320555,92.809739856,69.0118339848,18.025,5.77290587118
 01/03  18:00:00,100.42959426,6.01283493247,0.0,28.5122986218,17.6635504202,40.6971502883,80.8250848116,75.0362818251,0.0,5.78880298654
 01/03  19:00:00,105.799442008,5.95779901093,0.000154322001327,27.431349962,27.5259009287,37.3340067412,100.101320141,82.6526557025,0.0,17.4486644384
 01/03  20:00:00,107.017958338,5.91203450742,0.0,26.3709943509,33.8341110165,33.3544677425,95.7155395187,84.1244050554,0.0,11.5911344633
 01/03  21:00:00,113.362047307,5.83999481122,0.0,24.6329686496,36.5179666069,38.8247702939,99.3446937401,87.7555265223,0.0,11.5891672178
 01/03  22:00:00,108.042402241,5.8370491495,0.000444816850688,24.8301062344,32.965339924,36.8579353714,107.317920275,89.8438668237,0.0,17.4740534514
 01/03  23:00:00,91.0996719832,6.05238423141,0.0,31.2202049331,25.6355707503,20.6438685092,108.965154313,91.5647413839,0.0,17.4004129296
 01/03  24:00:00,79.7198058347,6.32977882571,0.0,39.1166636886,15.0252895274,11.7056064465,100.689549065,94.90833662,0.0,5.78121244511
 01/04  01:00:00,78.905104102,6.47208428349,0.0,43.1855820473,11.6412384099,10.0650221343,103.057331137,97.2841705149,0.0,5.77316062258
 01/04  02:00:00,80.7082295032,6.58354131233,0.0,46.4381272673,10.0992000411,10.047477231,105.900245198,100.135273674,0.0,5.7649715246
 01/04  03:00:00,82.2643774404,6.70660375768,0.0,49.7307703212,8.25718729233,10.0299323277,107.784287412,102.019212084,0.0,5.76507532827
 01/04  04:00:00,85.4241754093,6.82454068219,0.0,52.7726322773,8.25718729233,10.0299323277,109.45807831,103.693388799,0.0,5.76468951133
 01/04  05:00:00,89.6327234123,6.92494753867,0.0,55.2739844641,8.25718729233,11.6354268332,110.558115508,104.785290974,0.0,5.7728245334
 01/04  06:00:00,97.1113964657,6.91945338749,0.0,55.1779409434,12.1011305571,15.3678112995,115.425139208,103.851021902,0.0,11.574117306
 01/04  07:00:00,112.388119943,6.36466195711,0.0,41.4802675031,19.7275818095,37.2640762949,119.519599538,102.044879465,0.0,17.4747200725
 01/04  08:00:00,124.513185932,6.14389780552,0.0,35.2212485636,24.3117294858,51.2795993405,121.223614187,97.797673507,0.0,23.4259406804
 01/04  09:00:00,113.236531713,6.415287977,0.0,42.4851961628,23.6694662846,40.6342015617,120.089391649,84.5118655102,0.0,35.5775261389
 01/04  10:00:00,107.03798726,6.36413585803,0.814011949484,40.5316594461,23.6694662846,35.6302164847,125.203658235,77.6575210339,18.025,29.5211372008
 01/04  11:00:00,90.0040351507,6.4003166862,1.11101613104,40.7615770592,18.7433767983,22.9618409725,121.532293988,73.7048515981,18.025,29.80244239
 01/04  12:00:00,85.8122374084,6.27356735432,1.2534699544,36.5566631193,18.7433767983,22.9618409725,115.753230725,68.7382207034,18.025,28.9900100215
 01/04  13:00:00,82.5225482503,6.18363640098,1.21186128176,33.3550644956,18.5889407304,23.1597249699,110.995370912,63.6202339949,18.025,29.3501369175
 01/04  14:00:00,81.5929261665,6.15819965027,1.25719213625,32.1590498246,18.7433767983,23.2517909448,104.077913884,62.5789958299,18.025,23.4739180536
 01/04  15:00:00,79.1475844369,6.08603887463,1.29436714644,29.7486889775,18.7433767983,23.2517909448,108.301534295,60.9249459611,18.025,29.351588334
 01/04  16:00:00,78.3807977542,6.07550660504,1.30298928345,29.273767494,18.7433767983,22.9618409725,103.995386999,62.4953069735,18.025,23.4750800255
 01/04  17:00:00,86.4366825724,6.10038601893,0.392714236882,29.9957058065,18.7433767983,27.431320555,87.9347955353,64.1369957467,18.025,5.7727997886
 01/04  18:00:00,98.0251030095,5.95170890203,0.0,26.1689243389,17.6635504202,40.6971502883,80.1666589136,68.6081855885,0.0,11.5584733251
 01/04  19:00:00,101.361462168,5.84094016922,0.000359322417673,23.1100168014,27.5259009287,37.3340067412,89.2602953419,71.8104269364,0.0,17.4498684055
 01/04  20:00:00,101.280106964,5.76239488351,0.0,20.7827803044,33.8341110165,33.3544677425,81.6879676937,70.0996093091,0.0,11.5883583846
 01/04  21:00:00,106.273761488,5.65825702621,0.0,17.7264125577,36.5179666069,38.8247702939,81.7909742743,70.2017481605,0.0,11.5892261138
 01/04  22:00:00,99.6154874967,5.62277845667,0.00516892336754,16.6127294192,32.965339924,36.8579353714,86.9849435367,69.5112801303,0.0,17.4736634063
 01/04  23:00:00,80.8627824142,5.77978240354,0.0,21.2559130259,25.6355707503,20.6438685092,82.0488110938,70.4411712651,0.0,11.6076398287
 01/04  24:00:00,66.9452854569,5.96802742293,0.0,26.703889173,15.0252895274,11.7056064465,84.5278430709,72.985322159,0.0,11.5425209119
 01/05  01:00:00,64.6166592796,6.05912839369,0.0,29.3100901207,11.6412384099,10.0650221343,80.6977200148,74.9246430909,0.0,5.77307692392
 01/05  02:00:00,64.86391364,6.11969572028,0.0,31.0576565109,10.0992000411,10.047477231,76.8246342542,76.8046342542,0.0,0.02
 01/05  03:00:00,64.248257653,6.16337384446,0.0,32.2578797,8.25718729233,10.0299323277,83.081939227,77.3169822333,0.0,5.76495699369
 01/05  04:00:00,64.5964873984,6.17796207113,0.0,32.5915202695,8.25718729233,10.0299323277,82.4598209727,76.6947628939,0.0,5.76505807881
 01/05  05:00:00,66.9266376675,6.20164197726,0.0,33.2912020124,8.25718729233,11.6354268332,83.2103125149,77.437701372,0.0,5.77261114284
 01/05  06:00:00,73.9981348634,6.18160780778,0.0,32.802519032,12.1011305571,15.3678112995,88.4358235335,76.860503303,0.0,11.5753202305
 01/05  07:00:00,94.7383826868,5.8759086125,0.0,24.3192753895,19.7275818095,37.2640762949,91.5822074314,74.1097125205,0.0,17.4724949109
 01/05  08:00:00,108.435260409,5.71441489151,0.0,19.5727972393,24.3117294858,51.2795993405,93.7371926626,70.3097690435,0.0,23.4274236191
 01/05  09:00:00,94.6779260007,5.89148928288,0.0409159858915,24.4094653389,23.6694662846,40.6342015617,94.5320103064,58.9511173098,0.0,35.5808929966
 01/05  10:00:00,89.6782078775,5.85809341375,1.47515314714,23.0167771244,23.6694662846,35.6302164847,106.867248028,53.4244410425,18.025,35.4178069852
 01/05  11:00:00,72.7336420722,5.8914984777,1.81022898883,23.3007848646,18.7433767983,22.9618409725,95.6345357394,48.1704083979,18.025,29.4391273416
 01/05  12:00:00,70.3447691463,5.81988533617,1.91642225643,20.8799217646,18.7433767983,22.9618409725,92.2805325361,44.9056888395,18.025,29.3498436966
 01/05  13:00:00,68.7393622031,5.78208714883,1.79392393462,19.3913649254,18.5889407304,23.1597249699,83.1381403793,41.6358153642,18.025,23.4773250151
 01/05  14:00:00,67.5945183963,5.74505961085,1.84126053669,17.9897061252,18.7433767983,23.2517909448,86.9268734764,39.5494166659,18.025,29.3524568105
 01/05  15:00:00,66.1906375727,5.70616277202,1.90105375988,16.5649340148,18.7433767983,23.2517909448,78.9534349121,37.4525525507,18.025,23.4758823614
 01/05  16:00:00,65.4416838788,5.69357316517,1.90767366466,16.1118950409,18.7433767983,22.9618409725,86.5318591665,39.1582513532,18.025,29.3486078134
 01/05  17:00:00,73.1205703851,5.70125087505,1.00347287601,16.4679717126,18.7433767983,27.431320555,65.7786360956,41.9807550351,18.025,5.77288106048
 01/05  18:00:00,84.8679841602,5.59258432216,0.020049766903,13.3508825067,17.6635504202,40.6971502883,48.9577979866,43.1689447247,0.0,5.78885326183
 01/05  19:00:00,88.4865500122,5.50094665883,0.000373000836778,10.5750779848,27.5259009287,37.3340067412,62.2632130864,44.812900652,0.0,17.4503124345
 01/05  20:00:00,88.7922316733,5.438276429,0.0176238359265,8.60139149179,33.8341110165,33.3544677425,55.165118263,43.573606647,0.0,11.591511616
 01/05  21:00:00,94.6729262671,5.36851977306,0.0513204020847,6.36399070957,36.5179666069,38.8247702939,56.947318295,45.3577151344,0.0,11.5896031606
 01/05  22:00:00,89.0658673394,5.36191858454,0.0563142250462,6.2728175428,32.965339924,36.8579353714,66.7518858226,49.2775205579,0.0,17.4743652647
 01/05  23:00:00,70.6320484438,5.5126021179,0.019355436232,11.2729966287,25.6355707503,20.6438685092,73.5582546181,56.1568210787,0.0,17.4014335395
 01/05  24:00:00,56.6324587045,5.68443154815,0.0,16.6746573441,15.0252895274,11.7056064465,68.1108963016,62.3296869363,0.0,5.78120936533
 01/06  01:00:00,55.0840306331,5.78997097757,0.0,20.0466167695,11.6412384099,10.0650221343,72.9656230342,67.1928511145,0.0,5.77277191969
 01/06  02:00:00,56.9839868976,5.89243839935,0.0,23.4049836939,10.0992000411,10.047477231,78.7039025948,72.9399835097,0.0,5.76391908513
 01/06  03:00:00,56.7135717181,5.94312960486,0.0,24.943434919,8.25718729233,10.0299323277,79.2533547898,73.4885133673,0.0,5.76484142252
 01/06  04:00:00,57.3028114046,5.96398059464,0.0,25.5118242267,8.25718729233,10.0299323277,77.9657475943,72.2007987182,0.0,5.76494887613
 01/06  05:00:00,60.8933447039,6.02257665847,0.0,27.4369713481,8.25718729233,11.6354268332,80.5783722142,74.805242753,0.0,5.77312946129
 01/06  06:00:00,69.3599196077,6.04318904842,0.0,28.3027194843,12.1011305571,15.3678112995,87.6551999279,76.0809510775,0.0,11.5742488504
 01/06  07:00:00,92.6621741874,5.82119737841,0.0,22.2977703536,19.7275818095,37.2640762949,93.7914658958,76.3149240653,0.0,17.4765418305
 01/06  08:00:00,107.782840817,5.69894368276,0.0,18.9358375871,24.3117294858,51.2795993405,98.3579502648,74.9292611028,0.0,23.428689162
 01/06  09:00:00,94.11442953,5.87210355589,0.0270576231198,23.879205831,23.6694662846,40.6342015617,99.4858766306,63.9046819085,0.0,35.5811947221
 01/06  10:00:00,89.564585553,5.84803008865,1.23009879015,23.1582669733,23.6694662846,35.6302164847,114.748478245,61.2992314773,18.025,35.424246768
 01/06  11:00:00,71.651569675,5.84188527017,1.52249245311,22.5560592082,18.7433767983,22.9618409725,104.415639241,56.9504574499,18.025,29.4401817906
 01/06  12:00:00,68.5402701023,5.74954877064,1.66213873849,19.4000401119,18.7433767983,22.9618409725,93.03917756,51.528066082,18.025,23.486111478
 01/06  13:00:00,66.4066625215,5.69014748636,1.54558028235,17.3989436375,18.5889407304,23.1597249699,95.0011140991,47.6263201037,18.025,29.3497939954
 01/06  14:00:00,65.4236723396,5.65428593024,1.56475944365,16.1861371936,18.7433767983,23.2517909448,87.951872289,46.4484790106,18.025,23.4783932785
 01/06  15:00:00,64.273459583,5.62368088703,1.61204012164,15.019244577,18.7433767983,23.2517909448,92.0438971148,44.6708008834,18.025,29.3480962314
 01/06  16:00:00,63.5603634177,5.61619538298,1.64925941512,14.5663679952,18.7433767983,22.9618409725,86.8373001487,45.3322411467,18.025,23.480059002
 01/06  17:00:00,72.1229700954,5.65606550416,0.765891839412,15.7531316177,18.7433767983,27.431320555,71.5277541784,47.7298916494,18.025,5.77286252904
 01/06  18:00:00,85.273484639,5.58526435454,0.0,13.783744272,17.6635504202,40.6971502883,61.8915831024,50.3334053184,0.0,11.5581777841
 01/06  19:00:00,90.1715564285,5.53189522877,0.000157474377077,12.2293427407,27.5259009287,37.3340067412,72.0153704089,54.5654478465,0.0,17.4499225623
 01/06  20:00:00,91.6567133239,5.50116160634,0.0092777448611,11.4113319556,33.8341110165,33.3544677425,67.8035167881,56.2128081757,0.0,11.5907086125
 01/06  21:00:00,98.2933362505,5.46922166903,0.209663085369,9.72534691961,36.5179666069,38.8247702939,70.5609037272,58.9692408039,0.0,11.5916629234
 01/06  22:00:00,92.4460459155,5.46912331619,0.319875394133,9.28222607492,32.965339924,36.8579353714,77.4496270497,59.9747640652,0.0,17.4748629845
 01/06  23:00:00,72.6965756957,5.55734012365,0.0165422194323,13.2955925492,25.6355707503,20.6438685092,73.1472227525,61.5392196892,0.0,11.6080030633
 01/06  24:00:00,58.5361866265,5.72390067469,0.0,18.5389109243,15.0252895274,11.7056064465,77.5966519899,66.0539709944,0.0,11.5426809954
 01/07  01:00:00,57.7856941898,5.81691299469,0.0,21.5214382264,12.8411359301,10.0650221343,76.075295766,70.3019256911,0.0,5.77337007494
 01/07  02:00:00,59.2573443705,5.86115985052,0.0,22.9501373133,12.8411359301,10.0650221343,77.9360703363,72.1708723067,0.0,5.76519802957
 01/07  03:00:00,56.5953803873,5.92454048925,0.0,24.8438320661,8.25718729233,10.0299323277,79.0339863513,73.2691407062,0.0,5.76484564509
 01/07  04:00:00,58.4859311362,5.98313000629,0.0,26.6757933876,8.25718729233,10.0299323277,75.5962550075,75.5762550075,0.0,0.02
 01/07  05:00:00,61.9897361736,6.03896900774,0.0,28.5169674993,8.25718729233,11.6354268332,84.2143864342,78.4410247878,0.0,5.77336164637
 01/07  06:00:00,67.3159726519,6.07381574482,0.0,29.6498737861,8.71707943955,15.3327214929,90.2249214553,78.6823665964,0.0,11.5425548589
 01/07  07:00:00,85.7303864797,6.00745770645,0.0,28.0342727587,18.5082010057,25.6353820695,90.2612806178,78.6868628321,0.0,11.5744177858
 01/07  08:00:00,98.0664456933,5.86651576799,0.0,24.1750344701,19.4083231844,41.0650158608,94.6290178757,77.1527510838,0.0,17.4762667919
 01/07  09:00:00,109.120008356,5.69445287174,0.0273491390724,19.031831348,26.3286599382,57.9988325916,107.437896893,65.6273781392,0.0,41.8105187538
 01/07  10:00:00,97.6487175033,5.78057578876,1.24713650257,21.4094999704,26.3286599382,42.8504436482,116.076824087,62.4751140315,18.025,35.5767100551
 01/07  11:00:00,78.0211800459,5.92789209263,1.53344154066,25.3429082924,21.7447113004,23.4437158914,114.216911827,60.7629351646,18.025,35.4289766623
 01/07  12:00:00,74.702985171,5.9098668489,1.68933227607,24.3489457577,19.3027497915,23.426170988,103.560510319,56.0980315797,18.025,29.4374787395
 01/07  13:00:00,73.36255331,5.87509603778,1.61411032578,22.9766926172,19.1483137236,23.7250123474,100.203550573,52.8248412972,18.025,29.3537092756
 01/07  14:00:00,72.3020767489,5.84188975773,1.67885613187,21.7391356121,19.3027497915,23.7161209604,90.3261351187,48.8242301961,18.025,23.4769049226
 01/07  15:00:00,71.0887334355,5.80967132896,1.7427087214,20.4941532729,19.3027497915,23.7161209604,94.0202240531,46.6450422898,18.025,29.3501817632
 01/07  16:00:00,70.1436322708,5.79270828302,1.77841750651,19.8202612111,19.3027497915,23.426170988,88.5088136726,47.0050272874,18.025,23.4787863852
 01/07  17:00:00,78.1520245118,5.81356263708,0.874284912425,20.4925898633,19.3027497915,27.8956505705,73.110256618,49.3122558279,18.025,5.7730007901
 01/07  18:00:00,88.0021811065,5.75147065494,0.0,18.888468669,18.2229234133,37.5968344597,64.7391203444,53.1966952694,0.0,11.5424250749
 01/07  19:00:00,98.3330267855,5.62858791988,0.00566126399427,15.3830723351,32.690315043,37.0816133363,63.6477326991,57.8584997675,0.0,5.78923293162
 01/07  20:00:00,96.7214679988,5.56902165744,0.0275790740175,13.6971390033,36.8143715336,33.066984531,72.4730173455,60.883282918,0.0,11.5897344275