Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,715.78641806,97.7545976081,248.759126135,0.0,34.9616554283,113.312780494,862.208837713,847.838828461,5.66466996096,8.7053392909
 01/01  02:00:00,694.333108088,97.7545976081,217.369765257,0.0,34.9616554283,113.312780494,936.467552157,913.411956893,5.66466996096,17.3909253024
 01/01  03:00:00,688.836487524,97.7545976081,213.393728166,0.0,34.9616554283,113.312780494,919.572090996,905.201934451,5.66466996096,8.70548658429
 01/01  04:00:00,681.431168101,97.7545976081,205.846035757,0.0,34.9616554283,113.312780494,952.082861557,929.027038965,5.66466996096,17.3911526311
 01/01  05:00:00,670.726673076,97.7545976081,185.726468772,0.0,44.4937663224,113.312780494,992.232342388,977.862077803,5.66466996096,8.70559462414
 01/01  06:00:00,649.511585312,97.7545976081,162.800247767,0.0,44.4937663224,113.312780494,1080.93977689,1049.38674417,14.1616749024,17.3913578151
 01/01  07:00:00,697.940177035,97.7545976081,139.189427272,0.0,54.0258772165,176.889270242,1092.31118391,1055.28213442,28.3233498048,8.70569968401
 01/01  08:00:00,681.198546604,97.7545976081,126.359419518,0.0,54.0258772165,184.38654557,1112.25848869,1052.38190308,42.4850247072,17.391560903
 01/01  09:00:00,785.919466777,97.7545976081,161.669236052,0.0,65.1572554096,220.04316451,876.064258302,801.958288616,56.6466996096,17.4592700758
 01/01  10:00:00,821.59204574,97.7545976081,211.402107781,0.0,65.1572554096,212.545889182,740.807118074,680.78785945,42.4850247072,17.5342339164
 01/01  11:00:00,885.458807669,97.7545976081,267.72695182,0.0,65.1572554096,220.04316451,721.473656584,624.270604015,70.808374512,26.3946780568
 01/01  12:00:00,965.107815002,97.7545976081,339.95038849,0.0,65.1572554096,220.04316451,702.222992843,605.016601107,70.808374512,26.3980172246
 01/01  13:00:00,1060.19734788,97.7545976081,428.173150995,0.0,65.1572554096,220.04316451,684.650392934,587.44514906,70.808374512,26.396869362
 01/01  14:00:00,1139.88531485,97.7545976081,507.47227751,0.0,65.1572554096,212.545889182,656.614182119,573.571747586,56.6466996096,26.3957349225
 01/01  15:00:00,1162.5027151,97.7545976081,527.619670323,0.0,65.1572554096,212.545889182,626.826744746,557.947115836,42.4850247072,26.394604203
 01/01  16:00:00,1150.87314687,97.7545976081,517.939104079,0.0,65.1572554096,212.545889182,634.338286081,551.292983703,56.6466996096,26.3986027683
 01/01  17:00:00,1096.06271836,97.7545976081,490.719401549,0.0,65.1572554096,220.04316451,665.628692562,554.261206407,84.9700494144,26.3974367398
 01/01  18:00:00,965.968711936,97.7545976081,416.176294224,0.0,54.0258772165,184.38654557,705.742244436,603.236663907,84.9700494144,17.5355311147
 01/01  19:00:00,852.482119949,97.7545976081,340.258621346,0.0,44.4937663224,163.454314868,760.322039931,657.959810108,84.9700494144,17.3921804083
 01/01  20:00:00,808.886033635,97.7545976081,305.364123844,0.0,44.4937663224,155.95703954,749.142486135,683.789636417,56.6466996096,8.70615010789
 01/01  21:00:00,771.190218723,97.7545976081,296.408378241,0.0,44.4937663224,124.558693486,795.943249536,721.906656309,56.6466996096,17.3898936173
 01/01  22:00:00,781.044891537,97.7545976081,303.836097949,0.0,44.4937663224,124.558693486,778.646657755,727.455370729,42.4850247072,8.70626231799
 01/01  23:00:00,772.782666193,97.7545976081,302.878091295,0.0,34.9616554283,124.558693486,800.422569186,754.709192194,28.3233498048,17.3900271868
 01/01  24:00:00,751.212419368,97.7545976081,284.998308586,0.0,34.9616554283,124.558693486,809.953765535,787.08571937,14.1616749024,8.70637126284
 01/02  01:00:00,725.160013341,97.7545976081,264.458754536,0.0,46.0930336215,113.312780494,835.866645571,812.811592153,5.66466996096,17.3903834568
 01/02  02:00:00,714.10445285,97.7545976081,254.910940427,0.0,46.0930336215,113.312780494,840.917819562,826.546533136,5.66466996096,8.706616465
 01/02  03:00:00,704.628820528,97.7545976081,246.403609867,0.0,46.0930336215,113.312780494,865.472511209,842.417107326,5.66466996096,17.390733922
 01/02  04:00:00,694.104017861,97.7545976081,235.293692988,0.0,46.0930336215,113.312780494,880.420784104,866.049352308,5.66466996096,8.70676183588
 01/02  05:00:00,773.798759171,97.7545976081,227.218930098,0.0,100.150657288,148.969399434,867.360360768,844.303249258,5.66466996096,17.3924415485
 01/02  06:00:00,796.467267698,97.7545976081,245.02625118,0.0,100.150657288,149.894399434,1419.2564511,1396.38787197,14.1616749024,8.70690423029
 01/02  07:00:00,981.668568698,97.7545976081,202.109827623,0.0,176.471037341,302.612436532,1072.53843049,1026.82383798,28.3233498048,17.3912427019
 01/02  08:00:00,1076.99597795,97.7545976081,185.207160972,0.0,243.2593065,310.10971186,1008.85873453,948.831091081,42.4850247072,17.5426187467
 01/02  09:00:00,1137.21932494,97.7545976081,209.572959372,0.0,243.2593065,310.10971186,933.910057911,850.838052372,56.6466996096,26.4253059287
 01/02  10:00:00,1223.34381948,97.7545976081,263.604986839,0.0,243.2593065,302.612436532,855.671634847,777.829710338,42.4850247072,35.3568998016
 01/02  11:00:00,1358.09323959,97.7545976081,382.656219525,0.0,243.2593065,310.10971186,836.771192526,730.421523003,70.808374512,35.5412950111
 01/02  12:00:00,1514.87981314,97.7545976081,520.375480325,0.0,243.2593065,310.10971186,801.153544053,694.734108477,70.808374512,35.6110610636
 01/02  13:00:00,1493.83640127,97.8119470948,534.046524702,0.0,243.2593065,310.10971186,765.591949931,659.347203982,70.808374512,35.4363714368
 01/02  14:00:00,1533.80447192,97.9218882146,538.243932494,0.0,243.2593065,302.612436532,717.562975928,625.304107917,56.6466996096,35.6121684013
 01/02  15:00:00,1539.77513112,98.0207153952,541.001800599,0.0,243.2593065,302.612436532,670.0874398,592.048063503,42.4850247072,35.5543515896
 01/02  16:00:00,1543.11171478,98.1085945788,542.188791623,0.0,243.2593065,302.612436532,657.820689985,565.684230196,56.6466996096,35.4897601801
 01/02  17:00:00,1550.24447331,98.1873960132,539.223872385,0.0,243.2593065,310.10971186,667.603658079,547.328635468,84.9700494144,35.3049731963
 01/02  18:00:00,1552.67207657,98.265463123,532.810060244,0.0,243.2593065,310.10971186,667.240531505,564.778840433,84.9700494144,17.4916416571
 01/02  19:00:00,1226.94287294,97.7545976081,478.378831259,0.0,166.938926447,199.110933808,605.283425373,502.876277643,84.9700494144,17.4370983155
 01/02  20:00:00,1115.89474972,97.7545976081,381.906002412,0.0,166.938926447,191.61365848,574.434135995,509.057535588,56.6466996096,8.72990079762
 01/02  21:00:00,899.133593609,97.7545976081,311.566397803,0.0,100.150657288,124.558693486,659.153885129,585.069240511,56.6466996096,17.4379450086
 01/02  22:00:00,799.952505548,97.7545976081,258.968293638,0.0,100.150657288,124.558693486,687.108977574,627.227236694,42.4850247072,17.3967161731
 01/02  23:00:00,702.162742633,97.7545976081,225.554237135,0.0,46.0930336215,124.558693486,724.340361389,687.31308006,28.3233498048,8.70393152428
 01/02  24:00:00,700.4697563,97.7545976081,221.350203124,0.0,46.0930336215,124.558693486,717.711001164,686.157383474,14.1616749024,17.3919427879
 01/03  01:00:00,697.243591734,97.7545976081,227.222721623,0.0,46.0930336215,113.312780494,697.281376164,682.911858928,5.66466996096,8.70484727508
 01/03  02:00:00,689.148183721,97.7545976081,218.079803837,0.0,46.0930336215,113.312780494,746.860883141,723.803749058,5.66466996096,17.3924641224
 01/03  03:00:00,680.378075774,97.7545976081,210.113063617,0.0,46.0930336215,113.312780494,766.877622653,752.507921989,5.66466996096,8.70503070213
 01/03  04:00:00,679.232876837,97.7545976081,208.946324027,0.0,46.0930336215,113.312780494,787.884161644,764.826688424,5.66466996096,17.3928032596
 01/03  05:00:00,781.298394525,97.7545976081,219.279830719,0.0,100.150657288,148.969399434,735.178366316,720.808521418,5.66466996096,8.705174937
 01/03  06:00:00,807.717266409,97.7545976081,243.351098187,0.0,100.150657288,149.894399434,1140.19429807,1108.63809576,14.1616749024,17.3945274036
 01/03  07:00:00,1002.04645335,97.9640682049,213.749116019,0.0,176.471037341,302.612436532,876.487509866,839.458842205,28.3233498048,8.70531785587
 01/03  08:00:00,1109.81191862,98.2506945717,209.869258774,0.0,243.2593065,310.10971186,854.277333473,785.48736182,42.4850247072,26.3049469463
 01/03  09:00:00,1191.69804055,98.3700171071,260.144343788,0.0,243.2593065,310.10971186,783.074780683,699.999129342,56.6466996096,26.4289517314
 01/03  10:00:00,1327.8758819,98.4603254966,354.116064185,0.0,243.2593065,302.612436532,731.798893548,662.796215685,42.4850247072,26.5176531562
 01/03  11:00:00,1463.78779818,98.5385961852,465.470050955,0.0,243.2593065,310.10971186,748.770607408,633.526690749,70.808374512,44.4355421469
 01/03  12:00:00,1536.60400344,98.6190324736,527.737531698,0.0,243.2593065,310.10971186,714.640768551,608.231922898,70.808374512,35.6004711415
 01/03  13:00:00,1501.12690131,98.8000550792,529.997066499,0.0,243.2593065,310.10971186,690.226217909,583.990149996,70.808374512,35.4276934014
 01/03  14:00:00,1539.94341874,99.012419101,532.596111766,0.0,243.2593065,302.612436532,649.924464028,557.675355174,56.6466996096,35.6024092435
 01/03  15:00:00,1541.44134577,99.2501722732,533.737761817,0.0,243.2593065,302.612436532,614.703299844,536.67343722,42.4850247072,35.5448379175
 01/03  16:00:00,1543.97983364,99.4880135832,533.728273152,0.0,243.2593065,302.612436532,611.842034904,519.713966946,56.6466996096,35.4813683483
 01/03  17:00:00,1547.2799228,99.721717065,531.934450242,0.0,243.2593065,310.10971186,617.978257864,506.522713266,84.9700494144,26.485495184
 01/03  18:00:00,1551.27576436,99.9488093751,528.22578072,0.0,243.2593065,310.10971186,621.844167883,519.380359127,84.9700494144,17.4937593414
 01/03  19:00:00,1212.17594249,97.7545976081,469.11021893,0.0,166.938926447,199.110933808,588.297833065,485.888258712,84.9700494144,17.4395249385
 01/03  20:00:00,1069.17360044,97.7545976081,350.717700827,0.0,166.938926447,191.61365848,575.818678608,501.735737242,56.6466996096,17.4362417568
 01/03  21:00:00,884.449336349,97.7545976081,309.255166694,0.0,100.150657288,124.558693486,630.328040487,556.242579887,56.6466996096,17.4387609902
 01/03  22:00:00,807.524072433,97.7545976081,272.971228407,0.0,100.150657288,124.558693486,647.783356436,596.589910876,42.4850247072,8.7084208526
 01/03  23:00:00,706.839501216,97.7545976081,241.233299685,0.0,46.0930336215,124.558693486,685.542866624,639.827401789,28.3233498048,17.3921150301
 01/03  24:00:00,687.693129532,97.7545976081,221.29760128,0.0,46.0930336215,124.558693486,696.052299896,673.184515462,14.1616749024,8.70610953179
 01/04  01:00:00,663.978290045,97.7545976081,209.093854098,0.0,46.0930336215,113.312780494,721.392022075,698.334687432,5.66466996096,17.3926646827
 01/04  02:00:00,654.737466073,97.7545976081,197.084032449,0.0,46.0930336215,113.312780494,751.633654465,737.262599617,5.66466996096,8.7063848866
 01/04  03:00:00,651.253827904,97.7545976081,188.566039337,0.0,46.0930336215,113.312780494,788.080992946,765.023318663,5.66466996096,17.393004322
 01/04  04:00:00,663.194643127,97.7545976081,197.471083175,0.0,46.0930336215,113.312780494,766.671523912,743.615348493,5.66466996096,17.3915054581
 01/04  05:00:00,771.716128334,97.7545976081,216.390859774,0.0,100.150657288,148.969399434,702.169994345,687.799524294,5.66466996096,8.70580009046
 01/04  06:00:00,787.080441678,97.9087309568,229.563288014,0.0,100.150657288,149.894399434,1073.02587997,1041.47233578,14.1616749024,17.3918692872
 01/04  07:00:00,978.624557085,98.563768947,192.853703433,0.0,176.471037341,302.612436532,863.493919905,826.464581096,28.3233498048,8.70598900366
 01/04  08:00:00,1087.4228534,98.9079520302,187.644014722,0.0,243.2593065,310.10971186,838.578910845,769.789950122,42.4850247072,26.3039360154
 01/04  09:00:00,1180.83750234,99.2355028372,248.785991822,0.0,243.2593065,310.10971186,751.457685917,668.382000946,56.6466996096,26.4289853611
 01/04  10:00:00,1365.43347704,99.4679835186,385.240171004,0.0,243.2593065,302.612436532,703.019134943,634.009212979,42.4850247072,26.5248972571
 01/04  11:00:00,1519.00018198,99.6708149618,514.439603089,0.0,243.2593065,310.10971186,715.800727836,609.437539899,70.808374512,35.5548134246
 01/04  12:00:00,1543.2871205,99.8792049257,528.276910336,0.0,243.2593065,310.10971186,702.312986252,586.9804924,70.808374512,44.5241193393
 01/04  13:00:00,1511.23229259,100.185322902,534.68536992,0.0,243.2593065,310.10971186,658.996874629,561.603288559,70.808374512,26.5852115576
 01/04  14:00:00,1557.11719861,100.75555782,544.362524115,0.0,243.2593065,302.612436532,635.092617378,533.924648723,56.6466996096,44.5212690448
 01/04  15:00:00,1567.41283363,101.268842162,552.074225792,0.0,243.2593065,302.612436532,583.93014269,505.90743891,42.4850247072,35.5376790734
 01/04  16:00:00,1571.584923,101.662967842,558.147035286,0.0,243.2593065,302.612436532,576.667030102,484.545460966,56.6466996096,35.4748695264
 01/04  17:00:00,1576.05338251,101.958996526,560.697450996,0.0,243.2593065,310.10971186,583.180393398,471.718749003,84.9700494144,26.4915949801
 01/04  18:00:00,1575.37360278,102.057643165,555.124321048,0.0,243.2593065,310.10971186,595.803131638,493.342630726,84.9700494144,17.4904514981
 01/04  19:00:00,1295.35608342,97.7545976081,541.592634234,0.0,166.938926447,199.110933808,570.651443159,468.243401074,84.9700494144,17.4379926714
 01/04  20:00:00,1261.5559209,97.7545976081,517.128586009,0.0,166.938926447,191.61365848,548.965164994,474.879242084,56.6466996096,17.4392233
 01/04  21:00:00,1041.52219427,97.7545976081,439.712170445,0.0,100.150657288,124.558693486,595.723386335,521.63987081,56.6466996096,17.4368159157
 01/04  22:00:00,912.448317205,97.7545976081,360.442553173,0.0,100.150657288,124.558693486,593.049919604,541.855407433,42.4850247072,8.70948746329
 01/04  23:00:00,797.705145674,97.7545976081,312.950631658,0.0,46.0930336215,124.558693486,623.659815356,577.945051924,28.3233498048,17.3914136271
 01/04  24:00:00,785.5513807,97.7545976081,301.908892238,0.0,46.0930336215,124.558693486,614.301309798,591.432505193,14.1616749024,8.70712970287
 01/05  01:00:00,770.596480618,97.7545976081,298.512555603,0.0,46.0930336215,113.312780494,627.731981788,604.673965461,5.66466996096,17.3933463656
 01/05  02:00:00,767.974705359,97.7545976081,297.279408663,0.0,46.0930336215,113.312780494,632.528632776,618.156529749,5.66466996096,8.70743306595
 01/05  03:00:00,750.429835249,97.7545976081,282.957915156,0.0,46.0930336215,113.312780494,670.896797972,647.83977053,5.66466996096,17.3923574805
 01/05  04:00:00,748.492485853,97.7545976081,281.182748518,0.0,46.0930336215,113.312780494,670.466305822,656.097351885,5.66466996096,8.70428397552
 01/05  05:00:00,830.792325707,97.7545976081,279.42573757,0.0,100.150657288,148.969399434,670.992043755,647.934616802,5.66466996096,17.3927569914
 01/05  06:00:00,837.546737408,98.155624375,282.914139926,0.0,100.150657288,149.894399434,1015.1299887,992.263102727,14.1616749024,8.70521106698
 01/05  07:00:00,1050.61003704,98.841507372,267.248899417,0.0,176.471037341,302.612436532,788.873762742,743.155780343,28.3233498048,17.3946325946
 01/05  08:00:00,1201.55900982,99.5747020259,296.719347429,0.0,243.2593065,310.10971186,734.036958884,674.006806662,42.4850247072,17.5451275145
 01/05  09:00:00,1341.45131134,99.9179617944,401.972563163,0.0,243.2593065,310.10971186,711.646590734,628.570235667,56.6466996096,26.4296554578
 01/05  10:00:00,1501.49558044,100.281619269,526.464621364,0.0,243.2593065,302.612436532,681.434620962,603.585707961,42.4850247072,35.3638882938
 01/05  11:00:00,1532.41369783,100.72184527,550.356119156,0.0,243.2593065,310.10971186,680.319484903,573.96190532,70.808374512,35.5492050709
 01/05  12:00:00,1558.59255533,101.315848324,569.453825429,0.0,243.2593065,310.10971186,653.674760766,547.246142444,70.808374512,35.62024381
 01/05  13:00:00,1528.57491765,101.914943144,585.843952309,0.0,243.2593065,310.10971186,627.560045563,521.307152857,70.808374512,35.4445181943
 01/05  14:00:00,1562.31605704,102.478346404,590.731789657,0.0,243.2593065,302.612436532,586.79359006,494.524864329,56.6466996096,35.6220261219
 01/05  15:00:00,1565.63362402,102.931152697,593.273627379,0.0,243.2593065,302.612436532,550.653571347,466.592522439,42.4850247072,41.5760242005
 01/05  16:00:00,1562.81880391,103.318820025,596.042877124,0.0,243.2593065,302.612436532,529.168667976,443.025109571,56.6466996096,29.4968587947
 01/05  17:00:00,1576.51474566,103.555166334,600.310251448,0.0,243.2593065,310.10971186,550.877694958,430.594694814,84.9700494144,35.3129507292
 01/05  18:00:00,1594.7093488,103.607581376,604.89308904,0.0,243.2593065,310.10971186,552.249965163,449.783963065,84.9700494144,17.4959526837
 01/05  19:00:00,1317.8139623,97.7545976081,594.678081637,0.0,166.938926447,199.110933808,536.42615272,434.016857676,84.9700494144,17.4392456299
 01/05  20:00:00,1303.26786527,97.7545976081,586.5102118,0.0,166.938926447,191.61365848,511.509092403,437.425606808,56.6466996096,17.4367859852
 01/05  21:00:00,1163.58450198,97.7545976081,586.50618393,0.0,100.150657288,124.558693486,541.151266699,475.777019828,56.6466996096,8.72754726199
 01/05  22:00:00,1121.67102251,97.7545976081,587.036184772,0.0,100.150657288,124.558693486,544.380638702,484.497582047,42.4850247072,17.3980319478
 01/05  23:00:00,1051.64722775,97.7545976081,582.337870934,0.0,46.0930336215,124.558693486,550.288677053,509.17635827,28.3233498048,12.7889689782
 01/05  24:00:00,1039.75326798,97.7545976081,575.322913567,0.0,46.0930336215,124.558693486,548.443187942,520.973382115,14.1616749024,13.3081309247
 01/06  01:00:00,1023.27235046,97.7545976081,569.190248934,0.0,46.0930336215,113.312780494,552.945486884,529.888626462,5.66466996096,17.3921904604
 01/06  02:00:00,1018.04329412,97.7545976081,561.097911486,0.0,46.0930336215,113.312780494,555.665737504,541.294874039,5.66466996096,8.70619350433
 01/06  03:00:00,980.958603325,97.7545976081,524.488340372,0.0,46.0930336215,113.312780494,575.547466704,552.490114143,5.66466996096,17.3926825999
 01/06  04:00:00,966.784191682,97.7545976081,510.313640012,0.0,46.0930336215,113.312780494,574.459284031,560.088187713,5.66466996096,8.70642635698
 01/06  05:00:00,1039.35357751,97.7545976081,487.068156867,0.0,100.150657288,148.969399434,572.098336248,549.04054182,5.66466996096,17.3931244669
 01/06  06:00:00,1021.67664694,98.2324428011,466.595794351,0.0,100.150657288,149.894399434,888.273520314,865.405184593,14.1616749024,8.70666081853
 01/06  07:00:00,1228.69825824,99.0486765394,447.562521369,0.0,176.471037341,302.612436532,688.201846622,642.484917656,28.3233498048,17.3935791614
 01/06  08:00:00,1352.29008407,99.9755321541,457.378547074,0.0,243.2593065,310.10971186,664.232721268,604.204536927,42.4850247072,17.5431596329
 01/06  09:00:00,1460.58273263,100.719257553,524.591269167,0.0,243.2593065,310.10971186,650.410338354,567.33369335,56.6466996096,26.4299453944
 01/06  10:00:00,1524.50460912,101.377811568,549.048694589,0.0,243.2593065,302.612436532,620.923982023,543.079065097,42.4850247072,35.3598922183
 01/06  11:00:00,1551.36573778,101.9615805,563.668467614,0.0,243.2593065,310.10971186,623.644836538,517.290711371,70.808374512,35.5457506551
 01/06  12:00:00,1567.56283432,102.584710402,574.428549045,0.0,243.2593065,310.10971186,602.370588677,495.945944629,70.808374512,35.6162695357
 01/06  13:00:00,1536.08579708,103.169342453,583.376866792,0.0,243.2593065,310.10971186,579.737837198,473.488086317,70.808374512,35.441376369
 01/06  14:00:00,1576.14325047,103.707665707,589.294999004,0.0,243.2593065,302.612436532,542.141167421,449.875880956,56.6466996096,35.6185868551
 01/06  15:00:00,1575.45504252,104.130161933,587.735437702,0.0,243.2593065,302.612436532,501.435721628,423.389625105,42.4850247072,35.5610718158
 01/06  16:00:00,1575.21500927,104.58442468,586.625665821,0.0,243.2593065,302.612436532,492.644156898,400.500854401,56.6466996096,35.4966028866
 01/06  17:00:00,1579.601051,104.968936392,595.649326691,0.0,243.2593065,310.10971186,519.324885268,399.043873373,84.9700494144,35.3109624803
 01/06  18:00:00,1571.2627889,105.101945256,587.269138083,0.0,243.2593065,310.10971186,527.002741667,424.536264136,84.9700494144,17.496428116
 01/06  19:00:00,1289.84955223,97.7545976081,576.206639995,0.0,166.938926447,199.110933808,522.368159319,419.96042187,84.9700494144,17.4376880347
 01/06  20:00:00,1274.27474137,97.7545976081,567.812206245,0.0,166.938926447,191.61365848,492.158316254,426.783651428,56.6466996096,8.72796521562
 01/06  21:00:00,1127.15030438,97.7545976081,555.498889341,0.0,100.150657288,124.558693486,545.651339577,471.564053478,56.6466996096,17.4405864895
 01/06  22:00:00,1036.36932709,97.7545976081,515.379943326,0.0,100.150657288,124.558693486,541.813974205,481.929704867,42.4850247072,17.3992446302
 01/06  23:00:00,971.472270478,97.7545976081,521.921096127,0.0,46.0930336215,124.558693486,539.723234074,502.694008311,28.3233498048,8.70587595836
 01/06  24:00:00,994.632913626,97.7545976081,543.910925959,0.0,46.0930336215,124.558693486,542.175875767,510.622163993,14.1616749024,17.3920368717
 01/07  01:00:00,938.838585398,97.7545976081,501.198313874,0.0,46.0930336215,113.312780494,536.513173233,522.142345853,5.66466996096,8.70615741917
 01/07  02:00:00,882.397521776,97.7545976081,444.59326167,0.0,46.0930336215,113.312780494,556.9445581,533.887209663,5.66466996096,17.3926784766
 01/07  03:00:00,867.947012459,97.7545976081,430.114559721,0.0,46.0930336215,113.312780494,558.51220527,544.141097525,5.66466996096,8.70643778408
 01/07  04:00:00,825.460582675,97.7545976081,384.988099604,0.0,46.0930336215,113.312780494,583.445041853,560.387195366,5.66466996096,17.3931765263
 01/07  05:00:00,774.771573828,97.7545976081,324.850526415,0.0,55.6251445156,113.312780494,598.730063489,584.35870628,5.66466996096,8.70668724766
 01/07  06:00:00,764.714255094,97.7545976081,314.480915805,0.0,55.6251445156,113.312780494,621.045177109,589.489845719,14.1616749024,17.3936564877
 01/07  07:00:00,831.432265557,97.7545976081,309.45899921,0.0,65.1572554096,176.889270242,584.838367649,539.122787602,28.3233498048,17.3922302424
 01/07  08:00:00,982.573150231,98.0555304032,345.522586275,0.0,109.682768182,220.96816451,883.767523016,832.576293992,42.4850247072,8.70620431714
 01/07  09:00:00,1085.58572737,98.0525791999,448.099109055,0.0,109.682768182,220.96816451,746.214418396,672.095243295,56.6466996096,17.4724754914
 01/07  10:00:00,1295.43987501,98.4155811601,556.052556166,0.0,131.945524568,266.955817592,689.749357238,620.946961712,42.4850247072,26.3173708189
 01/07  11:00:00,1344.98547334,98.4433730581,585.36529034,0.0,131.945524568,274.45309292,696.127347451,598.889010647,70.808374512,26.4299622923
 01/07  12:00:00,1381.91125638,98.456442764,598.23895747,0.0,131.945524568,274.45309292,670.291941735,573.057276218,70.808374512,26.4262910052
 01/07  13:00:00,1354.38118861,98.4665422794,592.913829421,0.0,131.945524568,274.45309292,649.242560404,552.01192049,70.808374512,26.4222654026
 01/07  14:00:00,1347.50228468,98.5101674674,593.908692069,0.0,131.945524568,266.955817592,613.782421058,530.712277216,56.6466996096,26.4234442324
 01/07  15:00:00,1349.21580085,98.6283243289,595.439996991,0.0,131.945524568,266.955817592,576.48479045,507.579713317,42.4850247072,26.4200524258
 01/07  16:00:00,1274.40616854,97.7545976081,604.63089827,0.0,109.682768182,212.545889182,467.513217623,384.440495792,56.6466996096,26.4260222207
 01/07  17:00:00,1270.82310234,97.7545976081,617.282671691,0.0,109.682768182,220.04316451,497.139882755,385.749424603,84.9700494144,26.4204087373