Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.3329103688,5.97047289572,3.79646723106,0.0,12.925468867,10.100111941,10.1393762354,10.1193762354,0.0,0.02
 01/01  02:00:00,38.7739596837,5.81943858234,2.38964138119,0.0,12.925468867,10.100111941,19.7316984428,13.9760030261,0.0,5.7556954167
 01/01  03:00:00,33.5219998949,5.745346379,1.83081849369,0.0,8.34152022915,10.0650221343,14.4127037503,14.3927037503,0.0,0.02
 01/01  04:00:00,33.2041706716,5.7091846388,1.5491432125,0.0,8.34152022915,10.0650221343,20.5804182906,14.8248663905,0.0,5.75555190012
 01/01  05:00:00,34.6140223959,5.68699118888,1.37460053464,0.0,8.34152022915,11.6705166398,15.1660342249,15.1460342249,0.0,0.02
 01/01  06:00:00,38.7212361527,5.67937432236,1.33114222509,0.0,8.80141237637,15.3678112995,19.504560947,13.7390125221,0.0,5.76554842491
 01/01  07:00:00,59.641913832,5.79017312743,2.16446104876,0.0,18.5082010057,25.6353820695,17.2114728859,11.4360719294,0.0,5.77540095648
 01/01  08:00:00,74.2989062374,6.00927813278,3.91567331346,0.0,19.4926561212,41.1001056674,21.2271125873,9.64655091011,0.0,11.5805616772
 01/01  09:00:00,99.4851254071,6.44216427677,8.6797058168,0.0,26.3286599382,57.9988325916,34.3639918605,4.92935322081,0.0,29.4346386397
 01/01  10:00:00,85.2950943466,6.26799598268,9.93714620403,0.0,26.2443270014,42.8153538416,49.137959274,1.80611642108,18.025,29.3068428529
 01/01  11:00:00,59.4947487795,5.99060867208,8.28875223117,0.0,21.7447113004,23.4437158914,36.2044190572,0.633449174023,18.025,17.5459698832
 01/01  12:00:00,57.3777758222,6.01480161721,8.54957376236,0.0,19.3449162599,23.4437158914,41.4974886938,0.129366408869,18.025,23.3431222849
 01/01  13:00:00,57.5063043134,6.01796793813,8.53273128851,0.0,19.190480192,23.7425572507,36.6272269208,1.11859302566,18.025,17.4836338951
 01/01  14:00:00,58.5984414246,6.1180232861,9.49868881761,0.0,19.260583323,23.698576057,35.5064809652,0.0,18.025,17.4814809652
 01/01  15:00:00,59.294330895,6.14244951796,10.1701533468,0.0,19.260583323,23.698576057,35.5033569461,0.0,18.025,17.4783569461
 01/01  16:00:00,59.5107044785,6.17497357646,10.6439543011,0.0,19.260583323,23.4086260847,41.3245042783,0.0,18.025,23.2995042783
 01/01  17:00:00,63.8399074108,6.22613619502,10.4706862162,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,73.8951735041,6.42445582305,9.82117165571,0.0,18.1807569449,37.5792895564,5.76520300778,0.0,0.0,5.76520300778
 01/01  19:00:00,94.6554823428,6.67252943516,10.7878494392,0.0,32.6059821062,37.0465235296,5.79831196056,0.0279511202807,0.0,5.77036084028
 01/01  20:00:00,96.0554428354,6.84039481026,11.7888970676,0.0,36.8143715336,33.066984531,5.779778501,0.0,0.0,5.779778501
 01/01  21:00:00,102.977255082,7.05841264213,13.1331855973,0.0,36.43363367,38.8072253906,12.3177685089,0.778518532288,0.0,11.5392499766
 01/01  22:00:00,100.308506274,7.04793618463,12.831625924,0.0,36.0963922311,36.7877557581,7.54232939535,1.76204135452,0.0,5.78028804084
 01/01  23:00:00,75.3747307337,6.62384333891,9.64213673872,0.0,30.9507766546,20.6087787026,14.4766343155,2.89670564937,0.0,11.5799286661
 01/01  24:00:00,49.4670249451,6.22910771742,6.56353110566,0.0,17.4250845679,11.7056064465,9.55080042033,3.77535579295,0.0,5.77544462737
 01/02  01:00:00,40.5101995298,6.08644478299,5.17709094683,0.0,11.6412384099,10.0650221343,10.1517302344,4.3911427498,0.0,5.76058748457
 01/02  02:00:00,37.8706220487,5.98574881439,4.19889892852,0.0,10.0992000411,10.047477231,4.64859753888,4.62859753888,0.0,0.02
 01/02  03:00:00,35.2124341575,5.90856289181,3.47744736928,0.0,8.25718729233,10.0299323277,10.5765017468,4.8209523337,0.0,5.75554941311
 01/02  04:00:00,34.723615374,5.85896727647,3.03823135035,0.0,8.25718729233,10.0299323277,5.10456639281,5.08456639281,0.0,0.02
 01/02  05:00:00,35.9563307153,5.82371079152,2.69960271986,0.0,8.25718729233,11.6354268332,11.2445876753,5.48436174245,0.0,5.76022593284
 01/02  06:00:00,43.7828322471,5.84427872474,2.92591088011,0.0,12.1011305571,15.3678112995,10.7317242976,4.95622428315,0.0,5.77550001442
 01/02  07:00:00,77.797584761,6.35855416559,6.89816715491,0.0,19.7275818095,37.2640762949,16.68353802,5.10377194911,0.0,11.5797660709
 01/02  08:00:00,96.4772192572,6.77141254063,10.3288739212,0.0,24.3117294858,51.2795993405,21.2214760381,3.80064934265,0.0,17.4208266955
 01/02  09:00:00,79.9277351507,6.31951078948,9.27428394241,0.0,23.6694662846,40.6342015617,23.535026141,0.0856120985641,0.0,23.4494140424
 01/02  10:00:00,78.5982001919,6.47596107955,12.795582056,0.0,23.6694662846,35.6302164847,41.4062542717,0.0,18.025,23.3812542717
 01/02  11:00:00,63.0967754044,6.55137556546,14.8154124906,0.0,18.7433767983,22.9618409725,35.541006239,0.0,18.025,17.516006239
 01/02  12:00:00,67.2134785795,6.84195259174,18.6437366337,0.0,18.7433767983,22.9618409725,35.5105772478,0.0,18.025,17.4855772478
 01/02  13:00:00,70.7980234205,7.04041051583,21.9863749083,0.0,18.5889407304,23.1597249699,35.5048324544,0.0,18.025,17.4798324544
 01/02  14:00:00,73.3091004732,7.21231447117,24.0790486925,0.0,18.7433767983,23.2517909448,41.3264790738,0.0,18.025,23.3014790738
 01/02  15:00:00,73.7412317374,7.27028532178,24.4532077691,0.0,18.7433767983,23.2517909448,35.5074017608,0.0,18.025,17.4824017608
 01/02  16:00:00,74.0436702025,7.32777473825,24.9881053631,0.0,18.7433767983,22.9618409725,35.5063345407,0.0,18.025,17.4813345407
 01/02  17:00:00,77.1235841182,7.2880855389,23.6563972428,0.0,18.7433767983,27.431320555,23.7854982302,0.0,18.025,5.76049823024
 01/02  18:00:00,88.438134029,7.35771701573,20.8291145274,0.0,17.6635504202,40.6971502883,5.77024479891,0.0,0.0,5.77024479891
 01/02  19:00:00,97.9234417252,7.36583301052,18.1496003977,0.0,27.5259009287,37.3340067412,5.79508061288,0.0,0.0,5.79508061288
 01/02  20:00:00,99.5880744591,7.38941169654,17.4652802926,0.0,33.8341110165,33.3544677425,11.540519983,0.0,0.0,11.540519983
 01/02  21:00:00,108.22898668,7.53184729699,17.8096031955,0.0,36.5179666069,38.8247702939,5.7990286845,0.01896845523,0.0,5.78006022927
 01/02  22:00:00,101.949799975,7.5084027421,17.0689168361,0.0,32.965339924,36.8579353714,11.5801713798,0.0,0.0,11.5801713798
 01/02  23:00:00,74.2299442847,7.02139416648,13.3832098771,0.0,25.6355707503,20.6438685092,5.85970953503,0.0743313068797,0.0,5.78537822815
 01/02  24:00:00,50.9144905651,6.59541169967,10.0466828317,0.0,15.0252895274,11.7056064465,6.17333219698,0.407804881578,0.0,5.7655273154
 01/03  01:00:00,44.2055611714,6.43168333583,8.52721128971,0.0,11.6412384099,10.0650221343,6.32686474683,0.566418678,0.0,5.76044606883
 01/03  02:00:00,41.6155812216,6.33354990558,7.59605168553,0.0,10.0992000411,10.047477231,0.620256700356,0.600256700356,0.0,0.02
 01/03  03:00:00,38.9398367497,6.25116578676,6.86224837172,0.0,8.25718729233,10.0299323277,6.3712156776,0.615590874718,0.0,5.75562480288
 01/03  04:00:00,38.4302267067,6.20256701452,6.40123662151,0.0,8.25718729233,10.0299323277,6.41461312363,0.659419386665,0.0,5.75519373696
 01/03  05:00:00,39.704547015,6.16859266862,6.10293856923,0.0,8.25718729233,11.6354268332,0.737323818662,0.717323818662,0.0,0.02
 01/03  06:00:00,47.7529785712,6.21026998024,6.5300601986,0.0,12.1011305571,15.3678112995,6.37956635664,0.604084315874,0.0,5.77548204077
 01/03  07:00:00,82.3501632298,6.78633669744,11.022956097,0.0,19.7275818095,37.2640762949,12.1076637823,0.527772965606,0.0,11.5798908167
 01/03  08:00:00,100.949075104,7.18859516218,14.3835326237,0.0,24.3117294858,51.2795993405,17.6597931008,0.238459492261,0.0,17.4213336086
 01/03  09:00:00,83.7932342973,6.64686427302,12.812423424,0.0,23.6694662846,40.6342015617,23.4498936741,0.0,0.0,23.4498936741
 01/03  10:00:00,80.9098719733,6.64277415799,14.940439353,0.0,23.6694662846,35.6302164847,41.4099134926,0.0,18.025,23.3849134926
 01/03  11:00:00,62.3025250288,6.41350326674,14.1590261457,0.0,18.7433767983,22.9618409725,35.5389408028,0.0,18.025,17.5139408028
 01/03  12:00:00,63.1879178929,6.44990391646,15.0102219,0.0,18.7433767983,22.9618409725,41.3306709007,0.0,18.025,23.3056709007
 01/03  13:00:00,64.6402256674,6.50898785838,16.3599995194,0.0,18.5889407304,23.1597249699,35.5065515381,0.0,18.025,17.4815515381
 01/03  14:00:00,65.6509854283,6.55252300059,17.0807199758,0.0,18.7433767983,23.2517909448,35.5055160935,0.0,18.025,17.4805160935
 01/03  15:00:00,66.5500042663,6.59616969619,17.9360912983,0.0,18.7433767983,23.2517909448,35.5044919122,0.0,18.025,17.4794919122
 01/03  16:00:00,66.7322672503,6.66325049436,18.3412239865,0.0,18.7433767983,22.9618409725,35.5034511911,0.0,18.025,17.4784511911
 01/03  17:00:00,70.2582216561,6.67288162668,17.4062408695,0.0,18.7433767983,27.431320555,23.7844565881,0.0,18.025,5.75945658812
 01/03  18:00:00,83.9465268118,6.92457935013,16.7706432563,0.0,17.6635504202,40.6971502883,5.77019003205,0.0,0.0,5.77019003205
 01/03  19:00:00,95.9094670419,7.10671477425,16.3947334207,0.0,27.5259009287,37.3340067412,11.5699886399,0.0,0.0,11.5699886399
 01/03  20:00:00,98.7593031863,7.24289276303,16.7830262926,0.0,33.8341110165,33.3544677425,5.78023951521,0.0,0.0,5.78023951521
 01/03  21:00:00,107.892935611,7.44590705846,17.5594846104,0.0,36.5179666069,38.8247702939,5.79852937947,0.0184308160897,0.0,5.78009856338
 01/03  22:00:00,101.907522065,7.4557031582,17.0793323466,0.0,32.965339924,36.8579353714,11.5808864607,0.0,0.0,11.5808864607
 01/03  23:00:00,73.9934882373,6.97630947552,13.1918274344,0.0,25.6355707503,20.6438685092,11.5506076091,0.0,0.0,11.5506076091
 01/03  24:00:00,50.6676472482,6.55292003711,9.84232675628,0.0,15.0252895274,11.7056064465,5.794086572,0.0284154293549,0.0,5.76567114264
 01/04  01:00:00,43.9924237844,6.39521230425,8.3505480029,0.0,11.6412384099,10.0650221343,0.21573195097,0.19573195097,0.0,0.02
 01/04  02:00:00,41.4591126538,6.30495947525,7.46816764589,0.0,10.0992000411,10.047477231,6.05234808056,0.296689933948,0.0,5.75565814661
 01/04  03:00:00,38.8112124877,6.22694192941,6.7578492965,0.0,8.25718729233,10.0299323277,0.394873525251,0.374873525251,0.0,0.02
 01/04  04:00:00,38.3002310502,6.1801802879,6.29362339277,0.0,8.25718729233,10.0299323277,6.23649254246,0.480959218124,0.0,5.75553332434
 01/04  05:00:00,39.537321072,6.14529444871,5.95900658941,0.0,8.25718729233,11.6354268332,6.40311693757,0.643102748881,0.0,5.76001418868
 01/04  06:00:00,47.5514666665,6.18558862507,6.35322339436,0.0,12.1011305571,15.3678112995,6.39459154547,0.61950145386,0.0,5.77509009161
 01/04  07:00:00,82.2458299775,6.76891252142,10.9360415939,0.0,19.7275818095,37.2640762949,12.1473060421,0.567768548951,0.0,11.5795374931
 01/04  08:00:00,100.964759511,7.18263721773,14.4051690393,0.0,24.3117294858,51.2795993405,12.0169520834,0.396448345397,0.0,11.620503738
 01/04  09:00:00,84.6460776164,6.69106223844,13.6210595798,0.0,23.6694662846,40.6342015617,23.4615195016,0.0110066018602,0.0,23.4505128997
 01/04  10:00:00,82.6855428899,6.70978012048,16.6490971802,0.0,23.6694662846,35.6302164847,41.4131195206,0.0,18.025,23.3881195206
 01/04  11:00:00,63.6695031488,6.46518657434,15.4743176052,0.0,18.7433767983,22.9618409725,41.3736802312,0.0,18.025,23.3486802312
 01/04  12:00:00,63.8375353039,6.46794156487,15.6417996055,0.0,18.7433767983,22.9618409725,35.5084571679,0.0,18.025,17.4834571679
 01/04  13:00:00,65.3807335945,6.51486519732,17.0946257361,0.0,18.5889407304,23.1597249699,35.5063314885,0.0,18.025,17.4813314885
 01/04  14:00:00,66.2475983456,6.54436264507,17.6854902212,0.0,18.7433767983,23.2517909448,35.5034015786,0.0,18.025,17.4784015786
 01/04  15:00:00,67.1736810566,6.60412465382,18.5518129391,0.0,18.7433767983,23.2517909448,41.3247581523,0.0,18.025,23.2997581523
 01/04  16:00:00,69.0138078278,6.79571012221,20.4903050803,0.0,18.7433767983,22.9618409725,35.5062209776,0.0,18.025,17.4812209776
 01/04  17:00:00,74.5868819936,6.9569028537,21.4508751934,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/04  18:00:00,87.6267477762,7.17978444387,20.1956502871,0.0,17.6635504202,40.6971502883,5.77050229306,0.0,0.0,5.77050229306
 01/04  19:00:00,97.9556566788,7.28107500975,18.2665543069,0.0,27.5259009287,37.3340067412,11.5706654338,0.0,0.0,11.5706654338
 01/04  20:00:00,100.15289079,7.36425628004,18.055240858,0.0,33.8341110165,33.3544677425,5.78046352824,0.0,0.0,5.78046352824
 01/04  21:00:00,108.574320037,7.51207331808,18.1746951158,0.0,36.5179666069,38.8247702939,11.5980144316,0.0573316469794,0.0,11.5406827846
 01/04  22:00:00,103.428151599,7.5676135986,18.4880430057,0.0,32.965339924,36.8579353714,11.5809782831,0.0,0.0,11.5809782831
 01/04  23:00:00,76.1354395931,7.13152025893,15.1785686108,0.0,25.6355707503,20.6438685092,5.78563118956,0.0,0.0,5.78563118956
 01/04  24:00:00,52.6273218005,6.7057826886,11.6491335304,0.0,15.0252895274,11.7056064465,5.76563735764,0.0,0.0,5.76563735764
 01/05  01:00:00,45.9219175084,6.54885346876,10.1263924408,0.0,11.6412384099,10.0650221343,5.76072320795,0.0,0.0,5.76072320795
 01/05  02:00:00,43.3953806624,6.45943917889,9.24996088793,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/05  03:00:00,40.7622503184,6.3833447951,8.55247552391,0.0,8.25718729233,10.0299323277,5.75552790118,0.0,0.0,5.75552790118
 01/05  04:00:00,40.2643703096,6.33985269787,8.09809472807,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/05  05:00:00,41.4908590444,6.30750379992,7.7503297756,0.0,8.25718729233,11.6354268332,5.76024719268,0.0,0.0,5.76024719268
 01/05  06:00:00,49.7057098299,6.35385536639,8.33919767226,0.0,12.1011305571,15.3678112995,5.77561651324,0.0,0.0,5.77561651324
 01/05  07:00:00,84.7521554801,6.97147282377,13.2397949184,0.0,19.7275818095,37.2640762949,11.5807379935,0.0,0.0,11.5807379935
 01/05  08:00:00,103.798603188,7.38823228162,17.0334054944,0.0,24.3117294858,51.2795993405,17.4220879773,0.0,0.0,17.4220879773
 01/05  09:00:00,86.7730792604,6.81660314432,15.6225134269,0.0,23.6694662846,40.6342015617,23.4521475908,0.0,0.0,23.4521475908
 01/05  10:00:00,84.0073002077,6.78824729533,17.8923811821,0.0,23.6694662846,35.6302164847,41.4075030177,0.0,18.025,23.3825030177
 01/05  11:00:00,65.369029948,6.59253259883,17.0464973513,0.0,18.7433767983,22.9618409725,35.5405642042,0.0,18.025,17.5155642042
 01/05  12:00:00,65.6845500234,6.60049062978,17.3562622463,0.0,18.7433767983,22.9618409725,35.5095700754,0.0,18.025,17.4845700754
 01/05  13:00:00,67.1303192149,6.68630804683,18.6727661406,0.0,18.5889407304,23.1597249699,41.3254838683,0.0,18.025,23.3004838683
 01/05  14:00:00,69.7234419163,6.8377507176,20.8679459269,0.0,18.7433767983,23.2517909448,35.5067890186,0.0,18.025,17.4817890186
 01/05  15:00:00,70.5963421843,6.9060116286,21.672583385,0.0,18.7433767983,23.2517909448,35.5058648732,0.0,18.025,17.4808648732
 01/05  16:00:00,71.3675483634,7.00462709804,22.6351229218,0.0,18.7433767983,22.9618409725,35.5049340135,0.0,18.025,17.4799340135
 01/05  17:00:00,75.7349518206,7.07673206684,22.4791118625,0.0,18.7433767983,27.431320555,23.7855162423,0.0,18.025,5.76051624225
 01/05  18:00:00,88.2814809464,7.26784637107,20.7623212109,0.0,17.6635504202,40.6971502883,5.77057561805,0.0,0.0,5.77057561805
 01/05  19:00:00,99.0268707779,7.37724832624,19.241591237,0.0,27.5259009287,37.3340067412,11.5702197729,0.0,0.0,11.5702197729
 01/05  20:00:00,101.304680338,7.4722895144,19.0989932755,0.0,33.8341110165,33.3544677425,5.78021811715,0.0,0.0,5.78021811715
 01/05  21:00:00,110.774282741,7.69472481612,20.192004762,0.0,36.5179666069,38.8247702939,5.81763127277,0.0383023885611,0.0,5.77932888421
 01/05  22:00:00,105.543708541,7.75096589065,20.4202397158,0.0,32.965339924,36.8579353714,11.5810448208,0.0,0.0,11.5810448208
 01/05  23:00:00,77.6677981947,7.28197060954,16.560465486,0.0,25.6355707503,20.6438685092,11.5512677495,0.0,0.0,11.5512677495
 01/05  24:00:00,54.0081981411,6.84424137981,12.8915519782,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/06  01:00:00,47.0829603974,6.669125255,11.1671631354,0.0,11.6412384099,10.0650221343,5.76078820937,0.0,0.0,5.76078820937
 01/06  02:00:00,44.3286767859,6.56161769337,10.08107031,0.0,10.0992000411,10.047477231,5.7557994177,0.0,0.0,5.7557994177
 01/06  03:00:00,41.4832451387,6.46798233931,9.18883768422,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/06  04:00:00,40.7614362225,6.406204161,8.52880067137,0.0,8.25718729233,10.0299323277,5.75538533102,0.0,0.0,5.75538533102
 01/06  05:00:00,41.8528354121,6.35733844647,8.06247473732,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/06  06:00:00,49.7952998473,6.3864330249,8.39620275791,0.0,12.1011305571,15.3678112995,5.77564453524,0.0,0.0,5.77564453524
 01/06  07:00:00,84.6079756002,6.98495582652,13.0821277024,0.0,19.7275818095,37.2640762949,11.5816232482,0.0,0.0,11.5816232482
 01/06  08:00:00,103.553663328,7.39946997105,16.7772182919,0.0,24.3117294858,51.2795993405,17.421004614,0.0,0.0,17.421004614
 01/06  09:00:00,86.9845909554,6.88676476367,15.7638575216,0.0,23.6694662846,40.6342015617,23.4633229517,0.0104217452012,0.0,23.4529012065
 01/06  10:00:00,83.8034022233,6.82503911719,17.6516901011,0.0,23.6694662846,35.6302164847,41.4130754392,0.0,18.025,23.3880754392
 01/06  11:00:00,64.0811203975,6.52888991718,15.8222231271,0.0,18.7433767983,22.9618409725,41.3750641718,0.0,18.025,23.3500641718
 01/06  12:00:00,63.2479621755,6.47545925591,15.0447038859,0.0,18.7433767983,22.9618409725,35.510014632,0.0,18.025,17.485014632
 01/06  13:00:00,63.7377733098,6.47640406499,15.4901231447,0.0,18.5889407304,23.1597249699,35.5099663811,0.0,18.025,17.4849663811
 01/06  14:00:00,64.2410041421,6.62930557017,15.5939474075,0.0,18.7433767983,23.2517909448,35.5084760723,0.0,18.025,17.4834760723
 01/06  15:00:00,60.6970597125,6.36501021828,12.3143000913,0.0,18.7433767983,23.2517909448,35.5052053455,0.0,18.025,17.4802053455
 01/06  16:00:00,58.8786810422,6.24626535739,10.9046183378,0.0,18.7433767983,22.9618409725,41.3273210981,0.0,18.025,23.3023210981
 01/06  17:00:00,62.5156953944,6.27220348788,10.0643843834,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/06  18:00:00,74.4966135862,6.31793572712,7.92735794578,0.0,17.6635504202,40.6971502883,5.83269479598,0.0620893929121,0.0,5.77060540306
 01/06  19:00:00,87.4757059858,6.46132937359,8.60633445622,0.0,27.5259009287,37.3340067412,12.6947486854,1.12380354466,0.0,11.5709451407
 01/06  20:00:00,91.5410741724,6.68038118219,10.1272926815,0.0,33.8341110165,33.3544677425,7.44154969314,1.66142604547,0.0,5.78012364767
 01/06  21:00:00,101.35771584,6.91143186505,11.5587213839,0.0,36.5179666069,38.8247702939,14.103901257,2.56383605677,0.0,11.5400652002
 01/06  22:00:00,95.983728877,6.95535297851,11.6558666076,0.0,32.965339924,36.8579353714,15.432990552,3.85245419508,0.0,11.5805363569
 01/06  23:00:00,68.6488417457,6.50645734761,8.31702044479,0.0,25.6355707503,20.6438685092,11.2150535051,5.4293261641,0.0,5.78572734097
 01/06  24:00:00,45.5846437099,6.11583495274,5.19639661125,0.0,15.0252895274,11.7056064465,13.2452948939,7.47956196958,0.0,5.76573292433
 01/07  01:00:00,40.2035424426,5.97238617338,3.78458370536,0.0,12.8411359301,10.0650221343,14.7146445398,8.95395650088,0.0,5.76068803895
 01/07  02:00:00,39.3266728898,5.88791574013,2.99329120568,0.0,12.8411359301,10.0650221343,10.0495945822,10.0295945822,0.0,0.02
 01/07  03:00:00,33.9858779642,5.80430274574,2.35514229556,0.0,8.25718729233,10.0299323277,16.8877126806,11.131883755,0.0,5.75582892555
 01/07  04:00:00,33.5976711733,5.76106421706,2.01018005855,0.0,8.25718729233,10.0299323277,12.4215983469,12.4015983469,0.0,0.02
 01/07  05:00:00,34.872971953,5.72471751459,1.71522343167,0.0,8.25718729233,11.6354268332,19.5629727226,13.8022016819,0.0,5.7607710407
 01/07  06:00:00,38.7509852234,5.69372162514,1.465944974,0.0,8.71707943955,15.3327214929,19.9953082084,14.2296955317,0.0,5.76561267669
 01/07  07:00:00,59.5237340367,5.77901322862,2.05741361224,0.0,18.5082010057,25.6353820695,19.6200302725,13.8442359858,0.0,5.77579428671
 01/07  08:00:00,73.8756598837,5.98390860115,3.63717036419,0.0,19.4083231844,41.0650158608,24.081938291,12.500815077,0.0,11.581123214
 01/07  09:00:00,98.7782859328,6.42429538534,7.99067391298,0.0,26.3286599382,57.9988325916,38.15129079,8.71173786685,0.0,29.4395529231
 01/07  10:00:00,84.6861572053,6.29481160099,9.1819386536,0.0,26.3286599382,42.8504436482,48.5132310178,7.03965174684,18.025,23.448579271
 01/07  11:00:00,59.8406648798,6.15176832061,8.47346891756,0.0,21.7447113004,23.4437158914,45.3502037266,3.93373882055,18.025,23.3914649061
 01/07  12:00:00,58.2531057624,6.25222259577,9.24717153195,0.0,19.3027497915,23.426170988,37.4749792106,1.93476130405,18.025,17.5152179066
 01/07  13:00:00,58.2646670975,6.25501673613,9.11374186372,0.0,19.1483137236,23.7250123474,43.8131370242,2.48514304026,18.025,23.3029939839
 01/07  14:00:00,57.7496939068,6.19302512901,8.51521533456,0.0,19.3027497915,23.7161209604,35.5333766969,0.0246925625936,18.025,17.4836841343
 01/07  15:00:00,58.383324222,6.27649164532,9.06537702786,0.0,19.3027497915,23.7161209604,35.5078069339,0.0,18.025,17.4828069339
 01/07  16:00:00,58.320493459,6.30437769812,9.26460980154,0.0,19.3027497915,23.426170988,36.3048957798,0.797955646667,18.025,17.4819401332
 01/07  17:00:00,61.7072604955,6.26208188229,8.24236517191,0.0,19.3027497915,27.8956505705,24.8557607383,1.07032190183,18.025,5.76043883643
 01/07  18:00:00,70.43471128,6.27425475663,6.45118216956,0.0,18.2229234133,37.5968344597,7.84873174954,2.08306726243,0.0,5.7656644871
 01/07  19:00:00,90.4545505583,6.36775219351,6.77225036615,0.0,32.690315043,37.0816133363,11.7084766544,5.9380913059,0.0,5.77038534845
 01/07  20:00:00,90.9623764715,6.4352185745,7.10097713804,0.0,36.8143715336,33.066984531,14.3300597116,8.54971778344,0.0,5.78034192813
 01/07  21:00:00,97.0516012244,6.5670914482,7.81824721039,0.0,36.3493007332,38.7721355839,16.9959320101,11.2156952443,0.0,5.78023676586
 01/07  22:00:00,94.4880092793,6.53170486566,7.4079025468,0.0,36.1807251679,36.8228455648,25.031857583,13.4910246393,0.0,11.5408329438
 01/07  23:00:00,69.9410358978,6.13349075099,4.57932620196,0.0,31.0351095914,20.6438685092,27.6351591268,16.05348787,0.0,11.5816712568
 01/07  24:00:00,44.812574077,5.81988105427,2.31827779992,0.0,17.4250845679,11.7056064465,24.564697301,18.7889425828,0.0,5.77575471814
 01/08  01:00:00,38.0385397114,5.74325665644,1.72928875358,0.0,12.925468867,10.100111941,20.7453537915,20.7253537915,0.0,0.02
 01/08  02:00:00,37.6099924293,5.69135014052,1.3537488251,0.0,12.925468867,10.100111941,28.0733912189,22.3175448118,0.0,5.75584640709
 01/08  03:00:00,32.4320808161,5.62142809646,0.864798192407,0.0,8.34152022915,10.0650221343,23.8711535231,23.8511535231,0.0,0.02
 01/08  04:00:00,32.1036077813,5.57943745849,0.576536853649,0.00177965459823,8.34152022915,10.0650221343,31.2087858257,25.4529360127,0.0,5.75584981297
 01/08  05:00:00,33.561761937,5.55676059699,0.366753638188,0.0857923522989,8.34152022915,11.6705166398,32.8458270545,27.0852326449,0.0,5.76059440958
 01/08  06:00:00,37.6451474654,5.54252454334,0.202605714391,0.189275197457,8.80141237637,15.3678112995,33.7199305349,27.9548979081,0.0,5.76503262673
 01/08  07:00:00,58.0399659766,5.59236555152,0.552164259218,0.208123638499,18.5082010057,25.6353820695,33.7421744562,27.9664057916,0.0,5.77576866456
 01/08  08:00:00,72.229999943,5.77552525806,1.94121595294,0.139249314949,19.4926561212,41.1001056674,38.2710992626,26.689850596,0.0,11.5812486666
 01/08  09:00:00,95.8304475807,6.13011555174,5.33700786026,0.0,26.3286599382,57.9988325916,45.0729789234,15.6329773352,0.0,29.4400015882
 01/08  10:00:00,82.9553868879,6.11581978524,7.74957247535,0.0,26.2443270014,42.8153538416,48.2233378063,6.74543480235,18.025,23.452903004