Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.703439585,22.4875369252,0.0,0.0,24.9203635341,149.522181205,367.290540104,367.270540104,0.02
 01/01  02:00:00,256.960107086,18.8022267212,0.0,0.0,24.9203635341,149.522181205,295.281221697,293.092024413,2.18919728449
 01/01  03:00:00,261.726422518,23.5027834014,0.0,0.0,24.9203635341,149.522181205,379.103367189,376.914063348,2.18930384115
 01/01  04:00:00,256.999283461,18.8022267212,0.0,0.0,24.9203635341,149.522181205,344.326360762,342.137060693,2.18930006949
 01/01  05:00:00,274.010306333,23.5027834014,0.0,0.0,24.9203635341,149.522181205,453.787480618,451.598349787,2.18913083127
 01/01  06:00:00,293.63665185,18.8022267212,0.0,0.0,24.9203635341,149.522181205,304.729904292,300.365884407,4.36401988518
 01/01  07:00:00,347.295566866,23.5027834014,0.0,0.0,24.9203635341,149.522181205,392.183533068,389.994271203,2.18926186493
 01/01  08:00:00,366.96934913,18.8022267212,0.0,0.0,24.9203635341,149.522181205,304.045467102,301.856320473,2.18914662946
 01/01  09:00:00,320.473243145,23.5027834014,0.0,0.0,24.9203635341,149.522181205,386.576390513,384.387301347,2.1890891658
 01/01  10:00:00,279.016246715,18.8022267212,0.0,0.0,24.9203635341,149.522181205,271.395505234,271.375505234,0.02
 01/01  11:00:00,234.887120243,23.5027834014,0.0,0.0,24.9203635341,149.522181205,349.252788691,347.063482628,2.18930606357
 01/01  12:00:00,230.11924147,18.8022267212,0.0,0.0,24.9203635341,149.522181205,265.542439595,261.180702054,4.36173754125
 01/01  13:00:00,234.415539074,23.0519725603,0.0,0.0,24.9203635341,149.522181205,323.747027791,321.555959753,2.19106803798
 01/01  14:00:00,229.729899265,18.4265510202,0.0,0.0,24.9203635341,149.522181205,247.996933963,243.629212824,4.36772113824
 01/01  15:00:00,234.028894453,22.6762968593,0.0,0.0,24.9203635341,149.522181205,311.909694892,309.718581725,2.19111316681
 01/01  16:00:00,230.115917611,18.8022267212,0.0,0.0,24.9203635341,149.522181205,263.80800154,261.618897395,2.18910414494
 01/01  17:00:00,317.950275744,23.5027834014,0.0,0.0,24.9203635341,149.522181205,355.04532948,352.85606434,2.18926514081
 01/01  18:00:00,366.944106099,18.8022267212,0.0,0.0,24.9203635341,149.522181205,278.42264961,276.233386888,2.18926272199
 01/01  19:00:00,371.709403275,23.5027834014,0.0,0.0,24.9203635341,149.522181205,362.321029937,360.132083521,2.1889464164
 01/01  20:00:00,342.507071391,18.8022267212,0.0,0.0,24.9203635341,149.522181205,288.160234436,285.970924037,2.18931039838
 01/01  21:00:00,347.277362944,23.5027834014,0.0,0.0,24.9203635341,149.522181205,377.899486586,375.710400042,2.18908654401
 01/01  22:00:00,318.06347643,18.8022267212,0.0,0.0,24.9203635341,149.522181205,288.938496175,284.574475409,4.36402076633
 01/01  23:00:00,298.399846617,23.5027834014,0.0,0.0,24.9203635341,149.522181205,389.555829943,389.535829943,0.02
 01/01  24:00:00,269.219109523,18.8022267212,0.0,0.0,24.9203635341,149.522181205,344.231341001,342.042068838,2.18927216285
 01/02  01:00:00,311.565601484,23.5027834014,0.0,0.0,24.9203635341,199.362908273,378.847963697,374.487770552,4.36019314451
 01/02  02:00:00,306.778194139,18.8022267212,0.0,0.0,24.9203635341,199.362908273,265.636076284,263.446178598,2.18989768521
 01/02  03:00:00,311.537274608,23.5027834014,0.0,0.0,24.9203635341,199.362908273,340.306244871,338.116031092,2.19021377844
 01/02  04:00:00,306.798932303,18.8022267212,0.0,0.0,24.9203635341,199.362908273,291.989048293,289.798990322,2.19005797098
 01/02  05:00:00,323.805621929,23.5027834014,0.0,0.0,24.9203635341,199.362908273,397.504511573,395.314541002,2.18997057129
 01/02  06:00:00,368.378560194,18.8022267212,0.0,0.0,49.8407270682,199.362908273,281.30033111,276.934831997,4.36549911333
 01/02  07:00:00,431.400925632,29.2399936356,0.0,0.0,49.8407270682,199.362908273,3242.09843215,3239.90643028,2.19200186651
 01/02  08:00:00,557.025856085,29.2399936356,0.0,0.0,149.522181205,199.362908273,3509.87038474,3501.1199116,8.75047313632
 01/02  09:00:00,1052.8352675,29.2399936356,0.0,0.0,448.566543614,448.566543614,1926.28293464,1908.6844462,17.598488445
 01/02  10:00:00,1014.97306578,29.2399936356,0.0,0.0,448.566543614,448.566543614,1345.22520833,1329.80548512,15.4197232082
 01/02  11:00:00,965.058457516,29.2399936356,0.0,0.0,448.566543614,448.566543614,1012.87965125,995.251844646,17.6278066017
 01/02  12:00:00,964.458245153,29.2399936356,0.0,0.0,448.566543614,448.566543614,861.194654882,839.0888614,22.1057934819
 01/02  13:00:00,914.491337364,29.2399936356,0.0,0.0,448.566543614,398.725816546,929.081982967,904.668290877,24.4136920904
 01/02  14:00:00,964.044125659,29.2399936356,0.0,0.0,448.566543614,448.566543614,772.049761614,747.661931261,24.3878303528
 01/02  15:00:00,963.90591902,29.2399936356,0.0,0.0,448.566543614,448.566543614,664.431025354,649.036714448,15.3943109064
 01/02  16:00:00,963.847452238,29.2399936356,0.0,0.0,448.566543614,448.566543614,616.536848027,601.150257438,15.3865905882
 01/02  17:00:00,1046.94272629,29.2399936356,0.0,0.0,448.566543614,448.566543614,648.216253841,628.348271421,19.8679824205
 01/02  18:00:00,951.241144522,29.2399936356,0.0,0.0,348.885089477,398.725816546,723.210342321,712.248519857,10.9618224644
 01/02  19:00:00,751.98932948,29.2399936356,0.0,0.0,249.203635341,299.044362409,857.971341426,847.029600084,10.9417413418
 01/02  20:00:00,727.54932507,29.2399936356,0.0,0.0,249.203635341,299.044362409,899.722367055,893.164778542,6.55758851346
 01/02  21:00:00,578.11696723,29.2399936356,0.0,0.0,149.522181205,249.203635341,1014.99642288,1006.25424613,8.74217674915
 01/02  22:00:00,553.658976947,29.2399936356,0.0,0.0,149.522181205,249.203635341,1033.07103718,1030.87820657,2.19283060644
 01/02  23:00:00,349.35685649,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020466885,0.0,2.19020466885
 01/02  24:00:00,299.99209733,0.0,0.0,0.0,24.9203635341,199.362908273,4.36014501035,0.0,4.36014501035
 01/03  01:00:00,287.76990042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994452563,0.0,2.18994452563
 01/03  02:00:00,287.769900266,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019395934,0.0,2.19019395934
 01/03  03:00:00,287.769900135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010819464,0.0,2.19010819464
 01/03  04:00:00,288.921241376,1.14609589989,0.0,0.0,24.9203635341,199.362908273,7.19431270184,5.00429022701,2.19002247483
 01/03  05:00:00,301.528130851,1.52812786653,0.0,0.0,24.9203635341,199.362908273,9.74326532212,7.55307564695,2.19018967517
 01/03  06:00:00,351.279460735,1.91015983316,0.0,0.0,49.8407270682,199.362908273,14.8837234372,10.5182328308,4.36549060638
 01/03  07:00:00,428.824940369,29.2399936356,0.0,0.0,49.8407270682,199.362908273,1271.53304943,1267.16936023,4.36368920316
 01/03  08:00:00,553.639108188,29.2399936356,0.0,0.0,149.522181205,199.362908273,1836.09536794,1827.34595445,8.74941349393
 01/03  09:00:00,1050.35364482,29.2399936356,0.0,0.0,448.566543614,448.566543614,1268.05390803,1252.65344907,15.4004589595
 01/03  10:00:00,1013.70364969,29.2399936356,0.0,0.0,448.566543614,448.566543614,993.800679358,976.180103066,17.6205762926
 01/03  11:00:00,964.778653731,29.2399936356,0.0,0.0,448.566543614,448.566543614,841.928272858,824.301995648,17.6262772104
 01/03  12:00:00,964.746665889,29.2399936356,0.0,0.0,448.566543614,448.566543614,793.309419416,773.413486436,19.8959329799
 01/03  13:00:00,914.924268072,29.2399936356,0.0,0.0,448.566543614,398.725816546,808.975864742,782.343123097,26.6327416442
 01/03  14:00:00,964.981475706,29.2399936356,0.0,0.0,448.566543614,448.566543614,866.735073837,842.348511064,24.386562773
 01/03  15:00:00,965.065712486,29.2399936356,0.0,0.0,448.566543614,448.566543614,768.441609254,753.048122268,15.3934869856
 01/03  16:00:00,964.955453624,29.2399936356,0.0,0.0,448.566543614,448.566543614,651.053902669,637.863967522,13.1899351477
 01/03  17:00:00,1048.48402256,29.2399936356,0.0,0.0,448.566543614,448.566543614,777.593615857,757.720941676,19.8726741811
 01/03  18:00:00,953.18552138,29.2399936356,0.0,0.0,348.885089477,398.725816546,854.037685961,840.884976363,13.1527095983
 01/03  19:00:00,753.998120633,29.2399936356,0.0,0.0,249.203635341,299.044362409,899.322706034,890.56501138,8.75769465408
 01/03  20:00:00,729.599659226,29.2399936356,0.0,0.0,249.203635341,299.044362409,933.270388331,926.714106944,6.55628138745
 01/03  21:00:00,580.174413404,29.2399936356,0.0,0.0,149.522181205,249.203635341,1034.36363288,1025.6204471,8.74318578147
 01/03  22:00:00,556.419672614,29.2399936356,0.0,0.0,149.522181205,249.203635341,1226.88110069,1222.51567092,4.365429775
 01/03  23:00:00,349.356857439,0.0,0.0,0.0,49.8407270682,199.362908273,2.189952967,0.0,2.189952967
 01/03  24:00:00,299.992098176,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020259235,0.0,2.19020259235
 01/04  01:00:00,289.691302201,1.91015983316,0.0,0.0,24.9203635341,199.362908273,5.5780252381,3.38783697144,2.19018826666
 01/04  02:00:00,289.310003369,1.52812786653,0.0,0.0,24.9203635341,199.362908273,5.86948887662,3.67925065395,2.19023822267
 01/04  03:00:00,289.700902129,1.91015983316,0.0,0.0,24.9203635341,199.362908273,8.74673716632,6.55678578721,2.18995137911
 01/04  04:00:00,297.238209074,9.4138258919,0.0,0.0,24.9203635341,199.362908273,20.2587021854,18.0684976685,2.19020451687
 01/04  05:00:00,317.784706312,17.6815558839,0.0,0.0,24.9203635341,199.362908273,45.7597307447,41.3993389497,4.36039179503
 01/04  06:00:00,370.746749748,21.24237293,0.0,0.0,49.8407270682,199.362908273,65.2527601093,63.0598513413,2.192908768
 01/04  07:00:00,429.026978037,29.2399936356,0.0,0.0,49.8407270682,199.362908273,919.804720216,915.440839437,4.36388077855
 01/04  08:00:00,556.149245074,29.2399936356,0.0,0.0,149.522181205,199.362908273,2378.2858421,2369.53660307,8.74923903477
 01/04  09:00:00,1052.60838598,29.2399936356,0.0,0.0,448.566543614,448.566543614,1337.80894713,1322.40769683,15.4012503024
 01/04  10:00:00,1015.48299038,29.2399936356,0.0,0.0,448.566543614,448.566543614,900.335605951,882.714959403,17.6206465475
 01/04  11:00:00,965.648729093,29.2399936356,0.0,0.0,448.566543614,448.566543614,674.873160072,657.246812697,17.6263473752
 01/04  12:00:00,965.014881242,29.2399936356,0.0,0.0,448.566543614,448.566543614,574.792836388,554.895308982,19.8975274053
 01/04  13:00:00,914.885828975,29.2399936356,0.0,0.0,448.566543614,398.725816546,584.147875366,557.507075491,26.640799875
 01/04  14:00:00,964.635414436,29.2517327278,0.0,0.0,448.566543614,448.566543614,585.781523356,561.394114996,24.3874083607
 01/04  15:00:00,964.528375165,29.2399936356,0.0,0.0,448.566543614,448.566543614,553.746704716,538.352704278,15.3940004378
 01/04  16:00:00,964.787258717,29.2399936356,0.0,0.0,448.566543614,448.566543614,622.879834891,607.491468053,15.3883668378
 01/04  17:00:00,1048.71881567,29.2399936356,0.0,0.0,448.566543614,448.566543614,805.540764552,785.669867235,19.8708973172
 01/04  18:00:00,954.051420808,29.2399936356,0.0,0.0,348.885089477,398.725816546,911.785231304,900.819852704,10.9653786002
 01/04  19:00:00,754.843045476,29.2399936356,0.0,0.0,249.203635341,299.044362409,902.620806786,893.863583794,8.75722299178
 01/04  20:00:00,730.411380553,29.2399936356,0.0,0.0,249.203635341,299.044362409,930.618496178,921.883262288,8.73523388917
 01/04  21:00:00,580.977297945,29.2399936356,0.0,0.0,149.522181205,249.203635341,1004.04132297,997.478937935,6.56238503008
 01/04  22:00:00,556.566835759,29.2399936356,0.0,0.0,149.522181205,249.203635341,1074.04269456,1069.67740244,4.36529212254
 01/04  23:00:00,349.356857825,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015563151,0.0,2.19015563151
 01/04  24:00:00,300.376544273,0.382031966631,0.0,0.0,24.9203635341,199.362908273,2.8474338742,0.657195606815,2.19023826738
 01/05  01:00:00,289.69163195,1.91015983316,0.0,0.0,24.9203635341,199.362908273,5.38274154527,3.1925853795,2.19015616577
 01/05  02:00:00,289.313223531,1.52812786653,0.0,0.0,24.9203635341,199.362908273,8.64882471509,4.2884834193,4.36034129579
 01/05  03:00:00,289.70038623,1.91015983316,0.0,0.0,24.9203635341,199.362908273,8.0772538084,5.88751114644,2.18974266197
 01/05  04:00:00,289.326425664,1.52812786653,0.0,0.0,24.9203635341,199.362908273,10.6558438658,8.46561338257,2.19023048324
 01/05  05:00:00,312.221983456,12.1615672661,0.0,0.0,24.9203635341,199.362908273,23.7977473437,21.6075320484,2.19021529527
 01/05  06:00:00,365.972645186,16.5109541147,0.0,0.0,49.8407270682,199.362908273,41.0440278355,36.6786199296,4.36540790583
 01/05  07:00:00,428.871700476,29.2399936356,0.0,0.0,49.8407270682,199.362908273,719.621128939,717.42925612,2.19187281924
 01/05  08:00:00,556.027206473,29.2399936356,0.0,0.0,149.522181205,199.362908273,2146.34590932,2137.59606819,8.74984113142
 01/05  09:00:00,1052.55760526,29.2399936356,0.0,0.0,448.566543614,448.566543614,1249.0080287,1233.60568717,15.4023415267
 01/05  10:00:00,1015.68563971,29.2399936356,0.0,0.0,448.566543614,448.566543614,909.56482856,891.94259079,17.6222377693
 01/05  11:00:00,965.654721205,29.2399936356,0.0,0.0,448.566543614,448.566543614,629.593483728,611.96552828,17.6279554481
 01/05  12:00:00,964.842496959,29.2399936356,0.0,0.0,448.566543614,448.566543614,553.249265164,531.141077919,22.1081872446
 01/05  13:00:00,914.824269034,29.2399936356,0.0,0.0,448.566543614,398.725816546,607.414020819,582.998271165,24.4157496539
 01/05  14:00:00,964.556795165,29.2399936356,0.0,0.0,448.566543614,448.566543614,597.805064782,573.417965094,24.3870996884
 01/05  15:00:00,964.379206096,29.2399936356,0.0,0.0,448.566543614,448.566543614,525.038903277,509.645069255,15.393834022
 01/05  16:00:00,964.353274591,29.2399936356,0.0,0.0,448.566543614,448.566543614,516.938368867,501.551905752,15.3864631148
 01/05  17:00:00,1047.525953,29.2399936356,0.0,0.0,448.566543614,448.566543614,572.209611866,552.338483493,19.8711283723
 01/05  18:00:00,951.831691379,29.2399936356,0.0,0.0,348.885089477,398.725816546,637.955352485,624.803697303,13.1516551827
 01/05  19:00:00,752.572465496,29.2399936356,0.0,0.0,249.203635341,299.044362409,717.960044909,709.202400373,8.75764453559
 01/05  20:00:00,728.166010595,29.2399936356,0.0,0.0,249.203635341,299.044362409,757.899024692,751.342288604,6.55673608801
 01/05  21:00:00,578.729566258,29.2399936356,0.0,0.0,149.522181205,249.203635341,816.792356937,808.049763516,8.74259342122
 01/05  22:00:00,554.348535881,29.2399936356,0.0,0.0,149.522181205,249.203635341,851.917773203,849.725102811,2.19267039193
 01/05  23:00:00,349.356859162,0.0,0.0,0.0,49.8407270682,199.362908273,4.3603621773,0.0,4.3603621773
 01/05  24:00:00,299.992099847,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005670049,0.0,2.19005670049
 01/06  01:00:00,288.154144024,0.382031966631,0.0,0.0,24.9203635341,199.362908273,3.24814346666,1.05816668366,2.18997678301
 01/06  02:00:00,289.690113557,1.91015983316,0.0,0.0,24.9203635341,199.362908273,7.0323450853,4.84211169067,2.19023339463
 01/06  03:00:00,289.309391328,1.52812786653,0.0,0.0,24.9203635341,199.362908273,7.7161262579,5.52597522589,2.19015103201
 01/06  04:00:00,289.697158163,1.91015983316,0.0,0.0,24.9203635341,199.362908273,10.5989389075,8.40886887996,2.19007002753
 01/06  05:00:00,301.542372375,1.52812786653,0.0,0.0,24.9203635341,199.362908273,13.2152804684,11.0250880105,2.1901924579
 01/06  06:00:00,351.292584984,1.91015983316,0.0,0.0,49.8407270682,199.362908273,16.5146180518,12.1486234898,4.365994562
 01/06  07:00:00,428.591703701,29.2399936356,0.0,0.0,49.8407270682,199.362908273,663.238375237,658.874636659,4.36373857854
 01/06  08:00:00,555.82265335,29.2399936356,0.0,0.0,149.522181205,199.362908273,2030.73332132,2021.98203565,8.7512856703
 01/06  09:00:00,1052.38695608,29.2399936356,0.0,0.0,448.566543614,448.566543614,1135.69541094,1120.29332292,15.4020880226
 01/06  10:00:00,1014.87797084,29.2399936356,0.0,0.0,448.566543614,448.566543614,839.19435492,821.57372919,17.62062573
 01/06  11:00:00,965.381232752,29.2399936356,0.0,0.0,448.566543614,448.566543614,762.037104275,744.406532579,17.6305716961
 01/06  12:00:00,965.145038167,29.2399936356,0.0,0.0,448.566543614,448.566543614,754.667603591,734.769422249,19.8981813415
 01/06  13:00:00,914.962613481,29.2399936356,0.0,0.0,448.566543614,398.725816546,690.249693026,663.607291211,26.6424018148
 01/06  14:00:00,964.257938977,29.2399936356,0.0,0.0,448.566543614,448.566543614,511.742205401,487.352933891,24.3892715105
 01/06  15:00:00,963.982062513,29.2399936356,0.0,0.0,448.566543614,448.566543614,411.985568799,396.590445013,15.3951237868
 01/06  16:00:00,963.979116722,29.2399936356,0.0,0.0,448.566543614,448.566543614,431.125091193,415.735821742,15.3892694513
 01/06  17:00:00,1047.10874146,29.2399936356,0.0,0.0,448.566543614,448.566543614,491.656880074,471.783862854,19.8730172203
 01/06  18:00:00,951.206825071,29.2399936356,0.0,0.0,348.885089477,398.725816546,464.664669583,453.699785753,10.9648838307
 01/06  19:00:00,751.80286937,29.2399936356,0.0,0.0,249.203635341,299.044362409,509.750511304,498.809189969,10.9413213348
 01/06  20:00:00,727.392150243,29.2399936356,0.0,0.0,249.203635341,299.044362409,573.649294714,567.092730947,6.55656376764
 01/06  21:00:00,577.804887823,29.2399936356,0.0,0.0,149.522181205,249.203635341,568.831446411,562.269393168,6.56205324301
 01/06  22:00:00,553.292057654,29.2399936356,0.0,0.0,149.522181205,249.203635341,561.642503705,557.277257472,4.3652462332
 01/06  23:00:00,349.35685964,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022296561,0.0,2.19022296561
 01/06  24:00:00,299.992100597,0.0,0.0,0.0,24.9203635341,199.362908273,2.190141227,0.0,2.190141227
 01/07  01:00:00,237.929176678,0.0,0.0,0.0,24.9203635341,149.522181205,4.36004440037,0.0,4.36004440037
 01/07  02:00:00,239.081043963,1.14609589989,0.0,0.0,24.9203635341,149.522181205,6.74708214352,4.55684122331,2.1902409202
 01/07  03:00:00,239.851374846,1.91015983316,0.0,0.0,24.9203635341,149.522181205,11.7266952756,9.53644964859,2.19024562704
 01/07  04:00:00,239.468192754,1.52812786653,0.0,0.0,24.9203635341,149.522181205,10.8519214072,8.66184064553,2.19008076162
 01/07  05:00:00,252.078371955,1.91015983316,0.0,0.0,24.9203635341,149.522181205,15.6470997583,13.4570984356,2.19000132267
 01/07  06:00:00,276.13959104,1.52812786653,0.0,0.0,24.9203635341,149.522181205,15.797730024,11.4321140883,4.36561593565
 01/07  07:00:00,428.575434023,29.2399936356,0.0,0.0,49.8407270682,199.362908273,897.68716888,895.495252664,2.19191621656
 01/07  08:00:00,453.013231765,29.2399936356,0.0,0.0,49.8407270682,199.362908273,1007.82120639,1001.27462953,6.54657685781
 01/07  09:00:00,650.734046147,29.2399936356,0.0,0.0,249.203635341,249.203635341,830.176701887,823.618801422,6.55790046501
 01/07  10:00:00,613.939261928,29.2399936356,0.0,0.0,249.203635341,249.203635341,717.147017601,708.3893869,8.75763070129
 01/07  11:00:00,565.053377349,29.2399936356,0.0,0.0,249.203635341,249.203635341,728.20753643,719.456727145,8.75080928488
 01/07  12:00:00,565.028879979,29.2399936356,0.0,0.0,249.203635341,249.203635341,711.427738246,700.476267968,10.9514702778
 01/07  13:00:00,564.937103258,29.2399936356,0.0,0.0,249.203635341,249.203635341,628.845838174,620.092232242,8.75360593146
 01/07  14:00:00,564.744374555,29.2399936356,0.0,0.0,249.203635341,249.203635341,448.032826801,439.2819707,8.75085610073
 01/07  15:00:00,315.598086143,29.2399936356,0.0,0.0,74.7610906023,174.442544739,527.394807341,518.658821774,8.73598556695
 01/07  16:00:00,315.607895788,29.2399936356,0.0,0.0,74.7610906023,174.442544739,553.481603283,549.107246886,4.37435639665
 01/07  17:00:00,398.775919552,29.2399936356,0.0,0.0,74.7610906023,174.442544739,694.475839998,687.920914153,6.55492584478
 01/07  18:00:00,377.861952657,29.2399936356,0.0,0.0,24.9203635341,149.522181205,824.15448133,819.790743166,4.36373816424
 01/07  19:00:00,347.92993032,0.0,0.0,0.0,24.9203635341,149.522181205,2.19196910291,0.0,2.19196910291
 01/07  20:00:00,323.485534895,0.0,0.0,0.0,24.9203635341,149.522181205,4.36367260151,0.0,4.36367260151
 01/07  21:00:00,323.485534798,0.0,0.0,0.0,24.9203635341,149.522181205,4.36347683602,0.0,4.36347683602
 01/07  22:00:00,299.042112752,0.0,0.0,0.0,24.9203635341,149.522181205,4.36688899935,0.0,4.36688899935
 01/07  23:00:00,275.171544105,0.573047949947,0.0,0.0,24.9203635341,149.522181205,5.45881734776,3.26856829094,2.19024905682
 01/07  24:00:00,251.688002245,1.52812786653,0.0,0.0,24.9203635341,149.522181205,12.3861114081,10.1959425903,2.19016881774
 01/08  01:00:00,239.851866117,1.91015983316,0.0,0.0,24.9203635341,149.522181205,17.8124820803,15.6232125774,2.18926950288
 01/08  02:00:00,239.468250533,1.52812786653,0.0,0.0,24.9203635341,149.522181205,15.9209908675,13.7318249807,2.18916588676
 01/08  03:00:00,239.855345904,1.91015983316,0.0,0.0,24.9203635341,149.522181205,22.0155998261,19.8266119077,2.18898791833
 01/08  04:00:00,239.470316902,1.52812786653,0.0,0.0,24.9203635341,149.522181205,18.4243731654,16.2350804337,2.18929273167
 01/08  05:00:00,252.078666802,1.91015983316,0.0,0.0,24.9203635341,149.522181205,23.3916959685,21.2025621194,2.18913384915
 01/08  06:00:00,276.137588192,1.52812786653,0.0,0.0,24.9203635341,149.522181205,17.5039455337,15.3121666516,2.19177888212
 01/08  07:00:00,325.412275127,1.91015983316,0.0,0.0,24.9203635341,149.522181205,23.9264172395,21.7372337143,2.18918352518
 01/08  08:00:00,349.470296671,1.52812786653,0.0,0.0,24.9203635341,149.522181205,18.7062943154,16.5170053392,2.18928897621
 01/08  09:00:00,298.589906362,1.91015983316,0.0,0.0,24.9203635341,149.522181205,18.205018874,16.0156944663,2.1893244077
 01/08  10:00:00,261.534496949,1.52812786653,0.0,0.0,24.9203635341,149.522181205,10.0241585693,7.8348680067,2.18929056258
 01/08  11:00:00,213.029730839,1.91015983316,0.0,0.0,24.9203635341,149.522181205,12.4316719238,10.2423456009,2.18932632287
 01/08  12:00:00,212.646911137,1.52812786653,0.0,0.0,24.9203635341,149.522181205,10.3103560842,8.11920908843,2.19114699579
 01/08  13:00:00,213.032488285,1.91015983316,0.0,0.0,24.9203635341,149.522181205,16.7672411318,12.4054694587,4.36177167311
 01/08  14:00:00,212.649345322,1.52812786653,0.0,0.0,24.9203635341,149.522181205,11.4973632354,9.30343180527,2.19393143015
 01/08  15:00:00,213.028726688,1.91015983316,0.0,0.0,24.9203635341,149.522181205,12.2305315445,7.86829155366,4.36223999084
 01/08  16:00:00,212.643730103,1.52812786653,0.0,0.0,24.9203635341,149.522181205,7.65213189922,5.46286780785,2.18926409137
 01/08  17:00:00,287.549989247,1.91015983316,0.0,0.0,24.9203635341,149.522181205,13.0203403496,10.8310858748,2.18925447479
 01/08  18:00:00,349.465557903,1.52812786653,0.0,0.0,24.9203635341,149.522181205,13.033902535,10.8445665129,2.18933602207
 01/08  19:00:00,349.851338463,1.91015983316,0.0,0.0,24.9203635341,149.522181205,17.5805917725,15.3913591807,2.18923259186
 01/08  20:00:00,325.023569908,1.52812786653,0.0,0.0,24.9203635341,149.522181205,15.9660901013,13.77675214,2.18933796125
 01/08  21:00:00,325.410429859,1.91015983316,0.0,0.0,24.9203635341,149.522181205,19.6598161605,19.6398161605,0.02
 01/08  22:00:00,300.583222785,1.52812786653,0.0,0.0,24.9203635341,149.522181205,21.298436838,16.9347052488,4.36373158921
 01/08  23:00:00,276.525281829,1.91015983316,0.0,0.0,24.9203635341,149.522181205,26.2844827978,24.0954080199,2.18907477788
 01/08  24:00:00,251.696122745,1.52812786653,0.0,0.0,24.9203635341,149.522181205,22.984027686,20.7947792857,2.18924840026
 01/09  01:00:00,289.70464847,1.91015983316,0.0,0.0,24.9203635341,199.362908273,32.0892777566,29.8990282711,2.19024948553
 01/09  02:00:00,289.316571728,1.52812786653,0.0,0.0,24.9203635341,199.362908273,24.7476174933,22.5573770594,2.19024043383