Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.983682246,21.6678973179,0.0,0.0,24.9203635341,149.522181205,419.343652122,419.323652122,0.02
 01/01  02:00:00,256.312541141,18.1165565892,0.0,0.0,24.9203635341,149.522181205,295.559591171,293.370753327,2.18883784396
 01/01  03:00:00,260.928232367,22.6456957365,0.0,0.0,24.9203635341,149.522181205,395.870653848,393.681856227,2.18879762068
 01/01  04:00:00,256.309652025,18.1165565892,0.0,0.0,24.9203635341,149.522181205,300.729297381,298.540539003,2.18875837786
 01/01  05:00:00,273.147332143,22.6456957365,0.0,0.0,24.9203635341,149.522181205,402.771190186,400.58232293,2.18886725585
 01/01  06:00:00,292.984813255,18.1165565892,0.0,0.0,24.9203635341,149.522181205,315.91682724,313.725755173,2.19107206746
 01/01  07:00:00,346.497737031,22.6456957365,0.0,0.0,24.9203635341,149.522181205,430.026953047,427.838101528,2.18885151944
 01/01  08:00:00,349.238244122,18.1165565892,0.0,0.0,24.9203635341,149.522181205,330.5548275,328.366015889,2.18881161072
 01/01  09:00:00,319.669717055,22.6456957365,0.0,0.0,24.9203635341,149.522181205,422.230599231,420.04182661,2.188772621
 01/01  10:00:00,278.374274214,18.1165565892,0.0,0.0,24.9203635341,149.522181205,304.511665178,304.491665178,0.02
 01/01  11:00:00,234.083004257,22.6456957365,0.0,0.0,24.9203635341,149.522181205,388.312910946,386.124078156,2.18883278962
 01/01  12:00:00,229.459221208,18.1165565892,0.0,0.0,24.9203635341,149.522181205,276.507149455,274.316671134,2.19047832072
 01/01  13:00:00,234.051094854,22.6456957365,0.0,0.0,24.9203635341,149.522181205,354.570826985,350.209955689,4.3608712962
 01/01  14:00:00,229.450507026,18.1165565892,0.0,0.0,24.9203635341,149.522181205,266.828670395,264.635838885,2.19283150937
 01/01  15:00:00,234.054769893,22.6456957365,0.0,0.0,24.9203635341,149.522181205,362.068586402,357.707883393,4.36070300905
 01/01  16:00:00,229.464377213,18.1165565892,0.0,0.0,24.9203635341,149.522181205,286.428684975,286.408684975,0.02
 01/01  17:00:00,283.002810301,22.6456957365,0.0,0.0,24.9203635341,149.522181205,433.896687104,431.707850539,2.18883656512
 01/01  18:00:00,340.707634783,18.1165565892,0.0,0.0,24.9203635341,149.522181205,355.860374401,353.671527565,2.18884683566
 01/01  19:00:00,371.000878627,22.6456957365,0.0,0.0,24.9203635341,149.522181205,510.807945881,508.619285944,2.18865993618
 01/01  20:00:00,341.92613308,18.1165565892,0.0,0.0,24.9203635341,149.522181205,386.64625808,384.457391839,2.1888662407
 01/01  21:00:00,346.594812978,22.6456957365,0.0,0.0,24.9203635341,149.522181205,543.424442262,541.235614943,2.18882731898
 01/01  22:00:00,317.513366974,18.1165565892,0.0,0.0,24.9203635341,149.522181205,410.239608245,408.048673061,2.1909351844
 01/01  23:00:00,297.754226243,22.6456957365,0.0,0.0,24.9203635341,149.522181205,578.718487936,576.529626149,2.18886178692
 01/01  24:00:00,268.657480896,18.1165565892,0.0,0.0,24.9203635341,149.522181205,431.791427295,429.602752386,2.18867490831
 01/02  01:00:00,310.930810433,22.6456957365,0.0,0.0,24.9203635341,199.362908273,556.630652806,554.44100345,2.18964935534
 01/02  02:00:00,306.255425047,18.1165565892,0.0,0.0,24.9203635341,199.362908273,392.751134289,390.561691161,2.18944312761
 01/02  03:00:00,310.927505202,22.6456957365,0.0,0.0,24.9203635341,199.362908273,535.191863588,533.002205654,2.18965793434
 01/02  04:00:00,306.266693269,18.1165565892,0.0,0.0,24.9203635341,199.362908273,393.355764414,391.166252856,2.18951155752
 01/02  05:00:00,323.156828699,22.6456957365,0.0,0.0,24.9203635341,199.362908273,529.15276011,526.963093425,2.18966668447
 01/02  06:00:00,367.853353826,18.1165565892,0.0,0.0,49.8407270682,199.362908273,383.266906202,381.074821673,2.19208452845
 01/02  07:00:00,430.755286753,28.2158330016,0.0,0.0,49.8407270682,199.362908273,3076.48047584,3072.11832216,4.36215367623
 01/02  08:00:00,538.739159754,28.2158330016,0.0,0.0,149.522181205,199.362908273,3452.24540603,3445.68364193,6.56176410107
 01/02  09:00:00,1051.80220307,28.2158330016,0.0,0.0,448.566543614,448.566543614,2228.60706501,2213.23163465,15.3754303629
 01/02  10:00:00,1014.78375395,28.2158330016,0.0,0.0,448.566543614,448.566543614,1801.40318031,1788.20990407,13.1932762391
 01/02  11:00:00,965.686971378,28.2158330016,0.0,0.0,448.566543614,448.566543614,1539.03066481,1521.46940644,17.5612583692
 01/02  12:00:00,965.55087392,28.2158330016,0.0,0.0,448.566543614,448.566543614,1346.49121391,1328.81410601,17.6771079042
 01/02  13:00:00,915.694707671,28.2158330016,0.0,0.0,448.566543614,398.725816546,1278.98811741,1256.85175931,22.1363581037
 01/02  14:00:00,965.343142845,28.2158330016,0.0,0.0,448.566543614,448.566543614,1094.73070522,1072.61996013,22.110745094
 01/02  15:00:00,965.237140146,28.2158330016,0.0,0.0,448.566543614,448.566543614,930.520244597,917.34721304,13.1730315569
 01/02  16:00:00,965.206932348,28.2158330016,0.0,0.0,448.566543614,448.566543614,847.397786459,834.228516706,13.1692697527
 01/02  17:00:00,1014.10796907,28.2158330016,0.0,0.0,448.566543614,448.566543614,842.359124807,824.73331627,17.6258085377
 01/02  18:00:00,926.972254756,28.2158330016,0.0,0.0,348.885089477,398.725816546,911.786741132,900.837718782,10.9490223505
 01/02  19:00:00,753.382963161,28.2158330016,0.0,0.0,249.203635341,299.044362409,1077.62741069,1068.87948068,8.74793001301
 01/02  20:00:00,728.945126704,28.2158330016,0.0,0.0,249.203635341,299.044362409,1139.59289033,1135.2182701,4.37462022563
 01/02  21:00:00,579.560201265,28.2158330016,0.0,0.0,149.522181205,249.203635341,1274.0124191,1265.27604822,8.7363708875
 01/02  22:00:00,555.145256486,28.2158330016,0.0,0.0,149.522181205,249.203635341,1353.34481392,1351.15301159,2.19180232814
 01/02  23:00:00,349.356753447,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959649427,0.0,2.18959649427
 01/02  24:00:00,299.991994359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962984843,0.0,2.18962984843
 01/03  01:00:00,289.3281345,1.54942858604,0.0,0.0,24.9203635341,199.362908273,5.58667961876,3.39701155,2.18966806876
 01/03  02:00:00,289.720110524,1.93678573255,0.0,0.0,24.9203635341,199.362908273,7.42608639594,5.23668033167,2.18940606426
 01/03  03:00:00,308.328760687,20.45907386,0.0,0.0,24.9203635341,199.362908273,43.9829622676,41.7932930576,2.18966920994
 01/03  04:00:00,304.928752257,17.0645019517,0.0,0.0,24.9203635341,199.362908273,46.5509255264,44.3612440288,2.18968149755
 01/03  05:00:00,320.585389748,20.45907386,0.0,0.0,24.9203635341,199.362908273,72.6403226694,70.4510022723,2.18932039707
 01/03  06:00:00,366.553003035,17.0645019517,0.0,0.0,49.8407270682,199.362908273,79.9953682885,75.6319433132,4.36342497523
 01/03  07:00:00,428.226931543,28.2158330016,0.0,0.0,49.8407270682,199.362908273,1241.45552707,1239.26470833,2.19081874523
 01/03  08:00:00,537.500006231,28.2158330016,0.0,0.0,149.522181205,199.362908273,2451.68941909,2442.94766581,8.74175328036
 01/03  09:00:00,1050.96850236,28.2158330016,0.0,0.0,448.566543614,448.566543614,1354.61634067,1341.43821646,13.1781242123
 01/03  10:00:00,1012.62276705,28.2158330016,0.0,0.0,448.566543614,448.566543614,621.480364652,606.089932558,15.3904320948
 01/03  11:00:00,962.842227342,28.2158330016,0.0,0.0,448.566543614,448.566543614,386.134764274,370.739021308,15.395742966
 01/03  12:00:00,962.535078528,28.2158330016,0.0,0.0,448.566543614,448.566543614,296.214540552,276.363325098,19.8512154537
 01/03  13:00:00,912.585478128,28.2158330016,0.0,0.0,448.566543614,398.725816546,272.599354033,250.463727323,22.1356267103
 01/03  14:00:00,962.24286432,28.2158330016,0.0,0.0,448.566543614,448.566543614,168.578710172,148.677271934,19.9014382381
 01/03  15:00:00,962.174450482,28.2158330016,0.0,0.0,448.566543614,448.566543614,128.668212688,113.300229693,15.3679829948
 01/03  16:00:00,962.144613897,28.2158330016,0.0,0.0,448.566543614,448.566543614,107.975149263,94.8096850606,13.1654642021
 01/03  17:00:00,1011.02688815,28.2158330016,0.0,0.0,448.566543614,448.566543614,106.131715256,88.5058093675,17.6259058883
 01/03  18:00:00,915.301209653,28.2158330016,0.0,0.0,348.885089477,398.725816546,146.906877136,138.142968201,8.7639089349
 01/03  19:00:00,750.274505926,28.2158330016,0.0,0.0,249.203635341,299.044362409,310.326363755,301.578196736,8.74816701866
 01/03  20:00:00,725.958788867,28.2158330016,0.0,0.0,249.203635341,299.044362409,451.798076251,445.24642777,6.55164848136
 01/03  21:00:00,576.755121708,28.2158330016,0.0,0.0,149.522181205,249.203635341,768.689501689,762.13332493,6.55617675851
 01/03  22:00:00,552.690733898,28.2158330016,0.0,0.0,149.522181205,249.203635341,1046.26960018,1041.90578212,4.36381806509
 01/03  23:00:00,349.356755209,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964802188,0.0,2.18964802188
 01/03  24:00:00,299.991996159,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968547699,0.0,2.18968547699
 01/04  01:00:00,287.769799972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942815402,0.0,2.18942815402
 01/04  02:00:00,287.769799932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946867191,0.0,2.18946867191
 01/04  03:00:00,287.769799916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950922281,0.0,2.18950922281
 01/04  04:00:00,289.71512632,1.93678573255,0.0,0.0,24.9203635341,199.362908273,9.30732941888,7.11765826892,2.18967114996
 01/04  05:00:00,301.550098591,1.54942858604,0.0,0.0,24.9203635341,199.362908273,9.44046668877,7.25087632066,2.18959036811
 01/04  06:00:00,351.30800279,1.93678573255,0.0,0.0,49.8407270682,199.362908273,15.3270747632,10.9633098458,4.36376491733
 01/04  07:00:00,427.522198266,28.2158330016,0.0,0.0,49.8407270682,199.362908273,918.822901869,916.631697806,2.19120406248
 01/04  08:00:00,535.184746483,28.2158330016,0.0,0.0,149.522181205,199.362908273,1425.19152293,1418.62953681,6.56198612536
 01/04  09:00:00,1048.3405869,28.2158330016,0.0,0.0,448.566543614,448.566543614,586.525380053,571.152188797,15.3731912565
 01/04  10:00:00,1011.20535984,28.2158330016,0.0,0.0,448.566543614,448.566543614,234.881255921,219.489740404,15.3915155169
 01/04  11:00:00,962.18204319,28.2158330016,0.0,0.0,448.566543614,448.566543614,137.825872742,122.428755997,15.3971167453
 01/04  12:00:00,962.270207709,28.3147934964,0.0,0.0,448.566543614,448.566543614,133.828349979,116.181014929,17.6473350497
 01/04  13:00:00,913.223127587,29.0921422006,0.0,0.0,448.566543614,398.725816546,156.345935755,132.085909742,24.2600260125
 01/04  14:00:00,964.109872731,30.1777322064,0.0,0.0,448.566543614,448.566543614,121.043670414,101.052681793,19.9909886211
 01/04  15:00:00,964.321854422,30.427113243,0.0,0.0,448.566543614,448.566543614,89.6805527618,76.5023222362,13.1782305256
 01/04  16:00:00,963.882936422,30.0139551799,0.0,0.0,448.566543614,448.566543614,66.1379966077,52.9633311522,13.1746654555
 01/04  17:00:00,1011.68958267,28.929519204,0.0,0.0,448.566543614,448.566543614,68.4581319689,50.829516851,17.6286151179
 01/04  18:00:00,915.229842291,28.2158330016,0.0,0.0,348.885089477,398.725816546,93.4449707208,82.4940507721,10.9509199486
 01/04  19:00:00,750.097191479,28.2158330016,0.0,0.0,249.203635341,299.044362409,152.967896393,144.218428268,8.74946812481
 01/04  20:00:00,725.666674887,28.2158330016,0.0,0.0,249.203635341,299.044362409,172.351890618,165.799336316,6.55255430168
 01/04  21:00:00,576.195728111,28.2158330016,0.0,0.0,149.522181205,249.203635341,231.857197839,225.299864426,6.55733341369
 01/04  22:00:00,551.782145946,28.2158330016,0.0,0.0,149.522181205,249.203635341,275.343481447,270.979702402,4.36377904538
 01/04  23:00:00,349.356756795,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969944252,0.0,2.18969944252
 01/04  24:00:00,299.991997672,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944039954,0.0,2.18944039954
 01/05  01:00:00,287.769801425,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948578856,0.0,2.18948578856
 01/05  02:00:00,287.769801428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952922761,0.0,2.18952922761
 01/05  03:00:00,287.769801446,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957269233,0.0,2.18957269233
 01/05  04:00:00,287.769801475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961616165,0.0,2.18961616165
 01/05  05:00:00,299.991999315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965962021,0.0,2.18965962021
 01/05  06:00:00,349.358157264,0.0,0.0,0.0,49.8407270682,199.362908273,2.1918508828,0.0,2.1918508828
 01/05  07:00:00,427.11284624,28.2158330016,0.0,0.0,49.8407270682,199.362908273,733.433468337,729.071197649,4.36227068771
 01/05  08:00:00,534.88309554,28.2158330016,0.0,0.0,149.522181205,199.362908273,1345.92446873,1339.36307166,6.5613970656
 01/05  09:00:00,1048.18501178,28.2158330016,0.0,0.0,448.566543614,448.566543614,500.744619106,485.370367487,15.3742516189
 01/05  10:00:00,1011.11727427,28.2158330016,0.0,0.0,448.566543614,448.566543614,174.141002766,158.748321966,15.3926808002
 01/05  11:00:00,962.15173905,28.223364326,0.0,0.0,448.566543614,448.566543614,108.844379459,93.4480052466,15.3963742121
 01/05  12:00:00,963.014002543,29.0947867031,0.0,0.0,448.566543614,448.566543614,103.159814046,85.5130407143,17.6467733319
 01/05  13:00:00,914.144446388,30.0446810714,0.0,0.0,448.566543614,398.725816546,125.702655596,103.564698581,22.137957015
 01/05  14:00:00,965.117203419,31.2102341429,0.0,0.0,448.566543614,448.566543614,98.7747917818,76.6611984581,22.1135933238
 01/05  15:00:00,965.298323539,31.4296515182,0.0,0.0,448.566543614,448.566543614,63.7545437346,50.5762975353,13.1782461993
 01/05  16:00:00,964.733322196,30.8824817921,0.0,0.0,448.566543614,448.566543614,47.6361472019,34.4613419886,13.1748052133
 01/05  17:00:00,1012.29074201,29.5470167653,0.0,0.0,448.566543614,448.566543614,51.4140865234,33.7849643153,17.6291222082
 01/05  18:00:00,915.238865395,28.2446888669,0.0,0.0,348.885089477,398.725816546,71.825084138,60.8738859304,10.9511982077
 01/05  19:00:00,750.076879223,28.2158330016,0.0,0.0,249.203635341,299.044362409,128.650919581,119.902319542,8.74860003872
 01/05  20:00:00,725.654646504,28.2158330016,0.0,0.0,249.203635341,299.044362409,155.458781554,148.906868802,6.55191275199
 01/05  21:00:00,576.189784708,28.2158330016,0.0,0.0,149.522181205,249.203635341,219.208171459,212.651548721,6.55662273807
 01/05  22:00:00,551.786151993,28.2158330016,0.0,0.0,149.522181205,249.203635341,271.129638446,266.765711995,4.36392645078
 01/05  23:00:00,349.35675826,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947304925,0.0,2.18947304925
 01/05  24:00:00,299.991999163,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951682009,0.0,2.18951682009
 01/06  01:00:00,287.769802885,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956488415,0.0,2.18956488415
 01/06  02:00:00,287.769802919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961108093,0.0,2.18961108093
 01/06  03:00:00,287.769802963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965729856,0.0,2.18965729856
 01/06  04:00:00,287.769803013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970351624,0.0,2.18970351624
 01/06  05:00:00,299.992000789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944921038,0.0,2.18944921038
 01/06  06:00:00,349.358159718,0.0,0.0,0.0,49.8407270682,199.362908273,2.19194842472,0.0,2.19194842472
 01/06  07:00:00,426.907081246,28.2158330016,0.0,0.0,49.8407270682,199.362908273,493.13437767,488.771987666,4.36239000421
 01/06  08:00:00,533.865449526,28.2158330016,0.0,0.0,149.522181205,199.362908273,414.325423226,407.76364921,6.56177401577
 01/06  09:00:00,1047.7295536,28.2158330016,0.0,0.0,448.566543614,448.566543614,180.054456004,164.680588222,15.3738677822
 01/06  10:00:00,1011.00218181,28.2158330016,0.0,0.0,448.566543614,448.566543614,109.169471653,93.7775315095,15.3919401436
 01/06  11:00:00,962.289406259,28.4114508206,0.0,0.0,448.566543614,448.566543614,86.2039956092,70.806107745,15.3978878641
 01/06  12:00:00,982.294895313,29.839351991,1.40071773105,0.0,448.566543614,448.566543614,76.0035938219,58.3547816749,17.648812147
 01/06  13:00:00,1022.78445571,30.7271780807,70.5673882777,0.0,448.566543614,398.725816546,94.0350793217,69.6826125921,24.3524667295
 01/06  14:00:00,1257.4805134,31.7567306431,225.724870458,0.0,448.566543614,448.566543614,53.1500857489,33.2454966371,19.9045891118
 01/06  15:00:00,1301.56178913,32.0581915644,262.846154847,0.0,448.566543614,448.566543614,26.7810808967,11.409262978,15.3718179187
 01/06  16:00:00,1309.61005765,31.6706781643,270.467410518,0.0,448.566543614,448.566543614,19.283877548,6.11804696163,13.1658305864
 01/06  17:00:00,1359.54328821,30.1283569191,273.708863375,0.0,448.566543614,448.566543614,24.7541808847,7.12682136306,17.6273595216
 01/06  18:00:00,1224.9090157,28.3901896516,239.248693689,0.0,348.885089477,398.725816546,30.6062738045,21.8417235176,8.76455028685
 01/06  19:00:00,849.766404121,28.2158330016,55.4048851422,0.0,249.203635341,299.044362409,90.6141988344,81.8653250189,8.74887381551
 01/06  20:00:00,725.602902318,28.2158330016,0.0,0.0,249.203635341,299.044362409,119.008151428,112.455956204,6.55219522447
 01/06  21:00:00,576.117279047,28.2158330016,0.0,0.0,149.522181205,249.203635341,163.640890584,157.084055364,6.55683522027
 01/06  22:00:00,551.686106945,28.2158330016,0.0,0.0,149.522181205,249.203635341,184.420555498,180.056792719,4.36376277839
 01/06  23:00:00,349.35675995,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955042893,0.0,2.18955042893
 01/06  24:00:00,299.99200082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959697913,0.0,2.18959697913
 01/07  01:00:00,237.929077382,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964721971,0.0,2.18964721971
 01/07  02:00:00,237.929077404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969604907,0.0,2.18969604907
 01/07  03:00:00,237.929077391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944390544,0.0,2.18944390544
 01/07  04:00:00,237.929077328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949316866,0.0,2.18949316866
 01/07  05:00:00,250.151275104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954239684,0.0,2.18954239684
 01/07  06:00:00,274.597071888,0.0,0.0,0.0,24.9203635341,149.522181205,4.36386162324,0.0,4.36386162324
 01/07  07:00:00,426.89840119,28.2158330016,0.0,0.0,49.8407270682,199.362908273,536.953143011,534.762058956,2.19108405533
 01/07  08:00:00,434.640110415,28.2158330016,0.0,0.0,49.8407270682,199.362908273,938.765839012,934.39688525,4.36895376153
 01/07  09:00:00,649.411994651,28.2158330016,0.0,0.0,249.203635341,249.203635341,563.428117026,556.876174955,6.55194207098
 01/07  10:00:00,612.399127635,28.2158330016,0.0,0.0,249.203635341,249.203635341,216.726137956,207.977637372,8.74850058408
 01/07  11:00:00,563.440828529,28.2158330016,0.0,0.0,249.203635341,249.203635341,151.236151982,144.674765439,6.56138654314
 01/07  12:00:00,563.43840999,28.2158330016,0.0,0.0,249.203635341,249.203635341,155.140079412,144.200159721,10.9399196904
 01/07  13:00:00,563.431557171,28.2184734111,0.0,0.0,249.203635341,249.203635341,145.579433009,139.014609904,6.56482310557
 01/07  14:00:00,563.528104651,28.3325336553,0.0,0.0,249.203635341,249.203635341,131.937199529,123.193980028,8.74321950152
 01/07  15:00:00,314.229174104,28.2158330016,0.0,0.0,74.7610906023,174.442544739,157.94539037,151.392057671,6.55333269933
 01/07  16:00:00,324.894361788,28.2158330016,0.000261678354562,0.0,74.7610906023,174.442544739,157.693712926,153.322342085,4.37137084117
 01/07  17:00:00,373.806215383,28.2158330016,0.000334142736081,0.0,74.7610906023,174.442544739,188.610057324,182.06036183,6.54969549383
 01/07  18:00:00,352.881232557,28.2158330016,0.000256441725818,0.0,24.9203635341,149.522181205,288.998893268,286.807619765,2.1912735023
 01/07  19:00:00,347.929791846,0.0,0.0,0.0,24.9203635341,149.522181205,4.36236844731,0.0,4.36236844731
 01/07  20:00:00,323.48539543,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129682695,0.0,2.19129682695
 01/07  21:00:00,323.485396008,0.0,0.0,0.0,24.9203635341,149.522181205,4.36220825593,0.0,4.36220825593
 01/07  22:00:00,299.041933855,0.0,0.0,0.0,24.9203635341,149.522181205,2.19285927099,0.0,2.19285927099
 01/07  23:00:00,274.595670753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968981413,0.0,2.18968981413
 01/07  24:00:00,250.151275187,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943783456,0.0,2.18943783456
 01/08  01:00:00,237.928611471,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867735196,0.0,2.18867735196
 01/08  02:00:00,237.928611608,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890538481,0.0,2.18890538481
 01/08  03:00:00,237.928611634,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888550805,0.0,2.18888550805
 01/08  04:00:00,237.928611562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886573467,0.0,2.18886573467
 01/08  05:00:00,250.150809189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884604336,0.0,2.18884604336
 01/08  06:00:00,274.596606351,0.0,0.0,0.0,24.9203635341,149.522181205,2.1910023307,0.0,2.1910023307
 01/08  07:00:00,324.649766166,1.16207143953,0.0,0.0,24.9203635341,149.522181205,6.59842593908,4.40965352377,2.18877241531
 01/08  08:00:00,332.785302085,1.93678573255,0.0,0.0,24.9203635341,149.522181205,11.0856865476,8.89676767061,2.18891887701
 01/08  09:00:00,298.220683348,1.54942858604,0.0,0.0,24.9203635341,149.522181205,7.99368908824,5.80478965941,2.18889942883
 01/08  10:00:00,261.16432694,1.16207143953,0.0,0.0,24.9203635341,149.522181205,2.9542873901,2.9342873901,0.02
 01/08  11:00:00,211.111006993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883848879,0.0,2.18883848879
 01/08  12:00:00,211.111941616,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042811924,0.0,2.19042811924
 01/08  13:00:00,211.111941759,0.0,0.0,0.0,24.9203635341,149.522181205,4.36090528785,0.0,4.36090528785
 01/08  14:00:00,211.11334299,0.0,0.0,0.0,24.9203635341,149.522181205,2.19253061271,0.0,2.19253061271
 01/08  15:00:00,211.11194173,0.0,0.0,0.0,24.9203635341,149.522181205,4.36079153256,0.0,4.36079153256
 01/08  16:00:00,211.111006882,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999798127,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888627352,0.0,2.1888627352
 01/08  18:00:00,313.753725043,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888432664,0.0,2.1888432664
 01/08  19:00:00,347.92839184,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882376599,0.0,2.18882376599
 01/08  20:00:00,323.483996245,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880432243,0.0,2.18880432243
 01/08  21:00:00,323.483996154,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878489253,0.0,2.18878489253
 01/08  22:00:00,299.041001787,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119067471,0.0,2.19119067471
 01/08  23:00:00,274.595205021,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871155216,0.0,2.18871155216
 01/08  24:00:00,250.150809409,0.0,0.0,0.0,24.9203635341,149.522181205,2.188692186,0.0,2.188692186
 01/09  01:00:00,287.769807038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970328666,0.0,2.18970328666
 01/09  02:00:00,288.546357755,0.774714293022,0.0,0.0,24.9203635341,199.362908273,4.38257376252,2.1931184625,2.18945530002
 01/09  03:00:00,289.323140055,1.54942858604,0.0,0.0,24.9203635341,199.362908273,6.85378849336,4.66407642494,2.18971206841
 01/09  04:00:00,288.934890111,1.16207143953,0.0,0.0,24.9203635341,199.362908273,5.78844853777,3.59888478009,2.18956375769
 01/09  05:00:00,301.157081773,1.16207143953,0.0,0.0,24.9203635341,199.362908273,5.78215535544,3.59253742706,2.18961792839
 01/09  06:00:00,350.52337048,1.16207143953,0.0,0.0,49.8407270682,199.362908273,8.10923721951,3.74533614629,4.36390107322
 01/09  07:00:00,426.936979036,28.2158330016,0.0,0.0,49.8407270682,199.362908273,562.695812543,560.504525644,2.19128689911
 01/09  08:00:00,533.856967263,28.2158330016,0.0,0.0,149.522181205,199.362908273,427.926866734,421.365359904,6.56150683052