Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.010435014,30.7796241177,10.2949892898,0.0,34.4311606118,33.1021868926,147.189214395,36.8692828614,3.33212,106.987811533
 01/01  02:00:00,135.831510308,30.7796241177,12.1171460278,0.0,34.4311606118,33.1021868926,117.436217951,32.2645496227,3.33212,81.8395483282
 01/01  03:00:00,119.090794555,30.7796241177,12.8645198903,0.0,19.466279405,30.610668775,113.300561281,29.4106174743,3.33212,80.5578238063
 01/01  04:00:00,119.412741797,30.7796241177,13.2093878811,0.0,19.466279405,30.610668775,111.595231971,27.7066856636,3.33212,80.5564263072
 01/01  05:00:00,127.260897776,30.7796241177,14.4995050336,0.0,19.466279405,30.610668775,138.560947724,27.0532414018,3.33212,108.175586322
 01/01  06:00:00,141.655202173,30.7796241177,16.6560352748,0.0,19.466279405,30.610668775,166.570610503,27.1419494164,8.3303,131.098361086
 01/01  07:00:00,237.406309088,31.5783038013,39.3616924553,0.0,42.6918050922,54.3732441037,239.159621019,27.1618901089,16.6606,195.33713091
 01/01  08:00:00,305.881791465,35.5717022192,60.8311947868,0.0,49.3960418185,88.5934452969,509.346090154,166.236223883,24.9909,318.118966271
 01/01  09:00:00,366.902777876,35.5717022192,95.5129384849,0.0,57.6566862989,112.030105488,664.308690752,177.392989447,33.3212,453.594501305
 01/01  10:00:00,332.345143605,35.9736442179,116.286501689,0.0,50.9524495726,81.1684271793,538.620111042,143.590993228,66.8089,328.220217814
 01/01  11:00:00,269.973501646,36.1398825242,98.9838608406,0.0,42.6918050922,68.9656133826,428.842160342,94.6620670526,83.4695,250.71059329
 01/01  12:00:00,259.156967936,36.1874700596,92.1149702561,0.0,38.286128036,68.9656133826,351.516667305,70.6905040206,83.4695,197.356663284
 01/01  13:00:00,262.415709889,36.2321792129,96.0903518694,0.0,38.286128036,68.9656133826,284.491529269,55.0513865819,83.4695,145.970642687
 01/01  14:00:00,244.953638207,36.2695609983,97.5139100201,0.0,31.5818913096,56.727595265,266.978492552,45.8799078634,75.1392,145.959384688
 01/01  15:00:00,249.219288628,36.3028352127,101.722816414,0.0,31.5818913096,56.727595265,251.532890985,39.1030520877,66.8089,145.620938897
 01/01  16:00:00,249.688417643,36.3313143723,102.136632169,0.0,31.5818913096,56.727595265,247.400273047,26.6480253157,75.1392,145.613047731
 01/01  17:00:00,267.466370872,36.0436081269,91.0049034745,0.0,31.5818913096,61.661095265,230.016713753,29.8068092654,91.7998,108.410104488
 01/01  18:00:00,287.582753131,35.5717022192,75.7081611834,0.0,31.5818913096,70.9729253606,238.367976685,50.4051889116,49.9818,137.980987774
 01/01  19:00:00,356.980391012,35.5717022192,75.0651591139,0.0,80.3315023541,83.7685254822,287.988059583,75.4199415766,49.9818,162.586318006
 01/01  20:00:00,367.190646961,35.5717022192,81.391738848,0.0,102.000620287,77.6748002752,354.574173016,105.599121307,33.3212,215.653851709
 01/01  21:00:00,394.185892775,35.5717022192,87.6411703956,0.0,108.704857014,91.4735406516,422.53685415,174.143243801,33.3212,215.072410349
 01/01  22:00:00,369.736583226,35.5717022192,91.1660574356,0.0,95.2963835608,89.1510273009,407.779475781,167.147714483,24.9909,215.640861298
 01/01  23:00:00,314.454617465,35.5717022192,89.068927801,0.0,80.3315023541,63.3799339444,480.659276886,145.714869144,16.6606,318.283807742
 01/01  24:00:00,232.658893197,35.5717022192,71.4405566773,0.0,42.6918050922,48.4199368926,358.190160943,169.881119565,8.3303,179.978741378
 01/02  01:00:00,123.782516713,30.7796241177,11.4607077303,0.0,25.5240853573,30.610668775,147.929580422,36.4053925073,3.33212,108.192067914
 01/02  02:00:00,120.320936742,30.7796241177,15.3332617087,0.0,19.418418834,29.3649097162,113.922741534,30.1175320276,3.33212,80.473089506
 01/02  03:00:00,114.355588367,30.7796241177,17.2813380181,0.0,12.7620426787,28.1191506574,109.606931066,25.8009036732,3.33212,80.4739073927
 01/02  04:00:00,114.904739086,30.7796241177,17.8572839292,0.0,12.7620426787,28.1191506574,106.866190008,23.0598781281,3.33212,80.4741918797
 01/02  05:00:00,127.210461174,30.7796241177,23.5808253827,0.0,12.7620426787,28.1191506574,133.061558448,21.5305100837,3.33212,108.198928365
 01/02  06:00:00,181.272963538,30.7796241177,49.9173532676,0.0,25.5240853573,30.610668775,215.702497727,20.5497243045,8.3303,186.822473422
 01/02  07:00:00,337.490819072,33.1756631685,103.577541514,0.0,51.0481707146,78.1489452969,353.919624301,19.6729297534,16.6606,317.586094548
 01/02  08:00:00,360.346091868,35.5717022192,78.0758112978,0.0,64.3609230253,109.708623606,566.434597066,118.684618775,24.9909,422.759078291
 01/02  09:00:00,302.995436507,35.5717022192,69.3825179546,0.0,51.0481707146,80.7689615957,507.810439483,144.799147112,33.3212,329.690092371
 01/02  10:00:00,270.128090777,35.967945627,64.3049814981,0.0,51.0481707146,71.0224615957,461.166435941,144.974031833,66.8089,249.383504108
 01/02  11:00:00,212.879945264,36.1119827556,55.541787366,0.0,32.1804615127,65.7244621605,424.776822052,144.399523092,83.4695,196.90779896
 01/02  12:00:00,211.691518249,36.1714554641,54.0050661654,0.0,32.1804615127,65.7244621605,334.929596466,105.261980195,83.4695,146.19811627
 01/02  13:00:00,206.656589611,36.2054632121,49.9362506092,0.0,32.1804615127,65.7244621605,309.76707419,80.2923050677,83.4695,146.005269122
 01/02  14:00:00,193.304435237,36.236128571,46.3291309134,0.0,32.1804615127,55.9779621605,304.167701851,83.1961807362,75.1392,145.832321115
 01/02  15:00:00,203.936194013,36.2666884965,56.8477698894,0.0,32.1804615127,55.9779621605,284.904693232,72.4577522739,66.8089,145.638040958
 01/02  16:00:00,199.238486927,36.2942106328,52.1694679799,0.0,32.1804615127,55.9779621605,302.756386979,84.2159683626,75.1392,143.401218617
 01/02  17:00:00,225.910589895,36.0129821747,49.9195856261,0.0,32.1804615127,60.9114621605,295.828626281,93.4363531429,91.7998,110.592473139
 01/02  18:00:00,269.405089612,35.5717022192,50.4883200684,0.0,32.1804615127,77.5397301883,332.235157281,120.042317927,49.9818,162.211039355
 01/02  19:00:00,342.690780572,35.5717022192,61.168592818,0.0,77.122965704,86.2600435998,525.809581844,182.527158982,49.9818,293.300622863
 01/02  20:00:00,357.058014462,35.5717022192,67.7562641587,0.0,102.647051061,80.1663183927,422.498061581,172.847581945,33.3212,216.329279636
 01/02  21:00:00,383.507949073,35.5717022192,68.6378449559,0.0,115.40909374,92.7192997104,420.242122643,171.12244265,33.3212,215.798479993
 01/02  22:00:00,369.681400163,35.5717022192,78.3964025606,0.0,102.647051061,94.1340635361,496.64704858,151.719866432,24.9909,319.936282149
 01/02  23:00:00,298.002947335,35.5717022192,73.2463407951,0.0,77.122965704,65.871452062,410.683010494,149.568992749,16.6606,244.453417745
 01/02  24:00:00,210.91426126,35.5717022192,54.2168700265,0.0,38.286128036,48.4199368926,296.42942827,157.125419716,8.3303,130.973708554
 01/03  01:00:00,118.662295415,30.7796241177,6.39822966504,0.0,25.5240853573,30.610668775,147.568473956,36.0304407152,3.33212,108.205913241
 01/03  02:00:00,112.653690907,30.7796241177,7.74208326304,0.0,19.418418834,29.3649097162,115.461919824,31.6445281839,3.33212,80.4852716401
 01/03  03:00:00,105.016231052,30.7796241177,8.03018268901,0.0,12.7620426787,28.1191506574,113.529359249,29.7127455661,3.33212,80.4844936833
 01/03  04:00:00,112.905159483,30.7796241177,15.8737384701,0.0,12.7620426787,28.1191506574,113.121683222,29.3059195019,3.33212,80.4836437205
 01/03  05:00:00,121.143650631,30.7796241177,16.9155238812,0.0,12.7620426787,28.1191506574,141.239870746,29.6883479388,3.33212,108.219402807
 01/03  06:00:00,156.284786014,30.7796241177,24.4074006474,0.0,25.5240853573,30.610668775,226.042524959,30.4233879976,8.3303,187.288836961
 01/03  07:00:00,280.725784662,30.7796241177,50.9251617292,0.0,51.0481707146,78.1489452969,365.862597753,29.5476391533,16.6606,319.6543586
 01/03  08:00:00,392.651655082,35.6092663875,109.753730026,0.0,64.3609230253,109.708623606,604.569079883,159.114666437,24.9909,420.463513445
 01/03  09:00:00,318.279930672,35.5717022192,83.8675016963,0.0,51.0481707146,80.7689615957,537.800595463,172.078005354,33.3212,332.401390109
 01/03  10:00:00,283.529931417,36.0249039602,77.6853905539,0.0,51.0481707146,71.0224615957,436.781229218,122.746154969,66.8089,247.226174249
 01/03  11:00:00,233.603020441,36.1226905551,76.8123588839,0.0,32.1804615127,65.7244621605,329.105420683,48.6730597859,83.4695,196.962860897
 01/03  12:00:00,234.927076228,36.1700662036,77.3485253298,0.0,32.1804615127,65.7244621605,268.37017372,32.021870209,83.4695,152.878803511
 01/03  13:00:00,240.790351805,36.2152389085,83.7995235506,0.0,32.1804615127,65.7244621605,252.122811241,22.6222633069,83.4695,146.031047934
 01/03  14:00:00,246.296821704,36.2581164023,98.903301252,0.0,32.1804615127,55.9779621605,235.580573772,15.2751912184,75.1392,145.166182554
 01/03  15:00:00,251.055449495,36.2942852661,103.619574581,0.0,32.1804615127,55.9779621605,220.181557017,13.635482724,66.8089,139.737174293
 01/03  16:00:00,249.274804339,36.3253816944,101.824628268,0.0,32.1804615127,55.9779621605,235.275455644,14.4580806505,75.1392,145.678174994
 01/03  17:00:00,255.948784386,36.0400263307,79.6338600945,0.0,32.1804615127,60.9114621605,225.10183746,24.8664179029,91.7998,108.435619557
 01/03  18:00:00,283.10984272,35.5717022192,64.0305612442,0.0,32.1804615127,77.5397301883,275.815034235,63.507124675,49.9818,162.32610956
 01/03  19:00:00,354.398878402,35.5717022192,73.0237349042,0.0,77.122965704,86.2600435998,436.105714689,90.2343012353,49.9818,295.889613454
 01/03  20:00:00,364.613572986,35.5717022192,76.0745778313,0.0,102.647051061,80.1663183927,369.576906565,114.88238463,33.3212,221.373321936
 01/03  21:00:00,392.932547159,35.5717022192,78.9737745322,0.0,115.40909374,92.7192997104,377.960604901,128.848765613,33.3212,215.790639288
 01/03  22:00:00,381.977888501,35.5717022192,91.5018638929,0.0,102.647051061,94.1340635361,465.827829422,120.701225707,24.9909,320.135703715
 01/03  23:00:00,305.066664315,35.5717022192,80.6433651209,0.0,77.122965704,65.871452062,418.507103911,159.339235944,16.6606,242.507267966
 01/03  24:00:00,217.778110258,35.5717022192,61.1866984707,0.0,38.286128036,48.4199368926,308.57962309,167.445029395,8.3303,132.804293694
 01/04  01:00:00,127.223729624,30.7796241177,14.770935037,0.0,25.5240853573,30.610668775,156.841327835,45.2799189339,3.33212,108.229288902
 01/04  02:00:00,123.629471113,30.7796241177,18.5507889328,0.0,19.418418834,29.3649097162,120.502177294,36.6766506843,3.33212,80.49340661
 01/04  03:00:00,115.763245101,30.7796241177,18.6401396594,0.0,12.7620426787,28.1191506574,115.227044083,31.3983854277,3.33212,80.4965386552
 01/04  04:00:00,114.846027208,30.7796241177,17.7672792322,0.0,12.7620426787,28.1191506574,112.352532795,28.5238015644,3.33212,80.4966112305
 01/04  05:00:00,121.743244703,30.7796241177,18.1119596217,0.0,12.7620426787,28.1191506574,138.856034525,27.2898192897,3.33212,108.234095235
 01/04  06:00:00,156.069463864,30.7796241177,24.8264416089,0.0,25.5240853573,30.610668775,223.038766415,27.370512913,8.3303,187.337953502
 01/04  07:00:00,292.978836636,31.5783038013,62.1713647927,0.0,51.0481707146,78.1489452969,363.333656498,26.841648183,16.6606,319.831408315
 01/04  08:00:00,350.488213138,35.5717022192,68.8060319264,0.0,64.3609230253,109.708623606,608.867067065,163.037764862,24.9909,420.838402203
 01/04  09:00:00,303.962615342,35.5717022192,70.6166143235,0.0,51.0481707146,80.7689615957,553.708972169,187.785421987,33.3212,332.602350183
 01/04  10:00:00,276.46398004,35.7670510045,71.0906284362,0.0,51.0481707146,71.0224615957,487.450064975,173.300899535,66.8089,247.34026544
 01/04  11:00:00,233.562740668,36.0336652043,76.3655389266,0.0,32.1804615127,65.7244621605,435.460828671,154.64545656,83.4695,197.345872112
 01/04  12:00:00,232.185774617,36.1896830065,74.4239978978,0.0,32.1804615127,65.7244621605,337.854580666,101.779075576,83.4695,152.60600509
 01/04  13:00:00,234.808155587,36.2333263492,77.9513849181,0.0,32.1804615127,65.7244621605,303.060260736,73.5205153582,83.4695,146.070245378
 01/04  14:00:00,230.423186375,36.2719763013,83.2431237032,0.0,32.1804615127,55.9779621605,287.478128542,66.4498217788,75.1392,145.889106763
 01/04  15:00:00,230.825492036,36.305631097,83.5862012031,0.0,32.1804615127,55.9779621605,262.418211289,55.8382803745,66.8089,139.771030915
 01/04  16:00:00,227.151946948,36.3336574882,79.9005348586,0.0,32.1804615127,55.9779621605,270.427955229,50.2813187337,75.1392,145.007436495
 01/04  17:00:00,250.833565554,36.0465020807,74.6147186147,0.0,32.1804615127,60.9114621605,250.317695422,50.0695691958,91.7998,108.448326227
 01/04  18:00:00,285.60111937,35.5717022192,66.5897767334,0.0,32.1804615127,77.5397301883,293.309217212,76.2792633417,49.9818,167.048153871
 01/04  19:00:00,351.356642776,35.5717022192,69.902290692,0.0,77.122965704,86.2600435998,494.669783823,148.61784472,49.9818,296.070139103
 01/04  20:00:00,364.540209157,35.5717022192,75.2139260212,0.0,102.647051061,80.1663183927,422.877674847,173.096615561,33.3212,216.459859286
 01/04  21:00:00,391.076041698,35.5717022192,76.1769033053,0.0,115.40909374,92.7192997104,417.422776304,168.163786978,33.3212,215.937789326
 01/04  22:00:00,370.756242758,35.5717022192,79.5780457648,0.0,102.647051061,94.1340635361,498.402961061,153.07767821,24.9909,320.334382852
 01/04  23:00:00,294.170289685,35.5717022192,69.720519814,0.0,77.122965704,65.871452062,427.139920501,165.825667397,16.6606,244.653653105
 01/04  24:00:00,209.574028942,35.5717022192,53.2390840363,0.0,38.286128036,48.4199368926,323.595570564,184.239478663,8.3303,131.025791901
 01/05  01:00:00,120.290014834,30.7796241177,8.07820508257,0.0,25.5240853573,30.610668775,152.405926028,40.8358051273,3.33212,108.2380009
 01/05  02:00:00,114.133802723,30.7796241177,9.25218419108,0.0,19.418418834,29.3649097162,119.526448979,35.6929772825,3.33212,80.5013516968
 01/05  03:00:00,107.11550665,30.7796241177,10.1418013767,0.0,12.7620426787,28.1191506574,116.075171523,32.2391894193,3.33212,80.5038621038
 01/05  04:00:00,107.275447183,30.7796241177,10.3190132423,0.0,12.7620426787,28.1191506574,117.246277481,30.5842871194,3.33212,83.3298703617
 01/05  05:00:00,114.774731837,30.7796241177,11.2565130558,0.0,12.7620426787,28.1191506574,139.052425611,30.3761328479,3.33212,105.344172763
 01/05  06:00:00,148.759390502,30.7796241177,17.6303809043,0.0,25.5240853573,30.610668775,226.083380489,30.3754157556,8.3303,187.377664734
 01/05  07:00:00,267.48340887,30.7796241177,38.600579156,0.0,51.0481707146,78.1489452969,365.74031509,29.0569998194,16.6606,320.022715271
 01/05  08:00:00,398.640851338,35.5993025791,117.202918255,0.0,64.3609230253,109.708623606,621.213019367,168.342179145,24.9909,427.879940222
 01/05  09:00:00,346.908078969,35.5717022192,113.493956526,0.0,51.0481707146,80.7689615957,532.884400397,172.559212082,33.3212,327.003988315
 01/05  10:00:00,306.485845387,36.0705085346,100.810720548,0.0,51.0481707146,71.0224615957,410.285955372,88.5344456285,66.8089,254.942609743
 01/05  11:00:00,244.794547589,36.1303797814,87.9525726516,0.0,32.1804615127,65.7244621605,326.388916453,45.8191470774,83.4695,197.100269375
 01/05  12:00:00,242.735329601,36.1788606865,85.1334861868,0.0,32.1804615127,65.7244621605,261.839691447,32.0870239632,83.4695,146.283167484
 01/05  13:00:00,250.946094009,36.224184311,93.8979878409,0.0,32.1804615127,65.7244621605,247.073682011,17.5138939309,83.4695,146.09028808
 01/05  14:00:00,256.489975215,36.2643249706,109.052013862,0.0,32.1804615127,55.9779621605,233.308453538,12.262784321,75.1392,145.906469217
 01/05  15:00:00,274.786402935,36.2991648614,127.187618614,0.0,32.1804615127,55.9779621605,219.885161927,7.33273971594,66.8089,145.743522211
 01/05  16:00:00,293.337500543,36.3254576292,145.611714106,0.0,32.1804615127,55.9779621605,226.051749177,5.18640345616,75.1392,145.726145721
 01/05  17:00:00,316.215128543,36.0400158899,139.503446424,0.0,32.1804615127,60.9114621605,203.815137295,3.53879971314,91.7998,108.476537582
 01/05  18:00:00,343.597546131,35.5717022192,124.106333836,0.0,32.1804615127,77.5397301883,220.3299788,7.97065099859,49.9818,162.377527802
 01/05  19:00:00,410.206333549,35.5717022192,127.372260921,0.0,77.122965704,86.2600435998,358.52169687,14.7439357388,49.9818,293.795961131
 01/05  20:00:00,398.26315088,35.5717022192,107.111515537,0.0,102.647051061,80.1663183927,281.079390466,24.0054156967,33.3212,223.752774769
 01/05  21:00:00,415.640104335,35.5717022192,99.4218309447,0.0,115.40909374,92.7192997104,286.577784992,37.3131380231,33.3212,215.943446969
 01/05  22:00:00,402.252824968,35.5717022192,109.677473735,0.0,102.647051061,94.1340635361,389.807960197,44.310662286,24.9909,320.506397911
 01/05  23:00:00,320.74860904,35.5717022192,94.8874787328,0.0,77.122965704,65.871452062,307.720145603,46.2966258411,16.6606,244.762919762
 01/05  24:00:00,226.01262804,35.5717022192,68.5437711309,0.0,38.286128036,48.4199368926,201.37957812,61.9988753281,8.3303,131.050402792
 01/06  01:00:00,126.78710285,30.7796241177,14.3128041436,0.0,25.5240853573,30.610668775,183.844855504,72.2550523349,3.33212,108.257683169
 01/06  02:00:00,127.310205922,30.7796241177,22.1658982019,0.0,19.418418834,29.3649097162,149.432112691,65.5889870043,3.33212,80.5110056862
 01/06  03:00:00,123.114246719,30.7796241177,25.9714802375,0.0,12.7620426787,28.1191506574,124.162311293,40.3187320143,3.33212,80.5114592786
 01/06  04:00:00,125.189877176,30.7796241177,28.0444410404,0.0,12.7620426787,28.1191506574,119.465651716,35.6170246486,3.33212,80.5165070669
 01/06  05:00:00,134.369427724,30.7796241177,29.9758167089,0.0,12.7620426787,28.1191506574,146.746237758,35.1451543886,3.33212,108.268963369
 01/06  06:00:00,170.134597553,30.7796241177,38.1124565696,0.0,25.5240853573,30.610668775,224.385207801,28.6386739588,8.3303,187.416233842
 01/06  07:00:00,321.504809503,33.3753330894,85.9336514153,0.0,51.0481707146,78.1489452969,361.095533183,24.219753452,16.6606,320.215179731
 01/06  08:00:00,384.520920888,35.5764598777,101.287152686,0.0,64.3609230253,109.708623606,530.247759659,77.7996216662,24.9909,427.457237993
 01/06  09:00:00,336.972186718,35.5717022192,101.758072851,0.0,51.0481707146,80.7689615957,417.313697547,56.1261651102,33.3212,327.866332437
 01/06  10:00:00,302.357449957,36.0994554587,95.3611734706,0.0,51.0481707146,71.0224615957,351.692920043,29.8464366266,66.8089,255.037583416
 01/06  11:00:00,261.37292303,36.156156859,104.003118417,0.0,32.1804615127,65.7244621605,293.800209466,13.1819669937,83.4695,197.148742472
 01/06  12:00:00,295.471177294,36.208494807,137.206665241,0.0,32.1804615127,65.7244621605,234.215612863,4.43683532436,83.4695,146.309277538
 01/06  13:00:00,308.826143765,36.2565583172,151.022520995,0.0,32.1804615127,65.7244621605,232.320541212,2.7390457301,83.4695,146.111995482
 01/06  14:00:00,298.812584223,36.3201347963,150.473673321,0.0,32.1804615127,55.9779621605,223.715725124,2.64100094278,75.1392,145.935524181
 01/06  15:00:00,298.969671248,36.3593307051,150.428253474,0.0,32.1804615127,55.9779621605,215.269790126,2.70316204862,66.8089,145.757728078
 01/06  16:00:00,298.862158642,36.4159546802,150.182828374,0.0,32.1804615127,55.9779621605,223.57732594,2.67360335203,75.1392,145.764522588
 01/06  17:00:00,328.189380369,36.1278901405,150.635814446,0.0,32.1804615127,60.9114621605,201.61517545,1.32756216148,91.7998,108.487813288
 01/06  18:00:00,366.646331209,35.5873496682,146.681733204,0.0,32.1804615127,77.5397301883,216.832975899,4.40897526806,49.9818,162.442200631
 01/06  19:00:00,406.268052744,35.6212387799,124.169289321,0.0,77.122965704,86.2600435998,364.453854888,15.1687444499,49.9818,299.303310438
 01/06  20:00:00,391.989387835,35.5725696542,102.884712153,0.0,102.647051061,80.1663183927,281.352323619,29.0958030943,33.3212,218.935320524
 01/06  21:00:00,408.95264177,35.5717022192,94.8566515562,0.0,115.40909374,92.7192997104,308.274323433,58.891553174,33.3212,216.061570259
 01/06  22:00:00,397.32877759,35.5717022192,106.790926418,0.0,102.647051061,94.1340635361,428.567550858,82.8812143145,24.9909,320.695436544
 01/06  23:00:00,321.012850419,35.5859386447,96.3534693924,0.0,77.122965704,65.871452062,410.159931937,148.656587441,16.6606,244.842744496
 01/06  24:00:00,224.474576596,35.5717022192,67.7005335678,0.0,38.286128036,48.4199368926,321.076101677,176.462801118,8.3303,136.283000559
 01/07  01:00:00,134.147015946,30.7796241177,19.4283613675,0.0,27.7269238854,30.610668775,153.859598517,45.8572053769,3.33212,104.67027314
 01/07  02:00:00,139.987302992,30.7796241177,25.2924868076,0.0,27.7269238854,30.610668775,125.626403027,36.9882589316,3.33212,85.3060240956
 01/07  03:00:00,123.080730309,30.7796241177,25.9238506728,0.0,12.7620426787,28.1191506574,115.254990383,31.4011361406,3.33212,80.5217342424
 01/07  04:00:00,123.05550596,30.7796241177,25.9256775389,0.0,12.7620426787,28.1191506574,111.715617056,27.867637748,3.33212,80.5158593079
 01/07  05:00:00,131.542822472,30.7796241177,27.8400381603,0.0,12.7620426787,28.1191506574,137.177568561,25.5711195691,3.33212,108.274328992
 01/07  06:00:00,145.840797504,30.7796241177,29.9055357692,0.0,12.7620426787,28.1191506574,163.558728015,24.1287816077,8.3303,131.099646407
 01/07  07:00:00,274.013404502,32.7763233267,73.5774953601,0.0,42.6918050922,54.3732441037,230.787865014,23.2828168338,16.6606,190.844448181
 01/07  08:00:00,300.20878648,35.6201965952,63.6829904585,0.0,42.6918050922,86.1019271793,484.988137893,137.462521246,24.9909,322.534716647
 01/07  09:00:00,382.671526027,35.5717022192,110.707479355,0.0,57.6566862989,112.030105488,616.270256262,124.287735152,33.3212,458.66132111
 01/07  10:00:00,358.062954746,36.1038202814,132.645476136,0.0,57.6566862989,83.6599452969,431.855083465,33.8658197846,66.8089,331.18036368
 01/07  11:00:00,296.685137433,36.1572090434,125.337917921,0.0,42.6918050922,68.9656133826,343.9239024,11.5425078019,83.4695,248.911894598
 01/07  12:00:00,311.425929506,36.2078594618,148.128538571,0.0,34.9340096728,67.7198543238,289.486862259,3.37835895394,83.4695,202.639003306
 01/07  13:00:00,313.17560081,36.2580958425,150.345178731,0.0,34.9340096728,67.7198543238,234.541205712,2.54296223642,83.4695,148.528743475
 01/07  14:00:00,303.364839867,36.3444160724,149.98456412,0.0,34.9340096728,57.9733543238,223.893066895,2.43080069392,75.1392,146.323066201
 01/07  15:00:00,302.960803371,36.408137128,149.426688754,0.0,34.9340096728,57.9733543238,215.337052303,2.38604217007,66.8089,146.142110133
 01/07  16:00:00,303.430159511,36.4182190613,149.814066574,0.0,34.9340096728,57.9733543238,227.567410776,2.52289233246,75.1392,149.905318444
 01/07  17:00:00,333.383669228,36.0820040001,151.069027333,0.0,34.9340096728,62.9068543238,206.167305925,2.93428688258,91.7998,111.433219042
 01/07  18:00:00,368.100900008,35.5976611795,150.819354533,0.0,34.9340096728,72.2186844194,193.753167952,5.59498230908,49.9818,138.176385642
 01/07  19:00:00,425.180462505,35.6596167118,133.473207946,0.0,87.0357390804,86.2600435998,226.120525371,8.67130492177,49.9818,167.467420449
 01/07  20:00:00,409.373182165,35.5758069885,122.937404132,0.0,102.000620287,77.6748002752,271.241385959,18.9862549116,33.3212,218.933931048
 01/07  21:00:00,418.966018943,35.5717022192,121.159584742,0.0,102.000620287,88.9820225341,272.946162582,23.5135320013,33.3212,216.111430581
 01/07  22:00:00,405.490748042,35.5717098715,117.458502284,0.0,102.000620287,91.6425454185,276.020151898,31.337718546,24.9909,219.691533352
 01/07  23:00:00,343.142361787,35.5717022192,108.406117244,0.0,87.0357390804,65.871452062,384.79582837,50.8504726373,16.6606,317.284755733