Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.0428645906,6.10164429804,3.37525006822,0.0,12.925468867,10.100111941,9.95131512909,9.93131512909,0.0,0.02
 01/01  02:00:00,39.1023886439,6.00062419703,2.53688473519,0.0,12.925468867,10.100111941,18.8647455653,13.109050199,0.0,5.75569536631
 01/01  03:00:00,33.8153130176,5.91895725279,1.95052074819,0.0,8.34152022915,10.0650221343,14.2139332785,14.1939332785,0.0,0.02
 01/01  04:00:00,33.4966167491,5.88050871894,1.67026521378,0.0,8.34152022915,10.0650221343,20.2997620842,14.5442102229,0.0,5.75555186122
 01/01  05:00:00,34.8240811401,5.84800981907,1.42364065199,0.0,8.34152022915,11.6705166398,15.4651718403,15.4451718403,0.0,0.02
 01/01  06:00:00,38.7192768515,5.81598615001,1.19257109848,0.0,8.80141237637,15.3678112995,21.6746961005,15.9091477144,0.0,5.76554838614
 01/01  07:00:00,59.2615625125,5.88873889193,1.68554396633,0.0,18.5082010057,25.6353820695,22.1379347177,16.3625337968,0.0,5.77540092095
 01/01  08:00:00,73.7079022434,6.10170576107,3.2322416919,0.0,19.4926561212,41.1001056674,26.1662396248,14.5856780127,0.0,11.5805616121
 01/01  09:00:00,98.3434689526,6.52497740935,7.45523622984,0.0,26.3286599382,57.9988325916,37.9291650785,8.49452658717,0.0,29.4346384913
 01/01  10:00:00,85.730845096,6.54767918931,10.0932188752,0.0,26.2443270014,42.8153538416,50.8493721372,3.51997391634,18.025,29.3043982209
 01/01  11:00:00,61.5677172238,6.46455621422,9.88776913726,0.0,21.7447113004,23.4437158914,36.6183444605,1.04732731512,18.025,17.5460171454
 01/01  12:00:00,60.5792396674,6.64040466508,11.1254344268,0.0,19.3449162599,23.4437158914,41.3681062159,0.0,18.025,23.3431062159
 01/01  13:00:00,61.7363490478,6.77831701015,12.0024269593,0.0,19.190480192,23.7425572507,35.5083163544,0.0,18.025,17.4833163544
 01/01  14:00:00,62.6956686667,6.88751156771,12.8264277623,0.0,19.260583323,23.698576057,35.5064872136,0.0,18.025,17.4814872136
 01/01  15:00:00,63.0776169032,6.91384114808,13.1820477291,0.0,19.260583323,23.698576057,35.5033629293,0.0,18.025,17.4783629293
 01/01  16:00:00,62.0563038186,6.81997569234,12.544551529,0.0,19.260583323,23.4086260847,41.3245122958,0.0,18.025,23.2995122958
 01/01  17:00:00,65.7030601678,6.77822924589,11.7817459159,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,77.7518902829,6.76578645442,9.56855779953,0.0,18.1807569449,37.5792895564,5.76520498164,0.0,0.0,5.76520498164
 01/01  19:00:00,93.8216357802,6.87301816091,9.75351414428,0.0,32.6059821062,37.0465235296,6.43114510732,0.660782301215,0.0,5.77036280611
 01/01  20:00:00,94.4924165774,6.94586663943,10.1203989688,0.0,36.8143715336,33.066984531,7.31501411906,1.53523363586,0.0,5.77978048321
 01/01  21:00:00,100.901321394,7.0977935167,11.0178699209,0.0,36.43363367,38.8072253906,14.1315966416,2.59229564398,0.0,11.5393009977
 01/01  22:00:00,98.0235715182,7.05702950882,10.5375985615,0.0,36.0963922311,36.7877557581,10.1398261259,4.35953778203,0.0,5.78028834385
 01/01  23:00:00,73.4911064094,6.65178944675,7.73056661505,0.0,30.9507766546,20.6087787026,16.4538999948,4.87396859311,0.0,11.5799314016
 01/01  24:00:00,47.8543879774,6.26504413309,4.91495776891,0.0,17.4250845679,11.7056064465,12.0590094628,6.28356246279,0.0,5.77544699998
 01/02  01:00:00,39.0933818165,6.12731578075,3.71940224316,0.0,11.6412384099,10.0650221343,12.5638664775,6.80327648578,0.0,5.76058999168
 01/02  02:00:00,36.6405219562,6.03945630124,2.915091358,0.0,10.0992000411,10.047477231,7.28586451995,7.26586451995,0.0,0.02
 01/02  03:00:00,34.1877674512,5.97167379255,2.38966976664,0.0,8.25718729233,10.0299323277,13.5352390588,7.77968710921,0.0,5.75555194956
 01/02  04:00:00,33.9145620089,5.9384513478,2.14969393987,0.0,8.25718729233,10.0299323277,8.02844828894,8.00844828894,0.0,0.02
 01/02  05:00:00,35.2202785779,5.90462192837,1.8826394443,0.0,8.25718729233,11.6354268332,15.6098012147,9.84957272981,0.0,5.76022848488
 01/02  06:00:00,42.7655542308,5.90312659542,1.84978498516,0.0,12.1011305571,15.3678112995,16.0238194189,10.2483168742,0.0,5.77550254468
 01/02  07:00:00,74.9623658545,6.23798133042,4.18352107921,0.0,19.7275818095,37.2640762949,19.5558042892,7.97612233583,0.0,11.5796819534
 01/02  08:00:00,92.6570099159,6.56695557732,6.71312153584,0.0,24.3117294858,51.2795993405,23.7633301939,6.34249612731,0.0,17.4208340666
 01/02  09:00:00,76.0977817912,6.17737656221,5.58646480581,0.0,23.6694662846,40.6342015617,25.4568058961,2.00738145895,0.0,23.4494244371
 01/02  10:00:00,74.2586377628,6.30629953438,8.62568335348,0.0,23.6694662846,35.6302164847,41.7563071072,0.347730352352,18.025,23.3835767548
 01/02  11:00:00,56.8681773936,6.29534291506,8.84284544589,0.0,18.7433767983,22.9618409725,35.6613134634,0.120286589942,18.025,17.5160268734
 01/02  12:00:00,57.5909469692,6.3789244331,9.48423311514,0.0,18.7433767983,22.9618409725,35.5105818295,0.0,18.025,17.4855818295
 01/02  13:00:00,57.3657138683,6.32307661694,9.27139921336,0.0,18.5889407304,23.1597249699,35.5058081694,0.0,18.025,17.4808081694
 01/02  14:00:00,57.106169425,6.29826456934,8.79016776273,0.0,18.7433767983,23.2517909448,41.3265294384,0.0,18.025,23.3015294384
 01/02  15:00:00,57.3311170436,6.30956283911,9.00381538573,0.0,18.7433767983,23.2517909448,35.5074115016,0.0,18.025,17.4824115016
 01/02  16:00:00,57.1051408815,6.30753011855,9.06982062712,0.0,18.7433767983,22.9618409725,35.5089369803,0.0,18.025,17.4839369803
 01/02  17:00:00,61.466432958,6.37908490086,8.90824676893,0.0,18.7433767983,27.431320555,23.7854996121,0.0,18.025,5.76049961214
 01/02  18:00:00,78.3652660552,6.52639934531,7.81956426165,0.0,17.6635504202,40.6971502883,5.77024619775,0.0,0.0,5.77024619775
 01/02  19:00:00,87.1048786486,6.61713765743,8.07973268961,0.0,27.5259009287,37.3340067412,6.41548521622,0.620403187847,0.0,5.79508202837
 01/02  20:00:00,89.8306017853,6.68708680146,8.41013251864,0.0,33.8341110165,33.3544677425,13.3098460309,1.76932304037,0.0,11.5405229906
 01/02  21:00:00,99.1247360164,6.86609123996,9.37110859183,0.0,36.5179666069,38.8247702939,9.39997771735,3.61991596628,0.0,5.78006175107
 01/02  22:00:00,93.4760373119,6.88084443961,9.22271248528,0.0,32.965339924,36.8579353714,17.3830781709,5.80278497964,0.0,11.5802931912
 01/02  23:00:00,66.5514265461,6.45837365057,6.26771264295,0.0,25.6355707503,20.6438685092,12.8519101285,7.06653035603,0.0,5.7853797725
 01/02  24:00:00,44.0936971901,6.11085568371,3.71044547809,0.0,15.0252895274,11.7056064465,14.2871389413,8.52161009486,0.0,5.76552884649
 01/03  01:00:00,37.8651595572,5.99237907331,2.62611394206,0.0,11.6412384099,10.0650221343,14.9256418258,9.16519421844,0.0,5.76044760736
 01/03  02:00:00,35.7307472144,5.93612161686,2.10864595777,0.0,10.0992000411,10.047477231,10.0271580123,10.0071580123,0.0,0.02
 01/03  03:00:00,33.4896556369,5.88992969216,1.77330336194,0.0,8.25718729233,10.0299323277,16.4360678604,10.6804415176,0.0,5.75562634273
 01/03  04:00:00,33.2813295829,5.86501792602,1.58988860386,0.0,8.25718729233,10.0299323277,16.7107575663,10.9555622859,0.0,5.75519528045
 01/03  05:00:00,34.6596003253,5.83926545973,1.38731908456,0.0,8.25718729233,11.6354268332,12.3289931173,12.3089931173,0.0,0.02
 01/03  06:00:00,42.2702118844,5.84545213965,1.4121113383,0.0,12.1011305571,15.3678112995,18.0441424141,12.2686588181,0.0,5.77548359602
 01/03  07:00:00,74.0678960658,6.13554351221,3.39148211553,0.0,19.7275818095,37.2640762949,23.1083006569,11.5284497801,0.0,11.5798508767
 01/03  08:00:00,91.1853605112,6.4036783614,5.40473483037,0.0,24.3117294858,51.2795993405,26.6838221809,9.26248407848,0.0,17.4213381025
 01/03  09:00:00,75.5662180096,6.1250826154,5.10718879478,0.0,23.6694662846,40.6342015617,26.5950444822,3.14514469321,0.0,23.449899789
 01/03  10:00:00,74.3186499716,6.30008641749,8.69190192921,0.0,23.6694662846,35.6302164847,41.8398362009,0.427244269721,18.025,23.3875919312
 01/03  11:00:00,56.560122621,6.25090581909,8.57922363736,0.0,18.7433767983,22.9618409725,35.6367737493,0.0978778193707,18.025,17.5138959299
 01/03  12:00:00,56.0273909749,6.17945020502,8.12014878867,0.0,18.7433767983,22.9618409725,41.3306710843,0.0,18.025,23.3056710843
 01/03  13:00:00,55.8364809695,6.14584592618,7.91939680499,0.0,18.5889407304,23.1597249699,35.5065569718,0.0,18.025,17.4815569718
 01/03  14:00:00,56.0445834709,6.15676891022,7.8700721643,0.0,18.7433767983,23.2517909448,35.5087729111,0.0,18.025,17.4837729111
 01/03  15:00:00,56.3596539495,6.18260006104,8.15931052025,0.0,18.7433767983,23.2517909448,35.5044901839,0.0,18.025,17.4794901839
 01/03  16:00:00,56.5773001518,6.23846919774,8.61103799522,0.0,18.7433767983,22.9618409725,35.504750042,0.0,18.025,17.479750042
 01/03  17:00:00,61.4964113982,6.3639695325,8.95334308074,0.0,18.7433767983,27.431320555,23.7843732156,0.0,18.025,5.75937321564
 01/03  18:00:00,78.5475258436,6.53421375376,7.99400818378,0.0,17.6635504202,40.6971502883,5.77018758216,0.0,0.0,5.77018758216
 01/03  19:00:00,87.4224028576,6.63896714545,8.37541705828,0.0,27.5259009287,37.3340067412,11.6705933861,0.100608850675,0.0,11.5699845355
 01/03  20:00:00,90.2714003483,6.72275512424,8.81526113391,0.0,33.8341110165,33.3544677425,6.81411455008,1.03387650138,0.0,5.78023804871
 01/03  21:00:00,99.4434785702,6.89363764175,9.6622970085,0.0,36.5179666069,38.8247702939,8.85402149659,3.07392433927,0.0,5.78009715733
 01/03  22:00:00,94.0923461725,6.93372740717,9.78613220753,0.0,32.965339924,36.8579353714,15.5509806606,3.97009684249,0.0,11.5808838181
 01/03  23:00:00,66.8010580131,6.47797130324,6.49773537766,0.0,25.6355707503,20.6438685092,17.9642069988,6.41360198449,0.0,11.5506050143
 01/03  24:00:00,44.1353447436,6.11253716117,3.75040713405,0.0,15.0252895274,11.7056064465,14.0869619569,8.32129212806,0.0,5.76566982884
 01/04  01:00:00,37.7884406107,5.98328576444,2.55849136643,0.0,11.6412384099,10.0650221343,9.47880589616,9.45880589616,0.0,0.02
 01/04  02:00:00,35.5998919323,5.92095131308,1.99295508483,0.0,10.0992000411,10.047477231,16.6381819605,10.882525127,0.0,5.75565683355
 01/04  03:00:00,33.3202101111,5.87099029684,1.62279855518,0.0,8.25718729233,10.0299323277,12.1702052959,12.1502052959,0.0,0.02
 01/04  04:00:00,32.9601022043,5.82993381748,1.30374073618,0.0,8.25718729233,10.0299323277,19.7126132391,13.9570723993,0.0,5.75554083978
 01/04  05:00:00,34.2232633696,5.78930408844,1.00093935821,0.0,8.25718729233,11.6354268332,21.8068199537,16.0468070909,0.0,5.76001286277
 01/04  06:00:00,41.7988950591,5.78984645295,0.996394051202,0.0,12.1011305571,15.3678112995,21.8267642505,16.0516754645,0.0,5.775088786
 01/04  07:00:00,73.6064869296,6.07953093467,2.98608018845,0.0,19.7275818095,37.2640762949,27.5286929129,15.9491578478,0.0,11.5795350651
 01/04  08:00:00,90.2155936479,6.29607862372,4.54256177764,0.0,24.3117294858,51.2795993405,26.0201857815,14.3997384848,0.0,11.6204472967
 01/04  09:00:00,74.828283263,6.08386434973,4.41046311844,0.0,23.6694662846,40.6342015617,31.0958602858,7.64535167022,0.0,23.4505086155
 01/04  10:00:00,73.3777122144,6.22587806569,7.82516890518,0.0,23.6694662846,35.6302164847,44.5631139248,3.14997905436,18.025,23.3881348705
 01/04  11:00:00,56.2433049608,6.25691692334,8.25638880304,0.0,18.7433767983,22.9618409725,43.7434035651,2.36971295298,18.025,23.3486906121
 01/04  12:00:00,57.6634978172,6.44031193702,9.49539173776,0.0,18.7433767983,22.9618409725,36.5834845085,1.0750232216,18.025,17.4834612869
 01/04  13:00:00,59.3295149456,6.5959890279,10.9622831862,0.0,18.5889407304,23.1597249699,35.9438529663,0.436870015974,18.025,17.4819829504
 01/04  14:00:00,60.3369500698,6.69151549045,11.6276889598,0.0,18.7433767983,23.2517909448,35.5047323753,0.0,18.025,17.4797323753
 01/04  15:00:00,61.2945463553,6.75192294026,12.5248801455,0.0,18.7433767983,23.2517909448,41.3247611749,0.0,18.025,23.2997611749
 01/04  16:00:00,61.5653755333,6.7775804919,13.0600026412,0.0,18.7433767983,22.9618409725,35.5062456756,0.0,18.025,17.4812456756
 01/04  17:00:00,65.2469523035,6.75464137474,12.3132065302,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/04  18:00:00,80.781126496,6.78897659142,9.97283650167,0.0,17.6635504202,40.6971502883,5.77050519636,0.0,0.0,5.77050519636
 01/04  19:00:00,88.6303873121,6.8008905224,9.42146920215,0.0,27.5259009287,37.3340067412,11.7796463501,0.20897630581,0.0,11.5706700443
 01/04  20:00:00,91.0765204941,6.83381666805,9.50931011721,0.0,33.8341110165,33.3544677425,7.016895584,1.2364306658,0.0,5.7804649182
 01/04  21:00:00,100.199628169,6.98859789173,10.32347866,0.0,36.5179666069,38.8247702939,13.8709975495,2.33031231365,0.0,11.5406852358
 01/04  22:00:00,94.2568600403,6.9703513875,9.91401364891,0.0,32.965339924,36.8579353714,16.5515468785,4.97056625495,0.0,11.5809806235
 01/04  23:00:00,66.9362900271,6.50991897467,6.60102033463,0.0,25.6355707503,20.6438685092,13.3627960729,7.57716375618,0.0,5.78563231673
 01/04  24:00:00,43.9988899126,6.11757102722,3.60891330605,0.0,15.0252895274,11.7056064465,16.7213248475,10.9556863504,0.0,5.76563849712
 01/05  01:00:00,37.7278497513,5.98748043758,2.49369771124,0.0,11.6412384099,10.0650221343,17.6763926603,11.9156683064,0.0,5.76072435395
 01/05  02:00:00,35.6474201077,5.92902562562,2.03241388913,0.0,10.0992000411,10.047477231,12.6160813227,12.5960813227,0.0,0.02
 01/05  03:00:00,33.2919367511,5.87098571215,1.59452104053,0.0,8.25718729233,10.0299323277,20.2058610883,14.4503320429,0.0,5.7555290454
 01/05  04:00:00,32.8753973155,5.82167387571,1.2273006056,0.0,8.25718729233,10.0299323277,16.6129304554,16.5929304554,0.0,0.02
 01/05  05:00:00,34.2283473421,5.790553502,1.00476835421,0.0,8.25718729233,11.6354268332,22.7943192978,17.0340709332,0.0,5.7602483646
 01/05  06:00:00,41.8175123418,5.79303899326,1.01181653919,0.0,12.1011305571,15.3678112995,22.9969127246,17.2212950511,0.0,5.77561767345
 01/05  07:00:00,73.5795052091,6.07731176579,2.96130569453,0.0,19.7275818095,37.2640762949,28.7959773561,17.2153130766,0.0,11.5806642795
 01/05  08:00:00,90.0563517277,6.28141247167,4.39797383899,0.0,24.3117294858,51.2795993405,33.2744538225,15.8523625937,0.0,17.4220912288
 01/05  09:00:00,74.7248968852,6.07335180885,4.31758238456,0.0,23.6694662846,40.6342015617,30.0857069287,6.63355478382,0.0,23.4521521448
 01/05  10:00:00,73.1294778955,6.21375665328,7.58905105945,0.0,23.6694662846,35.6302164847,43.3945214437,1.98471941194,18.025,23.3848020317
 01/05  11:00:00,56.1715428878,6.25825475803,8.18328693558,0.0,18.7433767983,22.9618409725,37.028336519,1.48778574248,18.025,17.5155507765
 01/05  12:00:00,57.6282565265,6.44368004096,9.45677929205,0.0,18.7433767983,22.9618409725,35.6397349424,0.130164570485,18.025,17.4845703719
 01/05  13:00:00,59.1340877302,6.57412668263,10.7887159968,0.0,18.5889407304,23.1597249699,41.3312753756,0.00577504541325,18.025,23.3005003302
 01/05  14:00:00,60.4028791666,6.7059589313,11.6791752148,0.0,18.7433767983,23.2517909448,35.5068105887,0.0,18.025,17.4818105887
 01/05  15:00:00,61.0852966337,6.77276278484,12.2947864599,0.0,18.7433767983,23.2517909448,35.5058644874,0.0,18.025,17.4808644874
 01/05  16:00:00,60.7816454684,6.77270788079,12.281139062,0.0,18.7433767983,22.9618409725,35.5075214028,0.0,18.025,17.4825214028
 01/05  17:00:00,64.141195318,6.72565567995,11.2364320904,0.0,18.7433767983,27.431320555,23.7855125414,0.0,18.025,5.76051254142
 01/05  18:00:00,79.7595471984,6.739402649,9.00083145987,0.0,17.6635504202,40.6971502883,5.77057216782,0.0,0.0,5.77057216782
 01/05  19:00:00,87.6342578869,6.72354726415,8.50267958898,0.0,27.5259009287,37.3340067412,12.8143579407,1.24414447547,0.0,11.5702134653
 01/05  20:00:00,89.8328394132,6.72259698127,8.37684490857,0.0,33.8341110165,33.3544677425,8.43443432391,2.65421890185,0.0,5.78021542205
 01/05  21:00:00,98.8090776882,6.86194035436,9.05958441064,0.0,36.5179666069,38.8247702939,11.0377184757,5.25839053366,0.0,5.779327942
 01/05  22:00:00,93.310173832,6.88153096014,9.05613976158,0.0,32.965339924,36.8579353714,17.7661171245,6.18507602363,0.0,11.5810411009
 01/05  23:00:00,66.1700265429,6.4336835115,5.91098092218,0.0,25.6355707503,20.6438685092,20.2914360701,8.74017352395,0.0,11.5512625462
 01/05  24:00:00,43.5006862558,6.06738205402,3.16089940973,0.0,15.0252895274,11.7056064465,11.7723800349,11.7523800349,0.0,0.02
 01/06  01:00:00,37.3212323307,5.94564980959,2.12891049811,0.0,11.6412384099,10.0650221343,19.5251298345,13.7643443039,0.0,5.76078553061
 01/06  02:00:00,35.2083485181,5.88220300297,1.64015674146,0.0,10.0992000411,10.047477231,21.138847317,15.3830505989,0.0,5.75579671812
 01/06  03:00:00,32.9175384722,5.82881688304,1.26229646445,0.0,8.25718729233,10.0299323277,16.7312627236,16.7112627236,0.0,0.02
 01/06  04:00:00,32.6803362033,5.79914380656,1.05476105373,0.0,8.25718729233,10.0299323277,22.6399545193,16.8845718639,0.0,5.7553826554
 01/06  05:00:00,34.0260436422,5.76771735905,0.825304037888,0.0,8.25718729233,11.6354268332,18.7982990491,18.7782990491,0.0,0.02
 01/06  06:00:00,41.5240794531,5.75697881186,0.754436218767,0.0,12.1011305571,15.3678112995,25.6423709394,19.8667290142,0.0,5.77564192516
 01/06  07:00:00,73.1491056935,6.02371020176,2.58450368414,0.0,19.7275818095,37.2640762949,31.0886346471,19.507019678,0.0,11.581614969
 01/06  08:00:00,89.5815271574,6.2255555402,3.97899659478,0.0,24.3117294858,51.2795993405,34.4380883794,17.0171192806,0.0,17.4209690988
 01/06  09:00:00,73.5010027224,5.9623213002,3.20471272694,0.0,23.6694662846,40.6342015617,34.4849020533,11.0326955767,0.0,23.4522064766
 01/06  10:00:00,71.5063923907,6.06743155464,6.11228785873,0.0,23.6694662846,35.6302164847,48.2854667209,6.87240017529,18.025,23.3880665456
 01/06  11:00:00,54.3853066794,6.07394550527,6.58135382042,0.0,18.7433767983,22.9618409725,44.7126445703,3.33758848422,18.025,23.3500560861
 01/06  12:00:00,56.4214476536,6.30965045025,8.38399816896,0.0,18.7433767983,22.9618409725,36.5085279595,0.998519486087,18.025,17.4850084734
 01/06  13:00:00,57.8667640904,6.46053972372,9.63497792449,0.0,18.5889407304,23.1597249699,36.0855780785,0.575959627603,18.025,17.4846184509
 01/06  14:00:00,58.9511969057,6.58029496317,10.353151102,0.0,18.7433767983,23.2517909448,35.5080961338,0.0,18.025,17.4830961338
 01/06  15:00:00,60.0795794656,6.65484134093,11.406990226,0.0,18.7433767983,23.2517909448,35.5051889194,0.0,18.025,17.4801889194
 01/06  16:00:00,60.4997436588,6.70596660368,12.0659783187,0.0,18.7433767983,22.9618409725,41.3273371581,0.0,18.025,23.3023371581
 01/06  17:00:00,64.3259085321,6.69228944405,11.4545113553,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/06  18:00:00,80.0388183226,6.72856182417,9.29093642624,0.0,17.6635504202,40.6971502883,5.77060386334,0.0,0.0,5.77060386334
 01/06  19:00:00,87.7227293637,6.71477700986,8.59991009342,0.0,27.5259009287,37.3340067412,12.00258338,0.431381845335,0.0,11.5712015346
 01/06  20:00:00,89.9292332181,6.72044539332,8.47538750389,0.0,33.8341110165,33.3544677425,7.62675809897,1.8466366847,0.0,5.78012141428
 01/06  21:00:00,98.9289519632,6.86484907817,9.17654027839,0.0,36.5179666069,38.8247702939,15.7282790933,4.18821840248,0.0,11.5400606908
 01/06  22:00:00,93.2008655224,6.86525960966,8.9630966217,0.0,32.965339924,36.8579353714,17.9014500426,6.32091824205,0.0,11.5805318005
 01/06  23:00:00,66.1824033996,6.42700280452,5.93003663404,0.0,25.6355707503,20.6438685092,13.8104421834,8.02471711862,0.0,5.78572506477
 01/06  24:00:00,43.6129029273,6.07324496082,3.26724581988,0.0,15.0252895274,11.7056064465,16.279025811,10.5132951663,0.0,5.76573064469
 01/07  01:00:00,38.653641659,5.95936360028,2.24770550404,0.0,12.8411359301,10.0650221343,18.0551412011,12.2944554463,0.0,5.76068575489
 01/07  02:00:00,38.2538763698,5.9148185533,1.89359186324,0.0,12.8411359301,10.0650221343,13.1113418825,13.0913418825,0.0,0.02
 01/07  03:00:00,33.1299301932,5.85276515334,1.45073212604,0.0,8.25718729233,10.0299323277,19.715222892,13.9593962551,0.0,5.75582663688
 01/07  04:00:00,32.8270456959,5.81595263314,1.18466615806,0.0,8.25718729233,10.0299323277,15.2039557495,15.1839557495,0.0,0.02
 01/07  05:00:00,34.1428703786,5.78127748177,0.928561890999,0.0,8.25718729233,11.6354268332,22.8445808015,17.0838120432,0.0,5.76076875824
 01/07  06:00:00,38.0950588265,5.75549665819,0.74824354761,0.0,8.71707943955,15.3327214929,23.2221380118,17.4565276083,0.0,5.76561040351
 01/07  07:00:00,58.7740132328,5.82826438405,1.25844164751,0.0,18.5082010057,25.6353820695,22.6874350748,16.911643046,0.0,5.77579202878
 01/07  08:00:00,72.9323232447,6.02483163064,2.65291069016,0.0,19.4083231844,41.0650158608,27.5591223429,15.9780035722,0.0,11.5811187707
 01/07  09:00:00,96.9333141763,6.37395358833,6.19604399304,0.0,26.3286599382,57.9988325916,38.8733954865,9.43339811791,0.0,29.4399973686
 01/07  10:00:00,83.692315826,6.3253857457,8.15752311414,0.0,26.3286599382,42.8504436482,45.7993108141,4.32574307413,18.025,23.44856774
 01/07  11:00:00,59.14246398,6.20361377723,7.72342255755,0.0,21.7447113004,23.4437158914,43.2598947209,1.84341963317,18.025,23.3914750877
 01/07  12:00:00,57.8837206014,6.33236493508,8.79764403057,0.0,19.3027497915,23.426170988,35.8015357376,0.261326442251,18.025,17.5152092954
 01/07  13:00:00,60.0683605272,6.57181290302,10.6006391273,0.0,19.1483137236,23.7250123474,41.328003667,0.0,18.025,23.303003667
 01/07  14:00:00,61.3232482429,6.66616007091,11.6156347362,0.0,19.3027497915,23.7161209604,35.5086770434,0.0,18.025,17.4836770434
 01/07  15:00:00,62.8888154619,6.75539597379,13.091963935,0.0,19.3027497915,23.7161209604,35.507799025,0.0,18.025,17.482799025
 01/07  16:00:00,64.4393703544,6.90375875859,14.7841056365,0.0,19.3027497915,23.426170988,35.5069321807,0.0,18.025,17.4819321807
 01/07  17:00:00,68.5337708803,6.91974627367,14.4112112032,0.0,19.3027497915,27.8956505705,23.7855015653,0.0,18.025,5.76050156529
 01/07  18:00:00,77.9944745453,6.88756412972,11.5136360337,0.0,18.2229234133,37.5968344597,5.76566190964,0.0,0.0,5.76566190964
 01/07  19:00:00,95.3435574138,6.98158870545,11.0474206862,0.0,32.690315043,37.0816133363,5.7703827486,0.0,0.0,5.7703827486
 01/07  20:00:00,95.4794268092,7.02710996118,11.0261360778,0.0,36.8143715336,33.066984531,5.79702295295,0.016683666466,0.0,5.78033928649
 01/07  21:00:00,101.568405474,7.16657917487,11.7355635136,0.0,36.3493007332,38.7721355839,6.41139750616,0.631165109592,0.0,5.78023239657
 01/07  22:00:00,98.7749397065,7.1133735951,11.1131643806,0.0,36.1807251679,36.8228455648,13.5823727312,2.04154606671,0.0,11.5408266644
 01/07  23:00:00,74.2192416047,6.70948719956,8.28153554461,0.0,31.0351095914,20.6438685092,14.6098510807,3.02818532587,0.0,11.5816657549
 01/07  24:00:00,48.3602199872,6.31378890289,5.37201586148,0.0,17.4250845679,11.7056064465,10.6027097905,4.82695761359,0.0,5.77575217687
 01/08  01:00:00,40.6749171282,6.15789494804,3.95102788995,0.0,12.925468867,10.100111941,6.72438856888,6.70438856888,0.0,0.02
 01/08  02:00:00,39.6340176166,6.05824921867,3.01087492271,0.0,12.925468867,10.100111941,14.1040683298,8.34822446201,0.0,5.75584386775
 01/08  03:00:00,34.2644263645,5.96808742321,2.35048442959,0.0,8.34152022915,10.0650221343,8.81675934051,8.79675934051,0.0,0.02
 01/08  04:00:00,33.8571527291,5.92037026818,1.99092857855,0.0,8.34152022915,10.0650221343,16.1270907505,10.3712434757,0.0,5.75584727483
 01/08  05:00:00,35.1184622223,5.88081609034,1.68519080631,0.0,8.34152022915,11.6705166398,18.0315007719,12.2709089091,0.0,5.76059186272
 01/08  06:00:00,39.0102574841,5.84981477328,1.44970038867,0.0,8.80141237637,15.3678112995,18.6130702966,12.8475335971,0.0,5.76553669945
 01/08  07:00:00,59.5671459203,5.92667462344,1.95315897412,0.0,18.5082010057,25.6353820695,18.8896732466,13.11390768,0.0,5.77576556655