Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.6280909772,5.89928813627,0.0318896498861,6.13092058676,12.925468867,10.100111941,37.3186734078,37.2986734078,0.0,0.02
 01/01  02:00:00,43.4321990151,5.95055173976,0.0279586088543,6.88879052635,12.925468867,10.100111941,42.0096136993,36.2539143942,0.0,5.75569930512
 01/01  03:00:00,39.901862104,6.02104855428,0.0195976649052,7.91536126045,8.34152022915,10.0650221343,35.3161725627,35.2961725627,0.0,0.02
 01/01  04:00:00,40.4717092035,6.05859802705,0.014058522261,8.45318947163,8.34152022915,10.0650221343,40.6111915949,34.855257514,0.0,5.75593408086
 01/01  05:00:00,42.4421752048,6.08165532358,0.00944124141609,8.79861971448,8.34152022915,11.6705166398,35.1528138974,35.1328138974,0.0,0.02
 01/01  06:00:00,47.1613768202,6.1162266196,0.00442998504027,9.32996611783,8.80141237637,15.3678112995,40.9739020024,35.2080058711,0.0,5.76589613124
 01/01  07:00:00,63.7267415449,6.01778915563,0.0140552797792,7.8915668172,18.5082010057,25.6353820695,40.2262831596,34.450203034,0.0,5.77608012568
 01/01  08:00:00,71.0461518109,5.79981096094,0.0504925783251,4.58980786907,19.4926561212,41.1001056674,43.6995738851,32.1179336713,0.0,11.5816402138
 01/01  09:00:00,93.336158744,5.73782908223,1.4560859925,1.7788745265,26.3286599382,57.9988325916,54.5500000569,25.105495261,0.0,29.444504796
 01/01  10:00:00,79.8131007791,5.69290423786,2.73902238207,2.29115088863,26.2443270014,42.8153538416,70.1700347746,22.8371580064,18.025,29.3078767682
 01/01  11:00:00,57.1394225136,5.75094149946,2.71361221799,3.45941890596,21.7447113004,23.4437158914,62.7250850177,21.3074256883,18.025,23.3926593294
 01/01  12:00:00,54.1439026224,5.72686903185,3.00807186273,2.59552142501,19.3449162599,23.4437158914,54.0318226203,18.488942659,18.025,17.5178799614
 01/01  13:00:00,54.0649263669,5.7671452683,3.72583568019,1.61631009759,19.190480192,23.7425572507,50.1634808544,14.6570156442,18.025,17.4814652102
 01/01  14:00:00,53.8314670091,5.78222748235,4.12596394286,0.941522092806,19.260583323,23.698576057,51.4849135536,10.1557559098,18.025,23.3041576439
 01/01  15:00:00,53.3832577498,5.75650168434,3.99650041415,0.648501518228,19.260583323,23.698576057,46.2575210352,10.7475885108,18.025,17.4849325243
 01/01  16:00:00,52.605988532,5.71320152291,3.72134114898,0.479639539471,19.260583323,23.4086260847,47.6663744282,12.1570698563,18.025,17.4843045719
 01/01  17:00:00,57.6156030853,5.65241955623,2.3471290518,0.588935654578,19.260583323,27.8781056672,38.1209377551,14.3360677779,18.025,5.7598699772
 01/01  18:00:00,69.8677526118,5.62202459411,0.433139109281,0.511009385644,18.1807569449,37.5792895564,26.7798965306,21.0141871965,0.0,5.76570933407
 01/01  19:00:00,83.9809544114,5.64535726344,0.748721764568,0.391729813411,32.6059821062,37.0465235296,34.2169497888,28.4462633813,0.0,5.7706864075
 01/01  20:00:00,84.6099899093,5.67564507039,0.98578192081,0.522352787665,36.8143715336,33.066984531,35.861317416,30.0807579308,0.0,5.78055948524
 01/01  21:00:00,90.4985648444,5.73124856578,1.38190493835,0.599700961799,36.43363367,38.8072253906,37.4057431512,31.6260268525,0.0,5.77971629869
 01/01  22:00:00,88.3641664985,5.7405422725,1.33805100831,0.856570075459,36.0963922311,36.7877557581,45.1835769222,33.6420461542,0.0,11.541530768
 01/01  23:00:00,67.1598029824,5.67454411933,0.288909173437,2.08751514655,30.9507766546,20.6087787026,42.1971265085,36.3967500752,0.0,5.80037643329
 01/01  24:00:00,47.3736578667,5.81511220373,0.0378438589942,4.84626193937,17.4250845679,11.7056064465,50.3431691672,38.8111090061,0.0,11.5320601611
 01/02  01:00:00,42.9606037627,5.99576228111,0.025590424145,7.69256478362,11.6412384099,10.0650221343,41.3153097389,41.2953097389,0.0,0.02
 01/02  02:00:00,44.0715748571,6.15366429534,0.0146262285606,10.2172821646,10.0992000411,10.047477231,49.2946265685,43.5388589058,0.0,5.75576766271
 01/02  03:00:00,44.3896194887,6.28135006985,0.00493471730838,12.2768955965,8.25718729233,10.0299323277,45.5668678507,45.5468678507,0.0,0.02
 01/02  04:00:00,46.1291523531,6.38061872457,0.0,13.9220897431,8.25718729233,10.0299323277,53.1116178774,47.355910608,0.0,5.75570726944
 01/02  05:00:00,49.4097411834,6.47354258861,0.0,15.5031549113,8.25718729233,11.6354268332,54.8773264151,49.1167250661,0.0,5.76060134908
 01/02  06:00:00,58.0544801608,6.52743139559,0.0,16.5143551418,12.1011305571,15.3678112995,55.61708568,49.8411434393,0.0,5.77594224069
 01/02  07:00:00,81.0322252773,6.2156843099,0.0148173527018,12.1447789797,19.7275818095,37.2640762949,61.5473577988,49.9658144347,0.0,11.5815433642
 01/02  08:00:00,89.7617545486,5.95325866763,0.120521264717,8.07893030563,24.3117294858,51.2795993405,57.3957997962,45.7727863426,0.0,11.6230134536
 01/02  09:00:00,80.3076240938,6.07881235742,0.232641515019,9.6621518682,23.6694662846,40.6342015617,62.7664554768,33.4511461962,0.0,29.3153092806
 01/02  10:00:00,74.8515983765,5.97901093131,2.41658585228,7.1292863647,23.6694662846,35.6302164847,63.7439229417,28.1718184801,18.025,17.5471044617
 01/02  11:00:00,56.7400413149,5.95497309656,2.71420727564,6.34083415033,18.7433767983,22.9618409725,64.9693006644,23.5919200434,18.025,23.352380621
 01/02  12:00:00,55.8700909257,5.93605939548,3.32515642269,4.88105946562,18.7433767983,22.9618409725,54.9289637499,19.4159883401,18.025,17.4879754098
 01/02  13:00:00,54.7716609399,5.89784512735,3.55437699931,3.5481732906,18.5889407304,23.1597249699,50.3837289712,14.8747832407,18.025,17.4839457305
 01/02  14:00:00,54.0701917662,5.84750914503,3.64120080833,2.56371789855,18.7433767983,23.2517909448,53.4347263388,12.103696554,18.025,23.3060297848
 01/02  15:00:00,53.110903731,5.77652912634,3.35890151292,1.9577070963,18.7433767983,23.2517909448,47.482259008,11.9708678575,18.025,17.4863911505
 01/02  16:00:00,52.1976981609,5.7218073624,3.07988403862,1.66818897004,18.7433767983,22.9618409725,49.6629428379,14.1560276139,18.025,17.4819152241
 01/02  17:00:00,57.3509413412,5.680258339,1.8740381161,1.73351678685,18.7433767983,27.431320555,40.1870553511,16.4012770792,18.025,5.76077827197
 01/02  18:00:00,73.2584276201,5.66459902355,0.340827701433,1.34965722619,17.6635504202,40.6971502883,26.4235086836,20.6526119237,0.0,5.77089675988
 01/02  19:00:00,79.9471455507,5.66735064587,0.459958229419,1.41174976651,27.5259009287,37.3340067412,38.6112988894,27.0396789719,0.0,11.5716199174
 01/02  20:00:00,82.4510119719,5.67691910997,0.572223110063,1.4684322096,33.8341110165,33.3544677425,35.1686273565,29.3878111358,0.0,5.78081622064
 01/02  21:00:00,90.8222484146,5.71379266456,1.06099256268,1.15986985378,36.5179666069,38.8247702939,38.3245000461,32.5445319869,0.0,5.77996805924
 01/02  22:00:00,85.7229712422,5.73779418755,1.17520256571,1.43741086291,32.965339924,36.8579353714,46.5995719212,35.0168910792,0.0,11.582680842
 01/02  23:00:00,63.5001775341,5.74859338936,0.128960842516,3.79721478157,25.6355707503,20.6438685092,49.2362657876,37.6842150028,0.0,11.5520507848
 01/02  24:00:00,47.6279553128,5.96247450252,0.0255224547385,7.36752720447,15.0252895274,11.7056064465,46.1589252301,40.3930183652,0.0,5.76590686491
 01/03  01:00:00,45.7745938289,6.15354289427,0.0142756323813,10.3600851491,11.6412384099,10.0650221343,42.2278180141,42.2078180141,0.0,0.02
 01/03  02:00:00,46.4538324428,6.28605050122,0.00522640952142,12.4765508985,10.0992000411,10.047477231,49.6765301235,43.9206661756,0.0,5.75586394784
 01/03  03:00:00,46.7014635826,6.40763776809,0.0,14.4673858589,8.25718729233,10.0299323277,45.9638392855,45.9438392855,0.0,0.02
 01/03  04:00:00,48.4353802172,6.50608869554,0.0,16.1028445834,8.25718729233,10.0299323277,53.6316956036,47.8758862964,0.0,5.75580930721
 01/03  05:00:00,51.7790645701,6.60462638606,0.0,17.7413938328,8.25718729233,11.6354268332,49.7822417081,49.7622417081,0.0,0.02
 01/03  06:00:00,59.9563110188,6.63194022141,0.0,18.311671316,12.1011305571,15.3678112995,61.1371617891,49.6049401466,0.0,11.5322216426
 01/03  07:00:00,81.8533495705,6.2572087811,0.00825625520443,12.9309327884,19.7275818095,37.2640762949,59.9076384647,48.3263889436,0.0,11.5812495211
 01/03  08:00:00,89.5578879209,5.94549393563,0.2093670269,7.79397312946,24.3117294858,51.2795993405,54.7894731897,43.1659843943,0.0,11.6234887954
 01/03  09:00:00,81.2025176745,6.14282445717,0.211551501829,10.5141166219,23.6694662846,40.6342015617,59.1024135005,32.6517446978,0.0,26.4506688027
 01/03  10:00:00,76.1150927617,6.04278339108,2.17595563198,8.56963652519,23.6694662846,35.6302164847,66.1859614058,27.7520470878,18.025,20.408914318
 01/03  11:00:00,58.4437453911,6.04378140302,2.4498404202,8.22009065569,18.7433767983,22.9618409725,65.5888479725,24.211155336,18.025,23.3526926365
 01/03  12:00:00,57.0662114441,5.96821847243,2.53858534666,6.83158967486,18.7433767983,22.9618409725,57.6010733743,22.0897788679,18.025,17.4862945064
 01/03  13:00:00,55.263650156,5.86877298888,2.42161660099,5.20199220965,18.5889407304,23.1597249699,54.587836909,19.0798416283,18.025,17.4829952807
 01/03  14:00:00,54.7393877113,5.82496043219,2.45466085731,4.44199970134,18.7433767983,23.2517909448,58.4232066665,17.0934072399,18.025,23.3047994266
 01/03  15:00:00,54.1479469535,5.78762675089,2.48365485772,3.85889809129,18.7433767983,23.2517909448,51.9633258768,16.4527965672,18.025,17.4855293096
 01/03  16:00:00,53.6704341274,5.77633987149,2.46444207382,3.701832584,18.7433767983,22.9618409725,54.0849794335,18.5749895121,18.025,17.4849899214
 01/03  17:00:00,58.9937113505,5.76533460966,1.62846565391,3.53677888468,18.7433767983,27.431320555,42.8907000515,19.1048941383,18.025,5.7608059132
 01/03  18:00:00,75.0319969711,5.74546173914,0.0467416578159,3.33644478242,17.6635504202,40.6971502883,31.2537505072,25.4828219336,0.0,5.77092857364
 01/03  19:00:00,82.3491372517,5.78042459926,0.0400193047693,4.12059906167,27.5259009287,37.3340067412,46.7991021332,35.2272796439,0.0,11.5718224893
 01/03  20:00:00,85.3587682567,5.8002021332,0.0483782657148,4.77674363675,33.8341110165,33.3544677425,44.2121276012,38.4315786131,0.0,5.78054898808
 01/03  21:00:00,92.3204575988,5.71807017345,0.200603278567,3.5141854684,36.5179666069,38.8247702939,45.2442136326,39.4645050879,0.0,5.77970854465
 01/03  22:00:00,87.7610035958,5.76292799625,0.28612158739,4.33938365687,32.965339924,36.8579353714,54.4412255998,42.8586664599,0.0,11.5825591399
 01/03  23:00:00,70.0672645081,6.10090886797,0.0381684248168,10.1027737412,25.6355707503,20.6438685092,58.5144706388,46.9631496603,0.0,11.5513209785
 01/03  24:00:00,55.4291376366,6.40398418284,0.011962658123,14.740757453,15.0252895274,11.7056064465,47.4131488116,47.3931488116,0.0,0.02
 01/04  01:00:00,53.2457040772,6.57610747599,0.00137424836596,17.4215284664,11.6412384099,10.0650221343,54.3391033469,48.5781163758,0.0,5.76098697112
 01/04  02:00:00,53.0656732511,6.6610992286,0.0,18.7185679078,10.0992000411,10.047477231,54.2602776596,48.5043664258,0.0,5.75591123372
 01/04  03:00:00,52.6566755537,6.74973116767,0.0,20.0805025869,8.25718729233,10.0299323277,49.0318357489,49.0118357489,0.0,0.02
 01/04  04:00:00,53.5199791622,6.80195693666,0.0,20.8915736511,8.25718729233,10.0299323277,55.0716942234,49.3158404987,0.0,5.75585372471
 01/04  05:00:00,55.5724190921,6.82852252433,0.0,21.3108508612,8.25718729233,11.6354268332,49.3156531228,49.2956531228,0.0,0.02
 01/04  06:00:00,62.8328813748,6.80462838836,0.0,21.0155492039,12.1011305571,15.3678112995,59.9606696664,48.4284885106,0.0,11.5321811558
 01/04  07:00:00,84.6679002305,6.41690506698,0.0,15.5940349204,19.7275818095,37.2640762949,60.9194870971,49.3364414506,0.0,11.5830456465
 01/04  08:00:00,91.0010210354,6.01756317043,0.0475999622732,9.32679430935,24.3117294858,51.2795993405,54.6716904621,43.0479848578,0.0,11.6237056043
 01/04  09:00:00,79.7161003453,6.05325391089,0.355030774257,8.97378483247,23.6694662846,40.6342015617,49.7349655881,26.2769782429,0.0,23.4579873452
 01/04  10:00:00,73.1465062126,5.87488772733,2.6367450478,5.30815283361,23.6694662846,35.6302164847,58.5499726998,17.1296343219,18.025,23.3953383778
 01/04  11:00:00,54.9797719849,5.84658454175,3.10421883987,4.29893094895,18.7433767983,22.9618409725,53.7781859854,12.399163418,18.025,23.3540225674
 01/04  12:00:00,54.0489371308,5.81988130489,3.73342139169,2.767814182,18.7433767983,22.9618409725,44.4739759351,8.95995905449,18.025,17.4890168806
 01/04  13:00:00,53.4641778084,5.8085231334,4.29572765858,1.58865606361,18.5889407304,23.1597249699,42.470443582,6.96259147349,18.025,17.4828521085
 01/04  14:00:00,52.9758088106,5.77889371998,4.49733411256,0.68181184554,18.7433767983,23.2517909448,43.8497882622,2.52010791559,18.025,23.3046803466
 01/04  15:00:00,52.5574012893,5.74814610825,4.53634352269,0.255142506146,18.7433767983,23.2517909448,37.3621500369,1.85167104107,18.025,17.4854789958
 01/04  16:00:00,51.8091297795,5.70637883405,4.19615926418,0.178769990851,18.7433767983,22.9618409725,39.3563375901,3.84635413178,18.025,17.4849834583
 01/04  17:00:00,56.5880403828,5.63965568706,2.6868989427,0.19835087877,18.7433767983,27.431320555,31.6302822926,7.84442026599,18.025,5.76086202662
 01/04  18:00:00,72.4160900631,5.62756162455,0.767355202146,0.117820526631,17.6635504202,40.6971502883,18.6899245831,12.9190346463,0.0,5.77088993685
 01/04  19:00:00,78.951447089,5.6265204369,0.780502863723,0.136322787597,27.5259009287,37.3340067412,33.7786517031,22.2068144422,0.0,11.5718372608
 01/04  20:00:00,81.3858856433,5.63850304898,0.838867269472,0.175065829669,33.8341110165,33.3544677425,31.2597048458,25.4791621026,0.0,5.78054274319
 01/04  21:00:00,90.1528446485,5.70432694128,1.30774931663,0.253164946887,36.5179666069,38.8247702939,34.3507497527,28.570850189,0.0,5.77989956372
 01/04  22:00:00,84.9521984266,5.73005324424,1.44141730921,0.408150455917,32.965339924,36.8579353714,41.7870662359,30.2044313962,0.0,11.5826348397
 01/04  23:00:00,61.2643253882,5.64704742514,0.318705960724,1.47315350517,25.6355707503,20.6438685092,45.9647136504,34.4120381496,0.0,11.5526755008
 01/04  24:00:00,44.3241897069,5.78563994651,0.0307445994687,4.23536880839,15.0252895274,11.7056064465,37.5126946162,37.4926946162,0.0,0.02
 01/05  01:00:00,40.2858100943,5.84582154672,0.0225556564087,5.17073656575,11.6412384099,10.0650221343,40.8074425358,35.0475271915,0.0,5.75991534438
 01/05  02:00:00,40.1520522899,5.93405577512,0.0172973254264,6.5146914094,10.0992000411,10.047477231,39.4236584368,33.6677474347,0.0,5.7559110021
 01/05  03:00:00,40.1473287065,6.04571223046,0.00944534189749,8.26572758112,8.25718729233,10.0299323277,35.8710291781,35.8510291781,0.0,0.02
 01/05  04:00:00,41.5143967856,6.12711489079,0.00230305950922,9.55852857039,8.25718729233,10.0299323277,43.1234837301,37.3676247036,0.0,5.75585902649
 01/05  05:00:00,45.1134475586,6.24332571568,0.0,11.4370738603,8.25718729233,11.6354268332,40.9333725498,40.9133725498,0.0,0.02
 01/05  06:00:00,52.6346671696,6.2368883732,0.0,11.3850709833,12.1011305571,15.3678112995,50.5310954284,38.9988303574,0.0,11.532265071
 01/05  07:00:00,75.3038555703,5.9177052014,0.0319389683776,6.69724466734,19.7275818095,37.2640762949,48.9638086578,37.3827051608,0.0,11.5811034971
 01/05  08:00:00,85.7679863203,5.8317048694,1.27857663282,3.04863170831,24.3117294858,51.2795993405,41.8275371183,30.203568872,0.0,11.6239682463
 01/05  09:00:00,75.0629475126,5.84449856713,1.76627002204,3.11814178358,23.6694662846,40.6342015617,38.0192480012,14.5605255124,0.0,23.4587224887
 01/05  10:00:00,72.2318819862,5.87707411024,5.17561135091,1.85247270294,23.6694662846,35.6302164847,47.6937900891,6.27274786616,18.025,23.3960422229
 01/05  11:00:00,54.707281396,5.87688766927,5.74413666247,1.35621518437,18.7433767983,22.9618409725,44.1158801582,2.73609878162,18.025,23.3547813766
 01/05  12:00:00,54.4179416522,5.88777497192,6.39908644152,0.403257733971,18.7433767983,22.9618409725,35.8513420143,0.337545837765,18.025,17.4887961765
 01/05  13:00:00,55.5030560953,5.95884306809,7.68975168196,0.0831883737991,18.5889407304,23.1597249699,35.5387652196,0.0316236850711,18.025,17.4821415346
 01/05  14:00:00,55.8737137056,6.01361513934,7.84232747323,0.0,18.7433767983,23.2517909448,41.331200208,0.0,18.025,23.306200208
 01/05  15:00:00,56.3577519405,6.03918618556,8.30079408386,0.0,18.7433767983,23.2517909448,35.5111730107,0.0,18.025,17.4861730107
 01/05  16:00:00,56.1106189639,6.03239173936,8.35040307161,0.0,18.7433767983,22.9618409725,35.5133479656,0.0,18.025,17.4883479656
 01/05  17:00:00,58.0211864866,5.91630997837,5.92573977443,0.0,18.7433767983,27.431320555,24.0762639044,0.290343307119,18.025,5.76092059727
 01/05  18:00:00,75.2688236708,5.88036987487,3.48509809041,0.0,17.6635504202,40.6971502883,8.12686680564,2.35578288803,0.0,5.7710839176
 01/05  19:00:00,81.5536142652,5.87593290563,3.26957415289,0.0,27.5259009287,37.3340067412,17.6571533304,6.08540186317,0.0,11.5717514673
 01/05  20:00:00,84.0976581161,5.90900519773,3.45520002413,0.0,33.8341110165,33.3544677425,14.7680738722,8.98730586149,0.0,5.78076801066
 01/05  21:00:00,93.1432773649,6.03680518423,4.21886434474,0.0,36.5179666069,38.8247702939,18.8528724601,13.0729355422,0.0,5.77993691792
 01/05  22:00:00,87.4606389478,6.04086073854,4.04719355301,0.0,32.965339924,36.8579353714,28.1494060225,16.5662294297,0.0,11.5831765929
 01/05  23:00:00,61.4271416368,5.75652385571,1.84519330463,0.0,25.6355707503,20.6438685092,29.224614728,17.6721986645,0.0,11.5524160635
 01/05  24:00:00,40.6533981632,5.62811322211,0.74462016902,0.00822497350369,15.0252895274,11.7056064465,20.1142441164,20.0942441164,0.0,0.02
 01/06  01:00:00,35.4116587454,5.60028398366,0.430840194124,0.133837071022,11.6412384099,10.0650221343,26.2717433973,20.5106316885,0.0,5.76111170879
 01/06  02:00:00,33.8445155324,5.59160909368,0.300090377539,0.266806328943,10.0992000411,10.047477231,25.9245501855,20.1687080145,0.0,5.75584217107
 01/06  03:00:00,32.2722885638,5.5961700462,0.0803171016315,0.769356327389,8.25718729233,10.0299323277,26.0797798756,26.0597798756,0.0,0.02
 01/06  04:00:00,33.6004192463,5.67171314152,0.0320691059678,2.0701849011,8.25718729233,10.0299323277,38.0331093803,32.2773050053,0.0,5.75580437491
 01/06  05:00:00,36.3818867225,5.73916097353,0.0228327979143,3.18684197554,8.25718729233,11.6354268332,36.1563700836,36.1363700836,0.0,0.02
 01/06  06:00:00,44.5626585623,5.7698461616,0.0193511380352,3.76075150429,12.1011305571,15.3678112995,47.5350159018,36.0039844488,0.0,11.5310314529
 01/06  07:00:00,70.5227916942,5.69935490163,0.67100943505,1.49545338246,19.7275818095,37.2640762949,42.3983848111,30.816639263,0.0,11.5817455482
 01/06  08:00:00,84.4939753556,5.86051094273,2.40650580326,0.617877055225,24.3117294858,51.2795993405,36.0887551247,24.4645301678,0.0,11.6242249569
 01/06  09:00:00,73.5098390282,5.79198562262,2.83637063631,0.547439076104,23.6694662846,40.6342015617,39.1866238167,9.86758640035,0.0,29.3190374164
 01/06  10:00:00,71.6700972574,5.89559105024,6.18203460408,0.265743077153,23.6694662846,35.6302164847,38.3441846009,2.76653337216,18.025,17.5526512288
 01/06  11:00:00,54.4442752543,5.92023137439,6.58449097537,0.209508371241,18.7433767983,22.9618409725,43.155148853,1.77602438634,18.025,23.3541244666
 01/06  12:00:00,55.4094238359,6.05073049331,7.57801548054,0.052853395205,18.7433767983,22.9618409725,35.7966986716,0.283122119342,18.025,17.4885765523
 01/06  13:00:00,56.6029387616,6.13961067106,8.69205348551,0.0,18.5889407304,23.1597249699,35.5825400294,0.0741482204494,18.025,17.483391809
 01/06  14:00:00,56.9898647572,6.19035762683,8.78173428605,0.0,18.7433767983,23.2517909448,41.3322995311,0.0,18.025,23.3072995311
 01/06  15:00:00,57.3561887744,6.2149019155,9.1235120641,0.0,18.7433767983,23.2517909448,35.5125253837,0.0,18.025,17.4875253837
 01/06  16:00:00,56.4960185575,6.17437146945,8.59382015444,0.0,18.7433767983,22.9618409725,35.5094869718,0.0,18.025,17.4844869718
 01/06  17:00:00,58.8286234281,6.04888229864,6.60060410373,0.0,18.7433767983,27.431320555,24.4694808748,0.683638572988,18.025,5.76084230179
 01/06  18:00:00,76.1902234212,6.01545534523,4.27141067225,0.0,17.6635504202,40.6971502883,9.005188729,3.2341994849,0.0,5.7709892441
 01/06  19:00:00,82.4358923896,6.00433410625,4.02344538967,0.0,27.5259009287,37.3340067412,20.545739632,8.97324111431,0.0,11.5724985177
 01/06  20:00:00,84.9063906094,6.02896607068,4.14396876847,0.0,33.8341110165,33.3544677425,17.9531717298,12.17196264,0.0,5.78120908978
 01/06  21:00:00,93.9057185962,6.15193693971,4.86616962748,0.0,36.5179666069,38.8247702939,21.1765895233,15.3962102968,0.0,5.78037922646
 01/06  22:00:00,88.2544402756,6.1497217239,4.73212660245,0.0,32.965339924,36.8579353714,29.9310057459,18.3484029499,0.0,11.582602796
 01/06  23:00:00,62.0461950487,5.83600035986,2.38476480038,0.0,25.6355707503,20.6438685092,32.9991030572,21.4462325383,0.0,11.5528705189
 01/06  24:00:00,40.8961427924,5.66024898098,0.963450142151,0.0,15.0252895274,11.7056064465,29.5527193615,23.7866014498,0.0,5.76611791165
 01/07  01:00:00,36.7711070543,5.62453545378,0.638982412456,0.0609937249493,12.8411359301,10.0650221343,24.8091608017,24.7891608017,0.0,0.02
 01/07  02:00:00,36.8068339532,5.61724661062,0.493000254456,0.251095257365,12.8411359301,10.0650221343,31.0193472446,25.2633669874,0.0,5.75598025714
 01/07  03:00:00,32.2394821187,5.60637734759,0.256487531994,0.550170056857,8.25718729233,10.0299323277,25.7718611065,25.7518611065,0.0,0.02
 01/07  04:00:00,32.6214467583,5.62030992762,0.138997684627,1.03568627224,8.25718729233,10.0299323277,32.1580855519,26.4021380678,0.0,5.7559474841
 01/07  05:00:00,34.8422199833,5.65231817801,0.0646514489264,1.6921957522,8.25718729233,11.6354268332,32.6946591194,26.9340603923,0.0,5.76059872711
 01/07  06:00:00,39.4029885097,5.67467355233,0.0359218420369,2.10104323993,8.71707943955,15.3327214929,25.9158073238,25.8958073238,0.0,0.02
 01/07  07:00:00,57.2695453558,5.66885064874,0.335999194948,1.46133797521,18.5082010057,25.6353820695,35.0623110016,23.5298715833,0.0,11.5324394183
 01/07  08:00:00,68.6604061284,5.79825449557,2.00503373092,0.370457570264,19.4083231844,41.0650158608,27.8564377233,16.2731653122,0.0,11.5832724111
 01/07  09:00:00,96.8633619243,6.15057759703,6.3447184696,0.00464284594574,26.3286599382,57.9988325916,35.4724206372,6.0230718085,0.0,29.4493488287
 01/07  10:00:00,84.631889816,6.17376117282,9.24864377118,0.0,26.3286599382,42.8504436482,42.1215242065,0.637235061742,18.025,23.4592891448
 01/07  11:00:00,60.5411345263,6.11893811488,9.20671934753,0.0,21.7447113004,23.4437158914,41.4216810431,0.0,18.025,23.3966810431
 01/07  12:00:00,58.6457996629,6.16900975027,9.72303913059,0.0,19.3027497915,23.426170988,35.5436911966,0.0,18.025,17.5186911966
 01/07  13:00:00,59.0140114504,6.1520670776,9.96601047044,0.0,19.1483137236,23.7250123474,41.3326844339,0.0,18.025,23.3076844339
 01/07  14:00:00,58.056529768,6.06999860431,8.9450516491,0.0,19.3027497915,23.7161209604,35.5127433946,0.0,18.025,17.4877433946
 01/07  15:00:00,57.2270600506,5.98616970104,8.1994083416,0.0,19.3027497915,23.7161209604,35.5084205695,0.0,18.025,17.4834205695
 01/07  16:00:00,56.378707092,5.93164511249,7.69553080433,0.0,19.3027497915,23.426170988,35.5090102538,0.0,18.025,17.4840102538
 01/07  17:00:00,59.621889267,5.89580707969,6.52324389672,0.0,19.3027497915,27.8956505705,23.7858231526,0.0,18.025,5.76082315259
 01/07  18:00:00,75.0615002258,6.03055247449,5.66963963802,0.0,18.2229234133,37.5968344597,5.76604375156,0.0,0.0,5.76604375156
 01/07  19:00:00,91.0793160065,6.30157903587,7.46314867781,0.0,32.690315043,37.0816133363,6.89927942217,1.12939634697,0.0,5.76988307519