Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.760107937,5.52020025387,0.433653331537,3.23960544651,12.925468867,10.100111941,50.9504351457,45.1797736688,0.0,5.77066147693
 01/01  02:00:00,41.2200105098,5.53446680601,0.140888590917,4.97927215939,12.925468867,10.100111941,53.3405187301,53.3205187301,0.0,0.02
 01/01  03:00:00,38.2699308565,5.58235750206,0.0413700586851,6.69985623516,8.34152022915,10.0650221343,58.6997616807,52.9364552628,0.0,5.76330641792
 01/01  04:00:00,39.6483639579,5.62694480486,0.0310937063156,8.04397761318,8.34152022915,10.0650221343,58.6844265823,52.9213295665,0.0,5.76309701585
 01/01  05:00:00,41.9359223775,5.64964297674,0.0264400717434,8.7067285578,8.34152022915,11.6705166398,56.7066938271,50.9359895021,0.0,5.77070432505
 01/01  06:00:00,46.7394829778,5.67053062394,0.0223875978412,9.33499917784,8.80141237637,15.3678112995,54.7459977335,48.9674288066,0.0,5.77856892686
 01/01  07:00:00,65.8046265722,5.63744336911,0.0300868014353,8.44863200441,18.5082010057,25.6353820695,59.5688622015,48.0016633652,0.0,11.5671988363
 01/01  08:00:00,76.2737394813,5.6208014463,0.632598558544,5.64435408752,19.4926561212,41.1001056674,62.0774604274,44.6213817097,0.0,17.4560787178
 01/01  09:00:00,95.1592978011,5.74860755516,2.56210136476,2.48265595697,26.3286599382,57.9988325916,76.3678796616,34.6735276874,0.0,41.6943519741
 01/01  10:00:00,81.5744314314,5.69255571488,3.94802982975,2.84206708495,26.2443270014,42.8153538416,82.4763052869,28.9514993777,18.025,35.4998059091
 01/01  11:00:00,57.9597369505,5.63202297722,3.66425378719,3.44674129343,21.7447113004,23.4437158914,71.5853027519,24.0887674517,18.025,29.4715353002
 01/01  12:00:00,55.4422282177,5.66158104616,4.13767452293,2.82858647666,19.3449162599,23.4437158914,66.702235243,19.288117322,18.025,29.389117921
 01/01  13:00:00,55.1637522472,5.6860349126,4.24796115874,2.27350206775,19.190480192,23.7425572507,59.0724909675,17.6039607583,18.025,23.4435302092
 01/01  14:00:00,54.6728681832,5.68324043722,4.26785112452,1.73940112864,19.260583323,23.698576057,55.23931993,13.7677193452,18.025,23.4466005848
 01/01  15:00:00,54.1394678854,5.66145724327,4.26964542335,1.22598608673,19.260583323,23.698576057,53.2611824617,11.7836483996,18.025,23.4525340621
 01/01  16:00:00,53.310534481,5.61425022839,4.01157036934,0.992287342883,19.260583323,23.4086260847,61.1457711703,13.8181864138,18.025,29.3025847566
 01/01  17:00:00,62.0809834503,5.54633465505,2.73801936465,1.00086742349,19.260583323,27.8781056672,40.1210248011,16.3252875018,18.025,5.77073729933
 01/01  18:00:00,70.6311575807,5.56493963579,1.33938164231,0.424448386401,18.1807569449,37.5792895564,23.5162895171,17.7378989412,0.0,5.77839057589
 01/01  19:00:00,85.2513532254,5.66100755076,2.13429088953,0.259938170825,32.6059821062,37.0465235296,28.0498815667,22.2639598786,0.0,5.78592168807
 01/01  20:00:00,86.1295309552,5.75057249981,2.76134812199,0.190104473297,36.8143715336,33.066984531,36.4521849079,24.870055934,0.0,11.5821289739
 01/01  21:00:00,92.3715943774,5.87052069758,3.55639846015,0.157668081759,36.43363367,38.8072253906,38.3458912072,26.764270558,0.0,11.5816206492
 01/01  22:00:00,89.909532877,5.8609393782,3.38662533193,0.231671330596,36.0963922311,36.7877557581,41.1380806332,29.5554756225,0.0,11.5826050107
 01/01  23:00:00,67.0910287963,5.64468762894,1.82912030874,0.506441891569,30.9507766546,20.6087787026,50.5977379885,33.1436011136,0.0,17.4541368749
 01/01  24:00:00,44.1061277605,5.51763196006,0.880822574903,1.03210088794,17.4250845679,11.7056064465,45.3846420587,33.818414837,0.0,11.5662272217
 01/02  01:00:00,37.5009280495,5.51477809259,0.624222741211,2.11458883346,11.6412384099,10.0650221343,40.7284088592,34.9574884962,0.0,5.77092036301
 01/02  02:00:00,36.408684312,5.50899551454,0.436903780147,2.77629877881,10.0992000411,10.047477231,41.1578422567,35.3943517979,0.0,5.76349045873
 01/02  03:00:00,35.0623225237,5.50246633466,0.236759920124,3.49616938423,8.25718729233,10.0299323277,37.9223084785,37.9023084785,0.0,0.02
 01/02  04:00:00,35.6070869065,5.50901053891,0.131730475389,4.13941828722,8.25718729233,10.0299323277,44.5153868085,38.7520847985,0.0,5.76330200996
 01/02  05:00:00,38.0019417235,5.52932150246,0.070346225893,4.96858194376,8.25718729233,11.6354268332,45.4926180013,39.721680378,0.0,5.77093762328
 01/02  06:00:00,45.8168146679,5.5385350787,0.0686909196297,5.19575900975,12.1011305571,15.3678112995,51.2302023498,39.6628108675,0.0,11.5673914823
 01/02  07:00:00,73.5437995516,5.60293824009,1.31053151954,2.08743591542,19.7275818095,37.2640762949,54.544071842,37.0879442621,0.0,17.45612758
 01/02  08:00:00,88.8795433229,5.76063145021,2.70967819158,1.02959388969,24.3117294858,51.2795993405,56.9914486274,33.599972372,0.0,23.3914762554
 01/02  09:00:00,73.4172802154,5.54300376256,1.19381337229,2.34468865684,23.6694662846,40.6342015617,62.5606128525,27.0575085159,0.0,35.5031043366
 01/02  10:00:00,70.615229841,5.55841015528,3.29724389684,2.4315936396,23.6694662846,35.6302164847,71.4429874073,23.9527138123,18.025,29.465273595
 01/02  11:00:00,53.2810044634,5.48286558925,2.82211129448,3.24505094014,18.7433767983,22.9618409725,68.9746567084,21.5562204814,18.025,29.393436227
 01/02  12:00:00,53.3354634627,5.48059013066,2.87875317245,3.24768209413,18.7433767983,22.9618409725,61.340371386,19.8599865326,18.025,23.4553848534
 01/02  13:00:00,52.6129883152,5.46150111495,2.89891681021,2.48068516245,18.5889407304,23.1597249699,56.6726030264,15.1973931781,18.025,23.4502098483
 01/02  14:00:00,52.2748538733,5.44474567993,2.94995599868,1.86176074097,18.7433767983,23.2517909448,55.4205589058,11.795384471,18.025,25.6001744348
 01/02  15:00:00,52.0758455054,5.43933582325,2.96468185878,1.65344106434,18.7433767983,23.2517909448,56.202397051,11.0209539591,18.025,27.1564430919
 01/02  16:00:00,51.5956285925,5.4374620447,3.0195449288,1.41018508062,18.7433767983,22.9618409725,53.5458030319,12.0740103831,18.025,23.4467926487
 01/02  17:00:00,60.6600131299,5.43848700006,2.27989950507,1.10984836593,18.7433767983,27.431320555,35.6945273397,11.8987421164,18.025,5.77078522328
 01/02  18:00:00,73.2709069891,5.53172290407,1.38876407931,0.446098840622,17.6635504202,40.6971502883,23.4651086037,11.912942018,0.0,11.5521665857
 01/02  19:00:00,80.4000878682,5.6136825685,2.21346290633,0.163070676814,27.5259009287,37.3340067412,26.1775757225,14.549276488,0.0,11.6282992345
 01/02  20:00:00,83.3381762006,5.69593808922,2.86751357727,0.0399880892727,33.8341110165,33.3544677425,26.2277292625,14.6449051116,0.0,11.5828241509
 01/02  21:00:00,92.5952045176,5.84310222832,3.8394527588,0.0237582293762,36.5179666069,38.8247702939,27.6049736005,16.0248358454,0.0,11.5801377551
 01/02  22:00:00,87.2868522306,5.88733602659,4.00748293128,0.0175242094701,32.965339924,36.8579353714,33.7354656552,16.2805235999,0.0,17.4549420553
 01/02  23:00:00,61.7786508938,5.66109757821,2.27873822685,0.0119500895624,25.6355707503,20.6438685092,28.7480147685,17.1497218155,0.0,11.598292953
 01/02  24:00:00,40.859991303,5.49904044309,1.01091054011,0.0767958439215,15.0252895274,11.7056064465,29.6378119025,18.1008095437,0.0,11.5370023588
 01/03  01:00:00,35.6910290303,5.46603576988,0.750923263809,0.226727945936,11.6412384099,10.0650221343,23.1078434122,17.337020793,0.0,5.77082261928
 01/03  02:00:00,34.0716873455,5.44762028804,0.619225495534,0.318354153153,10.0992000411,10.047477231,16.967458955,16.947458955,0.0,0.02
 01/03  03:00:00,32.1356682147,5.43115040678,0.485547132272,0.392039425358,8.25718729233,10.0299323277,22.9445794864,17.1811267983,0.0,5.76345268815
 01/03  04:00:00,32.0878349804,5.42188481366,0.412766879979,0.426251832114,8.25718729233,10.0299323277,23.1361211636,17.3728588116,0.0,5.76326235194
 01/03  05:00:00,33.6572152472,5.41553602641,0.365631119562,0.44235234084,8.25718729233,11.6354268332,23.292016408,17.5210914933,0.0,5.77092491469
 01/03  06:00:00,41.3011881503,5.42459638922,0.440838434412,0.421919377709,12.1011305571,15.3678112995,29.3582700222,17.7914323501,0.0,11.566837672
 01/03  07:00:00,72.7353240486,5.68993828223,2.48736232421,0.0151223480728,19.7275818095,37.2640762949,31.4690815207,19.8254436009,0.0,11.6436379198
 01/03  08:00:00,89.0040114681,5.86782749275,3.7238703484,0.0326592634675,24.3117294858,51.2795993405,43.5042443582,20.1111923235,0.0,23.3930520347
 01/03  09:00:00,72.4757254942,5.57963353671,2.45343945069,0.106868865053,23.6694662846,40.6342015617,52.5334681578,17.0239522295,0.0,35.5095159283
 01/03  10:00:00,69.0474494065,5.51034379825,3.86254418386,0.346571772232,23.6694662846,35.6302164847,66.8485482672,19.3536559103,18.025,29.4698923569
 01/03  11:00:00,50.8792577792,5.40137468008,2.93333200547,0.813569775742,18.7433767983,22.9618409725,69.3902712523,21.9694277198,18.025,29.3958435325
 01/03  12:00:00,50.9942574421,5.40337834733,2.81178971915,1.05064719649,18.7433767983,22.9618409725,70.639441613,23.3005760321,18.025,29.3138655809
 01/03  13:00:00,51.2019376029,5.4148277517,2.57503676468,1.44018444173,18.5889407304,23.1597249699,64.9714659867,23.4976015172,18.025,23.4488644696
 01/03  14:00:00,51.6343828666,5.42861786234,2.53976880998,1.64760530914,18.7433767983,23.2517909448,64.004196075,22.5285552929,18.025,23.4506407821
 01/03  15:00:00,51.9450745475,5.46474426664,2.74813919308,1.71379651262,18.7433767983,23.2517909448,63.1106380568,21.6305490571,18.025,23.4550889997
 01/03  16:00:00,51.7656688857,5.46724049231,2.67190497824,1.89808286823,18.7433767983,22.9618409725,71.2634639301,23.9323903067,18.025,29.3060736233
 01/03  17:00:00,61.1194398343,5.45218383348,1.63160575294,2.2038719421,18.7433767983,27.431320555,50.0270825062,26.231282327,18.025,5.77080017917
 01/03  18:00:00,73.6290698754,5.49643980497,0.643890696608,1.5844186134,17.6635504202,40.6971502883,35.1579623101,29.3721900946,0.0,5.78577221547
 01/03  19:00:00,80.3223171324,5.53821151286,0.992039734619,1.38218376702,27.5259009287,37.3340067412,54.24895752,36.8168794178,0.0,17.4320781022
 01/03  20:00:00,82.8880537271,5.57811860927,1.34735762433,1.22783649651,33.8341110165,33.3544677425,51.0578367622,39.4753463657,0.0,11.5824903965
 01/03  21:00:00,91.7800782009,5.68774975034,2.17100789957,1.03242084516,36.5179666069,38.8247702939,53.4895346246,41.9074059768,0.0,11.5821286478
 01/03  22:00:00,86.4410017108,5.71200256198,2.30769969186,1.04677886931,32.965339924,36.8579353714,60.4142287581,42.9571393552,0.0,17.4570894029
 01/03  23:00:00,62.3329112227,5.53717344077,0.826879887346,2.14198620136,25.6355707503,20.6438685092,56.0982472247,44.4998989431,0.0,11.5983482816
 01/03  24:00:00,45.3778951707,5.55144933824,0.109053314464,5.44414577275,15.0252895274,11.7056064465,51.6665125442,45.8879026813,0.0,5.77860986297
 01/04  01:00:00,41.9105976137,5.59937939962,0.0580321723407,7.00584088929,11.6412384099,10.0650221343,51.7331062672,45.9620814659,0.0,5.77102480135
 01/04  02:00:00,41.4041606674,5.63353686337,0.0460212519093,8.03811091316,10.0992000411,10.047477231,52.149916688,46.3867017502,0.0,5.76321493777
 01/04  03:00:00,40.7338537711,5.67156681395,0.0373013411099,9.19805166758,8.25718729233,10.0299323277,54.0588979739,48.2954032805,0.0,5.76349469339
 01/04  04:00:00,41.5289046639,5.69907250419,0.0307212126183,9.97217837771,8.25718729233,10.0299323277,55.5530964068,49.7902320179,0.0,5.76286438887
 01/04  05:00:00,43.5942320044,5.71307448478,0.0255397862071,10.4219189821,8.25718729233,11.6354268332,55.898523471,50.1282956937,0.0,5.77022777725
 01/04  06:00:00,51.1220961231,5.70981981395,0.0241530605745,10.3742837947,12.1011305571,15.3678112995,55.0208407442,49.2266973364,0.0,5.7941434078
 01/04  07:00:00,76.7790446418,5.59486508289,0.244501121996,6.39676771335,19.7275818095,37.2640762949,65.41282211,47.9573559703,0.0,17.4554661397
 01/04  08:00:00,90.0936097985,5.65181686456,1.40153287825,3.66059089214,24.3117294858,51.2795993405,68.7175923232,45.3235222651,0.0,23.394070058
 01/04  09:00:00,77.4224841743,5.6032157804,0.255024018675,7.22844984571,23.6694662846,40.6342015617,72.08868524,36.5776274901,0.0,35.5110577499
 01/04  10:00:00,74.930221913,5.6244891221,2.03958473832,7.93815539625,23.6694662846,35.6302164847,82.8043303652,35.3073099335,18.025,29.4720204317
 01/04  11:00:00,59.8478873035,5.7044862456,2.19947418248,10.2129390111,18.7433767983,22.9618409725,83.5125189849,36.0902960576,18.025,29.3972229273
 01/04  12:00:00,60.3400067993,5.72118506399,2.22179803521,10.6685789778,18.7433767983,22.9618409725,77.885507697,36.4046526069,18.025,23.4558550901
 01/04  13:00:00,60.135097907,5.71886696901,2.05210713951,10.5922289273,18.5889407304,23.1597249699,82.3850713853,35.0462633426,18.025,29.3138080427
 01/04  14:00:00,60.4304390647,5.72197845097,2.0296495075,10.6604189267,18.7433767983,23.2517909448,75.9151447033,34.444787603,18.025,23.4453571003
 01/04  15:00:00,60.5203148533,5.72720001719,2.04115764156,10.7335622467,18.7433767983,23.2517909448,75.8366528203,34.3598836102,18.025,23.4517692101
 01/04  16:00:00,59.8204464645,5.71327514974,2.05881504053,10.3199080667,18.7433767983,22.9618409725,82.6728538194,35.3347890488,18.025,29.3130647706
 01/04  17:00:00,68.6461776938,5.6969897702,1.26644966514,9.85096038436,18.7433767983,27.431320555,57.9495540476,34.1545075806,18.025,5.77004646701
 01/04  18:00:00,78.8676433716,5.60823920005,0.0881722504111,7.26690828452,17.6635504202,40.6971502883,39.3618072234,33.5755421154,0.0,5.78626510801
 01/04  19:00:00,83.4222640752,5.55308860704,0.177315029944,5.2819700135,27.5259009287,37.3340067412,53.3245449812,35.8917853147,0.0,17.4327596665
 01/04  20:00:00,84.2520874012,5.52662043802,0.431978065204,3.55874401667,33.8341110165,33.3544677425,46.0318797182,34.4509926802,0.0,11.580887038
 01/04  21:00:00,91.2531128522,5.56927611215,1.28012553352,1.51480467493,36.5179666069,38.8247702939,45.5347419603,33.9541473112,0.0,11.5805946491
 01/04  22:00:00,85.962352269,5.62061819869,1.68868722196,1.27851607082,32.965339924,36.8579353714,51.1009428925,33.6445686285,0.0,17.4563742641
 01/04  23:00:00,62.2362571711,5.49049221583,0.406294469453,2.51258996155,25.6355707503,20.6438685092,46.01454701,34.416980557,0.0,11.597566453
 01/04  24:00:00,45.1369133374,5.54435927981,0.0789056117496,5.24039751634,15.0252895274,11.7056064465,41.1497727191,35.3710743713,0.0,5.77869834774
 01/05  01:00:00,41.0317116442,5.57389865766,0.0527657758104,6.15769882785,11.6412384099,10.0650221343,41.6744289313,35.9035607855,0.0,5.77086814574
 01/05  02:00:00,40.0375418142,5.59305807822,0.0459419097298,6.71204767046,10.0992000411,10.047477231,42.4164759628,36.6531186017,0.0,5.76335736116
 01/05  03:00:00,38.7020635226,5.61065850166,0.0389482189837,7.22552121257,8.25718729233,10.0299323277,42.917655867,37.154008934,0.0,5.76364693304
 01/05  04:00:00,39.007132893,5.62065189481,0.0335952614436,7.52595135471,8.25718729233,10.0299323277,37.5686344191,37.5486344191,0.0,0.02
 01/05  05:00:00,40.8371145206,5.62785934657,0.0289191946487,7.74663367545,8.25718729233,11.6354268332,43.6087825315,37.8383543081,0.0,5.77042822344
 01/05  06:00:00,48.0877072102,5.61604297482,0.0285693434473,7.42924897546,12.1011305571,15.3678112995,48.4501992596,36.8816467921,0.0,11.5685524675
 01/05  07:00:00,73.6362372947,5.49610098363,0.238271248011,3.35894242003,19.7275818095,37.2640762949,52.9844584736,35.5293264056,0.0,17.4551320681
 01/05  08:00:00,87.6450201833,5.5674447594,1.32901465251,1.36888014097,24.3117294858,51.2795993405,56.2032809459,32.8074009853,0.0,23.3958799606
 01/05  09:00:00,74.1008262884,5.4950919671,0.499795049582,3.77013795437,23.6694662846,40.6342015617,61.9590750063,26.4444465606,0.0,35.5146284457
 01/05  10:00:00,71.6068302997,5.51155117257,2.45120688562,4.31607168186,23.6694662846,35.6302164847,73.2532374711,25.753976841,18.025,29.4742606301
 01/05  11:00:00,55.9345792837,5.57037298648,2.56451538446,6.06869782272,18.7433767983,22.9618409725,73.6670440136,26.2452779861,18.025,29.3967660275
 01/05  12:00:00,56.2108034976,5.58152844239,2.57647558014,6.32435158329,18.7433767983,22.9618409725,67.9304764357,26.4497027986,18.025,23.4557736371
 01/05  13:00:00,55.9268743792,5.57714359927,2.41491541193,6.16291736648,18.5889407304,23.1597249699,73.1552763954,25.812674258,18.025,29.3176021374
 01/05  14:00:00,55.6338497873,5.56093950013,2.36458217201,5.68993216914,18.7433767983,23.2517909448,65.9472640468,24.4744712591,18.025,23.4477927877
 01/05  15:00:00,55.682547304,5.56450934837,2.34205234725,5.75758867025,18.7433767983,23.2517909448,65.8798785046,24.4041297836,18.025,23.450748721
 01/05  16:00:00,55.2782795401,5.55872175338,2.33368663225,5.65741980648,18.7433767983,22.9618409725,70.3184936088,25.6547957672,18.025,26.6386978416
 01/05  17:00:00,64.2100490745,5.54410816048,1.51470158789,5.31945704988,18.7433767983,27.431320555,51.9561750445,25.5334543442,18.025,8.39772070036
 01/05  18:00:00,74.9339727119,5.48645306679,0.145189894156,3.397999566,17.6635504202,40.6971502883,32.4396285638,26.6533618959,0.0,5.78626666788
 01/05  19:00:00,80.2687688536,5.46351342922,0.282429455706,2.11292670375,27.5259009287,37.3340067412,47.9592696032,30.5250965816,0.0,17.4341730216
 01/05  20:00:00,82.060846406,5.47626713262,0.604144780735,1.24568228209,33.8341110165,33.3544677425,42.6544113594,31.0738851319,0.0,11.5805262276
 01/05  21:00:00,90.9483076851,5.59167114441,1.54380517377,0.923917841867,36.5179666069,38.8247702939,44.2738316433,32.6935602122,0.0,11.5802714312
 01/05  22:00:00,85.8073472279,5.65028478974,1.98074887266,0.801773774514,32.965339924,36.8579353714,50.4523348885,32.9961599432,0.0,17.4561749453
 01/05  23:00:00,61.1050139629,5.46440397812,0.483462728441,1.33025951857,25.6355707503,20.6438685092,45.4611526612,33.8626348972,0.0,11.598517764
 01/05  24:00:00,43.6452448013,5.49869315285,0.101953483145,3.77134306429,15.0252895274,11.7056064465,40.7721435896,34.9933439288,0.0,5.77879966081
 01/06  01:00:00,39.9490160495,5.54026533246,0.0595313575007,5.10186769486,11.6412384099,10.0650221343,41.2509767859,35.4796544414,0.0,5.77132234455
 01/06  02:00:00,39.1222763357,5.5641406211,0.0492044872197,5.82243480932,10.0992000411,10.047477231,41.9754264164,36.2117763091,0.0,5.76365010733
 01/06  03:00:00,37.9551134052,5.58701449745,0.0417544713977,6.49940691359,8.25718729233,10.0299323277,42.555771024,36.792272233,0.0,5.763498791
 01/06  04:00:00,38.4123319351,5.60189630756,0.0360064873252,6.94749225515,8.25718729233,10.0299323277,37.2668624357,37.2468624357,0.0,0.02
 01/06  05:00:00,40.2821384925,5.61018912257,0.0316499254684,7.20659393628,8.25718729233,11.6354268332,43.3162161988,37.5451969133,0.0,5.77101928554
 01/06  06:00:00,47.6005455943,5.6005396386,0.0312987415733,6.95485547843,12.1011305571,15.3678112995,48.1968205772,36.6283814373,0.0,11.5684391399
 01/06  07:00:00,73.3410645032,5.49093824096,0.281009708549,3.02618397989,19.7275818095,37.2640762949,52.7530985511,35.2973217468,0.0,17.4557768042
 01/06  08:00:00,87.809779143,5.59239264293,1.5242294801,1.31346400487,24.3117294858,51.2795993405,55.9930590146,32.596560552,0.0,23.3964984626
 01/06  09:00:00,73.9596045622,5.49244098783,0.520696742316,3.61065692231,23.6694662846,40.6342015617,61.9707083556,26.4543380262,0.0,35.5163703295
 01/06  10:00:00,71.6817013025,5.51610036209,2.47276951874,4.36482449659,23.6694662846,35.6302164847,73.38877356,25.8881047297,18.025,29.4756688302
 01/06  11:00:00,55.7528131814,5.56424169698,2.57648730238,5.88108639054,18.7433767983,22.9618409725,73.5306228637,26.1078358436,18.025,29.3977870201
 01/06  12:00:00,55.8688785302,5.56950940574,2.58620608338,5.98471205618,18.7433767983,22.9618409725,67.865165306,26.3832470965,18.025,23.4569182095
 01/06  13:00:00,55.3378389718,5.55682160381,2.42873895695,5.5803771911,18.5889407304,23.1597249699,72.8922685342,25.5480653873,18.025,29.3192031469
 01/06  14:00:00,54.8672322263,5.53138795999,2.3986260352,4.91881942507,18.7433767983,23.2517909448,64.6720808579,23.1987724711,18.025,23.4483083868
 01/06  15:00:00,54.267247739,5.51054907998,2.39222534743,4.34607289974,18.7433767983,23.2517909448,63.613633814,22.1363295361,18.025,23.4523042779
 01/06  16:00:00,53.8094903175,5.50581061911,2.39163729329,4.18358782976,18.7433767983,22.9618409725,70.7541123627,23.4098079241,18.025,29.3193044386
 01/06  17:00:00,62.788572149,5.49571187505,1.58085813487,3.88021736281,18.7433767983,27.431320555,47.1599986469,23.3640435539,18.025,5.77095509295
 01/06  18:00:00,73.565830252,5.44688359877,0.189424860955,2.02518765053,17.6635504202,40.6971502883,30.2399951897,24.4539114663,0.0,5.78608372348
 01/06  19:00:00,79.3942456244,5.44894743316,0.451136391688,1.08425354964,27.5259009287,37.3340067412,45.6234891533,28.1889926044,0.0,17.4344965489
 01/06  20:00:00,81.9268577172,5.48986715394,0.811217058834,0.891015656482,33.8341110165,33.3544677425,40.3999609949,28.8187420414,0.0,11.5812189535
 01/06  21:00:00,91.0991804502,5.6365014146,1.9735754533,0.600184147225,36.5179666069,38.8247702939,41.9178314882,30.3368269964,0.0,11.5810044917
 01/06  22:00:00,85.8679238023,5.68437170319,2.31078168316,0.498220502981,32.965339924,36.8579353714,48.1363431146,30.678781706,0.0,17.4575614086
 01/06  23:00:00,60.9935001113,5.47370777664,0.61823798885,1.07465936477,25.6355707503,20.6438685092,44.4047503325,32.8066921483,0.0,11.5980581842
 01/06  24:00:00,42.5724022916,5.46308388888,0.121701430771,2.71435805153,15.0252895274,11.7056064465,40.3197752856,34.5408385229,0.0,5.77893676272
 01/07  01:00:00,40.1981683179,5.50918644213,0.083259230353,4.1584704814,12.8411359301,10.0650221343,40.8090181861,35.0379277355,0.0,5.7710904506
 01/07  02:00:00,40.8426572945,5.52894214646,0.0630544365866,4.80468104931,12.8411359301,10.0650221343,41.593704987,35.8301394832,0.0,5.76356550381
 01/07  03:00:00,37.1127563437,5.55742481732,0.0456507010064,5.68274033027,8.25718729233,10.0299323277,42.2112438964,36.4478203982,0.0,5.76342349818
 01/07  04:00:00,37.6621659268,5.57522665594,0.039212710041,6.22078745645,8.25718729233,10.0299323277,36.9555098052,36.9355098052,0.0,0.02
 01/07  05:00:00,39.9573477563,5.59838848678,0.0333702633776,6.8918803501,8.25718729233,11.6354268332,44.3672554758,38.5959517946,0.0,5.77130368124
 01/07  06:00:00,44.6269000347,5.61574334462,0.0285040396086,7.39048258188,8.71707943955,15.3327214929,50.2929171927,38.7554028529,0.0,11.5375143397
 01/07  07:00:00,63.6278758866,5.57627559317,0.0364285935682,6.32667529596,18.5082010057,25.6353820695,44.7275127093,38.9349324056,0.0,5.79258030372
 01/07  08:00:00,73.8587393792,5.50963183314,0.207357479346,3.88512838671,19.4083231844,41.0650158608,55.0951401052,37.637756593,0.0,17.4573835122
 01/07  09:00:00,93.3998915248,5.60922703141,1.90347445654,1.52117792914,26.3286599382,57.9988325916,73.7147927771,31.9966964114,0.0,41.7180963658
 01/07  10:00:00,79.9665776334,5.52721920554,2.96495492203,2.26314810868,26.3286599382,42.8504436482,84.8511866665,31.312925607,18.025,35.5132610595
 01/07  11:00:00,58.1850576082,5.52936882988,2.41977517294,5.01915605969,21.7447113004,23.4437158914,85.2107407799,31.8135480038,18.025,35.372192776
 01/07  12:00:00,55.7617151729,5.53144033681,2.45775130444,5.01781904225,19.3027497915,23.426170988,72.6937215661,31.1475908557,18.025,23.5211307104
 01/07  13:00:00,55.3193749175,5.51980697543,2.28466983641,4.61833561526,19.1483137236,23.7250123474,78.3931252749,31.0568187924,18.025,29.3113064825
 01/07  14:00:00,55.3887052591,5.51935811755,2.22774775456,4.59949352638,19.3027497915,23.7161209604,70.6512521699,29.1744499372,18.025,23.4518022326
 01/07  15:00:00,55.2865382264,5.51386276593,2.22488430141,4.5056809291,19.3027497915,23.7161209604,70.5754435214,29.091844656,18.025,23.4585988654