Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,759.272743316,96.9083018779,316.876262118,0.0,34.9616554283,113.312780494,641.768006079,627.383075573,5.66466996096,8.72026054548
 01/01  02:00:00,750.333436329,96.9083018779,308.354419799,0.0,34.9616554283,113.312780494,656.761547058,633.676300559,5.66466996096,17.4205765382
 01/01  03:00:00,736.287592107,96.9083018779,297.351864376,0.0,34.9616554283,113.312780494,672.828817794,649.744778039,5.66466996096,17.419369794
 01/01  04:00:00,730.516207411,96.9083018779,289.543069874,0.0,34.9616554283,113.312780494,670.926074903,656.540250045,5.66466996096,8.72115489629
 01/01  05:00:00,762.576664089,96.9083018779,309.786036316,0.0,44.4937663224,113.312780494,657.434931589,634.35116508,5.66466996096,17.4190965476
 01/01  06:00:00,765.317569966,96.9083018779,312.114270817,0.0,44.4937663224,113.312780494,673.60955435,642.02697243,14.1616749024,17.4209070174
 01/01  07:00:00,824.216926253,96.9083018779,299.620688355,0.0,54.0258772165,176.889270242,620.108487377,583.066233196,28.3233498048,8.71890437614
 01/01  08:00:00,799.92132293,96.9083018779,275.277419765,0.0,54.0258772165,184.38654557,657.170156693,597.264528197,42.4850247072,17.4206037885
 01/01  09:00:00,928.261951858,96.9083018779,332.03477406,0.0,65.1572554096,220.04316451,585.624112616,511.478048231,56.6466996096,17.4993647754
 01/01  10:00:00,1071.75605812,96.9083018779,485.198473268,0.0,65.1572554096,212.545889182,545.364335421,476.514817053,42.4850247072,26.3644936606
 01/01  11:00:00,1107.5873057,96.9083018779,520.402824123,0.0,65.1572554096,220.04316451,550.741822629,453.451936269,70.808374512,26.4815118479
 01/01  12:00:00,1126.06230249,96.9083018779,541.674454115,0.0,65.1572554096,220.04316451,548.738820913,442.621574385,70.808374512,35.3088720154
 01/01  13:00:00,1136.23991871,96.9083018779,554.637654149,0.0,65.1572554096,220.04316451,530.628930453,433.334367563,70.808374512,26.486188378
 01/01  14:00:00,1139.28000631,96.9083018779,561.920487967,0.0,65.1572554096,212.545889182,518.516909358,435.389263286,56.6466996096,26.4809464619
 01/01  15:00:00,1141.89183925,96.9083018779,560.615400466,0.0,65.1572554096,212.545889182,516.09017602,438.297182974,42.4850247072,35.3079683388
 01/01  16:00:00,1135.6921072,96.9083018779,547.80992905,0.0,65.1572554096,212.545889182,512.97328846,429.841097094,56.6466996096,26.4854917563
 01/01  17:00:00,1102.18751469,96.9083018779,533.772359638,0.0,65.1572554096,220.04316451,556.556571143,445.106106875,84.9700494144,26.4804148532
 01/01  18:00:00,1054.014322,96.9083018779,518.728040168,0.0,54.0258772165,184.38654557,591.44184027,480.111324764,84.9700494144,26.3604660917
 01/01  19:00:00,1000.38679209,96.9083018779,485.734820984,0.0,44.4937663224,163.454314868,629.517192071,527.126551726,84.9700494144,17.4205909308
 01/01  20:00:00,917.138028145,96.9083018779,412.304809464,0.0,44.4937663224,155.95703954,611.821321998,537.755209825,56.6466996096,17.4194125629
 01/01  21:00:00,848.801097534,96.9083018779,382.861496605,0.0,44.4937663224,124.558693486,641.179738198,575.811856305,56.6466996096,8.72118228375
 01/01  22:00:00,841.073786115,96.9083018779,377.456142661,0.0,44.4937663224,124.558693486,642.413000897,582.508830035,42.4850247072,17.4191461546
 01/01  23:00:00,807.737634696,96.9083018779,354.347530385,0.0,34.9616554283,124.558693486,646.775523083,601.031212468,28.3233498048,17.4209608097
 01/01  24:00:00,789.220456672,96.9083018779,336.475898453,0.0,34.9616554283,124.558693486,630.277453134,607.396849434,14.1616749024,8.71892879754
 01/02  01:00:00,782.895698107,96.9083018779,331.985681672,0.0,46.0930336215,113.312780494,636.913175963,613.82765994,5.66466996096,17.420846062
 01/02  02:00:00,766.382876596,96.9083018779,315.837111936,0.0,46.0930336215,113.312780494,653.799358967,630.714833744,5.66466996096,17.419855262
 01/02  03:00:00,752.273367098,96.9083018779,300.095471753,0.0,46.0930336215,113.312780494,666.366524347,643.283132785,5.66466996096,17.4187216008
 01/02  04:00:00,750.758372762,96.9083018779,297.286645811,0.0,46.0930336215,113.312780494,662.418047631,648.032591488,5.66466996096,8.7207861822
 01/02  05:00:00,838.360003284,96.9083018779,297.017549375,0.0,100.150657288,148.969399434,634.607540383,611.522736203,5.66466996096,17.4201342187
 01/02  06:00:00,888.451121234,96.9083018779,342.625828477,0.0,100.150657288,149.894399434,1202.84941171,1171.26743669,14.1616749024,17.4203001126
 01/02  07:00:00,1116.84600941,96.9083018779,346.14562946,0.0,176.471037341,302.612436532,792.898808757,755.857399918,28.3233498048,8.71805903435
 01/02  08:00:00,1228.27087915,96.9083018779,345.751854274,0.0,243.2593065,310.10971186,740.1781662,671.315605256,42.4850247072,26.3775362367
 01/02  09:00:00,1302.71832988,96.9083018779,387.651045166,0.0,243.2593065,310.10971186,707.025815409,615.02905244,56.6466996096,35.3500633589
 01/02  10:00:00,1427.0890385,96.9083018779,481.598368711,0.0,243.2593065,302.612436532,647.724820119,569.754137686,42.4850247072,35.4856577262
 01/02  11:00:00,1454.13669929,96.9083018779,507.359502637,0.0,243.2593065,310.10971186,636.565511347,530.046833071,70.808374512,35.7103037642
 01/02  12:00:00,1472.61610958,96.9083018779,520.399666155,0.0,243.2593065,310.10971186,618.352220245,502.806942064,70.808374512,44.7369036692
 01/02  13:00:00,1441.14615862,96.9258069009,528.955053368,0.0,243.2593065,310.10971186,584.015312976,477.61528862,70.808374512,35.5916498436
 01/02  14:00:00,1487.46209298,97.0611148796,535.336570035,0.0,243.2593065,302.612436532,559.955183042,458.577611262,56.6466996096,44.7308721701
 01/02  15:00:00,1494.38980981,97.1952547601,539.034709985,0.0,243.2593065,302.612436532,523.123859402,435.991957638,42.4850247072,44.6468770574
 01/02  16:00:00,1497.45412618,97.2955596932,541.66360567,0.0,243.2593065,302.612436532,507.868145258,415.583723182,56.6466996096,35.637722467
 01/02  17:00:00,1503.06102451,97.3659530509,541.201211581,0.0,243.2593065,310.10971186,525.649471265,405.237357004,84.9700494144,35.4420648461
 01/02  18:00:00,1501.45969378,97.4111249969,537.187495372,0.0,243.2593065,310.10971186,525.862905332,423.359632439,84.9700494144,17.533223479
 01/02  19:00:00,1238.61018729,96.9083018779,532.589808959,0.0,166.938926447,199.110933808,498.534584787,396.089838464,84.9700494144,17.4746969082
 01/02  20:00:00,1228.78835046,96.9083018779,529.718095516,0.0,166.938926447,191.61365848,483.929804797,405.011409402,56.6466996096,22.2716957852
 01/02  21:00:00,1087.76367749,96.9083018779,523.181642101,0.0,100.150657288,124.558693486,529.020000067,450.978026352,56.6466996096,21.3952741056
 01/02  22:00:00,1035.78428534,96.9083018779,507.48255692,0.0,100.150657288,124.558693486,512.3905841,461.181475467,42.4850247072,8.72408392573
 01/02  23:00:00,926.728109483,96.9083018779,459.072931113,0.0,46.0930336215,124.558693486,526.960508473,481.217869601,28.3233498048,17.4192890668
 01/02  24:00:00,868.038623734,96.9083018779,398.105455443,0.0,46.0930336215,124.558693486,520.649434251,489.066615954,14.1616749024,17.4211433942
 01/03  01:00:00,772.065636114,96.9083018779,322.308970145,0.0,46.0930336215,113.312780494,523.695317,509.311498648,5.66466996096,8.71914839083
 01/03  02:00:00,747.664188008,96.9083018779,300.378365156,0.0,46.0930336215,113.312780494,540.548707314,517.462789532,5.66466996096,17.4212478213
 01/03  03:00:00,744.492158215,96.9083018779,294.721077788,0.0,46.0930336215,113.312780494,551.488661353,528.403793602,5.66466996096,17.4201977899
 01/03  04:00:00,751.1973036,96.9083018779,302.262740077,0.0,46.0930336215,113.312780494,551.53891282,528.455165384,5.66466996096,17.4190774757
 01/03  05:00:00,816.388152203,96.9083018779,274.453606814,0.0,100.150657288,148.969399434,561.098741248,546.713083469,5.66466996096,8.72098781825
 01/03  06:00:00,825.026596909,96.9083018779,279.43680114,0.0,100.150657288,149.894399434,928.667576176,897.084996173,14.1616749024,17.4209051008
 01/03  07:00:00,1035.35744932,97.0944866335,261.834944616,0.0,176.471037341,302.612436532,664.549980909,618.805879724,28.3233498048,17.4207513803
 01/03  08:00:00,1131.68156417,97.3958531992,248.437319257,0.0,243.2593065,310.10971186,641.155018918,572.29155177,42.4850247072,26.378442441
 01/03  09:00:00,1196.70608606,97.5241440981,291.349258917,0.0,243.2593065,310.10971186,608.213298868,525.042522629,56.6466996096,26.5240766295
 01/03  10:00:00,1358.11806391,97.6209867609,420.200711548,0.0,243.2593065,302.612436532,565.806389509,487.825058209,42.4850247072,35.4963065923
 01/03  11:00:00,1448.33268085,97.7054685276,503.365339464,0.0,243.2593065,310.10971186,567.407474733,451.947298145,70.808374512,44.6518020754
 01/03  12:00:00,1470.36947977,97.9340570714,523.267751742,0.0,243.2593065,310.10971186,536.007178792,429.411137111,70.808374512,35.7876671695
 01/03  13:00:00,1443.61008099,98.579135277,540.085175834,0.0,243.2593065,310.10971186,522.051237137,406.757860592,70.808374512,44.4850020332
 01/03  14:00:00,1487.93956149,99.174166566,551.765154683,0.0,243.2593065,302.612436532,487.060087269,391.266709688,56.6466996096,39.1466779715
 01/03  15:00:00,1487.04263204,99.6764136631,549.551775018,0.0,243.2593065,302.612436532,454.65118236,370.876787633,42.4850247072,41.28937002
 01/03  16:00:00,1484.21535395,100.220514978,548.168462697,0.0,243.2593065,302.612436532,448.837964679,349.443998384,56.6466996096,42.7472666854
 01/03  17:00:00,1487.15035265,100.653881307,549.448260748,0.0,243.2593065,310.10971186,458.765207412,345.39707428,84.9700494144,28.3980837176
 01/03  18:00:00,1498.90986986,100.801538204,558.728176809,0.0,243.2593065,310.10971186,477.798255182,366.536361785,84.9700494144,26.2918439828
 01/03  19:00:00,1249.13036877,96.9083018779,568.116692121,0.0,166.938926447,199.110933808,473.498673294,371.055922818,84.9700494144,17.4727010617
 01/03  20:00:00,1233.53704788,96.9083018779,557.943465535,0.0,166.938926447,191.61365848,455.10282553,380.982575698,56.6466996096,17.4735502217
 01/03  21:00:00,1095.37206329,96.9083018779,550.401889756,0.0,100.150657288,124.558693486,498.319743282,424.198609349,56.6466996096,17.4744343232
 01/03  22:00:00,1051.29537484,96.9083018779,541.295848938,0.0,100.150657288,124.558693486,493.423047105,433.511082482,42.4850247072,17.4269399158
 01/03  23:00:00,980.740235954,96.9083018779,531.289504352,0.0,46.0930336215,124.558693486,491.585597225,454.543165948,28.3233498048,8.71908147217
 01/03  24:00:00,978.35525373,96.9083018779,522.889383603,0.0,46.0930336215,124.558693486,493.115659546,461.533000077,14.1616749024,17.4209845667
 01/04  01:00:00,967.184537195,96.9083018779,519.152528525,0.0,46.0930336215,113.312780494,488.488910884,465.402488332,5.66466996096,17.421752591
 01/04  02:00:00,941.566170004,96.9083018779,493.490788426,0.0,46.0930336215,113.312780494,497.644816535,474.561000157,5.66466996096,17.4191464166
 01/04  03:00:00,851.827564414,96.9083018779,398.340770002,0.0,46.0930336215,113.312780494,497.62817877,483.242482211,5.66466996096,8.72102659783
 01/04  04:00:00,875.033694136,96.9083018779,426.607741087,0.0,46.0930336215,113.312780494,508.31486997,485.231140846,5.66466996096,17.4190591639
 01/04  05:00:00,1032.88203891,96.9083018779,497.960961808,0.0,100.150657288,148.969399434,488.732616114,465.64702422,5.66466996096,17.4209219333
 01/04  06:00:00,1040.7513218,97.0454234627,502.46704028,0.0,100.150657288,149.894399434,783.947823696,761.067719147,14.1616749024,8.71842964596
 01/04  07:00:00,1266.81555463,97.7414732249,500.625147952,0.0,176.471037341,302.612436532,580.870044693,535.125754576,28.3233498048,17.4209403131
 01/04  08:00:00,1384.90245237,98.3808982897,499.406065412,0.0,243.2593065,310.10971186,560.691389247,491.828642147,42.4850247072,26.3777223925
 01/04  09:00:00,1418.73178196,99.3998899773,500.387124152,0.0,243.2593065,310.10971186,537.041444299,453.878993308,56.6466996096,26.5157513817
 01/04  10:00:00,1459.29739958,100.124852758,511.246679845,0.0,243.2593065,302.612436532,502.30770619,424.312011763,42.4850247072,35.5106697202
 01/04  11:00:00,1478.29414753,100.863821101,528.906345619,0.0,243.2593065,310.10971186,511.050531224,395.600310694,70.808374512,44.6418460186
 01/04  12:00:00,1496.05593261,101.519537661,544.328761788,0.0,243.2593065,310.10971186,491.758686645,376.207708094,70.808374512,44.742604039
 01/04  13:00:00,1450.82023666,102.080707634,541.502309329,0.0,243.2593065,310.10971186,466.908277918,360.512363992,70.808374512,35.5875394145
 01/04  14:00:00,1472.59595978,102.66558565,539.146476898,0.0,243.2593065,302.612436532,449.874198457,348.48798156,56.6466996096,44.7395172867
 01/04  15:00:00,1470.07093712,103.328039038,542.672386097,0.0,243.2593065,302.612436532,419.11480442,331.976767175,42.4850247072,44.6530125382
 01/04  16:00:00,1464.04118643,103.768654905,543.143455587,0.0,243.2593065,302.612436532,412.067189875,319.784844401,56.6466996096,35.6356458643
 01/04  17:00:00,1465.52282737,104.282823583,549.032745291,0.0,243.2593065,310.10971186,438.60478938,318.191287278,84.9700494144,35.4434526873
 01/04  18:00:00,1492.89086031,104.38178292,570.347081794,0.0,243.2593065,310.10971186,443.21123344,340.705167268,84.9700494144,17.5360167573
 01/04  19:00:00,1229.85657173,96.9083018779,566.067794009,0.0,166.938926447,199.110933808,462.275683461,359.831567154,84.9700494144,17.4740668927
 01/04  20:00:00,1215.2538675,96.9083018779,553.215011146,0.0,166.938926447,191.61365848,444.890600882,370.770857905,56.6466996096,17.4730433674
 01/04  21:00:00,1076.12763654,96.9083018779,546.281501495,0.0,100.150657288,124.558693486,486.360320937,412.239489467,56.6466996096,17.4741318598
 01/04  22:00:00,1035.75234981,96.9083018779,544.870267449,0.0,100.150657288,124.558693486,479.15726429,419.244610864,42.4850247072,17.4276287188
 01/04  23:00:00,974.842016487,96.9083018779,545.181472258,0.0,46.0930336215,124.558693486,482.298981932,436.55467399,28.3233498048,17.4209581365
 01/04  24:00:00,975.762708295,96.9083018779,543.260256154,0.0,46.0930336215,124.558693486,477.266447845,445.68493097,14.1616749024,17.419841972
 01/05  01:00:00,955.873561188,96.9083018779,536.296234394,0.0,46.0930336215,113.312780494,468.388370665,454.002172886,5.66466996096,8.72152781858
 01/05  02:00:00,950.068483233,96.9083018779,530.967513806,0.0,46.0930336215,113.312780494,484.547639885,461.462920268,5.66466996096,17.4200496567
 01/05  03:00:00,945.354680626,96.9083018779,526.400065391,0.0,46.0930336215,113.312780494,490.069972583,466.983276087,5.66466996096,17.4220265349
 01/05  04:00:00,926.619798777,96.9083018779,501.642130162,0.0,46.0930336215,113.312780494,487.596564516,473.212369495,5.66466996096,8.71952505972
 01/05  05:00:00,959.160470917,96.9083018779,435.973882101,0.0,100.150657288,148.969399434,482.022223752,458.935585806,5.66466996096,17.4219679843
 01/05  06:00:00,961.997558292,97.3105992126,429.958069675,0.0,100.150657288,149.894399434,756.437520161,724.852710159,14.1616749024,17.4231350991
 01/05  07:00:00,1199.17990201,98.5247327921,437.023911768,0.0,176.471037341,302.612436532,562.524582972,516.781317993,28.3233498048,17.4199151743
 01/05  08:00:00,1362.32788908,100.284611485,480.334658349,0.0,243.2593065,310.10971186,531.731578602,471.652769714,42.4850247072,17.593784181
 01/05  09:00:00,1403.69842849,101.289449412,497.421862152,0.0,243.2593065,310.10971186,524.62266463,432.614958929,56.6466996096,35.361006091
 01/05  10:00:00,1447.96325225,101.970087886,514.80798002,0.0,243.2593065,302.612436532,482.20167945,404.219511121,42.4850247072,35.497143622
 01/05  11:00:00,1470.71388007,102.603631332,528.885191053,0.0,243.2593065,310.10971186,492.524061066,381.180805295,70.808374512,40.5348812587
 01/05  12:00:00,1487.76070356,103.144670713,540.750672045,0.0,243.2593065,310.10971186,476.335669799,365.607918102,70.808374512,39.9193771851
 01/05  13:00:00,1455.66676433,103.669290782,544.101802657,0.0,243.2593065,310.10971186,464.67172407,349.367632644,70.808374512,44.4957169146
 01/05  14:00:00,1486.52683892,104.235907778,539.181465063,0.0,243.2593065,302.612436532,431.18355226,338.744151225,56.6466996096,35.7927014256
 01/05  15:00:00,1483.30546616,104.865439535,534.929223454,0.0,243.2593065,302.612436532,410.452373122,323.31915706,42.4850247072,44.6481913552
 01/05  16:00:00,1482.68610368,105.243641931,533.192892056,0.0,243.2593065,302.612436532,408.113248893,311.474133923,56.6466996096,39.9924153598
 01/05  17:00:00,1489.59181274,105.659898661,539.97929157,0.0,243.2593065,310.10971186,426.714967139,310.601911983,84.9700494144,31.1430057416
 01/05  18:00:00,1505.65599691,105.660185142,553.192425658,0.0,243.2593065,310.10971186,442.583781897,331.320309976,84.9700494144,26.2934225067
 01/05  19:00:00,1244.12147548,96.9083018779,561.084933779,0.0,166.938926447,199.110933808,454.406775301,351.963055436,84.9700494144,17.4736704502
 01/05  20:00:00,1228.07318012,96.9083018779,549.58710221,0.0,166.938926447,191.61365848,439.267405479,365.146105404,56.6466996096,17.4746004652
 01/05  21:00:00,1088.49309518,96.9083018779,539.445019414,0.0,100.150657288,124.558693486,482.146383676,408.024117075,56.6466996096,17.4755669916
 01/05  22:00:00,1045.9327599,96.9083018779,531.594269049,0.0,100.150657288,124.558693486,478.377325377,418.464314271,42.4850247072,17.4279863988
 01/05  23:00:00,970.794580279,96.9083018779,522.66876472,0.0,46.0930336215,124.558693486,476.940810715,439.897851278,28.3233498048,8.71960963264
 01/05  24:00:00,967.110103852,96.9083018779,519.948527487,0.0,46.0930336215,124.558693486,477.674439886,446.090615799,14.1616749024,17.4221491845
 01/06  01:00:00,956.147704793,96.9083018779,521.612936819,0.0,46.0930336215,113.312780494,474.003909985,450.916265169,5.66466996096,17.4229748548
 01/06  02:00:00,955.974859112,96.9083018779,519.049170666,0.0,46.0930336215,113.312780494,481.588779792,458.503718086,5.66466996096,17.4203917451
 01/06  03:00:00,917.448039183,96.9083018779,481.836466173,0.0,46.0930336215,113.312780494,480.273874186,465.887484333,5.66466996096,8.72171989153
 01/06  04:00:00,899.36860663,96.9083018779,465.487283932,0.0,46.0930336215,113.312780494,493.623391262,470.538311648,5.66466996096,17.4204096533
 01/06  05:00:00,995.752980493,96.9083018779,473.810252982,0.0,100.150657288,148.969399434,476.780397176,453.693324475,5.66466996096,17.4224027399
 01/06  06:00:00,1029.18357074,97.4048710752,504.751518248,0.0,100.150657288,149.894399434,734.009814188,711.128404594,14.1616749024,8.71973469068
 01/06  07:00:00,1259.91165088,99.3272885212,506.208044541,0.0,176.471037341,302.612436532,553.608364044,507.862494933,28.3233498048,17.4225193055
 01/06  08:00:00,1374.24914635,101.043590034,507.03159055,0.0,243.2593065,310.10971186,534.672066091,465.806106018,42.4850247072,26.3809353665
 01/06  09:00:00,1406.99606049,101.736483712,511.60685588,0.0,243.2593065,310.10971186,531.917932357,441.563912667,56.6466996096,33.7073200802
 01/06  10:00:00,1447.74857334,102.276390518,517.534422176,0.0,243.2593065,302.612436532,493.785607444,423.014111842,42.4850247072,28.2864708945
 01/06  11:00:00,1464.45421061,102.95664265,521.265888393,0.0,243.2593065,310.10971186,507.117657031,391.659831436,70.808374512,44.6494510828
 01/06  12:00:00,1474.57198286,103.372266917,524.463853158,0.0,243.2593065,310.10971186,493.533590233,377.982267147,70.808374512,44.7429485741
 01/06  13:00:00,1439.55001586,103.586326449,525.414493728,0.0,243.2593065,310.10971186,479.430684625,373.027121507,70.808374512,35.595188606
 01/06  14:00:00,1473.4075893,104.068877456,524.106467722,0.0,243.2593065,302.612436532,465.349352137,363.956134454,56.6466996096,44.7465180727
 01/06  15:00:00,1473.68746481,104.396446703,521.153430646,0.0,243.2593065,302.612436532,439.069516341,351.929569789,42.4850247072,44.6549218452
 01/06  16:00:00,1474.98478989,104.568507165,517.264421497,0.0,243.2593065,302.612436532,430.751714877,338.46089865,56.6466996096,35.6441166175
 01/06  17:00:00,1479.32617272,104.610090872,513.079835081,0.0,243.2593065,310.10971186,459.412644636,338.9945425,84.9700494144,35.4480527222
 01/06  18:00:00,1479.64369633,104.428502827,504.590015178,0.0,243.2593065,310.10971186,466.283725543,363.778388716,84.9700494144,17.5352874125
 01/06  19:00:00,1152.47756393,96.9083018779,441.270985886,0.0,166.938926447,199.110933808,484.230041433,381.783406718,84.9700494144,17.4765853006
 01/06  20:00:00,1027.61542983,96.9083018779,332.516860411,0.0,166.938926447,191.61365848,479.893943698,397.049616663,56.6466996096,26.197627425
 01/06  21:00:00,844.038828244,96.9083018779,283.931892114,0.0,100.150657288,124.558693486,531.511418667,457.394040627,56.6466996096,17.4706784303
 01/06  22:00:00,788.173779681,96.9083018779,267.017608232,0.0,100.150657288,124.558693486,523.025450903,471.815246246,42.4850247072,8.72517994967
 01/06  23:00:00,716.98400627,96.9083018779,262.908203925,0.0,46.0930336215,124.558693486,540.430588856,494.685797903,28.3233498048,17.4214411488
 01/06  24:00:00,716.71472733,96.9083018779,261.044617224,0.0,46.0930336215,124.558693486,536.005524894,504.423586598,14.1616749024,17.4202633937
 01/07  01:00:00,704.21705827,96.9083018779,260.106568206,0.0,46.0930336215,113.312780494,532.18705285,513.336634259,5.66466996096,13.185748631
 01/07  02:00:00,696.627839139,96.9083018779,253.255573495,0.0,46.0930336215,113.312780494,548.333652805,529.713974113,5.66466996096,12.9550087307
 01/07  03:00:00,676.555295842,96.9083018779,226.801361423,0.0,46.0930336215,113.312780494,595.845578738,572.761680122,5.66466996096,17.4192286559
 01/07  04:00:00,663.356280674,96.9083018779,214.053742908,0.0,46.0930336215,113.312780494,611.147539112,588.061048744,5.66466996096,17.4218204066
 01/07  05:00:00,670.235631105,96.9083018779,215.568339335,0.0,55.6251445156,113.312780494,592.502745083,578.118814137,5.66466996096,8.71926098468
 01/07  06:00:00,657.110480408,96.9083018779,199.469068231,0.0,55.6251445156,113.312780494,658.681783329,627.098239487,14.1616749024,17.4218689394
 01/07  07:00:00,716.852454792,96.9083018779,191.00914682,0.0,65.1572554096,176.889270242,622.832835871,577.088529905,28.3233498048,17.4209561611
 01/07  08:00:00,850.487698722,97.2288152785,209.485896507,0.0,109.682768182,220.96816451,851.028969663,791.123935502,42.4850247072,17.420009453
 01/07  09:00:00,867.726464342,97.2251911675,229.47590801,0.0,109.682768182,220.96816451,681.872979802,607.711160665,56.6466996096,17.5151195273
 01/07  10:00:00,1053.55096084,97.6299155908,314.284298965,0.0,131.945524568,266.955817592,597.081308013,528.20330581,42.4850247072,26.3929774957
 01/07  11:00:00,1210.08480906,97.8938867147,460.243658568,0.0,131.945524568,274.45309292,600.003199475,502.67665729,70.808374512,26.5181676729
 01/07  12:00:00,1260.03478499,98.1083746961,509.867904677,0.0,131.945524568,274.45309292,592.24328891,486.081403822,70.808374512,35.3535105765
 01/07  13:00:00,1249.36161703,98.3200032509,529.692056106,0.0,131.945524568,274.45309292,564.571278259,467.247558893,70.808374512,26.5153448543
 01/07  14:00:00,1262.61559698,98.5249201504,545.200431288,0.0,131.945524568,266.955817592,544.847927637,452.858150141,56.6466996096,35.3430778865
 01/07  15:00:00,1270.12081342,98.6484958147,547.803174548,0.0,131.945524568,266.955817592,501.893768309,432.895113526,42.4850247072,26.5136300766
 01/07  16:00:00,1194.26915292,96.9083018779,555.863159547,0.0,109.682768182,212.545889182,397.931678744,305.939294655,56.6466996096,35.3456844794
 01/07  17:00:00,1210.29145883,96.9083018779,559.823872835,0.0,109.682768182,220.04316451,422.036851207,310.54965382,84.9700494144,26.5171479726