Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,119.805003793,23.4394785458,0.0,20.3695169599,4.12243109448,15.9888894789,132.071084673,129.079354255,2.97173041782,0.02
 01/02  02:00:00,108.969916403,19.5328987882,0.0,19.134222265,4.12243109448,15.9888894789,125.507648808,122.51591839,2.97173041782,0.02
 01/02  03:00:00,131.09700939,24.4161234852,0.0,27.2965184728,4.12243109448,15.9888894789,161.309830099,158.318099681,2.97173041782,0.02
 01/02  04:00:00,113.062409928,19.5328987882,0.0,22.9610245734,4.12243109448,15.9888894789,132.466689442,129.474959024,2.97173041782,0.02
 01/02  05:00:00,161.701883125,28.8648580289,0.0,27.4337177714,12.3672932834,24.9413748627,192.1964511,187.223567071,4.9528840297,0.02
 01/02  06:00:00,189.499914058,28.4364549959,0.0,56.138577406,12.3672932834,24.9413748627,239.264928817,234.292044788,4.9528840297,0.02
 01/02  07:00:00,257.045294831,29.3206705267,0.0,66.6645415396,24.7345865669,70.7195625826,261.639071006,251.713302947,9.90576805939,0.02
 01/02  08:00:00,267.865002642,29.357190957,0.0,51.0518715206,37.1018798503,92.3937384068,247.30574147,237.379973411,9.90576805939,0.02
 01/02  09:00:00,257.169899276,29.4035552368,0.0,39.6509140314,37.1018798503,104.434947198,231.904003216,221.978235156,9.90576805939,0.02
 01/02  10:00:00,259.66417448,29.4328419387,0.283198251934,31.0030586914,37.1018798503,116.476155989,206.326305929,187.785359638,9.90576805939,8.63517823131
 01/02  11:00:00,254.086796226,29.4692092158,2.1615567319,26.1570336747,37.1018798503,116.476155989,174.03943276,164.113664701,9.90576805939,0.02
 01/02  12:00:00,249.389178902,29.526411312,3.15831131924,22.2437626778,37.1018798503,116.476155989,172.789366715,154.240418951,9.90576805939,8.64317970394
 01/02  13:00:00,235.609343633,29.5492408562,4.70633042656,19.5114905306,37.1018798503,104.434947198,165.209340574,146.66628321,9.90576805939,8.63728930431
 01/02  14:00:00,244.690098989,29.5596168976,5.95477574129,17.4581403032,37.1018798503,116.476155989,149.905672362,139.979904302,9.90576805939,0.02
 01/02  15:00:00,245.297238855,29.563881111,6.16968169312,15.8548379457,37.1018798503,116.476155989,156.26701343,137.72004716,9.90576805939,8.64119821112
 01/02  16:00:00,246.668976906,29.5665534459,6.52857273544,14.9443272856,37.1018798503,116.476155989,145.578465945,135.652697885,9.90576805939,0.02
 01/02  17:00:00,255.186319452,29.5467993437,5.78071220839,15.9053705156,37.1018798503,116.476155989,158.11357454,139.574313203,9.90576805939,8.63349327748
 01/02  18:00:00,260.045204669,29.5349137389,4.77491050225,17.0535500668,37.1018798503,116.476155989,155.368628615,145.442860556,9.90576805939,0.02
 01/02  19:00:00,160.322694672,27.9958777222,0.568565743238,0.846831257062,24.7345865669,47.5788473902,92.9728226989,87.9999386692,4.9528840297,0.02
 01/02  20:00:00,161.215050125,27.8510476711,0.0,1.30490112296,24.7345865669,47.5788473902,105.173212398,91.6112193084,4.9528840297,8.60910905966
 01/02  21:00:00,149.419175424,28.8648580289,0.0,8.12138067103,12.3672932834,38.6892022431,113.605676377,110.613945959,2.97173041782,0.02
 01/02  22:00:00,124.360019484,23.0918864231,0.0481352556547,9.44602759675,12.3672932834,27.0668015668,101.181696294,98.189965876,2.97173041782,0.02
 01/02  23:00:00,103.297472898,19.9673889415,0.0155929308538,15.8609999284,4.12243109448,15.9888894789,92.1318046595,89.1400742416,2.97173041782,0.02
 01/02  24:00:00,116.103770561,23.9816333319,0.0,15.3421607734,4.12243109448,15.9888894789,120.150273805,117.158543387,2.97173041782,0.02
 01/03  01:00:00,108.781464594,19.9673889415,0.0,20.2941630759,4.12243109448,15.9888894789,99.8206662493,96.8289358314,2.97173041782,0.02
 01/03  02:00:00,119.806183153,23.9816333319,0.0,18.5940940634,4.12243109448,15.9888894789,124.196476748,121.20474633,2.97173041782,0.02
 01/03  03:00:00,112.639189941,19.9673889415,0.0,24.2754075723,4.12243109448,15.9888894789,104.123288625,101.131558207,2.97173041782,0.02
 01/03  04:00:00,123.872208666,23.9816333319,0.0,22.2823399048,4.12243109448,15.9888894789,140.945549646,137.953819228,2.97173041782,0.02
 01/03  05:00:00,155.257387851,28.8648580289,0.0,23.8145468504,12.3672932834,24.9413748627,164.551304305,159.578420275,4.9528840297,0.02
 01/03  06:00:00,182.324709353,28.4423779283,0.106379087785,52.7070388428,12.3672932834,24.9413748627,202.852467627,197.879583597,4.9528840297,0.02
 01/03  07:00:00,243.100509942,29.3376411209,0.94110231146,56.0314581498,24.7345865669,70.7195625826,214.339464374,204.413696315,9.90576805939,0.02
 01/03  08:00:00,255.610018963,29.398205338,1.16030207408,42.2691448539,37.1018798503,92.3937384068,198.245649712,188.319881652,9.90576805939,0.02
 01/03  09:00:00,250.539609963,29.4204377129,1.79886385939,36.3779197443,37.1018798503,104.434947198,197.496212401,178.959325882,9.90576805939,8.63111845995
 01/03  10:00:00,256.895096415,29.4331264658,3.59950748039,30.6682040038,37.1018798503,116.476155989,176.859787652,166.934019592,9.90576805939,0.02
 01/03  11:00:00,250.817952183,29.4491289709,4.84514607214,25.3649387015,37.1018798503,116.476155989,174.012191995,155.465051426,9.90576805939,8.6413725101
 01/03  12:00:00,247.20762392,29.4845275921,5.70414889088,21.7242773632,37.1018798503,116.476155989,158.020763778,148.094995719,9.90576805939,0.02
 01/03  13:00:00,232.561130824,29.5374498355,6.51146707684,18.2335690316,37.1018798503,104.434947198,158.641918837,140.098346432,9.90576805939,8.6378043449
 01/03  14:00:00,241.102195727,29.5742753242,7.40158521198,16.1178140483,37.1018798503,116.476155989,152.018484636,133.469356138,9.90576805939,8.64336043803
 01/03  15:00:00,242.325444555,29.5533173948,6.87926251513,15.043815878,37.1018798503,116.476155989,144.825127492,134.899359433,9.90576805939,0.02
 01/03  16:00:00,241.510877674,29.5468084283,5.87658882465,15.0287332947,37.1018798503,116.476155989,158.305513475,139.760542639,9.90576805939,8.63920277682
 01/03  17:00:00,250.117708061,29.534784485,5.02520851303,16.0675917799,37.1018798503,116.476155989,153.895904496,143.970136437,9.90576805939,0.02
 01/03  18:00:00,260.132222051,29.524550255,2.9377506579,17.548709667,37.1018798503,116.476155989,170.711646504,152.183749483,9.90576805939,8.62212896127
 01/03  19:00:00,162.607745042,27.9958777222,0.0530027455992,1.10604616308,24.7345865669,47.5788473902,107.314892735,102.342008706,4.9528840297,0.02
 01/03  20:00:00,165.78410434,27.9958777222,0.0,1.96911211849,24.7345865669,47.5788473902,118.065747075,113.092863045,4.9528840297,0.02
 01/03  21:00:00,155.19266088,28.8648580289,0.0,9.71848466557,12.3672932834,38.6892022431,139.352048236,136.360317818,2.97173041782,0.02
 01/03  22:00:00,128.769002421,23.0918864231,0.0,10.8621281411,12.3672932834,27.0668015668,119.443553319,116.451822901,2.97173041782,0.02
 01/03  23:00:00,107.577495575,19.9673889415,0.0,17.8007483297,4.12243109448,15.9888894789,108.334217173,105.342486755,2.97173041782,0.02
 01/03  24:00:00,120.753320306,23.9816333319,0.0,17.3261460468,4.12243109448,15.9888894789,143.207724725,140.215994308,2.97173041782,0.02
 01/04  01:00:00,113.399950574,19.9673889415,0.0,22.7973536875,4.12243109448,15.9888894789,116.742445781,113.750715363,2.97173041782,0.02
 01/04  02:00:00,125.132559882,23.9816333319,0.0,21.2663076897,4.12243109448,15.9888894789,151.881015524,148.889285106,2.97173041782,0.02
 01/04  03:00:00,118.186065087,19.9673889415,0.0,27.3740365504,4.12243109448,15.9888894789,127.17836217,124.186631752,2.97173041782,0.02
 01/04  04:00:00,129.304586198,23.9816333319,0.0,24.8292507778,4.12243109448,15.9888894789,160.243439115,157.251708697,2.97173041782,0.02
 01/04  05:00:00,162.034876258,28.8648580289,0.0,26.9310535096,12.3672932834,24.9413748627,186.330504992,181.357620962,4.9528840297,0.02
 01/04  06:00:00,191.716306406,28.4423587555,0.0,56.9328386057,12.3672932834,24.9413748627,241.623632749,236.65074872,4.9528840297,0.02
 01/04  07:00:00,264.810960659,29.3022076094,0.0,72.4156629647,24.7345865669,70.7195625826,276.245995244,266.320227185,9.90576805939,0.02
 01/04  08:00:00,279.828639388,29.3248096305,0.0,60.4283269198,37.1018798503,92.3937384068,280.338444212,261.822587044,9.90576805939,8.61008910955
 01/04  09:00:00,275.095791754,29.329700318,0.0,54.635354407,37.1018798503,104.434947198,268.4624652,258.536697141,9.90576805939,0.02
 01/04  10:00:00,282.945095315,29.334074303,0.0,50.7903680217,37.1018798503,116.476155989,273.123465627,254.583499859,9.90576805939,8.63419770939
 01/04  11:00:00,278.076930285,29.3398843547,0.0,46.7371512875,37.1018798503,116.476155989,260.655720489,250.72995243,9.90576805939,0.02
 01/04  12:00:00,274.223573388,29.3469828132,0.0,42.5947568686,37.1018798503,116.476155989,265.238476668,246.689264236,9.90576805939,8.64344437273
 01/04  13:00:00,259.669319691,29.3530364845,0.0,38.7727605484,37.1018798503,104.434947198,252.529466821,242.603698761,9.90576805939,0.02
 01/04  14:00:00,268.250942731,29.3587774615,0.0,36.5832052012,37.1018798503,116.476155989,259.06389809,240.51461977,9.90576805939,8.64351026091
 01/04  15:00:00,265.746490487,29.3685659831,0.0,33.8440000563,37.1018798503,116.476155989,255.19246136,236.645381192,9.90576805939,8.64131210815
 01/04  16:00:00,266.373994889,29.3713783471,0.0,34.5260889687,37.1018798503,116.476155989,247.317005981,237.391237921,9.90576805939,0.02
 01/04  17:00:00,276.217794732,29.3671839852,0.0,37.3617207128,37.1018798503,116.476155989,262.082297886,243.542839964,9.90576805939,8.6336898632
 01/04  18:00:00,286.993639898,29.367255201,0.0,39.1560781327,37.1018798503,116.476155989,256.630815564,246.705047505,9.90576805939,0.02
 01/04  19:00:00,172.328896653,27.9958777222,0.0,4.15066252756,24.7345865669,47.5788473902,184.39688787,179.42400384,4.9528840297,0.02
 01/04  20:00:00,180.528632138,28.8648580289,0.0,11.364081145,24.7345865669,47.5788473902,191.503874107,186.530990078,4.9528840297,0.02
 01/04  21:00:00,163.63704772,28.4303678756,0.0,15.3708606892,12.3672932834,38.6892022431,207.6543274,204.662596982,2.97173041782,0.02
 01/04  22:00:00,143.773716492,23.5263765765,0.0,23.3287830474,12.3672932834,27.0668015668,180.196960721,168.61947253,2.97173041782,8.60575777334
 01/04  23:00:00,113.170370542,19.5328987882,0.0,21.7883485278,4.12243109448,15.9888894789,148.813581098,145.821850681,2.97173041782,0.02
 01/04  24:00:00,137.447117061,24.4161234852,0.0,31.550126032,4.12243109448,15.9888894789,192.208196078,189.21646566,2.97173041782,0.02
 01/05  01:00:00,117.747028952,19.5328987882,0.0,26.415603345,4.12243109448,15.9888894789,158.374201739,155.382471322,2.97173041782,0.02
 01/05  02:00:00,142.531437995,24.4161234852,0.0,36.6590842853,4.12243109448,15.9888894789,200.716978256,197.725247838,2.97173041782,0.02
 01/05  03:00:00,121.69556585,19.5328987882,0.0,30.1711452007,4.12243109448,15.9888894789,163.443979049,160.452248631,2.97173041782,0.02
 01/05  04:00:00,147.045282804,24.4161234852,0.0,41.1537083057,4.12243109448,15.9888894789,207.196937582,204.205207164,2.97173041782,0.02
 01/05  05:00:00,165.278283916,28.4303678756,0.0,29.0900089453,12.3672932834,24.9413748627,243.190614364,238.217730334,4.9528840297,0.02
 01/05  06:00:00,217.49243779,28.8763149888,0.0,81.2622877309,12.3672932834,24.9413748627,290.627965505,285.655081475,4.9528840297,0.02
 01/05  07:00:00,285.338465404,29.2993481823,0.0,96.0293885969,24.7345865669,70.7195625826,296.743556564,286.817788505,9.90576805939,0.02
 01/05  08:00:00,299.288526011,29.2993481823,0.0,82.6157034547,37.1018798503,92.3937384068,296.743556564,286.817788505,9.90576805939,0.02
 01/05  09:00:00,291.788348632,29.301610718,0.0,72.2820148742,37.1018798503,104.434947198,296.743556564,286.817788505,9.90576805939,0.02
 01/05  10:00:00,293.40053928,29.3089116682,0.0,61.3669586185,37.1018798503,116.476155989,304.255322622,285.714119359,9.90576805939,8.63543520382
 01/05  11:00:00,284.071414627,29.3189955827,0.0,53.2085304994,37.1018798503,116.476155989,284.848259603,266.30108235,9.90576805939,8.64140919396
 01/05  12:00:00,276.856469992,29.3289725482,0.0,45.7520439288,37.1018798503,116.476155989,262.740054375,252.814286316,9.90576805939,0.02
 01/05  13:00:00,260.970477058,29.338525999,0.0,40.3772286664,37.1018798503,104.434947198,262.043204412,243.499834971,9.90576805939,8.63760138189
 01/05  14:00:00,266.880839331,29.3527672513,0.0,36.2260804711,37.1018798503,116.476155989,247.350747332,237.424979273,9.90576805939,0.02
 01/05  15:00:00,263.312983081,29.3665474461,0.0,32.9492912171,37.1018798503,116.476155989,250.708112585,232.162166634,9.90576805939,8.64017789163
 01/05  16:00:00,262.926836957,29.3750976107,0.0,32.0383530663,37.1018798503,116.476155989,249.03690777,230.491784948,9.90576805939,8.63935476188
 01/05  17:00:00,273.636741022,29.3700876201,0.0,35.2312086431,37.1018798503,116.476155989,246.718496273,236.792728214,9.90576805939,0.02
 01/05  18:00:00,284.564425428,29.3630685926,0.0,38.1569489119,37.1018798503,116.476155989,254.177399152,244.251631093,9.90576805939,0.02
 01/05  19:00:00,170.451563994,27.8510476711,0.0,3.28821491045,24.7345865669,47.5788473902,183.782545009,178.809660979,4.9528840297,0.02
 01/05  20:00:00,178.945199931,28.8648580289,0.0,10.3571401348,24.7345865669,47.5788473902,199.550880116,185.987309033,4.9528840297,8.6106870536
 01/05  21:00:00,162.590274556,28.4303678756,0.0,14.6769003296,12.3672932834,38.6892022431,209.276557022,206.284826604,2.97173041782,0.02
 01/05  22:00:00,143.435202696,23.5263765765,0.0,22.9253896647,12.3672932834,27.0668015668,176.13477009,173.143039672,2.97173041782,0.02
 01/05  23:00:00,113.199837232,19.5328987882,0.0,21.9370651505,4.12243109448,15.9888894789,155.101175276,152.109444858,2.97173041782,0.02
 01/05  24:00:00,137.518959744,24.4161234852,0.0,31.9254497412,4.12243109448,15.9888894789,200.103777771,197.112047353,2.97173041782,0.02
 01/06  01:00:00,118.163140987,19.5328987882,0.0,26.8892294345,4.12243109448,15.9888894789,162.373023056,159.381292638,2.97173041782,0.02
 01/06  02:00:00,143.261166348,24.4161234852,0.0,37.5188327982,4.12243109448,15.9888894789,205.58379027,202.592059852,2.97173041782,0.02
 01/06  03:00:00,122.505519531,19.5328987882,0.0,30.9567620045,4.12243109448,15.9888894789,168.615742713,165.624012295,2.97173041782,0.02
 01/06  04:00:00,148.154020941,24.4161234852,0.0,42.2448545761,4.12243109448,15.9888894789,215.038723477,212.046993059,2.97173041782,0.02
 01/06  05:00:00,166.195002921,28.4303678756,0.0,30.0423300685,12.3672932834,24.9413748627,254.830323816,249.857439787,4.9528840297,0.02
 01/06  06:00:00,219.519485182,28.8758519445,0.0,83.1947881174,12.3672932834,24.9413748627,291.217772079,286.244888049,4.9528840297,0.02
 01/06  07:00:00,289.809624415,29.2993481823,0.0,104.024099861,24.7345865669,70.7195625826,296.743556564,286.817788505,9.90576805939,0.02
 01/06  08:00:00,305.062721603,29.2993481823,0.0,91.5962245656,37.1018798503,92.3937384068,296.743556564,286.817788505,9.90576805939,0.02
 01/06  09:00:00,296.038429619,29.2993481823,0.0,80.0977224166,37.1018798503,104.434947198,305.354864875,286.817788505,9.90576805939,8.63130831099
 01/06  10:00:00,298.521594291,29.2998477253,0.0,67.8008484078,37.1018798503,116.476155989,296.743556564,286.817788505,9.90576805939,0.02
 01/06  11:00:00,287.797888545,29.3077072615,0.0,56.6587118264,37.1018798503,116.476155989,302.30088687,283.753474596,9.90576805939,8.64164421437
 01/06  12:00:00,277.438142271,29.3219241336,0.0,46.4322912255,37.1018798503,116.476155989,274.680572555,256.13122,9.90576805939,8.64358449584
 01/06  13:00:00,259.242342136,29.3358267748,0.0,39.0253915785,37.1018798503,104.434947198,251.449568654,241.523800594,9.90576805939,0.02
 01/06  14:00:00,263.08663355,29.365563049,0.0,33.0431673262,37.1018798503,116.476155989,249.89706145,231.347676206,9.90576805939,8.64361718469
 01/06  15:00:00,258.638128975,29.4060147523,0.0,28.2154450928,37.1018798503,116.476155989,233.970116713,224.044348654,9.90576805939,0.02
 01/06  16:00:00,257.610236828,29.4070584572,0.0,26.8353697551,37.1018798503,116.476155989,240.557683281,222.012427489,9.90576805939,8.63948773299
 01/06  17:00:00,270.445775293,29.3702409856,0.0,31.8517580365,37.1018798503,116.476155989,241.918078126,231.992310067,9.90576805939,0.02
 01/06  18:00:00,283.680087466,29.352624804,0.0,36.6923739839,37.1018798503,116.476155989,264.266243888,245.738021276,9.90576805939,8.62245455251
 01/06  19:00:00,169.20882694,27.70621762,0.0,2.36020627931,24.7345865669,47.5788473902,189.182742944,184.209858914,4.9528840297,0.02
 01/06  20:00:00,177.804818638,28.8648580289,0.0,9.24491689626,24.7345865669,47.5788473902,202.443403565,197.470519535,4.9528840297,0.02
 01/06  21:00:00,162.348450388,28.4303678756,0.0,14.0220269805,12.3672932834,38.6892022431,226.695796553,223.704066135,2.97173041782,0.02
 01/06  22:00:00,143.27363181,23.5263765765,0.0,22.5272171516,12.3672932834,27.0668015668,191.203453534,188.211723116,2.97173041782,0.02
 01/06  23:00:00,113.251623736,19.5328987882,0.0,21.8009949215,4.12243109448,15.9888894789,164.460644104,161.468913686,2.97173041782,0.02
 01/06  24:00:00,138.09726993,24.4161234852,0.0,32.1549594142,4.12243109448,15.9888894789,209.77903055,206.787300132,2.97173041782,0.02
 01/07  01:00:00,119.146098995,19.5328987882,0.0,27.5097587127,4.12243109448,15.9888894789,173.748906148,170.75717573,2.97173041782,0.02
 01/07  02:00:00,144.569533416,24.4161234852,0.0,38.4986170711,4.12243109448,15.9888894789,218.964211533,215.972481115,2.97173041782,0.02
 01/07  03:00:00,123.376540989,19.5328987882,0.0,31.7146436177,4.12243109448,15.9888894789,176.630594441,173.638864023,2.97173041782,0.02
 01/07  04:00:00,149.666230789,24.4161234852,0.0,43.5223816847,4.12243109448,15.9888894789,233.598057181,222.024370994,2.97173041782,8.60195576927
 01/07  05:00:00,155.432279589,28.4303678756,0.0,35.4116671277,4.12243109448,16.0517297156,273.58288146,270.591151042,2.97173041782,0.02
 01/07  06:00:00,168.318262714,28.8648580289,0.0,47.789148005,4.12243109448,16.0517297156,278.742748373,275.751017955,2.97173041782,0.02
 01/07  07:00:00,222.138248952,29.2993481823,0.0,88.5936776019,4.12243109448,39.6058045677,289.590269277,286.59853886,2.97173041782,0.02
 01/07  08:00:00,303.276949283,29.2993481823,0.0,141.575558852,12.3672932834,65.3531420225,291.790672534,286.817788505,4.9528840297,0.02
 01/07  09:00:00,274.165456172,29.2993481823,0.0,118.928850656,12.3672932834,68.2430321324,291.790672534,286.817788505,4.9528840297,0.02
 01/07  10:00:00,279.680916795,29.2993481823,0.0,91.3035544933,16.4897243779,93.1370602926,294.762402952,286.817788505,7.92461444751,0.02
 01/07  11:00:00,264.959581679,29.2993481823,0.0,73.6282575153,16.4897243779,93.1370602926,294.762402952,286.817788505,7.92461444751,0.02
 01/07  12:00:00,249.589894235,29.2993481823,0.0,58.7949284684,16.4897243779,93.1370602926,274.868789464,258.327473402,7.92461444751,8.61670161508
 01/07  13:00:00,230.200594087,29.2993481823,0.0,48.4842728803,16.4897243779,83.9857416113,235.198461408,227.25384696,7.92461444751,0.02
 01/07  14:00:00,223.132923847,29.3001724397,0.0,42.4058994885,16.4897243779,83.9857416113,215.660569306,207.715954858,7.92461444751,0.02
 01/07  15:00:00,220.717886383,29.3003660826,0.677233999303,39.1672166231,16.4897243779,83.9857416113,202.494121408,194.54950696,7.92461444751,0.02
 01/07  16:00:00,171.417582293,29.2993481823,0.0332969498009,7.04074693315,12.3672932834,70.6512738906,162.903461557,157.930577527,4.9528840297,0.02
 01/07  17:00:00,185.389173244,29.2993481823,0.0,13.9273697217,12.3672932834,70.6512738906,192.427880021,178.861718892,4.9528840297,8.61327709883
 01/07  18:00:00,187.805923118,29.2993481823,0.0,20.8318047614,12.3672932834,58.1284167478,200.183585048,195.210701018,4.9528840297,0.02
 01/07  19:00:00,150.194080644,28.7779599983,0.0,15.7566102845,12.3672932834,24.9413748627,161.48762088,156.51473685,4.9528840297,0.02
 01/07  20:00:00,149.534117707,28.4303678756,0.0,14.9830686391,12.3672932834,24.9413748627,160.981192304,156.008308275,4.9528840297,0.02
 01/07  21:00:00,144.562678899,28.8648580289,0.0,25.9157987993,4.12243109448,16.0517297156,171.60958524,168.617854822,2.97173041782,0.02
 01/07  22:00:00,123.567774306,23.0918864231,0.0,22.6311199145,4.12243109448,15.9888894789,139.503744407,136.512013989,2.97173041782,0.02
 01/07  23:00:00,121.592245873,19.9673889415,0.0,31.1704140036,4.12243109448,15.9888894789,115.312729706,112.320999288,2.97173041782,0.02
 01/07  24:00:00,128.778886637,23.9816333319,0.0,25.5106787695,4.12243109448,15.9888894789,143.371291976,140.379561558,2.97173041782,0.02
 01/08  01:00:00,122.700962346,19.9673889415,0.0,34.9107870224,2.06121554724,15.9888894789,116.651115817,113.659385399,2.97173041782,0.02
 01/08  02:00:00,128.568176261,23.9816333319,0.0,28.1841393581,2.06121554724,15.9888894789,148.171534945,145.179804527,2.97173041782,0.02
 01/08  03:00:00,124.69930374,19.9673889415,0.0,37.398869217,2.06121554724,15.9888894789,122.004461691,119.012731273,2.97173041782,0.02
 01/08  04:00:00,130.389960229,23.9816333319,0.0,30.2097698169,2.06121554724,15.9888894789,158.072849302,155.081118884,2.97173041782,0.02
 01/08  05:00:00,126.554006517,19.9673889415,0.0,39.7991834472,2.06121554724,15.9888894789,128.170744219,125.179013802,2.97173041782,0.02
 01/08  06:00:00,130.580207763,23.9816333319,0.0,31.7920768718,2.06121554724,15.9888894789,158.638428136,155.646697718,2.97173041782,0.02
 01/08  07:00:00,129.104714649,19.9673889415,0.0,42.0339736071,2.06121554724,15.9888894789,131.143498912,128.151768495,2.97173041782,0.02
 01/08  08:00:00,130.650312967,23.9816333319,0.0,33.9755409288,2.06121554724,15.9888894789,175.164964154,172.173233736,2.97173041782,0.02
 01/08  09:00:00,140.556444511,19.9673889415,0.0,37.9897645168,4.12243109448,41.7362269337,139.499340707,134.526456677,4.9528840297,0.02
 01/08  10:00:00,142.022328561,23.9816333319,0.0,26.430593955,4.12243109448,41.7362269337,160.048690715,155.075806685,4.9528840297,0.02
 01/08  11:00:00,131.832861289,19.9673889415,0.0,30.6433747893,4.12243109448,41.7362269337,120.964685807,115.991801777,4.9528840297,0.02
 01/08  12:00:00,135.828593181,23.9816333319,0.0,22.0146353306,4.12243109448,41.7362269337,137.267974409,132.295090379,4.9528840297,0.02
 01/08  13:00:00,126.316786074,19.9673889415,0.0,25.5794580601,4.12243109448,41.7362269337,104.485003276,99.5121192462,4.9528840297,0.02
 01/08  14:00:00,133.560242952,23.9816333319,0.0,19.1421917839,4.12243109448,41.7362269337,125.126063394,120.153179364,4.9528840297,0.02
 01/08  15:00:00,123.778099873,19.9673889415,0.0,22.8698084455,4.12243109448,41.7362269337,99.8882039239,94.9153198942,4.9528840297,0.02
 01/08  16:00:00,132.280001334,23.9816333319,0.0,18.204582887,4.12243109448,41.7362269337,133.59758542,120.042748115,4.9528840297,8.60195327532
 01/08  17:00:00,117.467506837,19.9673889415,0.0,25.8627424529,4.12243109448,24.8785346261,108.759418389,103.786534359,4.9528840297,0.02
 01/08  18:00:00,126.268830824,23.9816333319,0.0,25.2350784177,2.06121554724,15.9888894789,151.020999975,148.029269557,2.97173041782,0.02
 01/08  19:00:00,123.322370354,19.9673889415,0.0,35.1491969956,2.06121554724,15.9888894789,129.045219848,126.05348943,2.97173041782,0.02
 01/08  20:00:00,131.848368103,23.9816333319,0.0,29.5998384435,2.06121554724,15.9888894789,165.068546427,162.076816009,2.97173041782,0.02
 01/08  21:00:00,129.433645595,19.9673889415,0.0,40.5385198751,2.06121554724,15.9888894789,138.590920085,135.599189667,2.97173041782,0.02
 01/08  22:00:00,136.045996903,23.9816333319,0.0,33.4717328324,2.06121554724,15.9888894789,180.103791021,177.112060603,2.97173041782,0.02