Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.849174993,45.0178463072,0.0,0.0,43.513341876,52.539744,279.366682336,274.512422336,4.83426,0.02
 01/01  02:00:00,155.610558726,37.988670056,0.0,0.0,43.513341876,52.539744,171.21551506,166.36125506,4.83426,0.02
 01/01  03:00:00,161.574465999,43.7888197378,0.0,0.0,43.513341876,52.539744,254.865247714,250.010987714,4.83426,0.02
 01/01  04:00:00,155.605753835,37.988670056,0.0,0.0,43.513341876,52.539744,170.499877891,165.645617891,4.83426,0.02
 01/01  05:00:00,161.491447012,43.2945589437,0.0,0.0,43.513341876,52.539744,256.051957373,242.604185549,4.83426,8.61351182412
 01/01  06:00:00,155.499787447,37.4944092618,0.0,0.0,43.513341876,52.539744,164.608492303,159.754232303,4.83426,0.02
 01/01  07:00:00,160.991022907,42.8002981495,0.0,0.0,43.513341876,52.539744,245.341446725,240.487186725,4.83426,0.02
 01/01  08:00:00,142.175095704,24.3093728062,0.0,0.0,43.513341876,52.539744,144.678503386,139.824243386,4.83426,0.02
 01/01  09:00:00,139.177406753,39.0999676094,0.0,0.0,43.513341876,52.539744,218.548402424,213.694142424,4.83426,0.02
 01/01  10:00:00,129.816038527,29.8532432004,0.0,0.0,43.513341876,52.539744,153.895126839,140.43947043,4.83426,8.62139640877
 01/01  11:00:00,127.593451232,27.5179660267,0.0,0.0,43.513341876,52.539744,214.79030278,209.93604278,4.83426,0.02
 01/01  12:00:00,132.955055643,32.0707913581,0.0,0.0,43.513341876,52.539744,142.991235938,138.136975938,4.83426,0.02
 01/01  13:00:00,121.978924001,21.9740956325,0.0,0.0,43.513341876,52.539744,211.502264216,198.046342034,4.83426,8.62166218289
 01/01  14:00:00,135.343699373,35.3971135947,0.0,0.0,43.513341876,52.539744,138.12709948,133.27283948,4.83426,0.02
 01/01  15:00:00,121.069406256,20.9855740442,0.0,0.0,43.513341876,52.539744,196.312827901,191.458567901,4.83426,0.02
 01/01  16:00:00,130.405413252,30.4677564852,0.0,0.0,43.513341876,52.539744,137.288303722,132.434043722,4.83426,0.02
 01/01  17:00:00,124.610524309,24.7460308296,0.0,0.0,43.513341876,52.539744,210.087961751,196.640176957,4.83426,8.61352479415
 01/01  18:00:00,144.047775626,29.3589824063,0.0,0.0,43.513341876,52.539744,142.712992614,137.858732614,4.83426,0.02
 01/01  19:00:00,153.717164851,35.8983148074,0.0,0.0,43.513341876,52.539744,218.194726531,213.340466531,4.83426,0.02
 01/01  20:00:00,144.416794742,26.2864159827,0.0,0.0,43.513341876,52.539744,158.125648338,153.271388338,4.83426,0.02
 01/01  21:00:00,150.332157461,32.0733148327,0.0,0.0,43.513341876,52.539744,237.594347249,232.740087249,4.83426,0.02
 01/01  22:00:00,162.111588981,44.1536791509,0.0,0.0,43.513341876,52.539744,208.254867303,194.807069857,4.83426,8.61353744609
 01/01  23:00:00,164.915377887,47.0712793249,0.0,0.0,43.513341876,52.539744,322.88002218,318.02576218,4.83426,0.02
 01/01  24:00:00,165.455540739,46.7929494462,0.0,0.0,43.513341876,52.539744,216.463346418,211.609086418,4.83426,0.02
 01/02  01:00:00,164.974173307,47.0536286134,0.0,0.0,43.513341876,52.539744,343.467025462,338.612765462,4.83426,0.02
 01/02  02:00:00,171.043210849,53.2960996625,0.0,0.0,43.513341876,52.539744,283.50053637,270.044516819,4.83426,8.62175955055
 01/02  03:00:00,167.566834551,49.56249086,0.0,0.0,43.513341876,52.539744,380.066511267,375.212251267,4.83426,0.02
 01/02  04:00:00,172.205490135,54.4422473055,0.0,0.0,43.513341876,52.539744,267.568645191,262.714385191,4.83426,0.02
 01/02  05:00:00,164.354225092,45.9483846769,0.0,0.0,43.513341876,52.539744,358.528632413,345.07263213,4.83426,8.62174028365
 01/02  06:00:00,167.549723804,49.4012698173,0.0,0.0,43.513341876,52.539744,253.131778636,248.277518636,4.83426,0.02
 01/02  07:00:00,197.687268739,73.4395241562,0.0,0.0,43.513341876,53.238744,3300.95499178,3296.10073178,4.83426,0.02
 01/02  08:00:00,375.132075954,73.4395241562,0.0,0.0,220.879908,53.238744,2938.27076943,2907.00219091,4.83426,26.4343185214
 01/02  09:00:00,448.549549842,73.4395241562,0.0,0.0,220.879908,145.652643033,2791.76805118,2719.98745766,36.25695,35.5236435187
 01/02  10:00:00,447.927726436,73.4395241562,0.0,0.0,220.879908,145.652643033,2785.53397517,2695.32593883,36.25695,53.9510863362
 01/02  11:00:00,453.683159985,73.4395241562,0.0,0.0,220.879908,151.653867033,2726.29613508,2632.92476531,48.3426,45.0287697764
 01/02  12:00:00,454.542669843,73.4395241562,0.0,0.0,220.879908,151.653867033,2610.34255065,2507.71792985,48.3426,54.282020792
 01/02  13:00:00,453.37939501,73.4395241562,0.0,0.0,220.879908,151.653867033,2502.92810626,2391.05036438,48.3426,63.5351418837
 01/02  14:00:00,447.330728007,73.4395241562,0.0,0.0,220.879908,145.652643033,2425.87230973,2347.13405157,24.1713,54.5669581599
 01/02  15:00:00,447.255049379,73.4395241562,0.0,0.0,220.879908,145.652643033,2384.26305008,2306.11692245,24.1713,53.9748276395
 01/02  16:00:00,439.329248445,73.4395241562,0.0,0.0,220.879908,137.835547516,2260.88700324,2210.98038412,4.83426,45.0723591189
 01/02  17:00:00,434.45347068,73.4395241562,0.0,0.0,220.879908,133.019064,2246.74748468,2197.24433043,4.83426,44.6688942556
 01/02  18:00:00,369.807814607,73.4395241562,0.0,0.0,220.879908,53.238744,2466.08490053,2416.58712227,4.83426,44.6635182556
 01/02  19:00:00,372.839960056,73.4395241562,0.0,0.0,220.879908,53.238744,2516.32867883,2466.63060799,4.83426,44.8638108411
 01/02  20:00:00,373.251453422,73.4395241562,0.0,0.0,220.879908,53.238744,2490.27058081,2476.73332406,4.83426,8.70299675209
 01/02  21:00:00,373.228991192,73.4395241562,0.0,0.0,220.879908,53.238744,2511.23581596,2489.0402335,4.83426,17.3613224599
 01/02  22:00:00,120.871816043,3.26274255043,0.0,0.0,43.513341876,52.539744,34.7883336442,21.2624919506,4.83426,8.69158169363
 01/02  23:00:00,126.712512586,9.20382018827,0.0,0.0,43.513341876,52.539744,56.3660189995,42.8813797208,4.83426,8.65037927867
 01/02  24:00:00,135.536800957,16.8177547026,0.0,0.0,43.513341876,52.539744,88.0777129054,83.2234529054,4.83426,0.02
 01/03  01:00:00,139.032740475,21.3573100079,0.0,0.0,43.513341876,52.539744,124.1917996,110.735773726,4.83426,8.62176587403
 01/03  02:00:00,154.228584272,36.5081600134,0.0,0.0,43.513341876,52.539744,153.33956927,148.48530927,4.83426,0.02
 01/03  03:00:00,160.324096304,42.5575208285,0.0,0.0,43.513341876,52.539744,181.996721616,177.142461616,4.83426,0.02
 01/03  04:00:00,159.117117525,41.3172646324,0.0,0.0,43.513341876,52.539744,208.52087048,203.66661048,4.83426,0.02
 01/03  05:00:00,165.253031683,45.2693297804,0.0,0.0,43.513341876,52.539744,246.932891902,233.476833748,4.83426,8.62179815443
 01/03  06:00:00,164.315346239,44.643586869,0.0,0.0,43.513341876,52.539744,256.858764492,252.004504492,4.83426,0.02
 01/03  07:00:00,198.49181897,73.4395241562,0.0,0.0,43.513341876,53.238744,3737.50410842,3732.64984842,4.83426,0.02
 01/03  08:00:00,375.203179797,73.4395241562,0.0,0.0,220.879908,53.238744,3387.34149019,3351.18503152,4.83426,31.3221986652
 01/03  09:00:00,448.205285947,73.4395241562,0.0,0.0,220.879908,145.652643033,3091.08217787,3019.08657653,36.25695,35.7386513349
 01/03  10:00:00,447.747089754,73.4395241562,0.0,0.0,220.879908,145.652643033,2934.92102561,2849.91907738,36.25695,48.7449982238
 01/03  11:00:00,453.567133297,73.4395241562,0.0,0.0,220.879908,151.653867033,2787.59254533,2694.22533338,48.3426,45.0246119579
 01/03  12:00:00,454.481988406,73.4395241562,0.0,0.0,220.879908,151.653867033,2646.88052396,2544.21826193,48.3426,54.319662039
 01/03  13:00:00,453.33309005,73.4395241562,0.0,0.0,220.879908,151.653867033,2536.75392746,2424.904969,48.3426,63.5063584593
 01/03  14:00:00,447.28485124,73.4395241562,0.0,0.0,220.879908,145.652643033,2420.26678011,2341.51229212,24.1713,54.5831879871
 01/03  15:00:00,447.201844742,73.4395241562,0.0,0.0,220.879908,145.652643033,2309.5506553,2231.3919029,24.1713,53.9874524017
 01/03  16:00:00,439.269454391,73.4395241562,0.0,0.0,220.879908,137.835547516,2171.49582851,2112.58343662,4.83426,54.078131896
 01/03  17:00:00,434.339979175,73.4395241562,0.0,0.0,220.879908,133.019064,2125.55976118,2084.98299506,4.83426,35.7425061172
 01/03  18:00:00,369.694280343,73.4395241562,0.0,0.0,220.879908,53.238744,2356.4931033,2306.98980977,4.83426,44.6690335258
 01/03  19:00:00,372.757663783,73.4395241562,0.0,0.0,220.879908,53.238744,2487.7792071,2438.08053895,4.83426,44.8644081507
 01/03  20:00:00,372.786433673,73.4395241562,0.0,0.0,220.879908,53.238744,2575.74744746,2553.52724104,4.83426,17.3859464262
 01/03  21:00:00,372.814228897,73.4395241562,0.0,0.0,220.879908,53.238744,2616.52645768,2603.00098477,4.83426,8.69121290854
 01/03  22:00:00,120.581311865,3.26274255043,0.0,0.0,43.513341876,52.539744,36.5116364964,22.987174369,4.83426,8.69020212738
 01/03  23:00:00,126.395816452,8.87008584392,0.0,0.0,43.513341876,52.539744,58.8374634903,45.3527567231,4.83426,8.65044676717
 01/03  24:00:00,138.568457344,19.808682357,0.0,0.0,43.513341876,52.539744,100.065622618,95.2113626177,4.83426,0.02
 01/04  01:00:00,152.946277864,35.2247262219,0.0,0.0,43.513341876,52.539744,137.296797211,123.840715107,4.83426,8.62182210373
 01/04  02:00:00,155.069752447,37.3085626375,0.0,0.0,43.513341876,52.539744,163.403462887,158.549202887,4.83426,0.02
 01/04  03:00:00,158.930118863,41.1426049197,0.0,0.0,43.513341876,52.539744,182.1823741,177.3281141,4.83426,0.02
 01/04  04:00:00,165.013258212,47.1672768566,0.0,0.0,43.513341876,52.539744,227.869157164,214.413087174,4.83426,8.62180999036
 01/04  05:00:00,162.172231336,43.8544138716,0.0,0.0,43.513341876,52.539744,239.338630034,234.484370034,4.83426,0.02
 01/04  06:00:00,168.802918783,50.4935990931,0.0,0.0,43.513341876,52.539744,255.831275067,250.977015067,4.83426,0.02
 01/04  07:00:00,197.834571518,73.4395241562,0.0,0.0,43.513341876,53.238744,3799.81712319,3786.36112521,4.83426,8.62173798356
 01/04  08:00:00,375.229164443,73.4395241562,0.0,0.0,220.879908,53.238744,3415.84666716,3384.5793259,4.83426,26.4330812604
 01/04  09:00:00,448.139953547,73.4395241562,0.0,0.0,220.879908,145.652643033,3116.01589643,3044.23167609,36.25695,35.5272703429
 01/04  10:00:00,447.578399172,73.4395241562,0.0,0.0,220.879908,145.652643033,2853.12608671,2771.90020924,36.25695,44.9689274659
 01/04  11:00:00,453.337140398,73.4395241562,0.0,0.0,220.879908,151.653867033,2614.23696289,2511.85817756,48.3426,54.0361853219
 01/04  12:00:00,454.229461584,73.4395241562,0.0,0.0,220.879908,151.653867033,2437.52189096,2334.91056302,48.3426,54.268727936
 01/04  13:00:00,453.073212985,73.4395241562,0.0,0.0,220.879908,151.653867033,2256.7678354,2153.95766453,48.3426,54.4675708726
 01/04  14:00:00,447.039065191,73.4395241562,0.0,0.0,220.879908,145.652643033,2118.56230509,2030.71352763,24.1713,63.6774774607
 01/04  15:00:00,446.990827128,73.4395241562,0.0,0.0,220.879908,145.652643033,2034.89541496,1965.73585401,24.1713,44.988260955
 01/04  16:00:00,439.093428676,73.4395241562,0.0,0.0,220.879908,137.835547516,1911.3133353,1852.38426864,4.83426,54.0948066664
 01/04  17:00:00,434.108936473,73.4395241562,0.0,0.0,220.879908,133.019064,1801.11143293,1751.59994289,4.83426,44.6772300403
 01/04  18:00:00,369.389528164,73.4395241562,0.0,0.0,220.879908,53.238744,2026.04648265,1985.47093799,4.83426,35.74128466
 01/04  19:00:00,372.420519873,73.4395241562,0.0,0.0,220.879908,53.238744,2098.18647459,2048.48365679,4.83426,44.8685577948
 01/04  20:00:00,372.833058685,73.4395241562,0.0,0.0,220.879908,53.238744,2061.04877914,2038.82612798,4.83426,17.3883911665
 01/04  21:00:00,372.8093472,73.4395241562,0.0,0.0,220.879908,53.238744,2036.07012159,2022.54472795,4.83426,8.69113364366
 01/04  22:00:00,119.253238668,1.66993713328,0.0,0.0,43.513341876,52.539744,28.8322082626,6.63533725563,4.83426,17.362611007
 01/04  23:00:00,121.599871186,4.1826428186,0.0,0.0,43.513341876,52.539744,14.1160947115,9.26183471153,4.83426,0.02
 01/04  24:00:00,123.825026722,5.22830352324,0.0,0.0,43.513341876,52.539744,33.3370033066,19.8645862976,4.83426,8.63815700895
 01/05  01:00:00,124.038333532,6.51878322908,0.0,0.0,43.513341876,52.539744,24.8050328856,19.9507728856,4.83426,0.02
 01/05  02:00:00,128.128401658,10.5680530329,0.0,0.0,43.513341876,52.539744,40.9358991611,36.0816391611,4.83426,0.02
 01/05  03:00:00,126.718124623,9.18865798391,0.0,0.0,43.513341876,52.539744,46.7002025389,33.2457712052,4.83426,8.62017133366
 01/05  04:00:00,136.55391347,18.9831679781,0.0,0.0,43.513341876,52.539744,60.4503237392,55.5960637392,4.83426,0.02
 01/05  05:00:00,133.590866949,15.6267297525,0.0,0.0,43.513341876,52.539744,52.4748559376,47.6205959376,4.83426,0.02
 01/05  06:00:00,136.320079565,18.3410621789,0.0,0.0,43.513341876,52.539744,87.7486527835,74.2925971488,4.83426,8.62179563473
 01/05  07:00:00,197.180305101,73.4395241562,0.0,0.0,43.513341876,53.238744,2769.2586349,2764.4043749,4.83426,0.02
 01/05  08:00:00,373.284134898,73.4395241562,0.0,0.0,220.879908,53.238744,2321.39998403,2290.13102226,4.83426,26.4347017775
 01/05  09:00:00,447.104358931,73.4395241562,0.0,0.0,220.879908,145.652643033,2059.71171066,1987.92790535,36.25695,35.5268553046
 01/05  10:00:00,447.002913712,73.4395241562,0.0,0.0,220.879908,145.652643033,1735.45858695,1645.24352621,36.25695,53.9581107424
 01/05  11:00:00,452.677276439,73.4395241562,0.00134284259468,0.0,220.879908,151.653867033,1361.37199154,1267.98058791,48.3426,45.0488036255
 01/05  12:00:00,452.501530395,73.4395241562,0.0,0.0,220.879908,151.653867033,1080.73411751,978.097983449,48.3426,54.2935340632
 01/05  13:00:00,451.083037411,73.4478307098,0.0,0.0,220.879908,151.653867033,959.921723829,848.015953634,48.3426,63.5631701948
 01/05  14:00:00,445.123518753,73.536164674,0.0,0.0,220.879908,145.652643033,918.406581395,839.652239046,24.1713,54.5830423492
 01/05  15:00:00,445.002859113,73.4454740349,0.0,0.0,220.879908,145.652643033,916.989558549,838.829033382,24.1713,53.9892251667
 01/05  16:00:00,437.131363799,73.4395241562,0.0,0.0,220.879908,137.835547516,837.654919207,787.738208142,4.83426,45.0824510643
 01/05  17:00:00,432.081665873,73.4395241562,0.0,0.0,220.879908,133.019064,722.674621644,673.163677656,4.83426,44.6766839876
 01/05  18:00:00,367.384300797,73.4395241562,0.0,0.0,220.879908,53.238744,864.603076604,815.090816591,4.83426,44.6780000126
 01/05  19:00:00,370.885099302,73.4395241562,0.0,0.0,220.879908,53.238744,1029.07912444,979.371357934,4.83426,44.8735065053
 01/05  20:00:00,372.110739607,73.4395241562,0.0,0.0,220.879908,53.238744,1104.6306404,1091.09196101,4.83426,8.70441938932
 01/05  21:00:00,372.461687677,73.4395241562,0.0,0.0,220.879908,53.238744,1126.83916021,1104.64227102,4.83426,17.3626291937
 01/05  22:00:00,117.627184182,0.0,0.0,0.0,43.513341876,52.539744,13.5257003095,0.0,4.83426,8.69144030947
 01/05  23:00:00,117.79429257,0.363029811582,0.0,0.0,43.513341876,52.539744,13.5672127247,0.0828415800583,4.83426,8.65011114459
 01/05  24:00:00,120.159495099,1.63363415212,0.0,0.0,43.513341876,52.539744,5.18291158718,0.328651587184,4.83426,0.02
 01/06  01:00:00,118.951919677,1.45211924633,0.0,0.0,43.513341876,52.539744,13.9287601014,0.472625575654,4.83426,8.62187452574
 01/06  02:00:00,119.314108022,1.81514905791,0.0,0.0,43.513341876,52.539744,5.57803266229,0.723772662293,4.83426,0.02
 01/06  03:00:00,118.94780024,1.45211924633,0.0,0.0,43.513341876,52.539744,5.61696926656,0.762709266565,4.83426,0.02
 01/06  04:00:00,119.315821658,1.81514905791,0.0,0.0,43.513341876,52.539744,14.5209835406,1.06482767727,4.83426,8.62189586335
 01/06  05:00:00,122.346480542,2.74239363194,0.0,0.0,43.513341876,52.539744,6.40031367211,1.54605367211,4.83426,0.02
 01/06  06:00:00,123.734759682,4.47068522966,0.0,0.0,43.513341876,52.539744,7.38936083463,2.53510083463,4.83426,0.02
 01/06  07:00:00,196.367103703,73.4395241562,0.0,0.0,43.513341876,53.238744,1890.06729389,1876.61125264,4.83426,8.62178125514
 01/06  08:00:00,372.566127727,73.4395241562,0.0,0.0,220.879908,53.238744,1651.82088065,1620.55251725,4.83426,26.4341034009
 01/06  09:00:00,446.88449621,73.4395241562,0.0013729789406,0.0,220.879908,145.652643033,1490.86598503,1419.07882573,36.25695,35.5302093051
 01/06  10:00:00,446.923373754,73.4395241562,0.0017097867823,0.0,220.879908,145.652643033,1441.64965381,1360.41499576,36.25695,44.9777080539
 01/06  11:00:00,452.938847146,73.4395241562,0.00104289847986,0.0,220.879908,151.653867033,1552.50057233,1450.11281277,48.3426,54.0451595601
 01/06  12:00:00,453.97779781,73.4395241562,0.0,0.0,220.879908,151.653867033,1672.41743219,1569.79551154,48.3426,54.2793206509
 01/06  13:00:00,452.96220935,73.4395241562,0.0,0.0,220.879908,151.653867033,1799.57369199,1696.75101906,48.3426,54.480072927
 01/06  14:00:00,446.993452551,73.4395241562,0.0,0.0,220.879908,145.652643033,1867.4682926,1779.60680975,24.1713,63.6901828498
 01/06  15:00:00,446.992241277,73.4395241562,0.0,0.0,220.879908,145.652643033,1919.7141211,1850.54923613,24.1713,44.9935849674
 01/06  16:00:00,439.154451081,73.4395241562,0.0,0.0,220.879908,137.835547516,1962.55734163,1903.61467879,4.83426,54.1084028419
 01/06  17:00:00,434.202639563,73.4395241562,0.0,0.0,220.879908,133.019064,1933.93171041,1884.41380347,4.83426,44.6836469328
 01/06  18:00:00,369.455819511,73.4395241562,0.0,0.0,220.879908,53.238744,2102.02919907,2061.44987043,4.83426,35.7450686338
 01/06  19:00:00,372.47670762,73.4395241562,0.0,0.0,220.879908,53.238744,2174.94641986,2116.26118417,4.83426,53.850975691
 01/06  20:00:00,372.459265746,73.4395241562,0.0,0.0,220.879908,53.238744,2142.63149855,2129.09357173,4.83426,8.7036668229
 01/06  21:00:00,372.467918315,73.4395241562,0.0,0.0,220.879908,53.238744,2158.43360496,2144.90850956,4.83426,8.69083539983
 01/06  22:00:00,118.94824491,1.66993713328,0.0,0.0,43.513341876,52.539744,28.2578721351,6.05942660274,4.83426,17.3641855324
 01/06  23:00:00,122.294846293,4.86527371166,0.0,0.0,43.513341876,52.539744,14.693142169,9.83888216897,4.83426,0.02
 01/06  24:00:00,126.154957622,7.54928172937,0.0,0.0,43.513341876,52.539744,35.3478678076,21.8768353101,4.83426,8.6367724975
 01/07  01:00:00,128.094058844,10.5387575657,0.0,0.0,43.513341876,52.539744,35.6543107535,30.8000507535,4.83426,0.02
 01/07  02:00:00,136.574999811,18.9806872185,0.0,0.0,43.513341876,52.539744,61.742658637,56.888398637,4.83426,0.02
 01/07  03:00:00,135.066431375,17.4710901284,0.0,0.0,43.513341876,52.539744,79.8606539661,66.4126731695,4.83426,8.61372079662
 01/07  04:00:00,154.082244438,36.4402935398,0.0,0.0,43.513341876,52.539744,111.574535091,106.720275091,4.83426,0.02
 01/07  05:00:00,156.655783073,38.5510484585,0.0,0.0,43.513341876,52.539744,131.165633478,126.311373478,4.83426,0.02
 01/07  06:00:00,152.287827497,34.2227453821,0.0,0.0,43.513341876,52.539744,138.639082681,133.784822681,4.83426,0.02
 01/07  07:00:00,154.332554835,36.2132478102,0.0,0.0,43.513341876,52.539744,152.437927118,147.583667118,4.83426,0.02
 01/07  08:00:00,136.270338979,18.3258999746,0.0,0.0,43.513341876,52.539744,145.21124735,131.763259773,4.83426,8.6137275773
 01/07  09:00:00,134.759757003,34.7304654278,0.0,0.0,43.513341876,52.539744,147.62957638,142.77531638,4.83426,0.02
 01/07  10:00:00,123.321242017,23.268507916,0.0,0.0,43.513341876,52.539744,152.213559032,147.359299032,4.83426,0.02
 01/07  11:00:00,133.544343297,33.4881880265,0.0,0.0,43.513341876,52.539744,174.691695118,152.389475811,4.83426,17.4679593069
 01/07  12:00:00,125.851001315,24.871542789,0.0,0.0,43.513341876,52.539744,164.858779561,151.360299783,4.83426,8.66421977835
 01/07  13:00:00,128.552638435,28.558830917,0.0,0.0,43.513341876,52.539744,168.180753217,154.682207766,4.83426,8.66428545184
 01/07  14:00:00,139.942557123,39.9001190988,0.0,0.0,43.513341876,52.539744,165.667659342,152.177441308,4.83426,8.65595803468
 01/07  15:00:00,117.042598104,16.9768293343,0.0,0.0,43.513341876,52.539744,158.523363789,145.034605802,4.83426,8.65449798678
 01/07  16:00:00,131.168138886,31.1501789585,0.0,0.0,43.513341876,52.539744,147.269321006,142.415061006,4.83426,0.02
 01/07  17:00:00,126.804934233,26.9690468758,0.0,0.0,43.513341876,52.539744,163.162677144,149.714667264,4.83426,8.61374988025
 01/07  18:00:00,152.574214405,37.8028234316,0.0,0.0,43.513341876,52.539744,161.718873701,156.864613701,4.83426,0.02
 01/07  19:00:00,150.043599147,32.2591614571,0.0,0.0,43.513341876,52.539744,172.637919655,167.783659655,4.83426,0.02
 01/07  20:00:00,146.764298037,28.5586224972,0.0,0.0,43.513341876,52.539744,176.717784797,171.863524797,4.83426,0.02
 01/07  21:00:00,152.218866003,33.9956996525,0.0,0.0,43.513341876,52.539744,198.869522897,194.015262897,4.83426,0.02
 01/07  22:00:00,163.04529563,44.9497286989,0.0,0.0,43.513341876,52.539744,279.67636267,239.459301975,4.83426,35.3828006952
 01/07  23:00:00,160.566430908,42.7456397927,0.0,0.0,43.513341876,52.539744,259.553481397,254.699221397,4.83426,0.02
 01/07  24:00:00,167.055425222,48.2760509354,0.0,0.0,43.513341876,52.539744,252.609601276,247.755341276,4.83426,0.02
 01/08  01:00:00,162.791551975,44.9631879504,0.0,0.0,43.513341876,52.539744,264.939744713,251.491732455,4.83426,8.61375225726
 01/08  02:00:00,164.951285027,47.1672768566,0.0,0.0,43.513341876,52.539744,248.373376497,243.519116497,4.83426,0.02
 01/08  03:00:00,162.797690088,44.9631879504,0.0,0.0,43.513341876,52.539744,258.599498631,253.745238631,4.83426,0.02
 01/08  04:00:00,166.085737886,48.2760509354,0.0,0.0,43.513341876,52.539744,262.288090031,257.433830031,4.83426,0.02
 01/08  05:00:00,164.399513899,46.0719620293,0.0,0.0,43.513341876,52.539744,289.927162884,285.072902884,4.83426,0.02
 01/08  06:00:00,168.745989716,50.4935990931,0.0,0.0,43.513341876,52.539744,287.905495324,274.45920105,4.83426,8.61203427382
 01/08  07:00:00,163.26717013,44.9631879504,0.0,0.0,43.513341876,52.539744,273.047454709,268.193194709,4.83426,0.02
 01/08  08:00:00,156.345746915,38.2970842258,0.0,0.0,43.513341876,52.539744,225.04297461,220.18871461,4.83426,0.02
 01/08  09:00:00,140.660055402,40.528091635,0.0,0.0,43.513341876,52.539744,223.771833676,218.917573676,4.83426,0.02
 01/08  10:00:00,135.197708142,35.0910144798,0.0,0.0,43.513341876,52.539744,217.149059134,203.692834047,4.83426,8.62196508691
 01/08  11:00:00,135.702544878,35.5987345255,0.0,0.0,43.513341876,52.539744,222.117600862,199.815182884,4.83426,17.4681579773
 01/08  12:00:00,133.598570924,32.6197105091,0.0,0.0,43.513341876,52.539744,185.864658827,172.366896629,4.83426,8.66350219887
 01/08  13:00:00,121.90200307,21.9194372757,0.0,0.0,43.513341876,52.539744,172.6419587,167.7876987,4.83426,0.02
 01/08  14:00:00,133.631158958,33.6082320974,0.0,0.0,43.513341876,52.539744,172.139198678,158.640560896,4.83426,8.66437778245
 01/08  15:00:00,118.006793516,17.9653509226,0.0,0.0,43.513341876,52.539744,166.650726683,153.160411723,4.83426,8.65605495938
 01/08  16:00:00,120.275511733,20.3029431511,0.0,0.0,43.513341876,52.539744,152.505337808,139.016785895,4.83426,8.65429191358
 01/08  17:00:00,135.735511007,35.9594919972,0.0,0.0,43.513341876,52.539744,149.810880301,144.956620301,4.83426,0.02
 01/08  18:00:00,149.223869198,34.4765011951,0.0,0.0,43.513341876,52.539744,176.44203691,171.58777691,4.83426,0.02
 01/08  19:00:00,152.272453001,34.4767096148,0.0,0.0,43.513341876,52.539744,214.983847467,201.535840657,4.83426,8.6137468104
 01/08  20:00:00,151.59178713,33.3677271162,0.0,0.0,43.513341876,52.539744,213.532662149,208.678402149,4.83426,0.02
 01/08  21:00:00,152.007981079,33.7419438395,0.0,0.0,43.513341876,52.539744,239.678122463,234.823862463,4.83426,0.02
 01/08  22:00:00,167.093717908,48.9200786478,0.0,0.0,43.513341876,52.539744,370.502629076,330.2846471,4.83426,35.3837219765
 01/08  23:00:00,169.936509701,51.9658856421,0.0,0.0,43.513341876,52.539744,373.510566249,368.656306249,4.83426,0.02