Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.485941439,31.0767701789,34.2997008977,0.0,34.4311606118,33.1021868926,223.473896014,73.3427611893,3.33212,146.799014825
 01/01  02:00:00,154.340649818,31.0767701789,30.1043390708,0.0,34.4311606118,33.1021868926,175.921666578,57.2312859387,3.33212,115.358260639
 01/01  03:00:00,133.766074892,31.0767701789,26.9990010339,0.0,19.466279405,30.610668775,167.600267884,48.9350722874,3.33212,115.333075596
 01/01  04:00:00,132.091258192,31.0767701789,25.3303739034,0.0,19.466279405,30.610668775,158.256577107,44.6481528235,3.33212,110.276304283
 01/01  05:00:00,139.713860149,31.0767701789,26.3785772002,0.0,19.466279405,30.610668775,197.85147797,42.7123354488,3.33212,151.807022521
 01/01  06:00:00,154.435970651,31.0767701789,28.8524884242,0.0,19.466279405,30.610668775,238.067669337,41.8347634531,8.3303,187.902605884
 01/01  07:00:00,235.299664863,31.0767701789,38.1862347673,0.0,42.6918050922,54.3732441037,324.895832352,40.7320543161,16.6606,267.503178036
 01/01  08:00:00,318.764393434,36.1036673846,61.4142778497,0.0,49.3960418185,88.5934452969,700.083704022,230.292709585,24.9909,444.800094437
 01/01  09:00:00,361.11311997,36.079880334,88.7274090651,0.0,57.6566862989,112.030105488,923.928314483,261.924502885,33.3212,628.682611598
 01/01  10:00:00,287.725205196,36.3342513973,71.1578939016,0.142726721138,50.9524495726,81.1684271793,780.541452429,256.418647049,66.8089,457.31390538
 01/01  11:00:00,225.546072113,36.4255216064,54.0861796847,0.0,42.6918050922,68.9656133826,687.888405201,263.36200167,83.4695,341.056903531
 01/01  12:00:00,232.408462083,36.5178736986,64.5563152051,0.0,38.286128036,68.9656133826,621.71065064,260.621933974,83.4695,277.619216665
 01/01  13:00:00,219.805070064,36.6209163568,52.7339245405,0.0,38.286128036,68.9656133826,535.24919661,254.619379485,83.4695,197.160317125
 01/01  14:00:00,195.007071663,36.6704344036,46.8415180084,0.0,31.5818913096,56.727595265,536.691063626,264.415347164,75.1392,197.136516461
 01/01  15:00:00,202.526750657,36.6263656267,54.387741141,0.0,31.5818913096,56.727595265,533.150701787,269.894124877,66.8089,196.44767691
 01/01  16:00:00,199.472263789,36.5747971292,51.395311812,0.0,31.5818913096,56.727595265,551.873481374,280.277969555,75.1392,196.456311819
 01/01  17:00:00,215.788611481,36.2761972633,38.7680768938,0.0,31.5818913096,61.661095265,533.123136633,291.380978007,91.7998,149.942358625
 01/01  18:00:00,262.637908588,36.079880334,41.3196080738,0.0,31.5818913096,70.9729253606,555.329026401,312.937045211,49.9818,192.410181191
 01/01  19:00:00,334.116129096,36.079880334,51.0750786237,0.0,80.3315023541,83.7685254822,599.277240351,322.65848489,49.9818,226.636955461
 01/01  20:00:00,349.787363205,36.079880334,62.8141671741,0.0,102.000620287,77.6748002752,657.228178991,319.70571177,33.3212,304.201267221
 01/01  21:00:00,377.274293436,36.079880334,69.7798598808,0.0,108.704857014,91.4735406516,653.694732738,320.808336711,33.3212,299.565196027
 01/01  22:00:00,349.328130846,36.0971533699,69.4888484312,0.492986091162,95.2963835608,89.1510273009,650.596291195,325.929030399,24.9909,299.676360796
 01/01  23:00:00,294.295779795,36.1109717987,67.3031352237,0.783331017406,80.3315023541,63.3799339444,801.042914872,341.780245106,16.6606,442.602069767
 01/01  24:00:00,207.109238293,36.1006079771,44.9487309371,0.302978098088,42.6918050922,48.4199368926,625.161943174,359.893346041,8.3303,256.938297133
 01/02  01:00:00,143.205883012,31.0767701789,30.4626954361,0.0,25.5240853573,30.610668775,231.762269425,75.1882391689,3.33212,153.241910256
 01/02  02:00:00,128.683206876,31.0767701789,23.265674851,0.0,19.418418834,29.3649097162,174.530637598,62.4083326714,3.33212,108.790184926
 01/02  03:00:00,118.585762861,31.0767701789,21.0703141674,0.0,12.7620426787,28.1191506574,174.123538822,55.588855307,3.33212,115.202563515
 01/02  04:00:00,117.399330419,31.0767701789,19.8919645235,0.0,12.7620426787,28.1191506574,164.06449891,51.9594337118,3.33212,108.772945199
 01/02  05:00:00,125.837237266,31.0767701789,21.7508081287,0.0,12.7620426787,28.1191506574,206.501570268,49.8891313734,3.33212,153.280318895
 01/02  06:00:00,162.812023249,31.0767701789,31.1029142466,0.0,25.5240853573,30.610668775,314.107186763,48.1821770566,8.3303,257.594709706
 01/02  07:00:00,289.728336349,31.0767701789,60.2117859347,0.0,51.0481707146,78.1489452969,506.818929649,44.7157124727,16.6606,445.442617176
 01/02  08:00:00,377.258265402,36.1248345405,83.0444070308,0.500112360654,64.3609230253,109.708623606,864.594555687,244.12731965,24.9909,595.476336037
 01/02  09:00:00,292.839116143,36.1006079771,58.2959274929,0.270886783588,51.0481707146,80.7689615957,778.786716089,290.49135918,33.3212,454.974156909
 01/02  10:00:00,255.415981154,36.2258906802,48.9229603046,0.320717268065,51.0481707146,71.0224615957,704.208465826,295.949699391,66.8089,341.449866436
 01/02  11:00:00,189.841061629,36.2616091136,32.3729001521,0.0,32.1804615127,65.7244621605,678.471748713,320.296299013,83.4695,274.7059497
 01/02  12:00:00,182.183684999,36.3205389394,23.9875206788,0.0,32.1804615127,65.7244621605,615.40048917,334.346204857,83.4695,197.584784313
 01/02  13:00:00,179.734634947,36.3381365645,22.2926700679,0.0,32.1804615127,65.7244621605,617.583299655,336.891407962,83.4695,197.222391693
 01/02  14:00:00,168.900737194,36.3134281832,21.1950083482,0.0,32.1804615127,55.9779621605,619.782268008,347.78052278,75.1392,196.862545228
 01/02  15:00:00,167.915247556,36.3254303753,20.195263139,0.0,32.1804615127,55.9779621605,619.096529224,355.752951206,66.8089,196.534678018
 01/02  16:00:00,167.378489166,36.3213082479,19.6747455264,0.0,32.1804615127,55.9779621605,629.58875486,357.904463266,75.1392,196.545091594
 01/02  17:00:00,196.366221155,36.1177720697,19.6183729154,0.0,32.1804615127,60.9114621605,592.93292349,347.415779626,91.7998,153.717343864
 01/02  18:00:00,259.675143987,36.0812621768,31.0809327664,0.0,32.1804615127,77.5397301883,642.290464895,366.375005837,49.9818,225.933659058
 01/02  19:00:00,332.235581132,36.0867895484,49.6106692957,0.0,77.122965704,86.2600435998,843.960902165,381.696162302,49.9818,412.282939863
 01/02  20:00:00,339.352825026,36.0902441556,49.1635187592,0.0,102.647051061,80.1663183927,709.776823582,370.77409774,33.3212,305.681525842
 01/02  21:00:00,371.065856673,36.0867895484,55.5557065154,0.0,115.40909374,92.7192997104,702.976109285,365.176486455,33.3212,304.478422829
 01/02  22:00:00,361.625257045,36.0867895484,69.691109011,0.0,102.647051061,94.1340635361,835.365519148,363.820742131,24.9909,446.553877017
 01/02  23:00:00,277.666641372,36.0867895484,52.2608580423,0.0,77.122965704,65.871452062,725.602955626,373.120241931,16.6606,335.822113695
 01/02  24:00:00,187.498934303,36.0867895484,30.1110553031,0.0,38.286128036,48.4199368926,588.844235319,392.872018863,8.3303,187.641916457
 01/03  01:00:00,134.706671196,31.1182254652,21.1979211621,0.743137737482,25.5240853573,30.610668775,238.841278255,83.4336532476,3.33212,152.075505007
 01/03  02:00:00,121.154553169,31.1182254652,15.047781511,0.664992018937,19.418418834,29.3649097162,183.828685576,70.4861154183,3.33212,110.010450158
 01/03  03:00:00,110.255575537,31.1182254652,12.0368103023,0.683742622407,12.7620426787,28.1191506574,182.595474915,64.0451030007,3.33212,115.218251914
 01/03  04:00:00,108.529268331,31.1182254652,10.2942677171,0.711131208311,12.7620426787,28.1191506574,172.991409588,60.8486005964,3.33212,108.810688992
 01/03  05:00:00,117.085059147,31.1182254652,11.6223713668,0.728900669082,12.7620426787,28.1191506574,215.838369447,59.1817320601,3.33212,153.324517387
 01/03  06:00:00,153.500398791,31.1182254652,20.4752929367,0.649675871354,25.5240853573,30.610668775,324.107745652,58.010447438,8.3303,257.766998214
 01/03  07:00:00,280.108964163,31.1182254652,49.3556489876,0.478249298035,51.0481707146,78.1489452969,517.907478932,55.1236804184,16.6606,446.123198513
 01/03  08:00:00,367.221446702,36.1137988518,72.4347595609,0.0,64.3609230253,109.708623606,950.017688407,327.918000596,24.9909,597.108787812
 01/03  09:00:00,282.231804489,36.0936987628,47.0917317698,0.0,51.0481707146,80.7689615957,878.707019307,389.755919195,33.3212,455.629900113
 01/03  10:00:00,242.883804151,36.1016681427,36.7537748205,0.0,51.0481707146,71.0224615957,788.161931153,377.764263722,66.8089,343.58876743
 01/03  11:00:00,179.442511506,36.1121378793,22.0561906104,0.0,32.1804615127,65.7244621605,738.842659292,382.113388413,83.4695,273.259770879
 01/03  12:00:00,172.681267683,36.1844383863,14.5677356116,0.0,32.1804615127,65.7244621605,663.08190741,381.936007594,83.4695,197.676399816
 01/03  13:00:00,173.173698961,36.2803415736,15.7735180306,0.0,32.1804615127,65.7244621605,647.847288171,366.180651848,83.4695,198.197136323
 01/03  14:00:00,171.643035751,36.3441080476,23.9268834253,0.0,32.1804615127,55.9779621605,620.606933623,344.604343206,75.1392,200.863390418
 01/03  15:00:00,176.083431275,36.3776092636,28.3393115762,0.0,32.1804615127,55.9779621605,593.988924727,332.79053925,66.8089,194.389485477
 01/03  16:00:00,170.256062614,36.4063372485,22.4997090248,0.0,32.1804615127,55.9779621605,604.939560598,335.475264353,75.1392,194.325096244
 01/03  17:00:00,197.196736407,36.1864993,20.4112082868,0.0,32.1804615127,60.9114621605,571.345301386,325.997441851,91.7998,153.548059534
 01/03  18:00:00,260.542391114,36.0936987628,31.9848212354,0.0,32.1804615127,77.5397301883,615.839188825,334.672061397,49.9818,231.185327428
 01/03  19:00:00,333.099874325,36.1006079771,50.5123591278,0.0,77.122965704,86.2600435998,803.726567186,341.645688675,49.9818,412.099078511
 01/03  20:00:00,339.497309701,36.1006079771,49.7726820551,0.0,102.647051061,80.1663183927,673.950483688,334.161169154,33.3212,306.468114534
 01/03  21:00:00,371.568507492,36.1006079771,56.4971460158,0.00120315550304,115.40909374,92.7192997104,658.22549179,325.732721534,33.3212,299.171570256
 01/03  22:00:00,361.780976223,36.1006079771,70.1913404265,0.0,102.647051061,94.1340635361,798.682287613,323.419528772,24.9909,450.271858842
 01/03  23:00:00,277.590177391,36.079880334,52.2461195033,0.0,77.122965704,65.871452062,691.419180694,334.129999359,16.6606,340.628581334
 01/03  24:00:00,188.319648816,36.0867895484,31.0023700232,0.0,38.286128036,48.4199368926,540.943542017,345.126847076,8.3303,187.486394941
 01/04  01:00:00,136.057131074,31.1182254652,22.8225917145,0.456066806192,25.5240853573,30.610668775,225.645126975,74.317814661,3.33212,147.995192313
 01/04  02:00:00,122.739317464,31.1182254652,16.9710772958,0.316145385925,19.418418834,29.3649097162,181.612028959,63.0379847032,3.33212,115.241924256
 01/04  03:00:00,111.496173944,31.1182254652,13.6494237614,0.303154354639,12.7620426787,28.1191506574,169.795335606,57.6296207573,3.33212,108.833594849
 01/04  04:00:00,109.45566488,31.1182254652,11.6170516905,0.30666873376,12.7620426787,28.1191506574,173.970685929,55.3650971516,3.33212,115.273468777
 01/04  05:00:00,116.808565891,31.1182254652,12.3826101723,0.318069577792,12.7620426787,28.1191506574,211.292241801,54.5991899211,3.33212,153.36093188
 01/04  06:00:00,152.361722619,31.1182254652,20.3626667553,0.273007546853,25.5240853573,30.610668775,320.788118256,54.5014283529,8.3303,257.956389903
 01/04  07:00:00,279.356946265,31.1182254652,49.7095386267,0.105273837183,51.0481707146,78.1489452969,515.788051876,52.3401458913,16.6606,446.787305985
 01/04  08:00:00,366.936181602,36.0920185159,73.1966424913,0.0,64.3609230253,109.708623606,924.746606248,304.054241899,24.9909,595.701464348
 01/04  09:00:00,281.205659146,36.0936987628,46.8628134498,0.0,51.0481707146,80.7689615957,858.298458334,366.396492592,33.3212,458.580765742
 01/04  10:00:00,239.39025196,36.1006079771,33.2599027146,0.0,51.0481707146,71.0224615957,783.182995843,373.800432184,66.8089,342.573663659
 01/04  11:00:00,176.279054943,36.1105679742,18.876191346,0.0,32.1804615127,65.7244621605,751.306571651,393.173137119,83.4695,274.663934532
 01/04  12:00:00,170.262662818,36.0986747434,12.192651563,0.0,32.1804615127,65.7244621605,684.427906534,403.199747681,83.4695,197.758658853
 01/04  13:00:00,172.372714765,36.1266874494,15.0689000773,0.0,32.1804615127,65.7244621605,682.877718803,397.976004065,83.4695,201.432214738
 01/04  14:00:00,161.363770645,36.1565209894,13.7500716681,0.0,32.1804615127,55.9779621605,673.976591642,398.775650739,75.1392,200.061740903
 01/04  15:00:00,164.096914574,36.1572039326,16.4863240753,0.0,32.1804615127,55.9779621605,664.294900526,400.776261236,66.8089,196.709739289
 01/04  16:00:00,166.662123607,36.1463391091,19.0728236413,0.0,32.1804615127,55.9779621605,670.24513909,398.40036068,75.1392,196.705578409
 01/04  17:00:00,191.781161035,36.084716784,14.9768610195,0.0,32.1804615127,60.9114621605,645.687204353,403.049946248,91.7998,150.837458104
 01/04  18:00:00,251.475239491,36.1006079771,22.7425162283,0.0,32.1804615127,77.5397301883,725.188244738,445.769724028,49.9818,229.43672071
 01/04  19:00:00,323.137083143,36.0936987628,40.3741824262,0.0,77.122965704,86.2600435998,928.434152512,465.08305606,49.9818,413.369296452
 01/04  20:00:00,330.34036651,36.0902441556,40.014415288,0.0,102.647051061,80.1663183927,798.412395778,458.914247786,33.3212,306.176947993
 01/04  21:00:00,362.128999645,36.1006079771,46.465075633,0.0,115.40909374,92.7192997104,793.593745553,455.297684053,33.3212,304.9748615
 01/04  22:00:00,351.677107948,36.0867895484,59.5840386217,0.0,102.647051061,94.1340635361,932.203533596,459.311069278,24.9909,447.901564318
 01/04  23:00:00,266.481945432,36.0867895484,40.8799913256,0.0,77.122965704,65.871452062,833.358022077,480.238008453,16.6606,336.459413624
 01/04  24:00:00,175.265784496,36.0867895484,17.6293745062,0.0,38.286128036,48.4199368926,706.155757176,510.006397386,8.3303,187.81905979
 01/05  01:00:00,122.462084551,31.1182254652,7.57344929275,2.16824523042,25.5240853573,30.610668775,259.899033451,103.172316118,3.33212,153.394597333
 01/05  02:00:00,109.595752443,31.1182254652,2.00021542581,2.19298634912,19.418418834,29.3649097162,204.473724933,88.7977023454,3.33212,112.343902588
 01/05  03:00:00,99.992062509,31.1182254652,0.207153974953,2.28777999035,12.7620426787,28.1191506574,197.220367625,82.0855133141,3.33212,111.802734311
 01/05  04:00:00,99.8874170798,31.1182254652,0.0,2.39575565023,12.7620426787,28.1191506574,197.838478904,79.2262380361,3.33212,115.280120868
 01/05  05:00:00,106.579272932,31.1182254652,0.0,2.51357052318,12.7620426787,28.1191506574,229.777392242,78.5962785096,3.33212,147.848993732
 01/05  06:00:00,137.292619364,31.1182254652,3.12292381662,2.50427777296,25.5240853573,30.610668775,350.954932674,78.1653789834,8.3303,264.459253691
 01/05  07:00:00,264.210819909,31.1182254652,32.3178033865,2.3707530755,51.0481707146,78.1489452969,538.861058894,74.739139349,16.6606,447.461319545
 01/05  08:00:00,350.870762489,36.1213356203,56.2328286898,0.466996095237,64.3609230253,109.708623606,1098.76453971,479.094840375,24.9909,594.678799334
 01/05  09:00:00,266.929699991,36.1213356203,31.2545186432,0.854613490821,51.0481707146,80.7689615957,1041.18362082,546.654313634,33.3212,461.208107189
 01/05  10:00:00,230.834843563,36.1213356203,23.5298070223,0.752817601998,51.0481707146,71.0224615957,934.208840213,525.458526868,66.8089,341.941413345
 01/05  11:00:00,166.801984857,36.1213356203,7.99348458022,1.02385415434,32.1804615127,65.7244621605,888.010452618,528.838117938,83.4695,275.70283468
 01/05  12:00:00,164.460011168,36.1213356203,5.31699150447,0.73985495796,32.1804615127,65.7244621605,797.861848039,516.557124302,83.4695,197.835223737
 01/05  13:00:00,179.511083553,36.0936987628,22.0203063092,0.0,32.1804615127,65.7244621605,768.989943427,480.97580529,83.4695,204.544638137
 01/05  14:00:00,174.831593805,36.0867895484,27.1439117426,0.0,32.1804615127,55.9779621605,731.11585285,458.829070361,75.1392,197.147582489
 01/05  15:00:00,183.992128274,36.1006079771,36.3080845074,0.0,32.1804615127,55.9779621605,703.483273385,439.876694639,66.8089,196.797678747
 01/05  16:00:00,184.047394804,36.1006079771,36.3686136857,0.0,32.1804615127,55.9779621605,710.670024566,438.737194283,75.1392,196.793630283
 01/05  17:00:00,202.426018697,36.1052141201,25.4730475632,0.0,32.1804615127,60.9114621605,692.972166215,447.288355248,91.7998,153.884010966
 01/05  18:00:00,250.654341026,36.0936987628,21.7203843191,0.0,32.1804615127,77.5397301883,794.342376314,518.059864036,49.9818,226.300712278
 01/05  19:00:00,319.65097194,36.0936987628,36.5777344619,0.0,77.122965704,86.2600435998,1024.91900056,561.047630035,49.9818,413.889570522
 01/05  20:00:00,326.312099679,36.0971533699,35.6937634553,0.0,102.647051061,80.1663183927,889.526459146,549.775751294,33.3212,306.429507851
 01/05  21:00:00,359.186981418,36.079880334,43.3214620937,0.0,115.40909374,92.7192997104,869.635582405,531.10844356,33.3212,305.205938845
 01/05  22:00:00,349.098105242,36.0936987628,56.7479275959,0.00276262252932,102.647051061,94.1340635361,1007.05276206,532.802152203,24.9909,449.25970986
 01/05  23:00:00,263.919700896,36.1213356203,37.6772137177,0.304183655207,77.122965704,65.871452062,918.003049288,557.884883668,16.6606,343.45756562
 01/05  24:00:00,174.153914987,36.1213356203,15.3963817763,0.805640265389,38.286128036,48.4199368926,775.124692553,577.959994862,8.3303,188.834397691
 01/06  01:00:00,123.315919418,31.1182254652,7.54296413889,3.05159200247,25.5240853573,30.610668775,259.872591115,109.763284522,3.33212,146.777186593
 01/06  02:00:00,112.19755058,31.1182254652,3.64248012518,3.14936685853,19.418418834,29.3649097162,214.404376591,95.756626942,3.33212,115.315629649
 01/06  03:00:00,102.347938409,31.1182254652,1.5444368744,3.30985402257,12.7620426787,28.1191506574,207.909224719,89.2899326676,3.33212,115.287172051
 01/06  04:00:00,101.122170397,31.1182254652,0.168250630246,3.46894969767,12.7620426787,28.1191506574,198.976496664,86.7535699038,3.33212,108.89080676
 01/06  05:00:00,108.383100953,31.1182254652,0.0733401099026,3.61381486575,12.7620426787,28.1191506574,242.996218581,86.1839913039,3.33212,153.480107277
 01/06  06:00:00,139.309146553,31.1182254652,3.32408350121,3.6651593672,25.5240853573,30.610668775,352.824566797,86.0213286036,8.3303,258.472938194
 01/06  07:00:00,258.283718586,33.6197805428,23.5948144158,1.94109044032,51.0481707146,78.1489452969,558.158316818,89.6142270154,16.6606,451.883489803
 01/06  08:00:00,345.555935675,36.1213356203,47.8567364345,2.36667420572,64.3609230253,109.708623606,1208.84895161,583.475405407,24.9909,600.382646201
 01/06  09:00:00,267.79760709,36.1213356203,30.0246425685,2.02980417511,51.0481707146,80.7689615957,1109.44724926,621.562242837,33.3212,454.563806428
 01/06  10:00:00,242.933291905,36.1213356203,35.2907277297,0.941094859744,51.0481707146,71.0224615957,976.21560261,560.451846769,66.8089,348.954855842
 01/06  11:00:00,199.499646181,36.1075171915,41.5849354902,0.107526537422,32.1804615127,65.7244621605,869.640960524,516.406739665,83.4695,269.764720859
 01/06  12:00:00,208.208052935,36.0960018342,49.8611094158,0.0,32.1804615127,65.7244621605,769.818717667,481.334570574,83.4695,205.014647093
 01/06  13:00:00,215.08504325,36.079880334,57.6105991342,0.0,32.1804615127,65.7244621605,726.952085141,445.928741722,83.4695,197.55384342
 01/06  14:00:00,211.051525969,36.0902441556,63.2898592743,0.0331675135569,32.1804615127,55.9779621605,699.550019844,424.45703698,75.1392,199.953782864
 01/06  15:00:00,212.117040828,36.1075171915,63.945322423,0.433758211184,32.1804615127,55.9779621605,683.08474294,417.195594057,66.8089,199.080248883
 01/06  16:00:00,207.479675387,36.1075171915,59.1863451593,0.586268338356,32.1804615127,55.9779621605,690.262248554,416.164799572,75.1392,198.958248981
 01/06  17:00:00,220.884025657,36.1017595129,43.6168882877,0.336014375335,32.1804615127,60.9114621605,662.053307844,417.126118647,91.7998,153.127389197
 01/06  18:00:00,260.75444952,36.079880334,31.8969581332,0.0,32.1804615127,77.5397301883,764.562683993,487.280812687,49.9818,227.300071306
 01/06  19:00:00,326.77267785,36.0936987628,43.7259369795,0.0,77.122965704,86.2600435998,1010.48863562,546.102962711,49.9818,414.403872911
 01/06  20:00:00,331.92081524,36.0936987628,41.6680037175,0.0,102.647051061,80.1663183927,894.480403706,554.485054854,33.3212,306.674148851
 01/06  21:00:00,362.920822211,36.1006079771,47.2512550624,0.0,115.40909374,92.7192997104,901.979725139,563.213011166,33.3212,305.445513973
 01/06  22:00:00,351.798307788,36.1006079771,59.5873481179,0.0,102.647051061,94.1340635361,1049.59241979,574.533263968,24.9909,450.06825582
 01/06  23:00:00,265.104683418,36.1213356203,38.8578353343,0.201537685731,77.122965704,65.871452062,958.10303457,596.648350678,16.6606,344.794083893
 01/06  24:00:00,175.209888358,36.1213356203,16.0857646872,1.04465474272,38.286128036,48.4199368926,830.798078336,634.508158664,8.3303,187.959619673
 01/07  01:00:00,128.65733863,31.1182254652,10.5885321997,3.14592423201,27.7269238854,30.610668775,265.767544256,115.617682481,3.33212,146.817741775
 01/07  02:00:00,126.023153798,31.1182254652,7.71000188575,3.33852059076,27.7269238854,30.610668775,217.516785944,98.8298975651,3.33212,115.354768379
 01/07  03:00:00,106.069063423,31.1182254652,4.84940315344,3.72162170235,12.7620426787,28.1191506574,211.042972345,92.3828049609,3.33212,115.328047384
 01/07  04:00:00,104.261953621,31.1182254652,2.6943918242,4.07824535669,12.7620426787,28.1191506574,209.12325537,90.488918864,3.33212,115.302216506
 01/07  05:00:00,110.255575616,31.1182254652,1.79566026087,4.39465110469,12.7620426787,28.1191506574,240.986039928,90.814821565,3.33212,146.839098363
 01/07  06:00:00,125.079040407,35.2874839278,2.69258679011,1.88462324871,12.7620426787,28.1191506574,311.605441625,115.209069977,8.3303,188.066071647
 01/07  07:00:00,210.763400341,34.4536322353,7.6883387744,2.67295074269,42.6918050922,54.3732441037,402.293431667,118.084458565,16.6606,267.548373102
 01/07  08:00:00,270.791150426,36.1213356203,17.9572148874,3.9419617853,42.6918050922,86.1019271793,1141.75304168,666.857445745,24.9909,449.90469594
 01/07  09:00:00,323.445325747,36.1213356203,46.6515822096,3.63524313331,57.6566862989,112.030105488,1371.14116854,697.445513888,33.3212,640.374454648
 01/07  10:00:00,273.653848339,36.1213356203,45.0831839731,2.42366438279,57.6566862989,83.6599452969,1136.20102296,608.846370185,66.8089,460.545752778
 01/07  11:00:00,205.973980851,36.1213356203,32.4292298445,1.8389990487,42.6918050922,68.9656133826,969.563905018,540.550767873,83.4695,345.543637145
 01/07  12:00:00,201.290137109,36.1213356203,37.1589136579,0.887191962339,34.9340096728,67.7198543238,862.782604409,504.889826933,83.4695,274.423277476
 01/07  13:00:00,202.71042176,36.1006079771,40.3253630056,0.0822472161278,34.9340096728,67.7198543238,763.118937184,474.207435779,83.4695,205.442001405
 01/07  14:00:00,192.785329337,36.1006079771,40.2740982321,0.0,34.9340096728,57.9733543238,736.478978052,458.028250602,75.1392,203.31152745
 01/07  15:00:00,192.702464365,36.0867895484,40.2367779936,0.0,34.9340096728,57.9733543238,715.277310417,449.069263979,66.8089,199.399146438
 01/07  16:00:00,180.425480458,36.0936987628,27.9701860957,0.0,34.9340096728,57.9733543238,729.987496284,457.213947792,75.1392,197.634348492
 01/07  17:00:00,203.827495439,36.0867895484,22.1271067273,0.0,34.9340096728,62.9068543238,716.053041522,463.313947703,91.7998,160.939293819
 01/07  18:00:00,246.991465105,36.1006079771,20.7838055353,0.0,34.9340096728,72.2186844194,727.559820886,488.561973526,49.9818,189.01604736