Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,174.214572887,32.7503258356,48.4256278746,0.0,34.4311606118,33.1021868926,154.794141851,28.4137899406,3.33212,123.04823191
 01/01  02:00:00,168.352455832,32.7503258356,42.5565986828,0.0,34.4311606118,33.1021868926,116.500782346,24.8622231002,3.33212,88.306439246
 01/01  03:00:00,146.361217675,32.7503258356,38.0791196931,0.0,19.466279405,30.610668775,119.175337859,22.2889278998,3.33212,93.5542899592
 01/01  04:00:00,144.048231579,32.7503258356,35.7785020844,0.0,19.466279405,30.610668775,117.909865964,20.5126854263,3.33212,94.0650605378
 01/01  05:00:00,151.161199487,32.7503258356,36.3191083017,0.0,19.466279405,30.610668775,145.358804848,19.1502263144,3.33212,122.876458534
 01/01  06:00:00,165.120517372,32.7503258356,38.0437852894,0.0,19.466279405,30.610668775,180.610808079,18.307706001,8.3303,153.972802078
 01/01  07:00:00,246.800486133,35.0319446361,45.9696140437,0.0,42.6918050922,54.3732441037,250.520439198,17.7994769031,16.6606,216.060362295
 01/01  08:00:00,318.00360034,37.3327595904,72.0152778043,0.0,49.3960418185,88.5934452969,483.783310637,92.4144323547,24.9909,366.377978282
 01/01  09:00:00,375.0800629,37.3135634367,102.615686278,0.0,57.6566862989,112.030105488,646.154082576,96.214927107,33.3212,516.617955469
 01/01  10:00:00,319.059526888,37.8878767555,102.689375468,0.0,50.9524495726,81.1684271793,481.711343634,42.9204214485,66.8089,371.982022185
 01/01  11:00:00,262.287962474,37.9758076717,91.2127538177,0.0,42.6918050922,68.9656133826,401.903776616,29.378533613,83.4695,289.055743003
 01/01  12:00:00,272.785089001,38.0274752287,105.366747034,0.0,38.286128036,68.9656133826,334.480050817,25.5429049884,83.4695,225.467645828
 01/01  13:00:00,272.169839411,38.0681488391,105.327844289,0.0,38.286128036,68.9656133826,264.755162281,18.6971412331,83.4695,162.588521048
 01/01  14:00:00,247.671988843,38.0966349371,99.7703194344,0.0,31.5818913096,56.727595265,255.035070404,17.2644330859,75.1392,162.631437318
 01/01  15:00:00,226.37885701,38.1251384524,78.5915626838,0.0,31.5818913096,56.727595265,262.726389434,33.716727981,66.8089,162.200761453
 01/01  16:00:00,218.212185278,38.1513482196,70.5520444659,0.0,31.5818913096,56.727595265,279.511086761,42.1721660174,75.1392,162.199720744
 01/01  17:00:00,241.538784978,37.8505341606,62.2269522609,0.0,31.5818913096,61.661095265,258.934413655,37.4780670234,91.7998,129.656546631
 01/01  18:00:00,283.725208941,37.3135634367,63.2250031528,0.0,31.5818913096,70.9729253606,259.573721981,55.1843781816,49.9818,154.4075438
 01/01  19:00:00,354.899944038,37.3135634367,72.5532694071,0.0,80.3315023541,83.7685254822,325.78421844,87.9167308542,49.9818,187.885687586
 01/01  20:00:00,371.337393243,37.3135634367,84.9129107569,0.0,102.000620287,77.6748002752,387.113291614,107.581601603,33.3212,246.210490011
 01/01  21:00:00,401.555196473,37.3135634367,94.5806953141,0.0,108.704857014,91.4735406516,380.525031033,101.732974866,33.3212,245.470856168
 01/01  22:00:00,372.638147953,37.3135634367,93.5382666439,0.0,95.2963835608,89.1510273009,414.811088798,143.589956537,24.9909,246.230232261
 01/01  23:00:00,313.92456862,37.3135634367,87.8538353636,0.0,80.3315023541,63.3799339444,517.559948731,137.743547712,16.6606,363.15580102
 01/01  24:00:00,224.765595814,37.3135634367,63.1622735292,0.0,42.6918050922,48.4199368926,341.941472119,125.117548481,8.3303,208.493623638
 01/02  01:00:00,161.798025956,32.7503258356,47.4571451273,0.0,25.5240853573,30.610668775,154.696959051,28.4770394713,3.33212,122.887799579
 01/02  02:00:00,146.688241204,32.7503258356,39.7125801889,0.0,19.418418834,29.3649097162,122.373396326,25.0909368584,3.33212,93.9503394676
 01/02  03:00:00,137.377199196,32.7503258356,38.3107468059,0.0,12.7620426787,28.1191506574,113.391228164,22.3694243306,3.33212,87.6896838338
 01/02  04:00:00,136.084948689,32.7503258356,37.0281397359,0.0,12.7620426787,28.1191506574,117.500309078,20.2163061245,3.33212,93.9518829535
 01/02  05:00:00,143.527666713,32.7503258356,37.8973224962,0.0,12.7620426787,28.1191506574,145.005123229,18.7858454121,3.33212,122.887157816
 01/02  06:00:00,179.16193692,32.7503258356,45.9127898001,0.0,25.5240853573,30.610668775,234.376935029,17.7631115856,8.3303,208.283523444
 01/02  07:00:00,307.209622505,35.1460255762,73.7790401656,0.0,51.0481707146,78.1489452969,398.921027038,16.9517106406,16.6606,365.308716398
 01/02  08:00:00,379.652553671,37.3285586719,97.5932699429,0.0,64.3609230253,109.708623606,571.973445047,61.6998086449,24.9909,485.282736402
 01/02  09:00:00,307.963950581,37.3135634367,74.0298359548,0.0,51.0481707146,80.7689615957,496.114247731,91.1411045799,33.3212,371.651943152
 01/02  10:00:00,268.019767142,37.8511212094,61.8271270242,0.0,51.0481707146,71.0224615957,435.639425505,85.728985351,66.8089,283.101540154
 01/02  11:00:00,207.913362442,37.9705470564,50.6001622574,0.0,32.1804615127,65.7244621605,383.794786045,77.1420153544,83.4695,223.183270691
 01/02  12:00:00,202.098239402,38.0182813093,44.1154241372,0.0,32.1804615127,65.7244621605,344.323418079,91.2047766431,83.4695,169.649141436
 01/02  13:00:00,200.00455297,38.0533434431,42.7137763857,0.0,32.1804615127,65.7244621605,344.851326962,98.779453859,83.4695,162.602373103
 01/02  14:00:00,190.042537371,38.0839591157,42.4475680227,0.0,32.1804615127,55.9779621605,340.74980935,103.194754228,75.1392,162.415855123
 01/02  15:00:00,189.75500604,38.1108451811,42.1338111498,0.0,32.1804615127,55.9779621605,335.270233292,106.256064185,66.8089,162.205269107
 01/02  16:00:00,189.368744049,38.1348716316,41.7342565334,0.0,32.1804615127,55.9779621605,344.235744862,106.888736491,75.1392,162.207808371
 01/02  17:00:00,219.605788122,37.8393465638,40.2512039594,0.0,32.1804615127,60.9114621605,319.76081685,98.2927991788,91.7998,129.668217671
 01/02  18:00:00,279.133160069,37.3135634367,50.9797476305,0.0,32.1804615127,77.5397301883,362.831127077,132.428394938,49.9818,180.420932139
 01/02  19:00:00,350.355824724,37.3135634367,67.9725615732,0.0,77.122965704,86.2600435998,520.417196274,133.716173745,49.9818,336.719222529
 01/02  20:00:00,357.573705544,37.3135634367,67.5995823204,0.0,102.647051061,80.1663183927,405.590237164,118.862615307,33.3212,253.406421858
 01/02  21:00:00,389.483913696,37.3135634367,74.1630743842,0.0,115.40909374,92.7192997104,391.945503071,112.325887098,33.3212,246.298415973
 01/02  22:00:00,380.205613601,37.3135634367,88.4355752143,0.0,102.647051061,94.1340635361,501.938302793,109.92476671,24.9909,367.022636083
 01/02  23:00:00,295.254109641,37.3135634367,70.062913817,0.0,77.122965704,65.871452062,401.06192621,113.745558429,16.6606,270.655767781
 01/02  24:00:00,204.157125057,37.3135634367,47.0957655652,0.0,38.286128036,48.4199368926,284.985916106,122.873506234,8.3303,153.782109872
 01/03  01:00:00,152.441737193,32.7503258356,38.1610895127,0.0,25.5240853573,30.610668775,155.014397937,28.7879472137,3.33212,122.894330723
 01/03  02:00:00,139.487844753,32.7503258356,32.5633079496,0.0,19.418418834,29.3649097162,122.967247666,25.6717766373,3.33212,93.9633510287
 01/03  03:00:00,129.014013424,32.7503258356,30.0141286118,0.0,12.7620426787,28.1191506574,114.446786172,23.4281602682,3.33212,87.6865059037
 01/03  04:00:00,127.471540236,32.7503258356,28.4833098613,0.0,12.7620426787,28.1191506574,119.170556133,21.8804404753,3.33212,93.9579956572
 01/03  05:00:00,135.809575047,32.7503258356,29.6216459734,0.0,12.7620426787,28.1191506574,147.218570153,20.9897971323,3.33212,122.89665302
 01/03  06:00:00,171.697650288,32.7503258356,37.862613459,0.0,25.5240853573,30.610668775,243.215152024,20.4001049036,8.3303,214.48474712
 01/03  07:00:00,299.770436725,35.0319446361,65.7835158366,0.0,51.0481707146,78.1489452969,396.381090368,19.5780901559,16.6606,360.142400212
 01/03  08:00:00,373.389130144,37.3789418916,90.0313143159,0.0,64.3609230253,109.708623606,607.710819046,99.8286614371,24.9909,482.891257609
 01/03  09:00:00,307.941075452,37.3135634367,73.0465078137,0.0,51.0481707146,80.7689615957,521.188363466,110.776776783,33.3212,377.090386682
 01/03  10:00:00,275.337406993,37.7546385778,69.0220414561,0.0,51.0481707146,71.0224615957,453.437635982,102.150958724,66.8089,284.477777258
 01/03  11:00:00,231.248349121,37.957942332,73.5960609434,0.0,32.1804615127,65.7244621605,393.999370444,85.6388230703,83.4695,224.891047373
 01/03  12:00:00,230.025967149,38.0160501138,72.0909822384,0.0,32.1804615127,65.7244621605,299.001081463,52.6853762072,83.4695,162.846205256
 01/03  13:00:00,230.052767831,38.0536708585,72.8862791865,0.0,32.1804615127,65.7244621605,298.540056173,51.5172630822,83.4695,163.553293091
 01/03  14:00:00,234.899340683,38.0859347389,87.3719520808,0.0,32.1804615127,55.9779621605,294.833006337,51.4108952346,75.1392,168.282911103
 01/03  15:00:00,213.317640218,38.1135619046,65.8714661264,0.0,32.1804615127,55.9779621605,284.723250919,55.7872121692,66.8089,162.12713875
 01/03  16:00:00,220.487361569,38.1398933412,72.9897576292,0.0,32.1804615127,55.9779621605,296.330473854,59.0563434736,75.1392,162.13493038
 01/03  17:00:00,234.236238318,37.8446049216,54.9302162262,0.0,32.1804615127,60.9114621605,307.683751681,92.6929904429,91.7998,123.190961238
 01/03  18:00:00,286.961447573,37.3135634367,59.0750436625,0.0,32.1804615127,77.5397301883,341.366365226,103.985691988,49.9818,187.398873238
 01/03  19:00:00,357.188633447,37.3135634367,74.9473295809,0.0,77.122965704,86.2600435998,533.313034259,147.76780636,49.9818,335.563427899
 01/03  20:00:00,361.941071294,37.3135634367,72.3685420468,0.0,102.647051061,80.1663183927,416.650349089,136.242290082,33.3212,247.086859007
 01/03  21:00:00,392.835574792,37.3135634367,77.881630105,0.0,115.40909374,92.7192997104,399.700372738,120.02806664,33.3212,246.351106098
 01/03  22:00:00,385.28362726,37.3135634367,93.7837046563,0.0,102.647051061,94.1340635361,507.012875697,114.656730042,24.9909,367.365245655
 01/03  23:00:00,300.563035327,37.3144983593,75.3444377006,0.0,77.122965704,65.871452062,407.097837334,112.072497277,16.6606,278.364740056
 01/03  24:00:00,208.638952097,37.3135634367,51.5684992604,0.0,38.286128036,48.4199368926,276.705599481,115.836303896,8.3303,152.538995586
 01/04  01:00:00,155.610026723,32.7503258356,41.3091641292,0.0,25.5240853573,30.610668775,150.490098485,27.4893031621,3.33212,119.668675323
 01/04  02:00:00,142.497093878,32.7503258356,35.5558060462,0.0,19.418418834,29.3649097162,120.010489617,24.6639407883,3.33212,92.0144288284
 01/04  03:00:00,131.620071786,32.7503258356,32.6057667826,0.0,12.7620426787,28.1191506574,119.836183791,22.5403259654,3.33212,93.9637378257
 01/04  04:00:00,125.121748294,32.7503258356,26.1394412267,0.0,12.7620426787,28.1191506574,118.176164969,21.2935594679,3.33212,93.5504855008
 01/04  05:00:00,135.460056308,32.7503258356,29.9018845251,0.0,12.7620426787,28.1191506574,143.609669998,20.334183945,3.33212,119.943366053
 01/04  06:00:00,174.336855874,32.7503258356,41.1260084884,0.0,25.5240853573,30.610668775,238.714824779,19.1768684879,8.3303,211.207656291
 01/04  07:00:00,302.00734167,34.8037827561,68.95458368,0.0,51.0481707146,78.1489452969,401.760802704,18.3106936714,16.6606,366.789509032
 01/04  08:00:00,376.623360598,37.323664024,94.3105592422,0.0,64.3609230253,109.708623606,600.63341398,89.8312926707,24.9909,485.81122131
 01/04  09:00:00,314.243343585,37.3135634367,80.1102873681,0.0,51.0481707146,80.7689615957,502.829998383,97.6256666459,33.3212,371.883131738
 01/04  10:00:00,278.055016553,37.8476657236,71.8142268029,0.0,51.0481707146,71.0224615957,426.409672895,78.1574219237,66.8089,281.443350971
 01/04  11:00:00,215.207470436,37.9673617896,58.1082391157,0.0,32.1804615127,65.7244621605,350.506745321,42.1406635006,83.4695,224.89658182
 01/04  12:00:00,214.29641699,38.0175873331,56.5507040809,0.0,32.1804615127,65.7244621605,298.055987434,44.8712787125,83.4695,169.715208721
 01/04  13:00:00,205.618057406,38.0536008725,48.5943782345,0.0,32.1804615127,65.7244621605,297.267762118,51.1795682951,83.4695,162.618693823
 01/04  14:00:00,193.812656274,38.0849457489,46.498354728,0.0,32.1804615127,55.9779621605,293.662561658,56.0883020297,75.1392,162.435059629
 01/04  15:00:00,192.990227372,38.1139305026,45.6571039674,0.0,32.1804615127,55.9779621605,288.913308321,59.8752007977,66.8089,162.229207523
 01/04  16:00:00,194.352349673,38.1391021958,46.9965493277,0.0,32.1804615127,55.9779621605,299.226037329,61.8504271956,75.1392,162.236410134
 01/04  17:00:00,222.396378908,37.8427798089,43.2172291338,0.0,32.1804615127,60.9114621605,303.127766716,82.6989040299,91.7998,128.629062686
 01/04  18:00:00,280.29090202,37.3135634367,52.4360684915,0.0,32.1804615127,77.5397301883,341.108333293,109.508496967,49.9818,181.618036326
 01/04  19:00:00,351.268548781,37.3135634367,69.3594819559,0.0,77.122965704,86.2600435998,493.676326785,106.106200433,49.9818,337.588326352
 01/04  20:00:00,357.231026895,37.3135634367,67.4308726336,0.0,102.647051061,80.1663183927,433.813894994,147.552190433,33.3212,252.940504561
 01/04  21:00:00,388.621918801,37.3135634367,73.2991089974,0.0,115.40909374,92.7192997104,415.833804766,136.095441478,33.3212,246.417163288
 01/04  22:00:00,378.653648539,37.3135634367,86.8873423603,0.0,102.647051061,94.1340635361,509.921387123,117.556581382,24.9909,367.373905741
 01/04  23:00:00,292.227163785,37.3135634367,67.0439832952,0.0,77.122965704,65.871452062,405.668292753,118.319742879,16.6606,270.687949874
 01/04  24:00:00,200.854336333,37.3135634367,43.8041323263,0.0,38.286128036,48.4199368926,289.257156473,127.107462104,8.3303,153.819394369
 01/05  01:00:00,150.699097317,32.7503258356,36.4326911134,0.0,25.5240853573,30.610668775,155.573267322,29.3371420239,3.33212,122.904005298
 01/05  02:00:00,139.286514476,32.7503258356,32.3578406678,0.0,19.418418834,29.3649097162,123.259859371,25.9640908296,3.33212,93.9636485416
 01/05  03:00:00,129.876342888,32.7503258356,30.855612626,0.0,12.7620426787,28.1191506574,120.599386151,23.2908590305,3.33212,93.9764071203
 01/05  04:00:00,129.266732772,32.7503258356,30.2554106494,0.0,12.7620426787,28.1191506574,112.308853748,21.2746010498,3.33212,87.7021326987
 01/05  05:00:00,137.361101957,32.7503258356,31.7718903149,0.0,12.7620426787,28.1191506574,146.063925917,19.8141442483,3.33212,122.917661669
 01/05  06:00:00,173.491748877,32.7503258356,40.2742595966,0.0,25.5240853573,30.610668775,241.669933369,18.7341857778,8.3303,214.605447591
 01/05  07:00:00,301.247296409,34.8037827561,68.1896507246,0.0,51.0481707146,78.1489452969,401.328537035,17.7415015765,16.6606,366.926435458
 01/05  08:00:00,375.10869842,37.3342526258,93.0701182871,0.0,64.3609230253,109.708623606,571.602005355,63.2785972216,24.9909,483.332508133
 01/05  09:00:00,304.311507891,37.3135634367,70.717289865,0.0,51.0481707146,80.7689615957,469.267548794,61.622823744,33.3212,374.32352505
 01/05  10:00:00,267.587919151,37.8790741393,61.7848403077,0.0,51.0481707146,71.0224615957,402.735867752,54.4471699768,66.8089,281.479797775
 01/05  11:00:00,207.896446094,37.9665062395,50.8812524926,0.0,32.1804615127,65.7244621605,357.43764812,49.0330068366,83.4695,224.935141283
 01/05  12:00:00,205.805967403,38.0156344253,48.1250816424,0.0,32.1804615127,65.7244621605,300.399245536,48.2447606256,83.4695,168.68498491
 01/05  13:00:00,206.848053892,38.0514156694,49.8727553139,0.0,32.1804615127,65.7244621605,289.137173127,41.9830899109,83.4695,163.684583217
 01/05  14:00:00,189.181788093,38.0809192587,41.8940703274,0.0,32.1804615127,55.9779621605,293.191905458,55.6045808573,75.1392,162.448124601
 01/05  15:00:00,192.060939202,38.1068686756,44.7267029795,0.0,32.1804615127,55.9779621605,290.434020366,61.3808273318,66.8089,162.244293034
 01/05  16:00:00,196.010645152,38.1334473547,48.6445831448,0.0,32.1804615127,55.9779621605,299.836844564,62.4440621423,75.1392,162.253582422
 01/05  17:00:00,222.729813608,37.8402999671,43.6289820125,0.0,32.1804615127,60.9114621605,281.791284721,60.8021707485,91.7998,129.189313972
 01/05  18:00:00,281.224390171,37.3135634367,53.5828624052,0.0,32.1804615127,77.5397301883,294.902244828,63.8682718109,49.9818,181.052173017
 01/05  19:00:00,352.915010004,37.3135634367,71.2218433337,0.0,77.122965704,86.2600435998,458.972037697,70.2727165678,49.9818,338.717521129
 01/05  20:00:00,359.334552655,37.3135634367,69.9393473423,0.0,102.647051061,80.1663183927,385.328827905,99.922527836,33.3212,252.085100069
 01/05  21:00:00,390.360457013,37.3135634367,75.5141581707,0.0,115.40909374,92.7192997104,396.233512405,116.447939364,33.3212,246.464373041
 01/05  22:00:00,379.678666799,37.3135634367,88.0910364592,0.0,102.647051061,94.1340635361,546.830761205,154.314587191,24.9909,367.525274014
 01/05  23:00:00,293.444819629,37.3237705878,68.2613985369,0.0,77.122965704,65.871452062,431.203616812,141.761993273,16.6606,272.781023539
 01/05  24:00:00,201.297894031,37.3135634367,44.2373677992,0.0,38.286128036,48.4199368926,294.954656832,134.575356528,8.3303,152.049000304
 01/06  01:00:00,149.736290387,32.7503258356,35.4842511221,0.0,25.5240853573,30.610668775,156.607989574,30.3588884989,3.33212,122.916981075
 01/06  02:00:00,138.112569647,32.7503258356,31.1992895097,0.0,19.418418834,29.3649097162,124.327019822,27.0203046758,3.33212,93.9745951459
 01/06  03:00:00,128.483115087,32.7503258356,29.4869564095,0.0,12.7620426787,28.1191506574,121.790357731,24.4777628302,3.33212,93.9804749009
 01/06  04:00:00,128.019712516,32.7503258356,29.0250853282,0.0,12.7620426787,28.1191506574,115.11337768,22.6858255593,3.33212,89.0954321208
 01/06  05:00:00,137.427373136,32.7503258356,31.221125981,0.0,12.7620426787,28.1191506574,146.071325999,21.2462312742,3.33212,121.492974725
 01/06  06:00:00,173.452946885,32.7503258356,39.5992793611,0.0,25.5240853573,30.610668775,243.193999854,20.1959292235,8.3303,214.66777063
 01/06  07:00:00,302.184822128,34.8037827561,68.4009803543,0.0,51.0481707146,78.1489452969,402.726261777,19.0122141162,16.6606,367.053447661
 01/06  08:00:00,376.025041292,37.3325087382,92.7501323252,0.0,64.3609230253,109.708623606,597.820819521,86.8297399368,24.9909,486.000179584
 01/06  09:00:00,305.619985292,37.3135634367,70.7621694889,0.0,51.0481707146,80.7689615957,501.6199281,95.8456596923,33.3212,372.453068407
 01/06  10:00:00,269.405991403,37.8022324566,63.0784861726,0.0,51.0481707146,71.0224615957,443.828241898,95.4369058852,66.8089,281.582436012
 01/06  11:00:00,220.588710723,37.9574564565,62.9947693917,0.0,32.1804615127,65.7244621605,394.198132857,85.7532156363,83.4695,224.97541722
 01/06  12:00:00,252.966276417,38.0182556207,94.7251093568,0.0,32.1804615127,65.7244621605,325.861950372,72.6525087526,83.4695,169.739941619
 01/06  13:00:00,261.243922342,38.0578815958,103.707133179,0.0,32.1804615127,65.7244621605,289.942106325,43.7997835928,83.4695,162.672822732
 01/06  14:00:00,250.317242565,38.0930379649,102.388357152,0.0,32.1804615127,55.9779621605,276.879322852,39.246525108,75.1392,162.493597744
 01/06  15:00:00,250.749522294,38.1220384852,102.817721535,0.0,32.1804615127,55.9779621605,264.263555067,35.1645117966,66.8089,162.290143271
 01/06  16:00:00,251.964517584,38.1498929116,104.110904746,0.0,32.1804615127,55.9779621605,267.806695838,28.218489995,75.1392,164.449005843
 01/06  17:00:00,264.930031931,37.8502638415,85.5832430551,0.0,32.1804615127,60.9114621605,255.826475355,36.3991948889,91.7998,127.627480466
 01/06  18:00:00,308.8397707,37.3144699714,81.033485332,0.0,32.1804615127,77.5397301883,280.289041928,42.8464292282,49.9818,187.460812699
 01/06  19:00:00,379.380968226,37.3528898756,97.4899222416,0.0,77.122965704,86.2600435998,433.830530884,47.9632158934,49.9818,335.885514991
 01/06  20:00:00,384.264258155,37.3139933488,95.2553524293,0.0,102.647051061,80.1663183927,330.561867416,49.9869877898,33.3212,247.253679626
 01/06  21:00:00,416.055501744,37.3135634367,101.676329669,0.0,115.40909374,92.7192997104,330.911154478,51.0952406227,33.3212,246.494713855
 01/06  22:00:00,396.043632374,37.3334204209,105.120580267,0.0,102.647051061,94.1340635361,446.182695373,53.4103683957,24.9909,367.781426977
 01/06  23:00:00,315.372044773,37.3739414371,90.7111520812,0.0,77.122965704,65.871452062,354.550820814,59.3125598513,16.6606,278.577660963
 01/06  24:00:00,220.526135804,37.3555233291,64.0584621728,0.0,38.286128036,48.4199368926,225.66761932,63.4892902953,8.3303,153.848029024
 01/07  01:00:00,169.410079918,32.7503258356,52.8011850337,0.0,27.7269238854,30.610668775,178.364552742,52.0837503842,3.33212,122.948682357
 01/07  02:00:00,162.26613827,32.7503258356,45.6687992385,0.0,27.7269238854,30.610668775,133.148461431,42.1044132341,3.33212,87.7119281974
 01/07  03:00:00,140.198950112,32.7503258356,41.1147161858,0.0,12.7620426787,28.1191506574,132.120939019,34.8101616385,3.33212,93.9786573807
 01/07  04:00:00,137.075489434,32.7503258356,38.0096210501,0.0,12.7620426787,28.1191506574,126.696499255,29.3767545083,3.33212,93.9876247464
 01/07  05:00:00,144.591804067,32.7503258356,38.9438518282,0.0,12.7620426787,28.1191506574,151.543323841,25.2685072379,3.33212,122.942696603
 01/07  06:00:00,159.736605203,32.7503258356,41.8421710509,0.0,12.7620426787,28.1191506574,184.235098487,22.0395007794,8.3303,153.865297708
 01/07  07:00:00,253.735479433,35.7164302763,52.1629416813,0.0,42.6918050922,54.3732441037,251.889852572,19.6511770452,16.6606,215.578075527
 01/07  08:00:00,312.699439189,37.371297084,76.6250427038,0.0,42.6918050922,86.1019271793,419.520123391,28.8429837028,24.9909,365.686239688
 01/07  09:00:00,375.275218932,37.3340386347,103.6087722,0.0,57.6566862989,112.030105488,590.846398467,37.102518277,33.3212,520.42268019
 01/07  10:00:00,318.473635156,37.883316349,93.2339563517,0.0,57.6566862989,83.6599452969,477.819833633,39.479553654,66.8089,371.531379979
 01/07  11:00:00,226.397001565,37.9676930766,55.5238228803,0.0,42.6918050922,68.9656133826,405.529002809,40.3912150705,83.4695,281.668287738
 01/07  12:00:00,221.056195803,38.0140371104,58.5318027919,0.0,34.9340096728,67.7198543238,349.548212056,36.3138032931,83.4695,229.764908763
 01/07  13:00:00,267.444772325,38.0495161768,105.137145092,0.0,34.9340096728,67.7198543238,268.670873707,19.0365446909,83.4695,166.164829016
 01/07  14:00:00,259.131041712,38.0813932283,106.252344855,0.0,34.9340096728,57.9733543238,260.103363396,15.2247719271,75.1392,169.739391469
 01/07  15:00:00,249.410686501,38.1129498339,96.8205759518,0.0,34.9340096728,57.9733543238,257.057054179,27.5510300211,66.8089,162.697124158
 01/07  16:00:00,225.627306279,38.1402048769,73.3084240759,0.0,34.9340096728,57.9733543238,289.31455838,45.8616736519,75.1392,168.313684728
 01/07  17:00:00,242.337694799,37.8420999308,61.1863524882,0.0,34.9340096728,62.9068543238,262.495969553,46.13308136,91.7998,124.563088193
 01/07  18:00:00,290.682131499,37.3135634367,65.6297475432,0.0,34.9340096728,72.2186844194,244.865021348,40.4080240793,49.9818,154.475197268
 01/07  19:00:00,367.949109085,37.3634418054,76.443612792,0.0,87.0357390804,86.2600435998,297.830780264,52.5564158508,49.9818,195.292564413
 01/07  20:00:00,375.990073957,37.3135634367,89.7734427713,0.0,102.000620287,77.6748002752,337.220743653,56.9661824346,33.3212,246.933361219
 01/07  21:00:00,396.532615886,37.3135634367,98.9991150025,0.0,102.000620287,88.9820225341,338.100238811,58.2565429743,33.3212,246.522495836
 01/07  22:00:00,387.121558374,37.3135634367,99.3120406182,0.0,102.000620287,91.6425454185,332.726747283,59.0076268136,24.9909,248.728220469
 01/07  23:00:00,329.606541182,37.3135634367,95.0035155104,0.0,87.0357390804,65.871452062,442.099494413,61.6225262955,16.6606,363.816368118