Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,76.8050423417,2.95198125555,0.0,40.27770891,2.68041601173,16.0824960704,2.52442850672,2.50442850672,0.02
 01/01  02:00:00,68.5746167208,2.49195520106,0.0,32.5073093435,2.68041601173,16.0824960704,1.80536412033,1.78536412033,0.02
 01/01  03:00:00,79.1100688675,3.11494400133,0.0,42.41977269,2.68041601173,16.0824960704,3.56769376864,2.46469303056,1.10300073807
 01/01  04:00:00,69.4384902235,2.49195520106,0.0,33.3711828463,2.68041601173,16.0824960704,1.87724872963,1.85724872963,0.02
 01/01  05:00:00,80.1644829898,3.11494400133,0.0,43.4741868123,2.68041601173,16.0824960704,3.59093426033,2.48793614081,1.10299811952
 01/01  06:00:00,70.1085405902,2.49195520106,0.0,34.041233213,2.68041601173,16.0824960704,1.84357199343,1.82357199343,0.02
 01/01  07:00:00,80.6892461957,3.11494400133,0.0,43.9989500182,2.68041601173,16.0824960704,3.51071059214,2.40769997821,1.10301061393
 01/01  08:00:00,64.9703595956,2.49195520106,0.0,33.837718885,2.68041601173,16.0824960704,1.76496801749,1.74496801749,0.02
 01/01  09:00:00,54.7206144691,3.11494400133,0.0,32.8343182916,2.68041601173,16.0824960704,3.04450119109,1.94144329115,1.10305789994
 01/01  10:00:00,37.7435040606,1.91648041515,0.0,17.0556714692,2.68041601173,16.0824960704,1.04916139727,1.02916139727,0.02
 01/01  11:00:00,38.7292406317,2.15581935814,0.0,17.8020690974,2.68041601173,16.0824960704,1.7881491897,0.685093609236,1.10305558046
 01/01  12:00:00,32.8297221309,1.72465548651,0.0,12.3337144682,2.68041601173,16.0824960704,0.0771408562679,0.0571408562679,0.02
 01/01  13:00:00,35.0060195611,2.15581935814,0.0,14.0788480268,2.68041601173,16.0824960704,1.10316297964,0.0,1.10316297964
 01/01  14:00:00,31.2996628113,1.72465548651,0.0,10.8036551486,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,38.0598552483,2.15581935814,0.0,17.132683714,2.68041601173,16.0824960704,1.10325828652,0.0,1.10325828652
 01/01  16:00:00,36.0165354581,1.72465548651,0.0,15.5205277953,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,46.9218188686,2.15581935814,0.0,21.0599806676,2.68041601173,16.0824960704,1.10305924214,0.0,1.10305924214
 01/01  18:00:00,55.3299789398,1.80138545797,0.0,19.9532413056,2.68041601173,16.0824960704,0.0751089815908,0.0551089815908,0.02
 01/01  19:00:00,69.1187795428,3.11494400133,0.0,32.4284833653,2.68041601173,16.0824960704,1.46954716889,0.36654615766,1.10300101123
 01/01  20:00:00,63.7648531099,2.49195520106,0.0,27.6975457326,2.68041601173,16.0824960704,0.483878299118,0.463878299118,0.02
 01/01  21:00:00,74.878882129,3.11494400133,0.0,38.1885859515,2.68041601173,16.0824960704,2.47778243026,1.3747383552,1.10304407507
 01/01  22:00:00,68.1294421679,2.49195520106,0.0,32.0621347907,2.68041601173,16.0824960704,1.35173955505,1.33173955505,0.02
 01/01  23:00:00,78.9956624933,3.11494400133,0.0,42.3053663158,2.68041601173,16.0824960704,3.39465500321,2.29164298905,1.10301201415
 01/01  24:00:00,70.5271801018,2.49195520106,0.0,34.4598727245,2.68041601173,16.0824960704,1.92940487982,1.90940487982,0.02
 01/02  01:00:00,84.8376125021,3.11494400133,0.0,42.7864843011,2.68041601173,21.4433280938,4.0661931042,2.96308562918,1.10310747502
 01/02  02:00:00,75.8068608416,2.49195520106,0.0,34.3787214409,2.68041601173,21.4433280938,2.41619109298,2.39619109298,0.02
 01/02  03:00:00,86.6733789614,3.11494400133,0.0,44.6222507605,2.68041601173,21.4433280938,4.61647069654,3.51335242314,1.1031182734
 01/02  04:00:00,77.4517996133,2.49195520106,0.0,36.0236602126,2.68041601173,21.4433280938,2.8433807411,2.8233807411,0.02
 01/02  05:00:00,88.4448944866,3.11494400133,0.0,46.3937662856,2.68041601173,21.4433280938,5.10618607794,4.00307133258,1.10311474536
 01/02  06:00:00,80.8707637278,2.49195520106,0.0,36.7622083153,5.36083202345,21.4433280938,3.11370277576,3.09370277576,0.02
 01/02  07:00:00,294.969741299,3.73793280159,0.0,249.615208286,5.36083202345,21.4433280938,1.84755275638,0.744283306423,1.10326944996
 01/02  08:00:00,253.789864482,3.73793280159,0.0,191.40987255,16.0824960704,32.6817896323,53.9413579862,52.837495097,1.10386288927
 01/02  09:00:00,237.987921272,3.73793280159,0.0,115.590747778,48.2474882111,70.4033123869,50.8234102646,48.634320813,2.1890894516
 01/02  10:00:00,202.28787633,3.73793280159,0.0,88.2392742648,48.2474882111,62.0547409583,38.17349199,34.8989407008,3.27455128927
 01/02  11:00:00,199.243427325,3.73793280159,0.0,87.1214186661,48.2474882111,60.1281475517,29.5944426863,27.4046806271,2.18976205922
 01/02  12:00:00,186.959019867,3.73793280159,0.0,72.9104178024,48.2474882111,62.0547409583,28.6174450431,25.3416287011,3.275816342
 01/02  13:00:00,189.470789534,3.73793280159,0.0,75.9665359759,48.2474882111,61.5103924513,25.6060805541,22.3282603436,3.27782021052
 01/02  14:00:00,172.967909098,3.73793280159,0.0,57.3138125279,48.2474882111,63.6602354638,27.7793809056,23.4159276628,4.36345324279
 01/02  15:00:00,172.29949012,3.73793280159,0.0,60.1774814616,48.2474882111,60.1281475517,28.5739637124,26.3845547,2.18940901241
 01/02  16:00:00,172.93305972,3.73793280159,0.0,60.8110510618,48.2474882111,60.1281475517,31.8450453504,29.6556106002,2.18943475023
 01/02  17:00:00,181.096243754,3.73793280159,0.0,61.1496783188,48.2474882111,63.0180376616,35.2815158532,33.0913266469,2.1901892063
 01/02  18:00:00,187.721316926,3.73793280159,0.0,68.8503318102,37.5258241642,62.7947880557,39.5753827181,37.3863502592,2.18903245887
 01/02  19:00:00,162.784184998,3.73793280159,0.0,81.4114730311,26.8041601173,36.0181789539,44.7308918289,42.5428815361,2.18801029283
 01/02  20:00:00,165.119906917,3.73793280159,0.0,86.315986159,26.8041601173,33.4493877451,48.0827353453,46.9791551232,1.10358022216
 01/02  21:00:00,159.443117313,3.73793280159,0.0,96.7216926254,16.0824960704,28.0885557216,48.3433692924,47.2397235303,1.10364576214
 01/02  22:00:00,160.651039589,3.73793280159,0.0,99.2140105053,16.0824960704,26.8041601173,51.6890653909,50.585866419,1.10319897192
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,41.8780344304,0.433833224686,0.0,2.50801700607,2.68041601173,21.4433280938,1.1539316046,0.0508174416448,1.10311416295
 01/03  01:00:00,46.1245820488,0.867666449371,0.0,6.32073139974,2.68041601173,21.4433280938,0.135039886716,0.115039886716,0.02
 01/03  02:00:00,51.7735460411,1.298830321,0.0,11.5385315204,2.68041601173,21.4433280938,2.0765098992,0.97339411843,1.10311578077
 01/03  03:00:00,56.8635231137,2.05399770298,0.0,15.8733412111,2.68041601173,21.4433280938,1.45596501486,1.43596501486,0.02
 01/03  04:00:00,66.9287229881,2.90069674204,0.0,25.0918420464,2.68041601173,21.4433280938,4.16342380517,3.06030673811,1.10311706706
 01/03  05:00:00,66.9807762843,2.70620246035,0.0,25.3383896244,2.68041601173,21.4433280938,2.88535218495,2.86535218495,0.02
 01/03  06:00:00,76.3736692537,2.90069674204,0.0,31.8563723003,5.36083202345,21.4433280938,5.64698448796,4.54368980813,1.10329467983
 01/03  07:00:00,243.409556448,3.73793280159,0.0,198.055023435,5.36083202345,21.4433280938,0.386475733571,0.366475733571,0.02
 01/03  08:00:00,210.608227602,3.73793280159,0.0,148.228235671,16.0824960704,32.6817896323,79.8693192256,77.682140075,2.18717915062
 01/03  09:00:00,213.154327673,3.73793280159,0.0,90.7571541792,48.2474882111,70.4033123869,69.5913142035,67.4017589085,2.18955529498
 01/03  10:00:00,187.3204985,3.73793280159,0.0,73.2718964347,48.2474882111,62.0547409583,59.9509283231,57.7612267812,2.18970154185
 01/03  11:00:00,171.553317762,3.73793280159,0.0,59.431309104,48.2474882111,60.1281475517,54.2809587656,51.0062111748,3.27474759081
 01/03  12:00:00,162.614628209,3.73793280159,0.0,48.5660261442,48.2474882111,62.0547409583,43.3404345319,41.1493495954,2.19108493644
 01/03  13:00:00,163.49181848,3.7562798968,0.0,49.9692178265,48.2474882111,61.5103924513,36.4202544576,32.0566236189,4.36363083872
 01/03  14:00:00,153.665865478,3.87506512081,0.0,37.8746365882,48.2474882111,63.6602354638,27.5240460892,24.2463426961,3.2777033931
 01/03  15:00:00,141.970753583,3.856688816,0.0,29.7299889103,48.2474882111,60.1281475517,26.0601074532,23.8704838546,2.18962359857
 01/03  16:00:00,137.232082704,3.76483166785,0.0,25.0831751796,48.2474882111,60.1281475517,37.8045850015,35.6155680862,2.18901691532
 01/03  17:00:00,149.925046781,3.73793280159,0.0,29.9784813459,48.2474882111,63.0180376616,45.5991502194,42.3233138417,3.2758363777
 01/03  18:00:00,165.305560744,3.73793280159,0.0,46.4345756287,37.5258241642,62.7947880557,49.9745446971,47.7861113552,2.18843334184
 01/03  19:00:00,144.296020269,3.73793280159,0.0,62.9233083026,26.8041601173,36.0181789539,53.8495053592,52.7455741291,1.10393123005
 01/03  20:00:00,147.319572057,3.73793280159,0.0,68.5156512994,26.8041601173,33.4493877451,57.1228953624,56.0192525002,1.10364286219
 01/03  21:00:00,148.00682174,3.73793280159,0.0,85.2853970521,16.0824960704,28.0885557216,69.5298116091,68.4261361715,1.10367543764
 01/03  22:00:00,151.492639467,3.73793280159,0.0,90.0556103838,16.0824960704,26.8041601173,70.0434772687,68.9400713084,1.10340596031
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309119722,0.0,1.10309119722
 01/03  24:00:00,41.7512680127,0.433833224686,0.0,2.38125058839,2.68041601173,21.4433280938,0.152133711997,0.132133711997,0.02
 01/04  01:00:00,45.7296371481,0.867666449371,0.0,5.9257864991,2.68041601173,21.4433280938,1.29344171971,0.190388909571,1.10305281014
 01/04  02:00:00,49.5207480841,1.08458306171,0.0,9.49998082279,2.68041601173,21.4433280938,1.09956415478,1.07956415478,0.02
 01/04  03:00:00,48.237047282,0.867666449371,0.0,8.43319663299,2.68041601173,21.4433280938,2.32124707013,1.2181909234,1.10305614673
 01/04  04:00:00,52.1162170238,1.08458306171,0.0,12.0954497625,2.68041601173,21.4433280938,2.2717243036,2.2517243036,0.02
 01/04  05:00:00,53.9491138576,1.67981082522,0.0,13.3331188327,2.68041601173,21.4433280938,3.01616067864,1.91305307487,1.10310760377
 01/04  06:00:00,64.9118631969,2.7088718134,0.0,20.5863911721,5.36083202345,21.4433280938,2.88428429421,2.86428429421,0.02
 01/04  07:00:00,218.997329835,3.73793280159,0.0,173.642796823,5.36083202345,21.4433280938,1.24495979413,0.141749644835,1.1032101493
 01/04  08:00:00,191.504288051,3.73793280159,0.0,129.12429612,16.0824960704,32.6817896323,56.62973395,55.5259868506,1.10374709932
 01/04  09:00:00,205.450519711,3.73793280159,0.0,83.0533462171,48.2474882111,70.4033123869,47.3158450617,45.1264945352,2.18935052652
 01/04  10:00:00,169.667532712,3.73793280159,0.0,55.6189306466,48.2474882111,62.0547409583,41.0380591165,37.763280461,3.27477865545
 01/04  11:00:00,155.795106191,3.73793280159,0.0,43.6730975325,48.2474882111,60.1281475517,32.4929412311,30.3030466677,2.18989456343
 01/04  12:00:00,151.97843111,3.73793280159,0.0,37.9298290446,48.2474882111,62.0547409583,26.667807546,23.3913042148,3.27650333116
 01/04  13:00:00,153.552359943,3.73793280159,0.0,40.0481063852,48.2474882111,61.5103924513,26.1611982317,22.8828827679,3.27831546378
 01/04  14:00:00,151.485129665,3.73793280159,0.0,35.8310330947,48.2474882111,63.6602354638,24.7879543203,21.5103351404,3.27761917994
 01/04  15:00:00,146.987135426,3.73793280159,0.0,34.8651267678,48.2474882111,60.1281475517,9.75613346055,6.48150767415,3.2746257864
 01/04  16:00:00,147.802099181,3.73793280159,0.0,35.6800905224,48.2474882111,60.1281475517,11.3277893397,9.13849070188,2.18929863781
 01/04  17:00:00,155.505259518,3.73793280159,0.0,35.558694083,48.2474882111,63.0180376616,20.5778739719,18.3874142586,2.19045971333
 01/04  18:00:00,163.790049836,3.7461209523,0.0,44.9108765698,37.5258241642,62.7947880557,25.4869166247,23.2979941947,2.18892242997
 01/04  19:00:00,136.808388245,3.73793280159,0.0,55.4356762786,26.8041601173,36.0181789539,28.1068838415,25.9189760698,2.1879077717
 01/04  20:00:00,134.767213849,3.73793280159,0.0,55.9632930914,26.8041601173,33.4493877451,21.4005756273,20.2970359055,1.10353972189
 01/04  21:00:00,129.804065397,3.73793280159,0.0,67.0826407088,16.0824960704,28.0885557216,21.5329062138,20.4291575179,1.10374869589
 01/04  22:00:00,132.372332509,3.73793280159,0.0,70.9353034261,16.0824960704,26.8041601173,25.0719134433,23.9686892904,1.10322415298
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305015074,0.0,1.10305015074
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305443536,0.0,1.10305443536
 01/05  03:00:00,40.2536038753,0.216916612343,0.0,1.10050306335,2.68041601173,21.4433280938,0.0703913649691,0.0503913649691,0.02
 01/05  04:00:00,45.8818433278,1.08458306171,0.0,5.86107606648,2.68041601173,21.4433280938,1.10305935186,0.0,1.10305935186
 01/05  05:00:00,45.5845760892,0.867666449371,0.0,5.78072544014,2.68041601173,21.4433280938,0.070748120918,0.050748120918,0.02
 01/05  06:00:00,50.6992940968,1.08458306171,0.0,7.99811082373,5.36083202345,21.4433280938,1.17326276835,0.0699835338579,1.1032792345
 01/05  07:00:00,189.943527314,3.73793280159,0.0,144.588994301,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,172.688516885,3.73793280159,0.0,110.308524953,16.0824960704,32.6817896323,49.6857725799,47.4984881097,2.18728447016
 01/05  09:00:00,192.820070896,3.73793280159,0.0,70.4228974028,48.2474882111,70.4033123869,45.8141722976,43.6246690459,2.18950325178
 01/05  10:00:00,161.499891634,3.73793280159,0.0,47.4512895688,48.2474882111,62.0547409583,42.0126585612,39.822995724,2.1896628372
 01/05  11:00:00,153.046462091,3.73793280159,0.0,40.9244534323,48.2474882111,60.1281475517,34.3000798518,31.0255493434,3.27453050835
 01/05  12:00:00,146.718002707,3.73793280159,0.0,32.669400642,48.2474882111,62.0547409583,22.3770317683,20.1859463713,2.19108539699
 01/05  13:00:00,146.986931248,3.73793280159,0.0,33.4826776902,48.2474882111,61.5103924513,20.2815552558,15.9176368861,4.36391836968
 01/05  14:00:00,143.992025553,3.73793280159,0.0,28.3379289823,48.2474882111,63.6602354638,20.5312483069,17.2534716697,3.27777663718
 01/05  15:00:00,133.745094497,3.74331633301,0.0,21.6177023074,48.2474882111,60.1281475517,14.9254731249,12.7357433401,2.18972978477
 01/05  16:00:00,128.020775699,3.75406531006,0.0,15.8826345325,48.2474882111,60.1281475517,14.0663291783,11.8772632848,2.18906589348
 01/05  17:00:00,139.90215719,3.77546533749,0.0,19.9180592188,48.2474882111,63.0180376616,21.9072180741,18.63158285,3.27563522409
 01/05  18:00:00,154.452628546,3.84097473075,0.0,35.4786015015,37.5258241642,62.7947880557,29.2008925522,27.0123854973,2.18850705498
 01/05  19:00:00,130.425878256,3.73793280159,0.0,49.0531662889,26.8041601173,36.0181789539,38.1071284548,37.003159041,1.10396941381
 01/05  20:00:00,132.763372723,3.73793280159,0.0,53.9594519652,26.8041601173,33.4493877451,43.1270258466,42.0234494087,1.10357643784
 01/05  21:00:00,129.116931868,3.73793280159,0.0,66.39550718,16.0824960704,28.0885557216,48.682571102,47.5788566722,1.10371442979
 01/05  22:00:00,134.168726309,3.73793280159,0.0,72.7316972256,16.0824960704,26.8041601173,53.5385686208,52.4351281468,1.10344047394
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309684352,0.0,1.10309684352
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,41.7373486252,0.433833224686,0.0,2.36733120089,2.68041601173,21.4433280938,1.25328000897,0.150233793873,1.1030462151
 01/06  02:00:00,45.3320447668,0.867666449371,0.0,5.52819411776,2.68041601173,21.4433280938,0.17240903209,0.15240903209,0.02
 01/06  03:00:00,48.992847728,1.08458306171,0.0,8.97208046664,2.68041601173,21.4433280938,1.83247803802,0.729363982913,1.10311405511
 01/06  04:00:00,47.9932267339,0.867666449371,0.0,8.1893760849,2.68041601173,21.4433280938,1.0455175856,1.0255175856,0.02
 01/06  05:00:00,52.0461961842,1.08458306171,0.0,12.0254289228,2.68041601173,21.4433280938,3.28277098314,2.17965497071,1.10311601243
 01/06  06:00:00,55.6513687275,1.44314123528,0.0,12.5916272809,5.36083202345,21.4433280938,2.00862692301,1.98862692301,0.02
 01/06  07:00:00,209.596473675,3.73793280159,0.0,164.241940662,5.36083202345,21.4433280938,1.49897052928,0.395749244915,1.10322128436
 01/06  08:00:00,183.936805979,3.73793280159,0.0,121.556814047,16.0824960704,32.6817896323,66.8224273066,65.7186264093,1.10380089733
 01/06  09:00:00,186.691660141,3.73793280159,0.0,64.2944866476,48.2474882111,70.4033123869,55.3917993529,53.2024832989,2.189316054
 01/06  10:00:00,156.128918051,3.73793280159,0.0,42.080315986,48.2474882111,62.0547409583,47.8493005659,44.5745017698,3.27479879614
 01/06  11:00:00,150.879154499,3.76988579919,0.0,38.725192843,48.2474882111,60.1281475517,38.3871953588,36.1971201744,2.19007518437
 01/06  12:00:00,149.597854447,3.96103435754,0.0,35.3261508262,48.2474882111,62.0547409583,28.5478363562,25.2716312239,3.2762051323
 01/06  13:00:00,151.401622296,4.05653945835,0.0,37.5787620816,48.2474882111,61.5103924513,23.6882031618,20.4103424626,3.27786069915
 01/06  14:00:00,145.64917245,4.22600051462,0.0,29.5070081659,48.2474882111,63.6602354638,18.1888544977,13.8252691758,4.36358532197
 01/06  15:00:00,134.375682821,4.10472760824,0.0,21.8868793555,48.2474882111,60.1281475517,15.3965573676,13.2070641795,2.18949318809
 01/06  16:00:00,129.681630393,3.86247868265,0.0,17.4350758539,48.2474882111,60.1281475517,19.369540691,17.1802982313,2.18924245975
 01/06  17:00:00,140.390125346,3.80796850752,0.0,20.3735242046,48.2474882111,63.0180376616,25.7788212995,22.5027964436,3.27602485592
 01/06  18:00:00,151.244876622,3.86855290214,0.0,32.243271406,37.5258241642,62.7947880557,31.4740990477,30.3698031548,1.1042958929
 01/06  19:00:00,126.682718592,3.73793280159,0.0,45.3100066247,26.8041601173,36.0181789539,40.5840240537,38.3958837648,2.18814028894
 01/06  20:00:00,128.457792774,3.73793280159,0.0,49.6538720156,26.8041601173,33.4493877451,40.5817226199,39.478073805,1.10364881488
 01/06  21:00:00,121.480401374,3.73793280159,0.0,58.7589766867,16.0824960704,28.0885557216,39.9292059946,38.8254824953,1.10372349933
 01/06  22:00:00,126.092712049,3.73793280159,0.0,64.655682966,16.0824960704,26.8041601173,41.491078939,40.3878811298,1.10319780922
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304937333,0.0,1.10304937333
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305430458,0.0,1.10305430458
 01/07  03:00:00,39.9809419798,1.08458306171,0.0,5.32100674191,2.68041601173,16.0824960704,0.398713679546,0.378713679546,0.02
 01/07  04:00:00,39.4616250241,0.867666449371,0.0,5.01860639858,2.68041601173,16.0824960704,1.27659947228,0.173484036897,1.10311543539
 01/07  05:00:00,42.0601171106,1.08458306171,0.0,7.40018187266,2.68041601173,16.0824960704,0.504752276607,0.484752276607,0.02
 01/07  06:00:00,40.7864227092,0.867666449371,0.0,6.34340408362,2.68041601173,16.0824960704,1.61428514907,0.511002769391,1.10328237967
 01/07  07:00:00,183.575241147,3.73793280159,0.0,138.220708134,5.36083202345,21.4433280938,1.28333861303,0.180188955726,1.10314965731
 01/07  08:00:00,156.021281099,3.73793280159,0.0,110.463832336,5.36083202345,26.5809105114,43.1400780433,43.1200780433,0.02
 01/07  09:00:00,147.224049213,3.73793280159,0.0,85.3739714675,26.8041601173,31.2995447326,36.3317184548,35.2282251359,1.10349331887
 01/07  10:00:00,120.964856409,3.73793280159,0.0,56.8670863559,26.8041601173,33.5472370403,24.2340373363,22.0462405841,2.18779675214
 01/07  11:00:00,113.453828289,3.73793280159,0.0,50.3193549394,26.8041601173,32.583940337,17.1322078156,16.0284416496,1.10376616602
 01/07  12:00:00,111.782523439,3.73793280159,0.0,46.4003577815,26.8041601173,34.8316326447,14.8385634402,12.6504150196,2.18814842054
 01/07  13:00:00,106.675347797,3.73793280159,0.0,42.5775777437,26.8041601173,33.5472370403,8.71237136862,7.6085033004,1.10386806822
 01/07  14:00:00,100.999604532,3.81189549834,0.0,39.3966629905,26.8041601173,30.9784458315,6.80516289538,5.70126265433,1.10390024105
 01/07  15:00:00,80.0528525328,3.77966655369,0.0,46.8917945589,8.04124803518,21.3317032909,14.3429081437,13.2391823884,1.10372575533
 01/07  16:00:00,78.9415534374,3.73793280159,0.0,47.1066248201,8.04124803518,20.0473076865,20.837651646,19.734086535,1.10356511108
 01/07  17:00:00,98.1657165177,3.73793280159,0.0,61.0750223326,8.04124803518,20.3684065876,25.1942455717,24.0906245635,1.10362100819
 01/07  18:00:00,114.076392885,3.73793280159,0.0,74.8365145007,2.68041601173,18.0090894769,27.6641655151,26.5608209989,1.10334451619
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314747172,0.0,1.10314747172
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316046831,0.0,1.10316046831
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327258729,0.0,1.10327258729
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,39.8110726841,1.08458306171,0.0,5.1511374462,2.68041601173,16.0824960704,1.16857555854,0.065624134951,1.10295142359
 01/08  01:00:00,39.4663197073,0.867666449371,0.0,5.02330108172,2.68041601173,16.0824960704,0.0485401725747,0.0285401725747,0.02
 01/08  02:00:00,42.3158788732,1.08458306171,0.0,7.65594363525,2.68041601173,16.0824960704,1.28333696862,0.180283482297,1.10305348632
 01/08  03:00:00,41.2639086245,0.867666449371,0.0,6.82088999894,2.68041601173,16.0824960704,0.188354077502,0.168354077502,0.02
 01/08  04:00:00,44.5228311274,1.08458306171,0.0,9.86289588951,2.68041601173,16.0824960704,1.69927182094,0.596268127552,1.10300369339
 01/08  05:00:00,42.7897693963,0.867666449371,0.0,8.34675077075,2.68041601173,16.0824960704,0.714453376814,0.694453376814,0.02
 01/08  06:00:00,46.3168357498,1.08458306171,0.0,11.6569005119,2.68041601173,16.0824960704,2.58515710605,1.48192695235,1.10323015371
 01/08  07:00:00,44.9757446292,1.02112639228,0.0,10.3792660607,2.68041601173,16.0824960704,1.42595432724,1.40595432724,0.02
 01/08  08:00:00,53.2759798651,2.9435461939,0.0,21.6917481617,2.68041601173,16.0824960704,3.50703137486,2.40402827924,1.10300309562
 01/08  09:00:00,37.6066764026,2.30013027242,0.0,16.535193954,2.68041601173,16.0824960704,1.82677746288,1.80677746288,0.02
 01/08  10:00:00,27.7412449271,1.08458306171,0.0,7.88530968918,2.68041601173,16.0824960704,2.3047165829,2.2847165829,0.02
 01/08  11:00:00,25.1959490867,0.867666449371,0.0,5.55693046113,2.68041601173,16.0824960704,2.37711657126,1.27411605999,1.10300051127
 01/08  12:00:00,26.6167605652,1.08458306171,0.0,6.76082532732,2.68041601173,16.0824960704,1.02298458187,1.00298458187,0.02
 01/08  13:00:00,24.3453072421,0.867666449371,0.0,4.7062886165,2.68041601173,16.0824960704,1.20631972224,0.10317629769,1.10314342455
 01/08  14:00:00,25.2381288573,1.08458306171,0.0,5.38219361939,2.68041601173,16.0824960704,1.16862264082,0.0652665549233,1.1033560859
 01/08  15:00:00,23.8834001146,0.867666449371,0.0,4.244381489,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,27.222543539,1.08458306171,0.0,7.36660830111,2.68041601173,16.0824960704,1.14060405478,0.0375602077534,1.10304384703
 01/08  17:00:00,31.9115970612,0.867666449371,0.0,7.33791176895,2.68041601173,16.0824960704,0.0974930774616,0.0774930774616,0.02