Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.8387708427,5.65116076996,0.051504044725,6.56956624536,12.925468867,10.100111941,41.5673462354,41.5473462354,0.0,0.02
 01/01  02:00:00,44.339693909,5.70621054819,0.042223251633,8.02595674969,12.925468867,10.100111941,51.0994566916,45.3384007859,0.0,5.76105590563
 01/01  03:00:00,41.1043770887,5.75822430494,0.0321706169621,9.36771390808,8.34152022915,10.0650221343,52.7802791467,47.0186434705,0.0,5.7616356762
 01/01  04:00:00,41.7190755379,5.78225139301,0.026107226541,9.96444897929,8.34152022915,10.0650221343,52.3458555612,46.5842884427,0.0,5.76156711857
 01/01  05:00:00,44.2307907369,5.81527799001,0.0204574066827,10.8420503177,8.34152022915,11.6705166398,53.6801365753,47.9120708262,0.0,5.76806574913
 01/01  06:00:00,49.6337916752,5.8613793863,0.0149378739205,12.0460385121,8.80141237637,15.3678112995,55.5919493848,49.8163074093,0.0,5.77564197542
 01/01  07:00:00,68.9027807205,5.82756904914,0.0212995593077,11.3656334095,18.5082010057,25.6353820695,57.0458051537,51.2576080727,0.0,5.78819708106
 01/01  08:00:00,80.3964998086,5.70652241344,0.0560695420078,8.37423495049,19.4926561212,41.1001056674,66.5283108173,49.0923308286,0.0,17.4359799887
 01/01  09:00:00,95.5668971202,5.64110229095,0.881323027677,4.67895385683,26.3286599382,57.9988325916,81.3972433127,39.7980086005,0.0,41.5992347122
 01/01  10:00:00,83.1935552259,5.64628873834,2.23777602617,6.21799875627,26.2443270014,42.8153538416,83.8977055336,36.341036514,18.025,29.5316690196
 01/01  11:00:00,61.6050553763,5.71406586321,2.29495266599,8.3795243946,21.7447113004,23.4437158914,81.4892721457,34.0397654389,18.025,29.4245067068
 01/01  12:00:00,57.9358771257,5.66459987121,2.41079862314,7.04624666138,19.3449162599,23.4437158914,77.5737399415,30.2013898836,18.025,29.3473500579
 01/01  13:00:00,57.1196163073,5.63755859774,2.28991848186,6.23598758059,19.190480192,23.7425572507,69.8511070517,28.4108605493,18.025,23.4152465024
 01/01  14:00:00,56.0752407645,5.59842009117,2.3284215886,5.16612597283,19.260583323,23.698576057,66.0135460815,24.5743053765,18.025,23.4142407049
 01/01  15:00:00,55.3192719186,5.57186991761,2.3424744375,4.42265418665,19.260583323,23.698576057,66.220327474,24.7793997186,18.025,23.4159277554
 01/01  16:00:00,55.1159835218,5.57620398024,2.31794314619,4.52951263622,19.260583323,23.4086260847,68.4873202825,27.0447027306,18.025,23.4176175519
 01/01  17:00:00,60.8332396875,5.58326216678,1.49760030273,4.72471383173,19.260583323,27.8781056672,51.1969339297,27.4032071617,18.025,5.76872676802
 01/01  18:00:00,72.6822272226,5.54965740314,0.108175933236,3.72213300586,18.1807569449,37.5792895564,35.3654189249,29.5898011941,0.0,5.77561773078
 01/01  19:00:00,85.211658992,5.52846548385,0.491622273818,1.99560824636,32.6059821062,37.0465235296,40.2044063531,34.4215565866,0.0,5.78284976648
 01/01  20:00:00,85.3723349778,5.56297014189,0.938496024134,1.44357175078,36.8143715336,33.066984531,47.982229073,36.4081195369,0.0,11.5741095361
 01/01  21:00:00,91.4176978799,5.67181031666,1.83020458219,1.12888491003,36.43363367,38.8072253906,47.7953969215,36.2230024017,0.0,11.5723945198
 01/01  22:00:00,89.1205239199,5.69457616183,1.9865673485,1.00929043833,36.0963922311,36.7877557581,45.8844989576,34.3103668811,0.0,11.5741320765
 01/01  23:00:00,66.9407951387,5.5327026369,0.62758611848,1.67003972604,30.9507766546,20.6087787026,53.428898612,35.9916212726,0.0,17.4372773393
 01/01  24:00:00,46.9918050203,5.57854870682,0.0864002346976,4.6514694233,17.4250845679,11.7056064465,43.8705213815,38.0803668191,0.0,5.79015456247
 01/02  01:00:00,41.4649558437,5.64954245218,0.0506725234547,6.51750684439,11.6412384099,10.0650221343,46.5621543335,40.7931850163,0.0,5.76896931726
 01/02  02:00:00,41.1390546026,5.69707132742,0.0417616385924,7.71381316871,10.0992000411,10.047477231,48.3220902649,42.5601256778,0.0,5.76196458713
 01/02  03:00:00,39.7938310676,5.71784627306,0.0349821208541,8.21415229962,8.25718729233,10.0299323277,47.6048158656,41.8429015229,0.0,5.76191434267
 01/02  04:00:00,40.5140031004,5.74449511568,0.0288450628767,8.91381489796,8.25718729233,10.0299323277,42.8565736127,42.8365736127,0.0,0.02
 01/02  05:00:00,42.7265163174,5.76653298392,0.0236798832437,9.50271593247,8.25718729233,11.6354268332,49.7084034916,43.9394240075,0.0,5.76897948414
 01/02  06:00:00,50.4265986413,5.76872349935,0.0222449249889,9.62198365045,12.1011305571,15.3678112995,55.9144470569,44.3540231263,0.0,11.5604239306
 01/02  07:00:00,75.6119869083,5.60953391936,0.200462302795,5.25941061236,19.7275818095,37.2640762949,59.9298772826,42.4927263062,0.0,17.4371509764
 01/02  08:00:00,90.6014982693,5.61651125339,1.11033935491,2.61142829897,24.3117294858,51.2795993405,57.8577402869,40.3339714176,0.0,17.5237688693
 01/02  09:00:00,76.4282863968,5.62896712384,0.326119477406,6.13771032132,23.6694662846,40.6342015617,68.0947130989,32.6541985033,0.0,35.4405145956
 01/02  10:00:00,72.454096904,5.60949759428,2.33970780574,5.17711673859,23.6694662846,35.6302164847,76.3891041842,28.9456914035,18.025,29.4184127807
 01/02  11:00:00,55.3972732174,5.62073744803,2.50905177641,5.53666285674,18.7433767983,22.9618409725,68.2675587721,26.7574876892,18.025,23.485071083
 01/02  12:00:00,54.6391420188,5.61847661857,2.88708384043,4.40524603483,18.7433767983,22.9618409725,65.5977419287,24.1469598046,18.025,23.4257821241
 01/02  13:00:00,54.1515258473,5.63516924932,3.06990164053,3.6746688414,18.5889407304,23.1597249699,62.4719595525,21.0196288544,18.025,23.427330698
 01/02  14:00:00,54.0552805542,5.64597349576,3.30428563152,3.08673533763,18.7433767983,23.2517909448,65.89192727,18.5964895143,18.025,29.2704377557
 01/02  15:00:00,53.6494535118,5.6321966211,3.30890270023,2.69007016608,18.7433767983,23.2517909448,59.5930916263,18.1569438661,18.025,23.4111477603
 01/02  16:00:00,52.8794974236,5.60687163272,3.22637996787,2.31791176383,18.7433767983,22.9618409725,60.9393132729,19.5013184429,18.025,23.4129948299
 01/02  17:00:00,58.0477734,5.56445777769,2.05080557825,2.36883897921,18.7433767983,27.431320555,46.0652245703,22.2716214899,18.025,5.76860308033
 01/02  18:00:00,74.1378069093,5.57422244831,0.806270748579,1.85315409156,17.6635504202,40.6971502883,33.4266465374,27.6437082759,0.0,5.78293826144
 01/02  19:00:00,80.5080891702,5.59484532098,1.08783786365,1.41582011454,27.5259009287,37.3340067412,51.0774935287,33.6637685572,0.0,17.4137249716
 01/02  20:00:00,82.9592862748,5.61431323132,1.28802152095,1.32242603232,33.8341110165,33.3544677425,42.7571538671,36.9599031395,0.0,5.79725072762
 01/02  21:00:00,91.4915173973,5.68184425169,1.84323246451,1.07775882439,36.5179666069,38.8247702939,52.972958205,41.3997347951,0.0,11.5732234099
 01/02  22:00:00,86.3199000314,5.71471640296,2.02866985604,1.20231682549,32.965339924,36.8579353714,60.1986876628,42.7628878248,0.0,17.435799838
 01/02  23:00:00,63.4677114417,5.61711654951,0.808723995874,3.21524188047,25.6355707503,20.6438685092,57.3099932595,45.7213153547,0.0,11.5886779048
 01/02  24:00:00,46.858251985,5.655697219,0.089987266763,6.83945558447,15.0252895274,11.7056064465,56.797342847,51.0212198958,0.0,5.7761229512
 01/03  01:00:00,44.338848392,5.74700784097,0.0381077281665,9.30649550521,11.6412384099,10.0650221343,58.362248579,52.5932120107,0.0,5.76903656834
 01/03  02:00:00,44.6175833996,5.81673900369,0.0300450589679,11.0843883903,10.0992000411,10.047477231,59.9139571582,54.1522078148,0.0,5.7617493434
 01/03  03:00:00,44.4412554425,5.87958979261,0.0220372729705,12.712776975,8.25718729233,10.0299323277,61.477966805,55.716258645,0.0,5.76170816001
 01/03  04:00:00,45.5652968933,5.92004570829,0.0160006988485,13.8023994875,8.25718729233,10.0299323277,56.3856788095,56.3656788095,0.0,0.02
 01/03  05:00:00,48.0682152181,5.95209450016,0.0109792184763,14.6715507585,8.25718729233,11.6354268332,62.5995389124,56.8305616063,0.0,5.76897730609
 01/03  06:00:00,55.8266794801,5.95607090632,0.00975393759303,14.8472021813,12.1011305571,15.3678112995,67.5979304144,56.0377081123,0.0,11.5602223021
 01/03  07:00:00,80.9001197481,5.78346358419,0.117566088895,10.4565017107,19.7275818095,37.2640762949,70.7101556091,54.774101938,0.0,15.9360536711
 01/03  08:00:00,95.5478807596,5.77154890715,0.939916024308,7.57318259341,24.3117294858,51.2795993405,71.157387831,52.1237917058,0.0,19.0335961252
 01/03  09:00:00,80.3997663515,5.77617739388,0.288950300721,9.99914124756,23.6694662846,40.6342015617,74.906677031,39.4655220308,0.0,35.4411550002
 01/03  10:00:00,75.3085704257,5.7404959011,2.64228180576,7.5980109271,23.6694662846,35.6302164847,77.3755774973,29.9247799407,18.025,29.4257975567
 01/03  11:00:00,57.2887370573,5.71773252798,2.93698697681,6.90319188155,18.7433767983,22.9618409725,65.3813169455,23.8690329466,18.025,23.4872839989
 01/03  12:00:00,56.1036281076,5.70322550233,3.33093591803,5.34112820022,18.7433767983,22.9618409725,62.425375083,20.9744464535,18.025,23.4259286295
 01/03  13:00:00,54.7933460161,5.66187197431,3.2434994409,4.11618670563,18.5889407304,23.1597249699,58.709627789,17.2582654115,18.025,23.4263623775
 01/03  14:00:00,54.3073172435,5.67530324836,3.66228361519,2.95143998255,18.7433767983,23.2517909448,54.5867668368,13.1335420169,18.025,23.4282248199
 01/03  15:00:00,53.6915718666,5.6636789412,3.77428178103,2.235322168,18.7433767983,23.2517909448,59.1504427468,11.856558036,18.025,29.2688847107
 01/03  16:00:00,52.8138970627,5.62915628613,3.60975143418,1.84665244186,18.7433767983,22.9618409725,55.6181806533,14.1808568876,18.025,23.4123237656
 01/03  17:00:00,57.8745867967,5.58057100667,2.42748970759,1.80285439452,18.7433767983,27.431320555,41.0958477913,17.3021577669,18.025,5.76869002439
 01/03  18:00:00,73.604900955,5.58479164901,1.05606420184,1.05988189881,17.6635504202,40.6971502883,26.7894451182,21.0062822238,0.0,5.7831628944
 01/03  19:00:00,80.1360034591,5.60672416563,1.39297428701,0.726712001265,27.5259009287,37.3340067412,39.7282951229,28.1107734455,0.0,11.6175216774
 01/03  20:00:00,82.629384361,5.63626371906,1.68008052368,0.578508494676,33.8341110165,33.3544677425,40.9586919747,29.3840817209,0.0,11.5746102538
 01/03  21:00:00,91.4842609521,5.73741136799,2.4067818258,0.451379375034,36.5179666069,38.8247702939,42.141158375,30.5682272097,0.0,11.5729311654
 01/03  22:00:00,86.1954039203,5.76501549154,2.53070225687,0.52547846874,32.965339924,36.8579353714,50.9124348811,33.4767987279,0.0,17.4356361532
 01/03  23:00:00,61.7961041414,5.59854142772,1.18590529151,1.18502195867,25.6355707503,20.6438685092,47.5964572516,36.0079411052,0.0,11.5885161464
 01/03  24:00:00,43.4734022533,5.56953609076,0.412891244266,3.2178591727,15.0252895274,11.7056064465,44.1890491494,38.413049034,0.0,5.77600011545
 01/04  01:00:00,38.8908948437,5.56684494747,0.21132267463,3.86548691074,11.6412384099,10.0650221343,43.5483871226,37.779480185,0.0,5.76890693755
 01/04  02:00:00,38.1591583703,5.59247095538,0.107647612868,4.7726266127,10.0992000411,10.047477231,42.9404734976,37.1784398564,0.0,5.7620336412
 01/04  03:00:00,37.3478944236,5.62781542949,0.0539178205687,5.83930784261,8.25718729233,10.0299323277,37.8774539798,37.8574539798,0.0,0.02
 01/04  04:00:00,37.7004024673,5.64044966759,0.0363889569552,6.19671014895,8.25718729233,10.0299323277,42.8586298583,37.0966293171,0.0,5.76200054122
 01/04  05:00:00,39.5806545108,5.65070741548,0.0294606787766,6.46689272915,8.25718729233,11.6354268332,42.4678841327,36.6990114501,0.0,5.76887268253
 01/04  06:00:00,46.7458671797,5.63546193672,0.034952057561,6.06179506514,12.1011305571,15.3678112995,46.0592847392,34.4988836129,0.0,11.5604011263
 01/04  07:00:00,73.5795930507,5.62080895408,1.07334861884,2.342838448,19.7275818095,37.2640762949,43.9874319744,32.3551614587,0.0,11.6322705157
 01/04  08:00:00,90.3763456703,5.73513624588,2.3196608515,1.05830227298,24.3117294858,51.2795993405,51.9828180432,28.6219234356,0.0,23.3608946075
 01/04  09:00:00,73.1942241489,5.55876821493,1.20348862032,2.09646146298,23.6694662846,40.6342015617,56.3820697673,20.9365742661,0.0,35.4454955011
 01/04  10:00:00,70.2218819406,5.56905333322,3.56577597255,1.75926469098,23.6694662846,35.6302164847,62.6516433053,15.1996054162,18.025,29.4270378891
 01/04  11:00:00,52.9112354992,5.57226823325,4.14094198509,1.46719497377,18.7433767983,22.9618409725,49.4111062356,7.89788112459,18.025,23.488225111
 01/04  12:00:00,52.7587209388,5.59236158662,4.64820907044,0.789808731366,18.7433767983,22.9618409725,45.2992665972,3.84740759339,18.025,23.4268590038
 01/04  13:00:00,51.9334618757,5.52460028264,4.02717539801,0.609895045281,18.5889407304,23.1597249699,47.3034178777,5.85100449484,18.025,23.4274133829
 01/04  14:00:00,51.4921794081,5.48947457656,3.30881227707,0.675598924628,18.7433767983,23.2517909448,51.4562530619,7.77839763074,18.025,25.6528554312
 01/04  15:00:00,51.2998587891,5.49032883943,3.32698012792,0.464258642062,18.7433767983,23.2517909448,53.2708348681,8.20313271349,18.025,27.0427021546
 01/04  16:00:00,51.1499802535,5.52862511859,3.58860558317,0.304409657704,18.7433767983,22.9618409725,51.3579652973,9.9192160522,18.025,23.4137492451
 01/04  17:00:00,56.5112179407,5.50403622425,2.4695678645,0.473937880291,18.7433767983,27.431320555,38.075912123,14.2819931481,18.025,5.76891897485
 01/04  18:00:00,72.9386167523,5.56147261286,1.23155812169,0.241417712395,17.6635504202,40.6971502883,22.3268678801,16.5436737697,0.0,5.78319411033
 01/04  19:00:00,79.9121899007,5.61296343726,1.70949791007,0.180126021856,27.5259009287,37.3340067412,39.5698907219,22.1542653896,0.0,17.4156253323
 01/04  20:00:00,82.7074224823,5.6703494447,2.16042859163,0.142106618814,33.8341110165,33.3544677425,30.2993055349,24.5019004858,0.0,5.79740504906
 01/04  21:00:00,91.9863256241,5.81609964749,3.19382153732,0.087710044501,36.5179666069,38.8247702939,36.6880203457,25.1144346927,0.0,11.573585653
 01/04  22:00:00,86.6101441738,5.84192822246,3.27276539946,0.12123479972,32.965339924,36.8579353714,44.705421696,27.2685733353,0.0,17.4368483607
 01/04  23:00:00,61.3906591827,5.63413466396,1.70580403094,0.224077293944,25.6355707503,20.6438685092,39.0458564546,27.4565623131,0.0,11.5892941415
 01/04  24:00:00,41.1592720794,5.51592924211,0.712460123451,0.65776293703,15.0252895274,11.7056064465,32.9924818679,27.2165820483,0.0,5.77589981965
 01/05  01:00:00,36.3852729618,5.50044843229,0.441347703732,1.19623334184,11.6412384099,10.0650221343,34.675650123,28.9076438209,0.0,5.76800630209
 01/05  02:00:00,35.3004076175,5.50248206599,0.274929657679,1.83658039314,10.0992000411,10.047477231,35.7840241442,30.0220817289,0.0,5.76194241532
 01/05  03:00:00,33.7150651029,5.49961221915,0.139755076567,2.24884155359,8.25718729233,10.0299323277,36.1451210486,30.383202764,0.0,5.76191828463
 01/05  04:00:00,33.9471375237,5.50382149041,0.0942413195801,2.52221934227,8.25718729233,10.0299323277,31.0013611629,30.9813611629,0.0,0.02
 01/05  05:00:00,35.9822559286,5.51779277164,0.0636493642849,2.96721669159,8.25718729233,11.6354268332,37.1609359869,31.3919848862,0.0,5.76895110073
 01/05  06:00:00,43.7807206969,5.52635575628,0.0756206135338,3.16508136359,12.1011305571,15.3678112995,43.3923883464,31.8319745423,0.0,11.5604138041
 01/05  07:00:00,72.6190524501,5.61979738268,1.44683355958,1.0098140668,19.7275818095,37.2640762949,48.7560986634,31.317011739,0.0,17.4390869244
 01/05  08:00:00,90.5064668867,5.79718204455,2.90457211419,0.541455129823,24.3117294858,51.2795993405,46.540592447,29.01451495,0.0,17.526077497
 01/05  09:00:00,72.3133492167,5.5418461947,1.30869896071,1.12728955357,23.6694662846,40.6342015617,58.4236942508,22.9796727179,0.0,35.4440215329
 01/05  10:00:00,69.4692758875,5.5292883032,3.19161205151,1.4205819035,23.6694662846,35.6302164847,68.9564007336,21.5092198308,18.025,29.4221809028
 01/05  11:00:00,52.5973859473,5.50369493359,2.76019183363,2.60266432865,18.7433767983,22.9618409725,63.1130634362,21.5995342939,18.025,23.4885291424
 01/05  12:00:00,52.9284186244,5.51767238989,2.7357311,2.94667033729,18.7433767983,22.9618409725,63.3258275407,21.8721728066,18.025,23.4286547341
 01/05  13:00:00,52.8041928369,5.51878926859,2.56362393268,2.94998414259,18.5889407304,23.1597249699,68.1462139569,20.8386112028,18.025,29.2826027541
 01/05  14:00:00,52.7914252963,5.51328458982,2.52396233469,2.7358846479,18.7433767983,23.2517909448,61.3274006155,19.8860557438,18.025,23.4163448718
 01/05  15:00:00,52.4370761941,5.50566337925,2.54175713594,2.37136262748,18.7433767983,23.2517909448,61.5865259177,20.1463865454,18.025,23.4151393723
 01/05  16:00:00,52.2489762253,5.50785522447,2.51092252573,2.50185506057,18.7433767983,22.9618409725,63.5570852226,22.114738979,18.025,23.4173462436
 01/05  17:00:00,57.6317333779,5.50644761314,1.74976658742,2.31183644718,18.7433767983,27.431320555,45.857774518,22.0637904802,18.025,5.76898403785
 01/05  18:00:00,73.319679358,5.52942295695,0.678945203199,1.20713636889,17.6635504202,40.6971502883,28.8726186878,23.0893413098,0.0,5.78327737804
 01/05  19:00:00,80.0353573526,5.58183455945,1.26684225982,0.777067290982,27.5259009287,37.3340067412,44.3487975678,26.9312967855,0.0,17.4175007823
 01/05  20:00:00,82.7762105245,5.64026585337,1.78980609735,0.611595025375,33.8341110165,33.3544677425,39.2580812688,27.686342881,0.0,11.5717383878
 01/05  21:00:00,91.7179107394,5.76321111558,2.73757257101,0.328424303643,36.5179666069,38.8247702939,35.0664945417,29.269010052,0.0,5.79748448974
 01/05  22:00:00,86.3198471856,5.78955634314,2.8352569832,0.320812081531,32.965339924,36.8579353714,48.2513237783,30.8125909046,0.0,17.4387328737
 01/05  23:00:00,61.4778144387,5.5983241346,1.29943569084,0.753404156895,25.6355707503,20.6438685092,42.9415003144,31.3519602385,0.0,11.5895400759
 01/05  24:00:00,41.5056246716,5.48874839495,0.316679074916,1.42707310909,15.0252895274,11.7056064465,37.490566214,31.7154990376,0.0,5.77506717648
 01/06  01:00:00,37.3874327345,5.50979332323,0.166118961172,2.46427427618,11.6412384099,10.0650221343,37.9471550317,32.177899309,0.0,5.7692557227
 01/06  02:00:00,36.7967933777,5.54228946086,0.100531071994,3.46755548378,10.0992000411,10.047477231,38.3337493867,32.5717838609,0.0,5.76196552588
 01/06  03:00:00,35.6452597184,5.56700565079,0.0645232388275,4.18687085803,8.25718729233,10.0299323277,38.9216694414,33.1606883903,0.0,5.76098105118
 01/06  04:00:00,36.0572813695,5.58165992354,0.0479970036512,4.60076683357,8.25718729233,10.0299323277,33.8366354988,33.8166354988,0.0,0.02
 01/06  05:00:00,37.9258572114,5.59130424065,0.0422607155355,4.85869264638,8.25718729233,11.6354268332,39.9230900382,34.1538775313,0.0,5.76921250683
 01/06  06:00:00,45.5679857344,5.59303560891,0.0410159867545,4.92026693986,12.1011305571,15.3678112995,46.130935696,34.5698805338,0.0,11.5610551622
 01/06  07:00:00,72.6521243218,5.57768965633,0.987903925537,1.54391347947,19.7275818095,37.2640762949,51.4592819115,34.0206201939,0.0,17.4386617176
 01/06  08:00:00,90.4420728486,5.75757971232,2.54520157613,0.876022905049,24.3117294858,51.2795993405,48.9161200962,31.3895330072,0.0,17.526587089
 01/06  09:00:00,72.5832558972,5.51464040402,0.838344054555,1.89474784026,23.6694662846,40.6342015617,60.6716793456,25.2260768057,0.0,35.4456025399
 01/06  10:00:00,70.3262146019,5.5358203072,2.60876201947,2.85383536698,23.6694662846,35.6302164847,72.2512762549,24.7989125979,18.025,29.427363657
 01/06  11:00:00,54.5442670536,5.58192291867,2.56017774796,4.67132536586,18.7433767983,22.9618409725,72.5689609454,25.1877681493,18.025,29.3561927961
 01/06  12:00:00,54.1906711683,5.56879679901,2.61576149558,4.2777652376,18.7433767983,22.9618409725,65.4852597727,24.0340508992,18.025,23.4262088735
 01/06  13:00:00,53.0296135761,5.56863422401,2.93393846246,2.75524541833,18.5889407304,23.1597249699,62.2329579916,20.7885274936,18.025,23.4194304981
 01/06  14:00:00,53.2512535139,5.61086863514,3.34120781015,2.28088060588,18.7433767983,23.2517909448,59.3149792599,17.869134399,18.025,23.4208448609
 01/06  15:00:00,52.9090766719,5.6077266307,3.43976015154,1.84329296652,18.7433767983,23.2517909448,58.1763136512,16.7306921815,18.025,23.4206214697
 01/06  16:00:00,52.1501945588,5.58578043551,3.37687991258,1.45918661019,18.7433767983,22.9618409725,59.4371936157,17.9892785863,18.025,23.4229150295
 01/06  17:00:00,57.351232464,5.54472744856,2.16419565324,1.57862253998,18.7433767983,27.431320555,45.2670375067,21.4732081775,18.025,5.76882932919
 01/06  18:00:00,73.605181736,5.56308922364,0.889035123591,1.24887566643,17.6635504202,40.6971502883,34.2230318394,28.441103293,0.0,5.78192854633
 01/06  19:00:00,80.1670910923,5.58849896826,1.17050337646,0.998468808317,27.5259009287,37.3340067412,53.6790295494,36.2620149044,0.0,17.4170146451
 01/06  20:00:00,82.7333175226,5.62851853494,1.55360762408,0.816642537547,33.8341110165,33.3544677425,48.3670444314,36.7926602122,0.0,11.5743842192
 01/06  21:00:00,91.6759405188,5.75228127853,2.50521602373,0.529734718974,36.5179666069,38.8247702939,47.2807073734,35.7077715725,0.0,11.5729358009
 01/06  22:00:00,86.3889459159,5.77930416215,2.63203140752,0.603377379355,32.965339924,36.8579353714,48.900313635,37.2691527128,0.0,11.6311609222
 01/06  23:00:00,62.0278299279,5.59649476477,1.10642579741,1.49825186645,25.6355707503,20.6438685092,51.4433170998,39.8536178606,0.0,11.5896992392
 01/06  24:00:00,43.692984749,5.56105306822,0.252029193586,3.60677316139,15.0252895274,11.7056064465,53.0339877068,41.5014127462,0.0,11.5325749606
 01/07  01:00:00,41.4855767426,5.60811721345,0.092117372344,5.33819584127,12.8411359301,10.0650221343,48.5206838156,42.7514563207,0.0,5.76922749488
 01/07  02:00:00,42.2766350484,5.63601960737,0.0583135523351,6.13640379275,12.8411359301,10.0650221343,42.4105503619,42.3905503619,0.0,0.02
 01/07  03:00:00,38.5024238592,5.66852968066,0.0410248119176,6.96600746034,8.25718729233,10.0299323277,46.7717393786,41.0097010615,0.0,5.76203831709
 01/07  04:00:00,39.3736304303,5.70105223953,0.0344299353475,7.81128627276,8.25718729233,10.0299323277,47.8460916771,42.0844947725,0.0,5.76159690463
 01/07  05:00:00,41.6667971502,5.72634750634,0.0286964574629,8.47815069347,8.25718729233,11.6354268332,49.0639946233,43.2949211156,0.0,5.76907350763
 01/07  06:00:00,46.2279416256,5.7412989699,0.0243431689889,8.870262864,8.71707943955,15.3327214929,48.5055923217,42.7303224045,0.0,5.77526991718
 01/07  07:00:00,65.0203747359,5.69086231755,0.0330151483519,7.60818574027,18.5082010057,25.6353820695,47.3994032195,41.6097235314,0.0,5.78967968813
 01/07  08:00:00,76.9767235585,5.63442558364,0.519498734108,4.68249442145,19.4083231844,41.0650158608,55.6181107692,38.1790726634,0.0,17.4390381058
 01/07  09:00:00,94.5734902976,5.7752546108,2.94774630712,1.48489858652,26.3286599382,57.9988325916,69.2815671428,27.6640934973,0.0,41.6174736456
 01/07  10:00:00,81.0290119059,5.71752637134,4.42639553398,1.67412207638,26.3286599382,42.8504436482,75.8137540827,22.3427943888,18.025,35.4459596938
 01/07  11:00:00,57.1061536419,5.64340986444,3.99059005976,2.2556062018,21.7447113004,23.4437158914,64.6722918033,17.2164987026,18.025,29.4307931007
 01/07  12:00:00,54.3225348688,5.66350111062,4.5542849553,1.35020053238,19.3027497915,23.426170988,51.6423993845,10.1294539692,18.025,23.4879454153
 01/07  13:00:00,54.2654825395,5.70005960136,4.96184299474,0.707122763931,19.1483137236,23.7250123474,48.0719592656,6.62099357528,18.025,23.4259656903
 01/07  14:00:00,54.1982877996,5.71646856093,5.12334141236,0.316473351335,19.3027497915,23.7161209604,43.7347733654,2.28161916333,18.025,23.428154202
 01/07  15:00:00,54.100445956,5.70500968462,5.16121968362,0.192211181127,19.3027497915,23.7161209604,42.9184189122,1.46291895306,18.025,23.4304999591