Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4909775163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5059492088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5133251989,0.0,0.0,0.0,15.863942322,29.242365,6.08861971178,0.0,3.20568,2.88293971178
 01/01  04:00:00,55.5281559137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7585568721,0.0,0.0,0.0,15.863942322,29.242365,6.08854757576,0.0,3.20568,2.88286757576
 01/01  06:00:00,55.7437702285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.7622706614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,49.9880440941,0.0,0.0,0.0,15.863942322,29.242365,6.08863568082,0.0,3.20568,2.88295568082
 01/01  09:00:00,47.1391073322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1811979019,0.0,0.0,0.0,15.863942322,29.242365,6.09027256319,0.0,3.20568,2.88459256319
 01/01  11:00:00,47.202747464,0.0,0.0,0.0,15.863942322,29.242365,6.09015091645,0.0,3.20568,2.88447091645
 01/01  12:00:00,47.8896956773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2091415528,0.0,0.0,0.0,15.863942322,29.242365,6.09027344229,0.0,3.20568,2.88459344229
 01/01  14:00:00,47.2479443646,0.0,0.0,0.0,15.863942322,29.242365,6.09015180245,0.0,3.20568,2.88447180245
 01/01  15:00:00,47.237938741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.205646049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,48.5273213052,0.0,0.0,0.0,15.863942322,29.242365,6.08855876151,0.0,3.20568,2.88287876151
 01/01  18:00:00,55.6528221053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6297704719,0.0,0.0,0.0,15.863942322,29.242365,6.08864687188,0.0,3.20568,2.88296687188
 01/01  20:00:00,55.8419248907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.8051603863,0.0,0.0,0.0,15.863942322,29.242365,6.08857475578,0.0,3.20568,2.88289475578
 01/01  22:00:00,55.6560523636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.483174946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1825032808,0.0,0.0,0.0,15.863942322,29.242365,6.08866282779,0.0,3.20568,2.88298282779
 01/02  01:00:00,55.4650954195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4562918737,0.0,0.0,0.0,15.863942322,29.242365,6.09014399091,0.0,3.20568,2.88446399091
 01/02  03:00:00,55.4466162001,0.0,0.0,0.0,15.863942322,29.242365,6.09027065118,0.0,3.20568,2.88459065118
 01/02  04:00:00,55.4338330227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.6329105936,0.0,0.0,0.0,15.863942322,29.242365,6.09015262011,0.0,3.20568,2.88447262011
 01/02  06:00:00,55.610617319,0.0,0.0,0.0,15.863942322,29.242365,6.09027910019,0.0,3.20568,2.88459910019
 01/02  07:00:00,65.0098342177,7.62410615592,0.00220766703155,0.0,15.863942322,29.818365,318.34950194,315.12382194,3.20568,0.02
 01/02  08:00:00,123.899983973,7.62410615592,0.000972881386794,0.0,80.527626,29.818365,315.537273206,309.442915516,3.20568,2.88867769048
 01/02  09:00:00,166.294430951,7.62410615592,0.00457614444172,0.0,80.527626,75.0917375,248.226432158,212.607583054,24.0426,11.5762491045
 01/02  10:00:00,166.253482315,7.62410615592,0.00263401560389,0.0,80.527626,75.0917375,228.672798146,184.231714635,24.0426,20.3984835109
 01/02  11:00:00,170.131557915,7.62410615592,0.00159214419863,0.0,80.527626,79.0911225,219.105812534,169.548438127,32.0568,17.5005744072
 01/02  12:00:00,170.910155201,7.62410615592,0.0,0.0,80.527626,79.0911225,212.452648036,157.00454439,32.0568,23.3913036468
 01/02  13:00:00,170.250672619,7.62410615592,0.0,0.0,80.527626,79.0911225,212.181004664,153.755108174,32.0568,26.3690964897
 01/02  14:00:00,166.269688081,7.62410615592,0.0,0.0,80.527626,75.0917375,207.105939262,164.678873293,16.0284,26.3986659689
 01/02  15:00:00,166.349485338,7.67561019552,0.0,0.0,80.527626,75.0917375,198.989296054,165.474572352,16.0284,17.4863237023
 01/02  16:00:00,164.332636976,7.6402798252,0.0,0.0,80.527626,73.092045,195.242904557,171.609508968,3.20568,20.427715589
 01/02  17:00:00,165.625079424,7.62410615592,0.0,0.0,80.527626,73.092045,181.177465489,175.08296047,3.20568,2.88882501898
 01/02  18:00:00,129.50000695,7.62410615592,0.0,0.0,80.527626,29.818365,201.123862213,192.160841415,3.20568,5.75734079788
 01/02  19:00:00,129.511224272,7.62410615592,0.0,0.0,80.527626,29.818365,217.620076202,208.642382348,3.20568,5.77201385386
 01/02  20:00:00,129.73364766,7.62410615592,0.0,0.0,80.527626,29.818365,228.291587515,219.304491688,3.20568,5.78141582757
 01/02  21:00:00,129.723344122,7.62410615592,0.0,0.0,80.527626,29.818365,243.081086683,231.218730279,3.20568,8.65667640355
 01/02  22:00:00,55.4694123775,0.0,0.0,0.0,15.863942322,29.242365,8.98300390331,0.0,3.20568,5.77732390331
 01/02  23:00:00,55.366125332,0.0,0.0,0.0,15.863942322,29.242365,8.9661650028,0.0,3.20568,5.7604850028
 01/02  24:00:00,56.1584111847,0.0,0.0,0.0,15.863942322,29.242365,6.09369808914,0.0,3.20568,2.88801808914
 01/03  01:00:00,55.3949047254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.39763528,0.0,0.0,0.0,15.863942322,29.242365,6.09028776571,0.0,3.20568,2.88460776571
 01/03  03:00:00,55.3924417613,0.0,0.0,0.0,15.863942322,29.242365,6.09017324282,0.0,3.20568,2.88449324282
 01/03  04:00:00,55.3878432393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4471314538,0.0,0.0,0.0,15.863942322,29.242365,6.09030355864,0.0,3.20568,2.88462355864
 01/03  06:00:00,56.2774522025,0.0,0.0,0.0,15.863942322,29.242365,6.09018884853,0.0,3.20568,2.88450884853
 01/03  07:00:00,65.6257917542,7.62410615592,0.00337403515187,0.0,15.863942322,29.818365,433.475612201,430.249932201,3.20568,0.02
 01/03  08:00:00,123.986918718,7.62410615592,0.00103999255935,0.0,80.527626,29.818365,339.920969688,333.826446209,3.20568,2.888843479
 01/03  09:00:00,166.126532762,7.62410615592,0.00475950613316,0.0,80.527626,75.0917375,249.233928602,213.61571418,24.0426,11.5756144227
 01/03  10:00:00,166.072549204,7.62410615592,0.00282791528911,0.0,80.527626,75.0917375,231.662419792,187.222025157,24.0426,20.3977946357
 01/03  11:00:00,170.190798926,7.62410615592,0.00170514074911,0.0,80.527626,79.0911225,242.891815406,190.418048664,32.0568,20.4169667419
 01/03  12:00:00,170.903211552,7.62410615592,0.0,0.0,80.527626,79.0911225,211.381350999,158.855452865,32.0568,20.4690981342
 01/03  13:00:00,170.078272112,7.62410615592,0.0,0.0,80.527626,79.0911225,212.005967491,153.579812151,32.0568,26.3693553393
 01/03  14:00:00,166.095570448,7.62410615592,0.0,0.0,80.527626,75.0917375,209.804068777,167.37477854,16.0284,26.4008902376
 01/03  15:00:00,166.09076657,7.62410615592,0.0,0.0,80.527626,75.0917375,200.368020256,166.850511365,16.0284,17.4891088918
 01/03  16:00:00,164.18491355,7.62410615592,0.0,0.0,80.527626,73.092045,202.068993699,178.435049463,3.20568,20.4282642356
 01/03  17:00:00,165.590593416,7.62410615592,0.0,0.0,80.527626,73.092045,185.405362417,179.310829485,3.20568,2.88885293284
 01/03  18:00:00,129.476678973,7.62410615592,0.0,0.0,80.527626,29.818365,206.920206876,197.95666672,3.20568,5.75786015583
 01/03  19:00:00,129.362976338,7.62410615592,0.0,0.0,80.527626,29.818365,211.217481927,202.238916025,3.20568,5.77288590199
 01/03  20:00:00,129.294796114,7.62410615592,0.0,0.0,80.527626,29.818365,220.280960449,208.412058334,3.20568,8.66322211529
 01/03  21:00:00,129.304366687,7.62410615592,0.0,0.0,80.527626,29.818365,222.00211924,213.018800966,3.20568,5.77763827384
 01/03  22:00:00,55.3654071393,0.0,0.0,0.0,15.863942322,29.242365,11.8619489099,0.0,3.20568,8.65626890986
 01/03  23:00:00,55.4094476821,0.0,0.0,0.0,15.863942322,29.242365,6.09628892456,0.0,3.20568,2.89060892456
 01/03  24:00:00,56.1857941752,0.0,0.0,0.0,15.863942322,29.242365,6.09373456034,0.0,3.20568,2.88805456034
 01/04  01:00:00,55.4418309729,0.0,0.0,0.0,15.863942322,29.242365,6.0902437257,0.0,3.20568,2.8845637257
 01/04  02:00:00,55.4351789735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.4218282296,0.0,0.0,0.0,15.863942322,29.242365,6.09037778957,0.0,3.20568,2.88469778957
 01/04  04:00:00,55.4100800902,0.0,0.0,0.0,15.863942322,29.242365,6.0902664049,0.0,3.20568,2.8845864049
 01/04  05:00:00,55.618455113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.5975852923,0.0,0.0,0.0,15.863942322,29.242365,6.08971321862,0.0,3.20568,2.88403321862
 01/04  07:00:00,65.2231765813,7.62410615592,0.00293340070413,0.0,15.863942322,29.818365,427.018010162,423.792330162,3.20568,0.02
 01/04  08:00:00,123.99622736,7.62410615592,0.00110829150189,0.0,80.527626,29.818365,348.351552606,339.388202658,3.20568,5.75766994819
 01/04  09:00:00,166.326040308,7.62410615592,0.00742569499836,0.0,80.527626,75.0917375,262.29725186,229.568979906,24.0426,8.68567195367
 01/04  10:00:00,166.350526545,7.62410615592,0.00306686755629,0.0,80.527626,75.0917375,241.017773097,196.578517378,24.0426,20.3966557197
 01/04  11:00:00,170.343386755,7.62410615592,0.0019540882731,0.0,80.527626,79.0911225,237.271878151,184.796359122,32.0568,20.4187190292
 01/04  12:00:00,170.913625836,7.62410615592,0.0,0.0,80.527626,79.0911225,207.379699969,151.93001731,32.0568,23.3928826593
 01/04  13:00:00,169.988588604,7.62410615592,0.0,0.0,80.527626,79.0911225,192.974417494,137.476616648,32.0568,23.4410008459
 01/04  14:00:00,165.821309124,7.62410615592,0.0,0.0,80.527626,75.0917375,175.328410077,132.896751861,16.0284,26.4032582168
 01/04  15:00:00,165.809149086,7.77847675623,0.0,0.0,80.527626,75.0917375,145.193675962,108.758480113,16.0284,20.406795849
 01/04  16:00:00,163.894708096,7.95370054205,0.0,0.0,80.527626,73.092045,125.276177829,101.642233552,3.20568,20.428264277
 01/04  17:00:00,164.87694254,7.62410615592,0.0,0.0,80.527626,73.092045,113.158546682,107.064147913,3.20568,2.88871876834
 01/04  18:00:00,128.802860833,7.62410615592,0.0,0.0,80.527626,29.818365,137.329231417,131.234875226,3.20568,2.88867619043
 01/04  19:00:00,128.868137212,7.62410615592,0.0,0.0,80.527626,29.818365,160.075423806,151.097120603,3.20568,5.77262320304
 01/04  20:00:00,129.123038361,7.62410615592,0.0,0.0,80.527626,29.818365,171.157706896,159.288796668,3.20568,8.66323022828
 01/04  21:00:00,129.172356822,7.62410615592,0.0,0.0,80.527626,29.818365,184.451230547,175.468381515,3.20568,5.77716903171
 01/04  22:00:00,55.5314098989,0.0,0.0,0.0,15.863942322,29.242365,11.8624901514,0.0,3.20568,8.65681015139
 01/04  23:00:00,55.4204627648,0.0,0.0,0.0,15.863942322,29.242365,6.09593982673,0.0,3.20568,2.89025982673
 01/04  24:00:00,56.1872587623,0.0,0.0,0.0,15.863942322,29.242365,6.09363935171,0.0,3.20568,2.88795935171
 01/05  01:00:00,55.4401397016,0.0,0.0,0.0,15.863942322,29.242365,6.09023723532,0.0,3.20568,2.88455723532
 01/05  02:00:00,55.4300036599,0.0,0.0,0.0,15.863942322,29.242365,6.090374939,0.0,3.20568,2.884694939
 01/05  03:00:00,55.4099615568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3937845642,0.0,0.0,0.0,15.863942322,29.242365,6.09026680618,0.0,3.20568,2.88458680618
 01/05  05:00:00,55.6001806841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.5812746651,0.0,0.0,0.0,15.863942322,29.242365,6.09040424889,0.0,3.20568,2.88472424889
 01/05  07:00:00,65.2568865598,7.62410615592,0.00236288246466,0.0,15.863942322,29.818365,478.440123346,472.349827394,3.20568,2.88461595197
 01/05  08:00:00,123.982668009,7.62410615592,0.000741613952782,0.0,80.527626,29.818365,379.469918598,373.375581267,3.20568,2.88865733091
 01/05  09:00:00,166.280160422,7.62410615592,0.00544599478832,0.0,80.527626,75.0917375,295.062682101,259.443867695,24.0426,11.576214406
 01/05  10:00:00,166.292146604,7.62410615592,0.00225670211727,0.0,80.527626,75.0917375,255.322161834,213.794445483,24.0426,17.4851163509
 01/05  11:00:00,170.294614321,7.62410615592,0.00131322564907,0.0,80.527626,79.0911225,251.095419072,198.623108842,32.0568,20.4155102299
 01/05  12:00:00,171.056564532,7.62410615592,0.0,0.0,80.527626,79.0911225,227.177743476,171.726501784,32.0568,23.3944416918
 01/05  13:00:00,170.419339763,7.74982079599,0.0,0.0,80.527626,79.0911225,223.849891252,168.350774104,32.0568,23.4423171486
 01/05  14:00:00,166.334258683,7.64607017668,0.0,0.0,80.527626,75.0917375,225.735846434,183.301558129,16.0284,26.4058883043
 01/05  15:00:00,166.310395195,7.62410615592,0.0,0.0,80.527626,75.0917375,221.796835035,185.365064555,16.0284,20.4033704797
 01/05  16:00:00,164.286087774,7.62410615592,0.0,0.0,80.527626,73.092045,216.496421954,192.863041777,3.20568,20.4277001768
 01/05  17:00:00,165.60568557,7.62410615592,0.0,0.0,80.527626,73.092045,206.01264524,199.918152516,3.20568,2.88881272456
 01/05  18:00:00,129.502920309,7.62410615592,0.0,0.0,80.527626,29.818365,244.45188889,238.357436607,3.20568,2.8887722835
 01/05  19:00:00,129.515158708,7.62410615592,0.0,0.0,80.527626,29.818365,275.042485187,263.187862525,3.20568,8.64894266239
 01/05  20:00:00,129.740311963,7.62410615592,0.0,0.0,80.527626,29.818365,286.736441106,277.74738796,3.20568,5.78337314541
 01/05  21:00:00,129.734632295,7.62410615592,0.0,0.0,80.527626,29.818365,305.07356831,293.211508589,3.20568,8.6563797214
 01/05  22:00:00,55.4385714207,0.0,0.0,0.0,15.863942322,29.242365,8.98383957216,0.0,3.20568,5.77815957216
 01/05  23:00:00,55.3356114317,0.0,0.0,0.0,15.863942322,29.242365,8.96652511369,0.0,3.20568,5.76084511369
 01/05  24:00:00,56.1407529942,0.0,0.0,0.0,15.863942322,29.242365,6.0936119218,0.0,3.20568,2.8879319218
 01/06  01:00:00,55.3720430484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,59.0450673551,1.05812943146,2.60623566972,0.0,15.863942322,29.242365,6.91631475686,0.826120258151,3.20568,2.88451449871
 01/06  03:00:00,61.1917633093,1.76354905244,4.04862681742,0.0,15.863942322,29.242365,7.95295040774,1.86261348507,3.20568,2.88465692267
 01/06  04:00:00,59.8262540346,1.41083924195,3.04303743726,0.0,15.863942322,29.242365,5.19328500926,1.96760500926,3.20568,0.02
 01/06  05:00:00,61.8386345941,1.76354905244,3.63587132289,0.0,15.863942322,29.242365,10.7291572583,4.63892649978,3.20568,2.88455075851
 01/06  06:00:00,62.3399459576,3.20155402106,2.87013451506,0.0,15.863942322,29.242365,37.652240539,31.5618669192,3.20568,2.88469361984
 01/06  07:00:00,66.1605817018,7.62410615592,0.00231001005143,0.0,15.863942322,29.818365,673.681104877,670.455424877,3.20568,0.02
 01/06  08:00:00,124.207271649,7.62410615592,0.0,0.0,80.527626,29.818365,522.53096436,516.436471423,3.20568,2.88881293689
 01/06  09:00:00,166.341023625,7.62410615592,0.00452432122432,0.0,80.527626,75.0917375,419.241193727,383.62256787,24.0426,11.5760258573
 01/06  10:00:00,166.319662587,7.62410615592,0.00188722906694,0.0,80.527626,75.0917375,357.170308422,312.727947495,24.0426,20.3997609262
 01/06  11:00:00,170.304158777,7.62410615592,0.00103969945322,0.0,80.527626,79.0911225,331.11728497,278.640850707,32.0568,20.4196342636
 01/06  12:00:00,171.058808841,7.62410615592,0.0,0.0,80.527626,79.0911225,298.043195649,245.513747427,32.0568,20.4726482226
 01/06  13:00:00,170.283245911,7.62410615592,0.0,0.0,80.527626,79.0911225,291.680619671,233.248807864,32.0568,26.3750118068
 01/06  14:00:00,166.317913107,7.64465116554,0.0,0.0,80.527626,75.0917375,275.879731261,233.443677384,16.0284,26.4076538769
 01/06  15:00:00,166.367318552,7.69771863385,0.0,0.0,80.527626,75.0917375,254.250780978,219.43268763,16.0284,18.7896933483
 01/06  16:00:00,164.272607641,7.62428489878,0.0,0.0,80.527626,73.092045,242.706180416,217.452109039,3.20568,22.0483913769
 01/06  17:00:00,165.609906631,7.62410615592,0.0,0.0,80.527626,73.092045,246.686715315,240.592399714,3.20568,2.8886356007
 01/06  18:00:00,129.520798807,7.62410615592,0.0,0.0,80.527626,29.818365,303.367286637,297.273006585,3.20568,2.88860005244
 01/06  19:00:00,129.53860942,7.62410615592,0.0,0.0,80.527626,29.818365,337.124963834,328.14674044,3.20568,5.77254339399
 01/06  20:00:00,129.552319586,7.62410615592,0.0,0.0,80.527626,29.818365,354.14957205,342.279576363,3.20568,8.66431568781
 01/06  21:00:00,129.561784628,7.62410615592,0.0,0.0,80.527626,29.818365,361.373115592,352.3902541,3.20568,5.77718149156
 01/06  22:00:00,55.2727658541,0.0,0.0,0.0,15.863942322,29.242365,11.8630221481,0.0,3.20568,8.6573421481
 01/06  23:00:00,55.3269663859,0.0,0.0,0.0,15.863942322,29.242365,6.09595106203,0.0,3.20568,2.89027106203
 01/06  24:00:00,58.3507605415,0.636662930313,1.58173828404,0.0,15.863942322,29.242365,6.61348858541,0.519838644896,3.20568,2.88796994052
 01/07  01:00:00,60.0725408856,1.41083924195,3.29369110278,0.0,15.863942322,29.242365,7.54477933899,1.45608093026,3.20568,2.88301840873
 01/07  02:00:00,60.983229544,1.76354905244,3.84796046131,0.0,15.863942322,29.242365,5.99708827791,2.77140827791,3.20568,0.02
 01/07  03:00:00,59.7169320191,1.41083924195,2.93988249841,0.0,15.863942322,29.242365,9.47579253345,3.38722950956,3.20568,2.88288302389
 01/07  04:00:00,61.9621300643,3.00273001604,3.58854416084,0.0,15.863942322,29.242365,33.696523003,30.470843003,3.20568,0.02
 01/07  05:00:00,61.6393286469,3.20155402106,2.85283692018,0.0,15.863942322,29.242365,36.4050914961,33.1794114961,3.20568,0.02
 01/07  06:00:00,63.4919348206,4.37083067602,3.54042806003,0.0,15.863942322,29.242365,57.9515691278,51.8628986646,3.20568,2.88299046323
 01/07  07:00:00,61.8617476015,3.44747945419,2.82737781396,0.0,15.863942322,29.242365,47.9438654077,44.7181854077,3.20568,0.02
 01/07  08:00:00,56.4874416821,3.16746702537,3.51723782294,0.0,15.863942322,29.242365,40.4237612638,34.335063394,3.20568,2.88301786981
 01/07  09:00:00,51.3213078772,1.56842033209,2.82065249936,0.0,15.863942322,29.242365,14.8586109607,11.6329309607,3.20568,0.02
 01/07  10:00:00,52.2448737528,1.76354905244,3.53521921449,0.0,15.863942322,29.242365,17.6383374962,11.547973392,3.20568,2.8846841042
 01/07  11:00:00,51.1732629261,1.41083924195,2.83392938579,0.0,15.863942322,29.242365,11.1573346909,7.9316546909,3.20568,0.02
 01/07  12:00:00,52.9656326611,1.76354905244,3.55296523091,0.0,15.863942322,29.242365,14.4221979252,8.33185539109,3.20568,2.88466253408
 01/07  13:00:00,51.1755658164,1.41083924195,2.86300027951,0.0,15.863942322,29.242365,11.8621728147,5.77193234472,3.20568,2.88456046996
 01/07  14:00:00,50.1599537457,1.05812943146,2.16602963254,0.0,15.863942322,29.242365,6.99698978381,3.77130978381,3.20568,0.02
 01/07  15:00:00,50.1834829184,1.05812943146,2.17718008709,0.0,15.863942322,29.242365,6.78978185119,3.56410185119,3.20568,0.02
 01/07  16:00:00,51.0853986087,1.35623274223,2.79136328908,0.0,15.863942322,29.242365,10.8036015792,4.71495135658,3.20568,2.88297022263
 01/07  17:00:00,52.5511728941,1.41083924195,2.8693129383,0.0,15.863942322,29.242365,9.72666447215,6.50098447215,3.20568,0.02
 01/07  18:00:00,59.6725413064,1.41083924195,2.84362080315,0.0,15.863942322,29.242365,15.1058955819,9.01721838522,3.20568,2.88299719667
 01/07  19:00:00,60.7228040078,1.76354905244,3.53764225905,0.0,15.863942322,29.242365,16.6094801076,13.3838001076,3.20568,0.02
 01/07  20:00:00,60.006866004,1.54852601568,2.82673982531,0.0,15.863942322,29.242365,19.7852876051,13.6965833084,3.20568,2.88302429678
 01/07  21:00:00,62.2523719523,2.9836224202,3.64572686309,0.0,15.863942322,29.242365,32.9775214285,29.7518414285,3.20568,0.02
 01/07  22:00:00,61.7566888397,3.22781753608,3.01366470753,0.0,15.863942322,29.242365,44.4829966047,41.2573166047,3.20568,0.02
 01/07  23:00:00,62.8052657801,3.68558140666,3.7517904028,0.0,15.863942322,29.242365,54.8174651695,48.7288152685,3.20568,2.88296990102
 01/07  24:00:00,62.4144875943,3.3456099934,2.96967834446,0.0,15.863942322,29.242365,47.6984257717,44.4727457717,3.20568,0.02
 01/08  01:00:00,63.0236160317,3.8232681804,3.83216865888,0.0,15.863942322,29.242365,54.1552849167,48.066579013,3.20568,2.88302590369
 01/08  02:00:00,61.5658669096,3.12276347598,3.07867196994,0.0,15.863942322,29.242365,41.0858207484,37.8601407484,3.20568,0.02
 01/08  03:00:00,61.83866228,2.64935264407,3.81269282983,0.0,15.863942322,29.242365,33.8604372857,30.6347572857,3.20568,0.02
 01/08  04:00:00,60.4374460065,1.88358251238,3.17310199191,0.0,15.863942322,29.242365,24.6123231575,18.5236153863,3.20568,2.88302777119
 01/08  05:00:00,60.898674535,1.76354905244,3.53251050176,0.0,15.863942322,29.242365,20.6025387958,17.3768587958,3.20568,0.02
 01/08  06:00:00,61.2948983781,2.50317299418,3.21913191892,0.0,15.863942322,29.242365,31.5328080268,25.4441510957,3.20568,2.88297693109
 01/08  07:00:00,62.7797660329,3.3051537991,3.89600481469,0.0,15.863942322,29.242365,43.0585697436,39.8328897436,3.20568,0.02
 01/08  08:00:00,54.9624808004,2.13906174344,3.04054718549,0.0,15.863942322,29.242365,26.7314788193,20.6428734949,3.20568,2.88292532443
 01/08  09:00:00,52.2926477363,1.76354905244,3.60216482027,0.0,15.863942322,29.242365,19.3867774874,16.1610974874,3.20568,0.02
 01/08  10:00:00,51.2431295601,1.41083924195,2.89763509622,0.0,15.863942322,29.242365,14.7378654511,8.64757376074,3.20568,2.8846116904
 01/08  11:00:00,46.9175266311,0.0,0.0,0.0,15.863942322,29.242365,6.09019269835,0.0,3.20568,2.88451269835
 01/08  12:00:00,47.639473211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.8972735412,0.0,0.0,0.0,15.863942322,29.242365,6.09034041314,0.0,3.20568,2.88466041314
 01/08  14:00:00,46.9366866815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,46.950230037,0.0,0.0,0.0,15.863942322,29.242365,6.08869591679,0.0,3.20568,2.88301591679
 01/08  16:00:00,46.9384019048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.2699852256,0.0,0.0,0.0,15.863942322,29.242365,6.08864489148,0.0,3.20568,2.88296489148
 01/08  18:00:00,55.4144185147,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,59.7887543541,1.35623274223,3.01451148833,0.0,15.863942322,29.242365,11.4309158456,5.34224065534,3.20568,2.88299519021
 01/08  20:00:00,60.0493910446,1.41083924195,3.00728904198,0.0,15.863942322,29.242365,9.3031092467,6.0774292467,3.20568,0.02
 01/08  21:00:00,59.9620138062,1.41083924195,2.93358723827,0.0,15.863942322,29.242365,11.4480146355,8.22233463555,3.20568,0.02
 01/08  22:00:00,59.8150107132,1.41083924195,2.89352816142,0.0,15.863942322,29.242365,22.3338561536,16.2451516005,3.20568,2.88302455311
 01/08  23:00:00,62.444079653,3.26894312587,3.81326813034,0.0,15.863942322,29.242365,42.2251360547,38.9994560547,3.20568,0.02
 01/08  24:00:00,62.3961239452,3.22781753608,3.06716319089,0.0,15.863942322,29.242365,48.1345305332,42.0458225615,3.20568,2.88302797164
 01/09  01:00:00,62.6557169551,3.49536760288,3.79560237879,0.0,15.863942322,29.242365,49.1683185004,45.9426385004,3.20568,0.02
 01/09  02:00:00,61.6860042098,3.28034456613,3.04258149187,0.0,15.863942322,29.242365,53.8963898909,47.8060450134,3.20568,2.8846648775
 01/09  03:00:00,62.5014139328,3.47547328647,3.65771320631,0.0,15.863942322,29.242365,62.3239159071,56.2335423346,3.20568,2.88469357253
 01/09  04:00:00,62.095081039,3.74772089717,2.97790094139,0.0,15.863942322,29.242365,68.0217435636,64.7960635636,3.20568,0.02
 01/09  05:00:00,63.0822041557,3.83958453721,3.65588593105,0.0,15.863942322,29.242365,74.3736238429,68.2832221726,3.20568,2.88472167038
 01/09  06:00:00,62.6088009993,4.05751613807,2.97919088684,0.0,15.863942322,29.242365,78.8724049179,75.6467249179,3.20568,0.02