Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,264.402820139,25.9934197893,0.0,0.0,24.9203635341,149.522181205,463.962564828,461.773220568,2.18934425972
 01/01  02:00:00,259.995415539,21.5886469413,0.0,0.0,24.9203635341,149.522181205,449.236629585,447.047036581,2.18959300439
 01/01  03:00:00,265.68253848,26.9858086766,0.0,0.0,24.9203635341,149.522181205,684.448117592,682.258750656,2.18936693635
 01/01  04:00:00,260.097898914,21.5886469413,0.0,0.0,24.9203635341,149.522181205,493.876965042,491.687349248,2.18961579379
 01/01  05:00:00,278.000360616,26.9858086766,0.0,0.0,24.9203635341,149.522181205,696.443009993,694.253620101,2.18938989249
 01/01  06:00:00,296.81661219,21.5886469413,0.0,0.0,24.9203635341,149.522181205,490.589735015,488.397362467,2.19237254837
 01/01  07:00:00,351.436130515,26.9858086766,0.0,0.0,24.9203635341,149.522181205,717.27293597,715.083534953,2.18940101722
 01/01  08:00:00,344.584915603,21.5886469413,0.0,0.0,24.9203635341,149.522181205,502.214464961,500.02487395,2.18959101168
 01/01  09:00:00,324.355468862,26.9858086766,0.0,0.0,24.9203635341,149.522181205,494.687573627,492.498149371,2.18942425543
 01/01  10:00:00,281.90819168,21.5886469413,0.0,0.0,24.9203635341,149.522181205,223.480149168,221.290535003,2.18961416515
 01/01  11:00:00,238.405301146,26.9858086766,0.0,0.0,24.9203635341,149.522181205,217.023497209,214.834049736,2.18944747335
 01/01  12:00:00,231.559855653,20.2829950444,0.0,0.0,24.9203635341,149.522181205,122.810050024,118.446872876,4.36317714848
 01/01  13:00:00,236.065382508,24.8097221818,0.0,0.0,24.9203635341,149.522181205,109.209842901,107.018301018,2.19154188308
 01/01  14:00:00,231.055532568,19.8477777454,0.0,0.0,24.9203635341,149.522181205,77.1993010102,72.8306768193,4.36862419095
 01/01  15:00:00,236.029591463,24.8097221818,0.0,0.0,24.9203635341,149.522181205,90.4357140006,86.0725899043,4.36312409621
 01/01  16:00:00,231.034551601,19.8477777454,0.0,0.0,24.9203635341,149.522181205,64.2405669174,62.0511741397,2.1893927777
 01/01  17:00:00,284.910815067,24.8097221818,0.0,0.0,24.9203635341,149.522181205,87.0035296663,84.8139467586,2.18958290766
 01/01  18:00:00,352.025069171,21.0663861825,0.0,0.0,24.9203635341,149.522181205,103.002091183,100.812675003,2.18941617992
 01/01  19:00:00,375.130995403,26.9858086766,0.0,0.0,24.9203635341,149.522181205,193.415990439,191.226384236,2.18960620324
 01/01  20:00:00,345.267736361,21.5886469413,0.0,0.0,24.9203635341,149.522181205,179.579487802,177.390048243,2.18943955964
 01/01  21:00:00,350.780497778,26.9858086766,0.0,0.0,24.9203635341,149.522181205,292.118162552,289.928533076,2.18962947565
 01/01  22:00:00,320.895739426,21.5886469413,0.0,0.0,24.9203635341,149.522181205,255.822229043,253.62969104,2.19253800317
 01/01  23:00:00,302.004153784,26.9858086766,0.0,0.0,24.9203635341,149.522181205,409.737973094,407.54839033,2.18958276352
 01/01  24:00:00,272.08341968,21.5886469413,0.0,0.0,24.9203635341,149.522181205,334.209574291,332.02009912,2.18947517111
 01/02  01:00:00,315.272086879,26.9858086766,0.0,0.0,24.9203635341,199.362908273,496.908876888,492.548151595,4.36072529277
 01/02  02:00:00,309.773253508,21.5886469413,0.0,0.0,24.9203635341,199.362908273,388.827629848,386.637060627,2.19056922155
 01/02  03:00:00,315.39630541,26.9858086766,0.0,0.0,24.9203635341,199.362908273,577.291318906,575.100704114,2.1906147912
 01/02  04:00:00,309.849144717,21.5886469413,0.0,0.0,24.9203635341,199.362908273,427.466340694,425.275753904,2.19058678942
 01/02  05:00:00,327.735064255,26.9858086766,0.0,0.0,24.9203635341,199.362908273,632.082256542,627.72137981,4.3608767317
 01/02  06:00:00,371.51202811,21.5886469413,0.0,0.0,49.8407270682,199.362908273,452.611727199,450.418195016,2.19353218242
 01/02  07:00:00,437.37287999,33.7271589479,0.0,0.0,49.8407270682,199.362908273,3179.6716491,3175.30658432,4.36506477119
 01/02  08:00:00,547.314611209,33.7271589479,0.0,0.0,149.522181205,199.362908273,3528.31644031,3519.5609861,8.75545420598
 01/02  09:00:00,1059.29799617,33.7271589479,0.0,0.0,448.566543614,448.566543614,2145.83226741,2128.21116229,17.6211051189
 01/02  10:00:00,1019.90342158,33.7271589479,0.0,0.0,448.566543614,448.566543614,1225.14232909,1205.29241082,19.8499182703
 01/02  11:00:00,969.002106548,33.7271589479,0.0,0.0,448.566543614,448.566543614,757.651179569,739.996279795,17.6548997747
 01/02  12:00:00,968.306868386,33.7271589479,0.0,0.0,448.566543614,448.566543614,530.441910156,506.085629525,24.3562806305
 01/02  13:00:00,918.345675817,33.7917319161,0.0,0.0,448.566543614,398.725816546,483.803133761,457.113805537,26.6893282241
 01/02  14:00:00,969.073748463,34.9026499901,0.0,0.0,448.566543614,448.566543614,337.545997152,310.889174135,26.6568230169
 01/02  15:00:00,968.191298402,34.1037268038,0.0,0.0,448.566543614,448.566543614,278.494141278,260.881325372,17.6128159061
 01/02  16:00:00,968.023308099,33.9786693962,0.0,0.0,448.566543614,448.566543614,245.17758971,229.771976852,15.4056128585
 01/02  17:00:00,1016.77609056,33.7271589479,0.0,0.0,448.566543614,448.566543614,371.632346077,349.518440042,22.113906035
 01/02  18:00:00,938.444747641,33.7271589479,0.0,0.0,348.885089477,398.725816546,724.575680659,711.414205178,13.1614754812
 01/02  19:00:00,756.574519629,33.7271589479,0.0,0.0,249.203635341,299.044362409,1065.31625972,1056.55185185,8.76440787171
 01/02  20:00:00,732.270028362,33.7271589479,0.0,0.0,249.203635341,299.044362409,1108.01157749,1099.27124271,8.74033478247
 01/02  21:00:00,582.965272225,33.7271589479,0.0,0.0,149.522181205,249.203635341,1213.11493869,1204.36697953,8.74795915812
 01/02  22:00:00,558.573070175,33.7271589479,0.0,0.0,149.522181205,249.203635341,1195.39364118,1193.20052907,2.19311211123
 01/02  23:00:00,349.356922895,0.0,0.0,0.0,49.8407270682,199.362908273,4.360870651,0.0,4.360870651
 01/02  24:00:00,299.992163398,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032033265,0.0,2.19032033265
 01/03  01:00:00,287.769966956,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036894891,0.0,2.19036894891
 01/03  02:00:00,289.049288191,1.27497239193,0.0,0.0,24.9203635341,199.362908273,5.55176585909,3.36134976178,2.19041609731
 01/03  03:00:00,289.905482005,2.12495398655,0.0,0.0,24.9203635341,199.362908273,12.5426605649,8.18159471164,4.36106585329
 01/03  04:00:00,289.48067306,1.69996318924,0.0,0.0,24.9203635341,199.362908273,10.5372999227,8.34674240702,2.1905575157
 01/03  05:00:00,302.134099016,2.12495398655,0.0,0.0,24.9203635341,199.362908273,15.4219486977,13.2313423712,2.19060632655
 01/03  06:00:00,351.071934819,1.69996318924,0.0,0.0,49.8407270682,199.362908273,14.9576960389,10.5907178527,4.36697818626
 01/03  07:00:00,433.554063269,33.7271589479,0.0,0.0,49.8407270682,199.362908273,1232.27422297,1227.90955086,4.36467210996
 01/03  08:00:00,540.449589387,33.7271589479,0.0,0.0,149.522181205,199.362908273,1245.14132898,1236.38514544,8.75618354328
 01/03  09:00:00,1053.97309868,33.7271589479,0.0,0.0,448.566543614,448.566543614,785.610795583,767.989400733,17.6213948501
 01/03  10:00:00,1017.02834686,33.7271589479,0.0,0.0,448.566543614,448.566543614,546.641113993,528.995309647,17.6458043466
 01/03  11:00:00,967.868435537,33.7271589479,0.0,0.0,448.566543614,448.566543614,318.449158179,298.590121903,19.8590362763
 01/03  12:00:00,967.778813551,33.7271589479,0.0,0.0,448.566543614,448.566543614,243.52546902,221.382311813,22.143157207
 01/03  13:00:00,917.944046684,33.7271589479,0.0,0.0,448.566543614,398.725816546,259.468632537,230.551552544,28.9170799932
 01/03  14:00:00,967.730054436,33.7271589479,0.0,0.0,448.566543614,448.566543614,209.029342417,182.379199516,26.6501429007
 01/03  15:00:00,967.733090988,33.7271589479,0.0,0.0,448.566543614,448.566543614,216.122825575,200.708880716,15.4139448595
 01/03  16:00:00,967.73109996,33.7271589479,0.0,0.0,448.566543614,448.566543614,220.937369336,203.330552452,17.6068168837
 01/03  17:00:00,1016.62408709,33.7271589479,0.0,0.0,448.566543614,448.566543614,225.833945458,205.931467251,19.9024782077
 01/03  18:00:00,937.98904706,33.7271589479,0.0,0.0,348.885089477,398.725816546,284.427116654,271.25847586,13.1686407938
 01/03  19:00:00,755.814485292,33.7271589479,0.0,0.0,249.203635341,299.044362409,403.389047504,392.438831032,10.9502164721
 01/03  20:00:00,731.392260522,33.7271589479,0.0,0.0,249.203635341,299.044362409,431.334442879,424.774420724,6.56002215474
 01/03  21:00:00,581.959526591,33.7271589479,0.0,0.0,149.522181205,249.203635341,541.154808995,532.406093959,8.74871503619
 01/03  22:00:00,557.515698226,33.7271589479,0.0,0.0,149.522181205,249.203635341,550.416383079,546.049832921,4.36655015709
 01/03  23:00:00,349.356924202,0.0,0.0,0.0,49.8407270682,199.362908273,2.19060411517,0.0,2.19060411517
 01/03  24:00:00,299.992165135,0.0,0.0,0.0,24.9203635341,199.362908273,4.36116592373,0.0,4.36116592373
 01/04  01:00:00,287.769968502,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029609192,0.0,2.19029609192
 01/04  02:00:00,287.769968362,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034636408,0.0,2.19034636408
 01/04  03:00:00,287.769968526,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039662933,0.0,2.19039662933
 01/04  04:00:00,289.050075447,1.27497239193,0.0,0.0,24.9203635341,199.362908273,10.4471115962,6.08607532762,4.36103626857
 01/04  05:00:00,302.127123952,2.12495398655,0.0,0.0,24.9203635341,199.362908273,14.0519729656,11.8614240637,2.19054890198
 01/04  06:00:00,351.067363258,1.69996318924,0.0,0.0,49.8407270682,199.362908273,15.0118477389,10.644679413,4.36716832583
 01/04  07:00:00,433.267847506,33.7271589479,0.0,0.0,49.8407270682,199.362908273,1375.66232901,1373.47001055,2.1923184577
 01/04  08:00:00,539.921214931,33.7271589479,0.0,0.0,149.522181205,199.362908273,955.379426265,944.438928156,10.9404981097
 01/04  09:00:00,1053.57095042,33.7271589479,0.0,0.0,448.566543614,448.566543614,516.664047035,499.040713334,17.623333701
 01/04  10:00:00,1016.83571669,33.7271589479,0.0,0.0,448.566543614,448.566543614,449.873565649,432.227701077,17.6458645721
 01/04  11:00:00,967.902623806,33.7271589479,0.0,0.0,448.566543614,448.566543614,410.449952402,390.589012798,19.8609396045
 01/04  12:00:00,967.815430764,33.7271589479,0.0,0.0,448.566543614,448.566543614,317.55588207,295.408754055,22.1471280154
 01/04  13:00:00,917.976945846,33.7271589479,0.0,0.0,448.566543614,398.725816546,326.076392735,297.153911484,28.9224812509
 01/04  14:00:00,967.767470705,33.7271589479,0.0,0.0,448.566543614,448.566543614,271.942645426,245.294393363,26.6482520631
 01/04  15:00:00,967.747583252,33.7271589479,0.0,0.0,448.566543614,448.566543614,252.119389907,236.70661581,15.4127740968
 01/04  16:00:00,967.746706695,33.7271589479,0.0,0.0,448.566543614,448.566543614,256.316936605,238.71061906,17.6063175449
 01/04  17:00:00,1016.64485997,33.7271589479,0.0,0.0,448.566543614,448.566543614,265.424081392,245.519423239,19.9046581529
 01/04  18:00:00,937.989632651,33.7271589479,0.0,0.0,348.885089477,398.725816546,302.016874773,288.848829358,13.1680454143
 01/04  19:00:00,755.765804749,33.7271589479,0.0,0.0,249.203635341,299.044362409,366.57732305,355.627538578,10.949784472
 01/04  20:00:00,731.328841726,33.7271589479,0.0,0.0,249.203635341,299.044362409,376.058998353,369.499230953,6.55976740007
 01/04  21:00:00,581.857299651,33.7271589479,0.0,0.0,149.522181205,249.203635341,438.817250322,430.068816672,8.74843364938
 01/04  22:00:00,557.433237095,33.7271589479,0.0,0.0,149.522181205,249.203635341,464.781948411,460.415550626,4.36639778439
 01/04  23:00:00,349.356925508,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055807013,0.0,2.19055807013
 01/04  24:00:00,299.992166475,0.0,0.0,0.0,24.9203635341,199.362908273,4.36102239157,0.0,4.36102239157
 01/05  01:00:00,287.769969885,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059156553,0.0,2.19059156553
 01/05  02:00:00,287.769969792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064437493,0.0,2.19064437493
 01/05  03:00:00,287.769969897,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033389839,0.0,2.19033389839
 01/05  04:00:00,287.76997009,0.0,0.0,0.0,24.9203635341,199.362908273,4.36082757907,0.0,4.36082757907
 01/05  05:00:00,299.992167733,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049359344,0.0,2.19049359344
 01/05  06:00:00,349.358427108,0.0,0.0,0.0,49.8407270682,199.362908273,4.36707273158,0.0,4.36707273158
 01/05  07:00:00,432.806752699,33.7271589479,0.0,0.0,49.8407270682,199.362908273,951.582191247,949.389915362,2.19227588461
 01/05  08:00:00,539.630093291,33.7271589479,0.0,0.0,149.522181205,199.362908273,702.056828705,691.116393075,10.9404356302
 01/05  09:00:00,1053.41298902,33.7271589479,0.0,0.0,448.566543614,448.566543614,373.838871405,356.215627013,17.6232443921
 01/05  10:00:00,1016.69071256,33.7271589479,0.0,0.0,448.566543614,448.566543614,311.830488898,294.184081142,17.6464077556
 01/05  11:00:00,967.744299594,33.7271589479,0.0,0.0,448.566543614,448.566543614,249.630328866,229.770524322,19.8598045438
 01/05  12:00:00,967.679851309,33.7271589479,0.0,0.0,448.566543614,448.566543614,173.909479729,151.760311851,22.1491678771
 01/05  13:00:00,917.844428322,33.7271589479,0.0,0.0,448.566543614,398.725816546,182.401029876,153.479711745,28.9213181308
 01/05  14:00:00,967.666469175,33.7271589479,0.0,0.0,448.566543614,448.566543614,160.930186971,134.279146017,26.6510409539
 01/05  15:00:00,967.652662449,33.7271589479,0.0,0.0,448.566543614,448.566543614,146.127247012,130.712859953,15.4143870584
 01/05  16:00:00,967.65277779,33.7271589479,0.0,0.0,448.566543614,448.566543614,149.993382499,132.385091629,17.6082908707
 01/05  17:00:00,1016.55452109,33.7271589479,0.0,0.0,448.566543614,448.566543614,162.280332546,142.376024221,19.9043083256
 01/05  18:00:00,937.925384578,33.7271589479,0.0,0.0,348.885089477,398.725816546,231.169291798,217.999511674,13.1697801242
 01/05  19:00:00,755.695877359,33.7271589479,0.0,0.0,249.203635341,299.044362409,290.071759038,279.120538916,10.9512201219
 01/05  20:00:00,731.25149165,33.7271589479,0.0,0.0,249.203635341,299.044362409,293.032901698,284.292547262,8.7403544356
 01/05  21:00:00,581.778506949,33.7271589479,0.0,0.0,149.522181205,249.203635341,351.701378219,345.134499943,6.56687827592
 01/05  22:00:00,557.346595059,33.7271589479,0.0,0.0,149.522181205,249.203635341,371.015113095,366.648124322,4.36698877298
 01/05  23:00:00,349.356927067,0.0,0.0,0.0,49.8407270682,199.362908273,4.3610774773,0.0,4.3610774773
 01/05  24:00:00,299.992167733,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047253388,0.0,2.19047253388
 01/06  01:00:00,287.769971087,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053015966,0.0,2.19053015966
 01/06  02:00:00,287.769971183,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058590975,0.0,2.19058590975
 01/06  03:00:00,287.769971518,0.0,0.0,0.0,24.9203635341,199.362908273,4.36097512159,0.0,4.36097512159
 01/06  04:00:00,287.76997141,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903896553,0.0,2.1903896553
 01/06  05:00:00,299.992168902,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904457844,0.0,2.1904457844
 01/06  06:00:00,349.358429275,0.0,0.0,0.0,49.8407270682,199.362908273,4.36660003568,0.0,4.36660003568
 01/06  07:00:00,432.65118439,33.7271589479,0.0,0.0,49.8407270682,199.362908273,804.933711845,800.568781096,4.36493074821
 01/06  08:00:00,539.536390637,33.7271589479,0.0,0.0,149.522181205,199.362908273,610.152815126,601.395447722,8.75736740382
 01/06  09:00:00,1053.40676905,33.7271589479,0.0,0.0,448.566543614,448.566543614,373.118761011,355.494530888,17.6242301234
 01/06  10:00:00,1016.6851961,33.7271589479,0.0,0.0,448.566543614,448.566543614,308.938593609,291.291156592,17.6474370175
 01/06  11:00:00,967.755334149,33.7271589479,0.0,0.0,448.566543614,448.566543614,264.343069667,244.4840942,19.858975467
 01/06  12:00:00,967.73257349,33.7271589479,0.0,0.0,448.566543614,448.566543614,236.833181508,214.685763393,22.1474181142
 01/06  13:00:00,917.914797727,33.7271589479,0.0,0.0,448.566543614,398.725816546,266.579874873,237.662911857,28.9169630163
 01/06  14:00:00,967.712156608,33.7271589479,0.0,0.0,448.566543614,448.566543614,216.005817367,189.347307811,26.6585095563
 01/06  15:00:00,967.680443591,33.7271589479,0.0,0.0,448.566543614,448.566543614,182.177293086,164.561188052,17.6161050336
 01/06  16:00:00,967.669967513,33.7271589479,0.0,0.0,448.566543614,448.566543614,169.038173847,153.630983249,15.4071905983
 01/06  17:00:00,1016.5471282,33.7271589479,0.0,0.0,448.566543614,448.566543614,155.811187084,133.694757117,22.1164299671
 01/06  18:00:00,937.912412121,33.7271589479,0.0,0.0,348.885089477,398.725816546,215.530729874,202.367980799,13.1627490753
 01/06  19:00:00,755.699854885,33.7271589479,0.0,0.0,249.203635341,299.044362409,293.009301551,284.2447405,8.76456105166
 01/06  20:00:00,731.268628652,33.7271589479,0.0,0.0,249.203635341,299.044362409,313.659259319,304.91834963,8.74090968837
 01/06  21:00:00,581.794925491,33.7271589479,0.0,0.0,149.522181205,249.203635341,372.644826398,363.896170115,8.74865628313
 01/06  22:00:00,557.365505731,33.7271589479,0.0,0.0,149.522181205,249.203635341,391.802170416,387.435173729,4.36699668625
 01/06  23:00:00,349.356928151,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033753599,0.0,2.19033753599
 01/06  24:00:00,299.992168916,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039384627,0.0,2.19039384627
 01/07  01:00:00,237.929245566,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045336848,0.0,2.19045336848
 01/07  02:00:00,237.92924573,0.0,0.0,0.0,24.9203635341,149.522181205,4.36108264947,0.0,4.36108264947
 01/07  03:00:00,237.929245531,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062924267,0.0,2.19062924267
 01/07  04:00:00,237.929245419,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032328279,0.0,2.19032328279
 01/07  05:00:00,251.005092773,0.84998159462,0.0,0.0,24.9203635341,149.522181205,6.71889247734,4.52851015924,2.1903823181
 01/07  06:00:00,276.304826156,1.69996318924,0.0,0.0,24.9203635341,149.522181205,13.6556610412,9.28883640741,4.36682463381
 01/07  07:00:00,432.734745978,33.7271589479,0.0,0.0,49.8407270682,199.362908273,882.60494878,878.240109794,4.36483898611
 01/07  08:00:00,439.95977829,33.7271589479,0.0,0.0,49.8407270682,199.362908273,712.658793454,706.109980413,6.54881304093
 01/07  09:00:00,654.824269317,33.7271589479,0.0,0.0,249.203635341,249.203635341,521.353901863,514.792845946,6.56105591747
 01/07  10:00:00,618.042990797,33.7271589479,0.0,0.0,249.203635341,249.203635341,394.849445397,383.898964108,10.9504812898
 01/07  11:00:00,569.06421228,33.7271589479,0.0,0.0,249.203635341,249.203635341,295.038829312,286.281694459,8.75713485291
 01/07  12:00:00,569.612967537,34.3133339349,0.0,0.0,249.203635341,249.203635341,255.17369274,244.211274655,10.9624180848
 01/07  13:00:00,571.958764778,36.693106141,0.0,0.0,249.203635341,249.203635341,220.667773383,209.721203228,10.9465701546
 01/07  14:00:00,573.085891772,37.8383770577,0.0,0.0,249.203635341,249.203635341,200.385899366,191.629603824,8.75629554215
 01/07  15:00:00,322.693985701,36.6123626879,0.0,0.0,74.7610906023,174.442544739,249.602630983,240.861358384,8.7412725986
 01/07  16:00:00,320.820477612,34.735559658,0.0,0.0,74.7610906023,174.442544739,255.455887877,248.900821193,6.55506668394
 01/07  17:00:00,368.728114793,33.7271589479,0.0,0.0,74.7610906023,174.442544739,290.577569085,284.019716407,6.55785267832
 01/07  18:00:00,364.916529554,33.7271589479,0.0,0.0,24.9203635341,149.522181205,428.33556572,423.970583378,4.36498234244
 01/07  19:00:00,347.930026595,0.0,0.0,0.0,24.9203635341,149.522181205,2.19232438585,0.0,2.19232438585
 01/07  20:00:00,323.485631279,0.0,0.0,0.0,24.9203635341,149.522181205,4.36481342013,0.0,4.36481342013
 01/07  21:00:00,323.485631595,0.0,0.0,0.0,24.9203635341,149.522181205,4.36470122179,0.0,4.36470122179
 01/07  22:00:00,299.042236998,0.0,0.0,0.0,24.9203635341,149.522181205,4.36827297004,0.0,4.36827297004
 01/07  23:00:00,274.595838667,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039831012,0.0,2.19039831012
 01/07  24:00:00,250.151443286,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904573222,0.0,2.1904573222
 01/08  01:00:00,239.207636998,1.27497239193,0.0,0.0,24.9203635341,149.522181205,7.00823723771,4.81872106803,2.18951616969
 01/08  02:00:00,239.635043427,1.69996318924,0.0,0.0,24.9203635341,149.522181205,9.97942031428,7.78979775579,2.18962255848
 01/08  03:00:00,240.063164167,2.12495398655,0.0,0.0,24.9203635341,149.522181205,13.8282606443,11.6386829339,2.1895777104
 01/08  04:00:00,239.638240583,1.69996318924,0.0,0.0,24.9203635341,149.522181205,13.9120564444,11.7224467818,2.18960966256
 01/08  05:00:00,252.288820872,2.12495398655,0.0,0.0,24.9203635341,149.522181205,18.0813179086,15.89167836,2.18963954856
 01/08  06:00:00,276.310514373,1.69996318924,0.0,0.0,24.9203635341,149.522181205,21.2180795107,16.8529827289,4.3650967818
 01/08  07:00:00,325.626454904,2.12495398655,0.0,0.0,24.9203635341,149.522181205,23.5250742989,21.3356531704,2.18942112855
 01/08  08:00:00,332.560121935,1.69996318924,0.0,0.0,24.9203635341,149.522181205,25.4483178236,23.2586850524,2.18963277119
 01/08  09:00:00,298.804295417,2.12495398655,0.0,0.0,24.9203635341,149.522181205,17.8743155089,15.6847312862,2.18958422262
 01/08  10:00:00,261.708919406,1.69996318924,0.0,0.0,24.9203635341,149.522181205,13.2188209801,11.0291854913,2.18963548877
 01/08  11:00:00,213.243375516,2.12495398655,0.0,0.0,24.9203635341,149.522181205,11.0828943267,8.89334745074,2.18954687593
 01/08  12:00:00,222.109210233,10.9914791168,0.0,0.0,24.9203635341,149.522181205,11.1879602859,6.8246453098,4.36331497613
 01/08  13:00:00,233.160721653,22.0430792392,0.0,0.0,24.9203635341,149.522181205,8.90884644834,6.7172060817,2.19164036663
 01/08  14:00:00,236.009985521,24.8922406233,0.0,0.0,24.9203635341,149.522181205,9.37609047368,5.00670603665,4.36938443703
 01/08  15:00:00,232.380571176,21.2654589834,0.0,0.0,24.9203635341,149.522181205,7.98840901108,3.62563332885,4.36277568223
 01/08  16:00:00,226.211913578,15.0983287077,0.0,0.0,24.9203635341,149.522181205,5.17427965178,2.98462584926,2.18965380252
 01/08  17:00:00,262.129428706,2.12495398655,0.0,0.0,24.9203635341,149.522181205,7.73762518051,5.54799978744,2.18962539308
 01/08  18:00:00,332.5475725,1.69996318924,0.0,0.0,24.9203635341,149.522181205,10.0265781503,7.83716169393,2.1894164564
 01/08  19:00:00,350.062790228,2.12495398655,0.0,0.0,24.9203635341,149.522181205,13.5601112733,11.3704384288,2.18967284452
 01/08  20:00:00,325.193460885,1.69996318924,0.0,0.0,24.9203635341,149.522181205,13.6276882267,11.4382091432,2.18947908352
 01/08  21:00:00,325.62086883,2.12495398655,0.0,0.0,24.9203635341,149.522181205,16.5752723085,14.38564131,2.18963099858
 01/08  22:00:00,300.752779987,1.69996318924,0.0,0.0,24.9203635341,149.522181205,18.493782221,14.1284475157,4.36533470529
 01/08  23:00:00,276.735072808,2.12495398655,0.0,0.0,24.9203635341,149.522181205,20.2126783836,18.0230865738,2.18959180982
 01/08  24:00:00,251.866797819,1.69996318924,0.0,0.0,24.9203635341,149.522181205,21.5516976816,19.3622063398,2.18949134186
 01/09  01:00:00,289.913778084,2.12495398655,0.0,0.0,24.9203635341,199.362908273,25.13712666,22.9464985976,2.1906280624
 01/09  02:00:00,289.489506065,1.69996318924,0.0,0.0,24.9203635341,199.362908273,25.9826410308,23.7924997976,2.19014123322
 01/09  03:00:00,289.91953272,2.12495398655,0.0,0.0,24.9203635341,199.362908273,32.0597863476,29.8693958649,2.19039048274
 01/09  04:00:00,289.495847044,1.69996318924,0.0,0.0,24.9203635341,199.362908273,35.7478259645,31.3864833399,4.36134262457
 01/09  05:00:00,302.147315945,2.12495398655,0.0,0.0,24.9203635341,199.362908273,38.6709272053,36.4803439914,2.1905832139