Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.211484807,33.6558617083,0.0,0.0,43.513341876,52.539744,151.908551619,147.054291619,4.83426,0.02
 01/01  02:00:00,152.184435902,34.6574600931,0.0,0.0,43.513341876,52.539744,134.482721921,129.628461921,4.83426,0.02
 01/01  03:00:00,153.918826541,36.2685867326,0.0,0.0,43.513341876,52.539744,199.722562163,194.868302163,4.83426,0.02
 01/01  04:00:00,156.771792642,39.226059731,0.0,0.0,43.513341876,52.539744,140.761485316,135.907225316,4.83426,0.02
 01/01  05:00:00,151.676555007,33.5634031967,0.0,0.0,43.513341876,52.539744,213.160726907,199.713003119,4.83426,8.61346378858
 01/01  06:00:00,156.944614583,38.972303918,0.0,0.0,43.513341876,52.539744,152.77251569,147.91825569,4.83426,0.02
 01/01  07:00:00,159.913136409,41.6922046363,0.0,0.0,43.513341876,52.539744,252.546502596,247.692242596,4.83426,0.02
 01/01  08:00:00,146.022087585,28.1383189424,0.0,0.0,43.513341876,52.539744,142.282747813,137.428487813,4.83426,0.02
 01/01  09:00:00,146.232708115,34.2380427267,0.0,0.0,43.513341876,52.539744,184.128826227,170.671721329,4.83426,8.62284489842
 01/01  10:00:00,121.90338832,21.9666844316,0.0,0.0,43.513341876,52.539744,116.513413831,111.659153831,4.83426,0.02
 01/01  11:00:00,127.861518778,27.8705142139,0.0,0.0,43.513341876,52.539744,147.254027743,142.399767743,4.83426,0.02
 01/01  12:00:00,110.744225954,9.95012310375,0.0,0.0,43.513341876,52.539744,80.8194054004,67.3624869709,4.83426,8.62265842951
 01/01  13:00:00,112.297020315,12.4376538797,0.0,0.0,43.513341876,52.539744,103.085755497,98.2314954972,4.83426,0.02
 01/01  14:00:00,108.195824536,8.36411311973,0.0,0.0,43.513341876,52.539744,59.1785635556,54.3243035556,4.83426,0.02
 01/01  15:00:00,110.431666252,10.5841759017,0.0,0.0,43.513341876,52.539744,64.3782658526,50.9288691245,4.83426,8.61513672813
 01/01  16:00:00,103.810469778,4.01899357408,0.0,0.0,43.513341876,52.539744,41.1041904462,36.2499304462,4.83426,0.02
 01/01  17:00:00,114.245846858,14.6102136525,0.0,0.0,43.513341876,52.539744,67.3546900099,62.5004300099,4.83426,0.02
 01/01  18:00:00,124.33573562,6.7998700833,0.0,0.0,43.513341876,52.539744,55.178795268,50.324535268,4.83426,0.02
 01/01  19:00:00,126.07299458,8.49983760412,0.0,0.0,43.513341876,52.539744,86.2322803671,72.7833106584,4.83426,8.6147097087
 01/01  20:00:00,134.621122489,16.6470489409,0.0,0.0,43.513341876,52.539744,65.3536349168,60.4993749168,4.83426,0.02
 01/01  21:00:00,127.790817459,9.80337346782,0.0,0.0,43.513341876,52.539744,91.2897098387,86.4354498387,4.83426,0.02
 01/01  22:00:00,150.016514798,32.2447727449,0.0,0.0,43.513341876,52.539744,99.7271462443,94.8728862443,4.83426,0.02
 01/01  23:00:00,141.19304321,23.6518914977,0.0,0.0,43.513341876,52.539744,143.297093995,138.442833995,4.83426,0.02
 01/01  24:00:00,146.550891939,28.0823992931,0.0,0.0,43.513341876,52.539744,113.466546131,100.017150303,4.83426,8.61513582873
 01/02  01:00:00,153.141135881,35.5815026441,0.0,0.0,43.513341876,52.539744,150.126269945,145.272009945,4.83426,0.02
 01/02  02:00:00,141.564360716,24.0748121107,0.0,0.0,43.513341876,52.539744,107.712712362,102.858452362,4.83426,0.02
 01/02  03:00:00,143.052707438,25.4822834438,0.0,0.0,43.513341876,52.539744,159.704170396,146.24554854,4.83426,8.62436185626
 01/02  04:00:00,147.108657407,29.6186825049,0.0,0.0,43.513341876,52.539744,104.884420842,100.030160842,4.83426,0.02
 01/02  05:00:00,153.582349367,35.5815026441,0.0,0.0,43.513341876,52.539744,159.484658802,146.026360972,4.83426,8.62403782985
 01/02  06:00:00,133.65328896,15.7590065193,0.0,0.0,43.513341876,52.539744,105.1500491,100.2957891,4.83426,0.02
 01/02  07:00:00,197.592630449,73.5587073337,0.0,0.0,43.513341876,53.238744,2593.81863499,2588.96437499,4.83426,0.02
 01/02  08:00:00,374.075591817,73.5587073337,0.0,0.0,220.879908,53.238744,1962.39021376,1922.19290788,4.83426,35.363045883
 01/02  09:00:00,458.786174225,73.5587073337,0.0,0.0,220.879908,145.652643033,1641.13170393,1569.18415473,36.25695,35.6905992015
 01/02  10:00:00,446.994256404,73.5587073337,0.0,0.0,220.879908,145.652643033,1623.06548976,1532.50126136,36.25695,54.3072783957
 01/02  11:00:00,452.864974028,73.5587073337,0.0,0.0,220.879908,151.653867033,1557.44780313,1445.63692483,48.3426,63.4682783039
 01/02  12:00:00,453.588912949,73.5587073337,0.0,0.0,220.879908,151.653867033,1417.19864527,1314.19944955,48.3426,54.6565957225
 01/02  13:00:00,452.532860829,73.5587073337,0.0,0.0,220.879908,151.653867033,1378.32461822,1265.22820522,48.3426,64.7538129995
 01/02  14:00:00,446.557499094,73.5587073337,0.0,0.0,220.879908,145.652643033,1370.39351426,1273.60339282,24.1713,72.6188214433
 01/02  15:00:00,446.541187299,73.5587073337,0.0,0.0,220.879908,145.652643033,1339.21158314,1260.71787162,24.1713,54.3224115197
 01/02  16:00:00,438.487251393,73.5587073337,0.0,0.0,220.879908,137.835547516,1233.9971292,1174.70564536,4.83426,54.4572238425
 01/02  17:00:00,433.334538497,73.5587073337,0.0,0.0,220.879908,133.019064,1121.45916754,1062.72132874,4.83426,53.9035788035
 01/02  18:00:00,371.533068381,73.5587073337,0.0,0.0,220.879908,53.238744,1231.77268497,1182.01031559,4.83426,44.9281093789
 01/02  19:00:00,371.689325235,73.5587073337,0.0,0.0,220.879908,53.238744,1292.08030506,1233.07897755,4.83426,54.1670675052
 01/02  20:00:00,371.855969209,73.5587073337,0.0,0.0,220.879908,53.238744,1201.59939584,1188.04873929,4.83426,8.71639655383
 01/02  21:00:00,371.617382405,73.5587073337,0.0,0.0,220.879908,53.238744,1196.32987047,1174.10982112,4.83426,17.3857893548
 01/02  22:00:00,117.609857328,0.0,0.0,0.0,43.513341876,52.539744,13.5377673052,0.0,4.83426,8.70350730517
 01/02  23:00:00,118.81960227,1.40980624678,0.0,0.0,43.513341876,52.539744,14.2256904453,0.734710758441,4.83426,8.65671968689
 01/02  24:00:00,120.271933114,1.76225780848,0.0,0.0,43.513341876,52.539744,14.6903317317,1.21336810849,4.83426,8.64270362323
 01/03  01:00:00,118.875934014,1.40980624678,0.0,0.0,43.513341876,52.539744,6.07229408215,1.21803408215,4.83426,0.02
 01/03  02:00:00,119.223963376,1.76225780848,0.0,0.0,43.513341876,52.539744,6.45346771586,1.59920771586,4.83426,0.02
 01/03  03:00:00,118.865967675,1.40980624678,0.0,0.0,43.513341876,52.539744,15.0094707263,1.55080943928,4.83426,8.62440128704
 01/03  04:00:00,119.227920346,1.76225780848,0.0,0.0,43.513341876,52.539744,6.85763761915,2.00337761915,4.83426,0.02
 01/03  05:00:00,123.746411795,4.1629805896,0.0,0.0,43.513341876,52.539744,17.1136965645,3.65506761301,4.83426,8.62436895149
 01/03  06:00:00,123.830301283,4.58650763714,0.0,0.0,43.513341876,52.539744,10.5183357669,5.66407576694,4.83426,0.02
 01/03  07:00:00,198.056983626,73.5587073337,0.0,0.0,43.513341876,53.238744,2393.15615549,2388.30189549,4.83426,0.02
 01/03  08:00:00,373.545216124,73.5587073337,0.0,0.0,220.879908,53.238744,2126.77566234,2086.5761606,4.83426,35.3652417405
 01/03  09:00:00,459.541759142,73.5587073337,0.0,0.0,220.879908,145.652643033,1928.59261067,1856.64681804,36.25695,35.6888426286
 01/03  10:00:00,447.622586477,73.5587073337,0.0,0.0,220.879908,145.652643033,1928.52556246,1837.95208526,36.25695,54.3165271916
 01/03  11:00:00,453.604653507,73.5587073337,0.0,0.0,220.879908,151.653867033,1920.07299989,1808.26942959,48.3426,63.4609703055
 01/03  12:00:00,454.633352703,73.5587073337,0.0,0.0,220.879908,151.653867033,1866.49533811,1763.48495345,48.3426,54.667784666
 01/03  13:00:00,453.587684827,73.5587073337,0.0,0.0,220.879908,151.653867033,1877.6188671,1756.08703723,48.3426,73.1892298688
 01/03  14:00:00,447.608789821,73.5587073337,0.0,0.0,220.879908,145.652643033,1878.72907939,1790.37784191,24.1713,64.1799374771
 01/03  15:00:00,447.56534487,73.5587073337,0.0,0.0,220.879908,145.652643033,1873.17857449,1794.67297517,24.1713,54.334299319
 01/03  16:00:00,439.673700626,73.5587073337,0.0,0.0,220.879908,137.835547516,1759.73902028,1693.49963422,4.83426,61.4051260611
 01/03  17:00:00,434.688291798,73.5587073337,0.0,0.0,220.879908,133.019064,1642.49583524,1590.61442123,4.83426,47.047154012
 01/03  18:00:00,372.930610312,73.5587073337,0.0,0.0,220.879908,53.238744,1793.16050289,1743.39448544,4.83426,44.931757452
 01/03  19:00:00,372.958174015,73.5587073337,0.0,0.0,220.879908,53.238744,1839.49118772,1780.47776036,4.83426,54.179167369
 01/03  20:00:00,372.950432736,73.5587073337,0.0,0.0,220.879908,53.238744,1856.31302788,1834.06716915,4.83426,17.4115987233
 01/03  21:00:00,372.970237004,73.5587073337,0.0,0.0,220.879908,53.238744,1911.08626648,1897.54948744,4.83426,8.70251903611
 01/03  22:00:00,118.827751052,1.55078687146,0.0,0.0,43.513341876,52.539744,25.3652973239,3.14519061993,4.83426,17.385846704
 01/03  23:00:00,120.128915117,2.71439991043,0.0,0.0,43.513341876,52.539744,9.32553501356,4.47127501356,4.83426,0.02
 01/03  24:00:00,122.936378852,4.37144513578,0.0,0.0,43.513341876,52.539744,22.6770570624,9.19996029866,4.83426,8.64283676375
 01/04  01:00:00,126.962563602,9.45092190612,0.0,0.0,43.513341876,52.539744,17.7155316683,12.8612716683,4.83426,0.02
 01/04  02:00:00,126.687102816,9.15107663599,0.0,0.0,43.513341876,52.539744,35.9576871694,22.4989675042,4.83426,8.62445966528
 01/04  03:00:00,130.998176195,13.453873625,0.0,0.0,43.513341876,52.539744,38.8908696781,34.0366096781,4.83426,0.02
 01/04  04:00:00,133.84831853,16.2662443502,0.0,0.0,43.513341876,52.539744,54.8551996982,50.0009396982,4.83426,0.02
 01/04  05:00:00,151.59870742,33.5864695614,0.0,0.0,43.513341876,52.539744,78.7472979219,65.2885441173,4.83426,8.62449380461
 01/04  06:00:00,150.063303162,32.0428372671,0.0,0.0,43.513341876,52.539744,89.9771373915,85.1228773915,4.83426,0.02
 01/04  07:00:00,198.622868286,73.5587073337,0.0,0.0,43.513341876,53.238744,3148.90312178,3144.04886178,4.83426,0.02
 01/04  08:00:00,374.614767329,73.5587073337,0.0,0.0,220.879908,53.238744,2684.53511458,2644.33263209,4.83426,35.3682224961
 01/04  09:00:00,459.848033856,73.5587073337,0.0,0.0,220.879908,145.652643033,2404.34104304,2330.69152755,36.25695,37.3925654921
 01/04  10:00:00,447.765148296,73.5587073337,0.0,0.0,220.879908,145.652643033,2291.43488647,2193.55470696,36.25695,61.6232295084
 01/04  11:00:00,453.674327911,73.5587073337,0.0,0.0,220.879908,151.653867033,2195.30805341,2092.57892762,48.3426,54.3865257959
 01/04  12:00:00,454.648729759,73.5587073337,0.0,0.0,220.879908,151.653867033,2088.19156113,1976.05588167,48.3426,63.7930794575
 01/04  13:00:00,453.569075077,73.5587073337,0.0,0.0,220.879908,151.653867033,2010.40539568,1898.02011563,48.3426,64.0426800521
 01/04  14:00:00,447.59674269,73.5813025089,0.0,0.0,220.879908,145.652643033,1952.93002294,1864.56739121,24.1713,64.191331731
 01/04  15:00:00,447.584351826,73.6024459177,0.0,0.0,220.879908,145.652643033,1905.86028823,1827.33613962,24.1713,54.352848611
 01/04  16:00:00,439.690977197,73.5871160933,0.0,0.0,220.879908,137.835547516,1829.65489616,1761.28828347,4.83426,63.532352683
 01/04  17:00:00,434.672422122,73.5587073337,0.0,0.0,220.879908,133.019064,1757.60804016,1707.83452884,4.83426,44.9392513235
 01/04  18:00:00,369.923624586,73.5587073337,0.0,0.0,220.879908,53.238744,1943.70752456,1893.94651284,4.83426,44.9267517204
 01/04  19:00:00,372.946746856,73.5587073337,0.0,0.0,220.879908,53.238744,2005.88905077,1946.8566442,4.83426,54.1981465758
 01/04  20:00:00,373.370938896,73.5587073337,0.0,0.0,220.879908,53.238744,2014.26020308,1992.01258808,4.83426,17.413355
 01/04  21:00:00,373.363800197,73.5587073337,0.0,0.0,220.879908,53.238744,2048.80869094,2035.27123448,4.83426,8.70319645787
 01/04  22:00:00,119.139035657,1.55078687146,0.0,0.0,43.513341876,52.539744,25.8400771644,3.61820464442,4.83426,17.38761252
 01/04  23:00:00,120.128944325,2.71439991043,0.0,0.0,43.513341876,52.539744,18.0918765946,4.60070771303,4.83426,8.65690888158
 01/04  24:00:00,122.94946317,4.37144513578,0.0,0.0,43.513341876,52.539744,15.5442693837,10.6900093837,4.83426,0.02
 01/05  01:00:00,126.374640224,8.84260516973,0.0,0.0,43.513341876,52.539744,30.562999691,17.1042226381,4.83426,8.62451705289
 01/05  02:00:00,129.044328654,11.4702876393,0.0,0.0,43.513341876,52.539744,38.4224677247,33.5682077247,4.83426,0.02
 01/05  03:00:00,133.776959068,16.2184800567,0.0,0.0,43.513341876,52.539744,40.6928948827,35.8386348827,4.83426,0.02
 01/05  04:00:00,154.700259902,37.107207322,0.0,0.0,43.513341876,52.539744,72.8959412763,59.4377396054,4.83426,8.62394167089
 01/05  05:00:00,144.22088089,26.1842988583,0.0,0.0,43.513341876,52.539744,75.2228343014,70.3685743014,4.83426,0.02
 01/05  06:00:00,157.613715995,39.5785112927,0.0,0.0,43.513341876,52.539744,99.3095549742,94.4552949742,4.83426,0.02
 01/05  07:00:00,198.586484825,73.5587073337,0.0,0.0,43.513341876,53.238744,3178.73635914,3165.27757712,4.83426,8.62452202112
 01/05  08:00:00,374.609949249,73.5587073337,0.0,0.0,220.879908,53.238744,2700.01295174,2668.64843868,4.83426,26.5302530583
 01/05  09:00:00,459.870214401,73.5587073337,0.0,0.0,220.879908,145.652643033,2463.76070526,2382.88592434,36.25695,44.6178309195
 01/05  10:00:00,447.796669083,73.5587073337,0.0,0.0,220.879908,145.652643033,2392.42158371,2301.85891614,36.25695,54.3057175711
 01/05  11:00:00,453.717187632,73.5587073337,0.0,0.0,220.879908,151.653867033,2320.45333208,2217.70006802,48.3426,54.4106640645
 01/05  12:00:00,454.712853677,73.5587073337,0.0,0.0,220.879908,151.653867033,2275.73042259,2163.59219316,48.3426,63.7956294227
 01/05  13:00:00,453.694405563,73.5587073337,0.0,0.0,220.879908,151.653867033,2347.04090027,2234.64511024,48.3426,64.0531900289
 01/05  14:00:00,447.710074589,73.5587073337,0.0,0.0,220.879908,145.652643033,2399.72590993,2302.17606337,24.1713,73.3785465639
 01/05  15:00:00,447.704325126,73.5587073337,0.0,0.0,220.879908,145.652643033,2396.16049904,2317.66042186,24.1713,54.3287771785
 01/05  16:00:00,439.839112693,73.5587073337,0.0,0.0,220.879908,137.835547516,2344.2508793,2284.94905606,4.83426,54.4675632438
 01/05  17:00:00,434.922920958,73.5587073337,0.0,0.0,220.879908,133.019064,2308.47703261,2249.73173645,4.83426,53.9110361555
 01/05  18:00:00,370.235733511,73.5587073337,0.0,0.0,220.879908,53.238744,2455.47512968,2405.70276078,4.83426,44.9381089036
 01/05  19:00:00,373.2659724,73.5587073337,0.0,0.0,220.879908,53.238744,2492.57467094,2433.55663753,4.83426,54.1837734065
 01/05  20:00:00,373.717725524,73.5587073337,0.0,0.0,220.879908,53.238744,2529.89939849,2516.34863205,4.83426,8.71650643392
 01/05  21:00:00,373.740853885,73.5587073337,0.0,0.0,220.879908,53.238744,2631.13610278,2608.91584657,4.83426,17.385996207
 01/05  22:00:00,121.076369784,3.44770831291,0.0,0.0,43.513341876,52.539744,29.974435408,16.4361926491,4.83426,8.70398275895
 01/05  23:00:00,124.635244693,7.14747964695,0.0,0.0,43.513341876,52.539744,40.527127956,27.035794041,4.83426,8.65707391503
 01/05  24:00:00,136.643302667,17.9070627703,0.0,0.0,43.513341876,52.539744,76.7038481306,63.2265134411,4.83426,8.64307468946
 01/06  01:00:00,150.733824746,33.0544252201,0.0,0.0,43.513341876,52.539744,92.8589628073,88.0047028073,4.83426,0.02
 01/06  02:00:00,155.777576419,37.9984995121,0.0,0.0,43.513341876,52.539744,137.253281444,132.399021444,4.83426,0.02
 01/06  03:00:00,157.618127578,39.8405730157,0.0,0.0,43.513341876,52.539744,167.14843593,153.689653874,4.83426,8.62452205595
 01/06  04:00:00,167.724124874,49.8342569077,0.0,0.0,43.513341876,52.539744,201.389610935,196.535350935,4.83426,0.02
 01/06  05:00:00,163.682385894,43.6611560464,0.0,0.0,43.513341876,52.539744,228.632578186,215.173741689,4.83426,8.6245764972
 01/06  06:00:00,171.836933179,52.0518050654,0.0,0.0,43.513341876,52.539744,252.674449327,247.820189327,4.83426,0.02
 01/06  07:00:00,199.681048747,73.5587073337,0.0,0.0,43.513341876,53.238744,3929.57956733,3924.72530733,4.83426,0.02
 01/06  08:00:00,376.388639565,73.5587073337,0.0,0.0,220.879908,53.238744,3568.6845754,3528.47881507,4.83426,35.3715003233
 01/06  09:00:00,460.994096989,73.5587073337,0.0,0.0,220.879908,145.652643033,3251.86916931,3179.91616032,36.25695,35.6960589938
 01/06  10:00:00,448.528117677,73.5587073337,0.0,0.0,220.879908,145.652643033,3094.17762871,3003.58755713,36.25695,54.3331215873
 01/06  11:00:00,454.295876733,73.5587073337,0.0,0.0,220.879908,151.653867033,2978.33977852,2866.52513431,48.3426,63.4720442151
 01/06  12:00:00,455.19227832,73.5587073337,0.0,0.0,220.879908,151.653867033,2839.06029804,2729.79122796,48.3426,60.926470074
 01/06  13:00:00,454.005381693,73.5587073337,0.0,0.0,220.879908,151.653867033,2689.56942368,2574.28431343,48.3426,66.9425102492
 01/06  14:00:00,448.014384091,73.5587073337,0.0,0.0,220.879908,145.652643033,2627.21001058,2538.82831623,24.1713,64.2103943494
 01/06  15:00:00,447.986688039,73.5587073337,0.0,0.0,220.879908,145.652643033,2606.97854754,2528.44785928,24.1713,54.3593882568
 01/06  16:00:00,440.081906774,73.5587073337,0.0,0.0,220.879908,137.835547516,2506.50501928,2438.12265075,4.83426,63.5481085302
 01/06  17:00:00,435.14152449,73.5587073337,0.0,0.0,220.879908,133.019064,2367.38171769,2317.60243475,4.83426,44.9450229389
 01/06  18:00:00,370.4876572,73.5587073337,0.0,0.0,220.879908,53.238744,2487.31827208,2437.55397202,4.83426,44.9300400584
 01/06  19:00:00,373.484370316,73.5587073337,0.0,0.0,220.879908,53.238744,2485.40203432,2426.35944633,4.83426,54.2083279882
 01/06  20:00:00,373.422023701,73.5587073337,0.0,0.0,220.879908,53.238744,2409.33307696,2387.08444296,4.83426,17.4143740035
 01/06  21:00:00,373.407721591,73.5587073337,0.0,0.0,220.879908,53.238744,2397.60717791,2384.06921795,4.83426,8.70369996285
 01/06  22:00:00,120.773566682,3.44770831291,0.0,0.0,43.513341876,52.539744,39.3000610761,17.0776231831,4.83426,17.3881778931
 01/06  23:00:00,123.94866885,6.45226051965,0.0,0.0,43.513341876,52.539744,41.2112892227,27.719953636,4.83426,8.65707558677
 01/06  24:00:00,130.006401846,11.2807141133,0.0,0.0,43.513341876,52.539744,63.9873801209,59.1331201209,4.83426,0.02
 01/07  01:00:00,137.76608838,20.1231445775,0.0,0.0,43.513341876,52.539744,88.372532551,74.9245006633,4.83426,8.61377188775
 01/07  02:00:00,154.892622641,37.1747315218,0.0,0.0,43.513341876,52.539744,117.218569703,112.364309703,4.83426,0.02
 01/07  03:00:00,156.924730008,39.226059731,0.0,0.0,43.513341876,52.539744,128.163754644,123.309494644,4.83426,0.02
 01/07  04:00:00,154.278898736,36.5157171297,0.0,0.0,43.513341876,52.539744,156.253866882,151.399606882,4.83426,0.02
 01/07  05:00:00,154.570284908,36.3939982885,0.0,0.0,43.513341876,52.539744,165.171281697,160.317021697,4.83426,0.02
 01/07  06:00:00,156.21487415,37.9984995121,0.0,0.0,43.513341876,52.539744,195.560042872,182.110470745,4.83426,8.61531212685
 01/07  07:00:00,165.590634394,47.3614865865,0.0,0.0,43.513341876,52.539744,193.480542187,188.626282187,4.83426,0.02
 01/07  08:00:00,143.476889747,25.4279763411,0.0,0.0,43.513341876,52.539744,159.335404651,154.481144651,4.83426,0.02
 01/07  09:00:00,149.170128666,37.1287640638,0.0,0.0,43.513341876,52.539744,160.79390272,155.93964272,4.83426,0.02
 01/07  10:00:00,134.934195835,34.7924297661,0.0,0.0,43.513341876,52.539744,175.213722624,161.75489278,4.83426,8.62456984421
 01/07  11:00:00,121.702716227,21.6059269599,0.0,0.0,43.513341876,52.539744,176.289420036,153.9477192,4.83426,17.5074408363
 01/07  12:00:00,134.216763793,33.1893948931,0.0,0.0,43.513341876,52.539744,158.618571755,145.11203215,4.83426,8.67227960551
 01/07  13:00:00,121.715585175,21.7261794505,0.0,0.0,43.513341876,52.539744,148.548767571,135.043349255,4.83426,8.67115831568
 01/07  14:00:00,131.663880103,31.61275876,0.0,0.0,43.513341876,52.539744,142.329743278,128.831932579,4.83426,8.66355069928
 01/07  15:00:00,121.396961287,21.3587965628,0.0,0.0,43.513341876,52.539744,132.799828562,119.302253877,4.83426,8.66331468525
 01/07  16:00:00,134.802903751,34.8319764141,0.0,0.0,43.513341876,52.539744,114.731365133,101.23357146,4.83426,8.66353367338
 01/07  17:00:00,118.048012781,18.2927526314,0.0,0.0,43.513341876,52.539744,104.958021294,100.103761294,4.83426,0.02
 01/07  18:00:00,150.336766749,35.5716966489,0.0,0.0,43.513341876,52.539744,143.165463808,138.311203808,4.83426,0.02
 01/07  19:00:00,152.038772661,34.2967026214,0.0,0.0,43.513341876,52.539744,144.726645476,139.872385476,4.83426,0.02
 01/07  20:00:00,152.894120448,34.6721772755,0.0,0.0,43.513341876,52.539744,176.666882705,163.217301127,4.83426,8.61532157871
 01/07  21:00:00,147.180478049,28.9933372083,0.0,0.0,43.513341876,52.539744,170.225516122,165.371256122,4.83426,0.02
 01/07  22:00:00,161.552283165,43.4221174158,0.0,0.0,43.513341876,52.539744,264.399777706,224.035396552,4.83426,35.5301211541
 01/07  23:00:00,155.410906015,37.623024858,0.0,0.0,43.513341876,52.539744,226.5241733,221.6699133,4.83426,0.02
 01/07  24:00:00,167.036172273,48.2312220347,0.0,0.0,43.513341876,52.539744,225.220773531,220.366513531,4.83426,0.02
 01/08  01:00:00,155.405111121,37.623024858,0.0,0.0,43.513341876,52.539744,224.568327627,211.118752145,4.83426,8.61531548237
 01/08  02:00:00,166.04784033,48.2312220347,0.0,0.0,43.513341876,52.539744,221.559001131,216.704741131,4.83426,0.02
 01/08  03:00:00,156.526126105,38.7317989368,0.0,0.0,43.513341876,52.539744,219.798482139,214.944222139,4.83426,0.02
 01/08  04:00:00,167.170835912,49.3399961136,0.0,0.0,43.513341876,52.539744,226.979176569,222.124916569,4.83426,0.02
 01/08  05:00:00,158.569848275,40.3348338098,0.0,0.0,43.513341876,52.539744,234.584644875,221.136824715,4.83426,8.61356016068
 01/08  06:00:00,168.089143088,49.8342569077,0.0,0.0,43.513341876,52.539744,238.075431925,233.221171925,4.83426,0.02
 01/08  07:00:00,160.816828576,42.5523819675,0.0,0.0,43.513341876,52.539744,238.543134484,233.688874484,4.83426,0.02
 01/08  08:00:00,158.071908181,39.9755426886,0.0,0.0,43.513341876,52.539744,212.665317838,207.811057838,4.83426,0.02
 01/08  09:00:00,149.221971429,37.1287640638,0.0,0.0,43.513341876,52.539744,216.14150959,202.683235263,4.83426,8.62401432745
 01/08  10:00:00,137.32031428,37.1390643023,0.0,0.0,43.513341876,52.539744,201.626027175,196.771767175,4.83426,0.02
 01/08  11:00:00,132.837194014,32.6936677484,0.0,0.0,43.513341876,52.539744,212.290784747,189.949295481,4.83426,17.507229266
 01/08  12:00:00,138.461581674,37.3839862274,0.0,0.0,43.513341876,52.539744,199.522907684,186.015589268,4.83426,8.67305841629
 01/08  13:00:00,127.187484211,27.2669276753,0.0,0.0,43.513341876,52.539744,128.84732166,115.341751029,4.83426,8.67131063094
 01/08  14:00:00,123.134794518,23.1413606261,0.0,0.0,43.513341876,52.539744,126.565553148,113.05831017,4.83426,8.67298297743
 01/08  15:00:00,118.052213028,18.0755242207,0.0,0.0,43.513341876,52.539744,114.265499721,100.767508188,4.83426,8.66373153221
 01/08  16:00:00,135.696055867,35.7281538745,0.0,0.0,43.513341876,52.539744,131.144623649,117.647069418,4.83426,8.66329423127
 01/08  17:00:00,115.58170127,15.8594856858,0.0,0.0,43.513341876,52.539744,105.537275913,100.683015913,4.83426,0.02
 01/08  18:00:00,147.064358701,32.3358862501,0.0,0.0,43.513341876,52.539744,150.156747992,136.707144623,4.83426,8.61534336856
 01/08  19:00:00,149.779463365,32.064394009,0.0,0.0,43.513341876,52.539744,149.858949129,145.004689129,4.83426,0.02
 01/08  20:00:00,156.219567852,38.0132599668,0.0,0.0,43.513341876,52.539744,178.152706393,173.298446393,4.83426,0.02
 01/08  21:00:00,152.904563686,34.7160767156,0.0,0.0,43.513341876,52.539744,182.171929196,177.317669196,4.83426,0.02
 01/08  22:00:00,157.155031767,38.9951561391,0.0,0.0,43.513341876,52.539744,292.978764121,252.609658173,4.83426,35.5348459476
 01/08  23:00:00,167.540278186,49.7140412077,0.0,0.0,43.513341876,52.539744,296.460201648,283.010620375,4.83426,8.61532127352