Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297255925,0.0,1.10297255925
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297207273,0.0,1.10297207273
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297173619,0.0,1.10297173619
 01/01  08:00:00,37.7520395288,0.593790874781,0.402682386024,3.18021409185,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,25.6110645604,0.989651457969,0.644407687524,5.20565323875,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,19.7455935626,0.197930291594,0.150493276692,0.625817818156,2.68041601173,16.0824960704,1.10302666236,0.0,1.10302666236
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306393693,0.0,1.10306393693
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324844182,0.0,1.10324844182
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310171105,0.0,1.10310171105
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300722591,0.0,1.10300722591
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296954884,0.0,1.10296954884
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310891897,0.0,1.10310891897
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299792081,0.0,1.10299792081
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030159539,0.0,1.1030159539
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302013018,0.0,1.10302013018
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,166.190842367,3.37047257247,16.8472606038,104.356508979,5.36083202345,21.4433280938,1.10300123957,0.0,1.10300123957
 01/02  08:00:00,152.137354915,3.37047257247,2.21148113696,82.9786754093,16.0824960704,32.6817896323,1.10365872001,0.0,1.10365872001
 01/02  09:00:00,171.785572629,3.37047257247,1.52067611367,48.2351832506,48.2474882111,70.4033123869,2.18892640815,0.0,2.18892640815
 01/02  10:00:00,143.418926743,3.37047257247,0.690713665495,29.0470712414,48.2474882111,62.0547409583,2.18929530029,0.0,2.18929530029
 01/02  11:00:00,134.585795585,3.37047257247,0.0437558725918,22.7874912834,48.2474882111,60.1281475517,3.56128306987,1.37199867734,2.18928439253
 01/02  12:00:00,137.187304489,3.50473616749,0.193409662208,23.1784893962,48.2474882111,62.0547409583,4.96107275844,1.68575244604,3.2753203124
 01/02  13:00:00,140.830275128,3.72388067132,0.702900896406,26.6371728033,48.2474882111,61.5103924513,3.59565079906,0.319188112343,3.27646268671
 01/02  14:00:00,138.216967036,3.98320528116,2.17330033746,20.1442976485,48.2474882111,63.6602354638,3.27593009316,0.0,3.27593009316
 01/02  15:00:00,131.844647348,3.95629664884,2.28771839645,17.2165564458,48.2474882111,60.1281475517,2.18871066352,0.0,2.18871066352
 01/02  16:00:00,125.107467584,3.68333643218,0.445335804048,12.5947194908,48.2474882111,60.1281475517,2.17562490635,1.0711494167,1.10447548965
 01/02  17:00:00,127.895679792,3.44272295219,0.0,13.1789908727,48.2474882111,63.0180376616,17.7230049935,14.448593166,3.2744118275
 01/02  18:00:00,132.725749644,3.46536006936,0.0,21.5293372602,37.5258241642,62.7947880557,19.5656684667,18.4615596084,1.10410885836
 01/02  19:00:00,116.473230124,3.37047257247,0.0,35.4679783862,26.8041601173,36.0181789539,31.608692608,29.4209717259,2.18772088201
 01/02  20:00:00,120.768144942,3.37047257247,0.0,42.3316844131,26.8041601173,33.4493877451,32.8480941756,31.7445969344,1.10349724118
 01/02  21:00:00,114.856380916,3.37047257247,0.0,52.5024164572,16.0824960704,28.0885557216,27.0721825075,25.9685593361,1.10362317137
 01/02  22:00:00,118.110008814,3.37047257247,0.0,57.0404399595,16.0824960704,26.8041601173,19.1674793734,19.1474793734,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305728515,0.0,1.10305728515
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302270943,0.0,1.10302270943
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301876734,0.0,1.10301876734
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030220429,0.0,1.1030220429
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,133.301775745,3.37047257247,14.7514427306,73.5632602305,5.36083202345,21.4433280938,1.1031119513,0.0,1.1031119513
 01/03  08:00:00,135.799471845,3.37047257247,9.3920057387,59.4602677373,16.0824960704,32.6817896323,1.10364576254,0.0,1.10364576254
 01/03  09:00:00,165.039373857,3.37047257247,10.7898352676,32.2198253252,48.2474882111,70.4033123869,2.18918555716,0.0,2.18918555716
 01/03  10:00:00,150.999490056,3.37047257247,11.4909246078,25.8274236124,48.2474882111,62.0547409583,2.18924409149,0.0,2.18924409149
 01/03  11:00:00,143.192736138,3.37047257247,11.8193650682,19.6188226403,48.2474882111,60.1281475517,2.18922873527,0.0,2.18922873527
 01/03  12:00:00,141.719782392,3.37047257247,14.0477281999,13.9909123565,48.2474882111,62.0547409583,3.06977142608,0.0,3.06977142608
 01/03  13:00:00,145.352555098,3.37047257247,17.9600960163,14.2556657527,48.2474882111,61.5103924513,2.39679322023,0.0,2.39679322023
 01/03  14:00:00,141.55423674,3.39767683024,16.9282594875,9.31213665361,48.2474882111,63.6602354638,3.27687952567,0.0,3.27687952567
 01/03  15:00:00,134.354610617,3.41702289667,15.1106599098,7.44285195387,48.2474882111,60.1281475517,2.18945025137,0.0,2.18945025137
 01/03  16:00:00,133.169592087,3.37047446366,14.9028502494,6.51219151719,48.2474882111,60.1281475517,2.18872683385,0.0,2.18872683385
 01/03  17:00:00,134.288076161,3.40714463212,15.2676676232,4.33929793882,48.2474882111,63.0180376616,3.27429886831,0.0,3.27429886831
 01/03  18:00:00,135.714128613,3.49479150812,16.6399507515,7.8483340396,37.5258241642,62.7947880557,1.10403381101,0.0,1.10403381101
 01/03  19:00:00,113.225587014,3.37047257247,17.1844609894,15.0358742872,26.8041601173,36.0181789539,1.10388187072,0.0,1.10388187072
 01/03  20:00:00,113.528372681,3.37047257247,17.7061914125,17.3857207398,26.8041601173,33.4493877451,1.10363883596,0.0,1.10363883596
 01/03  21:00:00,103.070199003,3.37047257247,15.9929129345,24.7233216101,16.0824960704,28.0885557216,1.10354125644,0.0,1.10354125644
 01/03  22:00:00,103.860582174,3.37047257247,13.2688905618,29.5221227584,16.0824960704,26.8041601173,1.10338451707,0.0,1.10338451707
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302006653,0.0,1.10302006653
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302300003,0.0,1.10302300003
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301701862,0.0,1.10301701862
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309772404,0.0,1.10309772404
 01/04  07:00:00,133.431041591,3.37047257247,15.158406359,73.2855624482,5.36083202345,21.4433280938,1.10311801879,0.0,1.10311801879
 01/04  08:00:00,128.346674561,3.37047257247,0.0,61.399476192,16.0824960704,32.6817896323,15.3827549235,14.2790885473,1.10366637622
 01/04  09:00:00,161.669477986,3.37566815643,0.0,37.167235804,48.2474882111,70.4033123869,14.6913376811,12.5024313578,2.18890632326
 01/04  10:00:00,134.203370733,3.37047257247,0.0,20.5222288966,48.2474882111,62.0547409583,16.2735144012,14.084058426,2.18945597521
 01/04  11:00:00,128.228398308,3.38223122163,0.0,16.462091229,48.2474882111,60.1281475517,16.8836468082,14.6940445904,2.18960221777
 01/04  12:00:00,132.721240788,3.56868916062,0.0,18.8418823637,48.2474882111,62.0547409583,13.6313472048,11.441450869,2.18989633585
 01/04  13:00:00,135.512006985,3.79560498316,0.0149460866519,21.9351351588,48.2474882111,61.5103924513,10.2253924361,6.94871330528,3.27667913086
 01/04  14:00:00,135.352383576,4.05365969843,0.552251894282,18.8303082146,48.2474882111,63.6602354638,6.11410500063,2.83762256579,3.27648243483
 01/04  15:00:00,129.584764549,3.94091887813,0.0541429332331,17.2056268811,48.2474882111,60.1281475517,7.02205710498,4.83283232988,2.18922477511
 01/04  16:00:00,124.515515808,3.70554611124,0.0,12.4258938399,48.2474882111,60.1281475517,13.8886676154,11.6999055295,2.18876208592
 01/04  17:00:00,127.022318654,3.53135282355,0.0,12.2169998636,48.2474882111,63.0180376616,20.9219055431,18.7320758598,2.1898296833
 01/04  18:00:00,133.026355658,3.5233291593,0.0,21.7719741843,37.5258241642,62.7947880557,24.6261628957,22.4372994707,2.18886342503
 01/04  19:00:00,113.369172903,3.37047257247,0.0,32.3639211656,26.8041601173,36.0181789539,30.4206667643,29.3168344367,1.10383232762
 01/04  20:00:00,116.073072171,3.37047257247,0.0,37.6366116426,26.8041601173,33.4493877451,32.2044533676,31.1008976705,1.10355569717
 01/04  21:00:00,109.46399819,3.37047257247,0.0,47.1100337317,16.0824960704,28.0885557216,34.2115242934,33.1079105729,1.10361372055
 01/04  22:00:00,112.675808021,3.37047257247,0.0,51.6062391668,16.0824960704,26.8041601173,35.4330501133,34.329841803,1.1032083103
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302341569,0.0,1.10302341569
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301880378,0.0,1.10301880378
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302272962,0.0,1.10302272962
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314878978,0.0,1.10314878978
 01/05  07:00:00,176.270463536,3.37047257247,11.5787119552,119.704678797,5.36083202345,21.4433280938,1.31353583367,0.21042383004,1.10311200363
 01/05  08:00:00,158.305840035,3.37047257247,0.0,91.3586416662,16.0824960704,32.6817896323,52.0544035712,50.950679414,1.10372415723
 01/05  09:00:00,185.045574831,3.37047257247,0.0,60.5485282332,48.2474882111,70.4033123869,49.0312026217,46.842484374,2.1887182477
 01/05  10:00:00,158.619067778,3.37047257247,0.0,44.9379259418,48.2474882111,62.0547409583,47.3340568541,45.1449713635,2.18908549065
 01/05  11:00:00,151.707564409,3.37047257247,0.0,39.9530159793,48.2474882111,60.1281475517,43.5690233115,41.3796166528,2.18940665875
 01/05  12:00:00,154.142222339,3.37047257247,0.0,40.461080503,48.2474882111,62.0547409583,40.7563738595,38.5662827197,2.19009113979
 01/05  13:00:00,159.292296401,3.37047257247,0.0,46.1555030722,48.2474882111,61.5103924513,38.4255475502,35.149106776,3.27644077417
 01/05  14:00:00,145.345325244,3.37047257247,0.0,30.0586889022,48.2474882111,63.6602354638,32.8554116945,29.5789338657,3.2764778288
 01/05  15:00:00,135.37254385,3.37234882621,0.0,23.6161191665,48.2474882111,60.1281475517,28.5420765188,26.3527433413,2.18933317753
 01/05  16:00:00,128.882002745,3.39758684351,0.0,17.1003400442,48.2474882111,60.1281475517,26.5307610438,24.3418985284,2.18886251537
 01/05  17:00:00,129.996933273,3.40842976636,0.0,15.3145375399,48.2474882111,63.0180376616,22.1153742109,19.9256757352,2.18969847576
 01/05  18:00:00,136.524804338,3.47761815215,0.0,25.3161338718,37.5258241642,62.7947880557,21.3605762669,19.1718437616,2.18873250531
 01/05  19:00:00,122.463040581,3.37047257247,0.0,41.4577888435,26.8041601173,36.0181789539,29.4456272409,28.3418502938,1.10377694708
 01/05  20:00:00,125.44576741,3.37047257247,0.0,47.0093068815,26.8041601173,33.4493877451,33.3641841382,32.2606755684,1.10350856982
 01/05  21:00:00,118.963848492,3.37047257247,0.0,56.6098840331,16.0824960704,28.0885557216,38.7205610868,37.616996265,1.1035648218
 01/05  22:00:00,122.990409306,3.37047257247,0.0,61.9208404513,16.0824960704,26.8041601173,41.9214247259,40.8182447311,1.10317999474
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302373852,0.0,1.10302373852
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302061733,0.0,1.10302061733
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302385626,0.0,1.10302385626
 01/06  05:00:00,44.8418912772,0.791721166375,0.0557006509484,5.05828526021,2.68041601173,21.4433280938,0.456568922349,0.436568922349,0.02
 01/06  06:00:00,49.9900289668,0.989651457969,0.105031552516,7.27874574495,5.36083202345,21.4433280938,1.27597396137,0.17274421493,1.10322974644
 01/06  07:00:00,191.904961231,3.37047257247,11.2255734636,135.692314984,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,171.189993314,3.37047257247,0.0,104.242794945,16.0824960704,32.6817896323,61.1817674709,58.9947382143,2.18702925656
 01/06  09:00:00,194.663805096,3.37047257247,0.0,70.1667584978,48.2474882111,70.4033123869,54.0232135919,52.9186140382,1.10459955372
 01/06  10:00:00,168.761787089,3.37047257247,0.0,55.0806452534,48.2474882111,62.0547409583,49.3879205621,46.1139801182,3.27394044399
 01/06  11:00:00,163.528020558,3.37047257247,0.0,51.7734721289,48.2474882111,60.1281475517,40.0182423522,37.8289293625,2.18931298966
 01/06  12:00:00,163.184093445,3.37047257247,0.0,49.5029516087,48.2474882111,62.0547409583,35.0991429635,32.9089269855,2.190215978
 01/06  13:00:00,166.028387878,3.37047257247,0.0,52.8915945489,48.2474882111,61.5103924513,30.4553370234,27.1790095614,3.27632746194
 01/06  14:00:00,158.800891569,3.37047257247,0.0,43.5142552272,48.2474882111,63.6602354638,24.7355868693,21.4594312242,3.2761556451
 01/06  15:00:00,153.103205888,3.37047257247,0.0,41.3486574582,48.2474882111,60.1281475517,21.0911360734,18.901953379,2.18918269442
 01/06  16:00:00,152.121208802,3.37047257247,0.0,40.3666603727,48.2474882111,60.1281475517,19.9940716615,17.8052646625,2.18880699904
 01/06  17:00:00,154.134672978,3.37047257247,0.0,39.4902344387,48.2474882111,63.0180376616,22.0388663181,19.8488760618,2.18999025632
 01/06  18:00:00,156.48621154,3.39983367884,0.0,45.355325547,37.5258241642,62.7947880557,28.8347608844,26.6462737324,2.18848715198
 01/06  19:00:00,137.889246241,3.37047257247,0.0,56.8839945033,26.8041601173,36.0181789539,36.426960053,35.3232026177,1.1037574353
 01/06  20:00:00,138.875986336,3.37047257247,0.0,60.4395258071,26.8041601173,33.4493877451,41.8223524644,40.7188602652,1.10349219923
 01/06  21:00:00,134.007088615,3.37047257247,0.0,71.6531241567,16.0824960704,28.0885557216,44.775221942,43.6716733498,1.10354859215
 01/06  22:00:00,137.120342899,3.37047257247,0.0,76.0507740448,16.0824960704,26.8041601173,44.9654931442,43.8623100784,1.10318306577
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302349217,0.0,1.10302349217
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301717302,0.0,1.10301717302
 01/07  03:00:00,41.3956617326,0.989651457969,0.121469545412,6.70918855298,2.68041601173,16.0824960704,0.371341334377,0.351341334377,0.02
 01/07  04:00:00,40.6889035223,0.791721166375,0.0875010741442,6.23432910558,2.68041601173,16.0824960704,1.26750783015,0.164423577619,1.10308425253
 01/07  05:00:00,44.1859356059,0.989651457969,0.0,9.62093197169,2.68041601173,16.0824960704,0.709205433227,0.689205433227,0.02
 01/07  06:00:00,42.7261131988,0.791721166375,0.0,8.35903985621,2.68041601173,16.0824960704,1.91230096185,0.809061219352,1.1032397425
 01/07  07:00:00,210.996346686,3.37047257247,10.373547804,155.635726098,5.36083202345,21.4433280938,0.253335228872,0.233335228872,0.02
 01/07  08:00:00,175.960471705,3.37047257247,0.0,125.835816504,5.36083202345,26.5809105114,65.6185968279,64.5153779434,1.10321888447
 01/07  09:00:00,169.051489344,3.37047257247,0.0,105.101538494,26.8041601173,31.2995447326,62.6749907362,61.5715496371,1.10344109911
 01/07  10:00:00,152.144026885,3.37047257247,0.0,88.4137170606,26.8041601173,33.5472370403,52.4454987905,51.3417715968,1.10372719379
 01/07  11:00:00,144.976366385,3.37047257247,0.0,82.2093532645,26.8041601173,32.583940337,42.7941554619,40.6067428214,2.18741264052
 01/07  12:00:00,140.030541229,3.37047257247,0.0,75.0158358007,26.8041601173,34.8316326447,38.2237318901,37.1197830675,1.10394882265
 01/07  13:00:00,133.312045939,3.37047257247,0.0,69.5817361145,26.8041601173,33.5472370403,34.1896237429,33.0859232971,1.1037004458
 01/07  14:00:00,122.941138266,3.37047257247,0.0,61.779619651,26.8041601173,30.9784458315,28.0152718341,26.9116122069,1.10365962724
 01/07  15:00:00,99.2637007612,3.37047257247,0.0,66.5118367686,8.04124803518,21.3317032909,23.1457439867,22.0421723136,1.10357167316
 01/07  16:00:00,99.3206829539,3.37047257247,0.0,67.8532145657,8.04124803518,20.0473076865,20.1904555583,19.0870202209,1.10343533747
 01/07  17:00:00,103.464624075,3.37047257247,0.0,71.676056786,8.04124803518,20.3684065876,21.8608321292,20.7573350248,1.10349710437
 01/07  18:00:00,115.565742691,3.37047257247,0.0,84.0953245359,2.68041601173,18.0090894769,29.3948272689,28.2917163576,1.10311091125
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312644459,0.0,1.10312644459
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,36.7049534364,0.395860583188,0.0883978735855,2.64534280344,2.68041601173,16.0824960704,1.19684077784,0.0936745089696,1.10316626887
 01/07  23:00:00,40.3311054673,0.791721166375,0.166433143624,5.79759898108,2.68041601173,16.0824960704,1.19236131325,0.0893404503868,1.10302086286
 01/07  24:00:00,43.7225888594,0.989651457969,0.0422531505664,9.11533207472,2.68041601173,16.0824960704,0.492990621294,0.472990621294,0.02
 01/08  01:00:00,42.9132083716,0.791721166375,0.0,8.54613502904,2.68041601173,16.0824960704,1.93498449529,0.831951854649,1.10303264064
 01/08  02:00:00,46.9423631023,0.989651457969,0.0,12.3773594681,2.68041601173,16.0824960704,2.26615031547,2.24615031547,0.02
 01/08  03:00:00,44.3153576292,0.791721166375,0.0,9.94828428664,2.68041601173,16.0824960704,1.95241381276,1.93241381276,0.02
 01/08  04:00:00,56.3689878764,1.77764849654,2.27426439322,18.7417228105,2.68041601173,16.0824960704,4.36887478333,3.26584665702,1.10302812632
 01/08  05:00:00,60.1550094282,2.21174235605,4.16908073185,20.1988341641,2.68041601173,16.0824960704,2.71831039349,2.69831039349,0.02
 01/08  06:00:00,68.3586854657,2.7734877848,5.06155722172,26.948288283,2.68041601173,16.0824960704,5.02768512516,3.92449857728,1.10318654788
 01/08  07:00:00,59.926327079,2.10602427927,3.623597242,20.6213533815,2.68041601173,16.0824960704,2.92006721152,2.90006721152,0.02
 01/08  08:00:00,68.5900319347,2.73824842587,4.76514205143,27.5112892812,2.68041601173,16.0824960704,4.95983828154,3.85680620839,1.10303207315
 01/08  09:00:00,44.6978702391,2.03554556142,3.28293041439,20.6080420871,2.68041601173,16.0824960704,2.96337802783,2.94337802783,0.02
 01/08  10:00:00,36.0577530215,1.55250648552,1.39455437938,14.3393399805,2.68041601173,16.0824960704,4.81714110667,3.714165958,1.10297514866
 01/08  11:00:00,27.7402466034,0.791721166375,0.0,8.17717326085,2.68041601173,16.0824960704,2.07069986424,2.05069986424,0.02
 01/08  12:00:00,27.3040635699,0.989651457969,0.0,7.54305993575,2.68041601173,16.0824960704,1.80088413078,1.78088413078,0.02
 01/08  13:00:00,24.6119476024,0.791721166375,0.0609081976156,4.9879660622,2.68041601173,16.0824960704,1.32302926267,0.219910866771,1.1031183959
 01/08  14:00:00,25.6993498859,0.989651457969,0.316403982568,5.62194226912,2.68041601173,16.0824960704,1.14785358905,0.0445616085431,1.1032919805
 01/08  15:00:00,23.7194047768,0.791721166375,0.478864063112,3.67746737116,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,23.7289208387,0.989651457969,0.826796119108,3.14112108545,2.68041601173,16.0824960704,1.10302854617,0.0,1.10302854617
 01/08  17:00:00,22.7485761818,0.791721166375,0.85982997405,2.32567286515,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.9721371906,0.989651457969,1.05371627399,3.75541728242,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.2765699775,0.791721166375,0.750699423371,4.15879721156,2.68041601173,16.0824960704,1.10297676596,0.0,1.10297676596
 01/08  20:00:00,41.8552351955,0.989651457969,0.739932672354,6.55029888894,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,40.7769629404,0.791721166375,0.507228849481,5.90266074837,2.68041601173,16.0824960704,1.10302445068,0.0,1.10302445068
 01/08  22:00:00,43.4033009302,0.989651457969,0.471724521517,8.36657277452,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,41.7404137219,0.791721166375,0.332029573669,7.0413108057,2.68041601173,16.0824960704,1.10302867519,0.0,1.10302867519
 01/08  24:00:00,44.7721379069,0.989651457969,0.270006661966,9.93712761076,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,47.7007314222,0.791721166375,0.199010078238,7.77381597798,2.68041601173,21.4433280938,1.10302643079,0.0,1.10302643079
 01/09  02:00:00,50.9666984438,0.989651457969,0.128728630162,10.912134156,2.68041601173,21.4433280938,0.162448875183,0.142448875183,0.02
 01/09  03:00:00,53.4951644281,1.35457619393,1.38183156244,11.8225724721,2.68041601173,21.4433280938,1.24157580632,0.138510509899,1.10306529642