Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,702.341346911,96.6916897739,272.11346247,0.0,34.9616554283,113.312780494,684.807641051,661.667521148,5.66466996096,17.4754499416
 01/01  02:00:00,696.429569296,96.6916897739,266.994110907,0.0,34.9616554283,113.312780494,701.80105845,678.659520935,5.66466996096,17.476867554
 01/01  03:00:00,675.229113899,96.6916897739,244.864851299,0.0,34.9616554283,113.312780494,737.485919521,714.342910055,5.66466996096,17.4783395057
 01/01  04:00:00,662.690701106,96.6916897739,227.525316884,0.0,34.9616554283,113.312780494,771.721079198,748.576587687,5.66466996096,17.4798215496
 01/01  05:00:00,668.442442133,96.6916897739,219.870146599,0.0,44.4937663224,113.312780494,771.935835058,748.789861692,5.66466996096,17.4813034055
 01/01  06:00:00,651.335735893,96.6916897739,198.763723309,0.0,44.4937663224,113.312780494,824.289690343,792.652887472,14.1616749024,17.4751279684
 01/01  07:00:00,696.302658067,96.6916897739,173.358381964,0.0,54.0258772165,176.889270242,821.697102481,775.897238682,28.3233498048,17.476513994
 01/01  08:00:00,693.814121536,96.6916897739,164.776253751,0.0,54.0258772165,184.38654557,835.133461682,775.170457734,42.4850247072,17.4779792407
 01/01  09:00:00,750.471408175,96.6916897739,152.612848497,0.0,65.1572554096,220.04316451,854.007989667,771.001911537,56.6466996096,26.3593785205
 01/01  10:00:00,752.820018839,96.6916897739,164.909878995,0.0,65.1572554096,212.545889182,799.31496485,721.495578036,42.4850247072,35.3343621067
 01/01  11:00:00,782.283475216,96.6916897739,186.962787408,0.0,65.1572554096,220.04316451,763.572735596,657.231344962,70.808374512,35.5330161218
 01/01  12:00:00,788.048486506,96.6916897739,194.066060542,0.0,65.1572554096,220.04316451,744.768539299,638.424960109,70.808374512,35.5352046779
 01/01  13:00:00,807.109649939,96.6916897739,215.026204419,0.0,65.1572554096,220.04316451,696.407718991,590.061243269,70.808374512,35.5381012101
 01/01  14:00:00,807.752972007,96.6916897739,229.238413392,0.0,65.1572554096,212.545889182,654.994634755,562.806912331,56.6466996096,35.5410228152
 01/01  15:00:00,809.446820014,96.6916897739,231.558407474,0.0,65.1572554096,212.545889182,623.733744618,545.704786641,42.4850247072,35.543933269
 01/01  16:00:00,813.498059213,96.6916897739,233.249123751,0.0,65.1572554096,212.545889182,642.946463203,550.752932915,56.6466996096,35.5468306791
 01/01  17:00:00,800.572261483,96.6916897739,234.09075559,0.0,65.1572554096,220.04316451,685.173968171,564.654203755,84.9700494144,35.5497150013
 01/01  18:00:00,747.617651764,96.6916897739,224.518025052,0.0,54.0258772165,184.38654557,732.79390256,612.486638598,84.9700494144,35.3372145475
 01/01  19:00:00,712.557424409,96.6916897739,217.805442199,0.0,44.4937663224,163.454314868,765.41186673,662.964926704,84.9700494144,17.4768906114
 01/01  20:00:00,710.834163172,96.6916897739,226.534409978,0.0,44.4937663224,155.95703954,722.19596776,648.070945377,56.6466996096,17.478322773
 01/01  21:00:00,683.820426192,96.6916897739,232.854215657,0.0,44.4937663224,124.558693486,747.379190167,673.252695018,56.6466996096,17.4797955395
 01/01  22:00:00,684.257006708,96.6916897739,233.518475281,0.0,44.4937663224,124.558693486,740.12243966,680.156139694,42.4850247072,17.4812752582
 01/01  23:00:00,688.32413383,96.6916897739,244.103438924,0.0,34.9616554283,124.558693486,724.521787189,678.723333578,28.3233498048,17.4751038066
 01/01  24:00:00,693.547170516,96.6916897739,251.171553093,0.0,34.9616554283,124.558693486,706.952325359,675.314164118,14.1616749024,17.4764863391
 01/02  01:00:00,685.70051164,96.6916897739,251.357354332,0.0,46.0930336215,113.312780494,704.274904114,681.131974965,5.66466996096,17.4782591881
 01/02  02:00:00,678.356506376,96.6916897739,251.097866902,0.0,46.0930336215,113.312780494,708.009139707,684.864450885,5.66466996096,17.4800188606
 01/02  03:00:00,680.558743353,96.6916897739,251.435952987,0.0,46.0930336215,113.312780494,720.235533787,688.361646253,5.66466996096,26.2092175728
 01/02  04:00:00,678.624316804,96.6916897739,251.37765221,0.0,46.0930336215,113.312780494,713.482407141,690.341519399,5.66466996096,17.4762177803
 01/02  05:00:00,768.685101814,96.6916897739,251.608078524,0.0,100.150657288,148.969399434,674.341620867,651.199221212,5.66466996096,17.4777296945
 01/02  06:00:00,762.332437175,96.6916897739,241.942586691,0.0,100.150657288,149.894399434,1331.15907111,1299.51811894,14.1616749024,17.4792772672
 01/02  07:00:00,985.624663947,96.6916897739,235.180239075,0.0,176.471037341,302.612436532,847.331564963,801.527421215,28.3233498048,17.4807939437
 01/02  08:00:00,1106.71073419,96.6916897739,234.716587548,0.0,243.2593065,310.10971186,776.806494122,707.794594358,42.4850247072,26.5268750568
 01/02  09:00:00,1135.30340928,96.6916897739,234.169633675,0.0,243.2593065,310.10971186,771.423769367,670.27611857,56.6466996096,44.5009511869
 01/02  10:00:00,1168.07644463,96.6916897739,233.939325858,0.0,243.2593065,302.612436532,735.734045721,648.512001034,42.4850247072,44.7370199796
 01/02  11:00:00,1175.32153571,96.6916897739,233.810365399,0.0,243.2593065,310.10971186,738.072382393,622.182116959,70.808374512,45.0818909215
 01/02  12:00:00,1176.45899064,96.6916897739,233.820374202,0.0,243.2593065,310.10971186,726.686476593,601.641877256,70.808374512,54.2362248256
 01/02  13:00:00,1145.31954057,96.7476239624,243.765280169,0.0,243.2593065,310.10971186,684.200109654,568.514616488,70.808374512,44.8771186538
 01/02  14:00:00,1205.0017107,96.8662847092,270.613963339,0.0,243.2593065,302.612436532,640.620168502,529.731210315,56.6466996096,54.2422585774
 01/02  15:00:00,1220.84290521,96.9739507717,286.019026174,0.0,243.2593065,302.612436532,614.352243642,517.772045422,42.4850247072,54.0951735125
 01/02  16:00:00,1223.6768671,97.0692913195,288.519713278,0.0,243.2593065,302.612436532,617.070085478,515.456011306,56.6466996096,44.9673745626
 01/02  17:00:00,1224.10629563,97.1542932725,269.777649856,0.0,243.2593065,310.10971186,642.80403854,513.188235794,84.9700494144,44.645753331
 01/02  18:00:00,1215.39253636,97.2387843251,256.442868518,0.0,243.2593065,310.10971186,620.639943422,509.246144196,84.9700494144,26.4237498115
 01/02  19:00:00,942.446086307,96.6916897739,245.042192334,0.0,166.938926447,199.110933808,582.606242854,471.329033918,84.9700494144,26.3071595217
 01/02  20:00:00,929.971310841,96.6916897739,237.425248346,0.0,166.938926447,191.61365848,563.098386088,488.909826599,56.6466996096,17.5418598797
 01/02  21:00:00,783.367156419,96.6916897739,225.750308862,0.0,100.150657288,124.558693486,636.287632279,553.335915402,56.6466996096,26.3050172675
 01/02  22:00:00,736.144260787,96.6916897739,218.149181693,0.0,100.150657288,124.558693486,632.053038371,572.080934711,42.4850247072,17.4870789532
 01/02  23:00:00,667.528410687,96.6916897739,207.607105143,0.0,46.0930336215,124.558693486,660.308663466,614.503868805,28.3233498048,17.4814448566
 01/02  24:00:00,653.82554805,96.6916897739,190.096387902,0.0,46.0930336215,124.558693486,686.687288374,655.050595626,14.1616749024,17.4750178457
 01/03  01:00:00,624.627713889,96.6916897739,171.772208387,0.0,46.0930336215,113.312780494,719.24752711,696.103757453,5.66466996096,17.4790996958
 01/03  02:00:00,599.039329016,96.6916897739,142.590098519,0.0,46.0930336215,113.312780494,789.582470686,766.438938105,5.66466996096,17.4788626196
 01/03  03:00:00,579.425426064,96.6916897739,116.913973983,0.0,46.0930336215,113.312780494,848.759848098,825.614658416,5.66466996096,17.4805197211
 01/03  04:00:00,590.296993759,96.6916897739,129.691359244,0.0,46.0930336215,113.312780494,806.565387329,774.690695335,5.66466996096,26.2100220331
 01/03  05:00:00,689.692740524,96.6916897739,141.003629002,0.0,100.150657288,148.969399434,735.842469401,712.700968938,5.66466996096,17.476830502
 01/03  06:00:00,697.633401429,96.6916897739,150.636013309,0.0,100.150657288,149.894399434,1091.86599156,1060.22593118,14.1616749024,17.478385482
 01/03  07:00:00,928.362861751,96.91755611,156.963150982,0.0,176.471037341,302.612436532,758.596643072,712.793312253,28.3233498048,17.4799810136
 01/03  08:00:00,1058.13439189,97.2257132817,167.460275746,0.0,243.2593065,310.10971186,705.067476444,636.053692825,42.4850247072,26.5287589126
 01/03  09:00:00,1095.51317767,97.3555735684,174.778681147,0.0,243.2593065,310.10971186,706.809166582,605.653274384,56.6466996096,44.5091925888
 01/03  10:00:00,1136.8800204,97.4546955079,185.5540333,0.0,243.2593065,302.612436532,662.585696309,575.858215201,42.4850247072,44.242456401
 01/03  11:00:00,1150.47219452,97.5401624108,193.096294251,0.0,243.2593065,310.10971186,671.675291605,555.283719475,70.808374512,45.5831976179
 01/03  12:00:00,1167.63409142,97.644728498,204.887628984,0.0,243.2593065,310.10971186,658.667897234,533.619943352,70.808374512,54.2395793701
 01/03  13:00:00,1134.40307402,97.8693319997,212.862491159,0.0,243.2593065,310.10971186,629.160687793,513.4649623,70.808374512,44.8873509815
 01/03  14:00:00,1167.17352856,98.0974790303,214.223555916,0.0,243.2593065,302.612436532,622.354448157,511.461270335,56.6466996096,54.2464782115
 01/03  15:00:00,1178.3140887,98.3141898457,225.120322022,0.0,243.2593065,302.612436532,587.295806553,490.71113711,42.4850247072,54.0996447361
 01/03  16:00:00,1176.26057165,98.5949816047,222.794819304,0.0,243.2593065,302.612436532,579.52155273,477.903731264,56.6466996096,44.9711218566
 01/03  17:00:00,1188.46640657,98.9112656463,216.949327473,0.0,243.2593065,310.10971186,615.868061903,486.248788941,84.9700494144,44.6492235479
 01/03  18:00:00,1192.69031671,99.216701099,216.812719682,0.0,243.2593065,310.10971186,598.238470436,486.843205144,84.9700494144,26.4252158778
 01/03  19:00:00,915.320219843,96.6916897739,206.414884732,0.0,166.938926447,199.110933808,610.545584387,499.267092838,84.9700494144,26.3084421341
 01/03  20:00:00,893.09082805,96.6916897739,189.41199454,0.0,166.938926447,191.61365848,618.313412066,544.123916745,56.6466996096,17.5427957111
 01/03  21:00:00,752.812788487,96.6916897739,181.776437299,0.0,100.150657288,124.558693486,687.222970353,604.268825649,56.6466996096,26.3074450944
 01/03  22:00:00,712.602149797,96.6916897739,180.521903469,0.0,100.150657288,124.558693486,672.141751272,612.168652402,42.4850247072,17.4880741628
 01/03  23:00:00,636.141519162,96.6916897739,169.513599321,0.0,46.0930336215,124.558693486,702.614637508,656.808796754,28.3233498048,17.4824909485
 01/03  24:00:00,629.162799672,96.6916897739,162.138797563,0.0,46.0930336215,124.558693486,707.740550749,676.102477311,14.1616749024,17.4763985359
 01/04  01:00:00,615.052747594,96.6916897739,160.947558263,0.0,46.0930336215,113.312780494,704.551358808,681.406460439,5.66466996096,17.4802284081
 01/04  02:00:00,628.178255699,96.6916897739,179.658741968,0.0,46.0930336215,113.312780494,662.156592293,639.011871683,5.66466996096,17.4800506496
 01/04  03:00:00,644.370562346,96.6916897739,201.975299037,0.0,46.0930336215,113.312780494,625.667827908,602.521384911,5.66466996096,17.4817730363
 01/04  04:00:00,644.450837217,96.6916897739,200.579936552,0.0,46.0930336215,113.312780494,654.040090498,622.1672682,5.66466996096,26.2081523374
 01/04  05:00:00,733.552936904,96.6916897739,195.910308005,0.0,100.150657288,148.969399434,637.782630303,614.639811451,5.66466996096,17.4781488912
 01/04  06:00:00,730.769927722,96.8542495399,186.683934276,0.0,100.150657288,149.894399434,1013.35247977,981.710987523,14.1616749024,17.4798173465
 01/04  07:00:00,941.602351887,97.5683873062,169.68134719,0.0,176.471037341,302.612436532,733.690818045,687.885987456,28.3233498048,17.481480785
 01/04  08:00:00,1037.2982114,97.9916038581,141.499109557,0.0,243.2593065,310.10971186,753.451742265,684.437213524,42.4850247072,26.5295040336
 01/04  09:00:00,1058.05065613,98.3534631402,127.324625933,0.0,243.2593065,310.10971186,784.473886379,683.320254403,56.6466996096,44.5069323658
 01/04  10:00:00,1094.41659546,98.701433168,126.187222573,0.0,243.2593065,302.612436532,750.928366919,663.698667066,42.4850247072,44.7446751457
 01/04  11:00:00,1102.68930134,99.0876525739,125.238125824,0.0,243.2593065,310.10971186,754.914797654,639.014586744,70.808374512,45.0918363987
 01/04  12:00:00,1106.05308481,99.425554851,124.67353832,0.0,243.2593065,310.10971186,747.991548758,622.933647158,70.808374512,54.2495270885
 01/04  13:00:00,1065.31832761,99.7369208448,124.174408613,0.0,243.2593065,310.10971186,726.135873712,610.441436011,70.808374512,44.8860631895
 01/04  14:00:00,1098.50976838,100.026174162,123.808952857,0.0,243.2593065,302.612436532,711.824781376,600.920533054,56.6466996096,54.2575487127
 01/04  15:00:00,1109.22592298,100.290396965,133.785887457,0.0,243.2593065,302.612436532,667.180420872,570.58512849,42.4850247072,54.1102676742
 01/04  16:00:00,1116.48564585,100.538136269,140.254343908,0.0,243.2593065,302.612436532,651.407261852,540.791089156,56.6466996096,53.9694730863
 01/04  17:00:00,1123.25873673,100.753680837,130.736594857,0.0,243.2593065,310.10971186,681.681354881,560.991944635,84.9700494144,35.719360832
 01/04  18:00:00,1090.4338362,100.946530013,90.7078667031,0.0,243.2593065,310.10971186,755.622604734,644.228046171,84.9700494144,26.4245091486
 01/04  19:00:00,786.159068644,96.6916897739,52.5217640386,0.0,166.938926447,199.110933808,965.88179655,854.602363389,84.9700494144,26.3093837467
 01/04  20:00:00,768.99333878,96.6916897739,38.6931162691,0.0,166.938926447,191.61365848,995.247045756,921.054441129,56.6466996096,17.5459050167
 01/04  21:00:00,631.932639117,96.6916897739,34.3587467069,0.0,100.150657288,124.558693486,1025.99814463,943.043860117,56.6466996096,26.3075849017
 01/04  22:00:00,581.787005046,96.6916897739,19.8926908812,0.0,100.150657288,124.558693486,1066.14110832,1006.16866622,42.4850247072,17.4874173881
 01/04  23:00:00,486.1767643,96.6916897739,2.82456436035,0.0,46.0930336215,124.558693486,1127.60865691,1081.80735369,28.3233498048,17.4779534119
 01/04  24:00:00,468.376094954,96.6916897739,0.0,0.0,46.0930336215,124.558693486,1091.31930237,1059.67805083,14.1616749024,17.4795766284
 01/05  01:00:00,456.836237467,96.6916897739,0.0,0.0,46.0930336215,113.312780494,1049.67994162,1026.53362826,5.66466996096,17.4816433923
 01/05  02:00:00,494.23071501,96.6916897739,5.41363777665,0.0,46.0930336215,113.312780494,994.457641866,962.580958156,5.66466996096,26.2120137486
 01/05  03:00:00,511.161461744,96.6916897739,25.5521046341,0.0,46.0930336215,113.312780494,885.980601186,862.837630653,5.66466996096,17.4783005724
 01/05  04:00:00,516.236912801,96.6916897739,33.249090581,0.0,46.0930336215,113.312780494,874.712826887,851.568171386,5.66466996096,17.4799855395
 01/05  05:00:00,607.057116618,96.6916897739,38.7091623343,0.0,100.150657288,148.969399434,844.668271743,821.521893814,5.66466996096,17.481707968
 01/05  06:00:00,610.835272681,97.1299306788,41.9179674998,0.0,100.150657288,149.894399434,1121.71017177,1090.06491507,14.1616749024,17.4835818023
 01/05  07:00:00,837.883597906,97.9215655813,41.6218041401,0.0,176.471037341,302.612436532,879.741606887,833.938778472,28.3233498048,17.4794786109
 01/05  08:00:00,967.179093817,98.8228841478,53.0728559173,0.0,243.2593065,310.10971186,806.977498838,729.120260703,42.4850247072,35.3722134276
 01/05  09:00:00,1014.16836318,99.3475928628,73.6758228407,0.0,243.2593065,310.10971186,761.888720907,669.634834246,56.6466996096,35.6071870519
 01/05  10:00:00,1061.65290822,99.7337664816,91.2137324008,0.0,243.2593065,302.612436532,724.161941106,636.928670541,42.4850247072,44.7482458575
 01/05  11:00:00,1072.21797989,100.050395062,98.1973355624,0.0,243.2593065,310.10971186,746.495003833,621.575864226,70.808374512,54.1107650955
 01/05  12:00:00,1081.18499514,100.340830528,109.012269151,0.0,243.2593065,310.10971186,721.908517944,596.856173626,70.808374512,54.2439698057
 01/05  13:00:00,1056.25920296,100.601312638,126.388590955,0.0,243.2593065,310.10971186,679.773497552,564.074152493,70.808374512,44.8909705472
 01/05  14:00:00,1103.18666089,100.842339673,140.124872463,0.0,243.2593065,302.612436532,656.96830454,546.069270992,56.6466996096,54.2523339392
 01/05  15:00:00,1111.40809629,101.057256219,149.848450297,0.0,243.2593065,302.612436532,626.249762476,538.674254379,42.4850247072,45.0904833901
 01/05  16:00:00,1111.73627974,101.255722156,153.935806997,0.0,243.2593065,302.612436532,646.523339921,535.901367497,56.6466996096,53.9752728143
 01/05  17:00:00,1123.8295241,101.432123358,153.337696805,0.0,243.2593065,310.10971186,662.207861233,535.825064175,84.9700494144,41.4127476436
 01/05  18:00:00,1131.11945252,101.5987108,151.163480906,0.0,243.2593065,310.10971186,653.771627531,539.172687887,84.9700494144,29.628890229
 01/05  19:00:00,865.04332613,96.6916897739,154.183114467,0.0,166.938926447,199.110933808,676.5755083,574.061314171,84.9700494144,17.544144715
 01/05  20:00:00,856.955611157,96.6916897739,156.641913058,0.0,166.938926447,191.61365848,663.071037388,580.116328769,56.6466996096,26.3080090093
 01/05  21:00:00,721.291699401,96.6916897739,156.871707189,0.0,100.150657288,124.558693486,703.196701662,629.005295713,56.6466996096,17.5447063392
 01/05  22:00:00,699.935457479,96.6916897739,176.920805621,0.0,100.150657288,124.558693486,654.061838701,594.088157444,42.4850247072,17.4886565496
 01/05  23:00:00,654.407020585,96.6916897739,200.387117511,0.0,46.0930336215,124.558693486,630.57548978,576.040282822,28.3233498048,26.2118571536
 01/05  24:00:00,658.21218951,96.6916897739,208.846456934,0.0,46.0930336215,124.558693486,610.28776674,578.647943555,14.1616749024,17.4781482821
 01/06  01:00:00,651.048784718,96.6916897739,220.223702657,0.0,46.0930336215,113.312780494,596.828846872,573.683957425,5.66466996096,17.4802194855
 01/06  02:00:00,657.48772871,96.6916897739,228.353340295,0.0,46.0930336215,113.312780494,599.880301488,576.733513344,5.66466996096,17.4821181827
 01/06  03:00:00,674.982266709,96.6916897739,240.504953373,0.0,46.0930336215,113.312780494,598.23198691,575.083383556,5.66466996096,17.4839333935
 01/06  04:00:00,678.530078846,96.6916897739,230.28991085,0.0,46.0930336215,113.312780494,628.723803058,605.581132642,5.66466996096,17.4780004545
 01/06  05:00:00,755.538294248,96.6916897739,208.527000574,0.0,100.150657288,148.969399434,646.26050711,623.116186453,5.66466996096,17.4796506957
 01/06  06:00:00,753.829278719,97.2122608163,201.372722475,0.0,100.150657288,149.894399434,1008.43453807,976.789553561,14.1616749024,17.4833096026
 01/06  07:00:00,970.221754661,98.1442028894,190.030713934,0.0,176.471037341,302.612436532,713.622658568,667.816017254,28.3233498048,17.4832915088
 01/06  08:00:00,1073.28515305,99.3820836332,172.13787229,0.0,243.2593065,310.10971186,706.695291376,628.825453085,42.4850247072,35.3848135836
 01/06  09:00:00,1082.37395844,99.850969237,143.82618847,0.0,243.2593065,310.10971186,744.511606481,652.243962865,56.6466996096,35.6209440072
 01/06  10:00:00,1104.44205309,100.208037223,129.146270072,0.0,243.2593065,302.612436532,746.160598172,658.928882961,42.4850247072,44.7466905042
 01/06  11:00:00,1110.2260073,100.505305906,127.37590314,0.0,243.2593065,310.10971186,760.48009405,635.555926859,70.808374512,54.1157926789
 01/06  12:00:00,1110.35109844,100.777312718,126.083193677,0.0,243.2593065,310.10971186,739.486999957,614.41222238,70.808374512,54.266403065
 01/06  13:00:00,1078.46681687,101.020690913,135.550839632,0.0,243.2593065,310.10971186,694.801527092,579.103048152,70.808374512,44.8901044272
 01/06  14:00:00,1118.77448337,101.353016376,141.666701684,0.0,243.2593065,302.612436532,668.070265563,557.169781466,56.6466996096,54.2537844868
 01/06  15:00:00,1119.11648404,101.627178428,141.815008303,0.0,243.2593065,302.612436532,646.213002561,549.609792479,42.4850247072,54.1181853754
 01/06  16:00:00,1119.46273817,101.887227136,141.848728714,0.0,243.2593065,302.612436532,641.208516086,539.583901825,56.6466996096,44.9779146514
 01/06  17:00:00,1125.48771313,102.006214484,131.715917451,0.0,243.2593065,310.10971186,687.458173393,557.824067986,84.9700494144,44.6640559929
 01/06  18:00:00,1116.43164834,102.201087792,114.343289717,0.0,243.2593065,310.10971186,695.543784042,584.14181999,84.9700494144,26.4319146374
 01/06  19:00:00,845.41314206,96.6916897739,116.987591471,0.0,166.938926447,199.110933808,765.564959167,654.28426118,84.9700494144,26.3106485718
 01/06  20:00:00,835.824790491,96.6916897739,122.018180438,0.0,166.938926447,191.61365848,717.230846059,643.040387938,56.6466996096,17.5437585117
 01/06  21:00:00,700.165518384,96.6916897739,112.068944126,0.0,100.150657288,124.558693486,796.750449531,713.792010774,56.6466996096,26.3117391468
 01/06  22:00:00,638.228805547,96.6916897739,82.9861982369,0.0,100.150657288,124.558693486,856.988513798,797.01419557,42.4850247072,17.489293521
 01/06  23:00:00,552.817140556,96.6916897739,58.5683241256,0.0,46.0930336215,124.558693486,920.916128321,875.108943207,28.3233498048,17.4838353092
 01/06  24:00:00,545.422802521,96.6916897739,47.0105594272,0.0,46.0930336215,124.558693486,965.152857718,933.513268654,14.1616749024,17.4779141619
 01/07  01:00:00,524.080493386,96.6916897739,37.4492345694,0.0,46.0930336215,113.312780494,993.540305913,970.393767952,5.66466996096,17.4818680001
 01/07  02:00:00,508.728363413,96.6916897739,20.2486945932,0.0,46.0930336215,113.312780494,1079.4017494,1056.2552421,5.66466996096,17.4818373412
 01/07  03:00:00,475.33323552,96.6916897739,2.80193535964,0.0,46.0930336215,113.312780494,1142.08203663,1118.93363478,5.66466996096,17.4837318896
 01/07  04:00:00,457.107302013,96.6916897739,0.0,0.0,46.0930336215,113.312780494,1185.65780798,1153.78183485,5.66466996096,26.2113031621
 01/07  05:00:00,465.937844835,96.6916897739,0.0,0.0,55.6251445156,113.312780494,1147.55561471,1124.41047896,5.66466996096,17.4804657942
 01/07  06:00:00,468.617656897,96.6916897739,0.0,0.0,55.6251445156,113.312780494,1183.57631595,1151.93235154,14.1616749024,17.4822895022
 01/07  07:00:00,540.794014324,96.6916897739,0.0,0.0,65.1572554096,176.889270242,1151.23130124,1105.42381875,28.3233498048,17.4841326829
 01/07  08:00:00,661.002703915,97.032949279,0.0,0.0,109.682768182,220.96816451,1400.47491384,1340.50729354,42.4850247072,17.4825955956
 01/07  09:00:00,657.707426344,97.0270704336,0.0,0.0,109.682768182,220.96816451,1247.8297012,1164.79566966,56.6466996096,26.3873319347
 01/07  10:00:00,761.566915392,97.4245891996,0.0,0.0,131.945524568,266.955817592,1113.1740254,1035.29582453,42.4850247072,35.3931761617
 01/07  11:00:00,786.450014015,97.4557529343,3.52299727598,0.0,131.945524568,274.45309292,1046.30734032,939.894985756,70.808374512,35.6039800553
 01/07  12:00:00,832.112193765,97.469616248,32.0113652567,0.0,131.945524568,274.45309292,907.413022305,800.991434335,70.808374512,35.6132134581
 01/07  13:00:00,815.308382268,97.4785924867,48.7434199821,0.0,131.945524568,274.45309292,848.427318381,739.023536925,70.808374512,38.5954069444
 01/07  14:00:00,815.617159962,97.485399094,58.786375713,0.0,131.945524568,266.955817592,815.457638055,717.303361652,56.6466996096,41.5075767936
 01/07  15:00:00,821.010880957,97.4908052356,65.0008975832,0.0,131.945524568,266.955817592,792.616059415,714.536438719,42.4850247072,35.5945959888
 01/07  16:00:00,741.450117947,96.6916897739,64.7613316234,0.0,109.682768182,212.545889182,746.171866694,653.915324548,56.6466996096,35.6098425367
 01/07  17:00:00,762.667124119,96.6916897739,71.830430195,0.0,109.682768182,220.04316451,793.380246828,663.900092185,84.9700494144,44.5101052281
 01/07  18:00:00,734.331393536,96.6916897739,80.493950581,0.0,109.682768182,220.04316451,765.636450781,654.131249603,84.9700494144,26.5351517642