Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,642.531948715,96.28880081,212.255482379,0.0,34.9616554283,113.312780494,755.500163739,732.360043837,5.66466996096,17.4754499416
 01/01  02:00:00,680.239751958,96.28880081,264.223246136,0.0,34.9616554283,113.312780494,675.240948656,652.099411141,5.66466996096,17.476867554
 01/01  03:00:00,693.037181273,96.28880081,274.101685404,0.0,34.9616554283,113.312780494,681.168566498,658.025557031,5.66466996096,17.4783395057
 01/01  04:00:00,697.225383226,96.28880081,277.942673081,0.0,34.9616554283,113.312780494,689.30457667,666.16008516,5.66466996096,17.4798215496
 01/01  05:00:00,707.308441527,96.28880081,279.979431434,0.0,44.4937663224,113.312780494,685.031768472,661.885795106,5.66466996096,17.4813034055
 01/01  06:00:00,711.232398485,96.28880081,281.719296702,0.0,44.4937663224,113.312780494,696.216831264,664.580028393,14.1616749024,17.4751279684
 01/01  07:00:00,781.791833516,96.28880081,282.135836782,0.0,54.0258772165,176.889270242,644.357777308,598.557913509,28.3233498048,17.476513994
 01/01  08:00:00,776.846027704,96.28880081,281.724883431,0.0,54.0258772165,184.38654557,650.282284051,590.319280103,42.4850247072,17.4779792407
 01/01  09:00:00,846.548980562,96.28880081,281.721784479,0.0,65.1572554096,220.04316451,648.326399663,565.320321533,56.6466996096,26.3593785205
 01/01  10:00:00,846.684429111,96.28880081,288.124901167,0.0,65.1572554096,212.545889182,633.995306546,556.175919732,42.4850247072,35.3343621067
 01/01  11:00:00,852.036753882,96.28880081,286.390471128,0.0,65.1572554096,220.04316451,656.702263585,550.360872951,70.808374512,35.5330161218
 01/01  12:00:00,852.095115277,96.28880081,283.012399685,0.0,65.1572554096,220.04316451,656.162903111,549.819323921,70.808374512,35.5352046779
 01/01  13:00:00,852.401832196,96.28880081,282.876918446,0.0,65.1572554096,220.04316451,653.528839834,547.182364112,70.808374512,35.5381012101
 01/01  14:00:00,841.089105383,96.28880081,277.879068032,0.0,65.1572554096,212.545889182,644.306215845,552.11849342,56.6466996096,35.5410228152
 01/01  15:00:00,836.420678596,96.28880081,268.612362451,0.0,65.1572554096,212.545889182,641.84119377,563.812235794,42.4850247072,35.543933269
 01/01  16:00:00,819.28171178,96.28880081,246.827475316,0.0,65.1572554096,212.545889182,690.27986654,598.086336251,56.6466996096,35.5468306791
 01/01  17:00:00,793.900709014,96.28880081,234.063411338,0.0,65.1572554096,220.04316451,737.490707917,616.970943501,84.9700494144,35.5497150013
 01/01  18:00:00,755.926665056,96.28880081,238.513908124,0.0,54.0258772165,184.38654557,742.509874267,622.202610305,84.9700494144,35.3372145475
 01/01  19:00:00,719.517008585,96.28880081,224.90351505,0.0,44.4937663224,163.454314868,789.067792741,686.620852715,84.9700494144,17.4768906114
 01/01  20:00:00,699.486261619,96.28880081,207.737976428,0.0,44.4937663224,155.95703954,798.725533732,724.600511349,56.6466996096,17.478322773
 01/01  21:00:00,660.928751572,96.28880081,196.831955474,0.0,44.4937663224,124.558693486,851.073278188,776.946783039,56.6466996096,17.4797955395
 01/01  22:00:00,657.155606845,96.28880081,191.734179193,0.0,44.4937663224,124.558693486,843.574152842,783.607852876,42.4850247072,17.4812752582
 01/01  23:00:00,641.715488263,96.28880081,179.679957414,0.0,34.9616554283,124.558693486,869.837088087,824.038634475,28.3233498048,17.4751038066
 01/01  24:00:00,622.897412577,96.28880081,153.885625354,0.0,34.9616554283,124.558693486,921.102350872,889.464189631,14.1616749024,17.4764863391
 01/02  01:00:00,610.162316294,96.28880081,140.92602293,0.0,46.0930336215,113.312780494,931.906530702,908.763601553,5.66466996096,17.4782591881
 01/02  02:00:00,605.438484033,96.28880081,133.983725715,0.0,46.0930336215,113.312780494,936.08074345,912.936054629,5.66466996096,17.4800188606
 01/02  03:00:00,589.616141405,96.28880081,117.335614547,0.0,46.0930336215,113.312780494,979.542031441,947.668143907,5.66466996096,26.2092175728
 01/02  04:00:00,580.330410502,96.28880081,108.534731905,0.0,46.0930336215,113.312780494,978.093587615,954.952699874,5.66466996096,17.4762177803
 01/02  05:00:00,662.880967341,96.28880081,100.824217882,0.0,100.150657288,148.969399434,948.518976844,925.376577188,5.66466996096,17.4777296945
 01/02  06:00:00,659.793533352,96.28880081,95.8807184469,0.0,100.150657288,149.894399434,1485.79995344,1454.15900127,14.1616749024,17.4792772672
 01/02  07:00:00,876.830560968,96.28880081,85.693499418,0.0,176.471037341,302.612436532,1053.7585416,1007.95439785,28.3233498048,17.4807939437
 01/02  08:00:00,983.36996173,96.28880081,75.6193485052,0.0,243.2593065,310.10971186,1018.83468736,949.822787594,42.4850247072,26.5268750568
 01/02  09:00:00,1023.35396795,96.28880081,85.6796127297,0.0,243.2593065,310.10971186,988.557613527,887.40996273,56.6466996096,44.5009511869
 01/02  10:00:00,1061.37583459,96.28880081,92.7628231768,0.0,243.2593065,302.612436532,937.115839035,849.893794349,42.4850247072,44.7370199796
 01/02  11:00:00,1077.80323397,96.28880081,104.417631095,0.0,243.2593065,310.10971186,912.081769543,796.19150411,70.808374512,45.0818909215
 01/02  12:00:00,1087.05513328,96.2888392632,111.908918567,0.0,243.2593065,310.10971186,889.831365856,764.786766519,70.808374512,54.2362248256
 01/02  13:00:00,1046.75275021,96.3466885916,112.476709749,0.0,243.2593065,310.10971186,867.803278238,752.117785072,70.808374512,44.8771186538
 01/02  14:00:00,1081.39737193,96.4637782778,112.72656115,0.0,243.2593065,302.612436532,853.966090264,743.077132077,56.6466996096,54.2422585774
 01/02  15:00:00,1082.5504652,96.5706310612,113.109938392,0.0,243.2593065,302.612436532,831.279757765,734.699559546,42.4850247072,54.0951735125
 01/02  16:00:00,1081.17543169,96.6653687601,108.129005495,0.0,243.2593065,302.612436532,841.670044966,740.055970794,56.6466996096,44.9673745626
 01/02  17:00:00,1099.69709642,96.7499819503,105.2577381,0.0,243.2593065,310.10971186,864.666336649,735.050533903,84.9700494144,44.645753331
 01/02  18:00:00,1104.31941776,96.8337797613,105.160387314,0.0,243.2593065,310.10971186,836.718231634,725.324432408,84.9700494144,26.4237498115
 01/02  19:00:00,837.205070182,96.28880081,104.707661757,0.0,166.938926447,199.110933808,814.954418777,703.677209841,84.9700494144,26.3071595217
 01/02  20:00:00,828.159417895,96.28880081,104.304593545,0.0,166.938926447,191.61365848,785.729912733,711.541353244,56.6466996096,17.5418598797
 01/02  21:00:00,684.496835206,96.28880081,92.2320381528,0.0,100.150657288,124.558693486,870.836442463,787.884725585,56.6466996096,26.3050172675
 01/02  22:00:00,640.885810263,96.28880081,84.778000981,0.0,100.150657288,124.558693486,867.296171884,807.324068224,42.4850247072,17.4870789532
 01/02  23:00:00,563.956673945,96.28880081,70.2901198789,0.0,46.0930336215,124.558693486,906.357619833,860.552825171,28.3233498048,17.4814448566
 01/02  24:00:00,553.402689411,96.28880081,57.5559583601,0.0,46.0930336215,124.558693486,931.094983851,899.458291103,14.1616749024,17.4750178457
 01/03  01:00:00,533.452658947,96.28880081,49.3451322398,0.0,46.0930336215,113.312780494,969.254540667,946.11077101,5.66466996096,17.4790996958
 01/03  02:00:00,526.290042549,96.28880081,41.4500395043,0.0,46.0930336215,113.312780494,1006.84992033,983.706387748,5.66466996096,17.4788626196
 01/03  03:00:00,525.028771667,96.28880081,42.3284427137,0.0,46.0930336215,113.312780494,979.216525035,956.071335353,5.66466996096,17.4805197211
 01/03  04:00:00,528.558185847,96.28880081,47.0270490553,0.0,46.0930336215,113.312780494,949.102477297,917.227785303,5.66466996096,26.2100220331
 01/03  05:00:00,621.673075953,96.28880081,51.5829849144,0.0,100.150657288,148.969399434,884.484992365,861.343491902,5.66466996096,17.476830502
 01/03  06:00:00,624.345907917,96.28880081,53.5751922875,0.0,100.150657288,149.894399434,1215.4146112,1183.77252955,14.1616749024,17.4804067425
 01/03  07:00:00,850.487750884,96.5144792707,53.4791152001,0.0,176.471037341,302.612436532,930.354399496,884.551071959,28.3233498048,17.4799777321
 01/03  08:00:00,966.956870417,96.8201421007,56.1421089881,0.0,243.2593065,310.10971186,893.692993333,824.679173281,42.4850247072,26.5287953447
 01/03  09:00:00,1000.28357403,96.948503476,57.9552268447,0.0,243.2593065,310.10971186,906.14424987,804.988362766,56.6466996096,44.5091874947
 01/03  10:00:00,1047.58298099,97.0462218698,72.7737594325,0.0,243.2593065,302.612436532,853.506622867,766.812716958,42.4850247072,44.2088812018
 01/03  11:00:00,1068.11221164,97.1308430701,86.8254359042,0.0,243.2593065,310.10971186,841.925551132,725.500143346,70.808374512,45.6170332748
 01/03  12:00:00,1087.90165717,97.2337654291,108.35976688,0.0,243.2593065,310.10971186,794.763229755,669.71528398,70.808374512,54.2395712629
 01/03  13:00:00,1064.32702014,97.4537552774,125.400012822,0.0,243.2593065,310.10971186,746.659185462,630.963467379,70.808374512,44.8873435717
 01/03  14:00:00,1098.97018006,97.6776212108,125.34600157,0.0,243.2593065,302.612436532,747.627116172,636.733946535,56.6466996096,54.2464700281
 01/03  15:00:00,1098.18345523,97.890977427,123.44603866,0.0,243.2593065,302.612436532,739.611627446,643.026965474,42.4850247072,54.0996372647
 01/03  16:00:00,1094.50874326,98.0938507397,117.995735684,0.0,243.2593065,302.612436532,755.989564072,654.371750153,56.6466996096,44.9711143095
 01/03  17:00:00,1097.26414097,98.2920744052,102.31549971,0.0,243.2593065,310.10971186,811.483978539,681.864711759,84.9700494144,44.6492173654
 01/03  18:00:00,1093.30724876,98.5762881039,94.4359532502,0.0,243.2593065,310.10971186,799.482982658,688.087721562,84.9700494144,26.4252116815
 01/03  19:00:00,819.748794747,96.28880081,88.1785285234,0.0,166.938926447,199.110933808,845.708012059,734.4294714,84.9700494144,26.3084912444
 01/03  20:00:00,820.215612489,96.28880081,96.6460289235,0.0,166.938926447,191.61365848,784.93765288,710.748146956,56.6466996096,17.5428063143
 01/03  21:00:00,681.285431484,96.28880081,91.5044415162,0.0,100.150657288,124.558693486,848.859612106,765.905469618,56.6466996096,26.307442878
 01/03  22:00:00,646.179341257,96.28880081,96.2289993056,0.0,100.150657288,124.558693486,813.549729632,753.576634765,42.4850247072,17.4880701599
 01/03  23:00:00,594.381616103,96.28880081,109.013711446,0.0,46.0930336215,124.558693486,785.690399274,739.884562849,28.3233498048,17.4824866199
 01/03  24:00:00,589.254367404,96.28880081,106.75793176,0.0,46.0930336215,124.558693486,790.008044032,758.369974302,14.1616749024,17.4763948285
 01/04  01:00:00,570.488518263,96.28880081,103.301187247,0.0,46.0930336215,113.312780494,798.883639748,775.738745627,5.66466996096,17.4802241604
 01/04  02:00:00,573.498950117,96.28880081,103.566064483,0.0,46.0930336215,113.312780494,808.491699996,785.346983702,5.66466996096,17.4800463333
 01/04  03:00:00,565.076578313,96.28880081,91.6459145436,0.0,46.0930336215,113.312780494,850.931156454,827.784717819,5.66466996096,17.4817686733
 01/04  04:00:00,534.334455307,96.28880081,59.8997123046,0.0,46.0930336215,113.312780494,962.801211348,930.928394939,5.66466996096,26.208146448
 01/04  05:00:00,625.328119815,96.28880081,61.6125835151,0.0,100.150657288,148.969399434,896.716864274,873.574049628,5.66466996096,17.4781446848
 01/04  06:00:00,627.463440233,96.4551703219,60.0840145222,0.0,100.150657288,149.894399434,1205.80460008,1174.16311215,14.1616749024,17.4798130324
 01/04  07:00:00,843.37586328,97.1599803079,45.0985514343,0.0,176.471037341,302.612436532,986.01138893,940.206562673,28.3233498048,17.4814764531
 01/04  08:00:00,956.949812033,97.5685349077,42.3521467641,0.0,243.2593065,310.10971186,958.509447642,889.494924272,42.4850247072,26.5294986621
 01/04  09:00:00,994.433214657,97.9246698056,47.0130906287,0.0,243.2593065,310.10971186,925.986117074,824.832495191,56.6466996096,44.5069222734
 01/04  10:00:00,1044.1940431,98.1758642238,66.3928894239,0.0,243.2593065,302.612436532,824.188543522,736.958855009,42.4850247072,44.7446638055
 01/04  11:00:00,1070.87521829,98.4533936703,87.0562856597,0.0,243.2593065,310.10971186,795.501241663,679.601041716,70.808374512,45.0918254348
 01/04  12:00:00,1083.67167895,98.8070543616,97.3421929288,0.0,243.2593065,310.10971186,772.389828257,647.331938668,70.808374512,54.249515077
 01/04  13:00:00,1057.85714062,99.1186707135,113.526547289,0.0,243.2593065,310.10971186,727.620288217,611.925861169,70.808374512,44.8860525366
 01/04  14:00:00,1093.54642962,99.4150048471,115.39028831,0.0,243.2593065,302.612436532,712.6002309,601.695995066,56.6466996096,54.2575362251
 01/04  15:00:00,1094.22747203,99.669400975,112.830521353,0.0,243.2593065,302.612436532,702.211072153,605.615790838,42.4850247072,54.1102566078
 01/04  16:00:00,1084.53534297,99.9064760965,101.628150485,0.0,243.2593065,302.612436532,738.721787297,628.105541662,56.6466996096,53.9695460259
 01/04  17:00:00,1071.04508618,100.116340047,69.1858278765,0.0,243.2593065,310.10971186,822.885461142,702.196059753,84.9700494144,35.7193519743
 01/04  18:00:00,1057.09026162,100.315301886,49.4028841569,0.0,243.2593065,310.10971186,879.369605948,767.97503102,84.9700494144,26.424525514
 01/04  19:00:00,787.769053406,96.28880081,48.1506813777,0.0,166.938926447,199.110933808,970.426176154,859.146749281,84.9700494144,26.309377459
 01/04  20:00:00,778.265612465,96.28880081,43.1532526362,0.0,166.938926447,191.61365848,949.603611952,875.411011582,56.6466996096,17.5459007606
 01/04  21:00:00,632.827111753,96.28880081,28.3920768379,0.0,100.150657288,124.558693486,1072.37379942,989.419521109,56.6466996096,26.3075787014
 01/04  22:00:00,586.467490156,96.28880081,17.2998883723,0.0,100.150657288,124.558693486,1084.90965199,1024.9372139,42.4850247072,17.4874133909
 01/04  23:00:00,519.750036063,96.28880081,14.671643587,0.0,46.0930336215,124.558693486,1061.0235445,1015.22224534,28.3233498048,17.477949354
 01/04  24:00:00,515.307438172,96.28880081,9.64724046247,0.0,46.0930336215,124.558693486,1054.44431957,1022.80307228,14.1616749024,17.4795723888
 01/05  01:00:00,469.80580558,96.28880081,0.671106166889,0.0,46.0930336215,113.312780494,1103.4971502,1080.35095317,5.66466996096,17.4815270763
 01/05  02:00:00,459.897707998,96.28880081,0.0,0.0,46.0930336215,113.312780494,1086.0868414,1054.21014986,5.66466996096,26.2120215778
 01/05  03:00:00,459.451262654,96.28880081,0.0,0.0,46.0930336215,113.312780494,1050.95778864,1027.81482233,5.66466996096,17.4782963513
 01/05  04:00:00,460.544782714,96.28880081,0.0,0.0,46.0930336215,113.312780494,1055.45197571,1032.30732665,5.66466996096,17.4799790967
 01/05  05:00:00,547.713896733,96.28880081,0.0,0.0,100.150657288,148.969399434,1037.50931087,1014.36293989,5.66466996096,17.4817010199
 01/05  06:00:00,549.649505306,96.724858914,0.0,0.0,100.150657288,149.894399434,1284.08200778,1252.43685867,14.1616749024,17.4834742045
 01/05  07:00:00,777.86307375,97.4915657704,0.0,0.0,176.471037341,302.612436532,1138.08286502,1092.28004252,28.3233498048,17.4794726977
 01/05  08:00:00,892.991026209,98.2965025661,0.0,0.0,243.2593065,310.10971186,1099.14591458,1021.28869373,42.4850247072,35.3721961472
 01/05  09:00:00,944.122466715,98.7761472952,1.56149030142,0.0,243.2593065,310.10971186,1002.4384032,910.184536521,56.6466996096,35.6071670741
 01/05  10:00:00,1010.65212573,99.1650893403,19.3022539764,0.0,243.2593065,302.612436532,898.829048855,811.595801574,42.4850247072,44.748222574
 01/05  11:00:00,1036.70587998,99.4797947919,39.7828756375,0.0,243.2593065,310.10971186,840.794950386,715.875838478,70.808374512,54.1107373955
 01/05  12:00:00,1044.32390309,99.7785517563,47.146578054,0.0,243.2593065,310.10971186,811.532971934,686.52044252,70.808374512,54.2041549019
 01/05  13:00:00,1002.16916252,100.024255511,47.1956387219,0.0,243.2593065,310.10971186,814.489328232,698.750494691,70.808374512,44.9304590289
 01/05  14:00:00,1038.91294913,100.253212517,50.4622356542,0.0,243.2593065,302.612436532,801.935956443,691.036948662,56.6466996096,54.2523081716
 01/05  15:00:00,1041.06018807,100.467457891,52.5290802315,0.0,243.2593065,302.612436532,773.599187981,686.023703102,42.4850247072,45.0904601719
 01/05  16:00:00,1040.39724692,100.658769119,51.188814874,0.0,243.2593065,302.612436532,809.594304165,698.972199802,56.6466996096,53.9754047532
 01/05  17:00:00,1053.87397684,100.833293546,44.8140261101,0.0,243.2593065,310.10971186,858.971988897,732.72744344,84.9700494144,41.2744960431
 01/05  18:00:00,1052.09623126,100.997569314,37.7912283796,0.0,243.2593065,310.10971186,881.164616268,766.429420668,84.9700494144,29.7651461851
 01/05  19:00:00,780.167467178,96.28880081,33.623204485,0.0,166.938926447,199.110933808,1005.71630621,903.202013755,84.9700494144,17.5442430398
 01/05  20:00:00,769.96897645,96.28880081,29.2766821631,0.0,166.938926447,191.61365848,994.102100028,911.144964456,56.6466996096,26.3104359624
 01/05  21:00:00,631.381311047,96.28880081,23.1929091185,0.0,100.150657288,124.558693486,1038.24694309,964.055560787,56.6466996096,17.5446826895
 01/05  22:00:00,557.152433165,96.28880081,5.21926959135,0.0,100.150657288,124.558693486,1136.21214927,1076.23847928,42.4850247072,17.4886452838
 01/05  23:00:00,468.240971867,96.28880081,0.0,0.0,46.0930336215,124.558693486,1163.31368801,1108.77849313,28.3233498048,26.2118450771
 01/05  24:00:00,474.303124347,96.28880081,0.0,0.0,46.0930336215,124.558693486,1129.5563425,1097.91652679,14.1616749024,17.4781408007
 01/06  01:00:00,457.807919531,96.28880081,0.0,0.0,46.0930336215,113.312780494,1051.31949407,1028.17463559,5.66466996096,17.4801885252
 01/06  02:00:00,495.396416392,96.28880081,7.99139099881,0.0,46.0930336215,113.312780494,973.592179494,950.445403794,5.66466996096,17.4821057391
 01/06  03:00:00,507.562666297,96.28880081,17.8302295088,0.0,46.0930336215,113.312780494,947.4125181,924.263922834,5.66466996096,17.4839253055
 01/06  04:00:00,509.640772099,96.28880081,20.1881783462,0.0,46.0930336215,113.312780494,966.151239472,943.008575239,5.66466996096,17.4779942713
 01/06  05:00:00,595.098494438,96.28880081,15.6415315383,0.0,100.150657288,148.969399434,993.16936459,970.025050527,5.66466996096,17.4796441023
 01/06  06:00:00,590.123009439,96.8149977371,8.47112967881,0.0,100.150657288,149.894399434,1278.89520898,1247.2500822,14.1616749024,17.4834518773
 01/06  07:00:00,802.552619881,97.715467863,1.52346207527,0.0,176.471037341,302.612436532,1066.97791171,1021.1713078,28.3233498048,17.4832541091
 01/06  08:00:00,890.580281834,98.6832725729,0.0,0.0,243.2593065,310.10971186,1043.99892284,966.129108176,42.4850247072,35.3847899574
 01/06  09:00:00,923.246400227,99.2989696293,0.0,0.0,243.2593065,310.10971186,1027.29999365,935.032359274,56.6466996096,35.6209347709
 01/06  10:00:00,1004.64186572,99.6441814331,15.6675898092,0.0,243.2593065,302.612436532,919.123108555,831.891401544,42.4850247072,44.7466823047
 01/06  11:00:00,1034.65949982,99.905415503,40.6246745367,0.0,243.2593065,310.10971186,818.531839164,693.607624861,70.808374512,54.115839791
 01/06  12:00:00,1053.11985036,100.223522967,58.5454069592,0.0,243.2593065,310.10971186,742.590402874,617.515637122,70.808374512,54.2663912407
 01/06  13:00:00,1020.44625154,100.601769874,66.7227974614,0.0,243.2593065,310.10971186,723.399102839,607.70063223,70.808374512,44.8900960967
 01/06  14:00:00,1055.64659705,100.905350817,67.7615108886,0.0,243.2593065,302.612436532,723.159351399,612.258878318,56.6466996096,54.2537734718
 01/06  15:00:00,1049.4871947,101.149380481,61.4527747521,0.0,243.2593065,302.612436532,719.570889286,622.9676908,42.4850247072,54.1181737786
 01/06  16:00:00,1036.96555565,101.222659866,48.0393319513,0.0,243.2593065,302.612436532,791.015700308,689.39109478,56.6466996096,44.9779059185
 01/06  17:00:00,1046.94657055,101.315491895,39.2551812672,0.0,243.2593065,310.10971186,873.923995406,744.289898443,84.9700494144,44.6640475486
 01/06  18:00:00,1048.69349038,101.494783107,36.9235885554,0.0,243.2593065,310.10971186,862.882957769,751.480881557,84.9700494144,26.4320267976
 01/06  19:00:00,780.099929049,96.28880081,36.8537738067,0.0,166.938926447,199.110933808,986.070748481,874.790055593,84.9700494144,26.3106434733
 01/06  20:00:00,772.730976394,96.28880081,36.710213379,0.0,166.938926447,191.61365848,931.850967813,857.660440962,56.6466996096,17.5438272409
 01/06  21:00:00,638.78907863,96.28880081,36.5775001199,0.0,100.150657288,124.558693486,961.25356634,878.295121747,56.6466996096,26.3117449827
 01/06  22:00:00,597.120012101,96.28880081,33.5857481305,0.0,100.150657288,124.558693486,954.504417491,894.530103486,42.4850247072,17.4892892981
 01/06  23:00:00,537.232648497,96.28880081,38.2379075722,0.0,46.0930336215,124.558693486,915.128922357,869.321742641,28.3233498048,17.4838299115
 01/06  24:00:00,538.498297328,96.28880081,38.5135626585,0.0,46.0930336215,124.558693486,909.530057326,877.890473004,14.1616749024,17.4779094193
 01/07  01:00:00,521.425880065,96.28880081,33.44446029,0.0,46.0930336215,113.312780494,944.78527526,921.640777945,5.66466996096,17.4798273541
 01/07  02:00:00,510.651008977,96.28880081,20.6425487463,0.0,46.0930336215,113.312780494,1037.17715839,1014.03064725,5.66466996096,17.4818411745
 01/07  03:00:00,500.664525104,96.28880081,8.93214917923,0.0,46.0930336215,113.312780494,1095.28225565,1072.13385629,5.66466996096,17.4837294023
 01/07  04:00:00,467.703991674,96.28880081,0.588089334454,0.0,46.0930336215,113.312780494,1155.14717358,1123.2712058,5.66466996096,26.2112978219
 01/07  05:00:00,465.55238582,96.28880081,0.0,0.0,55.6251445156,113.312780494,1140.28306109,1117.13792952,5.66466996096,17.4804616074
 01/07  06:00:00,465.730813671,96.28880081,0.0,0.0,55.6251445156,113.312780494,1124.39576095,1092.7518009,14.1616749024,17.4822851492
 01/07  07:00:00,536.145409504,96.28880081,0.0,0.0,65.1572554096,176.889270242,1082.40492842,1036.59745032,28.3233498048,17.4841282986
 01/07  08:00:00,651.1932215,96.6274577128,0.0,0.0,109.682768182,220.96816451,1276.30623824,1216.33868163,42.4850247072,17.4825319074
 01/07  09:00:00,670.432050428,96.6208997113,1.81474861524,0.0,109.682768182,220.96816451,1125.95539033,1042.92136524,56.6466996096,26.3873254726
 01/07  10:00:00,805.815772443,97.0127912759,14.5219787714,0.0,131.945524568,266.955817592,1014.09573326,936.217540521,42.4850247072,35.3931680361
 01/07  11:00:00,829.534797134,97.0434625664,33.0649403104,0.0,131.945524568,274.45309292,947.253802096,840.84145667,70.808374512,35.6039709143
 01/07  12:00:00,841.448295922,97.0571408287,46.3490046062,0.0,131.945524568,274.45309292,902.33444417,795.912865986,70.808374512,35.6132036715
 01/07  13:00:00,813.420415326,97.0657911138,52.8008905167,0.0,131.945524568,274.45309292,894.204244083,784.87308567,70.808374512,38.5227839014
 01/07  14:00:00,815.405087594,97.0722668603,62.6748842052,0.0,131.945524568,266.955817592,879.418184517,781.191217813,56.6466996096,41.5802670945
 01/07  15:00:00,825.779950654,97.0776468095,73.9559496107,0.0,131.945524568,266.955817592,839.84583498,761.766223954,42.4850247072,35.5945863185
 01/07  16:00:00,746.136784888,96.28880081,72.1291341378,0.0,109.682768182,212.545889182,782.960695603,690.704162984,56.6466996096,35.609833009
 01/07  17:00:00,753.903582606,96.28880081,57.4272057633,0.0,109.682768182,220.04316451,890.534549651,761.054405147,84.9700494144,44.5100950899
 01/07  18:00:00,711.693315227,96.28880081,52.7398620668,0.0,109.682768182,220.04316451,890.403321082,778.89812674,84.9700494144,26.5351449268
 01/07  19:00:00,670.628203709,96.28880081,47.0892865243,0.0,100.150657288,199.110933808,941.349639766,838.900188393,84.9700494144,17.4794019585
 01/07  20:00:00,659.42957552,96.28880081,43.1771029301,0.0,100.150657288,191.61365848,929.779155588,855.651333721,56.6466996096,17.481122257