Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5953063701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5859323155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5845748129,0.0,0.0,0.0,15.863942322,29.242365,6.08836482361,0.0,3.20568,2.88268482361
 01/01  04:00:00,55.5833833452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8146045566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.7985203375,0.0,0.0,0.0,15.863942322,29.242365,6.08842409626,0.0,3.20568,2.88274409626
 01/01  07:00:00,55.7978345595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.4348220015,0.0,0.0,0.0,15.863942322,29.242365,6.08833524137,0.0,3.20568,2.88265524137
 01/01  09:00:00,47.1467864559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.168848487,0.0,0.0,0.0,15.863942322,29.242365,6.08986291233,0.0,3.20568,2.88418291233
 01/01  11:00:00,47.1736535255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.8496201173,0.0,0.0,0.0,15.863942322,29.242365,6.08978875096,0.0,3.20568,2.88410875096
 01/01  13:00:00,47.1896431524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.2700550849,0.0,0.0,0.0,15.863942322,29.242365,6.08993862559,0.0,3.20568,2.88425862559
 01/01  15:00:00,47.3081876601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.3081474344,0.0,0.0,0.0,15.863942322,29.242365,6.08832908692,0.0,3.20568,2.88264908692
 01/01  17:00:00,47.2160918168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,52.9162052926,0.0,0.0,0.0,15.863942322,29.242365,6.08838843946,0.0,3.20568,2.88270843946
 01/01  19:00:00,55.7471316772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.9667248815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.9234856776,0.0,0.0,0.0,15.863942322,29.242365,6.08844771348,0.0,3.20568,2.88276771348
 01/01  22:00:00,55.7836785834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.6102147328,0.0,0.0,0.0,15.863942322,29.242365,6.08835887903,0.0,3.20568,2.88267887903
 01/01  24:00:00,56.2949449947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.6053937237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.6036725227,0.0,0.0,0.0,15.863942322,29.242365,6.08996060982,0.0,3.20568,2.88428060982
 01/02  03:00:00,55.6017713114,0.0,0.0,0.0,15.863942322,29.242365,6.08988952655,0.0,3.20568,2.88420952655
 01/02  04:00:00,55.6002138808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.8363927853,0.0,0.0,0.0,15.863942322,29.242365,6.0898184336,0.0,3.20568,2.8841384336
 01/02  06:00:00,55.8202708953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,74.895832953,7.53631861759,10.9154320267,0.0,15.863942322,29.818365,39.4163470472,33.3263754162,3.20568,2.88429163095
 01/02  08:00:00,134.930661811,7.53631861759,10.4434981993,0.0,80.527626,29.818365,30.052063146,23.9586242925,3.20568,2.88775885347
 01/02  09:00:00,176.406508153,7.53631861759,10.9246717844,0.0,80.527626,75.0917375,44.8163561798,12.0953725567,24.0426,8.67838362313
 01/02  10:00:00,177.651087334,7.54756756694,12.1248284144,0.0,80.527626,75.0917375,52.1810284159,10.6775956595,24.0426,17.4608327564
 01/02  11:00:00,183.813563164,7.78180467191,14.0405282281,0.0,80.527626,79.0911225,59.6654533959,7.22644630209,32.0568,20.3822070938
 01/02  12:00:00,189.59289023,8.22592219298,18.643849747,0.0,80.527626,79.0911225,52.4866627005,0.0,32.0568,20.4298627005
 01/02  13:00:00,198.20502136,9.08790702834,27.0415672061,0.0,80.527626,79.0911225,52.5230086311,0.0,32.0568,20.4662086311
 01/02  14:00:00,198.727903637,10.1581931952,30.4634873474,0.0,80.527626,75.0917375,39.4522756024,0.010313178576,16.0284,23.4135624238
 01/02  15:00:00,200.053196994,10.5415184749,31.4007270597,0.0,80.527626,75.0917375,33.4932527273,0.0,16.0284,17.4648527273
 01/02  16:00:00,202.802351329,10.8425204353,35.8529980885,0.0,80.527626,73.092045,23.6121316398,0.0168651075074,3.20568,20.3895865322
 01/02  17:00:00,195.507261983,8.42510096578,31.0738152999,0.0,80.527626,73.092045,6.1090127618,0.0153181928416,3.20568,2.88801456896
 01/02  18:00:00,150.309452886,7.55431621592,24.3322893523,0.0,80.527626,29.818365,6.10999661191,0.0165494324616,3.20568,2.88776717945
 01/02  19:00:00,149.852244175,7.53631861759,21.0692305104,0.0,80.527626,29.818365,8.99242485502,0.0183343655102,3.20568,5.76841048951
 01/02  20:00:00,148.966428948,7.53631861759,19.9421819662,0.0,80.527626,29.818365,8.98351460285,0.0,3.20568,5.77783460285
 01/02  21:00:00,148.915351799,7.53631861759,19.911062056,0.0,80.527626,29.818365,11.8567992249,0.0,3.20568,8.65111922489
 01/02  22:00:00,55.868228071,0.0,0.0,0.0,15.863942322,29.242365,8.98001689487,0.0,3.20568,5.77433689487
 01/02  23:00:00,55.7108358746,0.0,0.0,0.0,15.863942322,29.242365,6.0953105062,0.0,3.20568,2.8896305062
 01/02  24:00:00,56.4276303773,0.0,0.0,0.0,15.863942322,29.242365,6.09291112864,0.0,3.20568,2.88723112864
 01/03  01:00:00,55.7176087798,0.0,0.0,0.0,15.863942322,29.242365,6.08993357694,0.0,3.20568,2.88425357694
 01/03  02:00:00,55.7120727808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  03:00:00,55.7081851656,0.0,0.0,0.0,15.863942322,29.242365,6.08986549949,0.0,3.20568,2.88418549949
 01/03  04:00:00,55.7048919339,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.9708957292,0.0,0.0,0.0,15.863942322,29.242365,6.08979738648,0.0,3.20568,2.88411738648
 01/03  06:00:00,56.7756994286,0.0,0.0,0.0,15.863942322,29.242365,6.08995387046,0.0,3.20568,2.88427387046
 01/03  07:00:00,83.0067246698,7.53631861759,18.5933021247,0.0,15.863942322,29.818365,12.2944651864,9.06878518645,3.20568,0.02
 01/03  08:00:00,142.578104777,7.53631861759,18.0445024813,0.0,80.527626,29.818365,8.71222210993,2.61875809053,3.20568,2.8877840194
 01/03  09:00:00,185.840792928,7.65508304968,20.166916984,0.0,80.527626,75.0917375,35.6274369539,0.0207086147825,24.0426,11.5641283391
 01/03  10:00:00,192.862619257,8.36939303807,26.4247125566,0.0,80.527626,75.0917375,41.4922573784,0.0,24.0426,17.4496573784
 01/03  11:00:00,201.822892016,8.82819123905,30.8960082492,0.0,80.527626,79.0911225,49.5222144982,0.0,32.0568,17.4654144982
 01/03  12:00:00,211.48255116,9.37070285105,39.2803193576,0.0,80.527626,79.0911225,52.4870086911,0.0,32.0568,20.4302086911
 01/03  13:00:00,225.331938343,10.8775086441,52.2911132546,0.0,80.527626,79.0911225,55.4463020943,0.0,32.0568,23.3895020943
 01/03  14:00:00,231.754350329,12.5832003125,60.9847803144,0.0,80.527626,75.0917375,39.4557850182,0.0129875044692,16.0284,23.4143975137
 01/03  15:00:00,239.270587193,13.5079464692,67.5702857891,0.0,80.527626,75.0917375,33.4841464206,0.00129445642825,16.0284,17.4544519642
 01/03  16:00:00,232.56309288,13.935449428,62.4550741787,0.0,80.527626,73.092045,20.7065928061,0.0252463890259,3.20568,17.4756664171
 01/03  17:00:00,214.616334995,10.0890491579,48.3828135592,0.0,80.527626,73.092045,6.10843760927,0.0149033069796,3.20568,2.88785430229
 01/03  18:00:00,159.847201184,7.85438617843,33.5053730591,0.0,80.527626,29.818365,6.09370276973,0.0,3.20568,2.88802276973
 01/03  19:00:00,158.831151101,7.6123719916,29.8882872202,0.0,80.527626,29.818365,8.97572063664,0.0,3.20568,5.77004063664
 01/03  20:00:00,158.146352693,7.53727275929,29.2805208651,0.0,80.527626,29.818365,11.8630008302,0.0,3.20568,8.65732083018
 01/03  21:00:00,158.88707107,7.53631861759,30.0222419226,0.0,80.527626,29.818365,8.97941659987,0.0,3.20568,5.77373659987
 01/03  22:00:00,55.7581025746,0.0,0.0,0.0,15.863942322,29.242365,8.98014065299,0.0,3.20568,5.77446065299
 01/03  23:00:00,55.7684214442,0.0,0.0,0.0,15.863942322,29.242365,6.09503079786,0.0,3.20568,2.88935079786
 01/03  24:00:00,56.4732040673,0.0,0.0,0.0,15.863942322,29.242365,6.09286043553,0.0,3.20568,2.88718043553
 01/04  01:00:00,55.756290362,0.0,0.0,0.0,15.863942322,29.242365,6.08996023122,0.0,3.20568,2.88428023122
 01/04  02:00:00,55.7436411233,0.0,0.0,0.0,15.863942322,29.242365,6.08989497528,0.0,3.20568,2.88421497528
 01/04  03:00:00,55.7325571142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.7228303356,0.0,0.0,0.0,15.863942322,29.242365,6.08982968491,0.0,3.20568,2.88414968491
 01/04  05:00:00,55.9677900053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.9397719076,0.0,0.0,0.0,15.863942322,29.242365,6.08998926421,0.0,3.20568,2.88430926421
 01/04  07:00:00,80.4303659538,7.53631861759,16.4342855017,0.0,15.863942322,29.818365,10.5966931655,7.37101316554,3.20568,0.02
 01/04  08:00:00,141.026413654,7.53631861759,16.4999045208,0.0,80.527626,29.818365,9.85511627821,0.893502067342,3.20568,5.75593421087
 01/04  09:00:00,183.132069057,7.84810493996,17.2807098821,0.0,80.527626,75.0917375,32.7314873529,0.00974561151287,24.0426,8.67914174139
 01/04  10:00:00,188.208653038,8.66453434507,21.5006750893,0.0,80.527626,75.0917375,41.4971324517,0.0,24.0426,17.4545324517
 01/04  11:00:00,196.969023938,9.16312432041,25.7214323289,0.0,80.527626,79.0911225,49.527424395,0.0,32.0568,17.470624395
 01/04  12:00:00,203.370915205,9.90827311533,30.6579924096,0.0,80.527626,79.0911225,52.486513116,0.0,32.0568,20.429713116
 01/04  13:00:00,208.008495201,10.8935470064,35.0012360552,0.0,80.527626,79.0911225,55.4474238771,0.0,32.0568,23.3906238771
 01/04  14:00:00,209.755830027,11.946438731,39.659476327,0.0,80.527626,75.0917375,39.4548316273,0.012627223008,16.0284,23.4138044043
 01/04  15:00:00,217.083522714,13.318806739,45.6115676341,0.0,80.527626,75.0917375,33.4884603026,0.0,16.0284,17.4600603026
 01/04  16:00:00,214.099875661,13.7297831842,44.2589187559,0.0,80.527626,73.092045,20.7099270596,0.0224947108253,3.20568,17.4817523488
 01/04  17:00:00,199.066196513,9.71850841392,33.3685779657,0.0,80.527626,73.092045,6.10829703028,0.0147065412412,3.20568,2.88791048904
 01/04  18:00:00,145.741905895,7.7757570093,19.5881738549,0.0,80.527626,29.818365,8.99774661808,0.0359272057346,3.20568,5.75613941234
 01/04  19:00:00,142.766102114,7.55221502878,14.0341755481,0.0,80.527626,29.818365,6.66642529391,0.0354868562128,3.20568,3.4252584377
 01/04  20:00:00,138.582000086,7.53631861759,9.66520034781,0.0,80.527626,29.818365,14.8359089868,3.50429653716,3.20568,8.12593244961
 01/04  21:00:00,133.938831283,7.53631861759,5.09577932109,0.0,80.527626,29.818365,20.8072179501,11.8276759767,3.20568,5.77386197344
 01/04  22:00:00,55.7118503336,0.0,0.0,0.0,15.863942322,29.242365,11.8567806295,0.0,3.20568,8.65110062954
 01/04  23:00:00,55.5811179579,0.0,0.0,0.0,15.863942322,29.242365,6.09511589416,0.0,3.20568,2.88943589416
 01/04  24:00:00,56.3111499327,0.0,0.0,0.0,15.863942322,29.242365,6.09297974316,0.0,3.20568,2.88729974316
 01/05  01:00:00,55.5897563562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.5806477659,0.0,0.0,0.0,15.863942322,29.242365,6.08992036718,0.0,3.20568,2.88424036718
 01/05  03:00:00,55.5642871881,0.0,0.0,0.0,15.863942322,29.242365,6.08985786064,0.0,3.20568,2.88417786064
 01/05  04:00:00,55.549614108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.7499984444,0.0,0.0,0.0,15.863942322,29.242365,6.08979533573,0.0,3.20568,2.88411533573
 01/05  06:00:00,55.7220580979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,63.955187543,7.53631861759,0.0,0.0,15.863942322,29.818365,172.71167165,166.621713666,3.20568,2.88427798402
 01/05  08:00:00,124.398772739,7.53631861759,0.0,0.0,80.527626,29.818365,137.439283188,131.345642627,3.20568,2.88796056099
 01/05  09:00:00,165.387663596,7.53631861759,0.0042231419764,0.0,80.527626,75.0917375,137.891431992,105.170312524,24.0426,8.67851946796
 01/05  10:00:00,165.394448209,7.53631861759,0.00324730580802,0.0,80.527626,75.0917375,128.33980619,86.8362531698,24.0426,17.4609530204
 01/05  11:00:00,169.383296324,7.54492004098,0.00208116671249,0.0,80.527626,79.0911225,116.982571123,65.2197782541,32.0568,19.7059928691
 01/05  12:00:00,170.103905754,7.56303955403,0.0,0.0,80.527626,79.0911225,94.4334485453,41.2663448232,32.0568,21.1103037222
 01/05  13:00:00,169.43301923,7.60230173814,0.0,0.0,80.527626,79.0911225,92.8202492558,40.295087639,32.0568,20.4683616169
 01/05  14:00:00,165.67877486,7.83155354857,0.0,0.0,80.527626,75.0917375,86.5442047991,47.0999363669,16.0284,23.4158684322
 01/05  15:00:00,165.882638162,8.03266772017,0.0,0.0,80.527626,75.0917375,84.7685174486,51.2728266157,16.0284,17.4672908329
 01/05  16:00:00,163.953446124,8.12311528051,0.0,0.0,80.527626,73.092045,85.9963083329,62.4030203195,3.20568,20.3876080134
 01/05  17:00:00,163.243651321,7.53631861759,0.0,0.0,80.527626,73.092045,70.7563736955,64.6627721559,3.20568,2.88792153958
 01/05  18:00:00,125.68814994,7.53631861759,0.0,0.0,80.527626,29.818365,81.5011203405,75.4073424085,3.20568,2.88809793202
 01/05  19:00:00,128.567301591,7.53631861759,0.0,0.0,80.527626,29.818365,98.9240507184,89.9489560461,3.20568,5.76941467233
 01/05  20:00:00,128.795551584,7.53631861759,0.0,0.0,80.527626,29.818365,110.919230282,99.056075562,3.20568,8.65747471973
 01/05  21:00:00,128.812905605,7.53631861759,0.0,0.0,80.527626,29.818365,122.605073711,113.625329084,3.20568,5.77406462628
 01/05  22:00:00,55.5557308677,0.0,0.0,0.0,15.863942322,29.242365,8.9791746762,0.0,3.20568,5.7734946762
 01/05  23:00:00,55.4382858969,0.0,0.0,0.0,15.863942322,29.242365,6.0952540397,0.0,3.20568,2.8895740397
 01/05  24:00:00,56.211770826,0.0,0.0,0.0,15.863942322,29.242365,6.09296849969,0.0,3.20568,2.88728849969
 01/06  01:00:00,55.4701976089,0.0,0.0,0.0,15.863942322,29.242365,6.08991308434,0.0,3.20568,2.88423308434
 01/06  02:00:00,55.4711718981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.4650553455,0.0,0.0,0.0,15.863942322,29.242365,6.08985329723,0.0,3.20568,2.88417329723
 01/06  04:00:00,55.4592754045,0.0,0.0,0.0,15.863942322,29.242365,6.08979347195,0.0,3.20568,2.88411347195
 01/06  05:00:00,56.5158379674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.3446114607,0.0,0.0,0.0,15.863942322,29.242365,6.08995909214,0.0,3.20568,2.88427909214
 01/06  07:00:00,64.9829856214,7.53631861759,0.0,0.0,15.863942322,29.818365,360.375225274,357.149545274,3.20568,0.02
 01/06  08:00:00,125.016372704,7.53631861759,0.00102045721412,0.0,80.527626,29.818365,259.366833806,253.273093776,3.20568,2.8880600303
 01/06  09:00:00,165.962734698,7.53631861759,0.00471033093398,0.0,80.527626,75.0917375,214.343335107,178.735473362,24.0426,11.5652617452
 01/06  10:00:00,165.98603834,7.53631861759,0.00273752589393,0.0,80.527626,75.0917375,199.410596847,157.914043323,24.0426,17.4539535247
 01/06  11:00:00,170.081315405,7.53631861759,0.00164007401378,0.0,80.527626,79.0911225,209.8820691,160.354981495,32.0568,17.4702876055
 01/06  12:00:00,170.80504653,7.53631861759,0.0,0.0,80.527626,79.0911225,188.777604538,136.290976128,32.0568,20.4298284102
 01/06  13:00:00,170.077171891,7.53631861759,0.0,0.0,80.527626,79.0911225,191.450111579,136.002020247,32.0568,23.3912913321
 01/06  14:00:00,166.091439256,7.53631861759,0.0,0.0,80.527626,75.0917375,195.79095704,156.347607628,16.0284,23.4149494124
 01/06  15:00:00,166.085127133,7.53631861759,0.0,0.0,80.527626,75.0917375,192.442335752,158.95303279,16.0284,17.4609029626
 01/06  16:00:00,164.05743596,7.5363480324,0.0,0.0,80.527626,73.092045,183.239009138,162.55040986,3.20568,17.4829192787
 01/06  17:00:00,163.940565857,7.53631861759,0.0,0.0,80.527626,73.092045,171.523910854,165.430087082,3.20568,2.88814377168
 01/06  18:00:00,124.960444193,7.53631861759,0.0,0.0,80.527626,29.818365,199.923863698,190.962054502,3.20568,5.75612919595
 01/06  19:00:00,129.252265447,7.53631861759,0.0,0.0,80.527626,29.818365,231.071127935,222.096460862,3.20568,5.76898707303
 01/06  20:00:00,129.263052055,7.53631861759,0.0,0.0,80.527626,29.818365,239.918808155,230.93440556,3.20568,5.7787225951
 01/06  21:00:00,129.272122432,7.53631861759,0.0,0.0,80.527626,29.818365,237.891738206,228.911863398,3.20568,5.77419480781
 01/06  22:00:00,55.3224680177,0.0,0.0,0.0,15.863942322,29.242365,11.8573926407,0.0,3.20568,8.65171264067
 01/06  23:00:00,55.3720420837,0.0,0.0,0.0,15.863942322,29.242365,6.09528838428,0.0,3.20568,2.88960838428
 01/06  24:00:00,56.1648135209,0.0,0.0,0.0,15.863942322,29.242365,6.09277304859,0.0,3.20568,2.88709304859
 01/07  01:00:00,55.4010833688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4018485725,0.0,0.0,0.0,15.863942322,29.242365,6.08846026662,0.0,3.20568,2.88278026662
 01/07  03:00:00,55.3958814965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.3896936241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5983035056,0.0,0.0,0.0,15.863942322,29.242365,6.08838622526,0.0,3.20568,2.88270622526
 01/07  06:00:00,55.5796363509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.5902845096,0.0,0.0,0.0,15.863942322,29.242365,6.08846147582,0.0,3.20568,2.88278147582
 01/07  08:00:00,51.2432943208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,46.957760362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9693341929,0.0,0.0,0.0,15.863942322,29.242365,6.08985655504,0.0,3.20568,2.88417655504
 01/07  11:00:00,46.9634489433,0.0,0.0,0.0,15.863942322,29.242365,6.08979925067,0.0,3.20568,2.88411925067
 01/07  12:00:00,47.6784760872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9456608445,0.0,0.0,0.0,15.863942322,29.242365,6.08996767799,0.0,3.20568,2.88428767799
 01/07  14:00:00,46.9890360364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0061742631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0006381679,0.0,0.0,0.0,15.863942322,29.242365,6.08835413318,0.0,3.20568,2.88267413318
 01/07  17:00:00,46.9015107097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,51.1776119079,0.0,0.0,0.0,15.863942322,29.242365,6.08842963046,0.0,3.20568,2.88274963046
 01/07  19:00:00,55.4589244028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6710353162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6552355424,0.0,0.0,0.0,15.863942322,29.242365,6.08835591417,0.0,3.20568,2.88267591417
 01/07  22:00:00,55.5396702674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3814998238,0.0,0.0,0.0,15.863942322,29.242365,6.08843141928,0.0,3.20568,2.88275141928
 01/07  24:00:00,59.3277485595,0.980636330819,2.23322118934,0.0,15.863942322,29.242365,3.86247838318,0.636798383183,3.20568,0.02
 01/08  01:00:00,58.7000821356,1.03291588662,2.29056206481,0.0,15.863942322,29.242365,3.98472814594,0.759048145941,3.20568,0.02
 01/08  02:00:00,59.7315953455,1.37722118216,2.98010820948,0.0,15.863942322,29.242365,7.32262989856,1.23427039147,3.20568,2.88267950709
 01/08  03:00:00,59.6466825399,1.37722118216,2.89949128799,0.0,15.863942322,29.242365,4.62392160344,1.39824160344,3.20568,0.02
 01/08  04:00:00,59.5592575791,1.37722118216,2.81620406058,0.0,15.863942322,29.242365,4.77669255386,1.55101255386,3.20568,0.02
 01/08  05:00:00,60.7660060909,1.7215264777,3.46559311171,0.0,15.863942322,29.242365,8.63333432568,2.54489679186,3.20568,2.88275753382
 01/08  06:00:00,59.681115049,1.37722118216,2.74318236976,0.0,15.863942322,29.242365,5.94981595148,2.72413595148,3.20568,0.02
 01/08  07:00:00,60.7235744691,1.7215264777,3.42426492535,0.0,15.863942322,29.242365,10.8095670775,4.72110146419,3.20568,2.88278561334
 01/08  08:00:00,55.3595467924,1.37722118216,2.76283760568,0.0,15.863942322,29.242365,6.35955084209,3.13387084209,3.20568,0.02
 01/08  09:00:00,50.0302206906,1.03291588662,2.06781933647,0.0,15.863942322,29.242365,8.65256990104,2.56261016832,3.20568,2.88427973272
 01/08  10:00:00,51.100639299,1.37722118216,2.77996089472,0.0,15.863942322,29.242365,6.51933328929,3.29365328929,3.20568,0.02
 01/08  11:00:00,51.1000714811,1.37722118216,2.7926107307,0.0,15.863942322,29.242365,8.90402876766,2.81401215962,3.20568,2.88433660804
 01/08  12:00:00,48.6825543932,0.34430529554,0.692426546996,0.0,15.863942322,29.242365,3.85889900092,0.633219000916,3.20568,0.02
 01/08  13:00:00,46.9019443072,0.0,0.0,0.0,15.863942322,29.242365,6.08996161018,0.0,3.20568,2.88428161018
 01/08  14:00:00,46.9401799757,0.0,0.0,0.0,15.863942322,29.242365,6.08990667184,0.0,3.20568,2.88422667184
 01/08  15:00:00,46.9529495124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9411288402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.84687625,0.0,0.0,0.0,15.863942322,29.242365,6.08836676369,0.0,3.20568,2.88268676369
 01/08  18:00:00,51.1332084301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,58.7601947656,1.03291588662,2.3057466344,0.0,15.863942322,29.242365,4.9913420303,1.7656620303,3.20568,0.02
 01/08  20:00:00,60.0141620531,1.37722118216,3.00054663182,0.0,15.863942322,29.242365,8.73665926093,2.64821412124,3.20568,2.88276513968
 01/08  21:00:00,59.9189382123,1.37722118216,2.92055011956,0.0,15.863942322,29.242365,5.96560939177,2.73992939177,3.20568,0.02
 01/08  22:00:00,59.7341113083,1.37722118216,2.83968676469,0.0,15.863942322,29.242365,11.2107859259,5.12241263634,3.20568,2.88269328954
 01/08  23:00:00,60.6357475595,1.7215264777,3.54563679226,0.0,15.863942322,29.242365,10.6645279067,7.43884790666,3.20568,0.02
 01/08  24:00:00,60.3165643001,1.37722118216,2.83871595759,0.0,15.863942322,29.242365,10.0801952867,6.85451528672,3.20568,0.02
 01/09  01:00:00,60.6305789129,1.7215264777,3.54451784609,0.0,15.863942322,29.242365,15.9704571915,9.88049606063,3.20568,2.88428113082
 01/09  02:00:00,60.2555907103,1.79762713,3.09711042296,0.0,15.863942322,29.242365,15.6770456932,9.58702333954,3.20568,2.88434235362
 01/09  03:00:00,61.2875438122,2.14193242554,3.78207393716,0.0,15.863942322,29.242365,16.7812473287,13.5555673287,3.20568,0.02
 01/09  04:00:00,60.0630696111,1.69252564304,3.01160387244,0.0,15.863942322,29.242365,17.942881211,11.852912787,3.20568,2.884288424
 01/09  05:00:00,62.5859893971,3.21084132863,3.79608783751,0.0,15.863942322,29.242365,33.6292908227,30.4036108227,3.20568,0.02
 01/09  06:00:00,61.4835183404,2.89912131987,3.02414806875,0.0,15.863942322,29.242365,36.2019985789,30.1120056609,3.20568,2.88431291794
 01/09  07:00:00,65.3989920734,7.53631861759,0.00625453768892,0.0,15.863942322,29.818365,666.545883317,660.456019849,3.20568,2.88418346735
 01/09  08:00:00,125.304377942,7.53631861759,0.0,0.0,80.527626,29.818365,424.46980323,418.376070945,3.20568,2.88805228463
 01/09  09:00:00,166.073180845,7.53631861759,0.0115885194091,0.0,80.527626,75.0917375,289.831257009,257.108399279,24.0426,8.68025772984
 01/09  10:00:00,166.082677487,7.53631861759,0.00276259536337,0.0,80.527626,75.0917375,234.398109571,192.897536373,24.0426,17.4579731984
 01/09  11:00:00,170.072672593,7.53631861759,0.00380585059469,0.0,80.527626,79.0911225,231.094718099,181.564316141,32.0568,17.4736019579
 01/09  12:00:00,170.709053987,7.53843478476,0.0,0.0,80.527626,79.0911225,182.558985915,130.069461685,32.0568,20.4327242297