Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,97.985022074,2.68333379927,2.5369588805,59.189377218,2.68041601173,16.0824960704,7.16321283946,7.14321283946,0.02
 01/01  02:00:00,82.0621824051,2.23256741714,2.23272351881,44.0215392929,2.68041601173,16.0824960704,4.78435156724,4.76435156724,0.02
 01/01  03:00:00,95.1825868797,2.79070927143,2.76754234762,56.0489830845,2.68041601173,16.0824960704,7.08211628669,5.97914303547,1.10297325122
 01/01  04:00:00,81.3608001661,2.23256741714,2.24723248985,43.3056480829,2.68041601173,16.0824960704,4.46798875374,4.44798875374,0.02
 01/01  05:00:00,95.2079696702,2.79070927143,2.76751605472,56.0743921679,2.68041601173,16.0824960704,6.72345258776,5.62041888242,1.10303370534
 01/01  06:00:00,81.4434320566,2.23256741714,2.24101072729,43.394501736,2.68041601173,16.0824960704,4.10002327183,4.08002327183,0.02
 01/01  07:00:00,97.6695200609,2.79070927143,2.72344883586,58.5800097774,2.68041601173,16.0824960704,6.73324261679,5.6302115598,1.10303105699
 01/01  08:00:00,72.0692268783,2.23256741714,2.17978193656,43.9508586817,2.68041601173,16.0824960704,4.46430914318,4.44430914318,0.02
 01/01  09:00:00,64.7904826206,2.79070927143,2.75792813431,40.4704930387,2.68041601173,16.0824960704,5.68217902772,5.66217902772,0.02
 01/01  10:00:00,47.7692271065,2.23256741714,2.42965403496,24.3356534782,2.68041601173,16.0824960704,4.61701663733,3.51398215028,1.10303448705
 01/01  11:00:00,55.9302287206,2.79070927143,3.22291489941,31.1452523736,2.68041601173,16.0824960704,3.77663411625,3.75663411625,0.02
 01/01  12:00:00,46.6811717323,2.19763523916,2.63776115786,23.0744231591,2.68041601173,16.0824960704,3.16371341834,2.0605796566,1.10313376174
 01/01  13:00:00,51.2413409197,2.44138749162,2.72602686373,27.3025743881,2.68041601173,16.0824960704,2.0063161942,1.9863161942,0.02
 01/01  14:00:00,39.9968516642,1.53392385752,1.26855389307,18.4230217374,2.68041601173,16.0824960704,1.88045265447,0.777185673973,1.1032669805
 01/01  15:00:00,42.594423991,1.9174048219,1.59198694248,20.3136800504,2.68041601173,16.0824960704,1.85159787742,0.748537444808,1.10306043261
 01/01  16:00:00,38.2031952577,1.79591519238,1.89265259215,15.743275297,2.68041601173,16.0824960704,0.377179422666,0.357179422666,0.02
 01/01  17:00:00,61.0145964991,2.61604838152,3.12419444766,29.1010014938,2.68041601173,16.0824960704,1.53072291331,1.51072291331,0.02
 01/01  18:00:00,70.8691480496,2.40722830705,3.00040385411,31.8861637123,2.68041601173,16.0824960704,2.84324422043,1.74021413411,1.10303008631
 01/01  19:00:00,83.3425179123,2.61604838152,2.74147115957,44.409646195,2.68041601173,16.0824960704,3.56370597216,3.54370597216,0.02
 01/01  20:00:00,79.7666060746,2.40722830705,2.74623740129,41.03778819,2.68041601173,16.0824960704,4.289008276,3.1859770614,1.1030312146
 01/01  21:00:00,91.1926866728,2.61604838152,2.58056807416,52.4207180409,2.68041601173,16.0824960704,5.16304924177,5.14304924177,0.02
 01/01  22:00:00,85.0937158432,2.40722830705,2.63042332361,46.4807120364,2.68041601173,16.0824960704,5.35814261233,4.25496183301,1.10318077932
 01/01  23:00:00,97.0147675387,2.61604838152,2.47664523414,58.3467217468,2.68041601173,16.0824960704,6.50433424148,6.48433424148,0.02
 01/01  24:00:00,90.5497302738,2.40722830705,2.52223860449,52.044911186,2.68041601173,16.0824960704,5.38609840429,5.36609840429,0.02
 01/02  01:00:00,106.495506511,2.61604838152,2.37293955866,62.5703343714,2.68041601173,21.4433280938,9.05165832318,7.94860258389,1.1030557393
 01/02  02:00:00,98.7098125519,2.40722830705,2.42785846284,54.9385415824,2.68041601173,21.4433280938,6.51558961489,6.49558961489,0.02
 01/02  03:00:00,109.669970606,2.61604838152,2.29166307906,65.8260749461,2.68041601173,21.4433280938,10.07249188,8.96941019351,1.10308168648
 01/02  04:00:00,101.680284989,2.40722830705,2.35174769285,57.9851247896,2.68041601173,21.4433280938,7.20005381369,7.18005381369,0.02
 01/02  05:00:00,113.6023905,2.61604838152,2.21070348085,69.8394544377,2.68041601173,21.4433280938,11.0689792786,9.96590054235,1.10307873624
 01/02  06:00:00,106.792884685,2.40722830705,2.32281447634,60.4462416905,5.36083202345,21.4433280938,7.79880899331,7.77880899331,0.02
 01/02  07:00:00,311.099006106,3.34885112571,5.08909603773,261.044458731,5.36083202345,21.4433280938,4.4563000345,3.35308803876,1.10321199575
 01/02  08:00:00,275.448263909,3.34885112571,0.0,218.39202032,16.0824960704,32.6817896323,106.356118726,105.252459693,1.10365903294
 01/02  09:00:00,259.688837768,3.34885112571,0.0,137.68074595,48.2474882111,70.4033123869,95.4236099959,93.2346681394,2.18894185653
 01/02  10:00:00,218.274467072,3.34885112571,0.0,104.614946682,48.2474882111,62.0547409583,85.2728613044,83.0835680417,2.18929326269
 01/02  11:00:00,202.400731492,3.34885112571,0.0,90.6678045091,48.2474882111,60.1281475517,78.8937738741,76.704490203,2.18928367117
 01/02  12:00:00,193.456542177,3.36415194937,0.0,79.7817209643,48.2474882111,62.0547409583,69.3617593567,66.0867078616,3.27505149511
 01/02  13:00:00,191.530072549,3.39630003506,0.0,78.3674517575,48.2474882111,61.5103924513,60.1190117495,56.842549415,3.27646233453
 01/02  14:00:00,177.450203628,3.41061338323,0.0,62.1234264753,48.2474882111,63.6602354638,52.6599815129,49.384051685,3.27592982792
 01/02  15:00:00,162.344046986,3.36816002369,0.0,50.591811105,48.2474882111,60.1281475517,46.5578486717,44.369138183,2.18871048879
 01/02  16:00:00,155.991157617,3.34885112571,0.0,44.2582306347,48.2474882111,60.1281475517,42.8209813187,41.716505919,1.10447539966
 01/02  17:00:00,171.965878284,3.34885112571,0.0,49.9410611911,48.2474882111,63.0180376616,45.0627069966,41.7882107212,3.27449627547
 01/02  18:00:00,181.909277126,3.34885112571,0.0,63.4273736862,37.5258241642,62.7947880557,43.3114145335,42.2074250857,1.10398944774
 01/02  19:00:00,158.815242978,3.34885112571,0.0,77.8316126872,26.8041601173,36.0181789539,46.4892472477,44.3015170122,2.18773023556
 01/02  20:00:00,161.875420814,3.34885112571,0.0,83.4605817317,26.8041601173,33.4493877451,49.0067849474,47.9032876429,1.10349730458
 01/02  21:00:00,157.293574459,3.34885112571,0.0,94.9612314469,16.0824960704,28.0885557216,52.8031971803,51.6995739414,1.10362323886
 01/02  22:00:00,159.301097997,3.34885112571,0.0,98.2531505891,16.0824960704,26.8041601173,52.0936495987,52.0736495987,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305761731,0.0,1.10305761731
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,43.3509305129,0.587776150192,0.127005715831,3.69996444721,2.68041601173,21.4433280938,1.23310149624,0.130077468184,1.10302402806
 01/03  02:00:00,47.61390094,0.979626916987,0.102669624185,7.59542019916,2.68041601173,21.4433280938,0.277995562207,0.257995562207,0.02
 01/03  03:00:00,46.4363965086,0.783701533589,0.0422127278575,6.6742980475,2.68041601173,21.4433280938,1.31442220877,0.211401790707,1.10302041806
 01/03  04:00:00,48.5398634855,0.979626916987,0.0431933120424,8.58085905683,2.68041601173,21.4433280938,0.412657935304,0.392657935304,0.02
 01/03  05:00:00,45.9250486773,0.783701533589,0.136498269389,6.06866467463,2.68041601173,21.4433280938,1.20377272227,0.100749857377,1.1030228649
 01/03  06:00:00,49.9269536532,0.979626916987,0.283166354125,7.04756017069,5.36083202345,21.4433280938,0.0529907028284,0.0329907028284,0.02
 01/03  07:00:00,212.037948674,3.34885112571,10.3131677564,156.759329581,5.36083202345,21.4433280938,1.10316244429,0.0,1.10316244429
 01/03  08:00:00,173.472514923,3.34885112571,0.0,116.416271334,16.0824960704,32.6817896323,14.9951632717,13.891517316,1.10364595577
 01/03  09:00:00,194.391574409,3.34885112571,0.0,72.3834825916,48.2474882111,70.4033123869,8.0694933613,5.88030824696,2.18918511434
 01/03  10:00:00,175.678101852,3.34885112571,0.706459316457,61.3121221462,48.2474882111,62.0547409583,2.5396707296,0.350426532206,2.1892441974
 01/03  11:00:00,167.843528368,3.34885112571,2.89955849532,53.2110428902,48.2474882111,60.1281475517,2.18922885059,0.0,2.18922885059
 01/03  12:00:00,164.566577705,3.34885112571,3.75056849626,47.15648882,48.2474882111,62.0547409583,3.09675653319,0.0,3.09675653319
 01/03  13:00:00,168.13355129,3.34885112571,4.3239082809,50.6944711273,48.2474882111,61.5103924513,2.36980704079,0.0,2.36980704079
 01/03  14:00:00,158.956051233,3.34885112571,4.59196540452,39.0990709341,48.2474882111,63.6602354638,3.27683807783,0.0,3.27683807783
 01/03  15:00:00,153.008608117,3.34885112571,4.35348479818,36.9221963366,48.2474882111,60.1281475517,2.18945014098,0.0,2.18945014098
 01/03  16:00:00,151.151581707,3.34885112571,3.4521500503,35.9665046742,48.2474882111,60.1281475517,2.18872673558,0.0,2.18872673558
 01/03  17:00:00,160.325095693,3.34885112571,2.67529524426,35.6249833561,48.2474882111,63.0180376616,3.27429871724,0.0,3.27429871724
 01/03  18:00:00,161.958251762,3.34885112571,1.61802519304,41.8583231295,37.5258241642,62.7947880557,1.10403321997,0.0,1.10403321997
 01/03  19:00:00,134.986710392,3.34885112571,0.17709866231,53.8259814387,26.8041601173,36.0181789539,2.34323766223,1.2393557176,1.10388194463
 01/03  20:00:00,134.404405708,3.34885112571,0.0,55.9895666256,26.8041601173,33.4493877451,5.83496446929,4.73132564326,1.10363882603
 01/03  21:00:00,130.258917075,3.34885112571,0.0,67.9265740628,16.0824960704,28.0885557216,8.39081283691,7.28727159014,1.10354124678
 01/03  22:00:00,132.783858352,3.34885112571,0.0,71.7359109448,16.0824960704,26.8041601173,13.0747869252,11.971402416,1.10338450917
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302056721,0.0,1.10302056721
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302299928,0.0,1.10302299928
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301701549,0.0,1.10301701549
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,45.3368554774,0.783701533589,0.21656821056,5.40040153361,2.68041601173,21.4433280938,0.111447527113,0.0914475271127,0.02
 01/04  06:00:00,50.434703101,0.979626916987,0.312262760102,7.5262132125,5.36083202345,21.4433280938,1.1216418651,0.0185424532582,1.10309941184
 01/04  07:00:00,203.731369269,3.34885112571,10.9334133459,147.832504586,5.36083202345,21.4433280938,1.10311858052,0.0,1.10311858052
 01/04  08:00:00,165.43203589,3.34885112571,0.0,108.375792301,16.0824960704,32.6817896323,48.6960635358,47.5923971379,1.10366639788
 01/04  09:00:00,176.524558919,3.34885112571,0.0,54.5164671011,48.2474882111,70.4033123869,47.8747383744,45.6858326156,2.18890575875
 01/04  10:00:00,152.527254774,3.34885112571,0.0,38.8677343845,48.2474882111,62.0547409583,46.0340454998,43.844602066,2.18944343378
 01/04  11:00:00,148.893571916,3.36469327636,0.0,37.1448027823,48.2474882111,60.1281475517,42.278037452,40.0884514715,2.18958598056
 01/04  12:00:00,148.006919464,3.48732092622,0.0,34.2089292746,48.2474882111,62.0547409583,35.8992744054,33.7093783654,2.18989603996
 01/04  13:00:00,150.5352457,3.53812609599,0.0,37.2307988478,48.2474882111,61.5103924513,32.7386708606,29.4619923524,3.27667850819
 01/04  14:00:00,145.182906409,3.55505029688,0.0,29.7116923432,48.2474882111,63.6602354638,30.0555557777,26.779073941,3.27648183671
 01/04  15:00:00,135.613750232,3.44119179434,0.0,23.7884825809,48.2474882111,60.1281475517,31.1952880604,29.0060636714,2.18922438901
 01/04  16:00:00,134.019849352,3.35195131257,0.0,22.2838221825,48.2474882111,60.1281475517,34.842780668,32.654018978,2.18876168997
 01/04  17:00:00,151.470382033,3.34885112571,0.0,29.4455649409,48.2474882111,63.0180376616,37.6830655974,35.4930536855,2.19001191191
 01/04  18:00:00,159.51423135,3.40507816106,0.0,40.9761008751,37.5258241642,62.7947880557,35.6942496422,33.5055918528,2.18865778944
 01/04  19:00:00,134.690548493,3.34885112571,0.0,53.7069182021,26.8041601173,36.0181789539,39.0650561956,37.9612239147,1.10383228096
 01/04  20:00:00,136.954923135,3.34885112571,0.0,58.5400840529,26.8041601173,33.4493877451,45.3688937334,44.2653381016,1.1035556318
 01/04  21:00:00,132.888473298,3.34885112571,0.0,70.5561302867,16.0824960704,28.0885557216,49.0149049293,47.9112912784,1.10361365096
 01/04  22:00:00,136.67204956,3.34885112571,0.0,75.6241021525,16.0824960704,26.8041601173,49.8003162635,48.6971079907,1.10320827282
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302393518,0.0,1.10302393518
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,44.7117382369,0.783701533589,0.0491435193621,4.9427089843,2.68041601173,21.4433280938,1.5954450428,0.492426256878,1.10301878592
 01/05  03:00:00,47.7139301902,0.979626916987,0.0281438925857,7.76997518096,2.68041601173,21.4433280938,0.399016630745,0.379016630745,0.02
 01/05  04:00:00,47.710658031,0.783701533589,0.0,7.99077229777,2.68041601173,21.4433280938,2.39419395245,1.29110598886,1.10308796358
 01/05  05:00:00,50.8308116385,0.979626916987,0.0,10.9150005219,2.68041601173,21.4433280938,1.84052823434,1.82052823434,0.02
 01/05  06:00:00,52.6879974823,0.783701533589,0.0,10.2876957374,5.36083202345,21.4433280938,3.48576801451,2.38253730146,1.10323071305
 01/05  07:00:00,216.384328828,3.34885112571,10.1266629294,161.292214562,5.36083202345,21.4433280938,1.29503478139,0.191922796266,1.10311198512
 01/05  08:00:00,175.008574815,3.34885112571,0.0,117.952331226,16.0824960704,32.6817896323,70.6803375038,69.5766133953,1.10372410848
 01/05  09:00:00,184.123681165,3.34885112571,0.0,62.1155893469,48.2474882111,70.4033123869,66.3456625504,64.1569444148,2.18871813555
 01/05  10:00:00,158.951014289,3.34885112571,0.0,45.2914939,48.2474882111,62.0547409583,63.2735284074,61.0842760165,2.18925239087
 01/05  11:00:00,153.901363309,3.35689984834,0.0,42.1603876034,48.2474882111,60.1281475517,53.5156475124,51.3262411228,2.18940638964
 01/05  12:00:00,152.317977916,3.47153245438,0.0,38.535776198,48.2474882111,62.0547409583,44.7701284833,42.5800376457,2.19009083761
 01/05  13:00:00,153.697021063,3.54752241389,0.0,40.3831778928,48.2474882111,61.5103924513,39.6661417319,36.3897014095,3.27644032239
 01/05  14:00:00,146.900028209,3.56769556259,0.0,31.4161688777,48.2474882111,63.6602354638,32.8600896381,29.5838334128,3.27625622534
 01/05  15:00:00,136.251100333,3.46212180549,0.0,24.4049026704,48.2474882111,60.1281475517,31.2513402757,29.0619924896,2.18934778611
 01/05  16:00:00,133.120945605,3.35541957068,0.0,21.3814501777,48.2474882111,60.1281475517,33.5111126872,31.3222503623,2.18886232487
 01/05  17:00:00,149.464564314,3.35762066907,0.0,27.4309776784,48.2474882111,63.0180376616,36.322589595,34.1327219022,2.18986769283
 01/05  18:00:00,156.970181006,3.41692839415,0.0,38.4202002978,37.5258241642,62.7947880557,32.122124265,29.933395833,2.188728432
 01/05  19:00:00,132.644248402,3.34885112571,0.0,51.660618111,26.8041601173,36.0181789539,39.5789509997,38.4751740078,1.10377699189
 01/05  20:00:00,135.014320369,3.34885112571,0.0,56.5994812867,26.8041601173,33.4493877451,47.23458028,46.1310716605,1.10350861945
 01/05  21:00:00,130.692843377,3.34885112571,0.0,68.3605003652,16.0824960704,28.0885557216,54.8004542008,53.6968893266,1.10356487413
 01/05  22:00:00,135.806359278,3.34885112571,0.0,74.758411871,16.0824960704,26.8041601173,62.9838734604,61.8806934327,1.10318002775
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302389981,0.0,1.10302389981
 01/06  01:00:00,40.3215975781,0.195925383397,0.0,1.18948799505,2.68041601173,21.4433280938,0.513967800571,0.493967800571,0.02
 01/06  02:00:00,46.7163428234,0.979626916987,0.0,6.80053170677,2.68041601173,21.4433280938,2.07147272108,0.968451480991,1.10302124008
 01/06  03:00:00,46.9299236148,0.783701533589,0.0,7.21003788161,2.68041601173,21.4433280938,1.86374685266,1.84374685266,0.02
 01/06  04:00:00,50.2206301125,0.979626916987,0.0,10.3048189958,2.68041601173,21.4433280938,3.8131202204,2.71003725,1.10308297039
 01/06  05:00:00,49.8071878215,0.783701533589,0.0,10.0873020883,2.68041601173,21.4433280938,3.40944058563,3.38944058563,0.02
 01/06  06:00:00,55.7645375264,0.979626916987,0.0,13.1683103981,5.36083202345,21.4433280938,5.51976566013,4.41653582508,1.10322983505
 01/06  07:00:00,219.702507589,3.34885112571,9.71211669241,165.02493956,5.36083202345,21.4433280938,0.419272241349,0.399272241349,0.02
 01/06  08:00:00,178.161436718,3.34885112571,0.0,121.105193129,16.0824960704,32.6817896323,80.1052770316,77.9182476255,2.18702940601
 01/06  09:00:00,184.739323184,3.34885112571,0.0,62.7312313658,48.2474882111,70.4033123869,62.501985201,61.3973855511,1.10459964988
 01/06  10:00:00,158.222969549,3.34885112571,0.0,44.56344916,48.2474882111,62.0547409583,52.0035231876,48.7295594926,3.27396369503
 01/06  11:00:00,152.844671743,3.35955265115,0.0,41.1010432354,48.2474882111,60.1281475517,44.6367197223,42.4474063889,2.18931333342
 01/06  12:00:00,150.763963042,3.40194955209,0.0,37.0513442266,48.2474882111,62.0547409583,41.8027604824,39.6126073542,2.19015312818
 01/06  13:00:00,152.42530618,3.34885112571,0.0,39.3101342979,48.2474882111,61.5103924513,40.2243590162,36.9477214711,3.2766375451
 01/06  14:00:00,149.289298697,3.34885112571,0.0,34.0242838024,48.2474882111,63.6602354638,34.5317736711,31.2556179856,3.27615568559
 01/06  15:00:00,148.827338684,3.34885112571,0.0,37.0944117013,48.2474882111,60.1281475517,30.991034698,28.8018519595,2.1891827385
 01/06  16:00:00,147.653162188,3.34885112571,0.0,35.920235205,48.2474882111,60.1281475517,24.8939792921,22.7051722503,2.18880704175
 01/06  17:00:00,159.14401904,3.34885112571,0.0,37.1192019477,48.2474882111,63.0180376616,23.335402763,21.1454124606,2.18999030237
 01/06  18:00:00,163.559348122,3.38416024572,0.0,45.0421355627,37.5258241642,62.7947880557,25.1068405101,22.9183533181,2.18848719202
 01/06  19:00:00,136.025343298,3.34885112571,0.0,55.0417130071,26.8041601173,36.0181789539,26.5668312809,25.4630738263,1.10375745454
 01/06  20:00:00,135.267517036,3.34885112571,0.0,56.8526779537,26.8041601173,33.4493877451,24.4377746636,23.3342824475,1.10349221608
 01/06  21:00:00,129.973499841,3.34885112571,0.0,67.6411568295,16.0824960704,28.0885557216,26.5022976003,25.3987489904,1.10354860986
 01/06  22:00:00,133.161793943,3.34885112571,0.0,72.1138465353,16.0824960704,26.8041601173,29.2068663165,28.1036832428,1.10318307373
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302345749,0.0,1.10302345749
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301717839,0.0,1.10301717839
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302242016,0.0,1.10302242016
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316479717,0.0,1.10316479717
 01/07  07:00:00,187.18362107,3.34885112571,11.4110712763,130.807098457,5.36083202345,21.4433280938,0.0894658615994,0.0694658615994,0.02
 01/07  08:00:00,141.024185565,3.34885112571,0.0,100.790485144,5.36083202345,26.5809105114,26.1768925407,25.0736736708,1.1032188699
 01/07  09:00:00,128.640918114,3.34885112571,0.0,67.1799220446,26.8041601173,31.2995447326,24.2950119072,23.1915708301,1.1034410771
 01/07  10:00:00,113.997134628,3.34885112571,0.0,50.2884462507,26.8041601173,33.5472370403,23.14644266,22.0427154917,1.10372716826
 01/07  11:00:00,111.140408018,3.34885112571,0.0,48.3950163434,26.8041601173,32.583940337,23.1827727,20.9953600435,2.18741265652
 01/07  12:00:00,111.640112679,3.41096018512,0.0,46.5849196376,26.8041601173,34.8316326447,23.0926329813,21.9886841976,1.10394878378
 01/07  13:00:00,109.137316945,3.48605887817,0.0,45.2914208154,26.8041601173,33.5472370403,23.4392008987,22.3355004891,1.10370040959
 01/07  14:00:00,104.343333316,3.44899753051,0.0,43.1032897423,26.8041601173,30.9784458315,24.2910021941,23.187342603,1.10365959108
 01/07  15:00:00,84.1995086079,3.3510662515,0.0,51.4670509362,8.04124803518,21.3317032909,30.3494724318,29.24590079,1.10357164183
 01/07  16:00:00,84.4595188004,3.34885112571,0.0,53.013671859,8.04124803518,20.0473076865,32.6138506897,31.5104153807,1.10343530903
 01/07  17:00:00,106.979313645,3.34885112571,0.0,67.810367802,8.04124803518,20.3684065876,37.208258109,36.1047598329,1.10349827604
 01/07  18:00:00,121.826241253,3.34885112571,0.0,82.9754445445,2.68041601173,18.0090894769,42.5104731096,41.407362219,1.10311089055
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031264294,0.0,1.1031264294
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316624548,0.0,1.10316624548
 01/07  23:00:00,40.8362789555,0.979626916987,0.159834803538,6.12146505883,2.68041601173,16.0824960704,1.35132778285,0.248241127409,1.10308665544
 01/07  24:00:00,40.3788693224,0.783701533589,0.0822495420114,5.93756607059,2.68041601173,16.0824960704,0.189400480097,0.169400480097,0.02
 01/08  01:00:00,43.7976379995,0.979626916987,0.0,9.2426589063,2.68041601173,16.0824960704,1.91644112584,0.81346563851,1.10297548733
 01/08  02:00:00,42.5535705097,0.783701533589,0.0,8.19451679994,2.68041601173,16.0824960704,0.984679649948,0.964679649948,0.02
 01/08  03:00:00,46.4301254766,0.979626916987,0.0,11.8751463834,2.68041601173,16.0824960704,2.25336337754,2.23336337754,0.02
 01/08  04:00:00,44.405653393,0.783701533589,0.0,10.0465996832,2.68041601173,16.0824960704,3.21816563703,2.11513476131,1.10303087571
 01/08  05:00:00,53.5047332492,1.50478254374,1.58424161167,16.8403569176,2.68041601173,16.0824960704,3.49047582104,3.47047582104,0.02
 01/08  06:00:00,59.4205329912,2.17434712051,4.26993911398,19.4008945805,2.68041601173,16.0824960704,4.02414159784,2.92096023932,1.10318135851
 01/08  07:00:00,68.4387615118,2.79070927143,5.3557929664,26.7169070978,2.68041601173,16.0824960704,4.26970307795,4.24970307795,0.02
 01/08  08:00:00,49.2790656582,2.05790652724,3.64799424944,19.8671460386,2.68041601173,16.0824960704,4.45305061062,3.35007517274,1.10297543788
 01/08  09:00:00,39.7282888817,1.9174048219,2.5171738031,16.5223580805,2.68041601173,16.0824960704,4.59588800766,4.57588800766,0.02
 01/08  10:00:00,26.3553121241,0.783701533589,0.0,6.80025841427,2.68041601173,16.0824960704,4.09863628369,2.99560679543,1.10302948826
 01/08  11:00:00,30.2328546928,0.979626916987,0.0,10.4818755996,2.68041601173,16.0824960704,3.32222021222,3.30222021222,0.02
 01/08  12:00:00,28.4478431831,0.783701533589,0.0,8.89278947334,2.68041601173,16.0824960704,2.05265934277,2.03265934277,0.02
 01/08  13:00:00,32.2496243024,0.979626916987,0.0,12.4986452092,2.68041601173,16.0824960704,3.52395409849,2.42088575446,1.10306834404
 01/08  14:00:00,34.4807673607,1.34636827654,1.46917638908,12.8938705189,2.68041601173,16.0824960704,2.53965577492,1.43637561761,1.10328015731