Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,621.690306079,97.2758214839,156.158659445,0.0,34.9616554283,113.312780494,858.400405037,843.996857461,5.66466996096,8.73887761527
 01/01  02:00:00,643.553455369,97.2758214839,172.428226575,0.0,34.9616554283,113.312780494,829.611560596,806.483009538,5.66466996096,17.4638810971
 01/01  03:00:00,661.58478878,97.2758214839,189.154283596,0.0,34.9616554283,113.312780494,798.7184934,775.590149212,5.66466996096,17.4636742267
 01/01  04:00:00,670.000349962,97.2758214839,196.988138735,0.0,34.9616554283,113.312780494,793.736838746,770.60874122,5.66466996096,17.4634275658
 01/01  05:00:00,676.940555029,97.2758214839,198.336687882,0.0,44.4937663224,113.312780494,790.143035161,767.015193606,5.66466996096,17.4631715942
 01/01  06:00:00,674.849633655,97.2758214839,199.415519777,0.0,44.4937663224,113.312780494,801.081219476,769.456630832,14.1616749024,17.462913742
 01/01  07:00:00,744.657005506,97.2758214839,199.638592961,0.0,54.0258772165,176.889270242,749.231403566,703.445397944,28.3233498048,17.462655817
 01/01  08:00:00,759.778067335,97.2758214839,209.492666198,0.0,54.0258772165,184.38654557,734.101479153,674.154056188,42.4850247072,17.4623982578
 01/01  09:00:00,823.5555208,97.2758214839,215.894064119,0.0,65.1572554096,220.04316451,722.245215003,639.274819773,56.6466996096,26.323695621
 01/01  10:00:00,806.739861103,97.2758214839,215.998212715,0.0,65.1572554096,212.545889182,702.043949882,633.094056467,42.4850247072,26.4648687079
 01/01  11:00:00,801.89292895,97.2758214839,215.361022526,0.0,65.1572554096,220.04316451,734.483882973,628.197617145,70.808374512,35.4778913165
 01/01  12:00:00,808.673208714,97.2758214839,224.947852572,0.0,65.1572554096,220.04316451,710.310230678,604.027618147,70.808374512,35.474238019
 01/01  13:00:00,810.957851217,97.2758214839,231.678178599,0.0,65.1572554096,220.04316451,694.888414763,588.609617357,70.808374512,35.4704228937
 01/01  14:00:00,812.873540863,97.2758214839,242.407626487,0.0,65.1572554096,212.545889182,664.944930025,572.831622804,56.6466996096,35.4666076112
 01/01  15:00:00,816.901304192,97.2758214839,249.617765536,0.0,65.1572554096,212.545889182,643.28990039,565.342073849,42.4850247072,35.4628018339
 01/01  16:00:00,815.738929169,97.2758214839,250.792304422,0.0,65.1572554096,212.545889182,648.964516917,565.704175499,56.6466996096,26.6136418083
 01/01  17:00:00,795.384123853,97.2758214839,251.773570938,0.0,65.1572554096,220.04316451,684.927690119,564.47401237,84.9700494144,35.4836283351
 01/01  18:00:00,760.754043711,97.2758214839,242.993447061,0.0,54.0258772165,184.38654557,720.172913336,599.924981914,84.9700494144,35.2778820078
 01/01  19:00:00,725.829224526,97.2758214839,227.303390017,0.0,44.4937663224,163.454314868,762.907278362,665.76126812,84.9700494144,12.1759608273
 01/01  20:00:00,708.109937509,97.2758214839,210.155631332,0.0,44.4937663224,155.95703954,775.647606351,704.977481706,56.6466996096,14.0234250353
 01/01  21:00:00,651.294163181,97.2758214839,181.911500715,0.0,44.4937663224,124.558693486,876.7750482,802.664494984,56.6466996096,17.4638536067
 01/01  22:00:00,628.814992691,97.2758214839,156.791382284,0.0,44.4937663224,124.558693486,919.241792501,859.293180808,42.4850247072,17.4635869865
 01/01  23:00:00,616.5261101,97.2758214839,148.363996899,0.0,34.9616554283,124.558693486,923.080363611,877.293687873,28.3233498048,17.4633259331
 01/01  24:00:00,617.610323852,97.2758214839,146.702364594,0.0,34.9616554283,124.558693486,901.332553976,869.707812455,14.1616749024,17.4630666194
 01/02  01:00:00,617.577559652,97.2758214839,145.464762231,0.0,46.0930336215,113.312780494,887.995763305,864.868020447,5.66466996096,17.4630728965
 01/02  02:00:00,598.527022266,97.2758214839,123.784820532,0.0,46.0930336215,113.312780494,947.817620315,924.689901017,5.66466996096,17.4630493369
 01/02  03:00:00,584.617994364,97.2758214839,109.542209907,0.0,46.0930336215,113.312780494,973.041007701,949.913451663,5.66466996096,17.4628860768
 01/02  04:00:00,574.345719754,97.2758214839,97.3309292807,0.0,46.0930336215,113.312780494,995.21268709,972.085327829,5.66466996096,17.4626892995
 01/02  05:00:00,664.633224751,97.2758214839,100.579346602,0.0,100.150657288,148.969399434,924.996048405,901.868769559,5.66466996096,17.4626088845
 01/02  06:00:00,673.789954301,97.2758214839,106.701600052,0.0,100.150657288,149.894399434,1423.00386313,1391.3786424,14.1616749024,17.4635458253
 01/02  07:00:00,901.145458366,97.2758214839,106.182387577,0.0,176.471037341,302.612436532,993.2125865,947.427178259,28.3233498048,17.4620584366
 01/02  08:00:00,1002.5867136,97.2758214839,83.4196768979,0.0,243.2593065,310.10971186,1007.31087145,929.518597428,42.4850247072,35.307249314
 01/02  09:00:00,1024.34872805,97.2758214839,80.6430515099,0.0,243.2593065,310.10971186,988.595504593,896.429431347,56.6466996096,35.5193736364
 01/02  10:00:00,1073.45394322,97.2758214839,97.9493542119,0.0,243.2593065,302.612436532,888.508948823,810.326192635,42.4850247072,35.6977314807
 01/02  11:00:00,1095.56896209,97.2758214839,114.545985353,0.0,243.2593065,310.10971186,864.829445646,740.082322363,70.808374512,53.9387487709
 01/02  12:00:00,1111.19443204,97.2758214839,130.928576364,0.0,243.2593065,310.10971186,786.643637806,670.775684089,70.808374512,45.0595792041
 01/02  13:00:00,1079.9859775,97.3144657295,147.463455224,0.0,243.2593065,310.10971186,726.932099471,611.361111061,70.808374512,44.7626138976
 01/02  14:00:00,1135.46487751,97.4324686925,174.045735832,0.0,243.2593065,302.612436532,659.59092675,548.875062779,56.6466996096,54.0691643622
 01/02  15:00:00,1150.54802615,97.5426808133,189.590272689,0.0,243.2593065,302.612436532,610.588290546,523.151952321,42.4850247072,44.9513135182
 01/02  16:00:00,1154.27214109,97.6416940696,192.957341985,0.0,243.2593065,302.612436532,619.748396012,518.259369233,56.6466996096,44.8423271691
 01/02  17:00:00,1152.74049038,97.7281251313,185.189556801,0.0,243.2593065,310.10971186,657.388072319,527.864892143,84.9700494144,44.5531307609
 01/02  18:00:00,1154.99894844,97.8131489969,169.871603937,0.0,243.2593065,310.10971186,669.683800911,567.11687732,84.9700494144,17.5968741775
 01/02  19:00:00,885.180972818,97.2758214839,163.014650439,0.0,166.938926447,199.110933808,679.176015232,567.929454284,84.9700494144,26.2765115339
 01/02  20:00:00,877.866137207,97.2758214839,162.166093812,0.0,166.938926447,191.61365848,653.468646213,579.299338209,56.6466996096,17.5226083942
 01/02  21:00:00,743.255433721,97.2758214839,161.620921719,0.0,100.150657288,124.558693486,707.406801361,624.486219847,56.6466996096,26.2738819048
 01/02  22:00:00,704.15224179,97.2758214839,161.427596974,0.0,100.150657288,124.558693486,691.271226552,631.319079179,42.4850247072,17.4671226661
 01/02  23:00:00,635.882160336,97.2758214839,161.033614033,0.0,46.0930336215,124.558693486,698.468971008,652.685447505,28.3233498048,17.4601736979
 01/02  24:00:00,637.896567641,97.2758214839,160.964887671,0.0,46.0930336215,124.558693486,693.337036415,661.715380493,14.1616749024,17.4599810189
 01/03  01:00:00,626.767663586,97.2758214839,159.165886014,0.0,46.0930336215,113.312780494,698.271580228,675.146765829,5.66466996096,17.4601444377
 01/03  02:00:00,616.861565235,97.2758214839,146.776410634,0.0,46.0930336215,113.312780494,739.640161133,716.51539032,5.66466996096,17.4601008515
 01/03  03:00:00,606.607069206,97.2758214839,136.971220129,0.0,46.0930336215,113.312780494,767.484215417,744.359570962,5.66466996096,17.4599744942
 01/03  04:00:00,599.124838246,97.2758214839,128.643030775,0.0,46.0930336215,113.312780494,790.784738489,767.660239901,5.66466996096,17.4598286273
 01/03  05:00:00,688.422281954,97.2758214839,127.109987803,0.0,100.150657288,148.969399434,762.875672101,739.751302582,5.66466996096,17.4596995581
 01/03  06:00:00,691.095345698,97.2758214839,127.487698477,0.0,100.150657288,149.894399434,1107.24113388,1075.61990007,14.1616749024,17.4595589099
 01/03  07:00:00,916.224042689,97.4910872676,124.560862681,0.0,176.471037341,302.612436532,813.598098514,767.815341943,28.3233498048,17.4594067659
 01/03  08:00:00,1027.36135149,97.8014428636,111.413304498,0.0,243.2593065,310.10971186,814.701846062,745.725826157,42.4850247072,26.4909951974
 01/03  09:00:00,1047.86560245,97.9334136212,106.716907972,0.0,243.2593065,310.10971186,823.009757041,730.833174409,56.6466996096,35.5298830219
 01/03  10:00:00,1087.91672832,98.034031786,112.436516969,0.0,243.2593065,302.612436532,773.608645571,686.488514995,42.4850247072,44.6351058683
 01/03  11:00:00,1101.37297227,98.1213026939,117.861924029,0.0,243.2593065,310.10971186,782.079931777,666.32364328,70.808374512,44.9479139853
 01/03  12:00:00,1108.04681045,98.2282676129,123.789072765,0.0,243.2593065,310.10971186,771.414434664,646.530739237,70.808374512,54.0753209146
 01/03  13:00:00,1063.26755574,98.455216398,124.158931665,0.0,243.2593065,310.10971186,742.22479482,635.607236029,70.808374512,35.809184279
 01/03  14:00:00,1093.55619756,98.6848250018,122.834238391,0.0,243.2593065,302.612436532,743.095583856,632.371354149,56.6466996096,54.0775300974
 01/03  15:00:00,1093.73597382,98.9033438673,122.880510881,0.0,243.2593065,302.612436532,710.27273472,622.829317506,42.4850247072,44.9583925067
 01/03  16:00:00,1094.17924225,99.1115251224,123.016154832,0.0,243.2593065,302.612436532,723.338858852,612.875569663,56.6466996096,53.8165895795
 01/03  17:00:00,1101.2528329,99.3970138592,123.060092029,0.0,243.2593065,310.10971186,721.739138689,601.139311844,84.9700494144,35.6297774303
 01/03  18:00:00,1116.91946769,99.7017649473,122.986675301,0.0,243.2593065,310.10971186,708.97801154,597.621146046,84.9700494144,26.3868160797
 01/03  19:00:00,853.78455815,97.2758214839,123.243620493,0.0,166.938926447,199.110933808,731.037186377,628.544038766,84.9700494144,17.5230981961
 01/03  20:00:00,848.353906738,97.2758214839,123.390410693,0.0,166.938926447,191.61365848,719.603399272,636.682417107,56.6466996096,26.2742825554
 01/03  21:00:00,714.451820596,97.2758214839,123.412695062,0.0,100.150657288,124.558693486,754.08221254,679.911211443,56.6466996096,17.5243014876
 01/03  22:00:00,673.023835824,97.2758214839,123.276315801,0.0,100.150657288,124.558693486,745.924722987,685.973768925,42.4850247072,17.465929355
 01/03  23:00:00,607.011220056,97.2758214839,123.254101998,0.0,46.0930336215,124.558693486,751.870462676,706.087995279,28.3233498048,17.4591175924
 01/03  24:00:00,608.062232421,97.2758214839,123.311023829,0.0,46.0930336215,124.558693486,746.163503187,714.542852104,14.1616749024,17.4589761809
 01/04  01:00:00,595.004777094,97.2758214839,123.134213649,0.0,46.0930336215,113.312780494,745.03573631,721.910077344,5.66466996096,17.460989005
 01/04  02:00:00,595.230916299,97.2758214839,123.172351237,0.0,46.0930336215,113.312780494,754.151079193,731.027253815,5.66466996096,17.4591554168
 01/04  03:00:00,592.311523985,97.2758214839,122.78495276,0.0,46.0930336215,113.312780494,762.633987815,739.510223511,5.66466996096,17.4590943435
 01/04  04:00:00,590.647587221,97.2758214839,122.58918626,0.0,46.0930336215,113.312780494,770.961398273,747.837725756,5.66466996096,17.4590025565
 01/04  05:00:00,678.650315052,97.2758214839,122.63828836,0.0,100.150657288,148.969399434,749.936655771,726.811187781,5.66466996096,17.4607980289
 01/04  06:00:00,680.412344703,97.4362310544,122.644582925,0.0,100.150657288,149.894399434,1066.37466671,1034.75088794,14.1616749024,17.4621038658
 01/04  07:00:00,910.201692859,98.1563853927,122.74321932,0.0,176.471037341,302.612436532,786.146105304,740.363182139,28.3233498048,17.4595733606
 01/04  08:00:00,1035.12674497,98.5815962127,122.82334067,0.0,243.2593065,310.10971186,759.442362729,690.473938708,42.4850247072,26.4833993144
 01/04  09:00:00,1061.0472585,98.9445473209,122.951396721,0.0,243.2593065,310.10971186,763.605565285,671.413918154,56.6466996096,35.5449475219
 01/04  10:00:00,1097.16658126,99.2039550969,123.280146436,0.0,243.2593065,302.612436532,748.068420562,660.956886081,42.4850247072,44.6265097739
 01/04  11:00:00,1106.58514232,99.5421383988,123.505058919,0.0,243.2593065,310.10971186,760.734548946,644.967894985,70.808374512,44.9582794486
 01/04  12:00:00,1108.1374828,99.884214002,123.538849244,0.0,243.2593065,310.10971186,758.143992166,633.257219689,70.808374512,54.0783979649
 01/04  13:00:00,1052.71301773,100.18885219,112.875823073,0.0,243.2593065,310.10971186,763.548254169,647.969581911,70.808374512,44.7702977452
 01/04  14:00:00,1077.36533698,100.476212562,105.764972913,0.0,243.2593065,302.612436532,764.5595204,653.833016728,56.6466996096,54.0798040629
 01/04  15:00:00,1068.4603523,100.735976634,94.7632896635,0.0,243.2593065,302.612436532,757.269890847,669.8330091,42.4850247072,44.9518570402
 01/04  16:00:00,1062.36573376,100.978609723,87.4022069172,0.0,243.2593065,302.612436532,775.838296919,674.342894927,56.6466996096,44.848702383
 01/04  17:00:00,1059.58495259,101.200311833,75.5202506593,0.0,243.2593065,310.10971186,808.024841361,687.40707212,84.9700494144,35.6477198263
 01/04  18:00:00,1069.09972199,101.409872206,67.9925609359,0.0,243.2593065,310.10971186,803.616492847,692.25829525,84.9700494144,26.3881481823
 01/04  19:00:00,793.371086269,97.2758214839,57.682871373,0.0,166.938926447,199.110933808,917.653620786,806.407231006,84.9700494144,26.2763403659
 01/04  20:00:00,786.176913586,97.2758214839,53.883407745,0.0,166.938926447,191.61365848,890.720230711,816.551254475,56.6466996096,17.522276627
 01/04  21:00:00,653.168553293,97.2758214839,53.6153745244,0.0,100.150657288,124.558693486,921.587642663,838.665332178,56.6466996096,26.2756108753
 01/04  22:00:00,610.218198622,97.2758214839,47.9560239316,0.0,100.150657288,124.558693486,931.560734625,871.608930504,42.4850247072,17.4667794136
 01/04  23:00:00,543.585704638,97.2758214839,45.5893724637,0.0,46.0930336215,124.558693486,932.908708345,887.125480763,28.3233498048,17.4598777775
 01/04  24:00:00,543.85124898,97.2758214839,44.7418365791,0.0,46.0930336215,124.558693486,915.26607075,883.644612888,14.1616749024,17.4597829594
 01/05  01:00:00,526.160844197,97.2758214839,37.9544181021,0.0,46.0930336215,113.312780494,954.745309824,931.62062981,5.66466996096,17.460010053
 01/05  02:00:00,523.168750337,97.2758214839,34.0628059715,0.0,46.0930336215,113.312780494,970.795010329,947.670265573,5.66466996096,17.460074795
 01/05  03:00:00,524.465964559,97.2758214839,33.8610224917,0.0,46.0930336215,113.312780494,962.997967363,939.873249459,5.66466996096,17.4600479436
 01/05  04:00:00,518.794209077,97.2758214839,27.3319641092,0.0,46.0930336215,113.312780494,1010.64251347,987.517844058,5.66466996096,17.4599994482
 01/05  05:00:00,595.515347466,97.2758214839,15.9044784549,0.0,100.150657288,148.969399434,1053.02884599,1029.90423012,5.66466996096,17.4599459052
 01/05  06:00:00,594.377095566,97.7144591649,11.4424058301,0.0,100.150657288,149.894399434,1248.42709425,1216.80548597,14.1616749024,17.4599333764
 01/05  07:00:00,822.128111556,98.505807594,11.2228271441,0.0,176.471037341,302.612436532,1025.26296203,979.479739223,28.3233498048,17.4598730072
 01/05  08:00:00,944.309329624,99.3244641343,11.037927587,0.0,243.2593065,310.10971186,990.261202676,921.283238613,42.4850247072,26.4929393556
 01/05  09:00:00,955.667866945,99.7348062635,3.52049563973,0.0,243.2593065,310.10971186,1043.37348846,951.193076152,56.6466996096,35.5337126936
 01/05  10:00:00,961.215710049,100.112310127,0.0,0.0,243.2593065,302.612436532,1046.05082401,958.924586086,42.4850247072,44.6412132143
 01/05  11:00:00,967.629450354,100.433902866,0.0,0.0,243.2593065,310.10971186,1050.61375562,934.849584799,70.808374512,44.9557963051
 01/05  12:00:00,1009.14016146,100.725924138,6.28666750235,0.0,243.2593065,310.10971186,999.039592816,874.145141208,70.808374512,54.0860770959
 01/05  13:00:00,972.14447719,100.989924691,11.0414699766,0.0,243.2593065,310.10971186,962.392626957,846.815956594,70.808374512,44.7682958508
 01/05  14:00:00,1006.87816111,101.227695568,11.1222862781,0.0,243.2593065,302.612436532,948.590014858,846.874878681,56.6466996096,45.0684365671
 01/05  15:00:00,1006.58535815,101.444018278,11.0340011835,0.0,243.2593065,302.612436532,942.279634441,845.845326767,42.4850247072,53.9492829667
 01/05  16:00:00,1004.52262848,101.641288756,10.8225507958,0.0,243.2593065,302.612436532,944.669037224,843.170486499,56.6466996096,44.8518511152
 01/05  17:00:00,1010.36277288,101.826117775,10.6890572614,0.0,243.2593065,310.10971186,953.155323547,832.547144635,84.9700494144,35.6381294974
 01/05  18:00:00,1025.99614391,101.996215225,10.56409871,0.0,243.2593065,310.10971186,940.787043963,829.4299753,84.9700494144,26.3870192481
 01/05  19:00:00,758.086965733,97.2758214839,10.651043971,0.0,166.938926447,199.110933808,1086.07318775,983.579315329,84.9700494144,17.5238230097
 01/05  20:00:00,751.556398221,97.2758214839,10.6272308191,0.0,166.938926447,191.61365848,1032.69906147,949.777089618,56.6466996096,26.2752722425
 01/05  21:00:00,619.227307688,97.2758214839,10.6540688665,0.0,100.150657288,124.558693486,1034.72735895,960.55702811,56.6466996096,17.5236312262
 01/05  22:00:00,581.154634988,97.2758214839,10.7263052571,0.0,100.150657288,124.558693486,1009.92637384,949.972019449,42.4850247072,17.469329685
 01/05  23:00:00,516.342362201,97.2758214839,10.9026434215,0.0,46.0930336215,124.558693486,1005.47939236,959.693379772,28.3233498048,17.4626627855
 01/05  24:00:00,517.342145946,97.2758214839,10.844067347,0.0,46.0930336215,124.558693486,997.669441302,966.045154439,14.1616749024,17.46261196
 01/06  01:00:00,490.018642078,97.2758214839,3.56180251622,0.0,46.0930336215,113.312780494,1052.9476879,1029.82022058,5.66466996096,17.4627973576
 01/06  02:00:00,462.544699309,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1140.31388432,1117.18626134,5.66466996096,17.4629530206
 01/06  03:00:00,464.492980495,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1217.98008601,1194.85243653,5.66466996096,17.4629795152
 01/06  04:00:00,466.348010789,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1279.67900939,1256.55136431,5.66466996096,17.4629751168
 01/06  05:00:00,557.660996935,97.2758214839,0.0,0.0,100.150657288,148.969399434,1224.44337745,1201.31574414,5.66466996096,17.4629633476
 01/06  06:00:00,559.130932476,97.8097509322,0.0,0.0,100.150657288,149.894399434,1366.00629556,1334.37793172,14.1616749024,17.4666889435
 01/06  07:00:00,786.114380588,98.7328932128,0.0,0.0,176.471037341,302.612436532,1239.02030948,1193.23217844,28.3233498048,17.4647812307
 01/06  08:00:00,911.816898756,99.5848331384,0.0,0.0,243.2593065,310.10971186,1337.09747487,1259.29997575,42.4850247072,35.3124744104
 01/06  09:00:00,935.065171072,100.047287387,0.0,0.0,243.2593065,310.10971186,1282.85171842,1190.67810258,56.6466996096,35.5269162218
 01/06  10:00:00,966.192582365,100.462999749,0.0,0.0,243.2593065,302.612436532,1024.06747009,945.875124551,42.4850247072,35.7073208355
 01/06  11:00:00,973.331582061,100.759373953,0.0,0.0,243.2593065,310.10971186,980.155152473,855.389260644,70.808374512,53.9575173165
 01/06  12:00:00,973.120317413,101.037135118,0.0,0.0,243.2593065,310.10971186,940.344711895,824.462119668,70.808374512,45.0742177147
 01/06  13:00:00,973.991079772,101.275513138,10.4627081541,0.0,243.2593065,310.10971186,889.710598526,774.131877493,70.808374512,44.7703465205
 01/06  14:00:00,1014.72576185,101.489204815,19.4718368718,0.0,243.2593065,302.612436532,871.199337772,760.463632107,56.6466996096,54.089006055
 01/06  15:00:00,1020.4391189,101.705502618,26.712058905,0.0,243.2593065,302.612436532,822.697320533,735.25001263,42.4850247072,44.9622831956
 01/06  16:00:00,1023.05081486,101.889456973,29.9815725078,0.0,243.2593065,302.612436532,835.906517801,734.405258128,56.6466996096,44.8545600639
 01/06  17:00:00,1030.03495183,102.052981645,30.067306757,0.0,243.2593065,310.10971186,871.472523389,741.951173707,84.9700494144,44.5513002676
 01/06  18:00:00,1040.07599354,102.201905242,24.4335160078,0.0,243.2593065,310.10971186,897.453613948,786.095755301,84.9700494144,26.3878092325
 01/06  19:00:00,768.182158874,97.2758214839,20.8751933865,0.0,166.938926447,199.110933808,1050.9707869,948.477057189,84.9700494144,17.523680298
 01/06  20:00:00,760.88111677,97.2758214839,20.820557839,0.0,166.938926447,191.61365848,1003.87047885,920.946146641,56.6466996096,26.2776325971
 01/06  21:00:00,627.111612445,97.2758214839,20.7337430088,0.0,100.150657288,124.558693486,1009.5407486,935.36891859,56.6466996096,17.5251304049
 01/06  22:00:00,586.82192434,97.2758214839,20.6134477307,0.0,100.150657288,124.558693486,986.801318972,926.845922372,42.4850247072,17.4703718932
 01/06  23:00:00,527.269841279,97.2758214839,26.4844198756,0.0,46.0930336215,124.558693486,937.214521068,891.431208414,28.3233498048,17.459962849
 01/06  24:00:00,531.725315905,97.2758214839,34.8484916747,0.0,46.0930336215,124.558693486,874.262406391,842.640782058,14.1616749024,17.4599494308
 01/07  01:00:00,524.091830826,97.2758214839,43.0264525973,0.0,46.0930336215,113.312780494,834.768539721,811.643692061,5.66466996096,17.4601776998
 01/07  02:00:00,539.455458299,97.2758214839,62.5486581156,0.0,46.0930336215,113.312780494,780.23772851,757.112679746,5.66466996096,17.4603788029
 01/07  03:00:00,557.680257554,97.2758214839,85.791097728,0.0,46.0930336215,113.312780494,755.284993709,732.15986887,5.66466996096,17.460454878
 01/07  04:00:00,564.517801696,97.2758214839,93.9853098083,0.0,46.0930336215,113.312780494,773.45801749,750.332846182,5.66466996096,17.4605013477
 01/07  05:00:00,574.816976322,97.2758214839,96.3200654808,0.0,55.6251445156,113.312780494,790.915936669,767.790725947,5.66466996096,17.4605407613
 01/07  06:00:00,585.043691856,97.2758214839,108.244394082,0.0,55.6251445156,113.312780494,790.240359326,758.618105976,14.1616749024,17.460578448
 01/07  07:00:00,662.656892337,97.2758214839,115.939458895,0.0,65.1572554096,176.889270242,744.765533081,698.981567609,28.3233498048,17.4606156677
 01/07  08:00:00,786.246648735,97.617307532,117.453568053,0.0,109.682768182,220.96816451,1096.06652986,1036.11563806,42.4850247072,17.4658670989
 01/07  09:00:00,778.27531023,97.6113421691,118.492781582,0.0,109.682768182,220.96816451,913.940047274,830.941676971,56.6466996096,26.3516706938
 01/07  10:00:00,895.678877609,98.0101313911,129.324396523,0.0,131.945524568,266.955817592,832.705484334,763.716223753,42.4850247072,26.5042358732
 01/07  11:00:00,907.74433851,98.0413147315,136.503462803,0.0,131.945524568,274.45309292,848.204769089,741.856238048,70.808374512,35.5401565285
 01/07  12:00:00,929.147241214,98.055084301,157.215230502,0.0,131.945524568,274.45309292,805.916445114,699.565854713,70.808374512,35.5422158881
 01/07  13:00:00,919.814215967,98.0639864618,181.153249773,0.0,131.945524568,274.45309292,766.138510528,659.796655748,70.808374512,35.5334802678
 01/07  14:00:00,922.843090306,98.070162429,181.986550913,0.0,131.945524568,266.955817592,758.61124825,666.430448402,56.6466996096,35.534100238
 01/07  15:00:00,906.927658294,98.0763653808,158.777245278,0.0,131.945524568,266.955817592,793.682920335,715.664878589,42.4850247072,35.5330170395
 01/07  16:00:00,806.178797527,97.2758214839,135.393563,0.0,109.682768182,212.545889182,734.591398037,642.41093301,56.6466996096,35.5337654169
 01/07  17:00:00,797.019128274,97.2758214839,117.280864067,0.0,109.682768182,220.04316451,811.703846779,691.199720854,84.9700494144,35.5340765108
 01/07  18:00:00,740.777437509,97.2758214839,86.6629801663,0.0,109.682768182,220.04316451,895.988899859,775.711972279,84.9700494144,35.306878166