Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,155.968955113,30.9469208723,31.7713383866,0.0,34.4311606118,33.1021868926,173.424229549,31.6041656168,3.33212,138.487943933
 01/01  02:00:00,168.521681774,30.9469208723,44.5024300251,0.0,34.4311606118,33.1021868926,114.669578139,9.04842044098,3.33212,102.289037698
 01/01  03:00:00,154.933958256,30.9469208723,48.4429674372,0.0,19.466279405,30.610668775,117.78984741,7.06951533382,3.33212,107.388212076
 01/01  04:00:00,156.566095004,30.9469208723,50.0892353063,0.0,19.466279405,30.610668775,118.722204601,7.37310030248,3.33212,108.016984298
 01/01  05:00:00,165.696131613,30.9469208723,52.6149013456,0.0,19.466279405,30.610668775,150.370049041,8.76927020157,3.33212,138.26865884
 01/01  06:00:00,182.693709165,30.9469208723,57.3913142443,0.0,19.466279405,30.610668775,184.169191044,4.51237550725,8.3303,171.326515537
 01/01  07:00:00,309.484385973,34.6664862077,105.162801012,0.0,42.6918050922,54.3732441037,267.069623966,2.64301176847,16.6606,247.766012198
 01/01  08:00:00,353.560462716,35.9379141306,104.328699697,0.0,49.3960418185,88.5934452969,458.901484391,20.4455946193,24.9909,413.464989772
 01/01  09:00:00,395.288197089,35.7985278315,122.316250425,0.0,57.6566862989,112.030105488,665.817193074,42.5549658074,33.3212,589.941027266
 01/01  10:00:00,334.957621485,36.3718931567,117.339104659,0.0,50.9524495726,81.1684271793,529.172198439,43.1683744396,66.8089,419.194924
 01/01  11:00:00,278.551931286,36.4639567451,105.718417217,0.0,42.6918050922,68.9656133826,427.388187392,23.1868004657,83.4695,320.731886927
 01/01  12:00:00,310.627867676,36.5170287718,140.745163805,0.0,38.286128036,68.9656133826,344.029335333,4.67966831296,83.4695,255.88016702
 01/01  13:00:00,312.142777595,36.6063646237,142.011129848,0.0,38.286128036,68.9656133826,272.991743535,2.28685913254,83.4695,187.235384402
 01/01  14:00:00,292.980933402,36.6284651197,143.562524699,0.0,31.5818913096,56.727595265,265.323360607,2.94391880548,75.1392,187.240241801
 01/01  15:00:00,291.486288972,36.6168418097,142.549569803,0.0,31.5818913096,56.727595265,250.025031533,3.50910984179,66.8089,179.707021692
 01/01  16:00:00,291.851557272,36.641217065,142.907176981,0.0,31.5818913096,56.727595265,259.93174745,3.96101296259,75.1392,180.831534487
 01/01  17:00:00,324.737998152,36.3405596537,144.360144974,0.0,31.5818913096,61.661095265,240.87892294,4.89878300829,91.7998,144.180339932
 01/01  18:00:00,343.042211109,35.7985278315,121.999035265,0.0,31.5818913096,70.9729253606,246.449421984,17.7216244658,49.9818,178.745997518
 01/01  19:00:00,381.77530703,35.8102876926,99.2362149518,0.0,80.3315023541,83.7685254822,320.097318984,56.3341777902,49.9818,213.781341193
 01/01  20:00:00,391.244811784,35.7985278315,104.869404171,0.0,102.000620287,77.6748002752,426.407620194,112.122570355,33.3212,280.963849838
 01/01  21:00:00,421.115931591,35.7985278315,114.135712317,0.0,108.704857014,91.4735406516,462.264796903,155.976881849,33.3212,272.966715054
 01/01  22:00:00,392.342737058,35.7985278315,113.256950518,0.0,95.2963835608,89.1510273009,517.954869089,212.598747004,24.9909,280.365222085
 01/01  23:00:00,333.350129964,35.7985278315,107.030695995,0.0,80.3315023541,63.3799339444,655.432585787,228.56256507,16.6606,410.209420717
 01/01  24:00:00,245.918976905,35.7985278315,83.8266702917,0.0,42.6918050922,48.4199368926,461.435953277,209.312244015,8.3303,243.793409262
 01/02  01:00:00,140.88483736,30.9469208723,28.0729899814,0.0,25.5240853573,30.610668775,184.090520527,42.4556657959,3.33212,138.302734731
 01/02  02:00:00,140.494072129,30.9469208723,35.037144716,0.0,19.418418834,29.3649097162,138.712789828,33.8395265209,3.33212,101.541143308
 01/02  03:00:00,136.480110209,30.9469208723,38.9441048445,0.0,12.7620426787,28.1191506574,139.138941964,27.9252987201,3.33212,107.881523244
 01/02  04:00:00,138.193764642,30.9469208723,40.6753572457,0.0,12.7620426787,28.1191506574,129.20319819,24.3347955481,3.33212,101.536282642
 01/02  05:00:00,147.332536843,30.9469208723,43.2457467354,0.0,12.7620426787,28.1191506574,163.978400147,22.3525529943,3.33212,138.293727153
 01/02  06:00:00,184.794320931,30.9469208723,53.067069737,0.0,25.5240853573,30.610668775,273.705672915,21.0263185568,8.3303,244.349054359
 01/02  07:00:00,340.894576445,34.5047659757,104.132217202,0.0,51.0481707146,78.1489452969,450.489363097,19.8936116769,16.6606,413.93515142
 01/02  08:00:00,382.883554975,35.8014356047,97.3357771106,0.0,64.3609230253,109.708623606,674.800391839,100.590220661,24.9909,549.219271177
 01/02  09:00:00,331.982615866,35.7985278315,97.7252149802,0.0,51.0481707146,80.7689615957,590.71274101,137.566407589,33.3212,419.825133422
 01/02  10:00:00,303.792894225,36.3734995321,97.1590057413,0.0,51.0481707146,71.0224615957,529.004429419,142.099231048,66.8089,320.09629837
 01/02  11:00:00,235.762725555,36.4597959511,77.9639599595,0.0,32.1804615127,65.7244621605,484.874289443,145.965177724,83.4695,255.439611718
 01/02  12:00:00,226.55692638,36.5088928718,68.1712548445,0.0,32.1804615127,65.7244621605,415.050260673,143.93959912,83.4695,187.641161552
 01/02  13:00:00,216.619844582,36.5445060114,59.0481703156,0.0,32.1804615127,65.7244621605,418.143455261,147.367149749,83.4695,187.306805511
 01/02  14:00:00,202.163433586,36.574942917,54.4088028101,0.0,32.1804615127,55.9779621605,393.584086924,138.374146416,75.1392,180.070740508
 01/02  15:00:00,201.156721141,36.6027775561,53.4421306246,0.0,32.1804615127,55.9779621605,391.609212757,138.092421667,66.8089,186.70789109
 01/02  16:00:00,200.410813677,36.6279908041,52.683767222,0.0,32.1804615127,55.9779621605,400.304008549,145.388431788,75.1392,179.776376761
 01/02  17:00:00,231.666605077,36.3294432449,52.2180127719,0.0,32.1804615127,60.9114621605,374.161467147,137.062900481,91.7998,145.298766667
 01/02  18:00:00,284.453371186,35.7985278315,56.5026806407,0.0,32.1804615127,77.5397301883,417.448918264,160.144500804,49.9818,207.32261746
 01/02  19:00:00,357.423973032,35.7985278315,75.2665029287,0.0,77.122965704,86.2600435998,608.55233449,173.216441616,49.9818,385.354092874
 01/02  20:00:00,371.709347762,35.7985278315,81.8207773363,0.0,102.647051061,80.1663183927,492.758194657,178.053500402,33.3212,281.383494255
 01/02  21:00:00,403.799657504,35.7985278315,88.4355488149,0.0,115.40909374,92.7192997104,485.206695875,171.450070284,33.3212,280.43542559
 01/02  22:00:00,394.014289746,35.7985278315,102.168318548,0.0,102.647051061,94.1340635361,602.013046641,162.198022697,24.9909,414.824123944
 01/02  23:00:00,315.966664525,35.7985278315,90.8813653268,0.0,77.122965704,65.871452062,479.958462084,146.450513776,16.6606,316.847348308
 01/02  24:00:00,222.685076027,35.7985278315,65.5434900373,0.0,38.286128036,48.4199368926,370.834546,191.391709024,8.3303,171.112536976
 01/03  01:00:00,133.108656953,30.9469208723,20.3085521995,0.0,25.5240853573,30.610668775,192.028186787,50.3742346756,3.33212,138.321832111
 01/03  02:00:00,132.512993366,30.9469208723,27.071426989,0.0,19.418418834,29.3649097162,149.363441984,38.1245741068,3.33212,107.906747878
 01/03  03:00:00,128.11469138,30.9469208723,30.605054574,0.0,12.7620426787,28.1191506574,135.107006699,30.2124330289,3.33212,101.56245367
 01/03  04:00:00,130.372227999,30.9469208723,32.8820635838,0.0,12.7620426787,28.1191506574,136.277222435,25.0336467121,3.33212,107.911455723
 01/03  05:00:00,141.114022543,30.9469208723,36.4130826314,0.0,12.7620426787,28.1191506574,164.080690324,22.3935060671,3.33212,138.355064257
 01/03  06:00:00,177.419954914,30.9469208723,45.061061059,0.0,25.5240853573,30.610668775,268.404239348,21.5034356669,8.3303,238.570503681
 01/03  07:00:00,335.540428623,34.1813255118,98.6586049409,0.0,51.0481707146,78.1489452969,453.234388636,20.560787447,16.6606,416.013001189
 01/03  08:00:00,380.899355177,35.800248009,93.8879172462,0.0,64.3609230253,109.708623606,704.052774581,126.615712849,24.9909,552.446161732
 01/03  09:00:00,314.07570353,35.7985278315,79.303848325,0.0,51.0481707146,80.7689615957,573.114176179,115.00932193,33.3212,424.783654249
 01/03  10:00:00,280.993174234,36.3576565474,74.9658246284,0.0,51.0481707146,71.0224615957,484.439355184,97.2597183013,66.8089,320.370736883
 01/03  11:00:00,227.567490945,36.4450953841,70.2983903219,0.0,32.1804615127,65.7244621605,395.146480501,56.965261713,83.4695,254.711718788
 01/03  12:00:00,233.851594147,36.4936933393,74.7279397804,0.0,32.1804615127,65.7244621605,300.044364701,30.2266821875,83.4695,186.348182514
 01/03  13:00:00,221.755442158,36.527844489,62.4269308206,0.0,32.1804615127,65.7244621605,290.031286422,24.0072664694,83.4695,182.554519953
 01/03  14:00:00,209.315247635,36.5585777917,59.7733043491,0.0,32.1804615127,55.9779621605,288.150416837,25.9496499543,75.1392,187.061566883
 01/03  15:00:00,208.050468779,36.5865312995,58.5034973327,0.0,32.1804615127,55.9779621605,275.720310369,27.7622021897,66.8089,181.149208179
 01/03  16:00:00,201.607318976,36.6123169272,52.4875453046,0.0,32.1804615127,55.9779621605,301.804984046,41.1853938727,75.1392,185.480390173
 01/03  17:00:00,232.380126987,36.3147776039,52.0158632178,0.0,32.1804615127,60.9114621605,293.446862939,62.9190822877,91.7998,138.727980651
 01/03  18:00:00,289.359209556,35.7985278315,60.7428807831,0.0,32.1804615127,77.5397301883,345.310820769,80.7368445956,49.9818,214.592176174
 01/03  19:00:00,362.577943389,35.7985278315,79.9200323317,0.0,77.122965704,86.2600435998,522.904569826,87.2032079194,49.9818,385.719561906
 01/03  20:00:00,376.499227943,35.7985278315,86.6416734238,0.0,102.647051061,80.1663183927,397.566597091,82.5996404127,33.3212,281.645756678
 01/03  21:00:00,408.86344514,35.7985278315,93.6926933755,0.0,115.40909374,92.7192997104,393.037168925,79.0961871491,33.3212,280.619781776
 01/03  22:00:00,417.640501204,35.7985278315,125.780068083,0.0,102.647051061,94.1340635361,467.541385548,27.201960284,24.9909,415.348525264
 01/03  23:00:00,371.861653849,35.806037174,146.110449749,0.0,77.122965704,65.871452062,345.19060504,11.4163486342,16.6606,317.113656406
 01/03  24:00:00,303.186863122,35.7991462498,145.546007457,0.0,38.286128036,48.4199368926,195.573215564,16.0558346821,8.3303,171.187080882
 01/04  01:00:00,139.120908565,30.9469208723,26.5797973258,0.0,25.5240853573,30.610668775,141.70922245,0.0,3.33212,138.37710245
 01/04  02:00:00,138.015899179,30.9469208723,32.9161350143,0.0,19.418418834,29.3649097162,111.75248202,0.485372542115,3.33212,107.934989478
 01/04  03:00:00,137.021935249,30.9469208723,39.8453491862,0.0,12.7620426787,28.1191506574,105.064534118,0.156268279822,3.33212,101.576145839
 01/04  04:00:00,171.942453141,32.5641231921,71.1759094624,0.0,12.7620426787,28.1191506574,111.309402557,0.0426862787578,3.33212,107.934596279
 01/04  05:00:00,144.651849834,31.7555220322,39.1255862369,0.0,12.7620426787,28.1191506574,141.718241644,0.0,3.33212,138.386121644
 01/04  06:00:00,204.735713948,32.968423772,68.9189167023,0.0,25.5240853573,30.610668775,253.271753323,0.322148956201,8.3303,244.619304366
 01/04  07:00:00,349.876612772,34.8282064397,112.085033056,0.0,51.0481707146,78.1489452969,431.821816091,0.174571016285,16.6606,414.986645075
 01/04  08:00:00,429.933400694,35.8175593427,143.477493174,0.0,64.3609230253,109.708623606,587.570769947,10.9939082181,24.9909,551.585961729
 01/04  09:00:00,380.938700648,35.7985278315,145.6690843,0.0,51.0481707146,80.7689615957,463.26464656,6.99225685119,33.3212,422.951189709
 01/04  10:00:00,351.929733637,36.346995022,144.693067496,0.0,51.0481707146,71.0224615957,395.558315666,4.91174570169,66.8089,323.837669964
 01/04  11:00:00,275.086913592,36.4346977971,116.991010473,0.0,32.1804615127,65.7244621605,349.020985399,14.3995574324,83.4695,251.151927967
 01/04  12:00:00,248.737921033,36.4848729604,89.9244106563,0.0,32.1804615127,65.7244621605,298.986377645,27.7581165922,83.4695,187.758761052
 01/04  13:00:00,222.719241236,36.5245205338,64.4332472714,0.0,32.1804615127,65.7244621605,316.979958508,46.0785393038,83.4695,187.431919204
 01/04  14:00:00,207.537718727,36.5588804387,58.8441834718,0.0,32.1804615127,55.9779621605,315.264004769,52.9637750223,75.1392,187.161029747
 01/04  15:00:00,205.168322343,36.5875045085,56.4699521065,0.0,32.1804615127,55.9779621605,312.430969584,65.7055705802,66.8089,179.916499004
 01/04  16:00:00,204.921326856,36.6148523413,56.1471942767,0.0,32.1804615127,55.9779621605,343.894780548,81.9071393692,75.1392,186.848441178
 01/04  17:00:00,237.042465089,36.3213443777,56.5054055173,0.0,32.1804615127,60.9114621605,320.134337291,89.5648400311,91.7998,138.76969726
 01/04  18:00:00,293.006950077,35.7985278315,64.2726324073,0.0,32.1804615127,77.5397301883,365.628008013,100.973513197,49.9818,214.672694816
 01/04  19:00:00,367.945123626,35.8045635277,85.1078019808,0.0,77.122965704,86.2600435998,538.007072242,102.657308885,49.9818,385.367963358
 01/04  20:00:00,379.03720171,35.7985278315,88.6014122303,0.0,102.647051061,80.1663183927,426.925778264,111.08364555,33.3212,282.520932714
 01/04  21:00:00,411.579233385,35.7985278315,95.8513019381,0.0,115.40909374,92.7192997104,422.332666636,108.18212817,33.3212,280.829338466
 01/04  22:00:00,403.169774073,35.7985278315,110.977900909,0.0,102.647051061,94.1340635361,540.447832417,99.5667039625,24.9909,415.890228454
 01/04  23:00:00,322.266622527,35.816398175,96.6470963326,0.0,77.122965704,65.871452062,435.68622625,101.661173998,16.6606,317.364452251
 01/04  24:00:00,227.492455345,35.8008307697,70.1346123145,0.0,38.286128036,48.4199368926,303.404803998,123.814605434,8.3303,171.259898565
 01/05  01:00:00,127.490563802,30.9469208723,14.826829519,0.0,25.5240853573,30.610668775,242.30662135,93.9637328617,3.33212,145.010768488
 01/05  02:00:00,129.376863332,30.9469208723,24.0892995806,0.0,19.418418834,29.3649097162,176.411348611,71.4787974461,3.33212,101.600431165
 01/05  03:00:00,126.535702176,30.9469208723,29.1799430305,0.0,12.7620426787,28.1191506574,166.360446293,55.0756870431,3.33212,107.95263925
 01/05  04:00:00,128.16031727,30.9469208723,30.802976624,0.0,12.7620426787,28.1191506574,151.690920058,46.7522799046,3.33212,101.606520153
 01/05  05:00:00,138.535354531,30.9469208723,34.5684463629,0.0,12.7620426787,28.1191506574,183.651619295,40.651210664,3.33212,139.668288631
 01/05  06:00:00,214.316494035,33.3727243519,77.666497496,0.0,25.5240853573,30.610668775,285.427103422,33.7129362933,8.3303,243.383867129
 01/05  07:00:00,320.704686001,33.8174549899,85.3690601358,0.0,51.0481707146,78.1489452969,460.250474172,28.0788416071,16.6606,415.511032565
 01/05  08:00:00,387.659642355,35.8037074063,102.597990296,0.0,64.3609230253,109.708623606,641.808474054,64.1219962218,24.9909,552.695577832
 01/05  09:00:00,322.633410213,35.7985278315,88.1773446027,0.0,51.0481707146,80.7689615957,558.953634603,94.7336649488,33.3212,430.898769654
 01/05  10:00:00,277.869126426,36.3534631383,70.7996034212,0.0,51.0481707146,71.0224615957,511.83691184,124.057612159,66.8089,320.970399681
 01/05  11:00:00,213.985000328,36.4389646803,55.3889294618,0.0,32.1804615127,65.7244621605,474.513499946,138.802548444,83.4695,252.241451501
 01/05  12:00:00,206.285878945,36.4878013445,46.8659575499,0.0,32.1804615127,65.7244621605,421.157501124,148.354865014,83.4695,189.333136109
 01/05  13:00:00,197.914991277,36.5223773764,39.277607482,0.0,32.1804615127,65.7244621605,420.252794242,154.315002141,83.4695,182.468292101
 01/05  14:00:00,180.997032427,36.552728699,32.7801939821,0.0,32.1804615127,55.9779621605,458.968706675,196.683536014,75.1392,187.145970662
 01/05  15:00:00,185.5331651,36.5813941912,37.6097124312,0.0,32.1804615127,55.9779621605,456.295837243,202.566056338,66.8089,186.920880905
 01/05  16:00:00,186.927068082,36.6070766082,38.805509407,0.0,32.1804615127,55.9779621605,464.829742094,209.708978346,75.1392,179.981563748
 01/05  17:00:00,219.342867434,36.2927623561,39.1473220611,0.0,32.1804615127,60.9114621605,448.064961618,210.837791904,91.7998,145.427369713
 01/05  18:00:00,274.307806332,35.7985278315,45.6469143504,0.0,32.1804615127,77.5397301883,448.50524793,186.67087233,49.9818,211.8525756
 01/05  19:00:00,345.455865311,35.7985278315,62.6985175167,0.0,77.122965704,86.2600435998,620.870926236,189.724346654,49.9818,381.164779582
 01/05  20:00:00,358.702376932,35.7985278315,68.4078880319,0.0,102.647051061,80.1663183927,509.695018699,186.518775702,33.3212,289.855042996
 01/05  21:00:00,388.415498337,35.7985278315,72.816742909,0.0,115.40909374,92.7192997104,499.93475484,185.654654453,33.3212,280.958900386
 01/05  22:00:00,376.654464645,35.7985278315,84.5893368312,0.0,102.647051061,94.1340635361,626.911701589,185.525805041,24.9909,416.394996547
 01/05  23:00:00,303.423135813,35.7985278315,77.9279754619,0.0,77.122965704,65.871452062,524.618261246,190.334825367,16.6606,317.62283588
 01/05  24:00:00,215.480384352,35.7985514887,58.1110364478,0.0,38.286128036,48.4199368926,379.28368201,199.63826897,8.3303,171.315113039
 01/06  01:00:00,127.467420894,30.9469208723,14.7789414507,0.0,25.5240853573,30.610668775,191.740032504,43.3461265407,3.33212,145.061785963
 01/06  02:00:00,124.317959733,30.9469208723,18.9722090733,0.0,19.418418834,29.3649097162,140.000396558,35.0525529096,3.33212,101.615723649
 01/06  03:00:00,119.632086881,30.9469208723,22.194249864,0.0,12.7620426787,28.1191506574,141.358517169,30.0512516756,3.33212,107.975145494
 01/06  04:00:00,121.943247944,30.9469208723,24.5054751706,0.0,12.7620426787,28.1191506574,132.006445472,27.055267607,3.33212,101.619057865
 01/06  05:00:00,132.467028543,30.9469208723,27.8172585954,0.0,12.7620426787,28.1191506574,172.251519373,25.2086332031,3.33212,143.71076617
 01/06  06:00:00,169.230049014,30.9469208723,36.9321366989,0.0,25.5240853573,30.610668775,271.566659425,24.2060861712,8.3303,239.030273254
 01/06  07:00:00,319.706091949,33.3727243519,84.6808560861,0.0,51.0481707146,78.1489452969,456.791008448,23.3611072834,16.6606,416.769301164
 01/06  08:00:00,371.82086767,35.8681795817,84.8640582253,0.0,64.3609230253,109.708623606,729.760582023,149.456403241,24.9909,555.313278782
 01/06  09:00:00,299.182970327,35.7985278315,64.1089031237,0.0,51.0481707146,80.7689615957,649.05192433,186.158568986,33.3212,429.572155343
 01/06  10:00:00,267.977119875,36.1704481065,61.4716679034,0.0,51.0481707146,71.0224615957,576.138137969,188.199591673,66.8089,321.129646296
 01/06  11:00:00,206.315124412,36.2866736823,48.4292567224,0.0,32.1804615127,65.7244621605,541.53084406,202.06200688,83.4695,255.99933718
 01/06  12:00:00,198.808880871,36.3645412728,40.1604035914,0.0,32.1804615127,65.7244621605,480.989000477,209.607927839,83.4695,187.911572638
 01/06  13:00:00,194.105243701,36.4221750412,36.1190452598,0.0,32.1804615127,65.7244621605,480.293937227,209.230864239,83.4695,187.593572988
 01/06  14:00:00,183.407454059,36.454955278,35.1041147453,0.0,32.1804615127,55.9779621605,470.588237487,212.347988174,75.1392,183.101049313
 01/06  15:00:00,184.39817274,36.5464096584,36.0103260653,0.0,32.1804615127,55.9779621605,455.90911777,204.889745875,66.8089,184.210471895
 01/06  16:00:00,184.560280752,36.5933253428,36.3070413827,0.0,32.1804615127,55.9779621605,454.544228047,192.417385494,75.1392,186.987642554
 01/06  17:00:00,217.591401047,36.2991544511,37.6849278418,0.0,32.1804615127,60.9114621605,409.473708337,178.82106737,91.7998,138.852840967
 01/06  18:00:00,271.126907295,35.7985278315,42.7399377512,0.0,32.1804615127,77.5397301883,451.40980207,186.553972742,49.9818,214.874029328
 01/06  19:00:00,341.514652885,35.7985278315,58.7657244496,0.0,77.122965704,86.2600435998,640.039657414,203.005638011,49.9818,387.052219404
 01/06  20:00:00,355.552070886,35.7985278315,65.6474515337,0.0,102.647051061,80.1663183927,504.107894064,188.599564038,33.3212,282.187130026
 01/06  21:00:00,384.601274158,35.7985278315,69.3640853624,0.0,115.40909374,92.7192997104,500.730516101,184.808421851,33.3212,282.60089425
 01/06  22:00:00,372.35644042,35.7985278315,80.6302636087,0.0,102.647051061,94.1340635361,635.636318347,188.920325477,24.9909,421.725092871
 01/06  23:00:00,298.565939404,35.7985278315,73.1548725167,0.0,77.122965704,65.871452062,526.99870161,198.003585685,16.6606,312.334515926
 01/06  24:00:00,220.899597514,35.7985278315,64.1029849286,0.0,38.286128036,48.4199368926,312.523119382,125.953981872,8.3303,178.238837511
 01/07  01:00:00,128.707194177,30.9469208723,13.8915531923,0.0,27.7269238854,30.610668775,188.164548171,46.3440490165,3.33212,138.488379155
 01/07  02:00:00,133.968582537,30.9469208723,19.0899866782,0.0,27.7269238854,30.610668775,153.808761488,42.4815245456,3.33212,107.995116943
 01/07  03:00:00,118.85669689,30.9469208723,21.4105305612,0.0,12.7620426787,28.1191506574,144.603945651,39.6386634168,3.33212,101.633162234
 01/07  04:00:00,120.354132313,30.9469208723,22.9111015589,0.0,12.7620426787,28.1191506574,145.025203288,33.69226732,3.33212,108.000815968
 01/07  05:00:00,130.417912978,30.9469208723,26.391838863,0.0,12.7620426787,28.1191506574,171.093375537,29.2651295675,3.33212,138.49612597
 01/07  06:00:00,146.387125012,30.9469208723,30.1110685629,0.0,12.7620426787,28.1191506574,213.185776338,26.5482179222,8.3303,178.307258415
 01/07  07:00:00,279.369302628,33.3727243519,77.7639736898,0.0,42.6918050922,54.3732441037,287.817417303,24.852552713,16.6606,246.30426459
 01/07  08:00:00,302.357793618,35.8726179914,62.2719092659,0.0,42.6918050922,86.1019271793,591.487416797,150.044076967,24.9909,416.452439831
 01/07  09:00:00,357.727623674,35.7985278315,85.0553181708,0.0,57.6566862989,112.030105488,806.55765263,177.309504215,33.3212,595.926948415
 01/07  10:00:00,308.49424584,36.2502518406,82.2956783009,0.0,57.6566862989,83.6599452969,669.089362787,177.131015727,66.8089,425.14944706
 01/07  11:00:00,237.204147367,36.3886195771,65.1423911732,0.0,42.6918050922,68.9656133826,592.769042218,187.962335136,83.4695,321.337207081
 01/07  12:00:00,227.929503326,36.4832398341,64.1767809088,0.0,34.9340096728,67.7198543238,516.417353959,175.910505315,83.4695,257.037348644
 01/07  13:00:00,221.983215688,36.5222858458,59.4041568464,0.0,34.9340096728,67.7198543238,432.261859801,154.064503718,83.4695,194.727856083
 01/07  14:00:00,199.401561112,36.5524597531,46.6817312099,0.0,34.9340096728,57.9733543238,446.34316306,182.727982986,75.1392,188.475980074
 01/07  15:00:00,196.797603836,36.5801373701,43.9194402717,0.0,34.9340096728,57.9733543238,450.015679941,195.57290043,66.8089,187.633879511
 01/07  16:00:00,194.881549569,36.6055717569,41.9895652617,0.0,34.9340096728,57.9733543238,454.620349251,192.69346727,75.1392,186.787681981
 01/07  17:00:00,224.744617142,36.3054280537,39.9883041566,0.0,34.9340096728,62.9068543238,434.691428661,202.985887748,91.7998,139.905740913
 01/07  18:00:00,267.217119066,35.7985278315,41.3113936192,0.0,34.9340096728,72.2186844194,428.778036342,199.220462031,49.9818,179.575774311
 01/07  19:00:00,343.406470471,35.7985278315,51.186682631,0.0,87.0357390804,86.2600435998,468.772662663,195.986468099,49.9818,222.804394565
 01/07  20:00:00,348.84957919,35.7985278315,61.9917730277,0.0,102.000620287,77.6748002752,511.930219549,196.774165533,33.3212,281.834854016
 01/07  21:00:00,371.798026246,35.7985278315,73.6820626533,0.0,102.000620287,88.9820225341,514.222649747,199.468519697,33.3212,281.43293005
 01/07  22:00:00,368.147483546,35.7985278315,79.7389144383,0.0,102.000620287,91.6425454185,513.879379673,199.156304334,24.9909,289.732175339
 01/07  23:00:00,324.902094143,35.7985278315,89.3969900622,0.0,87.0357390804,65.871452062,634.394560815,203.109722564,16.6606,414.624238251