Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,150.336187791,32.7170196172,0.0,0.0,43.513341876,52.539744,193.095580138,188.241320138,4.83426,0.02
 01/01  02:00:00,155.71265781,38.1429099925,0.0,0.0,43.513341876,52.539744,160.216498658,155.362238658,4.83426,0.02
 01/01  03:00:00,154.194695033,36.4791747324,0.0,0.0,43.513341876,52.539744,235.796984443,230.942724443,4.83426,0.02
 01/01  04:00:00,155.722292392,38.1429099925,0.0,0.0,43.513341876,52.539744,157.890561381,153.036301381,4.83426,0.02
 01/01  05:00:00,157.399216256,39.2511099295,0.0,0.0,43.513341876,52.539744,238.608308856,225.161143975,4.83426,8.61290488107
 01/01  06:00:00,158.897127172,40.9148451896,0.0,0.0,43.513341876,52.539744,152.042306886,147.188046886,4.83426,0.02
 01/01  07:00:00,155.605116001,37.4454457669,0.0,0.0,43.513341876,52.539744,230.568988166,225.714728166,4.83426,0.02
 01/01  08:00:00,149.216244086,31.3633876129,0.0,0.0,43.513341876,52.539744,136.132030753,131.277770753,4.83426,0.02
 01/01  09:00:00,131.480572176,28.417124954,0.0,0.0,43.513341876,52.539744,213.767465934,208.913205934,4.83426,0.02
 01/01  10:00:00,132.048521298,32.0937364442,0.0,0.0,43.513341876,52.539744,141.731303996,128.277054571,4.83426,8.61998942532
 01/01  11:00:00,112.397721868,12.4405329496,0.0,0.0,43.513341876,52.539744,135.128781008,130.274521008,4.83426,0.02
 01/01  12:00:00,111.248036694,10.4466871538,0.0,0.0,43.513341876,52.539744,82.3329557983,77.4786957983,4.83426,0.02
 01/01  13:00:00,115.077997238,15.2403403567,0.0,0.0,43.513341876,52.539744,115.074332051,101.618434043,4.83426,8.62163800763
 01/01  14:00:00,105.448363656,5.6135803579,0.0,0.0,43.513341876,52.539744,68.8832566813,64.0289966813,4.83426,0.02
 01/01  15:00:00,114.519083036,14.6365784171,0.0,0.0,43.513341876,52.539744,86.1851030097,81.3308430097,4.83426,0.02
 01/01  16:00:00,108.614680026,8.79814741366,0.0,0.0,43.513341876,52.539744,65.6720828119,60.8178228119,4.83426,0.02
 01/01  17:00:00,107.873128618,8.21118809329,0.0,0.0,43.513341876,52.539744,103.889941603,90.4421778963,4.83426,8.61350370649
 01/01  18:00:00,130.786144655,16.2120593258,0.0,0.0,43.513341876,52.539744,80.7304018043,75.8761418043,4.83426,0.02
 01/01  19:00:00,133.463128413,15.8441022963,0.0,0.0,43.513341876,52.539744,122.263922378,117.409662378,4.83426,0.02
 01/01  20:00:00,128.961733907,10.9509946788,0.0,0.0,43.513341876,52.539744,100.437780195,95.5835201953,4.83426,0.02
 01/01  21:00:00,143.721091354,25.6273642777,0.0,0.0,43.513341876,52.539744,177.51315093,172.65889093,4.83426,0.02
 01/01  22:00:00,157.663430442,39.7794036131,0.0,0.0,43.513341876,52.539744,197.219600821,183.771784529,4.83426,8.61355629182
 01/01  23:00:00,160.529167401,42.8311879791,0.0,0.0,43.513341876,52.539744,245.941002843,241.086742843,4.83426,0.02
 01/01  24:00:00,151.284263625,32.7126666729,0.0,0.0,43.513341876,52.539744,171.516158472,166.661898472,4.83426,0.02
 01/02  01:00:00,157.75930754,39.9991265367,0.0,0.0,43.513341876,52.539744,262.776765882,257.922505882,4.83426,0.02
 01/02  02:00:00,161.440409678,43.8048244053,0.0,0.0,43.513341876,52.539744,204.150457705,190.69445935,4.83426,8.62173835515
 01/02  03:00:00,160.643251459,42.835604923,0.0,0.0,43.513341876,52.539744,273.233885574,268.379625574,4.83426,0.02
 01/02  04:00:00,157.73627051,40.1089108092,0.0,0.0,43.513341876,52.539744,181.190214002,176.335954002,4.83426,0.02
 01/02  05:00:00,161.055299777,42.835604923,0.0,0.0,43.513341876,52.539744,265.116421809,251.662028616,4.83426,8.62013319261
 01/02  06:00:00,154.440618529,36.412997213,0.0,0.0,43.513341876,52.539744,177.969640543,173.115380543,4.83426,0.02
 01/02  07:00:00,196.861278975,72.7163938209,0.0,0.0,43.513341876,53.238744,3049.80289487,3044.94863487,4.83426,0.02
 01/02  08:00:00,374.005284921,72.7163938209,0.0,0.0,220.879908,53.238744,2561.31578207,2530.04727281,4.83426,26.4342492637
 01/02  09:00:00,449.833391434,72.7163938209,0.0,0.0,220.879908,145.652643033,2220.07774799,2148.29849626,36.25695,35.5223017269
 01/02  10:00:00,446.533070965,72.7163938209,0.0,0.0,220.879908,145.652643033,1989.29096641,1899.08302462,36.25695,53.9509917895
 01/02  11:00:00,452.429657594,72.7163938209,0.0,0.0,220.879908,151.653867033,1830.93014861,1737.55889547,48.3426,45.0286531416
 01/02  12:00:00,453.410122409,72.7163938209,0.0,0.0,220.879908,151.653867033,1755.99784343,1653.37335986,48.3426,54.2818835695
 01/02  13:00:00,452.335411678,72.7163938209,0.0,0.0,220.879908,151.653867033,1720.76043048,1608.88241436,48.3426,63.5354161284
 01/02  14:00:00,446.299604444,72.7163938209,0.0,0.0,220.879908,145.652643033,1666.428971,1587.69087117,24.1713,54.566799823
 01/02  15:00:00,446.247323293,72.7163938209,0.0,0.0,220.879908,145.652643033,1626.19675209,1548.05073968,24.1713,53.9747124144
 01/02  16:00:00,438.350014107,72.7163938209,0.0,0.0,220.879908,137.835547516,1514.74779486,1464.84201775,4.83426,45.0715171077
 01/02  17:00:00,433.355063839,72.7163938209,0.0,0.0,220.879908,133.019064,1436.25223721,1386.74828263,4.83426,44.6696945737
 01/02  18:00:00,368.611727998,72.7163938209,0.0,0.0,220.879908,53.238744,1656.15180612,1606.65412299,4.83426,44.6634231278
 01/02  19:00:00,371.635772243,72.7163938209,0.0,0.0,220.879908,53.238744,1747.09213999,1697.39417511,4.83426,44.8637048766
 01/02  20:00:00,372.079807187,72.7163938209,0.0,0.0,220.879908,53.238744,1842.7800356,1829.24279885,4.83426,8.70297674647
 01/02  21:00:00,372.106704834,72.7163938209,0.0,0.0,220.879908,53.238744,2028.22570159,2006.03015975,4.83426,17.3612818433
 01/02  22:00:00,119.10312995,1.53373646011,0.0,0.0,43.513341876,52.539744,18.6951583724,5.16934396643,4.83426,8.69155440601
 01/02  23:00:00,121.428391063,4.02129683002,0.0,0.0,43.513341876,52.539744,22.305825066,8.82125039102,4.83426,8.65031467494
 01/02  24:00:00,125.534227319,6.93736127098,0.0,0.0,43.513341876,52.539744,31.7792901428,26.9250301428,4.83426,0.02
 01/03  01:00:00,127.310157863,9.75351753039,0.0,0.0,43.513341876,52.539744,52.4697118577,40.1480018527,4.83426,7.48745000503
 01/03  02:00:00,138.036512747,20.401950589,0.0,0.0,43.513341876,52.539744,88.6299476833,82.6421962921,4.83426,1.15349139113
 01/03  03:00:00,151.558309116,33.9416932423,0.0,0.0,43.513341876,52.539744,93.9672015515,89.1129415515,4.83426,0.02
 01/03  04:00:00,150.037367743,32.3579604753,0.0,0.0,43.513341876,52.539744,137.138774498,132.284514498,4.83426,0.02
 01/03  05:00:00,155.58381139,35.7984839283,0.0,0.0,43.513341876,52.539744,142.084051299,128.628013262,4.83426,8.62177803729
 01/03  06:00:00,158.626722046,39.1308574389,0.0,0.0,43.513341876,52.539744,168.171684198,163.317424198,4.83426,0.02
 01/03  07:00:00,197.532701713,72.7163938209,0.0,0.0,43.513341876,53.238744,3267.17844684,3262.32418684,4.83426,0.02
 01/03  08:00:00,373.341276372,72.7163938209,0.0,0.0,220.879908,53.238744,2591.29596282,2556.10251997,4.83426,30.3591828519
 01/03  09:00:00,449.513264404,72.7163938209,0.0,0.0,220.879908,145.652643033,2162.638351,2090.72741093,36.25695,35.653990064
 01/03  10:00:00,446.483916946,72.7163938209,0.0,0.0,220.879908,145.652643033,2075.1242984,1989.04808001,36.25695,49.819268389
 01/03  11:00:00,452.443381699,72.7163938209,0.0,0.0,220.879908,151.653867033,2013.28755336,1919.92052421,48.3426,45.0244291509
 01/03  12:00:00,453.418061089,72.7163938209,0.0,0.0,220.879908,151.653867033,1892.59889657,1789.96095524,48.3426,54.2953413329
 01/03  13:00:00,452.323142245,72.7163938209,0.0,0.0,220.879908,151.653867033,1758.71582138,1646.84292873,48.3426,63.5302926524
 01/03  14:00:00,446.318255701,72.7163938209,0.0,0.0,220.879908,145.652643033,1658.59289269,1579.83871117,24.1713,54.5828815249
 01/03  15:00:00,446.27960336,72.7163938209,0.0,0.0,220.879908,145.652643033,1605.86707467,1527.70853884,24.1713,53.9872358256
 01/03  16:00:00,438.42284532,72.7163938209,0.0,0.0,220.879908,137.835547516,1522.70907022,1463.79604761,4.83426,54.0787626046
 01/03  17:00:00,433.436562169,72.7163938209,0.0,0.0,220.879908,133.019064,1409.41118208,1368.83460956,4.83426,35.7423125232
 01/03  18:00:00,365.62385869,72.7163938209,0.0,0.0,220.879908,53.238744,1476.57775506,1427.07465706,4.83426,44.6688379978
 01/03  19:00:00,371.590869082,72.7163938209,0.0,0.0,220.879908,53.238744,1423.54037573,1373.84117228,4.83426,44.8649434418
 01/03  20:00:00,371.554330476,72.7163938209,0.0,0.0,220.879908,53.238744,1359.76475,1337.54462074,4.83426,17.3858692577
 01/03  21:00:00,371.545945416,72.7163938209,0.0,0.0,220.879908,53.238744,1352.15740389,1338.6319716,4.83426,8.69117228965
 01/03  22:00:00,118.773783765,1.46402116647,0.0,0.0,43.513341876,52.539744,14.9225323744,1.39645066305,4.83426,8.6918217113
 01/03  23:00:00,118.82933353,1.39430587283,0.0,0.0,43.513341876,52.539744,15.0425145888,1.55796606789,4.83426,8.65028852092
 01/03  24:00:00,120.281265056,1.74288234104,0.0,0.0,43.513341876,52.539744,7.42260381886,2.56834381886,4.83426,0.02
 01/04  01:00:00,118.874255247,1.39430587283,0.0,0.0,43.513341876,52.539744,15.7382251566,2.28212881505,4.83426,8.6218363415
 01/04  02:00:00,122.072586589,4.58725969461,0.0,0.0,43.513341876,52.539744,9.76547451057,4.91121451057,4.83426,0.02
 01/04  03:00:00,121.495691335,4.02129683002,0.0,0.0,43.513341876,52.539744,9.44746172633,4.59320172633,4.83426,0.02
 01/04  04:00:00,122.516583442,5.02662103752,0.0,0.0,43.513341876,52.539744,23.079996688,9.62397239094,4.83426,8.62176429707
 01/04  05:00:00,121.927248806,4.02129683002,0.0,0.0,43.513341876,52.539744,13.9963994894,9.14213948941,4.83426,0.02
 01/04  06:00:00,122.922542919,5.02662103752,0.0,0.0,43.513341876,52.539744,21.125198805,16.270938805,4.83426,0.02
 01/04  07:00:00,196.009927162,72.7163938209,0.0,0.0,43.513341876,53.238744,2291.65168049,2278.1957228,4.83426,8.62169768411
 01/04  08:00:00,372.182459724,72.7163938209,0.0,0.0,220.879908,53.238744,1923.49552511,1892.22831648,4.83426,26.4329486279
 01/04  09:00:00,449.231045477,72.7163938209,0.0,0.0,220.879908,145.652643033,1684.2270595,1612.44285544,36.25695,35.5272540626
 01/04  10:00:00,446.243979028,72.7163938209,0.0,0.0,220.879908,145.652643033,1577.66751272,1496.4404241,36.25695,44.9701386262
 01/04  11:00:00,452.234079513,72.7163938209,0.0010725455509,0.0,220.879908,151.653867033,1528.76205544,1426.38348078,48.3426,54.0359746658
 01/04  12:00:00,453.265458841,72.7163938209,0.0,0.0,220.879908,151.653867033,1513.44931952,1410.838237,48.3426,54.2684825175
 01/04  13:00:00,452.217912924,72.7163938209,0.0,0.0,220.879908,151.653867033,1486.77330658,1383.96342218,48.3426,54.4672843951
 01/04  14:00:00,446.233625405,72.7163938209,0.0,0.0,220.879908,145.652643033,1446.38615552,1358.53660805,24.1713,63.6782474717
 01/04  15:00:00,446.210462818,72.7163938209,0.0,0.0,220.879908,145.652643033,1415.24125245,1346.08194928,24.1713,44.9880031669
 01/04  16:00:00,438.346028819,72.7163938209,0.0,0.0,220.879908,137.835547516,1351.90633474,1292.97749521,4.83426,54.0945795284
 01/04  17:00:00,433.321270689,72.7163938209,0.0,0.0,220.879908,133.019064,1253.07160676,1203.5597844,4.83426,44.6775623568
 01/04  18:00:00,365.548917615,72.7163938209,0.0,0.0,220.879908,53.238744,1406.3806343,1365.80537656,4.83426,35.7409977415
 01/04  19:00:00,371.541382436,72.7163938209,0.0,0.0,220.879908,53.238744,1468.87505538,1419.17244667,4.83426,44.8683487108
 01/04  20:00:00,371.944075484,72.7163938209,0.0,0.0,220.879908,53.238744,1450.94548087,1428.72291141,4.83426,17.3883094574
 01/04  21:00:00,371.916794972,72.7163938209,0.0,0.0,220.879908,53.238744,1454.10972209,1440.58436698,4.83426,8.69109510159
 01/04  22:00:00,118.88209406,1.27811371676,0.0,0.0,43.513341876,52.539744,22.949328985,0.751731129226,4.83426,17.3633378557
 01/04  23:00:00,119.174819337,1.74288234104,0.0,0.0,43.513341876,52.539744,6.15219585766,1.29793585766,4.83426,0.02
 01/04  24:00:00,119.932994829,1.39430587283,0.0,0.0,43.513341876,52.539744,14.9035446025,1.43134417966,4.83426,8.63794042284
 01/05  01:00:00,119.23286331,1.74288234104,0.0,0.0,43.513341876,52.539744,6.6911251696,1.8368651696,4.83426,0.02
 01/05  02:00:00,118.87590064,1.39430587283,0.0,0.0,43.513341876,52.539744,6.73252127898,1.87826127898,4.83426,0.02
 01/05  03:00:00,121.122958793,3.64100991696,0.0,0.0,43.513341876,52.539744,16.4958617424,3.03997395595,4.83426,8.6216277864
 01/05  04:00:00,121.71732813,4.2386832264,0.0,0.0,43.513341876,52.539744,8.63034811402,3.77608811402,4.83426,0.02
 01/05  05:00:00,122.281189209,4.36987329823,0.0,0.0,43.513341876,52.539744,9.11934217317,4.26508217317,4.83426,0.02
 01/05  06:00:00,122.573839701,4.67804456932,0.0,0.0,43.513341876,52.539744,18.4355464098,4.97940087808,4.83426,8.62188553176
 01/05  07:00:00,193.926541624,72.7163938209,0.0,0.0,43.513341876,53.238744,1791.86703979,1787.01277979,4.83426,0.02
 01/05  08:00:00,370.526114304,72.7163938209,0.0,0.0,220.879908,53.238744,1493.11442212,1461.84628685,4.83426,26.433875276
 01/05  09:00:00,447.826690179,72.7163938209,0.00161889163384,0.0,220.879908,145.652643033,1293.5508381,1221.76771362,36.25695,35.5261744837
 01/05  10:00:00,444.854278406,72.7163938209,0.00231732066141,0.0,220.879908,145.652643033,1210.65444543,1120.43966256,36.25695,53.9578328744
 01/05  11:00:00,450.823728382,72.7163938209,0.00143940782019,0.0,220.879908,151.653867033,1163.68657268,1070.295499,48.3426,45.0484736818
 01/05  12:00:00,451.825726973,72.7163938209,0.0,0.0,220.879908,151.653867033,1128.13927197,1025.50338375,48.3426,54.2932882147
 01/05  13:00:00,450.818790996,72.7163938209,0.0,0.0,220.879908,151.653867033,1134.9761595,1023.06944518,48.3426,63.5641143242
 01/05  14:00:00,444.843702207,72.7163938209,0.0,0.0,220.879908,145.652643033,1127.80384734,1049.04983533,24.1713,54.5827120054
 01/05  15:00:00,444.827787371,72.7163938209,0.0,0.0,220.879908,145.652643033,1123.1397657,1044.97947055,24.1713,53.9889951555
 01/05  16:00:00,436.937737196,72.7163938209,0.0,0.0,220.879908,137.835547516,1036.22952164,986.312357832,4.83426,45.0829038086
 01/05  17:00:00,431.885286541,72.7163938209,0.0,0.0,220.879908,133.019064,923.194053734,873.683299756,4.83426,44.6764939779
 01/05  18:00:00,364.086374693,72.7163938209,0.0,0.0,220.879908,53.238744,1018.93520306,969.422024307,4.83426,44.6789187573
 01/05  19:00:00,370.077124963,72.7163938209,0.0,0.0,220.879908,53.238744,1037.2174436,987.509941908,4.83426,44.8732416911
 01/05  20:00:00,370.479771551,72.7163938209,0.0,0.0,220.879908,53.238744,1011.62201236,998.083374626,4.83426,8.70437773213
 01/05  21:00:00,370.449409827,72.7163938209,0.0,0.0,220.879908,53.238744,1032.2288715,1010.03206406,4.83426,17.3625474363
 01/05  22:00:00,117.668197806,0.0,0.0,0.0,43.513341876,52.539744,13.5256585148,0.0,4.83426,8.69139851482
 01/05  23:00:00,117.450114714,0.0,0.0,0.0,43.513341876,52.539744,13.4843296017,0.0,4.83426,8.65006960171
 01/05  24:00:00,118.526064053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,118.537055343,1.04572940462,0.0,0.0,43.513341876,52.539744,13.7988800542,0.342787182296,4.83426,8.62183287187
 01/06  02:00:00,119.064650882,1.56859410693,0.0,0.0,43.513341876,52.539744,5.43601960512,0.581759605118,4.83426,0.02
 01/06  03:00:00,118.882977994,1.39430587283,0.0,0.0,43.513341876,52.539744,5.52596875283,0.671708752832,4.83426,0.02
 01/06  04:00:00,119.227383663,1.74288234104,0.0,0.0,43.513341876,52.539744,14.6826500261,1.22653568901,4.83426,8.62185433706
 01/06  05:00:00,123.413302716,3.80494990411,0.0,0.0,43.513341876,52.539744,7.35588888006,2.50162888006,4.83426,0.02
 01/06  06:00:00,124.30108206,5.02662103752,0.0,0.0,43.513341876,52.539744,9.02721467661,4.17295467661,4.83426,0.02
 01/06  07:00:00,195.794561157,72.7163938209,0.0,0.0,43.513341876,53.238744,2061.11600802,2047.66000828,4.83426,8.62173974137
 01/06  08:00:00,371.876835909,72.7163938209,0.0,0.0,220.879908,53.238744,1750.68065612,1719.4124176,4.83426,26.4339785128
 01/06  09:00:00,449.157581519,72.7163938209,0.000603779511234,0.0,220.879908,145.652643033,1553.04748314,1481.2604945,36.25695,35.5300386381
 01/06  10:00:00,446.208656322,72.7163938209,0.00140128834184,0.0,220.879908,145.652643033,1532.14621915,1450.9117842,36.25695,44.9774849531
 01/06  11:00:00,452.186127054,72.7163938209,0.00106142839357,0.0,220.879908,151.653867033,1523.88772408,1421.50018156,48.3426,54.0449425138
 01/06  12:00:00,453.203013782,72.7163938209,0.0,0.0,220.879908,151.653867033,1387.46311939,1284.84145306,48.3426,54.2790663248
 01/06  13:00:00,452.210052649,72.7538356718,0.0,0.0,220.879908,151.653867033,1314.94982221,1212.12744579,48.3426,54.4797764159
 01/06  14:00:00,446.403833876,72.9143093678,0.0,0.0,220.879908,145.652643033,1320.9270735,1233.06582301,24.1713,63.6899504926
 01/06  15:00:00,446.78713819,73.3177971011,0.0,0.0,220.879908,145.652643033,1269.27372328,1200.1082164,24.1713,44.994206878
 01/06  16:00:00,438.915197588,73.3190454766,0.0,0.0,220.879908,137.835547516,1184.54458612,1125.60241907,4.83426,54.10790705
 01/06  17:00:00,432.682249469,72.7423072367,0.0,0.0,220.879908,133.019064,992.89895267,943.381247224,4.83426,44.6834454462
 01/06  18:00:00,364.959111086,72.7163938209,0.0,0.0,220.879908,53.238744,1108.68040114,1068.09821335,4.83426,35.747927791
 01/06  19:00:00,371.348702009,72.7163938209,0.0,0.0,220.879908,53.238744,1169.59117999,1110.90615534,4.83426,53.8507646486
 01/06  20:00:00,371.103269658,72.7163938209,0.0,0.0,220.879908,53.238744,1109.10138842,1095.56350742,4.83426,8.70362100046
 01/06  21:00:00,370.686481068,72.7163938209,0.0,0.0,220.879908,53.238744,1080.86269223,1067.33876423,4.83426,8.68966799908
 01/06  22:00:00,117.34595938,0.0,0.0,0.0,43.513341876,52.539744,22.1967434218,0.0,4.83426,17.3624834218
 01/06  23:00:00,117.447475194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.541347694,0.0,0.0,0.0,43.513341876,52.539744,13.4726268266,0.0,4.83426,8.63836682663
 01/07  01:00:00,118.558928656,1.04572940462,0.0,0.0,43.513341876,52.539744,5.09087658444,0.236616584444,4.83426,0.02
 01/07  02:00:00,118.736077394,1.22001763873,0.0,0.0,43.513341876,52.539744,5.14851474196,0.294254741963,4.83426,0.02
 01/07  03:00:00,119.078280728,1.56859410693,0.0,0.0,43.513341876,52.539744,13.7789039346,0.330992500084,4.83426,8.61365143455
 01/07  04:00:00,118.373921593,0.871441170519,0.0,0.0,43.513341876,52.539744,5.06770599919,0.21344599919,4.83426,0.02
 01/07  05:00:00,119.663785765,1.74288234104,0.0,0.0,43.513341876,52.539744,5.36368867608,0.509428676078,4.83426,0.02
 01/07  06:00:00,119.270115971,1.39430587283,0.0,0.0,43.513341876,52.539744,5.31257377417,0.458313774175,4.83426,0.02
 01/07  07:00:00,120.072144068,2.17484112349,0.0,0.0,43.513341876,52.539744,5.69761436842,0.843354368424,4.83426,0.02
 01/07  08:00:00,119.665893644,1.88906088974,0.0,0.0,43.513341876,52.539744,13.9789462707,0.530956579768,4.83426,8.61372969097
 01/07  09:00:00,103.898630682,1.04572940462,0.0,0.0,43.513341876,52.539744,5.30200089612,0.447740896115,4.83426,0.02
 01/07  10:00:00,101.292877876,1.39430587283,0.0,0.0,43.513341876,52.539744,5.50785608357,0.653596083571,4.83426,0.02
 01/07  11:00:00,101.28002925,1.39430587283,0.0,0.0,43.513341876,52.539744,22.8949672204,0.593128497641,4.83426,17.4675787227
 01/07  12:00:00,102.194533145,1.39430587283,0.0,0.0,43.513341876,52.539744,14.0954088583,0.597240931141,4.83426,8.66390792713
 01/07  13:00:00,101.179172193,1.3718089992,0.0,0.0,43.513341876,52.539744,14.054725025,0.556565500385,4.83426,8.66389952464
 01/07  14:00:00,102.188053165,2.32101967219,0.0,0.0,43.513341876,52.539744,14.3494418144,0.859563874169,4.83426,8.65561794027
 01/07  15:00:00,103.682102233,3.80494990411,0.0,0.0,43.513341876,52.539744,14.9540162064,1.46414580175,4.83426,8.65561040463
 01/07  16:00:00,103.644727297,3.80494990411,0.0,0.0,43.513341876,52.539744,6.39093953108,1.53667953108,4.83426,0.02
 01/07  17:00:00,100.782177041,1.1516085925,0.0,0.0,43.513341876,52.539744,14.1074730131,0.659605903236,4.83426,8.61360710986
 01/07  18:00:00,116.253996099,4.66833710275,0.0,0.0,43.513341876,52.539744,7.24210978333,2.38784978333,4.83426,0.02
 01/07  19:00:00,121.578113437,4.02129683002,0.0,0.0,43.513341876,52.539744,7.53167418324,2.67741418324,4.83426,0.02
 01/07  20:00:00,123.01504618,5.02662103752,0.0,0.0,43.513341876,52.539744,9.33285585378,4.47859585378,4.83426,0.02
 01/07  21:00:00,121.977397589,4.02129683002,0.0,0.0,43.513341876,52.539744,9.54541544714,4.69115544714,4.83426,0.02
 01/07  22:00:00,126.786899599,9.00732985723,0.0,0.0,43.513341876,52.539744,53.2062614464,12.9940954255,4.83426,35.3779060209
 01/07  23:00:00,126.237850164,8.79814741366,0.0,0.0,43.513341876,52.539744,18.6770002162,13.8227402162,4.83426,0.02
 01/07  24:00:00,127.303202812,8.84810150444,0.0,0.0,43.513341876,52.539744,30.6786020554,25.8243420554,4.83426,0.02
 01/08  01:00:00,125.931439666,8.47969070809,0.0,0.0,43.513341876,52.539744,39.5219537424,26.0739380145,4.83426,8.61375572785
 01/08  02:00:00,137.249143533,19.7650371779,0.0,0.0,43.513341876,52.539744,52.7007720861,47.8465120861,4.83426,0.02
 01/08  03:00:00,134.8210035,17.3523828256,0.0,0.0,43.513341876,52.539744,51.7165879819,46.8623279819,4.83426,0.02
 01/08  04:00:00,147.207121173,29.6884522896,0.0,0.0,43.513341876,52.539744,86.9220598301,82.0677998301,4.83426,0.02
 01/08  05:00:00,150.9859998,33.042173869,0.0,0.0,43.513341876,52.539744,94.0319794134,89.1777194134,4.83426,0.02
 01/08  06:00:00,155.025699496,37.0335617718,0.0,0.0,43.513341876,52.539744,153.665855767,140.218756308,4.83426,8.61283945922
 01/08  07:00:00,150.308609194,32.3386583693,0.0,0.0,43.513341876,52.539744,115.688111097,110.833851097,4.83426,0.02
 01/08  08:00:00,137.767809527,19.9076897949,0.0,0.0,43.513341876,52.539744,126.832597264,121.978337264,4.83426,0.02
 01/08  09:00:00,134.99264194,32.0981533881,0.0,0.0,43.513341876,52.539744,111.480395425,106.626135425,4.83426,0.02
 01/08  10:00:00,116.911692076,16.9320782992,0.0,0.0,43.513341876,52.539744,128.99243891,115.536183104,4.83426,8.62199580626
 01/08  11:00:00,111.322271455,11.4352087421,0.0,0.0,43.513341876,52.539744,84.4788726653,62.1780640662,4.83426,17.4665485991
 01/08  12:00:00,108.330293704,7.49792500822,0.0,0.0,43.513341876,52.539744,83.549119185,70.0510814218,4.83426,8.66377776316
 01/08  13:00:00,111.209435088,11.4352087421,0.0,0.0,43.513341876,52.539744,45.2799606026,40.4257006026,4.83426,0.02
 01/08  14:00:00,104.871290325,5.02662103752,0.0,0.0,43.513341876,52.539744,52.2531020862,38.7545112702,4.83426,8.66433081597
 01/08  15:00:00,103.862118338,4.02129683002,0.0,0.0,43.513341876,52.539744,38.576824283,25.0864163686,4.83426,8.6561479144
 01/08  16:00:00,104.83887845,5.02662103752,0.0,0.0,43.513341876,52.539744,39.1875202882,25.6973220169,4.83426,8.6559382713
 01/08  17:00:00,103.617396627,4.02129683002,0.0,0.0,43.513341876,52.539744,22.9232602182,18.0690002182,4.83426,0.02
 01/08  18:00:00,116.585575051,5.02662103752,0.0,0.0,43.513341876,52.539744,33.1951468487,28.3408868487,4.83426,0.02
 01/08  19:00:00,121.550484877,4.02129683002,0.0,0.0,43.513341876,52.539744,40.9578385169,27.5098444088,4.83426,8.61373410814
 01/08  20:00:00,123.006254005,5.02662103752,0.0,0.0,43.513341876,52.539744,49.5223098886,44.6680498886,4.83426,0.02
 01/08  21:00:00,125.949767696,8.00200564972,0.0,0.0,43.513341876,52.539744,51.1131617343,46.2589017343,4.83426,0.02
 01/08  22:00:00,135.557364473,17.7332434286,0.0,0.0,43.513341876,52.539744,142.505319692,102.290943593,4.83426,35.3801160988
 01/08  23:00:00,150.990239818,33.5029840461,0.0,0.0,43.513341876,52.539744,112.216901173,107.362641173,4.83426,0.02
 01/08  24:00:00,153.128139094,34.575508633,0.0,0.0,43.513341876,52.539744,167.704381601,162.850121601,4.83426,0.02