Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.060815588,25.5668072788,16.5006415031,5.6045167157,4.12243109448,15.9888894789,97.9011531357,94.9094227179,2.97173041782,0.02
 01/02  02:00:00,95.1795224331,21.4667332083,14.5851289412,6.47666440486,4.12243109448,15.9888894789,84.0705650753,81.0788346574,2.97173041782,0.02
 01/02  03:00:00,113.940651254,26.8334165104,17.0416000764,9.91893999139,4.12243109448,15.9888894789,106.219417102,103.227686685,2.97173041782,0.02
 01/02  04:00:00,98.9636154842,21.4667332083,13.1901516529,9.1603935748,4.12243109448,15.9888894789,86.153037695,83.1613072771,2.97173041782,0.02
 01/02  05:00:00,138.588272596,31.7169183844,18.5766999147,9.93912969392,12.3672932834,24.9413748627,121.712776464,116.739892435,4.9528840297,0.02
 01/02  06:00:00,160.455438412,31.2466866441,21.50992569,34.9259320538,12.3672932834,24.9413748627,189.672437804,184.699553775,4.9528840297,0.02
 01/02  07:00:00,211.666414743,32.2816770062,15.3895350274,33.5983292417,24.7345865669,70.7195625826,159.370945268,149.445177209,9.90576805939,0.02
 01/02  08:00:00,238.215564671,32.3621498325,16.102607927,24.6706104177,37.1018798503,92.3937384068,136.310489432,126.384721372,9.90576805939,0.02
 01/02  09:00:00,231.265194394,32.3899494565,16.1243315011,21.5419136331,37.1018798503,104.434947198,129.868149756,119.942381696,9.90576805939,0.02
 01/02  10:00:00,235.769627156,32.4707896442,17.7395693141,15.544264943,37.1018798503,116.476155989,131.760483097,113.224027034,9.90576805939,8.63068800356
 01/02  11:00:00,228.105132441,32.6092471658,19.9296101428,11.7497502326,37.1018798503,116.476155989,116.254948381,106.329180321,9.90576805939,0.02
 01/02  12:00:00,225.113169986,32.8693857622,21.7907426343,10.2817621157,37.1018798503,116.476155989,120.218073632,101.674668356,9.90576805939,8.63763721615
 01/02  13:00:00,210.173417462,33.2087455788,24.1773304896,8.71935964826,37.1018798503,104.434947198,107.921838791,97.996070732,9.90576805939,0.02
 01/02  14:00:00,223.017808584,33.4887154536,27.5249948416,7.72414885935,37.1018798503,116.476155989,113.816356898,95.2728174881,9.90576805939,8.63777135004
 01/02  15:00:00,224.940777598,33.6689887567,30.2435909795,6.74848302934,37.1018798503,116.476155989,103.204079206,93.2783111471,9.90576805939,0.02
 01/02  16:00:00,226.845480925,33.7374554967,33.0038499967,5.82466547863,37.1018798503,116.476155989,110.111505863,91.5716287887,9.90576805939,8.63410901443
 01/02  17:00:00,226.293386268,33.5851835147,33.1276798055,5.301629076,37.1018798503,116.476155989,101.625649801,91.6998817415,9.90576805939,0.02
 01/02  18:00:00,228.015216017,33.1453592794,27.9601073289,5.26204976777,37.1018798503,116.476155989,114.068190121,95.5430622607,9.90576805939,8.61935980078
 01/02  19:00:00,145.916572107,30.7505555282,21.0803589715,0.0,24.7345865669,47.5788473902,81.5785795169,76.6056954872,4.9528840297,0.02
 01/02  20:00:00,152.341529164,31.0726764803,20.0690073533,0.039586262481,24.7345865669,47.5788473902,88.2212811632,83.2483971335,4.9528840297,0.02
 01/02  21:00:00,128.475757345,29.7841926721,13.5324498026,0.121709690789,12.3672932834,38.6892022431,102.570210521,99.5784801032,2.97173041782,0.02
 01/02  22:00:00,109.609435806,24.3105355657,12.3050251171,0.502039663375,12.3672932834,27.0668015668,89.4255919615,86.4338615437,2.97173041782,0.02
 01/02  23:00:00,81.7031399817,20.0171889241,8.80010185991,0.41784378803,4.12243109448,15.9888894789,79.6127411394,76.6210107216,2.97173041782,0.02
 01/02  24:00:00,105.876195956,26.6401439392,15.8240575239,4.147545786,4.12243109448,15.9888894789,102.280138728,99.28840831,2.97173041782,0.02
 01/03  01:00:00,94.4093235642,21.4667332083,12.1168436142,5.64570528751,4.12243109448,15.9888894789,83.3582180165,80.3664875987,2.97173041782,0.02
 01/03  02:00:00,112.931249091,26.8334165104,14.5222627754,9.37624276679,4.12243109448,15.9888894789,105.855969546,102.864239128,2.97173041782,0.02
 01/03  03:00:00,98.8670773304,21.4667332083,10.8770546616,9.18948074124,4.12243109448,15.9888894789,86.0678868682,83.0761564504,2.97173041782,0.02
 01/03  04:00:00,117.885852384,26.8334165104,13.1425301937,13.6239795394,4.12243109448,15.9888894789,108.442897986,105.451167569,2.97173041782,0.02
 01/03  05:00:00,139.526962519,31.2337369563,11.9174484086,9.68349363725,12.3672932834,24.9413748627,121.306238361,116.333354332,4.9528840297,0.02
 01/03  06:00:00,182.193195598,31.7378442971,17.7918136632,45.9742382724,12.3672932834,24.9413748627,190.260349654,185.287465625,4.9528840297,0.02
 01/03  07:00:00,223.248811119,32.2728332224,9.52807119552,37.2867200215,24.7345865669,70.7195625826,178.213103619,168.287335559,9.90576805939,0.02
 01/03  08:00:00,246.721277084,32.3592249843,9.24040766433,28.7315358691,37.1018798503,92.3937384068,160.117709541,150.191941482,9.90576805939,0.02
 01/03  09:00:00,239.204204218,32.3776689519,9.45993510738,25.9550243286,37.1018798503,104.434947198,162.004342939,143.471462341,9.90576805939,8.6271125392
 01/03  10:00:00,243.163296845,32.4420656382,10.0988946011,19.552825093,37.1018798503,116.476155989,143.084274853,133.158506794,9.90576805939,0.02
 01/03  11:00:00,236.988799308,32.5574074472,10.7546320924,14.9611188849,37.1018798503,116.476155989,139.879343769,121.337508274,9.90576805939,8.63606743515
 01/03  12:00:00,234.367278507,32.7407010854,11.418927532,13.1812600194,37.1018798503,116.476155989,120.565986115,110.640218055,9.90576805939,0.02
 01/03  13:00:00,219.545069592,33.0427698778,13.1718955151,11.0883795558,37.1018798503,104.434947198,118.488574725,99.9501731384,9.90576805939,8.6326335275
 01/03  14:00:00,227.557886313,33.3369217119,15.5747771212,9.61073331854,37.1018798503,116.476155989,106.137969878,96.2122018182,9.90576805939,0.02
 01/03  15:00:00,227.081041938,33.485651537,16.0806873345,8.56727176291,37.1018798503,116.476155989,113.07621598,94.5344813184,9.90576805939,8.63596660209
 01/03  16:00:00,225.807069435,33.5214864993,16.5544840943,7.58294825613,37.1018798503,116.476155989,103.279222773,93.3534547139,9.90576805939,0.02
 01/03  17:00:00,224.908226585,33.3378314332,16.2649501578,7.1677051112,37.1018798503,116.476155989,112.425493684,93.890431046,9.90576805939,8.62929457869
 01/03  18:00:00,232.649653445,32.9216134115,14.561734635,7.29125812102,37.1018798503,116.476155989,107.686272899,97.7605048398,9.90576805939,0.02
 01/03  19:00:00,155.207268788,30.7505555282,16.3362625667,0.0483635801662,24.7345865669,47.5788473902,83.5133394278,78.5404553981,4.9528840297,0.02
 01/03  20:00:00,157.120632584,31.0726764803,17.2991908524,0.25134094286,24.7345865669,47.5788473902,90.143230355,85.1703463253,4.9528840297,0.02
 01/03  21:00:00,131.626366263,29.7841926721,12.0056631855,0.271653842126,12.3672932834,38.6892022431,112.689782569,101.108664357,2.97173041782,8.60938779438
 01/03  22:00:00,110.876824046,24.3105355657,11.4822408828,0.832219688756,12.3672932834,27.0668015668,90.5456631082,87.5539326904,2.97173041782,0.02
 01/03  23:00:00,91.5324917276,21.4667332083,13.0285222816,3.75962690381,4.12243109448,15.9888894789,80.44771061,77.4559801922,2.97173041782,0.02
 01/03  24:00:00,109.262742328,26.8334165104,15.7097676174,7.19167210095,4.12243109448,15.9888894789,103.127579082,100.135848664,2.97173041782,0.02
 01/04  01:00:00,96.7734404186,21.4667332083,11.5356490044,7.63359006045,4.12243109448,15.9888894789,84.2276172187,81.2358868009,2.97173041782,0.02
 01/04  02:00:00,114.994117123,26.8334165104,14.1429783999,11.6303800965,4.12243109448,15.9888894789,106.636261747,103.644531329,2.97173041782,0.02
 01/04  03:00:00,98.7131259723,21.4667332083,11.4959087771,10.4554593879,4.12243109448,15.9888894789,86.5420208492,83.5502904313,2.97173041782,0.02
 01/04  04:00:00,116.568453063,26.8334165104,14.4768655788,14.7218800982,4.12243109448,15.9888894789,108.878791238,105.88706082,2.97173041782,0.02
 01/04  05:00:00,134.727619278,31.2337369563,14.9350456699,9.96855966904,12.3672932834,24.9413748627,121.527787311,116.554903282,4.9528840297,0.02
 01/04  06:00:00,172.43412558,31.7327233599,22.2185866384,45.8404631415,12.3672932834,24.9413748627,190.38395282,185.411068791,4.9528840297,0.02
 01/04  07:00:00,208.455558245,32.2615365679,15.5116684921,36.0819536118,24.7345865669,70.7195625826,160.979550358,151.053782298,9.90576805939,0.02
 01/04  08:00:00,228.228278081,32.3469228472,16.9680862039,26.4233492852,37.1018798503,92.3937384068,137.343177621,127.417409561,9.90576805939,0.02
 01/04  09:00:00,219.467261698,32.3671759085,20.3694887029,22.6982621171,37.1018798503,104.434947198,131.358519704,121.432751645,9.90576805939,0.02
 01/04  10:00:00,227.552975358,32.4439638957,25.086320074,15.7436401559,37.1018798503,116.476155989,132.339475452,113.802873048,9.90576805939,8.63083434477
 01/04  11:00:00,227.019129554,32.6130439716,28.6938761282,11.432465537,37.1018798503,116.476155989,115.634103045,105.708334985,9.90576805939,0.02
 01/04  12:00:00,233.852644151,32.9628663176,37.5792557533,9.03059667914,37.1018798503,116.476155989,118.109307619,99.56749,9.90576805939,8.63604955953
 01/04  13:00:00,228.176300065,33.4103454871,45.7572165049,6.77058015433,37.1018798503,104.434947198,104.481768804,94.5560007446,9.90576805939,0.02
 01/04  14:00:00,241.805433007,33.8125102268,48.3444736639,5.36852626897,37.1018798503,116.476155989,109.401056412,90.8573147402,9.90576805939,8.63797361195
 01/04  15:00:00,241.717715726,34.1402057894,48.1385810482,4.12679000916,37.1018798503,116.476155989,106.725293927,88.1834820605,9.90576805939,8.6360438073
 01/04  16:00:00,246.215090976,34.3403760722,48.3741903049,3.06451158315,37.1018798503,116.476155989,95.6520455242,85.7262774648,9.90576805939,0.02
 01/04  17:00:00,242.913412738,34.2263026135,45.7412446601,2.3437691594,37.1018798503,116.476155989,95.8712071583,85.9454390989,9.90576805939,0.02
 01/04  18:00:00,236.813334029,33.6195198038,36.3205449011,2.33105778906,37.1018798503,116.476155989,109.275263698,90.7498501433,9.90576805939,8.61964549559
 01/04  19:00:00,148.380351631,30.6297601712,23.3823551691,0.0,24.7345865669,47.5788473902,78.3598612621,73.3869772324,4.9528840297,0.02
 01/04  20:00:00,153.298689709,31.3947974324,23.4843819684,0.0,24.7345865669,47.5788473902,85.6812546411,80.7083706114,4.9528840297,0.02
 01/04  21:00:00,126.806165469,29.301011244,13.3959797526,0.0,12.3672932834,38.6892022431,100.426984425,97.435254007,2.97173041782,0.02
 01/04  22:00:00,109.691613606,24.2138992801,13.4986155915,0.12804220997,12.3672932834,27.0668015668,87.9852992612,84.9935688433,2.97173041782,0.02
 01/04  23:00:00,81.131342609,20.0171889241,10.477535797,0.193759252072,4.12243109448,15.9888894789,78.4360654213,75.4443350035,2.97173041782,0.02
 01/04  24:00:00,90.7896047476,24.41750937,11.12382837,0.0,4.12243109448,15.9888894789,100.975466326,97.9837359084,2.97173041782,0.02
 01/05  01:00:00,86.5718270528,20.790279209,12.6120161941,1.30064171546,4.12243109448,15.9888894789,82.4725494024,79.4808189846,2.97173041782,0.02
 01/05  02:00:00,101.002442658,26.1086443683,15.9855293155,2.89338644402,4.12243109448,15.9888894789,104.069424965,101.077694547,2.97173041782,0.02
 01/05  03:00:00,95.1549277344,21.9499146364,15.334859289,6.36780595476,4.12243109448,15.9888894789,83.7063810995,80.7146506817,2.97173041782,0.02
 01/05  04:00:00,105.801947577,26.3502350823,15.4001664828,6.57272142202,4.12243109448,15.9888894789,105.607770707,102.616040289,2.97173041782,0.02
 01/05  05:00:00,133.501771752,31.7169183844,18.6695530135,7.2164372371,12.3672932834,24.9413748627,127.668612901,114.113854878,4.9528840297,8.60187399278
 01/05  06:00:00,158.276676382,31.265317611,21.5759323671,30.4140929952,12.3672932834,24.9413748627,188.796532281,183.823648252,4.9528840297,0.02
 01/05  07:00:00,209.804830611,32.2973863736,14.5866824316,29.8097135672,24.7345865669,70.7195625826,160.532542136,150.606774077,9.90576805939,0.02
 01/05  08:00:00,235.00345047,32.3871329215,13.9354078279,22.4126052445,37.1018798503,92.3937384068,141.587488784,131.661720725,9.90576805939,0.02
 01/05  09:00:00,226.371304902,32.4307149474,14.6657571972,19.7798512113,37.1018798503,104.434947198,133.766030062,123.840262003,9.90576805939,0.02
 01/05  10:00:00,226.729969107,32.533835999,22.5787209065,13.2566002189,37.1018798503,116.476155989,131.947644364,113.411064352,9.90576805939,8.63081195239
 01/05  11:00:00,226.951325338,32.7518062782,30.399664339,9.52015556588,37.1018798503,116.476155989,115.324865748,105.399097688,9.90576805939,0.02
 01/05  12:00:00,231.049939264,33.1314062671,35.8037666291,7.83478992543,37.1018798503,116.476155989,117.998752676,99.4551075463,9.90576805939,8.63787707052
 01/05  13:00:00,222.98669976,33.5613967739,41.1491139198,6.03807862486,37.1018798503,104.434947198,104.693886359,94.7681182998,9.90576805939,0.02
 01/05  14:00:00,236.192192267,33.8631402568,43.0662721247,4.98280438319,37.1018798503,116.476155989,110.226818299,91.6848668901,9.90576805939,8.63618334905
 01/05  15:00:00,236.418345725,34.0916261721,44.0062581675,4.04075919186,37.1018798503,116.476155989,99.4347543484,89.508986289,9.90576805939,0.02
 01/05  16:00:00,236.20307567,34.222022507,44.4122671364,3.28924844925,37.1018798503,116.476155989,106.225963064,87.6858742341,9.90576805939,8.63432077058
 01/05  17:00:00,233.105677834,34.0781471075,41.9225411462,2.82610452549,37.1018798503,116.476155989,97.8141346222,87.8883665628,9.90576805939,0.02
 01/05  18:00:00,233.744347709,33.5310928232,36.0044221703,2.79120637238,37.1018798503,116.476155989,101.841524831,91.9157567712,9.90576805939,0.02
 01/05  19:00:00,148.112633838,30.6700252902,25.9126648964,0.0,24.7345865669,47.5788473902,87.3045219083,73.7421968418,4.9528840297,8.60944103682
 01/05  20:00:00,152.801602047,31.3947974324,26.2431487039,0.0,24.7345865669,47.5788473902,85.5180152541,80.5451312244,4.9528840297,0.02
 01/05  21:00:00,123.067845673,29.301011244,16.1774446749,0.0,12.3672932834,38.6892022431,100.205229433,97.2134990154,2.97173041782,0.02
 01/05  22:00:00,107.635282804,23.7525924286,17.1603444851,0.140959203398,12.3672932834,27.0668015668,85.7436285037,82.7518980859,2.97173041782,0.02
 01/05  23:00:00,76.2237606831,19.534007496,9.8516608221,0.0,4.12243109448,15.9888894789,78.3078347453,75.3161043275,2.97173041782,0.02
 01/05  24:00:00,93.6310500895,25.673781083,16.2041135382,0.821049418982,4.12243109448,15.9888894789,100.842454793,97.8507243747,2.97173041782,0.02
 01/06  01:00:00,76.30582935,19.534007496,8.63379858043,0.0,4.12243109448,15.9888894789,82.2675136638,79.275783246,2.97173041782,0.02
 01/06  02:00:00,97.581764214,26.1086443683,15.9567306183,2.55857628513,4.12243109448,15.9888894789,104.055499469,101.063769051,2.97173041782,0.02
 01/06  03:00:00,93.2036040464,21.9499146364,15.113971384,6.1318856926,4.12243109448,15.9888894789,83.7896011196,80.7978707018,2.97173041782,0.02
 01/06  04:00:00,101.435327361,26.3502350823,15.9349803758,6.34246931278,4.12243109448,15.9888894789,105.985246095,102.993515677,2.97173041782,0.02
 01/06  05:00:00,127.261883722,31.7169183844,20.8104532347,6.75424695755,12.3672932834,24.9413748627,119.35708094,114.38419691,4.9528840297,0.02
 01/06  06:00:00,149.366212786,31.2702796264,25.2861449816,28.6020689483,12.3672932834,24.9413748627,188.584324187,183.611440157,4.9528840297,0.02
 01/06  07:00:00,201.908904194,32.3080224404,22.609019201,27.008334994,24.7345865669,70.7195625826,153.848806697,143.923038638,9.90576805939,0.02
 01/06  08:00:00,226.863801073,32.4268128075,25.8122707152,18.6250050857,37.1018798503,92.3937384068,134.084336433,124.158568374,9.90576805939,0.02
 01/06  09:00:00,222.927699691,32.4961078766,28.2647209047,15.2627328557,37.1018798503,104.434947198,136.35717488,117.824796515,9.90576805939,8.62661030619
 01/06  10:00:00,228.61016741,32.6281512655,30.3855945825,10.055435647,37.1018798503,116.476155989,120.488788769,110.56302071,9.90576805939,0.02
 01/06  11:00:00,228.853233182,32.9202978703,34.1271809798,7.52600110234,37.1018798503,116.476155989,121.561746568,103.020489882,9.90576805939,8.63548862609
 01/06  12:00:00,231.647611305,33.3616262081,37.8583493068,6.14770412636,37.1018798503,116.476155989,107.580845899,97.6550778398,9.90576805939,0.02
 01/06  13:00:00,220.654657079,33.784331109,39.5965244291,4.98474439479,37.1018798503,104.434947198,112.261398788,93.7227388144,9.90576805939,8.63289191381
 01/06  14:00:00,231.943981839,33.9514218705,39.4759866025,4.23663868491,37.1018798503,116.476155989,101.820199307,91.8944312478,9.90576805939,0.02
 01/06  15:00:00,229.405831955,33.7111278402,37.8699228934,3.54503907266,37.1018798503,116.476155989,111.966124367,93.4241894867,9.90576805939,8.63616682043
 01/06  16:00:00,226.610569649,33.4725598072,35.8155391277,3.04296624139,37.1018798503,116.476155989,104.782924654,94.8571565948,9.90576805939,0.02
 01/06  17:00:00,224.307550984,33.2215804858,33.4231537509,3.03448981478,37.1018798503,116.476155989,115.138859389,96.6035794072,9.90576805939,8.62951192218
 01/06  18:00:00,230.430178304,33.0293599587,31.1905624491,3.39058546388,37.1018798503,116.476155989,108.13094292,98.2051748605,9.90576805939,0.02
 01/06  19:00:00,147.446138531,30.7505555282,25.6778089641,0.0,24.7345865669,47.5788473902,81.7130104903,76.7401264606,4.9528840297,0.02
 01/06  20:00:00,148.127685998,31.2337369563,26.0892035059,0.0,24.7345865669,47.5788473902,87.6126551045,82.6397710748,4.9528840297,0.02
 01/06  21:00:00,118.625515321,29.7841926721,19.518030546,0.00139156736895,12.3672932834,38.6892022431,101.647454049,98.6557236312,2.97173041782,0.02
 01/06  22:00:00,99.337852949,23.5915319526,18.5877623367,0.121809359761,12.3672932834,27.0668015668,94.7990143593,83.2213794895,2.97173041782,8.60590445202
 01/06  23:00:00,69.7109821512,19.534007496,11.6323038562,0.0,4.12243109448,15.9888894789,78.9643461912,75.9726157733,2.97173041782,0.02
 01/06  24:00:00,89.2023758713,25.8670536542,18.6687584782,0.937584703697,4.12243109448,15.9888894789,101.336965878,98.3452354606,2.97173041782,0.02
 01/07  01:00:00,72.9442764391,19.534007496,10.0733019403,0.0,4.12243109448,15.9888894789,82.4034350981,79.4117046803,2.97173041782,0.02
 01/07  02:00:00,93.5184422502,25.8670536542,16.3552469043,2.16264559562,4.12243109448,15.9888894789,104.026388995,101.034658577,2.97173041782,0.02
 01/07  03:00:00,89.5514326284,21.7083239224,15.2493918727,4.96215710567,4.12243109448,15.9888894789,83.7693254273,80.7775950095,2.97173041782,0.02
 01/07  04:00:00,100.693869973,26.3502350823,16.1013993629,5.98924834804,4.12243109448,15.9888894789,105.636542104,102.644811686,2.97173041782,0.02
 01/07  05:00:00,115.780640643,31.7169183844,18.4612863907,9.28513619389,4.12243109448,16.0517297156,125.574425017,122.582694599,2.97173041782,0.02
 01/07  06:00:00,115.618739084,31.2337369563,15.8316699302,8.89317450069,4.12243109448,16.0517297156,127.156425961,124.164695543,2.97173041782,0.02
 01/07  07:00:00,141.469911451,32.2000998125,10.2320795663,15.1659588404,4.12243109448,39.6058045677,125.34469904,122.352968623,2.97173041782,0.02
 01/07  08:00:00,213.137553897,32.2053952056,12.8564974663,51.2514832395,12.3672932834,65.3531420225,181.685978166,176.713094137,4.9528840297,0.02
 01/07  09:00:00,191.232794032,32.2049457172,14.1827988227,43.9332053747,12.3672932834,68.2430321324,176.2755817,171.30269767,4.9528840297,0.02
 01/07  10:00:00,201.495474806,32.2409453816,19.2261096357,34.2043496114,16.4897243779,93.1370602926,155.515445434,147.570830987,7.92461444751,0.02
 01/07  11:00:00,199.055745091,32.2460066565,27.0215910982,29.4622682933,16.4897243779,93.1370602926,148.410015005,140.465400558,7.92461444751,0.02
 01/07  12:00:00,200.226848381,32.2474830763,33.0806469497,24.572854196,16.4897243779,93.1370602926,151.99756984,135.458181068,7.92461444751,8.61477432481
 01/07  13:00:00,188.841300053,32.259738125,37.2716214003,18.1357376732,16.4897243779,83.9857416113,136.154749139,128.210134691,7.92461444751,0.02
 01/07  14:00:00,188.177098724,32.3783542117,40.1900100006,14.4345261671,16.4897243779,83.9857416113,130.190681175,122.246066727,7.92461444751,0.02
 01/07  15:00:00,187.54229004,32.5439371409,41.682829071,12.1413614582,16.4897243779,83.9857416113,126.651060555,118.706446107,7.92461444751,0.02
 01/07  16:00:00,154.778137285,32.2000998125,36.1531078609,0.00145262225584,12.3672932834,70.6512738906,66.6554848462,61.6826008165,4.9528840297,0.02
 01/07  17:00:00,153.636969142,32.2000998125,33.5312745401,0.115272937069,12.3672932834,70.6512738906,73.44448575,59.8799794973,4.9528840297,8.61162222296
 01/07  18:00:00,139.364672138,32.2000998125,28.2254015739,0.550191218115,12.3672932834,58.1284167478,72.2812263843,67.3083423546,4.9528840297,0.02
 01/07  19:00:00,102.633958321,29.301011244,18.2279724049,0.0,12.3672932834,24.9413748627,99.2976815797,94.32479755,4.9528840297,0.02
 01/07  20:00:00,107.19056525,29.301011244,14.2948978306,0.0,12.3672932834,24.9413748627,107.913795348,102.940911319,4.9528840297,0.02
 01/07  21:00:00,95.1451009527,29.301011244,12.3537413815,0.0,4.12243109448,16.0517297156,117.624390459,114.632660041,2.97173041782,0.02
 01/07  22:00:00,86.0330897765,23.4408089952,8.96522270731,0.0,4.12243109448,15.9888894789,100.166233117,97.1745026996,2.97173041782,0.02
 01/07  23:00:00,90.8843290528,21.3700969227,12.692816329,3.03731863668,4.12243109448,15.9888894789,86.6004343516,83.6087039338,2.97173041782,0.02
 01/07  24:00:00,109.361397652,26.8334165104,14.9521250561,6.6752659848,4.12243109448,15.9888894789,108.671127695,105.679397277,2.97173041782,0.02
 01/08  01:00:00,93.5311242849,21.4667332083,11.6793925916,7.62968954536,2.06121554724,15.9888894789,88.9059787498,85.914248332,2.97173041782,0.02
 01/08  02:00:00,111.029398052,26.8334165104,14.475808724,11.7298959304,2.06121554724,15.9888894789,111.965694669,108.973964251,2.97173041782,0.02
 01/08  03:00:00,97.5566031502,21.4667332083,10.6403522063,11.2575848918,2.06121554724,15.9888894789,90.0236005416,87.0318701238,2.97173041782,0.02
 01/08  04:00:00,118.409931135,26.8334165104,11.4585942485,15.9166341513,2.06121554724,15.9888894789,113.253508044,110.261777626,2.97173041782,0.02
 01/08  05:00:00,104.093627095,21.4667332083,7.86129564681,14.9252144867,2.06121554724,15.9888894789,91.7682512253,88.7765208075,2.97173041782,0.02
 01/08  06:00:00,124.246472965,26.8334165104,8.91279319644,19.9258161995,2.06121554724,15.9888894789,115.479910785,112.488180367,2.97173041782,0.02
 01/08  07:00:00,108.096843399,21.4667332083,6.47427986459,18.2521047762,2.06121554724,15.9888894789,93.5163483806,90.5246179628,2.97173041782,0.02
 01/08  08:00:00,128.699428684,26.8334165104,7.37914711682,23.8868455464,2.06121554724,15.9888894789,117.544507086,114.552776668,2.97173041782,0.02
 01/08  09:00:00,122.414256729,21.4667332083,6.32473530934,18.3634777654,4.12243109448,41.7362269337,92.9906878747,88.017803845,4.9528840297,0.02
 01/08  10:00:00,135.479945417,26.8334165104,11.3297819704,17.8323130844,4.12243109448,41.7362269337,110.902488119,105.92960409,4.9528840297,0.02
 01/08  11:00:00,109.248054133,21.4667332083,12.3796764672,10.8868490727,4.12243109448,41.7362269337,86.1801439861,81.2072599564,4.9528840297,0.02
 01/08  12:00:00,120.114804974,26.8334165104,18.9731292741,11.5038046152,4.12243109448,41.7362269337,103.208641132,98.2357571019,4.9528840297,0.02
 01/08  13:00:00,102.211430371,21.4667332083,16.9791476783,7.84786748443,4.12243109448,41.7362269337,80.9794341608,76.0065501311,4.9528840297,0.02
 01/08  14:00:00,117.238195632,26.8334165104,23.9936550471,8.47957682118,4.12243109448,41.7362269337,97.6347224426,92.6618384129,4.9528840297,0.02