Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.0316254857,5.39294877273,0.966280121322,0.10585680347,12.925468867,10.100111941,29.1500041974,29.1300041974,0.0,0.02
 01/01  02:00:00,37.0246450655,5.35693948204,0.57369486297,0.528707365086,12.925468867,10.100111941,41.5991343794,35.8380777008,0.0,5.76105667866
 01/01  03:00:00,32.4052128533,5.32734772994,0.282332805058,0.84926405575,8.34152022915,10.0650221343,42.5635530135,36.801917325,0.0,5.76163568851
 01/01  04:00:00,32.5042659514,5.32043759601,0.180228608203,1.05733180566,8.34152022915,10.0650221343,42.0622073344,36.3006402105,0.0,5.76156712388
 01/01  05:00:00,34.4636188357,5.32894236255,0.132852108983,1.44881933958,8.34152022915,11.6705166398,40.5886333543,34.820567601,0.0,5.76806575337
 01/01  06:00:00,39.4207464773,5.35655196003,0.103808683517,2.24894992954,8.80141237637,15.3678112995,39.3834618879,33.6078199103,0.0,5.77564197764
 01/01  07:00:00,59.0199458527,5.37086250406,0.419437879548,1.54136676572,18.5082010057,25.6353820695,38.3925946278,32.6043973774,0.0,5.78819725045
 01/01  08:00:00,72.4412594432,5.51903841325,1.73140821781,0.815139909164,19.4926561212,41.1001056674,48.2999230165,30.8639427939,0.0,17.4359802226
 01/01  09:00:00,94.3413489863,5.73390859031,3.96323254953,0.278689987817,26.3286599382,57.9988325916,65.0326225872,23.4326655941,0.0,41.5999569932
 01/01  10:00:00,79.9335744984,5.57797038505,4.83640318867,0.427709150094,26.2443270014,42.8153538416,68.6919268684,21.1352541507,18.025,29.5316727177
 01/01  11:00:00,55.2052902498,5.42487504275,3.8973323714,0.666570382823,21.7447113004,23.4437158914,65.4377456424,17.9882369726,18.025,29.4245086698
 01/01  12:00:00,52.5953358349,5.4024312679,3.81985510303,0.558817494231,19.3449162599,23.4437158914,62.0333580375,14.6610060369,18.025,29.3473520006
 01/01  13:00:00,52.6134616731,5.40852794954,3.89304792944,0.355734147637,19.190480192,23.7425572507,53.3229803281,11.8827322587,18.025,23.4152480694
 01/01  14:00:00,52.6792849332,5.42426941921,4.1174383162,0.155304085715,19.260583323,23.698576057,48.4880051372,7.0487628497,18.025,23.4142422875
 01/01  15:00:00,52.6427104602,5.41439157532,4.19293311131,0.0531123963942,19.260583323,23.698576057,46.9362223535,5.49529302366,18.025,23.4159293298
 01/01  16:00:00,52.4268159313,5.41647177386,4.3058218686,0.0121985294221,19.260583323,23.4086260847,47.5047483307,6.06212921524,18.025,23.4176191154
 01/01  17:00:00,59.7157003183,5.40256422898,3.39838566169,0.00308704147337,19.260583323,27.8781056672,30.7725571139,6.97882997377,18.025,5.76872714009
 01/01  18:00:00,70.893603477,5.48101452193,2.11032807486,0.0,18.1807569449,37.5792895564,15.2812079865,9.5055898842,0.0,5.77561810227
 01/01  19:00:00,85.8790156817,5.61599945423,3.06705324298,0.0,32.6059821062,37.0465235296,19.7423486212,13.9594984577,0.0,5.78285016356
 01/01  20:00:00,86.7510909482,5.70529392061,3.61849996382,0.0,36.8143715336,33.066984531,27.4408069896,15.8666966943,0.0,11.5741102953
 01/01  21:00:00,93.3366001967,5.85857902823,4.69122309707,0.0,36.43363367,38.8072253906,27.1356292981,15.5632340462,0.0,11.5723952519
 01/01  22:00:00,90.951835784,5.87542938691,4.64631642609,0.0,36.0963922311,36.7877557581,28.3898852354,16.8157524486,0.0,11.5741327868
 01/01  23:00:00,67.6799255936,5.64845096603,2.92100796864,0.0,30.9507766546,20.6087787026,35.4535936681,18.0163152529,0.0,17.4372784151
 01/01  24:00:00,43.7694147814,5.47511947717,1.61890864926,0.0,17.4250845679,11.7056064465,24.1755047104,18.3853497963,0.0,5.79015491407
 01/02  01:00:00,35.9451276532,5.43018719321,1.26770643655,0.0,11.6412384099,10.0650221343,24.7287039413,18.9597342709,0.0,5.76896967046
 01/02  02:00:00,34.1617061802,5.39974807126,1.04350894737,0.0320406937264,10.0992000411,10.047477231,25.2138002711,19.4518353291,0.0,5.76196494203
 01/02  03:00:00,32.2010834524,5.3744156974,0.821289168552,0.178528211774,8.25718729233,10.0299323277,26.3708379949,20.6089232981,0.0,5.76191469674
 01/02  04:00:00,32.2204354993,5.36594721989,0.729771731026,0.297868524419,8.25718729233,10.0299323277,20.4172007987,20.3972007987,0.0,0.02
 01/02  05:00:00,33.846066457,5.36196626147,0.687346176413,0.363166501733,8.25718729233,11.6354268332,25.4520857612,19.6831059254,0.0,5.7689798358
 01/02  06:00:00,41.5793161128,5.38018105548,0.834966429618,0.350522062053,12.1011305571,15.3678112995,29.774844205,18.214419574,0.0,11.560424631
 01/02  07:00:00,73.0675692879,5.64037075637,2.88380376311,0.000814693399688,19.7275818095,37.2640762949,34.5534903316,17.116325351,0.0,17.4371649806
 01/02  08:00:00,89.6132512381,5.84275434821,4.39127752915,0.0,24.3117294858,51.2795993405,32.167929346,14.6441594426,0.0,17.5237699034
 01/02  09:00:00,73.3498033971,5.54434373307,3.46997018045,0.0,23.6694662846,40.6342015617,44.6264522386,9.18601176378,0.0,35.4404404748
 01/02  10:00:00,70.3071745346,5.51860177049,5.46079800981,0.0,23.6694662846,35.6302164847,55.4483257233,8.00491489029,18.025,29.418410833
 01/02  11:00:00,51.9172216653,5.40127856251,4.6975231018,0.08759886611,18.7433767983,22.9618409725,48.8206177862,7.31055388523,18.025,23.485063901
 01/02  12:00:00,52.0037168945,5.40382062458,4.80491326225,0.0666474829114,18.7433767983,22.9618409725,46.775796878,5.3250160578,18.025,23.4257808202
 01/02  13:00:00,52.2428610083,5.41526416401,5.04567205239,0.0101386695479,18.5889407304,23.1597249699,45.785364922,4.33305141448,18.025,23.4273135075
 01/02  14:00:00,52.8663252802,5.45625216417,5.39178706135,0.0,18.7433767983,23.2517909448,47.8897519396,0.59418591414,18.025,29.2705660254
 01/02  15:00:00,53.9431127209,5.53267789922,6.39215076915,0.0,18.7433767983,23.2517909448,41.4361470433,0.0,18.025,23.4111470433
 01/02  16:00:00,54.1671779166,5.56192196111,6.87692193996,0.0,18.7433767983,22.9618409725,41.4413546599,0.0,18.025,23.4163546599
 01/02  17:00:00,61.2610195158,5.53865605229,5.77469230386,0.0,18.7433767983,27.431320555,23.9173405049,0.123738983034,18.025,5.76860152191
 01/02  18:00:00,76.136714132,5.66996213643,4.56259230307,0.0,17.6635504202,40.6971502883,6.97614618287,1.19320951226,0.0,5.7829366706
 01/02  19:00:00,83.1995801346,5.78549088255,5.0045033719,0.0,27.5259009287,37.3340067412,21.8313464817,4.41717481036,0.0,17.4141716714
 01/02  20:00:00,86.4413483425,5.90759203063,5.79923079888,0.0,33.8341110165,33.3544677425,11.9499007044,6.15265199865,0.0,5.79724870571
 01/02  21:00:00,96.1682043943,6.12565458996,7.15386750591,0.0,36.5179666069,38.8247702939,19.839939782,8.26667828452,0.0,11.5732614975
 01/02  22:00:00,90.7098449548,6.16492334593,7.17072500078,0.0,32.965339924,36.8579353714,27.3141741305,9.87838385528,0.0,17.4357902753
 01/02  23:00:00,63.6590953298,5.76729210615,4.06517426369,0.0,25.6355707503,20.6438685092,24.7278711819,13.1391963232,0.0,11.5886748587
 01/02  24:00:00,42.0689122384,5.54629932832,2.24950100582,0.0,15.0252895274,11.7056064465,21.149296417,15.3731747664,0.0,5.77612165059
 01/03  01:00:00,36.3534173612,5.48077873708,1.62540131105,0.0,11.6412384099,10.0650221343,23.5726543673,17.8036190762,0.0,5.76903529114
 01/03  02:00:00,34.3923111632,5.43436660191,1.27153361572,0.0,10.0992000411,10.047477231,26.3031797651,20.5414316807,0.0,5.76174808441
 01/03  03:00:00,32.1729251875,5.38974907558,0.956324713425,0.0,8.25718729233,10.0299323277,29.6667099825,23.9050030781,0.0,5.76170690447
 01/03  04:00:00,31.9728341592,5.36457411919,0.78140907827,0.0,8.25718729233,10.0299323277,25.5149197802,25.4949197802,0.0,0.02
 01/03  05:00:00,33.4298012262,5.34496385243,0.644580833786,0.00666578422337,8.25718729233,11.6354268332,32.6679787282,26.8990026535,0.0,5.76897607476
 01/03  06:00:00,41.1230905933,5.35331499395,0.696776444773,0.0593476041524,12.1011305571,15.3678112995,38.4081293066,26.8479490413,0.0,11.5601802652
 01/03  07:00:00,72.5956072551,5.59613034756,2.45688779343,0.0,19.7275818095,37.2640762949,43.0166498538,27.260212414,0.0,15.7564374398
 01/03  08:00:00,88.8652810023,5.77603454012,3.71001308453,0.0,24.3117294858,51.2795993405,45.2151253985,26.0010536392,0.0,19.2140717592
 01/03  09:00:00,72.1362647392,5.48664631745,2.3111684531,0.00295255156988,23.6694662846,40.6342015617,55.6861659737,20.2439724022,0.0,35.4421935715
 01/03  10:00:00,68.7177863861,5.44115977582,3.86019054356,0.088654288365,23.6694662846,35.6302164847,68.6459726823,21.1951080247,18.025,29.4258646577
 01/03  11:00:00,50.5630057286,5.33478788563,3.02557460871,0.471817560508,18.7433767983,22.9618409725,64.287526712,22.7752603393,18.025,23.4872663726
 01/03  12:00:00,50.5524595804,5.32041203831,2.82297977118,0.680729284546,18.7433767983,22.9618409725,64.8233577027,23.3724467961,18.025,23.4259109066
 01/03  13:00:00,50.4559674798,5.31253897726,2.52276696794,0.848873757487,18.5889407304,23.1597249699,65.1041072518,23.6527652784,18.025,23.4263419734
 01/03  14:00:00,50.8293622022,5.31541397801,2.43487578286,1.06078194689,18.7433767983,23.2517909448,64.9405551155,23.4873402584,18.025,23.4282148571
 01/03  15:00:00,51.2529013837,5.33089525455,2.41097154285,1.49274557922,18.7433767983,23.2517909448,71.6782928876,24.3842790906,18.025,29.269013797
 01/03  16:00:00,51.4916513139,5.35146527285,2.40547180206,2.0063773372,18.7433767983,22.9618409725,67.7277330329,26.2904226614,18.025,23.4123103715
 01/03  17:00:00,59.1029030226,5.36074249555,1.60333986761,2.1911489961,18.7433767983,27.431320555,50.1086356996,26.314948965,18.025,5.76868673457
 01/03  18:00:00,73.097826063,5.40485970744,0.837180605079,0.951622557939,17.6635504202,40.6971502883,33.3657626428,27.5826030333,0.0,5.78315960954
 01/03  19:00:00,80.0674490545,5.47532703872,1.41949861248,0.763030421926,27.5259009287,37.3340067412,43.3679763513,31.7504612464,0.0,11.6175151049
 01/03  20:00:00,82.816971528,5.52884102729,1.871004335,0.682594537061,33.8341110165,33.3544677425,45.1964735082,33.6218696624,0.0,11.5746038458
 01/03  21:00:00,91.6871324799,5.64054466627,2.70335752001,0.454541905205,36.5179666069,38.8247702939,47.502046348,35.9291216378,0.0,11.5729247102
 01/03  22:00:00,86.3415728267,5.67301442647,2.88475114109,0.409599538602,32.965339924,36.8579353714,53.7798774705,36.3443848026,0.0,17.4354926679
 01/03  23:00:00,61.6120239486,5.48179680353,1.39467905529,0.908912636111,25.6355707503,20.6438685092,48.9689059817,37.3803963671,0.0,11.5885096146
 01/03  24:00:00,42.047731461,5.37510328498,0.302656965918,2.09685546665,15.0252895274,11.7056064465,44.290496771,38.5146357545,0.0,5.7758610164
 01/04  01:00:00,38.7947575736,5.42724089082,0.134374008658,3.98590236502,11.6412384099,10.0650221343,45.4233247445,39.6544210376,0.0,5.76890370693
 01/04  02:00:00,38.3216918568,5.46511776843,0.0970668132329,5.07309409094,10.0992000411,10.047477231,46.3202811182,40.5582507022,0.0,5.76203041604
 01/04  03:00:00,37.2714872014,5.49291472466,0.0670886070154,5.88463054626,8.25718729233,10.0299323277,41.2190841443,41.1990841443,0.0,0.02
 01/04  04:00:00,37.4800119995,5.4997954358,0.0522594195991,6.10110347873,8.25718729233,10.0299323277,46.1177880133,40.3557906889,0.0,5.76199732436
 01/04  05:00:00,39.2832307409,5.50841829873,0.0409884507443,6.30023029003,8.25718729233,11.6354268332,45.6948876298,39.9260181493,0.0,5.76886948047
 01/04  06:00:00,47.0235742713,5.51240068851,0.0390490984293,6.45846634648,12.1011305571,15.3678112995,51.9599354234,40.3995406039,0.0,11.5603948195
 01/04  07:00:00,73.7357511508,5.47342348671,0.868436810379,2.85129383531,19.7275818095,37.2640762949,51.5323132222,39.9002405204,0.0,11.6320727018
 01/04  08:00:00,88.571836761,5.59195075812,2.24906368785,1.35157599804,24.3117294858,51.2795993405,63.2629031873,39.9020213341,0.0,23.3608818532
 01/04  09:00:00,74.8132831977,5.45635675485,0.431269976015,4.59015061845,23.6694662846,40.6342015617,69.7569858723,34.3115101844,0.0,35.445475688
 01/04  10:00:00,72.5868494193,5.48303158965,2.16392839827,5.61210148778,23.6694662846,35.6302164847,81.1199909433,33.6679694396,18.025,29.4270215037
 01/04  11:00:00,57.057473285,5.54916781691,2.28669982417,7.49077533477,18.7433767983,22.9618409725,74.7294171703,33.2162050067,18.025,23.4882121636
 01/04  12:00:00,57.3977787335,5.56167408413,2.31767619744,7.79008690224,18.7433767983,22.9618409725,74.2977457592,32.8458997759,18.025,23.4268459833
 01/04  13:00:00,57.1861781201,5.5586375793,2.17289154987,7.68285798417,18.5889407304,23.1597249699,72.2420657095,30.789686659,18.025,23.4273790505
 01/04  14:00:00,57.3162782801,5.55520086652,2.16940184636,7.57338181402,18.7433767983,23.2517909448,72.6417656127,29.0914222458,18.025,25.5253433669
 01/04  15:00:00,57.248382965,5.55203924761,2.18525828761,7.4927942247,18.7433767983,23.2517909448,74.023787247,28.8284533071,18.025,27.17033394
 01/04  16:00:00,56.0261859577,5.51537574096,2.20719057298,6.57527975017,18.7433767983,22.9618409725,70.6249172369,29.1861781707,18.025,23.4137390662
 01/04  17:00:00,63.394298826,5.5152300895,1.39038946908,6.54100331464,18.7433767983,27.431320555,53.15609238,29.3621758989,18.025,5.76891648116
 01/04  18:00:00,76.3202845209,5.46212104573,0.206379725939,4.74761545144,17.6635504202,40.6971502883,36.6230252425,30.8398336082,0.0,5.78319163428
 01/04  19:00:00,81.882682771,5.44958946743,0.471913140341,3.55157764184,27.5259009287,37.3340067412,53.624468922,36.2086646628,0.0,17.4158042592
 01/04  20:00:00,83.3924412158,5.44183192963,0.764717319738,2.45135414233,33.8341110165,33.3544677425,43.2770301856,37.47962764,0.0,5.79740254561
 01/04  21:00:00,91.5465302342,5.52591348694,1.74232226419,1.38960008752,36.5179666069,38.8247702939,51.7875925783,40.2140119065,0.0,11.5735806718
 01/04  22:00:00,86.2218223061,5.55526177834,1.95782174146,1.334523022,32.965339924,36.8579353714,58.789831895,41.3529907227,0.0,17.4368411722
 01/04  23:00:00,62.95254311,5.42993973481,0.453343916152,3.2426162732,25.6355707503,20.6438685092,54.1411746346,42.5518854427,0.0,11.5892891919
 01/04  24:00:00,46.5155758102,5.51583453926,0.0796815197418,6.64693997388,15.0252895274,11.7056064465,50.0597207264,44.2841298068,0.0,5.77559091962
 01/05  01:00:00,42.9665532976,5.5682822855,0.048576119434,8.10245140765,11.6412384099,10.0650221343,51.9381430425,46.1703114872,0.0,5.76783155533
 01/05  02:00:00,42.6255706087,5.6141486248,0.0402694060476,9.28473707849,10.0992000411,10.047477231,53.7875310018,48.0255911018,0.0,5.76193989999
 01/05  03:00:00,42.0665627511,5.66102896034,0.0318021857319,10.5468753578,8.25718729233,10.0299323277,56.0458027422,50.2838869679,0.0,5.76191577428
 01/05  04:00:00,42.9702877455,5.6932605833,0.0253588629609,11.4248129239,8.25718729233,10.0299323277,51.6087359785,51.5887359785,0.0,0.02
 01/05  05:00:00,45.5431677868,5.72737237721,0.019220894668,12.3629774189,8.25718729233,11.6354268332,59.0996689074,53.3304354584,0.0,5.76923344898
 01/05  06:00:00,53.29714296,5.73155445792,0.0173722892299,12.5345532474,12.1011305571,15.3678112995,64.856125034,53.2954547119,0.0,11.5606703221
 01/05  07:00:00,78.6313494679,5.57379783741,0.089329904157,8.42561428707,19.7275818095,37.2640762949,70.8234072536,53.3843279597,0.0,17.4390792939
 01/05  08:00:00,91.4948291932,5.53635699945,0.616640430031,5.96257416576,24.3117294858,51.2795993405,70.3223618135,52.7963687176,0.0,17.525993096
 01/05  09:00:00,79.5252516321,5.60031476754,0.128424163742,9.46099835321,23.6694662846,40.6342015617,80.7190620618,45.2735676446,0.0,35.4454944172
 01/05  10:00:00,76.0217756503,5.60271285799,1.85013283201,9.24113619151,23.6694662846,35.6302164847,91.5700857963,44.1227627155,18.025,29.4223230808
 01/05  11:00:00,59.6037127554,5.63664123414,1.94041317516,10.2958234987,18.7433767983,22.9618409725,85.4398507725,43.926430917,18.025,23.4884198554
 01/05  12:00:00,59.4069477555,5.63846870826,2.0408859017,9.99924835086,18.7433767983,22.9618409725,86.134092558,44.6804501306,18.025,23.4286424274
 01/05  13:00:00,59.1156564866,5.64113769777,1.92808599969,9.77463728034,18.5889407304,23.1597249699,91.9787349156,44.670874205,18.025,29.2828607106
 01/05  14:00:00,59.3812038581,5.63455498917,1.83819994466,9.89015502032,18.7433767983,23.2517909448,86.4414073259,45.0034706208,18.025,23.4129367051
 01/05  15:00:00,60.2639650048,5.65428446864,1.67332174678,10.918065919,18.7433767983,23.2517909448,87.1706661267,45.7305387481,18.025,23.4151273786
 01/05  16:00:00,60.1783586611,5.66380612663,1.68667235925,11.0995367742,18.7433767983,22.9618409725,88.5836100029,47.1412715665,18.025,23.4173384364
 01/05  17:00:00,68.9409684822,5.7144834686,0.769612129505,12.5091901623,18.7433767983,27.431320555,72.9709716218,49.1769893913,18.025,5.76898223049
 01/05  18:00:00,83.5832803587,5.68847450066,0.0507243510763,11.9399066841,17.6635504202,40.6971502883,59.8503759241,54.0671003478,0.0,5.78327557624
 01/05  19:00:00,89.6468475008,5.67693471861,0.1754585203,11.3848418753,27.5259009287,37.3340067412,77.5913411604,60.1743806405,0.0,17.4169605199
 01/05  20:00:00,91.8714796861,5.67099409056,0.260705374243,11.2052360734,33.8341110165,33.3544677425,74.2126257953,62.6408855755,0.0,11.5717402198
 01/05  21:00:00,99.5482517859,5.68434335943,0.748200375517,10.2270051327,36.5179666069,38.8247702939,72.6624833002,66.8649997784,0.0,5.79748352178
 01/05  22:00:00,94.3644386856,5.69912511639,0.84947780732,10.4416139168,32.965339924,36.8579353714,86.0982644946,68.6595351945,0.0,17.4387293001
 01/05  23:00:00,75.4512746904,5.796210093,0.0511006414066,15.7773134863,25.6355707503,20.6438685092,83.4979179398,71.9083808567,0.0,11.5895370831
 01/05  24:00:00,61.3261582501,5.99623035515,0.0175530202489,21.0392507821,15.0252895274,11.7056064465,80.5853659934,74.8102985465,0.0,5.77506744691
 01/06  01:00:00,59.1321843261,6.10008988347,0.00733959450721,23.7775086732,11.6412384099,10.0650221343,81.953993251,76.1847391142,0.0,5.76925413679
 01/06  02:00:00,60.0699481873,6.18851871981,0.000540907254599,26.194471197,10.0992000411,10.047477231,84.3610948448,78.5991309085,0.0,5.7619639363
 01/06  03:00:00,60.4349359081,6.27066347335,0.0,28.3374125489,8.25718729233,10.0299323277,86.348306502,80.5863580021,0.0,5.76194849986
 01/06  04:00:00,62.4395756266,6.34145567518,0.0,30.2712623166,8.25718729233,10.0299323277,83.0839727968,83.0639727968,0.0,0.02
 01/06  05:00:00,65.536089281,6.3938782571,0.0,31.7086113905,8.25718729233,11.6354268332,90.535074181,84.7658631781,0.0,5.76921100289
 01/06  06:00:00,73.3092455427,6.39787388319,0.0,31.8977039562,12.1011305571,15.3678112995,95.6123790421,84.0513268058,0.0,11.5610522363
 01/06  07:00:00,96.3681737624,6.13248527332,0.000832275486045,25.6922393445,19.7275818095,37.2640762949,99.8310237177,82.3923496911,0.0,17.4386740266
 01/06  08:00:00,107.237738605,5.97691089557,0.0280930669056,21.8534660624,24.3117294858,51.2795993405,97.0147003635,79.48811882,0.0,17.5265815435
 01/06  09:00:00,96.5051610644,6.15162347361,0.021470372421,25.9965436178,23.6694662846,40.6342015617,101.331514966,65.8859410732,0.0,35.4455738932
 01/06  10:00:00,90.0772792081,6.06079870398,1.24870244674,23.4399811524,23.6694662846,35.6302164847,106.903022873,59.4506667939,18.025,29.4273560788
 01/06  11:00:00,73.460205206,6.10301549711,1.52203596736,24.1043127203,18.7433767983,22.9618409725,104.184897542,56.8422510649,18.025,29.3176464768
 01/06  12:00:00,73.459669983,6.12087121351,1.64711245115,23.9633386805,18.7433767983,22.9618409725,95.2805587957,53.7909378614,18.025,23.4646209342
 01/06  13:00:00,70.3242202071,6.01405500546,1.58790056035,20.9504689318,18.5889407304,23.1597249699,89.6919806739,48.2447595723,18.025,23.4222211016
 01/06  14:00:00,67.6223890893,5.9036034097,1.67675509084,18.0237343547,18.7433767983,23.2517909448,86.0893083504,44.6460026926,18.025,23.4183056578
 01/06  15:00:00,68.2069830019,5.93293642302,1.71397490943,18.5417747536,18.7433767983,23.2517909448,85.9234251784,44.4778087066,18.025,23.4206164718
 01/06  16:00:00,66.5394752608,5.88257500795,1.73352555877,17.1950270953,18.7433767983,22.9618409725,86.526015018,45.0781048083,18.025,23.4229102096
 01/06  17:00:00,73.9262912397,5.88635660005,0.869585064822,17.2226627503,18.7433767983,27.431320555,69.703084467,45.9092562732,18.025,5.7688281938
 01/06  18:00:00,86.7946988265,5.79558356996,0.00656176829757,15.0883717682,17.6635504202,40.6971502883,54.6582118966,48.8762684814,0.0,5.78194341517
 01/06  19:00:00,90.9642849055,5.70707162892,0.027193177575,12.8204001561,27.5259009287,37.3340067412,69.9807482093,52.5637370395,0.0,17.4170111699
 01/06  20:00:00,91.7399792065,5.64681487287,0.0418848624573,11.3167306491,33.8341110165,33.3544677425,64.7055561094,53.1311742557,0.0,11.5743818537
 01/06  21:00:00,97.7051702017,5.57016558036,0.162712053682,9.08358406553,36.5179666069,38.8247702939,66.7138570245,55.1409235145,0.0,11.57293351
 01/06  22:00:00,91.5705077488,5.55672580779,0.295408113884,8.34414086193,32.965339924,36.8579353714,67.3400822496,55.7089324301,0.0,11.6311498195
 01/06  23:00:00,71.9992571089,5.68658231707,0.0373738249864,12.4486434701,25.6355707503,20.6438685092,69.5140302648,57.9243380209,0.0,11.5896922439
 01/06  24:00:00,56.9089673284,5.85633710326,0.0122950699543,16.7672058285,15.0252895274,11.7056064465,71.6007568747,60.068184263,0.0,11.5325726117
 01/07  01:00:00,55.3402161921,5.93967744872,0.00284180731268,18.9505506217,12.8411359301,10.0650221343,68.1754739026,62.4062475841,0.0,5.76922631854
 01/07  02:00:00,57.2957186485,6.00825240907,0.0,20.8415681415,12.8411359301,10.0650221343,66.0298335441,66.0098335441,0.0,0.02
 01/07  03:00:00,54.7828821506,6.08803676132,0.0,22.8679834816,8.25718729233,10.0299323277,73.8533351147,68.0912979718,0.0,5.76203714298
 01/07  04:00:00,55.8057584808,6.12619961916,0.0,23.8526968443,8.25718729233,10.0299323277,74.7478102253,68.9862145236,0.0,5.76159570167
 01/07  05:00:00,58.1104164252,6.1517452888,0.0,24.5250686617,8.25718729233,11.6354268332,75.222005599,69.4529332883,0.0,5.76907231071
 01/07  06:00:00,62.8969599687,6.17470033605,0.0,25.1302230182,8.71707943955,15.3327214929,74.5247852521,68.749552145,0.0,5.77523310712
 01/07  07:00:00,80.8233358074,6.08430327266,0.0,23.050721014,18.5082010057,25.6353820695,73.1801412714,67.3904627626,0.0,5.78967850885
 01/07  08:00:00,88.9501589609,5.90395674705,0.0,18.7898973941,19.4083231844,41.0650158608,82.617097826,65.1780712774,0.0,17.4390265486
 01/07  09:00:00,102.772336194,5.66529433412,0.0994879114535,12.6419631578,26.3286599382,57.9988325916,95.094764042,53.4772986915,0.0,41.6174653505
 01/07  10:00:00,90.5108391097,5.73022481366,1.62538730027,13.9442590679,26.3286599382,42.8504436482,102.575146985,49.1042119868,18.025,35.4459349978
 01/07  11:00:00,70.2691795306,5.88096532739,1.84017142751,17.3314952607,21.7447113004,23.4437158914,95.3821562356,47.9263689449,18.025,29.4307872908
 01/07  12:00:00,66.8870757389,5.85502156071,1.93876555212,16.3387403559,19.3027497915,23.426170988,86.4268831066,44.9139514764,18.025,23.4879316302
 01/07  13:00:00,62.9305817644,5.70413982605,1.85249990399,12.4774848572,19.1483137236,23.7250123474,81.9777030712,40.5267422026,18.025,23.4259608686
 01/07  14:00:00,60.668125732,5.61541847021,1.93134541264,10.0793573759,19.3027497915,23.7161209604,76.8984300793,35.4452806578,18.025,23.4281494215
 01/07  15:00:00,58.8345260398,5.5560775197,2.02268507968,8.21375803519,19.3027497915,23.7161209604,74.2477932008,32.7922979777,18.025,23.4304952231
 01/07  16:00:00,57.8815438388,5.53578994652,2.02401592624,7.56968327242,19.3027497915,23.426170988,81.7023017156,34.400338543,18.025,29.2769631725
 01/07  17:00:00,63.8274390224,5.55761477919,1.17261731377,8.00982450041,19.3027497915,27.8956505705,53.7301522637,35.6851522637,18.025,0.02