Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.473224159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,121.201953765,3.79615206057,0.0,0.0,43.513341876,52.539744,12.7625324989,7.90827249885,4.83426,0.02
 01/01  03:00:00,121.888808999,4.48103897274,0.0,0.0,43.513341876,52.539744,20.6583481676,15.8040881676,4.83426,0.02
 01/01  04:00:00,121.898839136,4.50055500186,0.0,0.0,43.513341876,52.539744,34.2480399259,29.3937799259,4.83426,0.02
 01/01  05:00:00,127.237906218,9.40067358914,0.0,0.0,43.513341876,52.539744,52.8827019014,48.0284419014,4.83426,0.02
 01/01  06:00:00,126.885054142,9.06798814762,0.0,0.0,43.513341876,52.539744,67.161660735,53.7160886475,4.83426,8.61131208743
 01/01  07:00:00,134.814097988,16.9579983662,0.0,0.0,43.513341876,52.539744,76.8654399535,72.0111799535,4.83426,0.02
 01/01  08:00:00,124.94033107,10.2098464341,0.0,0.0,43.513341876,52.539744,68.7497569409,63.8954969409,4.83426,0.02
 01/01  09:00:00,113.574174627,13.7696300707,0.0,0.0,43.513341876,52.539744,63.1403812567,58.2861212567,4.83426,0.02
 01/01  10:00:00,104.426879606,4.50055500186,0.0,0.0,43.513341876,52.539744,45.0718032061,40.2175432061,4.83426,0.02
 01/01  11:00:00,102.620109064,2.60247897157,0.0,0.0,43.513341876,52.539744,27.2333354873,13.7812379626,4.83426,8.61783752461
 01/01  12:00:00,100.902857907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.089098883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.237701412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.296620286,0.0,0.0,0.0,43.513341876,52.539744,13.4454949656,0.0,4.83426,8.61123496556
 01/01  16:00:00,100.271752509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.071933201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,102.962892514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.776650591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.143152116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.106353365,0.0,0.0,0.0,43.513341876,52.539744,13.4454786981,0.0,4.83426,8.61121869813
 01/01  22:00:00,117.880798646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.5674724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.475216749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.58247353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.589867744,0.0,0.0,0.0,43.513341876,52.539744,13.4520483744,0.0,4.83426,8.61778837438
 01/02  03:00:00,117.580622381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.5777462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.011765891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.969960364,0.0,0.0,0.0,43.513341876,52.539744,13.4521701841,0.0,4.83426,8.61791018414
 01/02  07:00:00,192.174247705,72.3967912862,0.00221142046363,0.0,43.513341876,53.238744,1488.2556334,1483.4013734,4.83426,0.02
 01/02  08:00:00,366.334004288,72.3967912862,0.0,0.0,220.879908,53.238744,1013.52396179,986.975105328,4.83426,21.7145964592
 01/02  09:00:00,443.562245725,72.3967912862,0.00250429898636,0.0,220.879908,145.652643033,711.459774692,644.128555894,36.25695,31.0742687976
 01/02  10:00:00,443.520137045,72.3967912862,0.00243339337761,0.0,220.879908,145.652643033,571.48563194,499.582810414,36.25695,35.6458715263
 01/02  11:00:00,449.50069608,72.3967912862,0.00166522786805,0.0,220.879908,151.653867033,436.068496282,343.126078617,48.3426,44.5998176654
 01/02  12:00:00,474.632390695,72.3967912862,22.8774713866,0.0,220.879908,151.653867033,221.637650368,128.527144965,48.3426,44.767905403
 01/02  13:00:00,571.578173202,72.3967912862,120.075728055,0.0,220.879908,151.653867033,100.899942598,7.66315156686,48.3426,44.8941910309
 01/02  14:00:00,667.491062686,72.3967912862,221.287003954,0.0,220.879908,145.652643033,69.1382840916,0.00388954323453,24.1713,44.9630945484
 01/02  15:00:00,692.125799283,72.417012564,245.756419224,0.0,220.879908,145.652643033,68.7339417669,0.0,24.1713,44.5626417669
 01/02  16:00:00,669.577197934,72.5157482657,231.199387228,0.0,220.879908,137.835547516,40.552628079,0.00416498766799,4.83426,35.7142030914
 01/02  17:00:00,625.076552959,72.3967912862,192.270744384,0.0,220.879908,133.019064,41.4706639955,1.18981359895,4.83426,35.4465903966
 01/02  18:00:00,484.508758591,72.3967912862,129.097046375,0.0,220.879908,53.238744,60.2966483328,20.0132367235,4.83426,35.4491516093
 01/02  19:00:00,422.478399957,72.3967912862,53.0237801029,0.0,220.879908,53.238744,112.639775752,72.2339354843,4.83426,35.5715802674
 01/02  20:00:00,372.621348219,72.3967912862,3.42248570286,0.0,220.879908,53.238744,140.954266856,127.436129096,4.83426,8.68387775966
 01/02  21:00:00,369.105324581,72.3967912862,0.0,0.0,220.879908,53.238744,224.734490181,211.226743921,4.83426,8.67348625932
 01/02  22:00:00,117.929399046,0.0,0.0,0.0,43.513341876,52.539744,13.5081435471,0.0,4.83426,8.67388354708
 01/02  23:00:00,117.703761707,0.0,0.0,0.0,43.513341876,52.539744,13.4748104501,0.0,4.83426,8.64055045014
 01/02  24:00:00,118.665648303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.73179491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.812820678,0.0,0.0,0.0,43.513341876,52.539744,13.4520140146,0.0,4.83426,8.61775401461
 01/03  03:00:00,117.844718489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.809496601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.922200353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.453493797,0.0,0.0,0.0,43.513341876,52.539744,13.4521475002,0.0,4.83426,8.61788750018
 01/03  07:00:00,193.147899391,72.3967912862,0.0,0.0,43.513341876,53.238744,1317.76623202,1312.91197202,4.83426,0.02
 01/03  08:00:00,366.998764211,72.3967912862,0.0,0.0,220.879908,53.238744,1074.44378857,1048.66329925,4.83426,20.9462293194
 01/03  09:00:00,443.927909563,72.3967912862,0.00137196641732,0.0,220.879908,145.652643033,708.818408726,640.710098724,36.25695,31.8513600014
 01/03  10:00:00,461.525531424,72.3967912862,17.8108375566,0.0,220.879908,145.652643033,332.389620598,260.483793685,36.25695,35.6488769135
 01/03  11:00:00,528.639199165,72.4556950236,77.9681476973,0.0,220.879908,151.653867033,182.298389517,89.3533005593,48.3426,44.6024889576
 01/03  12:00:00,601.895101495,73.2308698528,148.780420926,0.0,220.879908,151.653867033,100.374090832,7.25993517553,48.3426,44.7715556568
 01/03  13:00:00,682.277482315,74.2358790093,228.535315566,0.0,220.879908,151.653867033,93.2346360868,0.0,48.3426,44.8920360868
 01/03  14:00:00,746.291223903,75.5134940072,296.958147223,0.0,220.879908,145.652643033,69.1422583553,0.00371147840169,24.1713,44.9672468769
 01/03  15:00:00,745.291828661,76.3030038109,295.363026892,0.0,220.879908,145.652643033,68.7497048905,0.0109860633606,24.1713,44.5674188272
 01/03  16:00:00,691.004548192,76.0040263131,249.604099929,0.0,220.879908,137.835547516,40.555265458,0.00213003003032,4.83426,35.7188754279
 01/03  17:00:00,629.21581675,73.3313002686,195.788063085,0.0,220.879908,133.019064,42.390870992,2.1054090029,4.83426,35.4512019891
 01/03  18:00:00,494.345356078,72.5058363485,138.856483947,0.0,220.879908,53.238744,52.3084769972,12.0229340726,4.83426,35.4512829246
 01/03  19:00:00,457.00349054,72.4446410307,87.1250478726,0.0,220.879908,53.238744,83.8673775331,43.4612010398,4.83426,35.5719164933
 01/03  20:00:00,415.291864894,72.411498176,45.9630624891,0.0,220.879908,53.238744,84.3296464669,70.8107461025,4.83426,8.68464036439
 01/03  21:00:00,392.565169265,72.3968558655,23.553533931,0.0,220.879908,53.238744,107.65170571,94.1432079079,4.83426,8.67423780201
 01/03  22:00:00,117.656802877,0.0,0.0,0.0,43.513341876,52.539744,13.5067405804,0.0,4.83426,8.67248058039
 01/03  23:00:00,117.720024183,0.0,0.0,0.0,43.513341876,52.539744,13.4748508513,0.0,4.83426,8.64059085133
 01/03  24:00:00,118.686869686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.756480282,0.0,0.0,0.0,43.513341876,52.539744,13.4520983362,0.0,4.83426,8.6178383362
 01/04  02:00:00,117.75545936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.738706258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.711528947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.124319543,0.0,0.0,0.0,43.513341876,52.539744,13.4522429034,0.0,4.83426,8.61798290339
 01/04  06:00:00,118.109121031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,191.356983915,72.3967912862,0.0,0.0,43.513341876,53.238744,754.973514058,750.119254058,4.83426,0.02
 01/04  08:00:00,365.996188612,72.3967912862,0.0,0.0,220.879908,53.238744,733.527707974,702.397929434,4.83426,26.2955185402
 01/04  09:00:00,443.471007344,72.3967912862,0.00116940867567,0.0,220.879908,145.652643033,593.257386187,530.531467915,36.25695,26.468968272
 01/04  10:00:00,443.448609763,72.3967912862,0.00170542024692,0.0,220.879908,145.652643033,472.740605728,400.839621392,36.25695,35.6440343363
 01/04  11:00:00,458.60077133,72.4281630448,8.97303682653,0.0,220.879908,151.653867033,335.073333804,242.125779916,48.3426,44.6049538889
 01/04  12:00:00,540.842445706,72.7306808424,88.7725221596,0.0,220.879908,151.653867033,142.856791826,49.7355355952,48.3426,44.7786562309
 01/04  13:00:00,645.163741855,73.5221982523,192.28584144,0.0,220.879908,151.653867033,93.2371844773,0.0,48.3426,44.8945844773
 01/04  14:00:00,676.796191851,74.0949167536,229.196024425,0.0,220.879908,145.652643033,69.139895939,0.00392971628656,24.1713,44.9646662227
 01/04  15:00:00,678.383493084,74.6206995848,230.365560018,0.0,220.879908,145.652643033,68.7414951755,0.0,24.1713,44.5701951755
 01/04  16:00:00,701.224647579,75.2476608688,260.322454827,0.0,220.879908,137.835547516,40.5544230405,0.0,4.83426,35.7201630405
 01/04  17:00:00,672.74819291,73.0495436711,239.156774219,0.0,220.879908,133.019064,40.2934102102,0.00906993648031,4.83426,35.4500802737
 01/04  18:00:00,520.011577253,72.4590278615,164.211958127,0.0,220.879908,53.238744,43.8404607432,3.55408546885,4.83426,35.4521152744
 01/04  19:00:00,476.48801343,72.4184911882,106.295574146,0.0,220.879908,53.238744,79.8394867176,39.4305272692,4.83426,35.5746994484
 01/04  20:00:00,425.212193336,72.3975095142,54.9100083827,0.0,220.879908,53.238744,90.2750050717,76.7559712629,4.83426,8.68477380878
 01/04  21:00:00,388.293523504,72.3967912862,18.6145250419,0.0,220.879908,53.238744,112.500918842,98.9921199779,4.83426,8.67453886386
 01/04  22:00:00,118.092328623,0.0,0.0,0.0,43.513341876,52.539744,13.5088962198,0.0,4.83426,8.67463621983
 01/04  23:00:00,117.833511549,0.0,0.0,0.0,43.513341876,52.539744,13.4749793689,0.0,4.83426,8.64071936891
 01/04  24:00:00,118.758482175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.846364372,0.0,0.0,0.0,43.513341876,52.539744,13.4520378701,0.0,4.83426,8.61777787007
 01/05  02:00:00,117.818440629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.761347335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.759994128,0.0,0.0,0.0,43.513341876,52.539744,13.4521930955,0.0,4.83426,8.61793309545
 01/05  05:00:00,118.176034446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.125938127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,191.479282886,72.3967912862,0.0,0.0,43.513341876,53.238744,856.886895785,852.032635785,4.83426,0.02
 01/05  08:00:00,366.169736176,72.3967912862,0.0,0.0,220.879908,53.238744,818.294147089,787.16334172,4.83426,26.296545369
 01/05  09:00:00,443.459989173,72.4027390637,0.0014124092569,0.0,220.879908,145.652643033,514.963843443,452.23570467,36.25695,26.4711887724
 01/05  10:00:00,446.037592264,72.6619787941,2.25445183147,0.0,220.879908,145.652643033,320.502299749,248.598490482,36.25695,35.646859267
 01/05  11:00:00,488.58394879,73.7421096949,36.9724359558,0.0,220.879908,151.653867033,219.939237679,126.982642869,48.3426,44.6139948105
 01/05  12:00:00,569.84476339,75.2237530498,115.112437236,0.0,220.879908,151.653867033,119.372794305,26.255716597,48.3426,44.7744777078
 01/05  13:00:00,676.559160835,77.1305097937,220.226459751,0.0,220.879908,151.653867033,93.2376466878,0.0,48.3426,44.8950466878
 01/05  14:00:00,776.221344857,79.0133559255,323.526032731,0.0,220.879908,145.652643033,78.1291858936,0.00401461145784,24.1713,53.9538712822
 01/05  15:00:00,843.16831761,80.685890538,388.519705288,0.0,220.879908,145.652643033,59.8344076974,0.0,24.1713,35.6631076974
 01/05  16:00:00,848.276268102,81.8620714414,400.09622367,0.0,220.879908,137.835547516,49.4791516837,0.0,4.83426,44.6448916837
 01/05  17:00:00,857.435960729,77.4600395635,418.822537605,0.0,220.879908,133.019064,31.4347958858,0.00888690744091,4.83426,26.5916489784
 01/05  18:00:00,633.034846724,74.0506842312,275.212364564,0.0,220.879908,53.238744,40.2876913057,0.0,4.83426,35.4534313057
 01/05  19:00:00,518.468554782,72.9417261167,147.569636061,0.0,220.879908,53.238744,55.0371322214,14.6282507113,4.83426,35.5746215101
 01/05  20:00:00,455.020292388,72.5922998741,84.5812877803,0.0,220.879908,53.238744,69.5861882094,47.4037377212,4.83426,17.3481904882
 01/05  21:00:00,408.733293333,72.4813568876,38.9829583401,0.0,220.879908,53.238744,97.3009129157,83.7920307084,4.83426,8.67462220729
 01/05  22:00:00,117.973943831,0.0,0.0,0.0,43.513341876,52.539744,13.5080991557,0.0,4.83426,8.67383915565
 01/05  23:00:00,117.713681947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  24:00:00,118.694030111,0.0,0.0,0.0,43.513341876,52.539744,13.4652589865,0.0,4.83426,8.63099898646
 01/06  01:00:00,117.755472658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.760805274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.718523224,0.0,0.0,0.0,43.513341876,52.539744,13.452048628,0.0,4.83426,8.61778862796
 01/06  04:00:00,117.680067265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.760842076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.374420287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,193.012302061,72.3967912862,0.0,0.0,43.513341876,53.238744,1436.64428213,1423.19206982,4.83426,8.61795231181
 01/06  08:00:00,366.901270858,72.3967912862,0.0,0.0,220.879908,53.238744,1270.03993133,1247.66635916,4.83426,17.539312165
 01/06  09:00:00,444.414818426,72.3983268398,0.000767018130347,0.0,220.879908,145.652643033,998.38835206,935.655711259,36.25695,26.4756908009
 01/06  10:00:00,447.225062759,72.7085838667,3.12963637875,0.0,220.879908,145.652643033,518.249806005,437.42916075,36.25695,44.5636952554
 01/06  11:00:00,525.680823622,73.9734986627,73.6000914842,0.0,220.879908,151.653867033,188.309250121,104.272402601,48.3426,35.6942475199
 01/06  12:00:00,660.612795703,75.8742557775,204.607979225,0.0,220.879908,151.653867033,95.3732509559,2.25074269664,48.3426,44.7799082593
 01/06  13:00:00,812.90563356,77.6964599742,355.225954496,0.0,220.879908,151.653867033,97.0072898525,0.0,48.3426,48.6646898525
 01/06  14:00:00,855.897856123,79.4664570872,401.973682183,0.0,220.879908,145.652643033,74.3740785361,0.00963805647402,24.1713,50.1931404796
 01/06  15:00:00,870.392255912,80.4186352524,415.186203071,0.0,220.879908,145.652643033,59.8368041676,0.0,24.1713,35.6655041676
 01/06  16:00:00,874.135145916,79.7742881726,427.422230282,0.0,220.879908,137.835547516,49.4872685319,0.0,4.83426,44.6530085319
 01/06  17:00:00,878.895098424,75.0850511144,442.279557614,0.0,220.879908,133.019064,40.2965091589,0.00941526697971,4.83426,35.4528338919
 01/06  18:00:00,629.632166871,73.1534779551,272.561131905,0.0,220.879908,53.238744,40.2925270402,0.0,4.83426,35.4582670402
 01/06  19:00:00,488.494472403,72.6939258858,118.100767556,0.0,220.879908,53.238744,64.0901177761,23.6702862126,4.83426,35.5855715635
 01/06  20:00:00,392.674890278,72.504470248,23.5827778405,0.0,220.879908,53.238744,98.2984155589,84.780126998,4.83426,8.68402856091
 01/06  21:00:00,368.748113626,72.4446052924,0.0,0.0,220.879908,53.238744,258.761640164,245.252534626,4.83426,8.67484553763
 01/06  22:00:00,117.570596256,0.0,0.0,0.0,43.513341876,52.539744,13.5083266367,0.0,4.83426,8.67406663674
 01/06  23:00:00,117.708137739,0.0,0.0,0.0,43.513341876,52.539744,13.4754953744,0.0,4.83426,8.64123537438
 01/06  24:00:00,118.773673572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.844037426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.797134234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.758364027,0.0,0.0,0.0,43.513341876,52.539744,13.4456581814,0.0,4.83426,8.61139818143
 01/07  04:00:00,117.758527394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.18350378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.130124265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.113753225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,114.959512262,0.0,0.0,0.0,43.513341876,52.539744,13.4455023444,0.0,4.83426,8.61124234436
 01/07  09:00:00,100.051616324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.182092394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.238670297,0.0,0.0,0.0,43.513341876,52.539744,22.2419247789,0.0,4.83426,17.4076647789
 01/07  12:00:00,101.111456795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  13:00:00,100.230607244,0.0,0.0,0.0,43.513341876,52.539744,13.4853425539,0.0,4.83426,8.65108255387
 01/07  14:00:00,100.281672421,0.0,0.0,0.0,43.513341876,52.539744,13.4789624979,0.0,4.83426,8.64470249793
 01/07  15:00:00,100.322588715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.30999305,0.0,0.0,0.0,43.513341876,52.539744,13.4787530263,0.0,4.83426,8.64449302633
 01/07  17:00:00,100.084764615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,102.969334117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.807941537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.198887601,0.0,0.0,0.0,43.513341876,52.539744,13.4455966789,0.0,4.83426,8.61133667888
 01/07  21:00:00,118.143314752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.890713492,0.0,0.0,0.0,43.513341876,52.539744,31.2078106998,0.0,4.83426,26.3735506999
 01/07  23:00:00,117.522072044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.485122738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.506633379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.484202926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.466347366,0.0,0.0,0.0,43.513341876,52.539744,13.4456502372,0.0,4.83426,8.61139023717
 01/08  04:00:00,117.488612373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,117.926199144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,117.895526605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.384778092,0.459522369126,0.0,0.0,43.513341876,52.539744,4.96541484867,0.111154848668,4.83426,0.02
 01/08  08:00:00,115.725567305,0.919044738252,0.0,0.0,43.513341876,52.539744,5.00375477858,0.14949477858,4.83426,0.02
 01/08  09:00:00,99.8721343306,0.0,0.0,0.0,43.513341876,52.539744,13.452197185,0.0,4.83426,8.61793718497
 01/08  10:00:00,99.9070215536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,99.9066224244,0.0,0.0,0.0,43.513341876,52.539744,22.2420157789,0.0,4.83426,17.4077557789
 01/08  12:00:00,100.813947206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  13:00:00,99.8796410317,0.0,0.0,0.0,43.513341876,52.539744,13.4852946951,0.0,4.83426,8.65103469514
 01/08  14:00:00,99.9777359147,0.0,0.0,0.0,43.513341876,52.539744,13.4852182876,0.0,4.83426,8.65095828761
 01/08  15:00:00,100.009628742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  16:00:00,99.9890203088,0.0,0.0,0.0,43.513341876,52.539744,13.4786195788,0.0,4.83426,8.64435957876
 01/08  17:00:00,99.7851099093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,102.751056233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.660435268,0.0,0.0,0.0,43.513341876,52.539744,13.4455702059,0.0,4.83426,8.61131020595
 01/08  20:00:00,118.067449335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.023916803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,119.416338946,1.60393165041,0.0,0.0,43.513341876,52.539744,31.7092794404,0.497628774586,4.83426,26.3773906658
 01/08  23:00:00,121.096437365,3.62236234643,0.0,0.0,43.513341876,52.539744,6.1578617485,1.3036017485,4.83426,0.02
 01/08  24:00:00,122.861499143,4.43177516502,0.0,0.0,43.513341876,52.539744,7.06083928537,2.20657928537,4.83426,0.02
 01/09  01:00:00,126.728098754,9.29335269066,0.0,0.0,43.513341876,52.539744,10.0208882489,5.16662824893,4.83426,0.02
 01/09  02:00:00,125.452397213,8.03345075966,0.0,0.0,43.513341876,52.539744,21.426579809,7.9742391646,4.83426,8.6180806444
 01/09  03:00:00,132.456286634,15.0358058959,0.0,0.0,43.513341876,52.539744,18.7492049301,13.8949449301,4.83426,0.02
 01/09  04:00:00,129.987759294,12.560099646,0.0,0.0,43.513341876,52.539744,22.888097715,18.033837715,4.83426,0.02
 01/09  05:00:00,136.019568571,18.1547073589,0.0,0.0,43.513341876,52.539744,35.178138012,30.323878012,4.83426,0.02
 01/09  06:00:00,146.559313329,28.7051786678,0.0,0.0,43.513341876,52.539744,62.2218026211,48.7709153083,4.83426,8.6166273128
 01/09  07:00:00,193.714669283,72.3967912862,0.0,0.0,43.513341876,53.238744,2506.5690386,2501.7147786,4.83426,0.02
 01/09  08:00:00,367.583023383,72.3967912862,0.0,0.0,220.879908,53.238744,2140.64394088,2118.26955863,4.83426,17.5401222445
 01/09  09:00:00,444.551563193,72.3967912862,0.0,0.0,220.879908,145.652643033,1803.30108869,1731.7488033,36.25695,35.2953353855
 01/09  10:00:00,444.48333049,72.3967912862,0.0,0.0,220.879908,145.652643033,1467.36363384,1395.44389911,36.25695,35.6627847302
 01/09  11:00:00,450.412325691,72.3967912862,0.000710337251539,0.0,220.879908,151.653867033,1050.60414662,957.639028028,48.3426,44.6225185936
 01/09  12:00:00,450.648706386,72.3967912862,0.0,0.0,220.879908,151.653867033,655.186172678,562.062235241,48.3426,44.781337437
 01/09  13:00:00,449.510418495,72.4291651963,0.0,0.0,220.879908,151.653867033,549.203837787,455.949277668,48.3426,44.9119601193
 01/09  14:00:00,443.661410334,72.6017262113,0.0,0.0,220.879908,145.652643033,484.161200947,415.009857404,24.1713,44.9800435431
 01/09  15:00:00,444.294032403,73.2709922963,0.0,0.0,220.879908,145.652643033,403.059755214,334.30139398,24.1713,44.5870612341